createdAt,value
2018-12-06T00:00:33.352Z,23.00
2018-12-06T00:01:33.284Z,21.90
2018-12-06T00:02:33.216Z,22.30
2018-12-06T00:03:33.154Z,23.40
2018-12-06T00:04:33.087Z,21.50
2018-12-06T00:05:33.020Z,23.50
2018-12-06T00:06:32.955Z,22.80
2018-12-06T00:07:32.891Z,22.50
2018-12-06T00:08:32.824Z,21.10
2018-12-06T00:09:32.757Z,25.10
2018-12-06T00:10:32.692Z,23.20
2018-12-06T00:11:32.625Z,25.00
2018-12-06T00:12:32.559Z,21.50
2018-12-06T00:13:32.495Z,24.20
2018-12-06T00:14:32.429Z,22.80
2018-12-06T00:15:32.364Z,24.70
2018-12-06T00:16:32.298Z,21.30
2018-12-06T00:17:32.231Z,23.70
2018-12-06T00:18:32.166Z,25.30
2018-12-06T00:19:32.100Z,22.40
2018-12-06T00:20:32.036Z,24.00
2018-12-06T00:21:31.969Z,24.30
2018-12-06T00:22:31.901Z,22.00
2018-12-06T00:23:31.838Z,25.10
2018-12-06T00:24:31.770Z,23.70
2018-12-06T00:25:31.706Z,23.50
2018-12-06T00:26:31.642Z,21.90
2018-12-06T00:27:31.572Z,21.90
2018-12-06T00:28:31.510Z,21.30
2018-12-06T00:29:31.441Z,23.20
2018-12-06T00:30:31.374Z,22.10
2018-12-06T00:31:31.308Z,21.60
2018-12-06T00:32:31.243Z,22.10
2018-12-06T00:33:31.178Z,20.60
2018-12-06T00:34:31.110Z,24.00
2018-12-06T00:35:31.047Z,21.90
2018-12-06T00:36:30.980Z,23.80
2018-12-06T00:37:30.913Z,21.40
2018-12-06T00:38:30.848Z,22.30
2018-12-06T00:39:30.781Z,22.60
2018-12-06T00:40:30.717Z,22.80
2018-12-06T00:41:30.651Z,19.60
2018-12-06T00:42:30.584Z,26.00
2018-12-06T00:43:30.519Z,23.40
2018-12-06T00:44:30.458Z,23.60
2018-12-06T00:45:30.388Z,22.00
2018-12-06T00:46:30.321Z,23.40
2018-12-06T00:47:30.257Z,21.60
2018-12-06T00:48:30.188Z,20.90
2018-12-06T00:49:30.127Z,21.40
2018-12-06T00:50:30.058Z,21.30
2018-12-06T00:51:29.992Z,23.00
2018-12-06T00:52:29.928Z,21.80
2018-12-06T00:53:29.858Z,20.50
2018-12-06T00:54:29.793Z,20.90
2018-12-06T00:55:29.726Z,21.70
2018-12-06T00:56:29.661Z,23.10
2018-12-06T00:57:29.603Z,21.50
2018-12-06T00:58:29.530Z,21.60
2018-12-06T00:59:29.464Z,21.10
2018-12-06T01:00:29.397Z,22.90
2018-12-06T01:01:29.330Z,22.10
2018-12-06T01:02:29.265Z,20.80
2018-12-06T01:03:29.200Z,22.80
2018-12-06T01:04:29.138Z,19.40
2018-12-06T01:05:29.071Z,20.90
2018-12-06T01:06:29.008Z,21.70
2018-12-06T01:07:28.940Z,24.00
2018-12-06T01:08:28.871Z,21.00
2018-12-06T01:09:28.806Z,20.40
2018-12-06T01:10:28.739Z,20.30
2018-12-06T01:11:28.674Z,20.00
2018-12-06T01:12:28.610Z,20.60
2018-12-06T01:13:28.546Z,20.70
2018-12-06T01:14:28.479Z,21.50
2018-12-06T01:15:28.416Z,20.60
2018-12-06T01:16:28.345Z,23.40
2018-12-06T01:17:28.279Z,21.50
2018-12-06T01:18:28.214Z,22.90
2018-12-06T01:19:28.149Z,20.30
2018-12-06T01:20:28.082Z,22.90
2018-12-06T01:21:28.017Z,24.30
2018-12-06T01:22:27.951Z,21.20
2018-12-06T01:23:27.884Z,19.90
2018-12-06T01:24:27.829Z,20.70
2018-12-06T01:25:27.754Z,21.50
2018-12-06T01:26:27.687Z,20.50
2018-12-06T01:27:27.622Z,21.40
2018-12-06T01:28:27.554Z,22.90
2018-12-06T01:29:27.492Z,22.00
2018-12-06T01:30:27.424Z,22.30
2018-12-06T01:31:27.360Z,23.30
2018-12-06T01:32:27.293Z,23.00
2018-12-06T01:33:27.232Z,25.40
2018-12-06T01:34:27.161Z,27.00
2018-12-06T01:35:27.095Z,30.80
2018-12-06T01:36:27.033Z,33.30
2018-12-06T01:37:26.972Z,35.00
2018-12-06T01:38:26.906Z,36.70
2018-12-06T01:39:26.833Z,34.50
2018-12-06T01:40:26.768Z,31.40
2018-12-06T01:41:26.701Z,33.40
2018-12-06T01:42:26.635Z,31.40
2018-12-06T01:43:26.570Z,29.20
2018-12-06T01:44:26.504Z,26.40
2018-12-06T01:45:26.444Z,24.70
2018-12-06T01:46:26.372Z,24.80
2018-12-06T01:47:26.308Z,25.30
2018-12-06T01:48:26.240Z,24.10
2018-12-06T01:49:26.177Z,25.00
2018-12-06T01:50:26.110Z,28.70
2018-12-06T01:51:26.044Z,26.10
2018-12-06T01:52:25.982Z,25.50
2018-12-06T01:53:25.933Z,25.10
2018-12-06T01:54:25.845Z,28.20
2018-12-06T01:55:25.787Z,25.70
2018-12-06T01:56:25.715Z,25.40
2018-12-06T01:57:25.651Z,23.80
2018-12-06T01:58:25.585Z,25.00
2018-12-06T01:59:25.519Z,25.40
2018-12-06T02:00:25.453Z,23.10
2018-12-06T02:01:25.389Z,26.00
2018-12-06T02:02:25.322Z,25.80
2018-12-06T02:03:25.254Z,30.30
2018-12-06T02:04:25.190Z,25.30
2018-12-06T02:05:25.125Z,25.50
2018-12-06T02:06:25.063Z,23.70
2018-12-06T02:07:24.992Z,29.10
2018-12-06T02:08:24.928Z,33.90
2018-12-06T02:09:24.861Z,26.00
2018-12-06T02:10:24.793Z,27.70
2018-12-06T02:11:24.729Z,28.90
2018-12-06T02:12:24.662Z,26.70
2018-12-06T02:13:24.608Z,26.60
2018-12-06T02:14:24.531Z,27.10
2018-12-06T02:15:24.467Z,29.30
2018-12-06T02:16:24.403Z,25.10
2018-12-06T02:17:24.335Z,28.40
2018-12-06T02:18:24.269Z,26.70
2018-12-06T02:19:24.203Z,28.50
2018-12-06T02:20:24.139Z,27.10
2018-12-06T02:21:24.072Z,24.90
2018-12-06T02:22:24.004Z,24.60
2018-12-06T02:23:23.939Z,29.10
2018-12-06T02:24:23.873Z,27.00
2018-12-06T02:25:23.809Z,29.40
2018-12-06T02:26:23.741Z,29.90
2018-12-06T02:27:23.675Z,29.70
2018-12-06T02:28:23.609Z,30.70
2018-12-06T02:29:23.544Z,28.90
2018-12-06T02:30:23.483Z,30.20
2018-12-06T02:31:23.413Z,27.40
2018-12-06T02:32:23.348Z,30.70
2018-12-06T02:33:23.283Z,31.10
2018-12-06T02:34:23.216Z,29.60
2018-12-06T02:35:23.146Z,33.60
2018-12-06T02:36:23.085Z,34.30
2018-12-06T02:37:23.018Z,31.20
2018-12-06T02:38:22.949Z,32.30
2018-12-06T02:39:22.886Z,31.00
2018-12-06T02:40:22.819Z,32.20
2018-12-06T02:41:22.754Z,36.40
2018-12-06T02:42:22.685Z,32.60
2018-12-06T02:43:22.620Z,30.80
2018-12-06T02:44:22.563Z,31.50
2018-12-06T02:45:22.488Z,30.30
2018-12-06T02:46:22.425Z,29.80
2018-12-06T02:47:22.356Z,32.60
2018-12-06T02:48:22.288Z,30.70
2018-12-06T02:49:22.245Z,31.50
2018-12-06T02:50:22.157Z,34.20
2018-12-06T02:51:22.092Z,29.90
2018-12-06T02:52:22.025Z,30.40
2018-12-06T02:53:21.959Z,33.50
2018-12-06T02:54:21.998Z,25.50
2018-12-06T02:55:21.827Z,30.10
2018-12-06T02:56:21.760Z,28.30
2018-12-06T02:57:21.696Z,30.30
2018-12-06T02:58:21.628Z,28.80
2018-12-06T02:59:21.605Z,31.30
2018-12-06T03:00:21.497Z,32.10
2018-12-06T03:01:21.433Z,31.20
2018-12-06T03:02:21.366Z,31.70
2018-12-06T03:03:21.298Z,30.40
2018-12-06T03:04:21.232Z,31.00
2018-12-06T03:05:21.168Z,32.90
2018-12-06T03:06:21.100Z,28.30
2018-12-06T03:07:21.035Z,31.20
2018-12-06T03:08:20.969Z,32.20
2018-12-06T03:09:20.904Z,33.20
2018-12-06T03:10:20.836Z,31.40
2018-12-06T03:11:20.774Z,33.40
2018-12-06T03:12:20.703Z,31.10
2018-12-06T03:13:20.638Z,31.80
2018-12-06T03:14:20.572Z,28.80
2018-12-06T03:15:20.507Z,32.60
2018-12-06T03:16:20.440Z,31.40
2018-12-06T03:17:20.375Z,29.40
2018-12-06T03:18:20.309Z,29.90
2018-12-06T03:19:20.241Z,28.70
2018-12-06T03:20:20.181Z,29.00
2018-12-06T03:21:20.112Z,30.60
2018-12-06T03:22:20.045Z,27.90
2018-12-06T03:23:19.979Z,29.00
2018-12-06T03:24:19.912Z,29.80
2018-12-06T03:25:19.847Z,30.50
2018-12-06T03:26:19.780Z,29.70
2018-12-06T03:27:19.717Z,28.20
2018-12-06T03:28:19.649Z,29.30
2018-12-06T03:29:19.584Z,29.20
2018-12-06T03:30:19.519Z,28.80
2018-12-06T03:31:19.453Z,28.60
2018-12-06T03:32:19.387Z,28.60
2018-12-06T03:33:19.326Z,28.20
2018-12-06T03:34:19.253Z,28.80
2018-12-06T03:35:19.188Z,27.40
2018-12-06T03:36:19.122Z,29.20
2018-12-06T03:37:19.070Z,31.30
2018-12-06T03:38:18.988Z,29.40
2018-12-06T03:39:18.924Z,26.00
2018-12-06T03:40:18.859Z,28.10
2018-12-06T03:41:18.792Z,25.90
2018-12-06T03:42:18.726Z,25.40
2018-12-06T03:43:18.662Z,24.20
2018-12-06T03:44:18.594Z,23.40
2018-12-06T03:45:18.528Z,24.30
2018-12-06T03:46:18.463Z,26.40
2018-12-06T03:47:18.397Z,26.60
2018-12-06T03:48:18.330Z,27.60
2018-12-06T03:49:18.323Z,25.30
2018-12-06T03:50:18.199Z,23.90
2018-12-06T03:51:18.131Z,26.20
2018-12-06T03:52:18.066Z,23.40
2018-12-06T03:53:18.001Z,26.50
2018-12-06T03:54:17.934Z,24.50
2018-12-06T03:55:17.870Z,25.70
2018-12-06T03:56:17.802Z,26.50
2018-12-06T03:57:17.737Z,27.30
2018-12-06T03:58:17.672Z,24.10
2018-12-06T03:59:17.604Z,27.00
2018-12-06T04:00:17.538Z,24.20
2018-12-06T04:01:17.475Z,23.20
2018-12-06T04:02:17.408Z,25.80
2018-12-06T04:03:17.341Z,24.00
2018-12-06T04:04:17.274Z,25.20
2018-12-06T04:05:17.209Z,26.40
2018-12-06T04:06:17.142Z,24.90
2018-12-06T04:07:17.077Z,25.50
2018-12-06T04:08:17.011Z,25.10
2018-12-06T04:09:16.948Z,25.60
2018-12-06T04:10:16.880Z,23.50
2018-12-06T04:11:16.813Z,26.70
2018-12-06T04:12:16.835Z,24.00
2018-12-06T04:13:16.682Z,27.20
2018-12-06T04:14:16.615Z,28.50
2018-12-06T04:15:16.558Z,23.70
2018-12-06T04:16:16.487Z,23.10
2018-12-06T04:17:16.420Z,22.20
2018-12-06T04:18:16.352Z,25.60
2018-12-06T04:19:16.285Z,26.60
2018-12-06T04:20:16.223Z,24.10
2018-12-06T04:21:16.155Z,25.80
2018-12-06T04:22:16.087Z,25.20
2018-12-06T04:23:16.023Z,25.60
2018-12-06T04:24:15.966Z,27.10
2018-12-06T04:25:15.890Z,24.40
2018-12-06T04:26:15.836Z,24.90
2018-12-06T04:27:15.758Z,20.70
2018-12-06T04:28:15.694Z,23.60
2018-12-06T04:29:15.627Z,25.30
2018-12-06T04:30:15.558Z,24.30
2018-12-06T04:31:15.495Z,25.50
2018-12-06T04:32:15.429Z,23.80
2018-12-06T04:33:15.366Z,25.20
2018-12-06T04:34:15.296Z,25.00
2018-12-06T04:35:15.232Z,21.10
2018-12-06T04:36:15.165Z,22.90
2018-12-06T04:37:15.101Z,23.60
2018-12-06T04:38:15.033Z,25.00
2018-12-06T04:39:14.967Z,23.50
2018-12-06T04:40:14.903Z,25.20
2018-12-06T04:41:14.836Z,23.40
2018-12-06T04:42:14.769Z,25.20
2018-12-06T04:43:14.706Z,22.70
2018-12-06T04:44:14.639Z,24.30
2018-12-06T04:45:14.572Z,22.40
2018-12-06T04:46:14.509Z,23.90
2018-12-06T04:47:14.443Z,22.10
2018-12-06T04:48:21.661Z,26.40
2018-12-06T04:49:14.310Z,23.80
2018-12-06T04:50:14.292Z,23.70
2018-12-06T04:51:14.178Z,24.30
2018-12-06T04:52:14.113Z,22.90
2018-12-06T04:53:14.048Z,20.40
2018-12-06T04:54:13.981Z,22.80
2018-12-06T04:55:13.915Z,24.00
2018-12-06T04:56:13.851Z,24.00
2018-12-06T04:57:13.788Z,23.80
2018-12-06T04:58:13.719Z,22.80
2018-12-06T04:59:13.652Z,23.20
2018-12-06T05:00:13.587Z,21.70
2018-12-06T05:01:13.522Z,23.10
2018-12-06T05:02:13.455Z,21.70
2018-12-06T05:03:13.386Z,21.70
2018-12-06T05:04:13.326Z,22.30
2018-12-06T05:05:13.257Z,22.40
2018-12-06T05:06:13.191Z,22.70
2018-12-06T05:07:13.125Z,24.70
2018-12-06T05:08:13.061Z,21.10
2018-12-06T05:09:12.996Z,21.30
2018-12-06T05:10:12.928Z,20.30
2018-12-06T05:11:12.865Z,23.20
2018-12-06T05:12:12.797Z,22.00
2018-12-06T05:13:12.733Z,21.30
2018-12-06T05:14:12.667Z,23.90
2018-12-06T05:15:12.600Z,21.50
2018-12-06T05:16:12.533Z,23.60
2018-12-06T05:17:12.472Z,22.60
2018-12-06T05:18:12.409Z,24.80
2018-12-06T05:19:12.336Z,21.80
2018-12-06T05:20:12.270Z,21.00
2018-12-06T05:21:12.206Z,24.70
2018-12-06T05:22:12.139Z,24.70
2018-12-06T05:23:12.075Z,23.70
2018-12-06T05:24:12.010Z,24.20
2018-12-06T05:25:11.942Z,24.90
2018-12-06T05:26:11.874Z,26.70
2018-12-06T05:27:11.810Z,23.10
2018-12-06T05:28:11.746Z,24.80
2018-12-06T05:29:11.681Z,21.00
2018-12-06T05:30:11.614Z,24.10
2018-12-06T05:31:11.547Z,23.40
2018-12-06T05:32:11.482Z,24.00
2018-12-06T05:33:11.418Z,21.60
2018-12-06T05:34:11.351Z,22.10
2018-12-06T05:35:11.285Z,24.20
2018-12-06T05:36:11.220Z,23.50
2018-12-06T05:37:11.153Z,22.30
2018-12-06T05:38:11.088Z,21.40
2018-12-06T05:39:11.023Z,20.80
2018-12-06T05:40:10.956Z,21.80
2018-12-06T05:41:10.892Z,21.40
2018-12-06T05:42:10.823Z,22.40
2018-12-06T05:43:10.758Z,23.00
2018-12-06T05:44:10.693Z,22.00
2018-12-06T05:45:10.627Z,21.80
2018-12-06T05:46:10.559Z,22.40
2018-12-06T05:47:10.496Z,20.90
2018-12-06T05:48:10.431Z,22.30
2018-12-06T05:49:10.364Z,21.70
2018-12-06T05:50:10.297Z,21.60
2018-12-06T05:51:10.232Z,22.10
2018-12-06T05:52:10.168Z,20.90
2018-12-06T05:53:10.100Z,22.70
2018-12-06T05:54:10.037Z,23.80
2018-12-06T05:55:09.969Z,21.20
2018-12-06T05:56:09.905Z,24.80
2018-12-06T05:57:09.839Z,23.60
2018-12-06T05:58:09.773Z,23.10
2018-12-06T05:59:09.712Z,24.10
2018-12-06T06:00:09.661Z,24.50
2018-12-06T06:01:09.575Z,22.40
2018-12-06T06:02:09.510Z,23.60
2018-12-06T06:03:09.444Z,27.40
2018-12-06T06:04:09.381Z,23.90
2018-12-06T06:05:09.312Z,22.60
2018-12-06T06:06:09.246Z,22.70
2018-12-06T06:07:09.189Z,22.90
2018-12-06T06:08:09.111Z,24.10
2018-12-06T06:09:09.048Z,25.30
2018-12-06T06:10:08.982Z,24.90
2018-12-06T06:11:08.917Z,23.50
2018-12-06T06:12:08.855Z,24.80
2018-12-06T06:13:08.786Z,24.50
2018-12-06T06:14:08.723Z,23.70
2018-12-06T06:15:08.653Z,24.30
2018-12-06T06:16:08.589Z,23.70
2018-12-06T06:17:08.524Z,21.70
2018-12-06T06:18:08.456Z,24.00
2018-12-06T06:19:08.392Z,21.70
2018-12-06T06:20:08.331Z,21.80
2018-12-06T06:21:08.260Z,22.10
2018-12-06T06:22:08.192Z,21.20
2018-12-06T06:23:08.128Z,21.30
2018-12-06T06:24:08.067Z,24.50
2018-12-06T06:25:07.998Z,22.50
2018-12-06T06:26:07.931Z,20.70
2018-12-06T06:27:07.864Z,23.60
2018-12-06T06:28:07.801Z,22.90
2018-12-06T06:29:07.736Z,23.40
2018-12-06T06:30:07.665Z,23.00
2018-12-06T06:31:07.600Z,25.30
2018-12-06T06:32:07.537Z,21.90
2018-12-06T06:33:08.786Z,23.00
2018-12-06T06:34:07.401Z,23.60
2018-12-06T06:35:07.336Z,23.50
2018-12-06T06:36:07.271Z,22.60
2018-12-06T06:37:07.220Z,23.30
2018-12-06T06:38:07.138Z,22.00
2018-12-06T06:39:07.120Z,21.90
2018-12-06T06:40:07.004Z,22.40
2018-12-06T06:41:06.943Z,20.70
2018-12-06T06:42:06.874Z,23.60
2018-12-06T06:43:06.809Z,19.70
2018-12-06T06:44:06.748Z,24.10
2018-12-06T06:45:06.682Z,21.90
2018-12-06T06:46:06.611Z,22.20
2018-12-06T06:47:06.545Z,27.20
2018-12-06T06:48:06.479Z,23.80
2018-12-06T06:49:13.529Z,29.00
2018-12-06T06:50:06.348Z,26.20
2018-12-06T06:51:06.280Z,23.60
2018-12-06T06:52:06.218Z,23.90
2018-12-06T06:53:06.150Z,22.00
2018-12-06T06:54:06.091Z,22.70
2018-12-06T06:55:06.019Z,21.90
2018-12-06T06:56:05.951Z,22.30
2018-12-06T06:57:05.887Z,24.30
2018-12-06T06:58:05.821Z,26.40
2018-12-06T06:59:05.756Z,26.10
2018-12-06T07:00:05.726Z,26.20
2018-12-06T07:01:05.624Z,24.60
2018-12-06T07:02:05.558Z,23.80
2018-12-06T07:03:05.491Z,24.20
2018-12-06T07:04:05.427Z,24.10
2018-12-06T07:05:05.362Z,23.80
2018-12-06T07:06:05.293Z,24.20
2018-12-06T07:07:05.252Z,26.70
2018-12-06T07:08:05.163Z,24.00
2018-12-06T07:09:05.098Z,24.90
2018-12-06T07:10:05.034Z,23.00
2018-12-06T07:11:04.970Z,24.70
2018-12-06T07:12:04.901Z,25.60
2018-12-06T07:13:04.838Z,24.80
2018-12-06T07:14:04.768Z,25.20
2018-12-06T07:15:04.704Z,25.50
2018-12-06T07:16:04.641Z,24.40
2018-12-06T07:17:04.573Z,22.80
2018-12-06T07:18:04.508Z,26.40
2018-12-06T07:19:04.440Z,25.30
2018-12-06T07:20:04.376Z,24.00
2018-12-06T07:21:04.311Z,25.10
2018-12-06T07:22:04.243Z,26.40
2018-12-06T07:23:04.180Z,24.80
2018-12-06T07:24:04.113Z,22.50
2018-12-06T07:25:04.048Z,22.10
2018-12-06T07:26:03.982Z,21.50
2018-12-06T07:27:03.923Z,20.80
2018-12-06T07:28:03.852Z,19.60
2018-12-06T07:29:03.787Z,18.40
2018-12-06T07:30:03.721Z,17.90
2018-12-06T07:31:03.655Z,17.10
2018-12-06T07:32:03.590Z,18.00
2018-12-06T07:33:03.524Z,17.20
2018-12-06T07:34:03.461Z,15.80
2018-12-06T07:35:03.393Z,19.60
2018-12-06T07:36:03.332Z,16.90
2018-12-06T07:37:03.265Z,16.20
2018-12-06T07:38:03.201Z,16.20
2018-12-06T07:39:03.133Z,16.50
2018-12-06T07:40:03.071Z,16.90
2018-12-06T07:41:03.004Z,16.60
2018-12-06T07:42:02.935Z,16.70
2018-12-06T07:43:02.874Z,15.80
2018-12-06T07:44:02.806Z,15.70
2018-12-06T07:45:02.739Z,16.70
2018-12-06T07:46:02.670Z,17.60
2018-12-06T07:47:02.611Z,17.60
2018-12-06T07:48:02.544Z,17.10
2018-12-06T07:49:02.480Z,16.30
2018-12-06T07:50:02.417Z,18.30
2018-12-06T07:51:02.349Z,17.60
2018-12-06T07:52:02.284Z,26.80
2018-12-06T07:53:02.218Z,223.10
2018-12-06T07:54:02.154Z,374.20
2018-12-06T07:55:02.090Z,352.80
2018-12-06T07:56:02.024Z,459.30
2018-12-06T07:57:01.958Z,361.90
2018-12-06T07:58:01.890Z,440.60
2018-12-06T07:59:01.826Z,550.90
2018-12-06T08:00:01.763Z,315.60
2018-12-06T08:01:01.699Z,62.60
2018-12-06T08:02:01.633Z,51.50
2018-12-06T08:03:01.567Z,36.90
2018-12-06T08:04:01.506Z,27.90
2018-12-06T08:05:01.436Z,25.00
2018-12-06T08:06:01.370Z,20.50
2018-12-06T08:07:01.306Z,19.20
2018-12-06T08:08:01.242Z,20.10
2018-12-06T08:09:01.177Z,20.70
2018-12-06T08:10:01.110Z,19.00
2018-12-06T08:11:01.048Z,23.40
2018-12-06T08:12:00.983Z,18.70
2018-12-06T08:13:00.915Z,17.80
2018-12-06T08:14:00.850Z,16.80
2018-12-06T08:15:00.788Z,16.30
2018-12-06T08:16:00.721Z,18.60
2018-12-06T08:17:00.656Z,17.40
2018-12-06T08:18:00.590Z,17.50
2018-12-06T08:19:00.527Z,15.50
2018-12-06T08:20:00.459Z,16.80
2018-12-06T08:21:00.451Z,15.60
2018-12-06T08:22:00.331Z,16.70
2018-12-06T08:23:00.265Z,16.90
2018-12-06T08:24:00.202Z,17.30
2018-12-06T08:25:00.138Z,16.90
2018-12-06T08:26:00.076Z,18.50
2018-12-06T08:27:00.007Z,19.00
2018-12-06T08:27:59.941Z,15.30
2018-12-06T08:28:59.875Z,15.70
2018-12-06T08:29:59.809Z,17.70
2018-12-06T08:30:59.746Z,17.00
2018-12-06T08:31:59.680Z,17.70
2018-12-06T08:32:59.614Z,15.10
2018-12-06T08:34:05.909Z,16.50
2018-12-06T08:34:59.485Z,15.50
2018-12-06T08:35:59.419Z,16.80
2018-12-06T08:36:59.355Z,18.60
2018-12-06T08:37:59.290Z,17.50
2018-12-06T08:38:59.225Z,18.40
2018-12-06T08:39:59.162Z,19.50
2018-12-06T08:40:59.101Z,16.90
2018-12-06T08:41:59.041Z,18.00
2018-12-06T08:42:58.963Z,18.40
2018-12-06T08:43:58.901Z,18.50
2018-12-06T08:44:58.836Z,23.10
2018-12-06T08:45:58.772Z,19.50
2018-12-06T08:46:58.705Z,17.20
2018-12-06T08:47:58.641Z,17.70
2018-12-06T08:49:03.001Z,18.50
2018-12-06T08:49:58.510Z,16.90
2018-12-06T08:50:58.447Z,20.50
2018-12-06T08:51:58.380Z,20.10
2018-12-06T08:52:58.317Z,17.30
2018-12-06T08:53:58.250Z,18.90
2018-12-06T08:54:58.185Z,19.70
2018-12-06T08:55:58.120Z,18.30
2018-12-06T08:56:58.055Z,20.20
2018-12-06T08:57:57.993Z,16.50
2018-12-06T08:58:57.926Z,18.90
2018-12-06T08:59:57.862Z,19.90
2018-12-06T09:00:57.797Z,17.00
2018-12-06T09:01:57.733Z,19.10
2018-12-06T09:02:57.665Z,21.00
2018-12-06T09:03:57.609Z,18.50
2018-12-06T09:04:57.540Z,18.00
2018-12-06T09:05:57.471Z,18.90
2018-12-06T09:06:57.407Z,17.60
2018-12-06T09:07:57.342Z,20.60
2018-12-06T09:08:57.278Z,20.90
2018-12-06T09:09:57.212Z,18.30
2018-12-06T09:10:57.146Z,17.60
2018-12-06T09:11:57.084Z,15.00
2018-12-06T09:12:57.018Z,15.60
2018-12-06T09:13:56.952Z,18.90
2018-12-06T09:14:56.886Z,20.00
2018-12-06T09:15:56.825Z,15.00
2018-12-06T09:16:56.760Z,15.30
2018-12-06T09:17:56.693Z,16.10
2018-12-06T09:18:56.628Z,14.80
2018-12-06T09:19:56.567Z,15.40
2018-12-06T09:20:56.499Z,18.10
2018-12-06T09:21:56.437Z,13.50
2018-12-06T09:22:56.372Z,15.00
2018-12-06T09:23:56.307Z,15.30
2018-12-06T09:24:56.243Z,15.60
2018-12-06T09:25:56.177Z,16.70
2018-12-06T09:26:58.900Z,15.50
2018-12-06T09:27:56.046Z,13.10
2018-12-06T09:28:56.085Z,13.40
2018-12-06T09:29:55.918Z,13.20
2018-12-06T09:31:00.971Z,15.10
2018-12-06T09:31:55.791Z,16.80
2018-12-06T09:32:55.724Z,14.10
2018-12-06T09:33:55.659Z,12.80
2018-12-06T09:34:55.595Z,12.80
2018-12-06T09:35:55.531Z,13.70
2018-12-06T09:36:55.466Z,12.50
2018-12-06T09:37:55.399Z,12.30
2018-12-06T09:38:55.338Z,12.10
2018-12-06T09:39:55.273Z,13.80
2018-12-06T09:40:55.211Z,12.90
2018-12-06T09:41:55.144Z,12.00
2018-12-06T09:42:55.092Z,14.20
2018-12-06T09:43:55.017Z,13.60
2018-12-06T09:44:54.949Z,14.60
2018-12-06T09:45:54.891Z,14.70
2018-12-06T09:46:54.822Z,16.00
2018-12-06T09:47:54.801Z,16.00
2018-12-06T09:48:54.704Z,13.60
2018-12-06T09:49:54.628Z,13.70
2018-12-06T09:50:54.620Z,12.80
2018-12-06T09:51:54.499Z,13.10
2018-12-06T09:52:54.434Z,14.00
2018-12-06T09:53:54.369Z,13.00
2018-12-06T09:54:54.305Z,12.90
2018-12-06T09:55:54.243Z,13.40
2018-12-06T09:56:54.176Z,16.90
2018-12-06T09:57:54.111Z,13.50
2018-12-06T09:58:54.047Z,14.40
2018-12-06T09:59:53.984Z,15.10
2018-12-06T10:00:53.921Z,13.50
2018-12-06T10:01:53.858Z,13.80
2018-12-06T10:02:53.788Z,13.70
2018-12-06T10:03:53.726Z,14.10
2018-12-06T10:04:53.662Z,13.50
2018-12-06T10:05:53.598Z,13.90
2018-12-06T10:06:53.551Z,15.10
2018-12-06T10:07:53.468Z,13.20
2018-12-06T10:08:53.407Z,13.80
2018-12-06T10:09:53.340Z,15.00
2018-12-06T10:10:53.272Z,12.90
2018-12-06T10:11:53.209Z,15.20
2018-12-06T10:12:53.147Z,12.90
2018-12-06T10:13:53.082Z,14.40
2018-12-06T10:14:53.018Z,13.90
2018-12-06T10:15:52.952Z,14.40
2018-12-06T10:16:52.892Z,14.10
2018-12-06T10:17:52.823Z,13.50
2018-12-06T10:18:52.759Z,13.30
2018-12-06T10:19:52.697Z,12.90
2018-12-06T10:20:52.634Z,13.80
2018-12-06T10:21:52.566Z,12.70
2018-12-06T10:22:52.502Z,15.90
2018-12-06T10:23:52.439Z,11.90
2018-12-06T10:24:52.376Z,12.00
2018-12-06T10:25:52.326Z,13.10
2018-12-06T10:26:52.247Z,13.00
2018-12-06T10:27:52.183Z,15.50
2018-12-06T10:28:52.123Z,12.40
2018-12-06T10:29:52.054Z,11.00
2018-12-06T10:30:51.991Z,11.20
2018-12-06T10:31:51.925Z,16.80
2018-12-06T10:32:51.863Z,449.80
2018-12-06T10:33:51.802Z,138.30
2018-12-06T10:34:53.568Z,314.30
2018-12-06T10:35:51.670Z,67.40
2018-12-06T10:36:51.605Z,14.50
2018-12-06T10:37:51.550Z,12.00
2018-12-06T10:38:51.477Z,13.90
2018-12-06T10:39:51.414Z,13.30
2018-12-06T10:40:51.349Z,11.70
2018-12-06T10:41:51.284Z,10.90
2018-12-06T10:42:51.221Z,14.60
2018-12-06T10:43:51.156Z,163.10
2018-12-06T10:44:51.095Z,284.00
2018-12-06T10:45:51.028Z,297.90
2018-12-06T10:46:50.965Z,49.50
2018-12-06T10:47:50.899Z,13.80
2018-12-06T10:48:50.837Z,12.40
2018-12-06T10:49:50.780Z,11.20
2018-12-06T10:50:50.710Z,35.50
2018-12-06T10:51:50.644Z,44.70
2018-12-06T10:52:50.586Z,21.10
2018-12-06T10:53:50.517Z,17.20
2018-12-06T10:54:50.454Z,13.20
2018-12-06T10:55:50.391Z,14.00
2018-12-06T10:56:50.326Z,11.20
2018-12-06T10:57:50.283Z,11.40
2018-12-06T10:58:50.196Z,10.40
2018-12-06T10:59:50.134Z,11.60
2018-12-06T11:00:57.043Z,12.40
2018-12-06T11:01:50.005Z,12.90
2018-12-06T11:02:49.944Z,11.80
2018-12-06T11:03:49.880Z,11.80
2018-12-06T11:04:49.827Z,10.70
2018-12-06T11:05:49.751Z,13.60
2018-12-06T11:06:49.688Z,11.00
2018-12-06T11:07:49.625Z,11.70
2018-12-06T11:08:49.566Z,12.20
2018-12-06T11:09:49.496Z,11.10
2018-12-06T11:10:49.433Z,10.30
2018-12-06T11:11:49.371Z,11.00
2018-12-06T11:12:49.307Z,11.70
2018-12-06T11:13:49.243Z,11.80
2018-12-06T11:14:49.180Z,12.40
2018-12-06T11:15:49.115Z,10.10
2018-12-06T11:16:49.055Z,11.20
2018-12-06T11:17:48.988Z,11.60
2018-12-06T11:18:48.924Z,11.90
2018-12-06T11:19:48.861Z,11.10
2018-12-06T11:20:48.799Z,13.20
2018-12-06T11:21:48.735Z,11.60
2018-12-06T11:22:48.670Z,10.80
2018-12-06T11:23:48.607Z,11.90
2018-12-06T11:24:48.544Z,12.70
2018-12-06T11:25:48.479Z,10.80
2018-12-06T11:26:48.417Z,10.70
2018-12-06T11:27:48.353Z,9.10
2018-12-06T11:28:48.289Z,10.40
2018-12-06T11:29:48.258Z,11.50
2018-12-06T11:30:48.167Z,14.10
2018-12-06T11:31:48.097Z,11.60
2018-12-06T11:32:48.032Z,13.20
2018-12-06T11:33:47.970Z,11.90
2018-12-06T11:34:47.909Z,11.60
2018-12-06T11:35:47.845Z,12.90
2018-12-06T11:36:47.781Z,12.30
2018-12-06T11:37:47.715Z,11.50
2018-12-06T11:38:47.656Z,11.70
2018-12-06T11:39:47.590Z,11.90
2018-12-06T11:40:47.527Z,10.30
2018-12-06T11:41:47.463Z,11.00
2018-12-06T11:42:47.399Z,9.80
2018-12-06T11:43:47.336Z,12.00
2018-12-06T11:44:47.274Z,12.80
2018-12-06T11:45:47.209Z,11.10
2018-12-06T11:46:47.146Z,11.70
2018-12-06T11:47:47.082Z,11.30
2018-12-06T11:48:47.025Z,12.00
2018-12-06T11:49:46.965Z,12.50
2018-12-06T11:50:46.892Z,12.20
2018-12-06T11:51:46.831Z,10.70
2018-12-06T11:52:46.767Z,10.80
2018-12-06T11:53:46.699Z,10.70
2018-12-06T11:54:46.642Z,11.70
2018-12-06T11:55:46.578Z,11.30
2018-12-06T11:56:46.515Z,11.00
2018-12-06T11:57:46.458Z,11.70
2018-12-06T11:58:46.386Z,11.70
2018-12-06T11:59:46.322Z,10.20
2018-12-06T12:00:46.259Z,10.80
2018-12-06T12:01:46.195Z,12.30
2018-12-06T12:02:46.133Z,11.80
2018-12-06T12:03:46.069Z,9.80
2018-12-06T12:04:46.007Z,10.40
2018-12-06T12:05:45.947Z,11.60
2018-12-06T12:06:45.878Z,11.10
2018-12-06T12:07:45.817Z,10.20
2018-12-06T12:08:45.753Z,9.90
2018-12-06T12:09:45.688Z,10.20
2018-12-06T12:10:45.627Z,10.60
2018-12-06T12:11:45.564Z,9.50
2018-12-06T12:12:45.501Z,10.40
2018-12-06T12:13:45.435Z,11.30
2018-12-06T12:14:45.372Z,11.80
2018-12-06T12:15:45.309Z,11.00
2018-12-06T12:16:45.290Z,11.00
2018-12-06T12:17:45.182Z,11.50
2018-12-06T12:18:45.120Z,9.60
2018-12-06T12:19:45.055Z,10.40
2018-12-06T12:20:44.993Z,11.30
2018-12-06T12:21:44.929Z,13.60
2018-12-06T12:22:44.866Z,9.00
2018-12-06T12:23:44.804Z,10.90
2018-12-06T12:24:44.742Z,13.40
2018-12-06T12:25:44.677Z,10.20
2018-12-06T12:26:44.616Z,9.10
2018-12-06T12:27:44.550Z,9.60
2018-12-06T12:28:44.487Z,9.60
2018-12-06T12:29:44.427Z,10.00
2018-12-06T12:30:44.361Z,9.40
2018-12-06T12:31:44.299Z,9.50
2018-12-06T12:32:44.235Z,11.40
2018-12-06T12:33:44.231Z,9.70
2018-12-06T12:34:44.109Z,10.90
2018-12-06T12:35:44.046Z,9.10
2018-12-06T12:36:43.980Z,9.10
2018-12-06T12:37:43.920Z,8.90
2018-12-06T12:38:43.855Z,9.40
2018-12-06T12:39:43.791Z,9.60
2018-12-06T12:40:43.730Z,10.70
2018-12-06T12:41:43.666Z,10.40
2018-12-06T12:42:43.602Z,8.80
2018-12-06T12:43:43.544Z,8.60
2018-12-06T12:44:43.478Z,9.00
2018-12-06T12:45:43.412Z,9.80
2018-12-06T12:46:43.350Z,9.10
2018-12-06T12:47:43.288Z,9.50
2018-12-06T12:48:43.224Z,8.70
2018-12-06T12:49:43.220Z,7.80
2018-12-06T12:50:43.096Z,8.00
2018-12-06T12:51:43.037Z,8.50
2018-12-06T12:52:42.974Z,10.00