createdAt,value
2019-01-04T00:01:42.163Z,1.87
2019-01-04T00:04:20.545Z,1.47
2019-01-04T00:06:50.182Z,2.10
2019-01-04T00:09:19.928Z,2.10
2019-01-04T00:11:49.607Z,2.27
2019-01-04T00:14:19.281Z,2.00
2019-01-04T00:16:49.022Z,1.70
2019-01-04T00:19:19.062Z,1.03
2019-01-04T00:21:48.720Z,1.53
2019-01-04T00:24:18.460Z,1.40
2019-01-04T00:26:48.137Z,1.17
2019-01-04T00:29:17.824Z,1.87
2019-01-04T00:31:47.488Z,1.33
2019-01-04T00:34:17.152Z,2.03
2019-01-04T00:36:46.881Z,1.10
2019-01-04T00:39:16.592Z,1.30
2019-01-04T00:41:46.231Z,1.03
2019-01-04T00:44:15.903Z,1.23
2019-01-04T00:46:45.545Z,2.17
2019-01-04T00:49:15.299Z,2.00
2019-01-04T00:51:45.000Z,1.70
2019-01-04T00:54:14.675Z,2.80
2019-01-04T00:57:27.393Z,1.60
2019-01-04T01:00:41.339Z,1.10
2019-01-04T01:03:46.615Z,1.97
2019-01-04T01:07:08.132Z,1.70
2019-01-04T01:10:14.615Z,1.43
2019-01-04T01:13:24.236Z,1.27
2019-01-04T01:16:29.333Z,1.40
2019-01-04T01:19:49.218Z,1.13
2019-01-04T01:23:01.630Z,2.00
2019-01-04T01:26:23.039Z,1.50
2019-01-04T01:29:45.807Z,2.23
2019-01-04T01:32:58.901Z,0.93
2019-01-04T01:36:24.773Z,1.03
2019-01-04T01:39:29.798Z,1.37
2019-01-04T01:42:41.305Z,1.47
2019-01-04T01:45:58.256Z,1.23
2019-01-04T01:48:44.913Z,2.07
2019-01-04T01:51:30.882Z,2.90
2019-01-04T01:54:00.552Z,0.87
2019-01-04T01:56:30.230Z,1.07
2019-01-04T01:59:00.026Z,1.50
2019-01-04T02:01:29.679Z,2.10
2019-01-04T02:03:59.330Z,2.07
2019-01-04T02:06:29.000Z,1.80
2019-01-04T02:08:58.874Z,1.13
2019-01-04T02:11:28.520Z,1.63
2019-01-04T02:13:58.224Z,1.27
2019-01-04T02:16:28.413Z,1.33
2019-01-04T02:18:58.227Z,1.13
2019-01-04T02:21:27.869Z,1.00
2019-01-04T02:23:57.522Z,1.07
2019-01-04T02:26:27.188Z,1.07
2019-01-04T02:28:56.948Z,1.37
2019-01-04T02:31:26.604Z,1.17
2019-01-04T02:33:56.270Z,1.00
2019-01-04T02:36:25.968Z,1.30
2019-01-04T02:38:55.678Z,1.10
2019-01-04T02:41:25.348Z,1.30
2019-01-04T02:43:55.037Z,3.00
2019-01-04T02:46:24.712Z,2.67
2019-01-04T02:48:54.424Z,2.43
2019-01-04T02:51:24.149Z,1.43
2019-01-04T02:53:53.813Z,1.73
2019-01-04T02:56:23.471Z,1.30
2019-01-04T02:58:53.158Z,1.20
2019-01-04T03:01:22.840Z,1.20
2019-01-04T03:03:52.495Z,0.80
2019-01-04T03:06:22.142Z,2.50
2019-01-04T03:08:51.944Z,1.57
2019-01-04T03:11:21.604Z,2.20
2019-01-04T03:13:51.274Z,1.10
2019-01-04T03:16:20.942Z,1.50
2019-01-04T03:18:50.688Z,1.10
2019-01-04T03:21:20.401Z,0.97
2019-01-04T03:23:50.073Z,1.00
2019-01-04T03:26:19.755Z,1.93
2019-01-04T03:28:49.476Z,2.03
2019-01-04T03:31:19.132Z,1.70
2019-01-04T03:33:48.812Z,1.30
2019-01-04T03:36:18.464Z,1.03
2019-01-04T03:38:48.195Z,1.27
2019-01-04T03:41:17.879Z,1.87
2019-01-04T03:43:47.548Z,1.80
2019-01-04T03:46:17.236Z,0.97
2019-01-04T03:48:47.006Z,0.83
2019-01-04T03:51:16.679Z,1.17
2019-01-04T03:53:46.364Z,1.13
2019-01-04T03:56:16.031Z,1.27
2019-01-04T03:58:45.776Z,2.90
2019-01-04T04:01:15.469Z,1.07
2019-01-04T04:03:45.125Z,1.87
2019-01-04T04:06:14.774Z,1.27
2019-01-04T04:08:44.523Z,1.40
2019-01-04T04:11:14.198Z,0.73
2019-01-04T04:13:43.828Z,1.37
2019-01-04T04:16:13.504Z,1.83
2019-01-04T04:18:43.285Z,1.10
2019-01-04T04:21:12.994Z,1.33
2019-01-04T04:23:42.681Z,1.40
2019-01-04T04:26:12.448Z,1.00
2019-01-04T04:28:42.204Z,1.83
2019-01-04T04:31:11.885Z,1.67
2019-01-04T04:33:41.547Z,1.60
2019-01-04T04:36:11.188Z,1.30
2019-01-04T04:38:40.939Z,1.13
2019-01-04T04:41:10.605Z,2.53
2019-01-04T04:43:40.282Z,2.13
2019-01-04T04:46:10.063Z,1.30
2019-01-04T04:48:39.785Z,1.17
2019-01-04T04:51:09.490Z,1.53
2019-01-04T04:53:39.158Z,1.43
2019-01-04T04:56:08.833Z,1.87
2019-01-04T04:58:38.550Z,1.47
2019-01-04T05:01:08.196Z,1.43
2019-01-04T05:03:37.859Z,1.00
2019-01-04T05:06:07.524Z,1.37
2019-01-04T05:08:37.278Z,1.70
2019-01-04T05:11:06.900Z,1.03
2019-01-04T05:13:36.563Z,1.43
2019-01-04T05:16:06.306Z,1.30
2019-01-04T05:18:36.072Z,1.23
2019-01-04T05:21:05.800Z,1.53
2019-01-04T05:23:35.437Z,1.10
2019-01-04T05:26:05.100Z,1.07
2019-01-04T05:28:34.883Z,1.47
2019-01-04T05:31:04.605Z,1.60
2019-01-04T05:33:34.255Z,2.00
2019-01-04T05:36:03.975Z,2.10
2019-01-04T05:38:33.699Z,11.30
2019-01-04T05:41:22.471Z,10.13
2019-01-04T05:43:52.231Z,3.93
2019-01-04T05:46:24.307Z,5.23
2019-01-04T05:48:54.074Z,5.40
2019-01-04T05:51:23.779Z,3.90
2019-01-04T05:53:53.474Z,2.80
2019-01-04T05:56:23.203Z,3.67
2019-01-04T05:58:53.891Z,3.80
2019-01-04T06:01:23.555Z,3.03
2019-01-04T06:03:53.222Z,2.20
2019-01-04T06:06:22.907Z,2.67
2019-01-04T06:08:52.647Z,2.73
2019-01-04T06:11:22.362Z,3.30
2019-01-04T06:13:52.074Z,5.10
2019-01-04T06:16:21.908Z,3.10
2019-01-04T06:18:51.719Z,2.23
2019-01-04T06:21:21.401Z,3.50
2019-01-04T06:23:51.128Z,2.97
2019-01-04T06:26:20.851Z,3.20
2019-01-04T06:28:52.270Z,3.37
2019-01-04T06:31:21.987Z,3.83
2019-01-04T06:33:51.688Z,2.07
2019-01-04T06:36:21.469Z,3.43
2019-01-04T06:38:51.222Z,3.73
2019-01-04T06:41:20.945Z,2.87
2019-01-04T06:43:50.739Z,3.47
2019-01-04T06:46:20.529Z,3.43
2019-01-04T06:48:50.530Z,3.67
2019-01-04T06:51:20.508Z,5.03
2019-01-04T06:53:50.196Z,3.27
2019-01-04T06:56:19.904Z,3.57
2019-01-04T06:58:49.720Z,3.10
2019-01-04T07:01:19.724Z,4.03
2019-01-04T07:03:49.469Z,3.47
2019-01-04T07:06:19.261Z,4.27
2019-01-04T07:08:49.062Z,3.53
2019-01-04T07:11:18.772Z,5.77
2019-01-04T07:13:48.484Z,5.80
2019-01-04T07:16:18.203Z,3.60
2019-01-04T07:18:56.100Z,5.03
2019-01-04T07:21:25.794Z,6.07
2019-01-04T07:23:55.549Z,4.53
2019-01-04T07:26:25.289Z,7.27
2019-01-04T07:28:55.273Z,5.83
2019-01-04T07:31:24.985Z,6.30
2019-01-04T07:33:54.640Z,7.00
2019-01-04T07:36:24.557Z,5.43
2019-01-04T07:38:54.297Z,6.07
2019-01-04T07:41:24.027Z,4.93
2019-01-04T07:43:53.794Z,5.37
2019-01-04T07:46:23.555Z,3.97
2019-01-04T07:48:53.337Z,7.27
2019-01-04T07:51:23.104Z,5.33
2019-01-04T07:53:52.787Z,6.60
2019-01-04T07:56:22.469Z,6.07
2019-01-04T07:58:52.189Z,5.03
2019-01-04T08:01:21.883Z,5.13
2019-01-04T08:03:51.592Z,4.43
2019-01-04T08:06:21.315Z,5.13
2019-01-04T08:08:52.039Z,5.77
2019-01-04T08:11:21.702Z,5.00
2019-01-04T08:13:51.364Z,4.73
2019-01-04T08:16:21.070Z,5.00
2019-01-04T08:18:50.923Z,5.43
2019-01-04T08:21:20.620Z,4.17
2019-01-04T08:23:50.342Z,4.77
2019-01-04T08:26:20.014Z,4.63
2019-01-04T08:28:49.766Z,9.43
2019-01-04T08:31:19.460Z,5.37
2019-01-04T08:33:49.179Z,5.20
2019-01-04T08:36:18.884Z,5.97
2019-01-04T08:38:48.672Z,5.30
2019-01-04T08:41:18.369Z,5.60
2019-01-04T08:43:48.320Z,7.33
2019-01-04T08:46:17.997Z,6.37
2019-01-04T08:48:47.735Z,5.67
2019-01-04T08:51:17.421Z,6.63
2019-01-04T08:53:57.987Z,6.03
2019-01-04T08:56:29.575Z,6.07
2019-01-04T08:58:59.392Z,6.07
2019-01-04T09:01:29.121Z,6.03
2019-01-04T09:03:58.848Z,6.90
2019-01-04T09:06:28.533Z,6.87
2019-01-04T09:08:58.388Z,5.33
2019-01-04T09:11:28.097Z,6.13
2019-01-04T09:13:57.834Z,5.57
2019-01-04T09:16:27.663Z,5.23
2019-01-04T09:18:57.468Z,4.27
2019-01-04T09:21:27.152Z,5.13
2019-01-04T09:23:56.821Z,4.50
2019-01-04T09:26:26.522Z,7.53
2019-01-04T09:28:56.276Z,4.33
2019-01-04T09:31:25.939Z,5.53
2019-01-04T09:33:55.694Z,4.50
2019-01-04T09:36:25.364Z,4.63
2019-01-04T09:38:55.114Z,4.97
2019-01-04T09:41:32.277Z,4.20
2019-01-04T09:44:21.043Z,5.27
2019-01-04T09:46:50.982Z,4.97
2019-01-04T09:49:20.888Z,5.87
2019-01-04T09:51:50.544Z,4.93
2019-01-04T09:54:20.339Z,5.07
2019-01-04T09:56:50.030Z,4.00
2019-01-04T09:59:19.839Z,4.27
2019-01-04T10:01:49.539Z,3.77
2019-01-04T10:04:19.257Z,3.30
2019-01-04T10:06:48.925Z,4.53
2019-01-04T10:09:18.654Z,4.00
2019-01-04T10:11:48.360Z,3.90
2019-01-04T10:14:18.018Z,3.60
2019-01-04T10:16:47.696Z,3.37
2019-01-04T10:19:17.459Z,3.47
2019-01-04T10:21:47.229Z,4.80
2019-01-04T10:24:16.937Z,3.10
2019-01-04T10:26:46.662Z,4.53
2019-01-04T10:29:17.476Z,4.20
2019-01-04T10:31:47.162Z,3.77
2019-01-04T10:34:17.098Z,4.17
2019-01-04T10:36:46.755Z,3.40
2019-01-04T10:39:16.520Z,3.30
2019-01-04T10:41:46.231Z,3.90
2019-01-04T10:44:15.891Z,3.60
2019-01-04T10:46:45.664Z,3.00
2019-01-04T10:49:15.749Z,3.27
2019-01-04T10:51:45.457Z,3.43
2019-01-04T10:54:15.197Z,3.70
2019-01-04T10:56:44.931Z,3.77
2019-01-04T10:59:14.814Z,4.27
2019-01-04T11:01:44.499Z,3.83
2019-01-04T11:04:14.234Z,3.20
2019-01-04T11:06:43.931Z,3.50
2019-01-04T11:09:13.658Z,4.07
2019-01-04T11:11:43.450Z,4.57
2019-01-04T11:14:13.181Z,3.70
2019-01-04T11:16:43.195Z,3.83
2019-01-04T11:19:12.926Z,3.53
2019-01-04T11:21:42.716Z,3.60
2019-01-04T11:25:02.435Z,3.40
2019-01-04T11:28:10.522Z,3.47
2019-01-04T11:31:03.769Z,4.67
2019-01-04T11:34:26.753Z,3.90
2019-01-04T11:37:17.703Z,2.87
2019-01-04T11:40:05.403Z,3.63
2019-01-04T11:43:22.596Z,3.23
2019-01-04T11:46:36.031Z,3.50
2019-01-04T11:53:19.115Z,3.97
2019-01-04T11:56:28.086Z,4.33
2019-01-04T11:59:13.899Z,3.60
2019-01-04T12:01:54.925Z,4.23
2019-01-04T12:04:46.217Z,4.03
2019-01-04T12:07:15.942Z,3.37
2019-01-04T12:09:45.741Z,3.63
2019-01-04T12:12:15.420Z,3.30
2019-01-04T12:14:45.111Z,2.97
2019-01-04T12:17:14.854Z,4.10
2019-01-04T12:19:44.679Z,3.27
2019-01-04T12:22:14.363Z,3.50
2019-01-04T12:24:44.508Z,2.83
2019-01-04T12:27:14.193Z,3.33
2019-01-04T12:29:43.928Z,3.47
2019-01-04T12:32:13.616Z,3.70
2019-01-04T12:34:43.435Z,3.63
2019-01-04T12:37:13.183Z,3.17
2019-01-04T12:39:42.948Z,2.67
2019-01-04T12:42:12.716Z,3.37
2019-01-04T12:44:42.447Z,3.73
2019-01-04T12:47:12.184Z,7.23
2019-01-04T12:49:42.041Z,5.83
2019-01-04T12:52:11.904Z,7.53
2019-01-04T12:54:42.109Z,4.40
2019-01-04T12:57:11.814Z,4.63
2019-01-04T12:59:41.550Z,5.03
2019-01-04T13:02:11.302Z,5.47
2019-01-04T13:04:41.004Z,5.27
2019-01-04T13:07:10.680Z,5.53
2019-01-04T13:09:40.394Z,7.20
2019-01-04T13:12:10.320Z,3.97
2019-01-04T13:14:40.016Z,5.00
2019-01-04T13:17:09.730Z,3.93
2019-01-04T13:19:40.997Z,5.53
2019-01-04T13:22:10.735Z,2.90
2019-01-04T13:24:40.629Z,4.23
2019-01-04T13:27:10.384Z,4.10
2019-01-04T13:29:40.183Z,3.00
2019-01-04T13:32:11.648Z,2.60
2019-01-04T13:34:42.692Z,5.77
2019-01-04T13:37:12.560Z,3.20
2019-01-04T13:39:42.342Z,4.20
2019-01-04T13:42:12.044Z,4.03
2019-01-04T13:44:41.724Z,5.97
2019-01-04T13:47:11.429Z,9.60
2019-01-04T13:49:41.164Z,6.30
2019-01-04T13:52:11.012Z,9.27
2019-01-04T13:54:40.990Z,6.57
2019-01-04T13:57:10.693Z,8.17
2019-01-04T13:59:40.676Z,3.53
2019-01-04T14:02:10.339Z,3.67
2019-01-04T14:04:40.032Z,3.10
2019-01-04T14:07:09.709Z,6.20
2019-01-04T14:09:39.731Z,4.40
2019-01-04T14:12:09.444Z,4.37
2019-01-04T14:14:39.143Z,4.67
2019-01-04T14:17:08.837Z,6.77
2019-01-04T14:19:38.599Z,3.95
2019-01-04T14:22:08.276Z,3.90
2019-01-04T14:24:37.980Z,2.97
2019-01-04T14:27:07.827Z,4.00
2019-01-04T14:29:37.560Z,2.93
2019-01-04T14:32:07.277Z,4.43
2019-01-04T14:34:37.014Z,2.80
2019-01-04T14:37:06.725Z,2.77
2019-01-04T14:39:36.520Z,5.17
2019-01-04T14:42:06.180Z,3.37
2019-01-04T14:44:35.990Z,3.73
2019-01-04T14:47:05.720Z,4.13
2019-01-04T14:49:35.444Z,4.23
2019-01-04T14:52:05.167Z,2.87
2019-01-04T14:54:34.952Z,3.20
2019-01-04T14:57:04.627Z,4.33
2019-01-04T14:59:34.498Z,2.73
2019-01-04T15:02:04.157Z,3.70
2019-01-04T15:04:35.036Z,4.27
2019-01-04T15:07:04.714Z,2.90
2019-01-04T15:09:34.473Z,5.03
2019-01-04T15:12:04.191Z,5.07
2019-01-04T15:14:33.877Z,4.13
2019-01-04T15:17:03.594Z,3.00
2019-01-04T15:19:33.298Z,2.53
2019-01-04T15:22:03.010Z,2.80
2019-01-04T15:24:32.705Z,3.97
2019-01-04T15:27:02.384Z,4.33
2019-01-04T15:29:32.125Z,4.00
2019-01-04T15:32:01.889Z,3.57
2019-01-04T15:34:31.604Z,3.10
2019-01-04T15:37:01.288Z,3.37
2019-01-04T15:39:32.008Z,2.50
2019-01-04T15:42:01.709Z,3.93
2019-01-04T15:44:31.388Z,4.87
2019-01-04T15:47:01.141Z,3.13
2019-01-04T15:49:30.951Z,3.67
2019-01-04T15:52:00.707Z,5.83
2019-01-04T15:54:30.548Z,6.20
2019-01-04T15:57:00.279Z,5.00
2019-01-04T15:59:30.089Z,4.40
2019-01-04T16:01:59.915Z,8.77
2019-01-04T16:04:29.715Z,8.23
2019-01-04T16:06:59.437Z,7.53
2019-01-04T16:09:29.324Z,8.80
2019-01-04T16:11:59.060Z,8.10
2019-01-04T16:14:28.773Z,7.13
2019-01-04T16:16:58.483Z,8.73
2019-01-04T16:19:28.185Z,4.80
2019-01-04T16:21:57.890Z,7.80
2019-01-04T16:24:27.568Z,4.33
2019-01-04T16:26:57.310Z,4.93
2019-01-04T16:29:27.034Z,4.27
2019-01-04T16:31:56.720Z,5.23
2019-01-04T16:34:26.448Z,3.67
2019-01-04T16:36:56.161Z,4.53
2019-01-04T16:39:25.968Z,5.30
2019-01-04T16:41:55.684Z,4.93
2019-01-04T16:44:25.335Z,6.07
2019-01-04T16:46:55.034Z,6.53
2019-01-04T16:49:24.804Z,5.13
2019-01-04T16:51:54.514Z,4.67
2019-01-04T16:54:24.303Z,7.97
2019-01-04T16:56:54.187Z,4.60
2019-01-04T16:59:23.932Z,6.90
2019-01-04T17:01:53.614Z,6.00
2019-01-04T17:04:23.320Z,5.33
2019-01-04T17:06:53.148Z,4.13
2019-01-04T17:09:22.946Z,26.47
2019-01-04T17:11:52.619Z,9.57
2019-01-04T17:14:22.319Z,10.97
2019-01-04T17:16:52.024Z,10.23
2019-01-04T17:19:21.760Z,14.33
2019-01-04T17:21:51.444Z,9.33
2019-01-04T17:24:21.108Z,8.53
2019-01-04T17:26:50.761Z,8.90
2019-01-04T17:29:20.857Z,8.40
2019-01-04T17:31:50.524Z,7.60
2019-01-04T17:34:20.316Z,6.60
2019-01-04T17:36:50.015Z,6.57
2019-01-04T17:39:19.719Z,7.23
2019-01-04T17:41:49.365Z,7.60
2019-01-04T17:44:19.049Z,7.47
2019-01-04T17:46:48.762Z,6.53
2019-01-04T17:49:18.532Z,10.83
2019-01-04T17:51:48.304Z,5.70
2019-01-04T17:54:18.025Z,5.83
2019-01-04T17:56:47.772Z,8.83
2019-01-04T17:59:17.531Z,4.90
2019-01-04T18:01:47.245Z,6.53
2019-01-04T18:04:17.003Z,7.77
2019-01-04T18:06:46.746Z,5.03
2019-01-04T18:09:17.477Z,6.80
2019-01-04T18:11:47.184Z,5.50
2019-01-04T18:14:16.825Z,3.50
2019-01-04T18:16:46.498Z,3.43
2019-01-04T18:19:16.264Z,7.10
2019-01-04T18:21:45.953Z,7.13
2019-01-04T18:24:15.632Z,4.63
2019-01-04T18:26:45.315Z,7.27
2019-01-04T18:29:15.105Z,4.47
2019-01-04T18:31:44.807Z,3.57
2019-01-04T18:34:14.509Z,3.63
2019-01-04T18:36:44.185Z,4.37
2019-01-04T18:39:13.886Z,5.37
2019-01-04T18:41:43.565Z,4.33
2019-01-04T18:44:13.264Z,4.00
2019-01-04T18:46:42.923Z,3.17
2019-01-04T18:49:12.732Z,4.77
2019-01-04T18:51:42.486Z,4.00
2019-01-04T18:54:12.230Z,3.30
2019-01-04T18:56:41.987Z,5.90
2019-01-04T18:59:12.518Z,3.17
2019-01-04T19:01:42.336Z,5.30
2019-01-04T19:04:12.023Z,3.23
2019-01-04T19:06:41.746Z,5.30
2019-01-04T19:09:11.535Z,3.40
2019-01-04T19:11:41.252Z,4.33
2019-01-04T19:14:10.988Z,3.30
2019-01-04T19:16:40.698Z,5.60
2019-01-04T19:19:10.514Z,3.07
2019-01-04T19:21:40.355Z,5.37
2019-01-04T19:24:10.161Z,3.50
2019-01-04T19:26:39.915Z,3.10
2019-01-04T19:29:09.611Z,2.50
2019-01-04T19:31:39.288Z,3.37
2019-01-04T19:34:09.020Z,3.87
2019-01-04T19:36:38.709Z,4.40
2019-01-04T19:39:08.770Z,3.77
2019-01-04T19:41:38.440Z,3.30
2019-01-04T19:44:08.102Z,3.80
2019-01-04T19:46:37.800Z,4.03
2019-01-04T19:49:07.507Z,4.20
2019-01-04T19:51:37.192Z,4.10
2019-01-04T19:54:07.318Z,4.20
2019-01-04T19:56:36.993Z,3.13
2019-01-04T19:59:06.775Z,4.40
2019-01-04T20:01:36.501Z,4.43
2019-01-04T20:04:06.293Z,3.50
2019-01-04T20:07:34.771Z,3.13
2019-01-04T20:11:04.167Z,3.77
2019-01-04T20:14:27.034Z,2.93
2019-01-04T20:17:50.431Z,3.70
2019-01-04T20:20:37.828Z,2.53
2019-01-04T20:23:44.920Z,2.80
2019-01-04T20:26:33.472Z,2.60
2019-01-04T20:29:22.079Z,3.00
2019-01-04T20:32:10.600Z,3.03
2019-01-04T20:35:01.889Z,2.90
2019-01-04T20:38:21.956Z,3.43
2019-01-04T20:41:25.597Z,2.80
2019-01-04T20:44:17.001Z,3.27
2019-01-04T20:47:21.739Z,3.43
2019-01-04T20:50:14.125Z,2.90
2019-01-04T20:53:02.656Z,3.23
2019-01-04T20:55:52.722Z,2.90
2019-01-04T20:58:47.283Z,2.87
2019-01-04T21:01:34.866Z,3.63
2019-01-04T21:04:38.632Z,4.37
2019-01-04T21:07:25.863Z,4.57
2019-01-04T21:10:14.424Z,4.40
2019-01-04T21:13:02.967Z,4.27
2019-01-04T21:15:57.565Z,4.67
2019-01-04T21:18:48.874Z,5.07
2019-01-04T21:21:43.185Z,4.37
2019-01-04T21:24:47.056Z,5.60
2019-01-04T21:27:34.197Z,4.50
2019-01-04T21:30:35.219Z,4.97
2019-01-04T21:33:22.733Z,4.57
2019-01-04T21:36:14.386Z,5.07
2019-01-04T21:39:01.866Z,4.73
2019-01-04T21:41:50.635Z,4.60
2019-01-04T21:44:51.346Z,4.53
2019-01-04T21:47:55.478Z,4.83
2019-01-04T21:50:59.107Z,4.60
2019-01-04T21:54:00.813Z,5.40
2019-01-04T21:56:48.256Z,3.80
2019-01-04T21:59:43.159Z,5.17
2019-01-04T22:02:30.398Z,5.27
2019-01-04T22:05:18.992Z,5.07
2019-01-04T22:08:22.579Z,9.10
2019-01-04T22:11:09.645Z,10.13
2019-01-04T22:13:56.746Z,11.73
2019-01-04T22:17:00.389Z,8.03
2019-01-04T22:19:47.942Z,7.93
2019-01-04T22:22:45.547Z,9.47
2019-01-04T22:25:40.461Z,8.17
2019-01-04T22:28:24.608Z,10.43
2019-01-04T22:31:13.879Z,10.63
2019-01-04T22:34:01.054Z,6.97
2019-01-04T22:36:54.268Z,8.20
2019-01-04T22:39:42.899Z,10.60
2019-01-04T22:42:26.768Z,10.50
2019-01-04T22:45:18.327Z,11.33
2019-01-04T22:48:06.871Z,10.03
2019-01-04T22:50:54.018Z,11.43
2019-01-04T22:53:57.529Z,12.50
2019-01-04T22:56:58.232Z,14.30
2019-01-04T22:59:59.095Z,8.00
2019-01-04T23:02:46.672Z,7.73
2019-01-04T23:05:33.708Z,9.53
2019-01-04T23:08:25.057Z,9.77
2019-01-04T23:11:12.395Z,10.17
2019-01-04T23:14:13.606Z,8.30
2019-01-04T23:17:00.760Z,8.87
2019-01-04T23:19:53.341Z,8.87
2019-01-04T23:23:09.879Z,6.90
2019-01-04T23:25:57.540Z,7.60
2019-01-04T23:28:57.692Z,8.80
2019-01-04T23:31:45.081Z,7.70
2019-01-04T23:34:33.583Z,6.17
2019-01-04T23:37:37.268Z,6.20
2019-01-04T23:40:28.810Z,7.87
2019-01-04T23:43:20.263Z,5.90
2019-01-04T23:46:07.362Z,8.07
2019-01-04T23:48:48.290Z,6.07
2019-01-04T23:51:51.912Z,7.73
2019-01-04T23:54:40.412Z,6.97
2019-01-04T23:57:44.113Z,7.70
