createdAt,value
2017-09-06T00:00:22.747Z,21.4
2017-09-06T00:01:24.141Z,21.4
2017-09-06T00:02:25.522Z,21.4
2017-09-06T00:03:27.003Z,21.4
2017-09-06T00:04:28.416Z,21.4
2017-09-06T00:05:29.779Z,21.3
2017-09-06T00:06:31.551Z,21.4
2017-09-06T00:07:33.324Z,21.3
2017-09-06T00:08:35.325Z,21.4
2017-09-06T00:09:36.980Z,21.3
2017-09-06T00:10:38.584Z,21.4
2017-09-06T00:11:40.242Z,21.4
2017-09-06T00:12:41.691Z,21.3
2017-09-06T00:13:43.074Z,21.3
2017-09-06T00:14:44.447Z,21.3
2017-09-06T00:15:45.862Z,21.2
2017-09-06T00:16:47.241Z,21.4
2017-09-06T00:17:48.656Z,21.3
2017-09-06T00:18:50.037Z,21.3
2017-09-06T00:19:51.409Z,21.2
2017-09-06T00:20:52.788Z,21.2
2017-09-06T00:21:54.167Z,21.3
2017-09-06T00:22:55.550Z,21.2
2017-09-06T00:23:56.936Z,21.2
2017-09-06T00:24:58.326Z,21.2
2017-09-06T00:25:59.705Z,21.1
2017-09-06T00:27:01.134Z,21.1
2017-09-06T00:28:02.587Z,21.2
2017-09-06T00:29:04.044Z,21.2
2017-09-06T00:30:05.430Z,21.1
2017-09-06T00:31:06.820Z,21.1
2017-09-06T00:32:08.374Z,21.2
2017-09-06T00:33:09.763Z,21.1
2017-09-06T00:34:11.270Z,21.2
2017-09-06T00:35:12.645Z,21.1
2017-09-06T00:36:14.055Z,21.1
2017-09-06T00:37:15.463Z,21.1
2017-09-06T00:38:16.837Z,21.1
2017-09-06T00:39:18.215Z,21.1
2017-09-06T00:40:19.591Z,21.1
2017-09-06T00:41:21.011Z,21.1
2017-09-06T00:42:22.389Z,21.1
2017-09-06T00:43:23.782Z,21.2
2017-09-06T00:44:25.164Z,21.1
2017-09-06T00:45:26.533Z,21.1
2017-09-06T00:46:28.019Z,21.1
2017-09-06T00:47:29.388Z,21.1
2017-09-06T00:48:30.764Z,21.1
2017-09-06T00:49:32.184Z,21.1
2017-09-06T00:50:33.639Z,21.1
2017-09-06T00:51:35.045Z,21.1
2017-09-06T00:52:36.425Z,21.1
2017-09-06T00:53:37.796Z,21.1
2017-09-06T00:54:39.275Z,21.0
2017-09-06T00:55:40.653Z,21.1
2017-09-06T00:56:42.023Z,21.1
2017-09-06T00:57:43.453Z,21.1
2017-09-06T00:58:44.827Z,21.0
2017-09-06T00:59:46.208Z,21.0
2017-09-06T01:00:47.593Z,21.0
2017-09-06T01:01:48.968Z,21.0
2017-09-06T01:02:50.346Z,21.0
2017-09-06T01:03:51.725Z,21.1
2017-09-06T01:04:53.113Z,21.0
2017-09-06T01:05:54.492Z,21.0
2017-09-06T01:06:55.866Z,21.1
2017-09-06T01:07:57.245Z,21.1
2017-09-06T01:08:58.682Z,21.1
2017-09-06T01:10:00.246Z,21.1
2017-09-06T01:11:02.065Z,21.1
2017-09-06T01:12:03.832Z,21.1
2017-09-06T01:13:05.406Z,21.2
2017-09-06T01:14:07.104Z,21.1
2017-09-06T01:15:08.731Z,21.1
2017-09-06T01:16:10.160Z,21.1
2017-09-06T01:17:11.559Z,21.1
2017-09-06T01:18:12.930Z,21.1
2017-09-06T01:19:14.340Z,21.0
2017-09-06T01:20:15.787Z,21.1
2017-09-06T01:21:17.153Z,21.1
2017-09-06T01:22:18.581Z,21.1
2017-09-06T01:23:19.984Z,21.1
2017-09-06T01:24:21.399Z,21.1
2017-09-06T01:25:22.834Z,20.9
2017-09-06T01:26:24.212Z,21.1
2017-09-06T01:27:25.620Z,21.1
2017-09-06T01:28:27.052Z,21.0
2017-09-06T01:29:28.447Z,20.9
2017-09-06T01:30:29.854Z,21.1
2017-09-06T01:31:31.510Z,21.1
2017-09-06T01:32:33.202Z,21.1
2017-09-06T01:33:34.838Z,21.0
2017-09-06T01:34:36.501Z,21.0
2017-09-06T01:35:38.173Z,21.0
2017-09-06T01:36:39.810Z,21.0
2017-09-06T01:37:41.242Z,20.9
2017-09-06T01:38:42.609Z,21.0
2017-09-06T01:39:44.049Z,21.0
2017-09-06T01:40:45.435Z,21.0
2017-09-06T01:41:46.852Z,20.9
2017-09-06T01:42:48.243Z,20.9
2017-09-06T01:43:49.617Z,20.9
2017-09-06T01:44:50.989Z,20.9
2017-09-06T01:45:52.364Z,20.8
2017-09-06T01:46:53.740Z,20.9
2017-09-06T01:47:55.115Z,20.9
2017-09-06T01:48:56.489Z,20.9
2017-09-06T01:49:57.864Z,20.9
2017-09-06T01:50:59.250Z,20.9
2017-09-06T01:52:00.637Z,20.9
2017-09-06T01:53:02.031Z,20.9
2017-09-06T01:54:03.501Z,20.9
2017-09-06T01:55:04.883Z,20.9
2017-09-06T01:56:06.713Z,20.9
2017-09-06T01:57:08.775Z,20.9
2017-09-06T01:58:10.244Z,20.9
2017-09-06T01:59:11.619Z,20.9
2017-09-06T02:00:12.993Z,21.0
2017-09-06T02:01:14.364Z,20.8
2017-09-06T02:02:15.749Z,20.9
2017-09-06T02:03:17.127Z,20.9
2017-09-06T02:04:18.596Z,20.9
2017-09-06T02:05:20.005Z,20.8
2017-09-06T02:06:21.394Z,20.8
2017-09-06T02:07:22.815Z,20.8
2017-09-06T02:08:24.200Z,20.7
2017-09-06T02:09:25.635Z,20.8
2017-09-06T02:10:27.069Z,20.8
2017-09-06T02:11:28.452Z,20.9
2017-09-06T02:12:29.860Z,20.9
2017-09-06T02:13:31.251Z,20.9
2017-09-06T02:14:32.662Z,20.9
2017-09-06T02:15:34.108Z,20.9
2017-09-06T02:16:35.490Z,20.8
2017-09-06T02:17:36.864Z,20.9
2017-09-06T02:18:38.246Z,20.9
2017-09-06T02:19:39.620Z,20.9
2017-09-06T02:20:41.083Z,20.9
2017-09-06T02:21:42.490Z,20.9
2017-09-06T02:22:43.926Z,20.9
2017-09-06T02:23:45.348Z,20.9
2017-09-06T02:24:46.775Z,20.9
2017-09-06T02:25:48.148Z,20.8
2017-09-06T02:26:49.551Z,20.8
2017-09-06T02:27:50.916Z,20.7
2017-09-06T02:28:52.364Z,20.7
2017-09-06T02:29:53.810Z,20.7
2017-09-06T02:30:55.283Z,20.6
2017-09-06T02:31:56.649Z,20.6
2017-09-06T02:32:58.044Z,20.5
2017-09-06T02:33:59.419Z,20.4
2017-09-06T02:35:00.798Z,20.4
2017-09-06T02:36:02.225Z,20.5
2017-09-06T02:37:03.612Z,20.4
2017-09-06T02:38:04.988Z,20.3
2017-09-06T02:39:06.540Z,20.3
2017-09-06T02:40:07.914Z,20.2
2017-09-06T02:41:09.455Z,20.2
2017-09-06T02:42:10.820Z,20.1
2017-09-06T02:43:12.222Z,20.0
2017-09-06T02:44:13.769Z,20.1
2017-09-06T02:45:15.159Z,20.0
2017-09-06T02:46:16.566Z,20.0
2017-09-06T02:47:18.008Z,19.9
2017-09-06T02:48:19.444Z,19.9
2017-09-06T02:49:20.870Z,19.9
2017-09-06T02:50:22.248Z,19.9
2017-09-06T02:51:23.629Z,19.9
2017-09-06T02:52:24.997Z,19.9
2017-09-06T02:53:26.378Z,19.9
2017-09-06T02:54:27.757Z,19.8
2017-09-06T02:55:29.132Z,19.9
2017-09-06T02:56:30.508Z,19.9
2017-09-06T02:57:31.921Z,19.9
2017-09-06T02:58:33.293Z,19.9
2017-09-06T02:59:34.746Z,19.9
2017-09-06T03:00:36.175Z,19.9
2017-09-06T03:01:37.539Z,19.9
2017-09-06T03:02:38.972Z,19.9
2017-09-06T03:03:40.399Z,19.8
2017-09-06T03:04:41.816Z,19.8
2017-09-06T03:05:43.228Z,19.7
2017-09-06T03:06:44.631Z,19.7
2017-09-06T03:07:46.059Z,19.7
2017-09-06T03:08:47.499Z,19.8
2017-09-06T03:09:48.954Z,19.8
2017-09-06T03:10:50.332Z,19.8
2017-09-06T03:11:51.753Z,19.9
2017-09-06T03:12:53.110Z,19.9
2017-09-06T03:13:54.621Z,19.9
2017-09-06T03:14:56.027Z,19.9
2017-09-06T03:15:57.502Z,19.9
2017-09-06T03:16:58.998Z,19.8
2017-09-06T03:18:00.375Z,19.9
2017-09-06T03:19:01.790Z,19.8
2017-09-06T03:20:03.154Z,19.9
2017-09-06T03:21:04.620Z,20.0
2017-09-06T03:22:06.044Z,19.9
2017-09-06T03:23:07.420Z,20.0
2017-09-06T03:24:08.911Z,20.0
2017-09-06T03:25:10.296Z,19.9
2017-09-06T03:26:11.708Z,19.9
2017-09-06T03:27:13.083Z,19.9
2017-09-06T03:28:14.591Z,19.8
2017-09-06T03:29:16.073Z,19.8
2017-09-06T03:30:17.485Z,19.9
2017-09-06T03:31:18.858Z,19.8
2017-09-06T03:32:20.232Z,19.9
2017-09-06T03:33:21.608Z,19.8
2017-09-06T03:34:22.985Z,19.8
2017-09-06T03:35:24.365Z,19.9
2017-09-06T03:36:25.741Z,19.9
2017-09-06T03:37:27.115Z,19.9
2017-09-06T03:38:28.492Z,20.0
2017-09-06T03:39:29.869Z,20.0
2017-09-06T03:40:31.249Z,20.0
2017-09-06T03:41:32.622Z,20.0
2017-09-06T03:42:34.023Z,20.0
2017-09-06T03:43:35.411Z,20.0
2017-09-06T03:44:36.797Z,19.9
2017-09-06T03:45:38.171Z,20.0
2017-09-06T03:46:39.572Z,20.0
2017-09-06T03:47:40.965Z,19.9
2017-09-06T03:48:42.339Z,20.0
2017-09-06T03:49:43.738Z,19.9
2017-09-06T03:50:45.115Z,19.8
2017-09-06T03:51:46.491Z,19.8
2017-09-06T03:52:47.866Z,19.9
2017-09-06T03:53:49.321Z,19.9
2017-09-06T03:54:50.715Z,19.8
2017-09-06T03:55:52.081Z,19.8
2017-09-06T03:56:53.470Z,19.8
2017-09-06T03:57:54.839Z,19.8
2017-09-06T03:58:56.554Z,19.8
2017-09-06T03:59:57.971Z,19.9
2017-09-06T04:00:59.365Z,19.9
2017-09-06T04:02:00.739Z,19.9
2017-09-06T04:03:02.105Z,19.8
2017-09-06T04:04:03.544Z,20.0
2017-09-06T04:05:04.973Z,19.9
2017-09-06T04:06:06.344Z,19.9
2017-09-06T04:07:07.725Z,19.9
2017-09-06T04:08:09.133Z,19.9
2017-09-06T04:09:10.509Z,20.0
2017-09-06T04:10:11.884Z,20.0
2017-09-06T04:11:13.266Z,20.0
2017-09-06T04:12:14.648Z,20.0
2017-09-06T04:13:16.028Z,19.9
2017-09-06T04:14:17.405Z,19.9
2017-09-06T04:15:18.865Z,19.9
2017-09-06T04:16:20.288Z,19.9
2017-09-06T04:17:21.740Z,19.9
2017-09-06T04:18:23.686Z,19.8
2017-09-06T04:19:25.397Z,20.0
2017-09-06T04:20:27.019Z,20.0
2017-09-06T04:21:29.167Z,20.1
2017-09-06T04:22:30.802Z,20.1
2017-09-06T04:23:32.720Z,20.0
2017-09-06T04:24:34.333Z,20.1
2017-09-06T04:25:36.087Z,20.1
2017-09-06T04:26:37.749Z,20.0
2017-09-06T04:27:39.221Z,20.1
2017-09-06T04:28:40.604Z,20.1
2017-09-06T04:29:42.009Z,20.1
2017-09-06T04:30:43.444Z,20.2
2017-09-06T04:31:44.855Z,20.1
2017-09-06T04:32:46.235Z,20.1
2017-09-06T04:33:47.674Z,20.2
2017-09-06T04:34:49.121Z,20.2
2017-09-06T04:35:50.542Z,20.1
2017-09-06T04:36:51.935Z,20.1
2017-09-06T04:37:53.306Z,20.1
2017-09-06T04:38:54.738Z,20.0
2017-09-06T04:39:56.122Z,20.0
2017-09-06T04:40:57.560Z,19.9
2017-09-06T04:41:58.952Z,19.9
2017-09-06T04:43:00.393Z,19.9
2017-09-06T04:44:01.810Z,19.7
2017-09-06T04:45:03.180Z,19.8
2017-09-06T04:46:04.580Z,19.8
2017-09-06T04:47:05.998Z,19.7
2017-09-06T04:48:07.460Z,19.8
2017-09-06T04:49:08.843Z,19.7
2017-09-06T04:50:10.339Z,19.6
2017-09-06T04:51:11.754Z,19.6
2017-09-06T04:52:13.137Z,19.6
2017-09-06T04:53:14.559Z,19.4
2017-09-06T04:54:15.937Z,19.3
2017-09-06T04:55:17.321Z,19.3
2017-09-06T04:56:18.724Z,19.3
2017-09-06T04:57:20.102Z,19.3
2017-09-06T04:58:21.535Z,19.3
2017-09-06T04:59:22.941Z,19.3
2017-09-06T05:00:24.332Z,19.4
2017-09-06T05:01:25.713Z,19.4
2017-09-06T05:02:27.140Z,19.3
2017-09-06T05:03:28.529Z,19.3
2017-09-06T05:04:29.921Z,19.4
2017-09-06T05:05:31.333Z,19.3
2017-09-06T05:06:32.725Z,19.3
2017-09-06T05:07:34.119Z,19.3
2017-09-06T05:08:35.495Z,19.3
2017-09-06T05:09:36.936Z,19.4
2017-09-06T05:10:38.319Z,19.4
2017-09-06T05:11:39.727Z,19.4
2017-09-06T05:12:41.135Z,19.4
2017-09-06T05:13:42.504Z,19.5
2017-09-06T05:14:43.965Z,19.4
2017-09-06T05:15:45.358Z,19.4
2017-09-06T05:16:46.777Z,19.5
2017-09-06T05:17:48.223Z,19.4
2017-09-06T05:18:49.686Z,19.4
2017-09-06T05:19:51.053Z,19.4
2017-09-06T05:20:52.427Z,19.5
2017-09-06T05:21:53.830Z,19.4
2017-09-06T05:22:55.206Z,19.5
2017-09-06T05:23:56.586Z,19.6
2017-09-06T05:24:57.965Z,19.6
2017-09-06T05:25:59.349Z,19.5
2017-09-06T05:27:00.732Z,19.6
2017-09-06T05:28:02.199Z,19.5
2017-09-06T05:29:03.599Z,19.6
2017-09-06T05:30:05.041Z,19.6
2017-09-06T05:31:06.486Z,19.7
2017-09-06T05:32:07.887Z,19.7
2017-09-06T05:33:09.273Z,19.6
2017-09-06T05:34:10.650Z,19.7
2017-09-06T05:35:12.069Z,19.8
2017-09-06T05:36:13.448Z,19.8
2017-09-06T05:37:14.821Z,19.8
2017-09-06T05:38:16.223Z,19.7
2017-09-06T05:39:17.639Z,19.8
2017-09-06T05:40:19.048Z,19.8
2017-09-06T05:41:20.469Z,19.8
2017-09-06T05:42:21.872Z,19.8
2017-09-06T05:43:23.256Z,19.7
2017-09-06T05:44:24.683Z,19.6
2017-09-06T05:45:26.117Z,19.6
2017-09-06T05:46:27.581Z,19.5
2017-09-06T05:47:29.022Z,19.4
2017-09-06T05:48:30.468Z,19.3
2017-09-06T05:49:31.872Z,19.3
2017-09-06T05:50:33.324Z,19.3
2017-09-06T05:51:34.759Z,19.2
2017-09-06T05:52:36.138Z,19.2
2017-09-06T05:53:37.574Z,19.2
2017-09-06T05:54:39.030Z,19.1
2017-09-06T05:55:40.411Z,19.1
2017-09-06T05:56:41.820Z,19.1
2017-09-06T05:57:43.226Z,19.2
2017-09-06T05:58:44.755Z,19.2
2017-09-06T05:59:46.115Z,19.2
2017-09-06T06:00:47.590Z,19.3
2017-09-06T06:01:49.046Z,19.2
2017-09-06T06:02:50.487Z,19.2
2017-09-06T06:03:51.928Z,19.3
2017-09-06T06:04:53.327Z,19.3
2017-09-06T06:05:54.793Z,19.2
2017-09-06T06:06:56.246Z,19.1
2017-09-06T06:07:57.629Z,19.1
2017-09-06T06:08:59.096Z,19.1
2017-09-06T06:10:00.495Z,19.0
2017-09-06T06:11:01.899Z,19.1
2017-09-06T06:12:03.355Z,19.1
2017-09-06T06:13:04.756Z,19.1
2017-09-06T06:14:06.149Z,19.1
2017-09-06T06:15:07.854Z,18.9
2017-09-06T06:16:09.334Z,19.0
2017-09-06T06:17:10.770Z,19.0
2017-09-06T06:18:12.178Z,19.0
2017-09-06T06:19:13.615Z,19.0
2017-09-06T06:20:15.013Z,19.1
2017-09-06T06:21:16.463Z,19.1
2017-09-06T06:22:17.857Z,19.2
2017-09-06T06:23:19.672Z,19.1
2017-09-06T06:24:21.394Z,19.2
2017-09-06T06:25:23.206Z,19.2
2017-09-06T06:26:24.856Z,19.2
2017-09-06T06:27:26.463Z,19.2
2017-09-06T06:28:27.999Z,19.2
2017-09-06T06:29:29.523Z,19.3
2017-09-06T06:30:31.050Z,19.2
2017-09-06T06:31:32.443Z,19.2
2017-09-06T06:32:33.877Z,19.3
2017-09-06T06:33:35.272Z,19.3
2017-09-06T06:34:36.693Z,19.3
2017-09-06T06:35:38.149Z,19.3
2017-09-06T06:36:39.603Z,19.2
2017-09-06T06:37:41.048Z,19.3
2017-09-06T06:38:42.449Z,19.3
2017-09-06T06:39:43.849Z,19.2
2017-09-06T06:40:45.267Z,19.3
2017-09-06T06:41:46.715Z,19.3
2017-09-06T06:42:48.546Z,19.2
2017-09-06T06:43:50.368Z,19.2
2017-09-06T06:44:52.023Z,19.2
2017-09-06T06:45:53.664Z,19.1
2017-09-06T06:46:55.164Z,19.1
2017-09-06T06:47:56.631Z,19.1
2017-09-06T06:48:58.060Z,19.1
2017-09-06T06:49:59.492Z,19.0
2017-09-06T06:51:00.917Z,19.0
2017-09-06T06:52:02.293Z,19.0
2017-09-06T06:53:03.713Z,19.0
2017-09-06T06:54:05.115Z,19.0
2017-09-06T06:55:06.504Z,18.8
2017-09-06T06:56:07.935Z,18.9
2017-09-06T06:57:09.360Z,18.9
2017-09-06T06:58:10.761Z,18.9
2017-09-06T06:59:12.392Z,19.0
2017-09-06T07:00:14.166Z,19.0
2017-09-06T07:01:16.015Z,19.1
2017-09-06T07:02:17.429Z,19.2
2017-09-06T07:03:18.867Z,19.2
2017-09-06T07:04:20.239Z,19.3
2017-09-06T07:05:21.849Z,19.4
2017-09-06T07:06:23.371Z,19.4
2017-09-06T07:07:25.332Z,19.4
2017-09-06T07:08:27.042Z,19.4
2017-09-06T07:09:29.107Z,19.6
2017-09-06T07:10:30.827Z,19.9
2017-09-06T07:11:32.270Z,20.0
2017-09-06T07:12:33.792Z,19.8
2017-09-06T07:13:36.054Z,19.9
2017-09-06T07:14:37.870Z,19.9
2017-09-06T07:15:40.132Z,19.8
2017-09-06T07:16:41.536Z,19.8
2017-09-06T07:17:43.034Z,19.8
2017-09-06T07:18:44.456Z,19.8
2017-09-06T07:19:46.298Z,19.8
2017-09-06T07:21:28.707Z,19.7
2017-09-06T07:22:30.099Z,19.7
2017-09-06T07:23:31.622Z,19.7
2017-09-06T07:24:34.183Z,19.7
2017-09-06T07:25:35.532Z,19.7
2017-09-06T07:26:37.700Z,19.7
2017-09-06T07:27:39.406Z,19.8
2017-09-06T07:28:41.055Z,19.9
2017-09-06T07:29:42.701Z,19.8
2017-09-06T07:30:44.413Z,19.9
2017-09-06T07:31:45.964Z,20.1
2017-09-06T07:32:48.086Z,20.2
2017-09-06T07:33:49.835Z,20.4
2017-09-06T07:34:51.253Z,20.5
2017-09-06T07:35:52.885Z,20.7
2017-09-06T07:37:35.400Z,20.9
2017-09-06T07:38:37.173Z,21.0
2017-09-06T07:39:39.821Z,21.1
2017-09-06T07:40:41.375Z,21.6
2017-09-06T07:41:42.844Z,21.7
2017-09-06T07:42:44.919Z,22.0
2017-09-06T07:43:46.685Z,21.7
2017-09-06T07:44:48.225Z,21.8
2017-09-06T07:45:49.810Z,21.8
2017-09-06T07:46:51.274Z,21.5
2017-09-06T07:47:52.749Z,21.3
2017-09-06T07:48:55.086Z,21.4
2017-09-06T07:49:56.830Z,21.4
2017-09-06T07:50:59.000Z,21.4
2017-09-06T07:52:01.455Z,21.2
2017-09-06T07:53:44.687Z,20.9
2017-09-06T07:54:46.110Z,20.6
2017-09-06T07:55:50.637Z,20.5
2017-09-06T07:56:52.182Z,20.4
2017-09-06T07:57:54.545Z,20.3
2017-09-06T07:58:56.038Z,20.2
2017-09-06T07:59:57.688Z,20.0
2017-09-06T08:00:59.326Z,19.9
2017-09-06T08:02:00.844Z,19.7
2017-09-06T08:03:02.256Z,19.7
2017-09-06T08:04:03.958Z,19.6
2017-09-06T08:05:05.378Z,19.6
2017-09-06T08:06:06.784Z,19.5
2017-09-06T08:07:08.208Z,19.3
2017-09-06T08:08:50.588Z,19.2
2017-09-06T08:09:51.992Z,19.1
2017-09-06T08:10:53.877Z,19.1
2017-09-06T08:11:55.348Z,18.9
2017-09-06T08:12:56.735Z,19.0
2017-09-06T08:13:58.166Z,19.0
2017-09-06T08:14:59.617Z,18.9
2017-09-06T08:16:01.025Z,19.0
2017-09-06T08:17:02.479Z,19.0
2017-09-06T08:18:03.971Z,18.9
2017-09-06T08:19:05.674Z,18.9
2017-09-06T08:20:07.065Z,18.9
2017-09-06T08:21:08.671Z,18.9
2017-09-06T08:22:10.206Z,18.8
2017-09-06T08:23:11.853Z,18.8
2017-09-06T08:24:13.431Z,18.7
2017-09-06T08:25:15.118Z,18.7
2017-09-06T08:26:16.601Z,18.7
2017-09-06T08:27:18.023Z,18.5
2017-09-06T08:28:19.482Z,18.4
2017-09-06T08:29:20.897Z,18.3
2017-09-06T08:30:22.333Z,18.1
2017-09-06T08:31:23.805Z,18.0
2017-09-06T08:32:25.216Z,18.0
2017-09-06T08:33:26.603Z,18.0
2017-09-06T08:34:28.014Z,17.9
2017-09-06T08:35:29.409Z,18.0
2017-09-06T08:36:31.080Z,18.0
2017-09-06T08:37:32.995Z,18.0
2017-09-06T08:38:34.626Z,17.9
2017-09-06T08:39:36.059Z,17.9
2017-09-06T08:40:37.611Z,18.0
2017-09-06T08:41:40.218Z,17.9
2017-09-06T08:42:42.109Z,18.1
2017-09-06T08:43:43.933Z,18.2
2017-09-06T08:44:45.880Z,18.2
2017-09-06T08:45:47.663Z,18.2
2017-09-06T08:46:49.337Z,18.4
2017-09-06T08:47:50.975Z,18.4
2017-09-06T08:48:52.879Z,18.4
2017-09-06T08:49:54.599Z,18.4
2017-09-06T08:50:56.427Z,18.5
2017-09-06T08:51:58.197Z,18.4
2017-09-06T08:53:00.210Z,18.3
2017-09-06T08:54:02.093Z,18.4
2017-09-06T08:55:03.902Z,18.3
2017-09-06T08:56:05.613Z,18.1
2017-09-06T08:57:49.374Z,18.0
2017-09-06T08:58:50.753Z,17.9
2017-09-06T08:59:52.335Z,18.0
2017-09-06T09:00:53.766Z,17.9
2017-09-06T09:01:55.205Z,17.9
2017-09-06T09:02:57.191Z,17.8
2017-09-06T09:03:58.892Z,17.8
2017-09-06T09:05:00.615Z,17.8
2017-09-06T09:06:02.249Z,17.8
2017-09-06T09:07:04.000Z,17.9
2017-09-06T09:08:05.919Z,17.8
2017-09-06T09:09:07.601Z,17.8
2017-09-06T09:10:09.010Z,17.8
2017-09-06T09:11:10.743Z,17.7
2017-09-06T09:12:12.542Z,17.7
2017-09-06T09:13:55.421Z,17.6
2017-09-06T09:14:56.926Z,17.6
2017-09-06T09:16:20.370Z,17.6
2017-09-06T09:17:21.705Z,17.6
2017-09-06T09:18:23.551Z,17.6
2017-09-06T09:19:25.265Z,17.6
2017-09-06T09:20:26.932Z,17.6
2017-09-06T09:21:28.458Z,17.7
2017-09-06T09:22:30.432Z,17.7
2017-09-06T09:23:32.532Z,17.7
2017-09-06T09:24:34.465Z,17.7
2017-09-06T09:25:36.132Z,17.8
2017-09-06T09:26:37.708Z,17.9
2017-09-06T09:27:39.294Z,17.8
2017-09-06T09:29:24.287Z,17.8
2017-09-06T09:30:25.770Z,17.9
2017-09-06T09:31:49.529Z,17.8
2017-09-06T09:32:51.532Z,17.8
2017-09-06T09:33:52.862Z,17.9
2017-09-06T09:34:54.677Z,18.0
2017-09-06T09:35:56.736Z,17.9
2017-09-06T09:36:59.008Z,17.9
2017-09-06T09:38:00.776Z,17.9
2017-09-06T09:39:02.379Z,17.7
2017-09-06T09:40:03.901Z,17.7
2017-09-06T09:41:05.869Z,17.5
2017-09-06T09:42:08.364Z,17.5
2017-09-06T09:43:09.964Z,17.4
2017-09-06T09:44:11.441Z,17.3
2017-09-06T09:45:13.368Z,17.3
2017-09-06T09:46:14.911Z,17.2
2017-09-06T09:47:16.315Z,17.2
2017-09-06T09:48:17.814Z,17.0
2017-09-06T09:49:19.386Z,16.9
2017-09-06T09:50:21.066Z,17.0
2017-09-06T09:51:23.008Z,16.9
2017-09-06T09:52:24.839Z,16.9
2017-09-06T09:53:26.302Z,16.9
2017-09-06T09:54:27.939Z,17.0
2017-09-06T09:55:29.875Z,17.1
2017-09-06T09:56:31.361Z,17.2
2017-09-06T09:57:33.309Z,17.1
2017-09-06T09:58:35.345Z,17.2
2017-09-06T09:59:37.232Z,17.2
2017-09-06T10:00:38.686Z,17.3
2017-09-06T10:01:40.272Z,17.4
2017-09-06T10:02:41.759Z,17.4
2017-09-06T10:03:43.445Z,17.5
2017-09-06T10:04:45.629Z,17.5
2017-09-06T10:05:47.608Z,17.6
2017-09-06T10:06:49.116Z,17.6
2017-09-06T10:07:50.941Z,17.6
2017-09-06T10:08:52.809Z,17.6
2017-09-06T10:09:54.881Z,17.6
2017-09-06T10:10:57.219Z,17.6
2017-09-06T10:11:59.321Z,17.6
2017-09-06T10:13:00.786Z,17.6
2017-09-06T10:14:02.855Z,17.6
2017-09-06T10:15:04.960Z,17.6
2017-09-06T10:16:06.488Z,17.7
2017-09-06T10:17:07.935Z,17.7
2017-09-06T10:18:09.377Z,17.5
2017-09-06T10:19:10.867Z,17.4
2017-09-06T10:20:12.809Z,17.3
2017-09-06T10:21:14.320Z,17.2
2017-09-06T10:22:15.864Z,17.2
2017-09-06T10:23:17.626Z,17.3
2017-09-06T10:24:19.106Z,17.3
2017-09-06T10:25:20.607Z,17.3
2017-09-06T10:26:22.555Z,17.3
2017-09-06T10:27:24.514Z,17.3
2017-09-06T10:28:26.597Z,17.2
2017-09-06T10:29:28.112Z,17.2
2017-09-06T10:30:29.571Z,17.3
2017-09-06T10:31:31.163Z,17.2
2017-09-06T10:32:32.621Z,17.3
2017-09-06T10:34:15.021Z,17.3
2017-09-06T10:35:16.599Z,17.3
2017-09-06T10:36:18.498Z,17.3
2017-09-06T10:37:20.207Z,17.2
2017-09-06T10:38:22.157Z,17.3
2017-09-06T10:39:24.320Z,17.4
2017-09-06T10:40:26.520Z,17.5
2017-09-06T10:41:28.003Z,17.6
2017-09-06T10:42:29.761Z,17.7
2017-09-06T10:43:31.550Z,17.7
2017-09-06T10:44:33.647Z,17.7
2017-09-06T10:45:35.865Z,17.8
2017-09-06T10:46:37.347Z,17.9
2017-09-06T10:47:38.836Z,18.1
2017-09-06T10:48:40.425Z,18.1
2017-09-06T10:49:41.919Z,18.1
2017-09-06T10:50:43.368Z,18.2
2017-09-06T10:51:45.019Z,18.2
2017-09-06T10:52:47.363Z,18.3
2017-09-06T10:53:49.037Z,18.4
2017-09-06T10:54:50.829Z,18.4
2017-09-06T10:55:52.762Z,18.4
2017-09-06T10:56:54.840Z,18.7
2017-09-06T10:57:56.519Z,18.9
2017-09-06T10:58:58.016Z,19.3
2017-09-06T10:59:59.498Z,19.8
2017-09-06T11:01:00.995Z,20.5
2017-09-06T11:02:02.453Z,20.7
2017-09-06T11:03:03.909Z,21.0
2017-09-06T11:04:05.459Z,21.0
2017-09-06T11:05:07.385Z,21.0
2017-09-06T11:06:08.842Z,21.0
2017-09-06T11:07:10.322Z,20.9
2017-09-06T11:08:11.829Z,20.6
2017-09-06T11:09:13.863Z,20.5
2017-09-06T11:10:15.415Z,20.3
2017-09-06T11:11:16.870Z,20.0
2017-09-06T11:12:18.315Z,20.0
2017-09-06T11:13:19.741Z,19.8
2017-09-06T11:14:21.436Z,19.9
2017-09-06T11:15:23.153Z,19.8
2017-09-06T11:16:24.647Z,19.6
2017-09-06T11:17:26.060Z,19.6
2017-09-06T11:18:27.960Z,19.6
2017-09-06T11:19:30.209Z,19.7
2017-09-06T11:20:32.376Z,19.7
2017-09-06T11:21:33.963Z,19.7
2017-09-06T11:22:35.828Z,19.7
2017-09-06T11:23:38.088Z,20.1
2017-09-06T11:24:40.612Z,20.4
2017-09-06T11:25:43.179Z,20.7
2017-09-06T11:26:45.792Z,21.0
2017-09-06T11:27:47.156Z,21.5
2017-09-06T11:28:48.620Z,21.9
2017-09-06T11:29:50.050Z,22.1
2017-09-06T11:30:52.305Z,22.2
2017-09-06T11:31:53.748Z,21.5
2017-09-06T11:32:55.213Z,21.2
2017-09-06T11:33:56.667Z,20.9
2017-09-06T11:34:58.112Z,20.6
2017-09-06T11:35:59.490Z,20.3
2017-09-06T11:37:00.903Z,20.2
2017-09-06T11:38:02.363Z,20.2
2017-09-06T11:39:03.859Z,20.3
2017-09-06T11:40:05.303Z,20.3
2017-09-06T11:41:07.264Z,20.6
2017-09-06T11:42:08.768Z,21.0
2017-09-06T11:43:10.845Z,21.4
2017-09-06T11:44:13.023Z,21.8
2017-09-06T11:45:15.249Z,22.4
2017-09-06T11:46:16.742Z,23.0
2017-09-06T11:47:18.594Z,23.2
2017-09-06T11:48:20.462Z,23.7
2017-09-06T11:49:21.913Z,24.0
2017-09-06T11:50:23.341Z,24.0
2017-09-06T11:51:25.429Z,24.4
2017-09-06T11:52:27.450Z,24.0
2017-09-06T11:53:29.044Z,23.7
2017-09-06T11:54:30.702Z,23.9
2017-09-06T11:55:32.142Z,23.9
2017-09-06T11:56:33.553Z,24.0
2017-09-06T11:57:35.050Z,24.2
2017-09-06T11:58:36.435Z,24.5
2017-09-06T11:59:37.865Z,24.7
2017-09-06T12:00:39.259Z,24.6
2017-09-06T12:01:40.661Z,24.4
2017-09-06T12:02:42.056Z,24.4
2017-09-06T12:03:43.463Z,24.2
2017-09-06T12:04:44.906Z,23.8
2017-09-06T12:05:46.516Z,23.5
2017-09-06T12:06:47.993Z,23.6
2017-09-06T12:07:49.476Z,23.5
2017-09-06T12:08:50.910Z,23.5
2017-09-06T12:09:52.293Z,23.2
2017-09-06T12:10:53.698Z,23.5
2017-09-06T12:11:55.157Z,23.1
2017-09-06T12:12:56.615Z,23.0
2017-09-06T12:13:58.004Z,22.7
2017-09-06T12:14:59.450Z,22.3
2017-09-06T12:16:01.036Z,22.0
2017-09-06T12:17:02.479Z,21.7
2017-09-06T12:18:03.859Z,21.5
2017-09-06T12:19:05.306Z,21.6
2017-09-06T12:20:06.796Z,21.5
2017-09-06T12:21:08.258Z,21.5
2017-09-06T12:22:09.729Z,21.7
2017-09-06T12:23:11.124Z,21.8
2017-09-06T12:24:12.560Z,21.8
2017-09-06T12:25:13.964Z,21.6
2017-09-06T12:26:15.479Z,21.6
2017-09-06T12:27:16.930Z,21.7
2017-09-06T12:28:18.535Z,22.0
2017-09-06T12:29:20.002Z,22.4
2017-09-06T12:30:21.436Z,22.5
2017-09-06T12:31:23.244Z,23.0
2017-09-06T12:32:24.872Z,23.4
2017-09-06T12:33:26.920Z,23.6
2017-09-06T12:34:28.331Z,23.6
2017-09-06T12:35:29.735Z,23.4
2017-09-06T12:36:31.189Z,23.3
2017-09-06T12:37:32.567Z,23.6
2017-09-06T12:38:33.967Z,24.0
2017-09-06T12:39:35.559Z,24.3
2017-09-06T12:40:37.005Z,24.3
2017-09-06T12:41:38.409Z,24.7
2017-09-06T12:42:39.899Z,24.8
2017-09-06T12:43:41.341Z,25.0
2017-09-06T12:44:42.750Z,25.1
2017-09-06T12:45:44.137Z,25.6
2017-09-06T12:46:45.663Z,25.8
2017-09-06T12:47:47.112Z,25.0
2017-09-06T12:48:49.045Z,24.9
2017-09-06T12:49:50.601Z,25.0
2017-09-06T12:50:52.109Z,25.3
2017-09-06T12:51:53.511Z,25.5
2017-09-06T12:52:54.920Z,25.6
2017-09-06T12:53:56.496Z,25.6
2017-09-06T12:54:57.882Z,25.2
2017-09-06T12:55:59.335Z,25.0
2017-09-06T12:57:00.799Z,24.8
2017-09-06T12:58:02.300Z,24.7
2017-09-06T12:59:03.841Z,24.6
2017-09-06T13:00:05.342Z,24.9
2017-09-06T13:01:06.736Z,25.2
2017-09-06T13:02:08.138Z,25.3
2017-09-06T13:03:09.591Z,24.9
2017-09-06T13:04:11.044Z,24.5
2017-09-06T13:05:12.450Z,24.2
2017-09-06T13:06:13.969Z,23.7
2017-09-06T13:07:15.446Z,23.5
2017-09-06T13:08:16.877Z,23.6
2017-09-06T13:09:18.278Z,23.2
2017-09-06T13:10:19.755Z,23.1
2017-09-06T13:11:21.155Z,23.0
2017-09-06T13:12:22.707Z,22.9
2017-09-06T13:13:24.343Z,22.7
2017-09-06T13:14:26.004Z,22.4
2017-09-06T13:15:27.654Z,22.1
2017-09-06T13:16:29.283Z,22.1
2017-09-06T13:17:31.099Z,21.9
2017-09-06T13:18:32.769Z,22.0
2017-09-06T13:19:34.412Z,22.1
2017-09-06T13:20:35.821Z,22.2
2017-09-06T13:21:37.277Z,22.1
2017-09-06T13:22:38.720Z,22.3
2017-09-06T13:23:40.200Z,22.3
2017-09-06T13:24:41.624Z,21.9
2017-09-06T13:25:43.026Z,22.2
2017-09-06T13:26:44.478Z,22.9
2017-09-06T13:27:45.926Z,23.3
2017-09-06T13:28:47.529Z,23.4
2017-09-06T13:29:49.289Z,23.8
2017-09-06T13:30:50.719Z,24.5
2017-09-06T13:31:52.150Z,24.8
2017-09-06T13:32:53.554Z,25.1
2017-09-06T13:33:54.947Z,25.0
2017-09-06T13:34:56.332Z,24.9
2017-09-06T13:35:57.782Z,25.1
2017-09-06T13:36:59.254Z,25.3
2017-09-06T13:38:00.659Z,25.4
2017-09-06T13:39:02.392Z,25.6
2017-09-06T13:40:04.328Z,25.5
2017-09-06T13:41:05.970Z,25.7
2017-09-06T13:42:07.445Z,25.8
2017-09-06T13:43:08.855Z,25.4
2017-09-06T13:44:10.287Z,24.7
2017-09-06T13:45:11.676Z,24.8