createdAt,value
2019-03-28T00:00:04.800Z,99.90
2019-03-28T00:02:32.800Z,99.90
2019-03-28T00:05:00.864Z,99.90
2019-03-28T00:07:28.897Z,99.90
2019-03-28T00:09:56.930Z,99.90
2019-03-28T00:12:24.929Z,99.90
2019-03-28T00:14:53.010Z,99.90
2019-03-28T00:17:21.127Z,99.90
2019-03-28T00:19:49.160Z,99.90
2019-03-28T00:22:28.386Z,99.90
2019-03-28T00:25:01.246Z,99.90
2019-03-28T00:27:29.242Z,99.90
2019-03-28T00:29:57.247Z,99.90
2019-03-28T00:32:25.285Z,99.90
2019-03-28T00:34:53.350Z,99.90
2019-03-28T00:37:40.589Z,99.90
2019-03-28T00:40:08.682Z,99.90
2019-03-28T00:42:38.475Z,99.90
2019-03-28T00:45:07.763Z,99.90
2019-03-28T00:47:36.182Z,99.90
2019-03-28T00:50:04.472Z,99.90
2019-03-28T00:52:32.481Z,99.90
2019-03-28T00:55:00.626Z,99.90
2019-03-28T00:57:28.659Z,99.90
2019-03-28T00:59:57.108Z,99.90
2019-03-28T01:02:25.090Z,99.90
2019-03-28T01:04:53.095Z,99.90
2019-03-28T01:07:21.249Z,99.90
2019-03-28T01:09:50.714Z,99.90
2019-03-28T01:12:18.728Z,99.90
2019-03-28T01:14:46.718Z,99.90
2019-03-28T01:17:14.756Z,99.90
2019-03-28T01:19:42.767Z,99.90
2019-03-28T01:22:10.804Z,99.90
2019-03-28T01:24:38.842Z,99.90
2019-03-28T01:27:06.847Z,99.90
2019-03-28T01:29:34.898Z,99.90
2019-03-28T01:32:02.894Z,99.90
2019-03-28T01:34:30.938Z,99.90
2019-03-28T01:36:59.020Z,99.90
2019-03-28T01:39:27.014Z,99.90
2019-03-28T01:41:55.011Z,99.90
2019-03-28T01:44:23.058Z,99.90
2019-03-28T01:46:51.100Z,99.90
2019-03-28T01:49:19.125Z,99.90
2019-03-28T01:51:47.124Z,99.90
2019-03-28T01:54:15.158Z,99.90
2019-03-28T01:56:43.166Z,99.90
2019-03-28T01:59:11.223Z,99.90
2019-03-28T02:01:39.259Z,99.90
2019-03-28T02:04:07.586Z,99.90
2019-03-28T02:06:35.627Z,99.90
2019-03-28T02:09:05.065Z,99.90
2019-03-28T02:11:33.075Z,99.90
2019-03-28T02:14:01.086Z,99.90
2019-03-28T02:16:29.093Z,99.90
2019-03-28T02:18:57.123Z,99.90
2019-03-28T02:21:25.159Z,99.90
2019-03-28T02:23:53.211Z,99.90
2019-03-28T02:26:21.205Z,99.90
2019-03-28T02:28:49.245Z,99.90
2019-03-28T02:31:17.288Z,99.90
2019-03-28T02:33:45.335Z,99.90
2019-03-28T02:36:13.350Z,99.90
2019-03-28T02:38:41.363Z,99.90
2019-03-28T02:41:09.892Z,99.90
2019-03-28T02:43:37.923Z,99.90
2019-03-28T02:46:05.962Z,99.90
2019-03-28T02:48:34.040Z,99.90
2019-03-28T02:51:02.079Z,99.90
2019-03-28T02:53:30.083Z,99.90
2019-03-28T02:55:58.147Z,99.90
2019-03-28T02:58:26.194Z,99.90
2019-03-28T03:00:54.239Z,99.90
2019-03-28T03:03:22.218Z,99.90
2019-03-28T03:05:50.315Z,99.90
2019-03-28T03:08:18.367Z,99.90
2019-03-28T03:10:46.382Z,99.90
2019-03-28T03:13:14.437Z,99.90
2019-03-28T03:15:42.500Z,99.90
2019-03-28T03:18:10.519Z,99.90
2019-03-28T03:20:38.557Z,99.90
2019-03-28T03:23:06.617Z,99.90
2019-03-28T03:25:34.973Z,99.90
2019-03-28T03:28:03.027Z,99.90
2019-03-28T03:33:14.180Z,99.90
2019-03-28T03:35:42.236Z,99.90
2019-03-28T03:38:10.252Z,99.90
2019-03-28T03:40:38.289Z,99.90
2019-03-28T03:43:06.305Z,99.90
2019-03-28T03:45:35.584Z,99.90
2019-03-28T03:48:04.017Z,99.90
2019-03-28T03:50:31.991Z,99.90
2019-03-28T03:52:59.996Z,99.90
2019-03-28T03:55:28.020Z,99.90
2019-03-28T03:57:56.080Z,99.90
2019-03-28T04:00:34.713Z,99.90
2019-03-28T04:03:03.161Z,99.90
2019-03-28T04:05:31.467Z,99.90
2019-03-28T04:08:00.096Z,99.90
2019-03-28T04:10:28.344Z,99.90
2019-03-28T04:12:56.359Z,99.90
2019-03-28T04:15:24.358Z,99.90
2019-03-28T04:17:52.363Z,99.90
2019-03-28T04:20:20.426Z,99.90
2019-03-28T04:22:48.444Z,99.90
2019-03-28T04:25:16.462Z,99.90
2019-03-28T04:27:44.443Z,99.90
2019-03-28T04:30:12.794Z,99.90
2019-03-28T04:32:40.810Z,99.90
2019-03-28T04:35:08.839Z,99.90
2019-03-28T04:37:36.886Z,99.90
2019-03-28T04:40:05.660Z,99.90
2019-03-28T04:42:33.667Z,99.90
2019-03-28T04:45:05.302Z,99.90
2019-03-28T04:47:31.963Z,99.90
2019-03-28T04:49:59.986Z,99.90
2019-03-28T04:52:28.016Z,99.90
2019-03-28T04:54:56.061Z,99.90
2019-03-28T04:57:24.082Z,99.90
2019-03-28T04:59:52.069Z,99.90
2019-03-28T05:02:20.135Z,99.90
2019-03-28T05:04:48.112Z,99.90
2019-03-28T05:07:16.421Z,99.90
2019-03-28T05:09:44.524Z,99.90
2019-03-28T05:12:31.739Z,99.90
2019-03-28T05:14:59.745Z,99.90
2019-03-28T05:17:27.764Z,99.90
2019-03-28T05:19:55.895Z,99.90
2019-03-28T05:22:23.911Z,99.90
2019-03-28T05:24:51.916Z,99.90
2019-03-28T05:27:19.967Z,99.90
2019-03-28T05:29:49.338Z,99.90
2019-03-28T05:32:17.367Z,99.90
2019-03-28T05:34:45.395Z,99.90
2019-03-28T05:37:13.345Z,99.90
2019-03-28T05:39:41.627Z,99.90
2019-03-28T05:42:09.617Z,99.90
2019-03-28T05:44:37.645Z,99.90
2019-03-28T05:47:06.033Z,99.90
2019-03-28T05:49:34.025Z,99.90
2019-03-28T05:52:02.197Z,99.90
2019-03-28T05:54:30.498Z,99.90
2019-03-28T05:56:58.560Z,99.90
2019-03-28T05:59:26.887Z,99.90
2019-03-28T06:01:54.943Z,99.90
2019-03-28T06:04:23.067Z,99.90
2019-03-28T06:06:51.169Z,99.90
2019-03-28T06:09:19.340Z,99.90
2019-03-28T06:11:47.468Z,99.90
2019-03-28T06:14:15.455Z,99.90
2019-03-28T06:16:43.668Z,99.90
2019-03-28T06:19:12.355Z,99.90
2019-03-28T06:21:40.418Z,99.90
2019-03-28T06:24:08.435Z,99.90
2019-03-28T06:26:36.392Z,99.90
2019-03-28T06:29:04.383Z,99.90
2019-03-28T06:31:32.687Z,99.90
2019-03-28T06:34:00.709Z,99.90
2019-03-28T06:36:28.670Z,99.90
2019-03-28T06:38:56.787Z,99.90
2019-03-28T06:41:24.813Z,99.90
2019-03-28T06:43:52.866Z,99.90
2019-03-28T06:46:20.877Z,99.90
2019-03-28T06:48:48.855Z,99.90
2019-03-28T06:51:17.356Z,99.90
2019-03-28T06:53:45.406Z,99.90
2019-03-28T06:56:13.354Z,99.90
2019-03-28T06:58:41.394Z,99.90
2019-03-28T07:01:09.418Z,99.90
2019-03-28T07:03:38.409Z,99.90
2019-03-28T07:06:07.240Z,99.90
2019-03-28T07:08:35.997Z,99.90
2019-03-28T07:11:03.991Z,99.90
2019-03-28T07:13:32.247Z,99.90
2019-03-28T07:16:00.219Z,99.90
2019-03-28T07:18:28.218Z,99.90
2019-03-28T07:20:56.220Z,99.90
2019-03-28T07:23:24.535Z,99.90
2019-03-28T07:25:52.573Z,99.90
2019-03-28T07:28:20.615Z,99.90
2019-03-28T07:30:48.595Z,99.90
2019-03-28T07:33:16.599Z,99.90
2019-03-28T07:35:44.610Z,99.90
2019-03-28T07:38:13.459Z,99.90
2019-03-28T07:40:41.454Z,99.90
2019-03-28T07:43:09.503Z,99.90
2019-03-28T07:45:37.517Z,99.90
2019-03-28T07:48:05.489Z,99.90
2019-03-28T07:50:33.675Z,99.80
2019-03-28T07:53:01.719Z,99.50
2019-03-28T07:55:29.751Z,98.90
2019-03-28T07:57:57.727Z,99.00
2019-03-28T08:00:25.751Z,98.20
2019-03-28T08:02:54.606Z,98.00
2019-03-28T08:05:22.847Z,97.10
2019-03-28T08:07:50.829Z,97.10
2019-03-28T08:10:18.853Z,97.20
2019-03-28T08:12:46.870Z,97.40
2019-03-28T08:15:15.761Z,97.10
2019-03-28T08:17:43.776Z,96.90
2019-03-28T08:20:12.285Z,96.20
2019-03-28T08:22:40.284Z,96.10
2019-03-28T08:25:11.740Z,95.70
2019-03-28T08:27:38.589Z,95.60
2019-03-28T08:30:18.400Z,95.80
2019-03-28T08:32:39.787Z,95.60
2019-03-28T08:35:07.653Z,94.80
2019-03-28T08:37:54.924Z,95.00
2019-03-28T08:40:40.167Z,95.30
2019-03-28T08:43:08.222Z,96.40
2019-03-28T08:45:36.211Z,96.30
2019-03-28T08:48:04.334Z,96.50
2019-03-28T08:50:32.337Z,96.80
2019-03-28T08:53:00.339Z,97.00
2019-03-28T08:55:28.655Z,97.70
2019-03-28T08:58:15.942Z,98.00
2019-03-28T09:00:52.135Z,97.50
2019-03-28T09:03:13.731Z,97.40
2019-03-28T09:05:41.702Z,97.10
2019-03-28T09:08:09.689Z,96.90
2019-03-28T09:10:37.682Z,96.80
2019-03-28T09:13:05.659Z,96.60
2019-03-28T09:15:43.676Z,96.70
2019-03-28T09:18:03.637Z,96.50
2019-03-28T09:20:31.664Z,96.70
2019-03-28T09:22:59.696Z,96.40
2019-03-28T09:25:27.719Z,96.30
2019-03-28T09:27:56.189Z,95.90
2019-03-28T09:30:48.916Z,95.30
2019-03-28T09:33:13.446Z,96.40
2019-03-28T09:35:41.639Z,95.80
2019-03-28T09:38:09.801Z,95.80
2019-03-28T09:40:37.858Z,96.10
2019-03-28T09:43:05.943Z,96.00
2019-03-28T09:45:33.865Z,96.10
2019-03-28T09:48:01.977Z,96.00
2019-03-28T09:50:29.986Z,96.20
2019-03-28T09:52:57.975Z,95.80
2019-03-28T09:55:26.023Z,95.40
2019-03-28T09:57:54.022Z,95.70
2019-03-28T10:00:22.256Z,95.40
2019-03-28T10:02:50.259Z,94.70
2019-03-28T10:05:18.267Z,93.60
2019-03-28T10:07:46.281Z,93.10
2019-03-28T10:10:14.480Z,92.80
2019-03-28T10:12:44.124Z,93.40
2019-03-28T10:15:12.298Z,93.60
2019-03-28T10:17:42.430Z,92.90
2019-03-28T10:20:10.259Z,92.00
2019-03-28T10:22:38.323Z,90.60
2019-03-28T10:25:06.490Z,90.50
2019-03-28T10:27:34.479Z,91.00
2019-03-28T10:30:03.043Z,91.10
2019-03-28T10:32:31.227Z,91.00
2019-03-28T10:34:59.229Z,91.70
2019-03-28T10:37:27.282Z,91.30
2019-03-28T10:39:55.340Z,92.60
2019-03-28T10:42:23.353Z,92.50
2019-03-28T10:44:51.427Z,92.50
2019-03-28T10:47:20.058Z,92.10
2019-03-28T10:49:48.126Z,92.30
2019-03-28T10:52:16.195Z,92.80
2019-03-28T10:54:44.211Z,92.70
2019-03-28T10:57:15.529Z,92.10
2019-03-28T10:59:42.074Z,91.70
2019-03-28T11:02:10.074Z,89.60
2019-03-28T11:04:38.140Z,86.30
2019-03-28T11:07:06.190Z,83.80
2019-03-28T11:09:34.654Z,84.50
2019-03-28T11:12:02.988Z,85.80
2019-03-28T11:14:31.004Z,87.40
2019-03-28T11:16:58.999Z,88.90
2019-03-28T11:19:27.079Z,89.20
2019-03-28T11:21:55.149Z,87.90
2019-03-28T11:24:23.153Z,85.20
2019-03-28T11:26:51.261Z,84.40
2019-03-28T11:29:20.114Z,86.80
2019-03-28T11:31:52.062Z,89.60
2019-03-28T11:34:18.042Z,90.80
2019-03-28T11:36:46.070Z,90.80
2019-03-28T11:39:14.131Z,90.80
2019-03-28T11:41:42.200Z,91.00
2019-03-28T11:44:10.295Z,91.10
2019-03-28T11:46:38.342Z,91.60
2019-03-28T11:49:06.560Z,91.60
2019-03-28T11:51:36.200Z,91.70
2019-03-28T11:54:04.883Z,92.40
2019-03-28T11:56:32.954Z,92.60
2019-03-28T11:59:04.206Z,92.30
2019-03-28T12:01:30.925Z,91.60
2019-03-28T12:03:58.961Z,91.80
2019-03-28T12:06:27.312Z,92.10
2019-03-28T12:08:56.003Z,91.30
2019-03-28T12:11:25.024Z,91.80
2019-03-28T12:13:53.446Z,91.90
2019-03-28T12:16:21.993Z,91.90
2019-03-28T12:18:50.404Z,91.60
2019-03-28T12:21:18.982Z,91.70
2019-03-28T12:23:47.688Z,92.60
2019-03-28T12:26:16.576Z,92.40
2019-03-28T12:28:44.802Z,92.60
2019-03-28T12:31:14.208Z,92.50
2019-03-28T12:33:42.252Z,93.10
2019-03-28T12:36:10.328Z,92.50
2019-03-28T12:38:38.711Z,92.60
2019-03-28T12:41:06.798Z,92.20
2019-03-28T12:43:34.936Z,92.10
2019-03-28T12:46:03.075Z,92.10
2019-03-28T12:48:31.239Z,91.90
2019-03-28T12:51:00.533Z,92.00
2019-03-28T12:53:28.851Z,91.50
2019-03-28T12:55:56.922Z,91.20
2019-03-28T12:58:25.012Z,91.90
2019-03-28T13:00:53.513Z,91.10
2019-03-28T13:03:21.545Z,91.60
2019-03-28T13:05:49.598Z,91.40
2019-03-28T13:08:17.961Z,91.40
2019-03-28T13:10:46.036Z,91.20
2019-03-28T13:13:14.172Z,91.60
2019-03-28T13:15:42.238Z,92.00
2019-03-28T13:18:10.275Z,91.40
2019-03-28T13:20:39.043Z,91.70
2019-03-28T13:23:07.139Z,91.30
2019-03-28T13:25:35.646Z,90.80
2019-03-28T13:28:04.190Z,90.20
2019-03-28T13:30:32.306Z,89.60
2019-03-28T13:33:00.426Z,88.10
2019-03-28T13:35:28.883Z,88.00
2019-03-28T13:37:57.300Z,88.00
2019-03-28T13:40:26.281Z,87.80
2019-03-28T13:42:54.606Z,85.90
2019-03-28T13:45:22.776Z,86.30
2019-03-28T13:47:54.169Z,86.40
2019-03-28T13:50:21.213Z,87.30
2019-03-28T13:52:50.131Z,86.00
2019-03-28T13:55:18.740Z,86.40
2019-03-28T13:57:47.797Z,85.00
2019-03-28T14:00:19.636Z,85.50
2019-03-28T14:02:57.004Z,85.50
2019-03-28T14:05:17.801Z,85.30
2019-03-28T14:07:46.294Z,86.10
2019-03-28T14:10:14.713Z,86.00
2019-03-28T14:12:43.570Z,86.90
2019-03-28T14:15:11.702Z,87.40
2019-03-28T14:17:39.791Z,89.10
2019-03-28T14:20:08.425Z,89.20
2019-03-28T14:22:36.475Z,89.90
2019-03-28T14:25:04.672Z,90.20
2019-03-28T14:27:52.410Z,90.50
2019-03-28T14:30:21.467Z,90.50
2019-03-28T14:32:53.362Z,90.80
2019-03-28T14:35:19.430Z,90.80
2019-03-28T14:37:47.586Z,90.40
2019-03-28T14:40:15.622Z,90.80
2019-03-28T14:42:43.736Z,90.40
2019-03-28T14:45:12.226Z,90.10
2019-03-28T14:47:40.306Z,90.10
2019-03-28T14:50:09.787Z,90.10
2019-03-28T14:52:37.832Z,90.90
2019-03-28T14:55:06.281Z,90.80
2019-03-28T14:57:34.709Z,90.40
2019-03-28T15:00:04.636Z,90.00
2019-03-28T15:02:32.863Z,89.90
2019-03-28T15:05:00.982Z,89.70
2019-03-28T15:07:29.338Z,90.10
2019-03-28T15:09:57.434Z,90.10
2019-03-28T15:12:25.506Z,90.10
2019-03-28T15:14:53.567Z,90.60
2019-03-28T15:17:21.796Z,90.70
2019-03-28T15:19:49.847Z,90.40
2019-03-28T15:22:37.118Z,90.50
2019-03-28T15:25:05.400Z,90.80
2019-03-28T15:27:33.615Z,91.00
2019-03-28T15:30:02.173Z,91.30
2019-03-28T15:32:30.240Z,91.30
2019-03-28T15:34:58.363Z,91.40
2019-03-28T15:37:26.482Z,91.20
2019-03-28T15:39:54.560Z,91.30
2019-03-28T15:42:22.603Z,91.30
2019-03-28T15:44:50.657Z,91.30
2019-03-28T15:47:18.686Z,91.60
2019-03-28T15:49:46.743Z,91.90
2019-03-28T15:52:14.759Z,91.60
2019-03-28T15:54:42.801Z,91.90
2019-03-28T15:57:10.833Z,91.70
2019-03-28T15:59:38.857Z,92.00
2019-03-28T16:02:07.217Z,92.20
2019-03-28T16:04:35.266Z,92.00
2019-03-28T16:07:03.331Z,92.20
2019-03-28T16:09:31.332Z,91.90
2019-03-28T16:12:02.910Z,91.90
2019-03-28T16:14:29.932Z,92.10
2019-03-28T16:16:58.361Z,92.00
2019-03-28T16:19:26.442Z,92.50
2019-03-28T16:21:54.487Z,92.40
2019-03-28T16:24:22.544Z,92.40
2019-03-28T16:26:50.547Z,92.90
2019-03-28T16:29:18.550Z,92.90
2019-03-28T16:31:46.782Z,92.70
2019-03-28T16:34:15.075Z,93.10
2019-03-28T16:36:43.219Z,93.10
2019-03-28T16:39:11.381Z,93.20
2019-03-28T16:41:39.815Z,93.30
2019-03-28T16:44:08.591Z,93.40
2019-03-28T16:46:37.848Z,93.50
2019-03-28T16:49:05.999Z,93.60
2019-03-28T16:51:34.054Z,93.50
2019-03-28T16:54:02.244Z,93.50
2019-03-28T16:56:30.293Z,93.40
2019-03-28T16:58:58.357Z,93.60
2019-03-28T17:01:26.454Z,93.70
2019-03-28T17:03:54.488Z,93.90
2019-03-28T17:06:22.836Z,94.00
2019-03-28T17:08:52.432Z,94.30
2019-03-28T17:11:20.764Z,93.90
2019-03-28T17:13:48.784Z,94.10
2019-03-28T17:16:17.040Z,94.30
2019-03-28T17:18:45.510Z,94.50
2019-03-28T17:21:32.789Z,94.40
2019-03-28T17:24:01.186Z,94.50
2019-03-28T17:26:29.279Z,94.70
2019-03-28T17:28:57.599Z,94.70
2019-03-28T17:31:25.660Z,94.70
2019-03-28T17:33:53.805Z,94.90
2019-03-28T17:36:21.863Z,94.90
2019-03-28T17:38:49.999Z,95.00
2019-03-28T17:41:17.995Z,95.10
2019-03-28T17:43:46.071Z,95.20
2019-03-28T17:46:14.155Z,95.40
2019-03-28T17:48:42.186Z,95.40
2019-03-28T17:51:10.599Z,95.50
2019-03-28T17:53:38.697Z,95.60
2019-03-28T17:56:06.826Z,95.60
2019-03-28T17:58:34.919Z,96.10
2019-03-28T18:01:02.919Z,96.00
2019-03-28T18:03:31.787Z,96.00
2019-03-28T18:05:59.962Z,96.10
2019-03-28T18:08:28.260Z,96.20
2019-03-28T18:10:56.340Z,96.40
2019-03-28T18:13:24.361Z,96.40
2019-03-28T18:15:52.516Z,96.50
2019-03-28T18:18:20.685Z,96.60
2019-03-28T18:20:48.733Z,96.80
2019-03-28T18:23:16.791Z,96.90
2019-03-28T18:25:44.840Z,97.10
2019-03-28T18:28:12.920Z,97.10
2019-03-28T18:30:40.959Z,97.30
2019-03-28T18:33:10.246Z,97.40
2019-03-28T18:35:39.093Z,97.60
2019-03-28T18:38:07.197Z,97.80
2019-03-28T18:40:35.353Z,97.80
2019-03-28T18:43:03.574Z,98.10
2019-03-28T18:45:31.609Z,98.20
2019-03-28T18:47:59.695Z,98.40
2019-03-28T18:50:28.174Z,98.90
2019-03-28T18:52:56.235Z,98.90
2019-03-28T18:55:24.438Z,98.70
2019-03-28T18:57:52.490Z,98.80
2019-03-28T19:00:21.119Z,98.90
2019-03-28T19:02:49.383Z,98.90
2019-03-28T19:05:19.969Z,98.90
2019-03-28T19:07:48.111Z,99.20
2019-03-28T19:10:16.684Z,99.20
2019-03-28T19:12:45.832Z,99.40
2019-03-28T19:15:14.027Z,99.40
2019-03-28T19:17:42.717Z,99.50
2019-03-28T19:20:10.880Z,99.50
2019-03-28T19:22:38.992Z,99.50
2019-03-28T19:25:08.941Z,99.70
2019-03-28T19:27:37.396Z,99.90
2019-03-28T19:30:07.386Z,99.90
2019-03-28T19:32:35.486Z,99.90
2019-03-28T19:35:03.678Z,99.90
2019-03-28T19:37:32.173Z,99.90
2019-03-28T19:40:00.427Z,99.90
2019-03-28T19:42:28.442Z,99.90
2019-03-28T19:44:56.983Z,99.90
2019-03-28T19:47:28.297Z,99.90
2019-03-28T19:49:54.959Z,99.90
2019-03-28T19:52:23.043Z,99.90
2019-03-28T19:54:51.165Z,99.90
2019-03-28T19:57:19.666Z,99.90
2019-03-28T19:59:47.738Z,99.90
2019-03-28T20:02:16.158Z,99.90
2019-03-28T20:04:44.214Z,99.90
2019-03-28T20:07:21.533Z,99.90
2019-03-28T20:09:42.140Z,99.90
2019-03-28T20:12:10.243Z,99.90
2019-03-28T20:14:38.269Z,99.90
2019-03-28T20:17:06.304Z,99.90
2019-03-28T20:19:34.382Z,99.90
2019-03-28T20:22:03.914Z,99.90
2019-03-28T20:24:32.687Z,99.90
2019-03-28T20:27:00.737Z,99.90
2019-03-28T20:29:47.995Z,99.90
2019-03-28T20:32:16.038Z,99.90
2019-03-28T20:34:44.062Z,99.90
2019-03-28T20:37:12.418Z,99.90
2019-03-28T20:39:40.546Z,99.90
2019-03-28T20:42:08.975Z,99.90
2019-03-28T20:44:37.242Z,99.90
2019-03-28T20:47:11.420Z,99.90
2019-03-28T20:49:40.008Z,99.90
2019-03-28T20:52:09.606Z,99.90
2019-03-28T20:54:38.070Z,99.90
2019-03-28T20:57:06.129Z,99.90
2019-03-28T20:59:34.155Z,99.90
2019-03-28T21:02:02.209Z,99.90
2019-03-28T21:04:31.800Z,99.90
2019-03-28T21:07:00.095Z,99.90
2019-03-28T21:09:28.565Z,99.90
2019-03-28T21:11:56.996Z,99.90
2019-03-28T21:14:25.582Z,99.90
2019-03-28T21:16:57.930Z,99.90
2019-03-28T21:19:24.927Z,99.90
2019-03-28T21:21:53.235Z,99.90
2019-03-28T21:24:21.233Z,99.90
2019-03-28T21:26:49.311Z,99.90
2019-03-28T21:29:17.428Z,99.90
2019-03-28T21:31:50.178Z,99.90
2019-03-28T21:34:15.718Z,99.90
2019-03-28T21:36:44.116Z,99.90
2019-03-28T21:39:12.167Z,99.90
2019-03-28T21:41:40.602Z,99.90
2019-03-28T21:44:08.767Z,99.90
2019-03-28T21:46:36.808Z,99.90
2019-03-28T21:49:05.203Z,99.90
2019-03-28T21:51:33.372Z,99.90
2019-03-28T21:54:04.847Z,99.90
2019-03-28T21:56:32.066Z,99.90
2019-03-28T21:59:00.676Z,99.90
2019-03-28T22:01:28.723Z,99.90
2019-03-28T22:03:56.759Z,99.90
2019-03-28T22:06:43.725Z,99.90
2019-03-28T22:09:11.772Z,99.90
2019-03-28T22:11:39.782Z,99.90
2019-03-28T22:14:07.821Z,99.90
2019-03-28T22:16:35.857Z,99.90
2019-03-28T22:19:05.300Z,99.90
2019-03-28T22:21:33.584Z,99.90
2019-03-28T22:24:01.586Z,99.90
2019-03-28T22:26:29.623Z,99.90
2019-03-28T22:28:57.641Z,99.90
2019-03-28T22:31:25.984Z,99.90
2019-03-28T22:33:54.508Z,99.90
2019-03-28T22:36:22.511Z,99.90
2019-03-28T22:38:50.583Z,99.90
2019-03-28T22:41:18.694Z,99.90
2019-03-28T22:43:46.724Z,99.90
2019-03-28T22:46:14.734Z,99.90
2019-03-28T22:48:44.492Z,99.90
2019-03-28T22:51:12.667Z,99.90
2019-03-28T22:53:40.645Z,99.90
2019-03-28T22:56:08.667Z,99.90
2019-03-28T22:58:36.839Z,99.90
2019-03-28T23:01:04.947Z,99.90
2019-03-28T23:03:32.989Z,99.90
2019-03-28T23:06:01.310Z,99.90
2019-03-28T23:08:29.341Z,99.90
2019-03-28T23:10:57.328Z,99.90
2019-03-28T23:13:25.375Z,99.90
2019-03-28T23:15:53.448Z,99.90
2019-03-28T23:18:21.486Z,99.90
2019-03-28T23:20:50.103Z,99.90
2019-03-28T23:23:18.335Z,99.90
2019-03-28T23:25:46.316Z,99.90
2019-03-28T23:28:14.373Z,99.90
2019-03-28T23:30:42.422Z,99.90
2019-03-28T23:33:10.465Z,99.90
2019-03-28T23:35:38.762Z,99.90
2019-03-28T23:38:07.249Z,99.90
2019-03-28T23:40:35.669Z,99.90
2019-03-28T23:43:03.951Z,99.90
2019-03-28T23:45:32.251Z,99.90
2019-03-28T23:48:00.250Z,99.90
2019-03-28T23:50:28.259Z,99.90
2019-03-28T23:52:56.508Z,99.90
2019-03-28T23:55:24.535Z,99.90
2019-03-28T23:57:52.530Z,99.90
