createdAt,value
2023-01-30T10:23:07.947Z,28.20
2023-01-30T10:25:40.940Z,29.88
2023-01-30T10:28:33.714Z,31.83
2023-01-30T10:31:06.674Z,30.85
2023-01-30T10:33:36.849Z,32.40
2023-01-30T10:36:09.784Z,32.65
2023-01-30T10:38:48.984Z,34.40
2023-01-30T10:41:31.074Z,32.55
2023-01-30T10:44:05.977Z,32.70
2023-01-30T10:46:56.461Z,34.08
2023-01-30T10:49:47.112Z,34.08
2023-01-30T10:52:44.541Z,32.33
2023-01-30T10:55:37.991Z,32.35
2023-01-30T10:58:28.051Z,34.42
2023-01-30T11:01:23.629Z,35.67
2023-01-30T11:04:04.512Z,32.40
2023-01-30T11:06:33.205Z,31.35
2023-01-30T11:09:00.011Z,30.85
2023-01-30T11:11:39.069Z,31.67
2023-01-30T11:14:11.037Z,33.00
2023-01-30T11:16:47.909Z,32.80
2023-01-30T11:19:20.701Z,37.30
2023-01-30T11:21:56.251Z,36.20
2023-01-30T11:24:28.649Z,38.00
2023-01-30T11:27:09.794Z,37.78
2023-01-30T11:29:39.368Z,38.10
2023-01-30T11:32:14.704Z,42.28
2023-01-30T11:34:44.057Z,39.95
2023-01-30T11:37:32.077Z,40.58
2023-01-30T11:39:59.105Z,39.95
2023-01-30T11:42:31.141Z,40.90
2023-01-30T11:45:17.337Z,40.85
2023-01-30T11:51:05.982Z,44.28
2023-01-30T11:54:10.833Z,47.10
2023-01-30T11:56:52.831Z,49.22
2023-01-30T11:59:45.017Z,49.13
2023-01-30T12:02:35.132Z,50.83
2023-01-30T12:05:30.325Z,48.40
2023-01-30T12:08:39.331Z,50.60
2023-01-30T12:11:24.129Z,48.85
2023-01-30T12:16:37.887Z,49.88
2023-01-30T12:19:31.175Z,51.30
2023-01-30T12:22:22.958Z,48.80
2023-01-30T12:24:59.766Z,50.92
2023-01-30T12:27:44.852Z,51.70
2023-01-30T12:33:07.064Z,50.30
2023-01-30T12:36:07.293Z,50.08
2023-01-30T12:38:50.076Z,50.15
2023-01-30T12:43:58.432Z,48.95
2023-01-30T12:46:34.177Z,49.40
2023-01-30T12:49:40.509Z,50.70
2023-01-30T12:52:48.541Z,51.78
2023-01-30T12:55:21.311Z,53.35
2023-01-30T12:58:05.791Z,51.10
2023-01-30T13:00:51.327Z,49.88
2023-01-30T13:03:33.309Z,51.20
2023-01-30T13:06:16.426Z,55.27
2023-01-30T13:08:53.728Z,51.10
2023-01-30T13:11:48.021Z,52.60
2023-01-30T13:14:44.741Z,49.30
2023-01-30T13:17:22.873Z,53.88
2023-01-30T13:20:01.661Z,48.42
2023-01-30T13:22:49.477Z,52.88
2023-01-30T13:25:41.149Z,48.72
2023-01-30T13:28:26.172Z,63.47
2023-01-30T13:30:55.057Z,50.60
2023-01-30T13:33:28.508Z,47.63
2023-01-30T13:36:12.736Z,55.90
2023-01-30T13:38:57.973Z,49.72
2023-01-30T13:41:27.268Z,51.92
2023-01-30T13:43:54.739Z,49.85
2023-01-30T13:46:27.520Z,52.83
2023-01-30T13:49:07.830Z,52.45
2023-01-30T13:51:53.821Z,50.65
2023-01-30T13:54:43.211Z,49.03
2023-01-30T13:57:40.083Z,49.33
2023-01-30T14:00:25.869Z,49.65
2023-01-30T14:03:10.425Z,48.00
2023-01-30T14:05:52.675Z,50.08
2023-01-30T14:08:29.699Z,49.20
2023-01-30T14:10:58.616Z,50.88
2023-01-30T14:13:27.743Z,51.67
2023-01-30T14:16:05.301Z,48.13
2023-01-30T14:18:38.795Z,50.38
2023-01-30T14:21:17.929Z,44.95
2023-01-30T14:24:05.337Z,49.35
2023-01-30T14:26:50.466Z,47.30
2023-01-30T14:29:39.084Z,47.47
2023-01-30T14:32:47.605Z,46.42
2023-01-30T14:35:21.610Z,45.08
2023-01-30T14:38:04.936Z,46.40
2023-01-30T14:40:37.022Z,47.17
2023-01-30T14:43:13.052Z,47.78
2023-01-30T14:45:48.125Z,47.17
2023-01-30T14:48:40.616Z,46.20
2023-01-30T14:51:45.499Z,47.22
2023-01-30T14:54:13.197Z,47.13
2023-01-30T14:56:51.221Z,47.83
2023-01-30T14:59:21.061Z,47.28
2023-01-30T15:02:13.203Z,48.22
2023-01-30T15:05:06.565Z,46.92
2023-01-30T15:07:38.462Z,46.67
2023-01-30T15:10:27.850Z,46.17
2023-01-30T15:13:12.445Z,47.10
2023-01-30T15:15:57.718Z,47.60
2023-01-30T15:18:52.163Z,47.55
2023-01-30T15:21:37.378Z,46.58
2023-01-30T15:24:41.337Z,48.33
2023-01-30T15:27:34.230Z,47.17
2023-01-30T15:30:17.092Z,44.90
2023-01-30T15:32:44.830Z,45.40
2023-01-30T15:35:11.731Z,47.70
2023-01-30T15:37:45.960Z,46.28
2023-01-30T15:40:20.607Z,51.05
2023-01-30T15:42:49.436Z,46.80
2023-01-30T15:45:38.467Z,48.33
2023-01-30T15:48:26.667Z,46.53
2023-01-30T15:51:00.560Z,46.65
2023-01-30T15:53:31.185Z,47.95
2023-01-30T15:56:02.077Z,46.47
2023-01-30T15:58:30.301Z,46.47
2023-01-30T16:01:00.134Z,47.10
2023-01-30T16:03:38.770Z,44.65
2023-01-30T16:06:05.845Z,48.22
2023-01-30T16:08:36.805Z,46.80
2023-01-30T16:11:04.000Z,49.90
2023-01-30T16:13:33.120Z,44.80
2023-01-30T16:16:07.346Z,47.28
2023-01-30T16:18:44.054Z,49.28
2023-01-30T16:21:19.776Z,50.60
2023-01-30T16:24:04.872Z,49.60
2023-01-30T16:26:34.265Z,52.28
2023-01-30T16:29:06.017Z,49.53
2023-01-30T16:31:40.055Z,50.17
2023-01-30T16:34:21.180Z,51.53
2023-01-30T16:36:48.431Z,50.03
2023-01-30T16:39:39.074Z,49.80
2023-01-30T16:42:41.918Z,48.22
2023-01-30T16:45:30.075Z,53.00
2023-01-30T16:48:16.803Z,56.20
2023-01-30T16:50:45.499Z,54.78
2023-01-30T16:53:24.163Z,54.85
2023-01-30T16:56:15.054Z,52.88
2023-01-30T16:58:45.874Z,53.03
2023-01-30T17:01:13.423Z,55.53
2023-01-30T17:03:48.897Z,53.03
2023-01-30T17:06:28.800Z,52.10
2023-01-30T17:08:57.799Z,54.00
2023-01-30T17:11:36.675Z,54.55
2023-01-30T17:14:22.042Z,51.38
2023-01-30T17:17:07.771Z,53.10
2023-01-30T17:19:35.616Z,52.33
2023-01-30T17:22:08.160Z,53.42
2023-01-30T17:27:04.498Z,54.38
2023-01-30T17:29:42.319Z,55.97
2023-01-30T17:32:13.692Z,54.53
2023-01-30T17:34:41.272Z,60.05
2023-01-30T17:37:16.608Z,57.95
2023-01-30T17:39:43.580Z,48.92
2023-01-30T17:42:14.553Z,54.45
2023-01-30T17:44:41.663Z,56.38
2023-01-30T17:47:11.513Z,68.68
2023-01-30T17:49:39.033Z,56.15
2023-01-30T17:52:07.064Z,55.78
2023-01-30T17:54:33.902Z,55.72
2023-01-30T17:57:05.826Z,56.70
2023-01-30T17:59:33.926Z,55.75
2023-01-30T18:02:00.959Z,55.22
2023-01-30T18:04:27.848Z,52.85
2023-01-30T18:07:02.186Z,52.22
2023-01-30T18:09:29.889Z,55.55
2023-01-30T18:11:56.988Z,54.88
2023-01-30T18:14:23.889Z,53.08
2023-01-30T18:16:50.873Z,55.95
2023-01-30T18:19:18.601Z,55.13
2023-01-30T18:21:45.700Z,55.30
2023-01-30T18:24:13.887Z,59.85
2023-01-30T18:26:41.279Z,54.00
2023-01-30T18:29:09.826Z,53.13
2023-01-30T18:31:37.855Z,52.38
2023-01-30T18:34:04.931Z,52.25
2023-01-30T18:36:33.828Z,53.10
2023-01-30T18:39:00.963Z,52.38
2023-01-30T18:41:29.179Z,54.50
2023-01-30T18:43:58.935Z,53.10
2023-01-30T18:46:26.802Z,54.35
2023-01-30T18:48:55.928Z,54.85
2023-01-30T18:51:25.212Z,53.38
2023-01-30T18:53:55.974Z,54.00
2023-01-30T18:56:26.524Z,53.63
2023-01-30T18:58:56.680Z,53.92
2023-01-30T19:01:26.163Z,54.72
2023-01-30T19:03:57.564Z,56.00
2023-01-30T19:06:25.227Z,53.63
2023-01-30T19:08:52.514Z,52.42
2023-01-30T19:11:39.973Z,51.38
2023-01-30T19:14:07.977Z,52.40
2023-01-30T19:16:36.465Z,55.40
2023-01-30T19:19:03.937Z,55.40
2023-01-30T19:21:31.107Z,52.58
2023-01-30T19:23:57.990Z,52.35
2023-01-30T19:26:25.220Z,52.67
2023-01-30T19:28:52.303Z,53.83
2023-01-30T19:31:21.623Z,55.55
2023-01-30T19:33:55.253Z,57.03
2023-01-30T19:36:23.387Z,62.95
2023-01-30T19:38:51.878Z,64.10
2023-01-30T19:41:23.100Z,65.05
2023-01-30T19:43:50.699Z,59.38
2023-01-30T19:46:18.289Z,57.22
2023-01-30T19:48:46.335Z,55.53
2023-01-30T19:51:21.695Z,55.03
2023-01-30T19:53:54.063Z,52.83
2023-01-30T19:56:22.471Z,55.20
2023-01-30T19:58:52.914Z,56.30
2023-01-30T20:01:21.686Z,55.53
2023-01-30T20:03:49.483Z,55.53
2023-01-30T20:06:22.564Z,51.90
2023-01-30T20:08:53.334Z,50.45
2023-01-30T20:11:23.152Z,54.53
2023-01-30T20:13:51.114Z,53.35
2023-01-30T20:16:20.673Z,51.72
2023-01-30T20:18:49.378Z,54.00
2023-01-30T20:21:20.845Z,59.17
2023-01-30T20:23:48.823Z,55.33
2023-01-30T20:26:18.321Z,56.63
2023-01-30T20:28:45.349Z,51.50
2023-01-30T20:31:18.799Z,51.42
2023-01-30T20:33:46.049Z,54.72
2023-01-30T20:36:15.606Z,56.92
2023-01-30T20:38:43.720Z,55.28
2023-01-30T20:41:10.505Z,54.65
2023-01-30T20:43:39.800Z,55.55
2023-01-30T20:46:07.695Z,52.00
2023-01-30T20:48:35.563Z,50.38
2023-01-30T20:51:10.709Z,52.95
2023-01-30T20:53:39.732Z,55.40
2023-01-30T20:56:07.120Z,54.63
2023-01-30T20:58:33.962Z,54.08
2023-01-30T21:01:10.944Z,54.53
2023-01-30T21:03:41.384Z,54.35
2023-01-30T21:06:08.255Z,51.05
2023-01-30T21:08:37.293Z,54.67
2023-01-30T21:11:10.806Z,55.92
2023-01-30T21:13:38.456Z,53.88
2023-01-30T21:16:06.820Z,54.33
2023-01-30T21:18:35.234Z,51.83
2023-01-30T21:21:02.951Z,53.95
2023-01-30T21:23:30.828Z,51.17
2023-01-30T21:26:02.274Z,52.40
