createdAt,value
2022-08-04T00:03:02.461Z,79.60
2022-08-04T00:06:04.121Z,80.16
2022-08-04T00:08:36.154Z,80.09
2022-08-04T00:11:03.850Z,80.16
2022-08-04T00:13:38.248Z,80.23
2022-08-04T00:16:32.917Z,80.48
2022-08-04T00:19:11.365Z,80.68
2022-08-04T00:21:39.403Z,80.72
2022-08-04T00:24:10.464Z,80.90
2022-08-04T00:26:40.060Z,80.90
2022-08-04T00:29:06.641Z,81.03
2022-08-04T00:31:54.066Z,81.03
2022-08-04T00:34:23.426Z,81.12
2022-08-04T00:36:50.174Z,81.46
2022-08-04T00:39:17.379Z,81.67
2022-08-04T00:42:08.088Z,81.84
2022-08-04T00:45:01.022Z,82.07
2022-08-04T00:47:57.809Z,82.11
2022-08-04T00:50:40.975Z,81.97
2022-08-04T00:53:33.213Z,82.17
2022-08-04T00:56:16.484Z,82.09
2022-08-04T00:59:11.832Z,82.59
2022-08-04T01:01:52.694Z,82.39
2022-08-04T01:04:29.726Z,82.47
2022-08-04T01:07:23.174Z,82.78
2022-08-04T01:10:05.120Z,82.78
2022-08-04T01:12:59.745Z,82.99
2022-08-04T01:15:59.856Z,83.02
2022-08-04T01:18:41.914Z,83.11
2022-08-04T01:21:30.399Z,83.50
2022-08-04T01:24:18.018Z,83.42
2022-08-04T01:27:06.032Z,83.36
2022-08-04T01:29:47.346Z,83.63
2022-08-04T01:32:40.524Z,83.57
2022-08-04T01:35:47.380Z,83.83
2022-08-04T01:38:23.884Z,83.95
2022-08-04T01:40:59.938Z,84.08
2022-08-04T01:43:28.790Z,83.78
2022-08-04T01:45:58.937Z,83.97
2022-08-04T01:48:27.339Z,84.08
2022-08-04T01:50:57.452Z,84.24
2022-08-04T01:53:30.557Z,84.28
2022-08-04T01:55:57.853Z,84.35
2022-08-04T01:58:25.546Z,84.55
2022-08-04T02:00:58.440Z,84.58
2022-08-04T02:04:18.174Z,84.75
2022-08-04T02:06:31.789Z,84.84
2022-08-04T02:09:12.115Z,84.84
2022-08-04T02:11:41.283Z,84.87
2022-08-04T02:14:41.059Z,85.13
2022-08-04T02:17:34.597Z,84.91
2022-08-04T02:20:07.194Z,84.98
2022-08-04T02:22:40.508Z,85.10
2022-08-04T02:25:09.542Z,85.18
2022-08-04T02:28:13.172Z,85.38
2022-08-04T02:30:55.046Z,85.47
2022-08-04T02:33:31.104Z,85.48
2022-08-04T02:36:03.138Z,85.72
2022-08-04T02:38:40.729Z,85.61
2022-08-04T02:41:09.759Z,85.77
2022-08-04T02:43:51.568Z,85.94
2022-08-04T02:46:20.961Z,86.30
2022-08-04T02:48:50.138Z,86.39
2022-08-04T02:51:21.676Z,86.28
2022-08-04T02:53:53.987Z,86.41
2022-08-04T02:56:22.426Z,86.34
2022-08-04T02:58:53.343Z,86.17
2022-08-04T03:01:22.580Z,86.13
2022-08-04T03:04:01.919Z,86.27
2022-08-04T03:06:50.250Z,86.06
2022-08-04T03:09:35.562Z,86.25
2022-08-04T03:12:26.571Z,86.17
2022-08-04T03:15:08.234Z,86.17
2022-08-04T03:18:10.240Z,85.93
2022-08-04T03:20:55.717Z,85.93
2022-08-04T03:23:31.588Z,86.07
2022-08-04T03:26:25.318Z,86.05
2022-08-04T03:29:26.471Z,86.00
2022-08-04T03:32:28.667Z,86.64
2022-08-04T03:35:23.310Z,86.83
2022-08-04T03:38:11.102Z,86.71
2022-08-04T03:41:09.060Z,86.45
2022-08-04T03:44:13.010Z,86.68
2022-08-04T03:47:16.942Z,86.57
2022-08-04T03:50:05.281Z,86.68
2022-08-04T03:53:13.818Z,86.76
2022-08-04T03:56:14.802Z,86.95
2022-08-04T03:58:59.560Z,86.96
2022-08-04T04:02:06.488Z,86.93
2022-08-04T04:04:58.289Z,87.22
2022-08-04T04:08:04.355Z,87.06
2022-08-04T04:11:13.410Z,87.16
2022-08-04T04:13:58.721Z,87.22
2022-08-04T04:17:08.886Z,87.30
2022-08-04T04:20:06.127Z,87.38
2022-08-04T04:22:57.774Z,87.15
2022-08-04T04:25:56.065Z,87.61
2022-08-04T04:28:50.499Z,87.71
2022-08-04T04:31:38.264Z,87.68
2022-08-04T04:34:08.640Z,87.61
2022-08-04T04:36:53.835Z,87.56
2022-08-04T04:39:28.210Z,87.19
2022-08-04T04:42:39.645Z,87.19
2022-08-04T04:45:20.841Z,87.02
2022-08-04T04:48:07.067Z,86.84
2022-08-04T04:50:44.737Z,86.68
2022-08-04T04:53:21.015Z,86.61
2022-08-04T04:56:29.643Z,86.60
2022-08-04T04:58:58.800Z,86.68
2022-08-04T05:01:52.143Z,86.08
2022-08-04T05:04:46.420Z,85.89
2022-08-04T05:07:53.177Z,85.91
2022-08-04T05:10:37.959Z,85.81
2022-08-04T05:14:36.199Z,85.70
2022-08-04T05:16:06.070Z,85.66
2022-08-04T05:18:36.586Z,85.77
2022-08-04T05:21:19.549Z,85.82
2022-08-04T05:23:51.477Z,85.49
2022-08-04T05:26:23.097Z,85.44
2022-08-04T05:28:55.976Z,85.52
2022-08-04T05:31:34.719Z,85.85
2022-08-04T05:34:09.515Z,85.60
2022-08-04T05:36:47.805Z,85.47
2022-08-04T05:39:22.203Z,85.43
2022-08-04T05:41:55.807Z,85.65
2022-08-04T05:44:33.186Z,85.77
2022-08-04T05:47:01.795Z,85.70
2022-08-04T05:49:29.334Z,85.24
2022-08-04T05:52:01.577Z,85.16
2022-08-04T05:54:30.823Z,85.00
2022-08-04T05:56:58.185Z,84.35
2022-08-04T05:59:25.884Z,83.98
2022-08-04T06:01:57.673Z,83.37
2022-08-04T06:04:47.561Z,82.75
2022-08-04T06:07:14.515Z,82.22
2022-08-04T06:09:41.977Z,82.14
2022-08-04T06:12:18.035Z,81.00
2022-08-04T06:14:47.208Z,80.70
2022-08-04T06:19:05.008Z,79.89
2022-08-04T06:20:21.838Z,79.66
2022-08-04T06:22:55.385Z,79.37
2022-08-04T06:25:29.735Z,79.19
2022-08-04T06:27:57.942Z,78.92
2022-08-04T06:30:27.588Z,78.23
2022-08-04T06:33:04.433Z,77.37
2022-08-04T06:35:33.391Z,76.03
2022-08-04T06:38:01.614Z,75.29
2022-08-04T06:40:31.205Z,74.83
2022-08-04T06:43:02.352Z,74.38
2022-08-04T06:45:30.038Z,74.12
2022-08-04T06:47:58.272Z,73.73
2022-08-04T06:51:28.276Z,73.00
2022-08-04T06:53:12.544Z,72.42
2022-08-04T06:55:40.897Z,71.99
2022-08-04T06:58:08.488Z,71.80
2022-08-04T07:00:37.209Z,71.19
2022-08-04T07:03:04.377Z,70.39
2022-08-04T07:05:31.809Z,69.51
2022-08-04T07:07:59.248Z,69.35
2022-08-04T07:10:28.411Z,68.93
2022-08-04T07:12:59.662Z,68.70
2022-08-04T07:15:26.885Z,68.10
2022-08-04T07:17:54.994Z,67.46
2022-08-04T07:20:34.115Z,67.41
2022-08-04T07:23:06.763Z,67.18
2022-08-04T07:25:59.571Z,66.90
2022-08-04T07:28:27.978Z,66.47
2022-08-04T07:30:56.958Z,65.57
2022-08-04T07:33:24.798Z,64.64
2022-08-04T07:36:10.127Z,63.86
2022-08-04T07:38:46.377Z,64.01
2022-08-04T07:41:39.019Z,62.91
2022-08-04T07:44:07.014Z,62.31
2022-08-04T07:46:33.909Z,61.60
2022-08-04T07:49:05.372Z,61.67
2022-08-04T07:51:35.222Z,61.57
2022-08-04T07:54:05.128Z,61.14
2022-08-04T07:56:33.663Z,60.79
2022-08-04T07:59:00.729Z,60.26
2022-08-04T08:01:27.596Z,60.75
2022-08-04T08:03:56.590Z,59.09
2022-08-04T08:06:32.202Z,58.51
2022-08-04T08:09:13.682Z,59.06
2022-08-04T08:12:36.766Z,58.94
2022-08-04T08:14:36.000Z,58.74
2022-08-04T08:17:03.422Z,58.34
2022-08-04T08:19:34.816Z,57.59
2022-08-04T08:22:02.836Z,57.43
2022-08-04T08:24:30.779Z,56.41
2022-08-04T08:26:58.577Z,56.22
2022-08-04T08:29:26.189Z,54.96
2022-08-04T08:31:56.216Z,54.81
2022-08-04T08:34:28.177Z,54.21
2022-08-04T08:37:22.862Z,54.37
2022-08-04T08:40:10.925Z,54.21
2022-08-04T08:42:55.043Z,53.03
2022-08-04T08:45:43.200Z,52.76
2022-08-04T08:48:36.267Z,52.69
2022-08-04T08:51:20.137Z,51.64
2022-08-04T08:54:24.465Z,49.96
2022-08-04T08:57:09.930Z,50.11
2022-08-04T09:00:04.169Z,49.65
2022-08-04T09:03:06.306Z,49.42
2022-08-04T09:05:51.551Z,47.76
2022-08-04T09:08:55.400Z,47.44
2022-08-04T09:11:30.043Z,48.17
2022-08-04T09:14:02.139Z,47.37
2022-08-04T09:16:33.359Z,47.36
2022-08-04T09:19:17.690Z,47.43
2022-08-04T09:22:12.761Z,46.50
2022-08-04T09:24:53.220Z,46.54
2022-08-04T09:27:24.765Z,45.33
2022-08-04T09:30:08.125Z,43.88
2022-08-04T09:32:41.401Z,45.64
2022-08-04T09:35:47.591Z,45.65
2022-08-04T09:38:36.198Z,45.36
2022-08-04T09:41:48.452Z,44.71
2022-08-04T09:44:49.761Z,44.24
2022-08-04T09:47:15.470Z,43.85
2022-08-04T09:50:03.968Z,43.62
2022-08-04T09:52:56.472Z,43.30
2022-08-04T09:55:55.839Z,43.25
2022-08-04T09:58:58.179Z,43.15
2022-08-04T10:01:28.629Z,42.71
2022-08-04T10:04:00.041Z,41.20
2022-08-04T10:07:04.478Z,41.03
2022-08-04T10:09:43.686Z,40.69
2022-08-04T10:12:30.408Z,40.84
2022-08-04T10:15:15.376Z,41.62
2022-08-04T10:17:54.356Z,41.13
2022-08-04T10:20:45.151Z,41.50
2022-08-04T10:23:27.584Z,41.03
2022-08-04T10:26:15.538Z,41.27
2022-08-04T10:28:47.045Z,39.93
2022-08-04T10:31:20.819Z,39.58
2022-08-04T10:34:01.564Z,39.21
2022-08-04T10:36:37.702Z,39.15
2022-08-04T10:39:41.685Z,38.71
2022-08-04T10:42:16.320Z,36.87
2022-08-04T10:44:57.655Z,37.62
2022-08-04T10:47:33.460Z,38.01
2022-08-04T10:50:03.079Z,38.14
2022-08-04T10:52:46.140Z,37.70
2022-08-04T10:55:23.323Z,38.46
2022-08-04T10:58:16.497Z,38.12
2022-08-04T11:00:45.720Z,37.61
2022-08-04T11:03:35.132Z,36.34
2022-08-04T11:06:04.244Z,38.03
2022-08-04T11:08:37.446Z,38.35
2022-08-04T11:11:56.954Z,37.55
2022-08-04T11:14:33.461Z,37.93
2022-08-04T11:17:19.765Z,37.78
2022-08-04T11:20:24.770Z,38.15
2022-08-04T11:22:58.364Z,37.89
2022-08-04T11:25:32.861Z,37.59
2022-08-04T11:28:04.542Z,37.80
2022-08-04T11:30:37.679Z,37.08
2022-08-04T11:33:17.234Z,36.87
2022-08-04T11:36:03.700Z,35.72
2022-08-04T11:39:02.863Z,35.28
2022-08-04T11:41:42.134Z,35.27
2022-08-04T11:44:16.912Z,35.47
2022-08-04T11:46:50.479Z,34.29
2022-08-04T11:49:23.030Z,35.07
2022-08-04T11:51:51.434Z,34.05
2022-08-04T11:54:20.291Z,34.34
2022-08-04T11:56:46.866Z,35.35
2022-08-04T11:59:13.871Z,35.44
2022-08-04T12:02:20.866Z,33.73
2022-08-04T12:05:08.222Z,33.00
2022-08-04T12:07:40.809Z,32.85
2022-08-04T12:10:41.653Z,33.97
2022-08-04T12:13:31.685Z,32.79
2022-08-04T12:16:09.556Z,33.69
2022-08-04T12:18:44.411Z,33.20
2022-08-04T12:21:23.437Z,32.88
2022-08-04T12:24:00.391Z,33.75
2022-08-04T12:26:31.707Z,33.96
2022-08-04T12:29:10.443Z,32.23
2022-08-04T12:31:49.810Z,32.03
2022-08-04T12:34:38.737Z,31.87
2022-08-04T12:37:26.666Z,32.16
2022-08-04T12:40:28.786Z,31.13
2022-08-04T12:43:05.933Z,31.58
2022-08-04T12:45:33.753Z,31.84
2022-08-04T12:48:04.408Z,32.50
2022-08-04T12:50:32.889Z,33.00
2022-08-04T12:53:02.293Z,33.40
2022-08-04T12:55:33.585Z,33.06
2022-08-04T12:58:02.814Z,33.68
2022-08-04T13:00:40.826Z,32.22
2022-08-04T13:03:17.455Z,31.44
2022-08-04T13:05:45.469Z,33.37
2022-08-04T13:08:13.977Z,33.71
2022-08-04T13:10:44.417Z,32.79
2022-08-04T13:13:17.561Z,31.82
2022-08-04T13:15:56.633Z,32.29
2022-08-04T13:18:29.545Z,32.78
2022-08-04T13:21:20.778Z,32.01
2022-08-04T13:24:10.237Z,32.55
2022-08-04T13:26:54.488Z,33.25
2022-08-04T13:29:59.838Z,33.12
2022-08-04T13:32:16.953Z,32.87
2022-08-04T13:34:49.068Z,31.71
2022-08-04T13:37:22.577Z,33.16
2022-08-04T13:39:55.526Z,31.69
2022-08-04T13:42:24.489Z,30.91
2022-08-04T13:44:57.991Z,32.11
2022-08-04T13:47:31.509Z,30.71
2022-08-04T13:50:21.089Z,31.67
2022-08-04T13:52:50.846Z,31.36
2022-08-04T13:55:33.926Z,33.08
2022-08-04T13:58:14.505Z,33.30
2022-08-04T14:00:54.578Z,33.70
2022-08-04T14:03:26.187Z,34.24
2022-08-04T14:06:25.326Z,34.57
2022-08-04T14:09:14.672Z,33.98
2022-08-04T14:12:10.973Z,33.34
2022-08-04T14:14:34.277Z,34.54
2022-08-04T14:17:03.458Z,33.21
2022-08-04T14:19:49.018Z,33.72
2022-08-04T14:22:28.196Z,33.95
2022-08-04T14:24:59.649Z,33.69
2022-08-04T14:27:29.196Z,33.99
2022-08-04T14:29:56.031Z,33.86
2022-08-04T14:32:26.156Z,34.17
2022-08-04T14:34:53.300Z,33.84
2022-08-04T14:37:22.553Z,33.33
2022-08-04T14:40:18.609Z,33.87
2022-08-04T14:42:53.770Z,33.11
2022-08-04T14:45:32.202Z,32.37
2022-08-04T14:47:59.716Z,32.96
2022-08-04T14:50:35.068Z,33.06
2022-08-04T14:53:10.847Z,33.58
2022-08-04T14:55:38.682Z,33.75
2022-08-04T14:58:35.739Z,33.41
2022-08-04T15:00:55.838Z,34.02
2022-08-04T15:03:23.070Z,34.11
2022-08-04T15:06:00.116Z,34.23
2022-08-04T15:08:31.785Z,33.96
2022-08-04T15:11:03.267Z,33.14
2022-08-04T15:13:32.073Z,33.65
2022-08-04T15:16:04.119Z,33.73
2022-08-04T15:18:36.393Z,33.75
2022-08-04T15:21:04.524Z,33.74
2022-08-04T15:23:38.610Z,32.29
2022-08-04T15:26:12.671Z,33.10
2022-08-04T15:28:42.622Z,33.48
2022-08-04T15:32:06.086Z,32.84
2022-08-04T15:33:57.900Z,32.62
2022-08-04T15:36:39.573Z,32.88
2022-08-04T15:39:33.890Z,33.66
2022-08-04T15:42:18.863Z,34.05
2022-08-04T15:45:05.237Z,33.31
2022-08-04T15:47:32.176Z,36.69
2022-08-04T15:50:10.790Z,43.86
2022-08-04T15:53:09.898Z,55.00
2022-08-04T15:55:39.991Z,66.44
2022-08-04T15:58:14.190Z,74.56
2022-08-04T16:00:49.961Z,72.65
2022-08-04T16:03:58.080Z,78.53
2022-08-04T16:06:27.503Z,72.28
2022-08-04T16:09:01.712Z,76.40
2022-08-04T16:11:32.686Z,69.56
2022-08-04T16:13:59.794Z,69.71
2022-08-04T16:16:42.211Z,74.88
2022-08-04T16:19:18.589Z,75.29
2022-08-04T16:22:03.148Z,73.89
2022-08-04T16:24:30.861Z,74.11
2022-08-04T16:27:00.393Z,72.18
2022-08-04T16:29:46.129Z,70.46
2022-08-04T16:32:18.363Z,63.54
2022-08-04T16:35:04.953Z,59.99
2022-08-04T16:37:38.997Z,58.84
2022-08-04T16:40:35.838Z,60.38
2022-08-04T16:43:06.897Z,62.53
2022-08-04T16:46:01.451Z,63.50
2022-08-04T16:48:30.057Z,64.63
2022-08-04T16:51:08.097Z,65.43
2022-08-04T16:53:52.943Z,63.71
2022-08-04T16:56:29.737Z,60.64
2022-08-04T16:58:56.862Z,60.98
2022-08-04T17:01:32.977Z,60.44
2022-08-04T17:04:05.265Z,62.86
2022-08-04T17:06:39.941Z,63.58
2022-08-04T17:09:18.366Z,64.84
2022-08-04T17:11:47.716Z,66.94
2022-08-04T17:14:21.733Z,63.58
2022-08-04T17:16:48.381Z,59.66
2022-08-04T17:19:20.296Z,59.81
2022-08-04T17:22:02.403Z,59.46
2022-08-04T17:24:31.716Z,58.98
2022-08-04T17:26:58.970Z,59.94
2022-08-04T17:29:43.451Z,58.20
2022-08-04T17:32:21.219Z,59.61
2022-08-04T17:34:50.306Z,59.35
2022-08-04T17:37:36.460Z,58.37
2022-08-04T17:40:10.208Z,57.97
2022-08-04T17:42:39.849Z,58.43
2022-08-04T17:47:59.429Z,57.10
2022-08-04T17:50:28.649Z,56.80
2022-08-04T17:53:00.321Z,56.29
2022-08-04T17:58:31.559Z,54.71
2022-08-04T18:01:23.004Z,54.71
2022-08-04T18:03:51.620Z,54.90
2022-08-04T18:06:18.765Z,54.59
2022-08-04T18:08:52.367Z,54.29
2022-08-04T18:11:29.760Z,55.01
2022-08-04T18:14:10.412Z,55.35
2022-08-04T18:16:45.160Z,55.68
2022-08-04T18:19:13.916Z,55.64
2022-08-04T18:21:46.911Z,56.03
2022-08-04T18:24:34.243Z,56.69
2022-08-04T18:27:03.505Z,56.89
2022-08-04T18:29:34.362Z,57.07
2022-08-04T18:32:06.494Z,57.58
2022-08-04T18:34:36.166Z,57.79
2022-08-04T18:38:03.744Z,58.01
2022-08-04T18:40:25.723Z,58.02
2022-08-04T18:42:41.077Z,58.56
2022-08-04T18:45:10.849Z,59.18
2022-08-04T18:47:58.509Z,60.33
2022-08-04T18:51:00.755Z,60.43
2022-08-04T18:53:11.316Z,61.23
2022-08-04T18:55:57.305Z,61.76
2022-08-04T18:58:27.108Z,61.91
2022-08-04T19:00:56.088Z,62.18
2022-08-04T19:03:26.939Z,62.85
2022-08-04T19:05:59.640Z,63.31
2022-08-04T19:08:33.294Z,63.32
2022-08-04T19:11:02.280Z,63.61
2022-08-04T19:13:58.046Z,64.21
2022-08-04T19:16:26.661Z,64.52
2022-08-04T19:18:53.404Z,65.23
2022-08-04T19:22:01.461Z,65.87
2022-08-04T19:24:28.149Z,66.61
2022-08-04T19:26:55.560Z,67.70
2022-08-04T19:29:22.433Z,67.93
2022-08-04T19:31:49.062Z,68.01
2022-08-04T19:34:18.026Z,68.58
2022-08-04T19:37:01.377Z,69.50
2022-08-04T19:39:27.923Z,69.79
2022-08-04T19:42:05.586Z,70.55
2022-08-04T19:44:33.486Z,70.32
2022-08-04T19:47:00.792Z,70.50
2022-08-04T19:50:05.314Z,71.24
2022-08-04T19:52:34.287Z,71.12
2022-08-04T19:57:52.409Z,71.71
2022-08-04T20:00:33.737Z,72.16
2022-08-04T20:03:02.727Z,72.48
2022-08-04T20:05:52.703Z,72.52
2022-08-04T20:08:16.277Z,72.88
2022-08-04T20:10:51.647Z,73.01
2022-08-04T20:13:19.841Z,73.13
2022-08-04T20:15:55.449Z,72.50
2022-08-04T20:21:19.445Z,71.99
2022-08-04T20:23:52.420Z,72.15
2022-08-04T20:26:19.514Z,74.92
2022-08-04T20:28:52.525Z,75.40
2022-08-04T20:31:22.726Z,74.57
2022-08-04T20:33:58.399Z,73.71
2022-08-04T20:36:25.535Z,73.08
2022-08-04T20:38:54.523Z,73.08
2022-08-04T20:41:25.166Z,72.62
2022-08-04T20:44:03.384Z,72.19
2022-08-04T20:46:30.002Z,71.30
2022-08-04T20:48:58.109Z,70.35
2022-08-04T20:54:16.261Z,68.47
2022-08-04T20:56:50.463Z,67.94
2022-08-04T20:59:17.358Z,68.26
2022-08-04T21:01:45.486Z,67.53
2022-08-04T21:04:34.414Z,67.01
2022-08-04T21:07:09.839Z,67.22
2022-08-04T21:09:42.577Z,67.64
2022-08-04T21:12:17.596Z,67.73
2022-08-04T21:14:56.751Z,67.31
2022-08-04T21:17:56.811Z,67.00
2022-08-04T21:20:13.022Z,66.52
2022-08-04T21:22:40.719Z,66.18
2022-08-04T21:25:16.282Z,66.53
2022-08-04T21:27:44.248Z,65.99
2022-08-04T21:30:24.120Z,65.69
2022-08-04T21:32:54.953Z,65.20
2022-08-04T21:35:22.258Z,65.60
2022-08-04T21:38:04.266Z,65.61
2022-08-04T21:40:53.812Z,65.76
2022-08-04T21:43:23.589Z,65.72
2022-08-04T21:45:54.988Z,65.74
2022-08-04T21:48:22.573Z,65.87
2022-08-04T21:50:50.641Z,66.16
2022-08-04T21:53:19.756Z,66.64
2022-08-04T21:56:05.173Z,67.33
2022-08-04T21:58:36.266Z,67.36
2022-08-04T22:01:13.129Z,67.52
2022-08-04T22:03:53.442Z,67.81
2022-08-04T22:06:28.571Z,67.73
2022-08-04T22:08:56.842Z,68.77
2022-08-04T22:11:48.887Z,71.03
2022-08-04T22:14:27.351Z,70.94
2022-08-04T22:16:56.491Z,70.57
2022-08-04T22:19:39.913Z,71.52
2022-08-04T22:22:12.552Z,72.77
2022-08-04T22:24:40.344Z,73.30
2022-08-04T22:27:11.151Z,73.68
2022-08-04T22:29:39.430Z,73.57
2022-08-04T22:32:11.470Z,73.68
2022-08-04T22:34:45.396Z,73.94
2022-08-04T22:37:12.739Z,74.14
2022-08-04T22:39:56.237Z,74.27
2022-08-04T22:42:24.259Z,74.39
2022-08-04T22:44:51.983Z,74.55
2022-08-04T22:47:20.722Z,74.58
2022-08-04T22:49:56.490Z,75.16
2022-08-04T22:52:36.864Z,75.42
2022-08-04T22:55:22.149Z,75.56
2022-08-04T22:58:04.690Z,76.01
2022-08-04T23:00:31.713Z,76.68
2022-08-04T23:02:58.255Z,79.46
2022-08-04T23:05:29.204Z,82.11
2022-08-04T23:08:04.302Z,87.89
2022-08-04T23:10:33.006Z,91.39
2022-08-04T23:13:04.108Z,96.26
2022-08-04T23:15:33.871Z,98.83
2022-08-04T23:18:00.989Z,98.04
2022-08-04T23:20:32.924Z,100.00
2022-08-04T23:23:14.865Z,100.00
2022-08-04T23:26:07.743Z,100.00
2022-08-04T23:28:31.807Z,100.00
2022-08-04T23:30:58.371Z,100.00
2022-08-04T23:33:25.098Z,100.00
2022-08-04T23:36:11.914Z,100.00
2022-08-04T23:38:39.259Z,100.00
2022-08-04T23:41:13.488Z,100.00
2022-08-04T23:43:55.101Z,100.00
2022-08-04T23:46:22.985Z,100.00
2022-08-04T23:48:52.003Z,100.00
2022-08-04T23:51:18.984Z,100.00
2022-08-04T23:54:02.267Z,100.00
2022-08-04T23:56:31.949Z,100.00
2022-08-04T23:59:00.318Z,100.00
