createdAt,value
2022-11-08T00:02:24.297Z,12.90
2022-11-08T00:04:51.139Z,12.90
2022-11-08T00:07:36.581Z,12.80
2022-11-08T00:10:22.627Z,12.80
2022-11-08T00:13:08.187Z,12.80
2022-11-08T00:15:38.703Z,12.80
2022-11-08T00:18:06.843Z,12.90
2022-11-08T00:20:34.198Z,12.90
2022-11-08T00:23:01.254Z,12.90
2022-11-08T00:25:27.969Z,12.90
2022-11-08T00:27:54.708Z,12.90
2022-11-08T00:30:21.464Z,12.80
2022-11-08T00:32:48.277Z,12.80
2022-11-08T00:35:15.055Z,12.90
2022-11-08T00:37:41.875Z,12.80
2022-11-08T00:40:09.107Z,12.80
2022-11-08T00:42:35.887Z,12.80
2022-11-08T00:45:02.737Z,12.80
2022-11-08T00:47:29.432Z,12.70
2022-11-08T00:49:56.111Z,12.60
2022-11-08T00:52:22.815Z,12.60
2022-11-08T00:54:49.479Z,12.50
2022-11-08T00:57:16.202Z,12.40
2022-11-08T00:59:42.965Z,12.40
2022-11-08T01:02:09.706Z,12.30
2022-11-08T01:04:36.532Z,12.30
2022-11-08T01:07:03.226Z,12.30
2022-11-08T01:09:29.921Z,12.20
2022-11-08T01:11:56.647Z,12.20
2022-11-08T01:14:23.325Z,12.20
2022-11-08T01:16:50.022Z,12.20
2022-11-08T01:19:16.745Z,12.20
2022-11-08T01:21:43.473Z,12.10
2022-11-08T01:24:10.216Z,12.10
2022-11-08T01:26:36.955Z,12.10
2022-11-08T01:29:03.824Z,12.10
2022-11-08T01:31:32.014Z,12.00
2022-11-08T01:33:59.825Z,12.00
2022-11-08T01:36:28.714Z,12.00
2022-11-08T01:38:56.455Z,11.90
2022-11-08T01:41:24.711Z,11.90
2022-11-08T01:43:53.976Z,11.80
2022-11-08T01:46:35.769Z,11.80
2022-11-08T01:49:29.543Z,11.80
2022-11-08T01:52:26.689Z,11.70
2022-11-08T01:55:06.939Z,11.70
2022-11-08T01:57:43.141Z,11.70
2022-11-08T02:00:12.692Z,11.60
2022-11-08T02:02:42.602Z,11.50
2022-11-08T02:05:24.994Z,11.50
2022-11-08T02:08:13.236Z,11.50
2022-11-08T02:10:43.101Z,11.50
2022-11-08T02:13:15.012Z,11.50
2022-11-08T02:15:42.998Z,11.50
2022-11-08T02:18:10.424Z,11.40
2022-11-08T02:20:37.741Z,11.40
2022-11-08T02:23:26.002Z,11.40
2022-11-08T02:25:53.488Z,11.40
2022-11-08T02:28:20.490Z,11.30
2022-11-08T02:30:47.420Z,11.30
2022-11-08T02:33:19.498Z,11.30
2022-11-08T02:35:49.978Z,11.30
2022-11-08T02:38:18.572Z,11.30
2022-11-08T02:40:47.350Z,11.30
2022-11-08T02:43:14.137Z,11.30
2022-11-08T02:45:40.881Z,11.30
2022-11-08T02:48:07.634Z,11.30
2022-11-08T02:50:34.707Z,11.40
2022-11-08T02:53:01.480Z,11.30
2022-11-08T02:55:29.556Z,11.30
2022-11-08T02:57:56.962Z,11.30
2022-11-08T03:00:23.702Z,11.30
2022-11-08T03:02:54.538Z,11.20
2022-11-08T03:05:21.907Z,11.20
2022-11-08T03:07:48.748Z,11.20
2022-11-08T03:10:15.948Z,11.10
2022-11-08T03:12:43.300Z,11.10
2022-11-08T03:15:11.965Z,11.00
2022-11-08T03:17:39.027Z,11.10
2022-11-08T03:20:06.843Z,11.10
2022-11-08T03:22:33.767Z,11.00
2022-11-08T03:25:00.456Z,11.00
2022-11-08T03:27:27.169Z,11.00
2022-11-08T03:29:53.884Z,11.00
2022-11-08T03:32:20.603Z,11.00
2022-11-08T03:34:47.335Z,11.00
2022-11-08T03:37:14.049Z,11.00
2022-11-08T03:39:40.772Z,11.00
2022-11-08T03:42:08.043Z,11.00
2022-11-08T03:44:34.889Z,11.00
2022-11-08T03:47:01.863Z,10.90
2022-11-08T03:49:28.562Z,10.80
2022-11-08T03:51:55.285Z,10.80
2022-11-08T03:54:22.051Z,10.80
2022-11-08T03:56:48.892Z,10.80
2022-11-08T03:59:15.627Z,10.80
2022-11-08T04:01:42.480Z,10.70
2022-11-08T04:04:09.349Z,10.60
2022-11-08T04:06:36.076Z,10.60
2022-11-08T04:09:02.893Z,10.60
2022-11-08T04:11:48.257Z,10.60
2022-11-08T04:14:33.521Z,10.50
2022-11-08T04:17:00.251Z,10.50
2022-11-08T04:19:45.531Z,10.50
2022-11-08T04:22:12.293Z,10.50
2022-11-08T04:24:39.062Z,10.40
2022-11-08T04:27:05.822Z,10.40
2022-11-08T04:29:32.712Z,10.40
2022-11-08T04:31:59.487Z,10.40
2022-11-08T04:34:26.269Z,10.40
2022-11-08T04:36:54.656Z,10.40
2022-11-08T04:39:21.398Z,10.40
2022-11-08T04:41:48.203Z,10.40
2022-11-08T04:44:15.790Z,10.40
2022-11-08T04:46:42.577Z,10.40
2022-11-08T04:49:09.322Z,10.40
2022-11-08T04:51:36.114Z,10.40
2022-11-08T04:54:05.015Z,10.30
2022-11-08T04:56:32.304Z,10.30
2022-11-08T04:59:01.010Z,10.30
2022-11-08T05:01:30.967Z,10.20
2022-11-08T05:03:58.324Z,10.30
2022-11-08T05:06:27.970Z,10.20
2022-11-08T05:08:56.416Z,10.20
2022-11-08T05:11:25.447Z,10.20
2022-11-08T05:13:52.991Z,10.20
2022-11-08T05:16:26.407Z,10.20
2022-11-08T05:18:53.443Z,10.20
2022-11-08T05:21:42.573Z,10.30
2022-11-08T05:24:12.730Z,10.30
2022-11-08T05:26:44.160Z,10.40
2022-11-08T05:29:12.521Z,10.40
2022-11-08T05:31:39.635Z,10.50
2022-11-08T05:34:07.387Z,10.50
2022-11-08T05:36:34.288Z,10.60
2022-11-08T05:39:01.030Z,10.60
2022-11-08T05:41:27.948Z,10.70
2022-11-08T05:43:55.415Z,10.70
2022-11-08T05:46:23.680Z,10.70
2022-11-08T05:48:51.428Z,10.70
2022-11-08T05:51:19.596Z,10.70
2022-11-08T05:53:49.629Z,10.60
2022-11-08T05:56:17.728Z,10.50
2022-11-08T05:58:45.547Z,10.50
2022-11-08T06:01:14.605Z,10.50
2022-11-08T06:03:41.634Z,10.50
2022-11-08T06:06:11.333Z,10.40
2022-11-08T06:08:39.054Z,10.40
2022-11-08T06:11:06.709Z,10.30
2022-11-08T06:13:34.410Z,10.30
2022-11-08T06:16:07.210Z,10.30
2022-11-08T06:18:34.732Z,10.40
2022-11-08T06:21:03.118Z,10.50
2022-11-08T06:23:30.247Z,10.50
2022-11-08T06:25:57.134Z,10.50
2022-11-08T06:28:24.313Z,10.50
2022-11-08T06:30:51.545Z,10.50
2022-11-08T06:33:19.572Z,10.50
2022-11-08T06:35:47.276Z,10.50
2022-11-08T06:38:14.110Z,10.40
2022-11-08T06:40:40.963Z,10.30
2022-11-08T06:43:07.754Z,10.30
2022-11-08T06:45:38.011Z,10.30
2022-11-08T06:48:07.416Z,10.30
2022-11-08T06:50:35.519Z,10.20
2022-11-08T06:53:07.449Z,10.20
2022-11-08T06:55:35.447Z,10.20
2022-11-08T06:58:03.128Z,10.30
2022-11-08T07:00:30.489Z,10.30
2022-11-08T07:03:00.223Z,10.30
2022-11-08T07:05:28.264Z,10.40
2022-11-08T07:07:57.379Z,10.50
2022-11-08T07:10:26.733Z,10.60
2022-11-08T07:13:05.506Z,10.70
2022-11-08T07:15:33.997Z,10.80
2022-11-08T07:18:02.524Z,10.80
2022-11-08T07:20:29.828Z,10.80
2022-11-08T07:22:57.895Z,10.80
2022-11-08T07:25:25.606Z,10.80
2022-11-08T07:27:56.075Z,10.80
2022-11-08T07:30:22.961Z,10.90
2022-11-08T07:32:49.714Z,10.90
2022-11-08T07:35:16.534Z,10.90
2022-11-08T07:37:43.325Z,10.90
2022-11-08T07:40:10.868Z,11.00
2022-11-08T07:43:04.685Z,11.10
2022-11-08T07:45:25.677Z,11.10
2022-11-08T07:48:09.523Z,11.10
2022-11-08T07:50:38.070Z,11.10
2022-11-08T07:53:04.946Z,11.10
2022-11-08T07:55:31.682Z,11.10
2022-11-08T07:58:02.183Z,11.10
2022-11-08T08:00:30.410Z,11.10
2022-11-08T08:02:58.873Z,11.10
2022-11-08T08:05:27.336Z,11.10
2022-11-08T08:07:57.700Z,11.10
2022-11-08T08:10:25.184Z,11.10
2022-11-08T08:12:51.986Z,11.10
2022-11-08T08:15:18.929Z,11.20
2022-11-08T08:17:45.726Z,11.20
2022-11-08T08:20:12.885Z,11.30
2022-11-08T08:22:46.901Z,11.40
2022-11-08T08:25:14.464Z,11.40
2022-11-08T08:27:45.958Z,11.60
2022-11-08T08:30:12.875Z,11.70
2022-11-08T08:32:39.642Z,11.80
2022-11-08T08:35:06.620Z,11.90
2022-11-08T08:37:33.355Z,11.90
2022-11-08T08:40:00.134Z,12.10
2022-11-08T08:42:26.888Z,12.10
2022-11-08T08:44:53.852Z,12.20
2022-11-08T08:47:20.679Z,12.20
2022-11-08T08:49:47.453Z,12.30
2022-11-08T08:52:14.244Z,12.30
2022-11-08T08:54:41.039Z,12.40
2022-11-08T08:57:07.803Z,12.50
2022-11-08T09:02:21.504Z,12.60
2022-11-08T09:04:48.269Z,12.60
2022-11-08T09:07:15.557Z,12.60
2022-11-08T09:09:42.348Z,12.60
2022-11-08T09:12:11.784Z,12.70
2022-11-08T09:14:41.218Z,12.80
2022-11-08T09:17:07.977Z,12.80
2022-11-08T09:19:34.748Z,12.90
2022-11-08T09:22:01.560Z,12.90
2022-11-08T09:24:28.350Z,13.00
2022-11-08T09:26:55.120Z,13.00
2022-11-08T09:29:21.971Z,13.10
2022-11-08T09:31:49.802Z,13.00
2022-11-08T09:34:19.159Z,13.00
2022-11-08T09:36:48.501Z,13.10
2022-11-08T09:39:15.499Z,13.20
2022-11-08T09:42:04.278Z,13.30
2022-11-08T09:44:52.826Z,13.30
2022-11-08T09:47:24.224Z,13.40
2022-11-08T09:50:20.622Z,13.50
2022-11-08T09:53:03.471Z,13.50
2022-11-08T09:55:56.128Z,13.60
2022-11-08T09:58:35.531Z,13.70
2022-11-08T10:01:03.211Z,13.80
2022-11-08T10:03:30.354Z,13.90
2022-11-08T10:06:06.426Z,13.90
2022-11-08T10:08:57.713Z,13.90
2022-11-08T10:12:00.684Z,14.00
2022-11-08T10:14:54.101Z,14.00
2022-11-08T10:17:55.703Z,14.10
2022-11-08T10:20:37.289Z,14.10
2022-11-08T10:23:22.898Z,14.20
2022-11-08T10:25:59.085Z,14.10
2022-11-08T10:28:41.277Z,14.20
2022-11-08T10:31:13.041Z,14.20
2022-11-08T10:33:49.648Z,14.20
2022-11-08T10:36:33.986Z,14.20
2022-11-08T10:39:13.872Z,14.30
2022-11-08T10:41:44.191Z,14.30
2022-11-08T10:44:13.882Z,14.30
2022-11-08T10:46:47.279Z,14.40
2022-11-08T10:49:27.676Z,14.40
2022-11-08T10:52:00.022Z,14.40
2022-11-08T10:54:51.006Z,14.40
2022-11-08T10:57:24.147Z,14.50
2022-11-08T10:59:51.512Z,14.60
2022-11-08T11:02:24.931Z,14.60
2022-11-08T11:04:53.075Z,14.70
2022-11-08T11:07:35.563Z,14.70
2022-11-08T11:10:39.864Z,14.70
2022-11-08T11:13:18.743Z,14.80
2022-11-08T11:15:51.129Z,14.80
2022-11-08T11:18:29.853Z,14.90
2022-11-08T11:21:07.900Z,14.90
2022-11-08T11:24:09.201Z,15.00
2022-11-08T11:26:47.944Z,15.00
2022-11-08T11:29:27.321Z,15.00
2022-11-08T11:31:55.193Z,15.00
2022-11-08T11:34:28.178Z,15.00
2022-11-08T11:36:59.279Z,15.00
2022-11-08T11:39:37.286Z,15.00
2022-11-08T11:42:44.435Z,15.00
2022-11-08T11:45:25.866Z,15.00
2022-11-08T11:47:55.622Z,15.10
2022-11-08T11:50:40.322Z,15.10
2022-11-08T11:53:24.692Z,15.20
2022-11-08T11:56:06.605Z,15.20
2022-11-08T11:58:44.152Z,15.20
2022-11-08T12:01:46.130Z,15.10
2022-11-08T12:04:47.112Z,15.10
2022-11-08T12:07:35.491Z,15.10
2022-11-08T12:10:20.576Z,15.10
2022-11-08T12:13:06.739Z,15.10
2022-11-08T12:15:49.801Z,15.10
2022-11-08T12:18:42.021Z,15.10
2022-11-08T12:21:31.051Z,15.10
2022-11-08T12:24:43.276Z,15.10
2022-11-08T12:27:38.590Z,15.20
2022-11-08T12:30:30.084Z,15.10
2022-11-08T12:33:24.648Z,15.10
2022-11-08T12:36:03.592Z,15.00
2022-11-08T12:38:52.253Z,15.00
2022-11-08T12:41:33.094Z,15.00
2022-11-08T12:44:27.074Z,15.00
2022-11-08T12:47:21.419Z,15.10
2022-11-08T12:49:51.056Z,15.10
2022-11-08T12:52:23.655Z,15.00
2022-11-08T12:55:03.209Z,15.00
2022-11-08T12:57:32.139Z,15.00
2022-11-08T13:00:14.986Z,15.00
2022-11-08T13:02:43.858Z,15.10
2022-11-08T13:05:20.523Z,15.10
2022-11-08T13:08:08.737Z,15.20
2022-11-08T13:10:50.636Z,15.20
2022-11-08T13:13:20.420Z,15.20
2022-11-08T13:16:14.755Z,15.20
2022-11-08T13:18:45.967Z,15.30
2022-11-08T13:21:38.611Z,15.20
2022-11-08T13:24:14.242Z,15.20
2022-11-08T13:26:55.862Z,15.20
2022-11-08T13:29:27.536Z,15.20
2022-11-08T13:32:10.417Z,15.20
2022-11-08T13:34:58.498Z,15.30
2022-11-08T13:37:44.412Z,15.30
2022-11-08T13:40:32.318Z,15.30
2022-11-08T13:43:21.000Z,15.30
2022-11-08T13:45:48.653Z,15.30
2022-11-08T13:48:25.113Z,15.30
2022-11-08T13:51:15.104Z,15.40
2022-11-08T13:54:26.894Z,15.30
2022-11-08T13:57:02.759Z,15.30
2022-11-08T13:59:32.640Z,15.30
2022-11-08T14:02:05.529Z,15.20
2022-11-08T14:04:38.572Z,15.20
2022-11-08T14:07:13.590Z,15.20
2022-11-08T14:10:05.673Z,15.10
2022-11-08T14:12:43.278Z,15.00
2022-11-08T14:15:27.858Z,15.00
2022-11-08T14:18:15.136Z,15.00
2022-11-08T14:20:44.511Z,14.90
2022-11-08T14:23:29.011Z,14.90
2022-11-08T14:26:00.398Z,14.90
2022-11-08T14:28:45.249Z,14.90
2022-11-08T14:31:30.473Z,15.00
2022-11-08T14:33:58.708Z,15.00
2022-11-08T14:36:27.627Z,15.00
2022-11-08T14:39:03.369Z,15.00
2022-11-08T14:41:32.529Z,14.90
2022-11-08T14:44:01.349Z,14.80
2022-11-08T14:46:39.243Z,14.70
2022-11-08T14:49:15.743Z,14.70
2022-11-08T14:51:43.406Z,14.60
2022-11-08T14:54:22.630Z,14.50
2022-11-08T14:56:50.432Z,14.50
2022-11-08T14:59:17.726Z,14.40
2022-11-08T15:01:48.860Z,14.50
2022-11-08T15:04:23.544Z,14.50
2022-11-08T15:06:53.337Z,14.40
2022-11-08T15:09:28.234Z,14.40
2022-11-08T15:12:01.119Z,14.40
2022-11-08T15:14:30.816Z,14.40
2022-11-08T15:17:02.837Z,14.40
2022-11-08T15:19:30.173Z,14.40
2022-11-08T15:22:22.483Z,14.40
2022-11-08T15:25:15.623Z,14.40
2022-11-08T15:27:57.354Z,14.40
2022-11-08T15:30:30.267Z,14.40
2022-11-08T15:32:57.227Z,14.50
2022-11-08T15:35:26.175Z,14.40
2022-11-08T15:38:01.495Z,14.50
2022-11-08T15:40:32.048Z,14.50
2022-11-08T15:43:00.059Z,14.50
2022-11-08T15:45:29.104Z,14.50
2022-11-08T15:48:19.897Z,14.40
2022-11-08T15:50:46.897Z,14.40
2022-11-08T15:53:13.888Z,14.40
2022-11-08T15:55:54.999Z,14.40
2022-11-08T15:58:28.157Z,14.40
2022-11-08T16:00:56.888Z,14.30
2022-11-08T16:03:24.244Z,14.30
2022-11-08T16:05:51.029Z,14.40
2022-11-08T16:08:20.985Z,14.40
2022-11-08T16:10:50.847Z,14.40
2022-11-08T16:13:40.109Z,14.40
2022-11-08T16:16:17.853Z,14.40
2022-11-08T16:18:45.469Z,14.40
2022-11-08T16:21:13.927Z,14.40
2022-11-08T16:23:41.907Z,14.40
2022-11-08T16:26:15.840Z,14.40
2022-11-08T16:28:43.220Z,14.40
2022-11-08T16:31:18.094Z,14.40
2022-11-08T16:33:46.230Z,14.40
2022-11-08T16:36:24.621Z,14.40
2022-11-08T16:38:54.402Z,14.40
2022-11-08T16:41:22.370Z,14.40
2022-11-08T16:43:49.664Z,14.40
2022-11-08T16:46:19.540Z,14.30
2022-11-08T16:48:50.564Z,14.30
2022-11-08T16:51:20.169Z,14.30
2022-11-08T16:53:48.470Z,14.30
2022-11-08T16:56:15.742Z,14.30
2022-11-08T16:58:43.068Z,14.30
2022-11-08T17:01:42.992Z,14.40
2022-11-08T17:04:09.821Z,14.50
2022-11-08T17:06:36.720Z,14.40
2022-11-08T17:09:03.896Z,14.40
2022-11-08T17:11:30.739Z,14.40
2022-11-08T17:13:57.556Z,14.40
2022-11-08T17:16:24.468Z,14.40
2022-11-08T17:18:53.275Z,14.40
2022-11-08T17:21:43.519Z,14.40
2022-11-08T17:24:07.612Z,14.30
2022-11-08T17:26:34.383Z,14.30
2022-11-08T17:29:01.208Z,14.30
2022-11-08T17:31:27.990Z,14.20
2022-11-08T17:33:56.134Z,14.20
2022-11-08T17:36:23.430Z,14.20
2022-11-08T17:38:50.389Z,14.20
2022-11-08T17:41:17.464Z,14.20
2022-11-08T17:43:44.577Z,14.20
2022-11-08T17:46:12.094Z,14.10
2022-11-08T17:48:40.017Z,14.10
2022-11-08T17:51:07.391Z,14.10
2022-11-08T17:53:35.548Z,14.10
2022-11-08T17:56:05.363Z,14.10
2022-11-08T17:58:34.050Z,14.00
2022-11-08T18:01:03.124Z,14.00
2022-11-08T18:03:30.043Z,14.10
2022-11-08T18:06:00.993Z,14.00
2022-11-08T18:08:29.756Z,14.00
2022-11-08T18:10:56.748Z,14.10
2022-11-08T18:13:24.523Z,14.10
2022-11-08T18:15:51.921Z,14.10
2022-11-08T18:18:19.631Z,14.10
2022-11-08T18:20:53.732Z,14.10
2022-11-08T18:23:20.953Z,14.10
2022-11-08T18:25:49.869Z,14.10
2022-11-08T18:28:17.490Z,14.10
2022-11-08T18:30:48.109Z,14.10
2022-11-08T18:33:16.253Z,14.00
2022-11-08T18:35:43.750Z,14.00
2022-11-08T18:38:11.882Z,14.00
2022-11-08T18:40:39.030Z,14.00
2022-11-08T18:43:06.647Z,14.00
2022-11-08T18:45:33.478Z,14.00
2022-11-08T18:48:00.338Z,13.90
2022-11-08T18:50:27.102Z,14.00
2022-11-08T18:52:53.919Z,14.00
2022-11-08T18:55:20.672Z,14.00
2022-11-08T18:57:47.902Z,14.00
2022-11-08T19:00:14.898Z,14.00
2022-11-08T19:02:41.691Z,14.00
2022-11-08T19:05:08.756Z,14.00
2022-11-08T19:07:35.534Z,14.00
2022-11-08T19:10:02.393Z,14.00
2022-11-08T19:12:29.874Z,14.00
2022-11-08T19:14:56.718Z,14.00
2022-11-08T19:17:23.664Z,14.00
2022-11-08T19:19:50.574Z,14.00
2022-11-08T19:22:17.376Z,14.00
2022-11-08T19:24:44.128Z,13.90
2022-11-08T19:27:10.855Z,14.00
2022-11-08T19:29:37.648Z,14.00
2022-11-08T19:32:05.118Z,14.00
2022-11-08T19:34:33.657Z,14.00
2022-11-08T19:37:00.479Z,14.00
2022-11-08T19:39:27.641Z,14.00
2022-11-08T19:41:54.468Z,14.00
2022-11-08T19:44:21.859Z,14.00
2022-11-08T19:46:48.658Z,14.00
2022-11-08T19:49:15.463Z,14.10
2022-11-08T19:51:42.271Z,14.10
2022-11-08T19:54:12.729Z,14.10
2022-11-08T19:59:26.437Z,14.20
2022-11-08T20:01:53.500Z,14.10
2022-11-08T20:04:20.641Z,14.10
2022-11-08T20:06:47.668Z,14.10
2022-11-08T20:09:14.540Z,14.00
2022-11-08T20:11:42.441Z,14.10
2022-11-08T20:14:12.127Z,14.10
2022-11-08T20:16:42.827Z,14.10
2022-11-08T20:19:16.546Z,14.10
2022-11-08T20:21:46.200Z,14.10
2022-11-08T20:24:14.620Z,14.10
2022-11-08T20:26:42.662Z,14.10
2022-11-08T20:29:10.320Z,14.00
2022-11-08T20:31:38.697Z,14.10
2022-11-08T20:34:09.791Z,14.10
2022-11-08T20:36:37.790Z,14.10
2022-11-08T20:39:07.583Z,14.10
2022-11-08T20:41:37.206Z,14.10
2022-11-08T20:44:05.382Z,14.10
2022-11-08T20:46:33.210Z,14.10
2022-11-08T20:49:01.112Z,14.00
2022-11-08T20:51:29.916Z,14.00
2022-11-08T20:53:58.304Z,14.00
2022-11-08T20:56:25.882Z,14.10
2022-11-08T20:58:53.494Z,14.10
2022-11-08T21:01:26.828Z,14.10
2022-11-08T21:03:55.199Z,14.20
2022-11-08T21:06:23.878Z,14.10
2022-11-08T21:09:01.776Z,14.10
2022-11-08T21:11:34.457Z,14.10
2022-11-08T21:14:02.498Z,14.10
2022-11-08T21:16:31.887Z,14.00
2022-11-08T21:19:00.249Z,14.00
2022-11-08T21:21:27.407Z,14.00
2022-11-08T21:23:54.754Z,14.00
2022-11-08T21:26:22.725Z,14.00
2022-11-08T21:28:49.617Z,14.00
2022-11-08T21:31:16.488Z,14.00
2022-11-08T21:33:43.640Z,14.00
2022-11-08T21:36:10.877Z,14.00
2022-11-08T21:38:39.042Z,13.90
2022-11-08T21:41:08.608Z,13.90
2022-11-08T21:43:45.107Z,14.00
2022-11-08T21:46:25.655Z,13.90
2022-11-08T21:48:58.281Z,13.90
2022-11-08T21:51:26.580Z,13.90
2022-11-08T21:53:55.919Z,13.80
2022-11-08T21:56:25.276Z,13.80
2022-11-08T21:58:53.002Z,13.80
2022-11-08T22:01:25.388Z,13.80
2022-11-08T22:03:55.900Z,13.80
2022-11-08T22:06:23.383Z,13.80
2022-11-08T22:08:50.693Z,13.90
2022-11-08T22:11:18.136Z,13.90
2022-11-08T22:13:45.369Z,13.90
2022-11-08T22:16:12.773Z,13.90
2022-11-08T22:21:39.307Z,13.80
2022-11-08T22:24:18.293Z,13.70
2022-11-08T22:26:45.497Z,13.70
2022-11-08T22:29:13.218Z,13.70
2022-11-08T22:31:40.622Z,13.70
2022-11-08T22:34:08.608Z,13.70
2022-11-08T22:36:41.293Z,13.70
2022-11-08T22:39:15.715Z,13.70
2022-11-08T22:41:43.689Z,13.60
2022-11-08T22:44:12.305Z,13.50
2022-11-08T22:46:41.035Z,13.50
2022-11-08T22:49:07.793Z,13.50
2022-11-08T22:51:34.772Z,13.50
2022-11-08T22:54:01.885Z,13.50
2022-11-08T22:56:37.458Z,13.50
2022-11-08T22:59:04.430Z,13.40
2022-11-08T23:01:31.387Z,13.40
2022-11-08T23:03:58.185Z,13.40
2022-11-08T23:06:24.996Z,13.40
2022-11-08T23:08:51.775Z,13.40
2022-11-08T23:11:37.041Z,13.40
2022-11-08T23:14:23.115Z,13.40
2022-11-08T23:16:49.966Z,13.40
2022-11-08T23:19:38.437Z,13.40
2022-11-08T23:22:28.546Z,13.40
2022-11-08T23:24:55.350Z,13.30
2022-11-08T23:27:41.055Z,13.30
2022-11-08T23:30:27.150Z,13.30
2022-11-08T23:32:53.960Z,13.30
2022-11-08T23:35:21.849Z,13.30
2022-11-08T23:37:48.895Z,13.30
2022-11-08T23:40:36.113Z,13.40
2022-11-08T23:43:28.662Z,13.40
2022-11-08T23:45:55.658Z,13.40
2022-11-08T23:48:22.571Z,13.40
2022-11-08T23:50:51.043Z,13.40
2022-11-08T23:53:18.819Z,13.40
2022-11-08T23:55:45.893Z,13.40
2022-11-08T23:58:14.346Z,13.40
