createdAt,value
2022-09-26T00:03:23.443Z,13.25586
2022-09-26T00:08:24.367Z,13.25069
2022-09-26T00:13:25.401Z,13.14505
2022-09-26T00:18:26.271Z,13.17639
2022-09-26T00:23:27.185Z,13.10693
2022-09-26T00:28:28.098Z,12.98805
2022-09-26T00:33:29.007Z,12.87854
2022-09-26T00:38:30.017Z,12.90309
2022-09-26T00:43:30.958Z,12.85302
2022-09-26T00:48:31.897Z,12.78033
2022-09-26T00:53:32.881Z,12.69537
2022-09-26T00:58:33.809Z,12.64142
2022-09-26T01:03:34.742Z,12.64949
2022-09-26T01:08:35.648Z,12.61202
2022-09-26T01:13:36.732Z,12.6117
2022-09-26T01:18:37.707Z,12.69084
2022-09-26T01:23:38.632Z,12.66112
2022-09-26T01:28:39.899Z,12.68794
2022-09-26T01:33:40.832Z,12.63916
2022-09-26T01:38:41.743Z,12.68148
2022-09-26T01:43:42.662Z,12.61848
2022-09-26T01:48:43.568Z,12.6482
2022-09-26T01:53:44.492Z,12.63173
2022-09-26T01:58:45.475Z,12.51058
2022-09-26T02:03:46.438Z,12.38427
2022-09-26T02:08:47.368Z,12.28445
2022-09-26T02:13:48.351Z,12.37749
2022-09-26T02:18:49.249Z,12.38427
2022-09-26T02:23:50.193Z,12.288
2022-09-26T02:28:51.090Z,12.34744
2022-09-26T02:33:52.016Z,12.27702
2022-09-26T02:38:53.002Z,12.26087
2022-09-26T02:43:53.938Z,12.20143
2022-09-26T02:48:54.873Z,12.19077
2022-09-26T02:53:55.778Z,12.26798
2022-09-26T02:58:56.684Z,12.22824
2022-09-26T03:03:57.637Z,12.15879
2022-09-26T03:08:58.537Z,12.15911
2022-09-26T03:13:59.468Z,12.16945
2022-09-26T03:19:00.538Z,12.21177
2022-09-26T03:24:01.534Z,12.18043
2022-09-26T03:29:02.454Z,12.03409
2022-09-26T03:34:03.411Z,11.92748
2022-09-26T03:39:04.409Z,11.87677
2022-09-26T03:44:05.342Z,11.6432
2022-09-26T03:49:06.263Z,11.60121
2022-09-26T03:54:07.211Z,11.61187
2022-09-26T03:59:08.173Z,11.57084
2022-09-26T04:04:09.130Z,11.54144
2022-09-26T04:09:13.221Z,11.56212
2022-09-26T04:14:17.657Z,11.61058
2022-09-26T04:19:18.599Z,11.62608
2022-09-26T04:24:19.522Z,11.52012
2022-09-26T04:29:20.439Z,11.45584
2022-09-26T04:34:26.292Z,11.45584
2022-09-26T04:39:28.131Z,11.47587
2022-09-26T04:44:29.088Z,11.46747
2022-09-26T04:49:30.013Z,11.50494
2022-09-26T04:54:30.933Z,11.41578
2022-09-26T04:59:31.845Z,11.33502
2022-09-26T05:04:32.785Z,11.27396
2022-09-26T05:09:36.062Z,11.25264
2022-09-26T05:14:37.456Z,11.16607
2022-09-26T05:19:38.388Z,11.09532
2022-09-26T05:24:39.389Z,11.00745
2022-09-26T05:29:40.677Z,11.08111
2022-09-26T05:34:41.647Z,11.13506
2022-09-26T05:44:43.099Z,11.68972
2022-09-26T05:49:44.136Z,11.75918
2022-09-26T05:59:45.694Z,11.73301
2022-09-26T06:04:46.643Z,12.02569
2022-09-26T06:09:47.558Z,12.13262
2022-09-26T06:14:48.495Z,11.91941
2022-09-26T06:19:49.461Z,11.85092
2022-09-26T06:24:50.408Z,11.81022
2022-09-26T06:29:51.399Z,11.78728
2022-09-26T06:34:52.359Z,11.72009
2022-09-26T06:39:58.488Z,11.80343
2022-09-26T06:45:00.251Z,11.96108
2022-09-26T06:50:01.306Z,12.15329
2022-09-26T06:55:02.265Z,12.76256
2022-09-26T07:00:03.267Z,12.73446
2022-09-26T07:05:04.187Z,12.51123
2022-09-26T07:10:05.142Z,12.62204
2022-09-26T07:15:06.257Z,12.8065
2022-09-26T07:20:07.192Z,13.04911
2022-09-26T07:25:08.094Z,13.15862
2022-09-26T07:30:09.061Z,13.88323
2022-09-26T07:35:09.964Z,13.8829
2022-09-26T07:40:10.958Z,13.9375
2022-09-26T07:45:29.658Z,13.67776
2022-09-26T07:50:31.211Z,13.49524
2022-09-26T07:55:32.163Z,13.56502
2022-09-26T08:00:33.077Z,13.75433
2022-09-26T08:05:33.992Z,13.93814
2022-09-26T08:10:34.920Z,14.10032
2022-09-26T08:15:35.883Z,14.43177
2022-09-26T08:20:36.807Z,14.52513
2022-09-26T08:25:37.742Z,14.56035
2022-09-26T08:30:38.693Z,14.78681
2022-09-26T08:35:39.682Z,14.75903
2022-09-26T08:40:40.971Z,14.8343
2022-09-26T08:45:45.321Z,14.99033
2022-09-26T08:50:48.643Z,15.14799
2022-09-26T08:55:49.566Z,15.53598
2022-09-26T09:00:50.474Z,15.86582
2022-09-26T09:05:51.392Z,15.61965
2022-09-26T09:10:52.323Z,16.02445
2022-09-26T09:15:53.305Z,16.33975
2022-09-26T09:20:54.289Z,16.67348
2022-09-26T09:25:55.325Z,17.03014
2022-09-26T09:30:56.316Z,17.42654
2022-09-26T09:35:57.295Z,17.62005
2022-09-26T09:40:58.301Z,18.14795
2022-09-26T09:45:59.294Z,18.43128
2022-09-26T09:51:00.222Z,20.53933
2022-09-26T09:56:01.398Z,22.01127
2022-09-26T10:01:02.520Z,23.30813
2022-09-26T10:06:03.437Z,22.32208
2022-09-26T10:11:04.364Z,20.89471
2022-09-26T10:16:05.421Z,20.1665
2022-09-26T10:21:06.402Z,20.25114
2022-09-26T10:26:07.324Z,20.16294
2022-09-26T10:31:08.336Z,19.60596
2022-09-26T10:36:09.358Z,19.24832
2022-09-26T10:41:10.305Z,18.72139
2022-09-26T10:46:11.299Z,18.47521
2022-09-26T10:51:12.264Z,18.67326
2022-09-26T10:56:13.186Z,18.8965
2022-09-26T11:01:14.175Z,18.88616
2022-09-26T11:06:15.147Z,18.72495
2022-09-26T11:11:16.078Z,18.68004
2022-09-26T11:16:17.106Z,18.25844
2022-09-26T11:21:28.320Z,17.8756
2022-09-26T11:26:30.032Z,17.45045
2022-09-26T11:42:36.596Z,16.5029
2022-09-26T11:47:37.572Z,16.51453
2022-09-26T11:52:38.538Z,16.47641
2022-09-26T11:57:39.445Z,16.80529
2022-09-26T12:02:40.727Z,16.93031
2022-09-26T12:07:42.117Z,16.982
2022-09-26T12:12:43.035Z,16.72129
2022-09-26T12:17:43.958Z,16.43344
2022-09-26T12:22:45.298Z,17.05695
2022-09-26T12:27:46.234Z,17.75671
2022-09-26T12:32:47.187Z,17.54413
2022-09-26T12:37:48.086Z,17.31088
2022-09-26T12:42:49.094Z,17.21105
2022-09-26T12:47:50.117Z,17.05081
2022-09-26T12:52:51.078Z,16.94743
2022-09-26T12:57:51.992Z,17.02529
2022-09-26T13:02:53.016Z,17.86397
2022-09-26T13:07:54.019Z,17.71504
2022-09-26T13:12:54.942Z,17.49438
2022-09-26T13:17:55.904Z,17.35191
2022-09-26T13:22:56.845Z,17.16356
2022-09-26T13:27:57.764Z,17.04338
2022-09-26T13:32:58.691Z,16.85213
2022-09-26T13:38:02.993Z,16.6486
2022-09-26T13:43:06.191Z,16.79075
2022-09-26T13:48:07.133Z,16.89413
2022-09-26T13:53:08.105Z,16.97683
2022-09-26T13:58:09.011Z,17.14709
2022-09-26T14:03:10.014Z,17.11737
2022-09-26T14:08:11.144Z,17.06374
2022-09-26T14:13:12.055Z,17.03143
2022-09-26T14:18:13.006Z,17.04468
2022-09-26T14:23:13.939Z,16.91997
2022-09-26T14:28:14.851Z,16.87539
2022-09-26T14:33:15.794Z,16.72355
2022-09-26T14:38:16.791Z,16.78429
2022-09-26T14:43:17.748Z,16.60014
2022-09-26T14:48:18.684Z,16.44507
2022-09-26T14:53:19.727Z,16.34848
2022-09-26T14:58:20.735Z,16.30002
2022-09-26T15:03:21.770Z,16.31617
2022-09-26T15:08:22.866Z,16.43861
2022-09-26T15:13:23.781Z,16.23928
2022-09-26T15:18:24.805Z,16.28451
2022-09-26T15:23:25.863Z,16.33071
2022-09-26T15:28:26.904Z,16.19341
2022-09-26T15:33:27.850Z,16.07258
2022-09-26T15:38:28.839Z,15.92462
2022-09-26T15:43:29.773Z,15.93528
2022-09-26T15:48:30.717Z,15.86195
2022-09-26T15:53:31.835Z,15.75211
2022-09-26T15:58:32.754Z,15.71883
2022-09-26T16:03:33.711Z,15.75954
2022-09-26T16:08:34.617Z,15.81446
2022-09-26T16:13:35.531Z,15.80476
2022-09-26T16:18:36.490Z,15.80767
2022-09-26T16:23:37.386Z,15.74048
2022-09-26T16:28:38.324Z,15.66617
2022-09-26T16:33:39.269Z,15.56861
2022-09-26T16:38:40.260Z,15.58218
2022-09-26T16:43:41.359Z,15.58315
2022-09-26T16:48:42.440Z,15.45909
2022-09-26T16:53:43.362Z,15.39513
2022-09-26T16:58:44.304Z,15.32179
2022-09-26T17:03:45.273Z,15.18288
2022-09-26T17:08:46.481Z,14.93186
2022-09-26T17:13:47.407Z,14.95189
2022-09-26T17:18:48.396Z,14.82461
2022-09-26T17:23:49.480Z,14.81685
2022-09-26T17:28:50.421Z,14.80522
2022-09-26T17:33:51.385Z,14.73641
2022-09-26T17:38:52.394Z,14.77163
2022-09-26T17:43:53.341Z,14.57811
2022-09-26T17:48:54.428Z,14.51092
2022-09-26T17:53:55.360Z,14.45471
2022-09-26T17:58:56.297Z,14.39333
2022-09-26T18:03:57.390Z,14.31547
2022-09-26T18:08:58.437Z,14.31935
2022-09-26T18:13:59.638Z,14.25183
2022-09-26T18:19:06.057Z,14.14296
2022-09-26T18:24:08.371Z,14.11066
2022-09-26T18:29:09.444Z,14.05154
2022-09-26T18:34:10.530Z,13.9753
2022-09-26T18:39:11.602Z,13.91585
2022-09-26T18:44:12.707Z,13.81603
2022-09-26T18:49:13.768Z,13.73688
2022-09-26T18:54:15.043Z,13.67486
2022-09-26T18:59:16.313Z,13.50396
2022-09-26T19:04:17.266Z,13.47004
2022-09-26T19:09:18.341Z,13.41092
2022-09-26T19:14:19.395Z,13.40899
2022-09-26T19:19:20.426Z,13.43257
2022-09-26T19:24:21.421Z,13.42675
2022-09-26T19:29:22.932Z,13.38734
2022-09-26T19:34:24.026Z,13.32984
2022-09-26T19:39:25.193Z,13.2242
2022-09-26T19:44:26.213Z,13.23163
2022-09-26T19:49:27.234Z,13.10758
2022-09-26T19:54:28.294Z,13.021
2022-09-26T19:59:29.748Z,13.0
2022-09-26T20:04:30.680Z,13.00937
2022-09-26T20:09:31.696Z,12.87789
2022-09-26T20:14:32.629Z,12.86691
2022-09-26T20:19:33.714Z,12.86045
2022-09-26T20:24:34.706Z,12.90632
2022-09-26T20:29:35.700Z,12.87046
2022-09-26T20:34:36.763Z,12.89695
2022-09-26T20:39:37.851Z,12.90793
2022-09-26T20:44:38.761Z,12.90567
2022-09-26T20:49:39.711Z,12.95575
2022-09-26T20:54:40.837Z,12.97125
2022-09-26T20:59:42.121Z,12.92344
2022-09-26T21:04:43.031Z,12.92667
2022-09-26T21:09:43.934Z,12.99548
2022-09-26T21:14:44.872Z,12.885
2022-09-26T21:19:45.857Z,12.84139
2022-09-26T21:24:46.785Z,12.7729
2022-09-26T21:29:47.723Z,12.75998
2022-09-26T21:34:48.654Z,12.72477
2022-09-26T21:39:49.566Z,12.73252
2022-09-26T21:44:50.552Z,12.74479
2022-09-26T21:49:51.505Z,12.76805
2022-09-26T21:54:52.524Z,12.73866
2022-09-26T21:59:53.449Z,12.74706
2022-09-26T22:04:54.365Z,12.72089
2022-09-26T22:09:55.261Z,12.6986
2022-09-26T22:14:56.193Z,12.67728
2022-09-26T22:19:57.129Z,12.78033
2022-09-26T22:24:58.039Z,12.77678
2022-09-26T22:29:58.984Z,12.80197
2022-09-26T22:34:59.913Z,12.78776
2022-09-26T22:40:00.795Z,12.7729
2022-09-26T22:45:01.794Z,12.76579
2022-09-26T22:50:02.700Z,12.79002
2022-09-26T22:55:03.600Z,12.74415
2022-09-26T23:00:04.557Z,12.72057
2022-09-26T23:05:05.498Z,12.72218
2022-09-26T23:10:06.467Z,12.73155
2022-09-26T23:15:07.365Z,12.69181
2022-09-26T23:20:08.305Z,12.68471
2022-09-26T23:25:09.254Z,12.68471
2022-09-26T23:30:10.150Z,12.7309
2022-09-26T23:35:11.197Z,12.70215
2022-09-26T23:40:12.305Z,12.66436
2022-09-26T23:45:13.370Z,12.60233
2022-09-26T23:50:14.351Z,12.56809
2022-09-26T23:55:15.297Z,12.54967
