createdAt,value
2018-07-24T00:00:14.676Z,21.00
2018-07-24T00:01:20.134Z,21.00
2018-07-24T00:02:25.590Z,21.00
2018-07-24T00:03:31.031Z,21.00
2018-07-24T00:04:36.533Z,21.10
2018-07-24T00:05:41.987Z,21.10
2018-07-24T00:06:47.651Z,21.10
2018-07-24T00:07:53.297Z,21.00
2018-07-24T00:08:58.871Z,21.00
2018-07-24T00:10:04.857Z,21.00
2018-07-24T00:11:10.346Z,20.90
2018-07-24T00:12:16.053Z,20.90
2018-07-24T00:13:21.563Z,20.90
2018-07-24T00:14:26.990Z,20.90
2018-07-24T00:15:32.388Z,20.90
2018-07-24T00:16:37.792Z,20.90
2018-07-24T00:17:43.220Z,20.90
2018-07-24T00:18:48.661Z,20.90
2018-07-24T00:19:54.100Z,20.90
2018-07-24T00:20:59.596Z,20.90
2018-07-24T00:22:05.089Z,20.80
2018-07-24T00:23:10.532Z,20.80
2018-07-24T00:24:16.005Z,20.80
2018-07-24T00:25:21.500Z,20.80
2018-07-24T00:26:26.993Z,20.80
2018-07-24T00:27:32.437Z,20.80
2018-07-24T00:28:37.865Z,20.80
2018-07-24T00:29:43.460Z,20.80
2018-07-24T00:30:48.898Z,20.70
2018-07-24T00:31:54.480Z,20.80
2018-07-24T00:32:59.905Z,20.70
2018-07-24T00:34:05.392Z,20.70
2018-07-24T00:35:10.839Z,20.70
2018-07-24T00:36:16.281Z,20.70
2018-07-24T00:37:21.888Z,20.70
2018-07-24T00:38:27.356Z,20.70
2018-07-24T00:39:33.031Z,20.70
2018-07-24T00:40:38.452Z,20.60
2018-07-24T00:41:44.070Z,20.60
2018-07-24T00:42:49.654Z,20.60
2018-07-24T00:43:55.251Z,20.60
2018-07-24T00:45:00.673Z,20.60
2018-07-24T00:46:06.242Z,20.60
2018-07-24T00:47:11.749Z,20.60
2018-07-24T00:48:17.296Z,20.50
2018-07-24T00:49:22.717Z,20.50
2018-07-24T00:50:28.175Z,20.50
2018-07-24T00:51:33.589Z,20.40
2018-07-24T00:52:38.992Z,20.40
2018-07-24T00:53:44.461Z,20.40
2018-07-24T00:54:49.932Z,20.40
2018-07-24T00:55:55.378Z,20.30
2018-07-24T00:57:00.848Z,20.30
2018-07-24T00:58:06.492Z,20.30
2018-07-24T00:59:11.957Z,20.30
2018-07-24T01:00:17.357Z,20.30
2018-07-24T01:01:22.852Z,20.30
2018-07-24T01:02:28.283Z,20.30
2018-07-24T01:03:33.963Z,20.30
2018-07-24T01:04:39.381Z,20.30
2018-07-24T01:05:44.949Z,20.30
2018-07-24T01:06:50.424Z,20.30
2018-07-24T01:07:55.854Z,20.20
2018-07-24T01:09:01.249Z,20.20
2018-07-24T01:10:07.413Z,20.10
2018-07-24T01:11:12.904Z,20.10
2018-07-24T01:12:18.344Z,20.10
2018-07-24T01:13:23.776Z,20.10
2018-07-24T01:14:29.237Z,20.00
2018-07-24T01:15:34.656Z,20.00
2018-07-24T01:16:40.089Z,20.00
2018-07-24T01:17:45.505Z,20.00
2018-07-24T01:19:56.182Z,19.90
2018-07-24T01:21:01.698Z,19.90
2018-07-24T01:22:07.150Z,19.90
2018-07-24T01:23:12.605Z,19.90
2018-07-24T01:24:18.070Z,19.90
2018-07-24T01:25:23.511Z,19.90
2018-07-24T01:26:28.938Z,19.90
2018-07-24T01:27:34.333Z,19.90
2018-07-24T01:28:39.761Z,19.90
2018-07-24T01:29:45.226Z,19.90
2018-07-24T01:30:50.652Z,19.90
2018-07-24T01:31:56.161Z,19.80
2018-07-24T01:33:01.648Z,19.80
2018-07-24T01:34:07.108Z,19.90
2018-07-24T01:35:12.533Z,19.80
2018-07-24T01:37:23.093Z,19.80
2018-07-24T01:38:28.581Z,19.80
2018-07-24T01:39:34.068Z,19.80
2018-07-24T01:40:39.511Z,19.80
2018-07-24T01:41:45.103Z,19.80
2018-07-24T01:42:51.014Z,19.80
2018-07-24T01:43:56.877Z,19.70
2018-07-24T01:45:02.331Z,19.70
2018-07-24T01:46:07.776Z,19.60
2018-07-24T01:47:13.265Z,19.60
2018-07-24T01:48:18.713Z,19.50
2018-07-24T01:49:24.196Z,19.50
2018-07-24T01:50:29.612Z,19.50
2018-07-24T01:51:35.052Z,19.50
2018-07-24T01:52:40.539Z,19.40
2018-07-24T01:53:46.000Z,19.40
2018-07-24T01:54:51.475Z,19.30
2018-07-24T01:55:56.940Z,19.30
2018-07-24T01:57:02.397Z,19.30
2018-07-24T01:58:07.863Z,19.20
2018-07-24T01:59:13.400Z,19.30
2018-07-24T02:00:19.180Z,19.30
2018-07-24T02:01:24.664Z,19.30
2018-07-24T02:02:30.100Z,19.20
2018-07-24T02:03:35.502Z,19.10
2018-07-24T02:04:40.936Z,19.10
2018-07-24T02:05:46.401Z,19.10
2018-07-24T02:06:52.580Z,19.10
2018-07-24T02:07:58.029Z,19.10
2018-07-24T02:09:11.122Z,19.10
2018-07-24T02:10:16.605Z,19.10
2018-07-24T02:11:22.056Z,19.10
2018-07-24T02:12:27.558Z,19.10
2018-07-24T02:13:32.983Z,19.10
2018-07-24T02:14:38.444Z,19.10
2018-07-24T02:15:43.877Z,19.20
2018-07-24T02:16:49.276Z,19.10
2018-07-24T02:17:54.732Z,19.10
2018-07-24T02:19:00.179Z,19.10
2018-07-24T02:20:06.062Z,19.10
2018-07-24T02:21:11.525Z,19.10
2018-07-24T02:22:16.973Z,19.10
2018-07-24T02:23:22.461Z,19.00
2018-07-24T02:24:27.860Z,19.00
2018-07-24T02:25:33.324Z,19.00
2018-07-24T02:26:38.838Z,19.00
2018-07-24T02:27:44.289Z,19.00
2018-07-24T02:28:49.723Z,19.00
2018-07-24T02:29:55.124Z,19.00
2018-07-24T02:31:00.528Z,19.00
2018-07-24T02:32:06.349Z,19.00
2018-07-24T02:33:11.781Z,19.00
2018-07-24T02:34:17.224Z,19.00
2018-07-24T02:35:22.666Z,19.00
2018-07-24T02:36:28.178Z,19.00
2018-07-24T02:37:33.680Z,18.90
2018-07-24T02:38:39.186Z,19.00
2018-07-24T02:39:45.096Z,18.90
2018-07-24T02:40:50.513Z,18.90
2018-07-24T02:41:55.943Z,18.90
2018-07-24T02:43:01.357Z,18.90
2018-07-24T02:44:06.860Z,18.80
2018-07-24T02:45:12.377Z,18.80
2018-07-24T02:46:18.282Z,18.80
2018-07-24T02:47:23.715Z,18.70
2018-07-24T02:48:29.169Z,18.70
2018-07-24T02:49:34.733Z,18.70
2018-07-24T02:50:40.238Z,18.70
2018-07-24T02:51:45.668Z,18.60
2018-07-24T02:52:51.081Z,18.70
2018-07-24T02:53:56.528Z,18.70
2018-07-24T02:56:07.868Z,18.60
2018-07-24T02:57:13.272Z,18.60
2018-07-24T02:58:18.723Z,18.60
2018-07-24T02:59:24.178Z,18.60
2018-07-24T03:00:29.613Z,18.60
2018-07-24T03:01:35.141Z,18.50
2018-07-24T03:02:40.606Z,18.60
2018-07-24T03:03:46.460Z,18.50
2018-07-24T03:04:51.885Z,18.50
2018-07-24T03:05:57.319Z,18.50
2018-07-24T03:07:02.740Z,18.50
2018-07-24T03:08:08.217Z,18.40
2018-07-24T03:09:14.277Z,18.50
2018-07-24T03:10:19.733Z,18.60
2018-07-24T03:11:25.145Z,18.50
2018-07-24T03:12:30.564Z,18.60
2018-07-24T03:13:36.066Z,18.60
2018-07-24T03:14:41.532Z,18.60
2018-07-24T03:15:46.993Z,18.60
2018-07-24T03:16:52.513Z,18.60
2018-07-24T03:17:57.970Z,18.50
2018-07-24T03:19:03.396Z,18.60
2018-07-24T03:20:08.825Z,18.50
2018-07-24T03:21:14.227Z,18.50
2018-07-24T03:22:19.678Z,18.50
2018-07-24T03:23:25.152Z,18.50
2018-07-24T03:24:30.634Z,18.50
2018-07-24T03:25:36.073Z,18.50
2018-07-24T03:26:41.464Z,18.50
2018-07-24T03:27:46.888Z,18.50
2018-07-24T03:28:52.312Z,18.50
2018-07-24T03:29:57.866Z,18.60
2018-07-24T03:31:03.354Z,18.60
2018-07-24T03:32:08.793Z,18.60
2018-07-24T03:33:14.454Z,18.60
2018-07-24T03:34:19.876Z,18.60
2018-07-24T03:35:25.366Z,18.60
2018-07-24T03:36:30.879Z,18.60
2018-07-24T03:37:36.458Z,18.60
2018-07-24T03:38:41.872Z,18.70
2018-07-24T03:39:47.377Z,18.70
2018-07-24T03:40:53.147Z,18.60
2018-07-24T03:41:58.647Z,18.60
2018-07-24T03:43:04.177Z,18.60
2018-07-24T03:44:09.745Z,18.60
2018-07-24T03:45:15.161Z,18.60
2018-07-24T03:46:20.725Z,18.70
2018-07-24T03:47:26.201Z,18.60
2018-07-24T03:48:31.689Z,18.60
2018-07-24T03:49:38.250Z,18.60
2018-07-24T03:50:43.789Z,18.60
2018-07-24T03:51:49.292Z,18.70
2018-07-24T03:52:54.721Z,18.70
2018-07-24T03:54:00.160Z,18.70
2018-07-24T03:55:05.797Z,18.70
2018-07-24T03:56:11.448Z,18.60
2018-07-24T03:57:16.920Z,18.60
2018-07-24T03:58:22.340Z,18.60
2018-07-24T03:59:27.801Z,18.60
2018-07-24T04:00:33.320Z,18.60
2018-07-24T04:01:38.771Z,18.60
2018-07-24T04:02:44.219Z,18.60
2018-07-24T04:03:49.687Z,18.60
2018-07-24T04:04:55.129Z,18.60
2018-07-24T04:06:00.625Z,18.60
2018-07-24T04:07:06.120Z,18.60
2018-07-24T04:08:11.675Z,18.70
2018-07-24T04:09:17.069Z,18.70
2018-07-24T04:10:22.945Z,18.80
2018-07-24T04:11:28.383Z,18.80
2018-07-24T04:12:33.917Z,18.90
2018-07-24T04:13:39.429Z,19.00
2018-07-24T04:14:44.895Z,19.20
2018-07-24T04:15:50.368Z,19.30
2018-07-24T04:16:55.773Z,19.40
2018-07-24T04:18:01.214Z,19.60
2018-07-24T04:19:06.754Z,19.90
2018-07-24T04:20:12.321Z,20.10
2018-07-24T04:21:18.868Z,20.40
2018-07-24T04:22:24.376Z,20.70
2018-07-24T04:23:29.793Z,20.90
2018-07-24T04:24:35.267Z,21.20
2018-07-24T04:25:41.097Z,21.40
2018-07-24T04:26:46.539Z,21.60
2018-07-24T04:27:52.001Z,21.80
2018-07-24T04:28:57.456Z,22.00
2018-07-24T04:30:02.984Z,22.10
2018-07-24T04:31:08.519Z,22.30
2018-07-24T04:32:13.957Z,22.50
2018-07-24T04:33:19.436Z,22.60
2018-07-24T04:34:24.896Z,22.80
2018-07-24T04:35:30.395Z,23.00
2018-07-24T04:36:35.969Z,23.20
2018-07-24T04:37:41.397Z,23.30
2018-07-24T04:38:46.795Z,23.40
2018-07-24T04:39:52.500Z,23.60
2018-07-24T04:40:57.919Z,23.60
2018-07-24T04:42:03.487Z,23.60
2018-07-24T04:43:08.998Z,23.70
2018-07-24T04:44:14.479Z,23.80
2018-07-24T04:45:19.993Z,23.90
2018-07-24T04:46:25.461Z,24.00
2018-07-24T04:47:30.906Z,24.10
2018-07-24T04:48:36.521Z,24.40
2018-07-24T04:49:42.244Z,24.50
2018-07-24T04:50:47.691Z,24.70
2018-07-24T04:51:53.191Z,24.90
2018-07-24T04:52:58.648Z,25.00
2018-07-24T04:54:04.134Z,25.10
2018-07-24T04:55:09.637Z,25.20
2018-07-24T04:56:15.132Z,25.30
2018-07-24T04:57:20.617Z,25.40
2018-07-24T04:58:26.115Z,25.50
2018-07-24T04:59:31.612Z,25.70
2018-07-24T05:00:37.034Z,25.70
2018-07-24T05:01:42.498Z,25.80
2018-07-24T05:02:47.901Z,25.80
2018-07-24T05:03:53.330Z,25.50
2018-07-24T05:04:58.825Z,25.20
2018-07-24T05:06:04.311Z,24.80
2018-07-24T05:07:10.922Z,24.50
2018-07-24T05:08:16.353Z,24.20
2018-07-24T05:09:21.824Z,23.80
2018-07-24T05:10:27.309Z,23.60
2018-07-24T05:11:32.695Z,23.40
2018-07-24T05:12:38.281Z,23.20
2018-07-24T05:13:43.692Z,22.90
2018-07-24T05:14:49.448Z,22.80
2018-07-24T05:15:54.888Z,22.70
2018-07-24T05:17:00.370Z,22.60
2018-07-24T05:18:05.885Z,22.50
2018-07-24T05:19:11.377Z,22.40
2018-07-24T05:20:16.897Z,22.40
2018-07-24T05:21:22.882Z,22.30
2018-07-24T05:22:28.362Z,22.40
2018-07-24T05:23:34.512Z,22.30
2018-07-24T05:24:39.978Z,22.40
2018-07-24T05:25:45.496Z,22.30
2018-07-24T05:26:50.939Z,22.30
2018-07-24T05:27:56.345Z,22.20
2018-07-24T05:29:01.749Z,22.20
2018-07-24T05:30:07.837Z,22.20
2018-07-24T05:31:13.293Z,22.20
2018-07-24T05:32:18.853Z,22.40
2018-07-24T05:33:24.324Z,22.40
2018-07-24T05:34:29.732Z,22.50
2018-07-24T05:35:35.235Z,22.50
2018-07-24T05:36:40.632Z,22.60
2018-07-24T05:37:46.066Z,22.60
2018-07-24T05:38:51.780Z,22.60
2018-07-24T05:39:57.213Z,22.70
2018-07-24T05:41:02.648Z,22.80
2018-07-24T05:42:08.105Z,22.80
2018-07-24T05:43:13.590Z,22.80
2018-07-24T05:44:19.040Z,22.90
2018-07-24T05:45:24.576Z,22.90
2018-07-24T05:46:30.017Z,22.90
2018-07-24T05:47:35.575Z,22.80
2018-07-24T05:48:41.097Z,22.80
2018-07-24T05:49:46.478Z,22.90
2018-07-24T05:50:51.915Z,23.00
2018-07-24T05:51:57.388Z,23.00
2018-07-24T05:53:02.853Z,23.10
2018-07-24T05:54:08.524Z,23.10
2018-07-24T05:55:14.047Z,23.10
2018-07-24T05:56:19.513Z,23.20
2018-07-24T05:57:25.384Z,23.20
2018-07-24T05:58:30.841Z,23.30
2018-07-24T05:59:36.471Z,23.30
2018-07-24T06:00:41.942Z,23.40
2018-07-24T06:01:47.437Z,23.40
2018-07-24T06:02:52.869Z,23.50
2018-07-24T06:03:58.305Z,23.50
2018-07-24T06:05:03.849Z,23.60
2018-07-24T06:06:09.569Z,23.60
2018-07-24T06:07:15.178Z,23.60
2018-07-24T06:08:20.566Z,23.60
2018-07-24T06:09:25.968Z,23.60
2018-07-24T06:10:31.438Z,23.70
2018-07-24T06:11:36.974Z,23.70
2018-07-24T06:12:42.453Z,23.80
2018-07-24T06:13:47.917Z,23.80
2018-07-24T06:14:53.360Z,23.80
2018-07-24T06:15:58.934Z,24.00
2018-07-24T06:17:04.495Z,24.00
2018-07-24T06:18:09.987Z,24.00
2018-07-24T06:19:15.423Z,24.10
2018-07-24T06:20:20.900Z,24.10
2018-07-24T06:21:26.468Z,24.20
2018-07-24T06:22:31.908Z,24.30
2018-07-24T06:23:37.405Z,24.40
2018-07-24T06:24:42.849Z,24.40
2018-07-24T06:25:48.292Z,24.40
2018-07-24T06:26:53.806Z,24.50
2018-07-24T06:27:59.232Z,24.50
2018-07-24T06:29:04.735Z,24.60
2018-07-24T06:30:10.210Z,24.60
2018-07-24T06:31:15.612Z,24.60
2018-07-24T06:32:21.238Z,24.60
2018-07-24T06:33:26.651Z,24.70
2018-07-24T06:34:32.104Z,24.70
2018-07-24T06:35:37.594Z,24.70
2018-07-24T06:36:43.077Z,24.70
2018-07-24T06:37:48.540Z,24.80
2018-07-24T06:38:53.952Z,24.90
2018-07-24T06:39:59.464Z,24.90
2018-07-24T06:41:05.029Z,24.90
2018-07-24T06:42:10.657Z,24.90
2018-07-24T06:43:16.512Z,25.00
2018-07-24T06:44:22.060Z,25.10
2018-07-24T06:45:27.456Z,25.20
2018-07-24T06:46:33.062Z,25.30
2018-07-24T06:47:38.551Z,25.20
2018-07-24T06:48:44.014Z,25.30
2018-07-24T06:49:49.569Z,25.30
2018-07-24T06:50:55.011Z,25.50
2018-07-24T06:52:00.528Z,25.50
2018-07-24T06:53:06.110Z,25.60
2018-07-24T06:54:11.568Z,25.60
2018-07-24T06:55:17.072Z,25.60
2018-07-24T06:56:22.521Z,25.70
2018-07-24T06:57:27.972Z,25.80
2018-07-24T06:58:33.601Z,25.90
2018-07-24T06:59:39.066Z,25.90
2018-07-24T07:00:44.526Z,25.90
2018-07-24T07:01:49.986Z,26.00
2018-07-24T07:02:55.457Z,26.10
2018-07-24T07:04:01.419Z,26.10
2018-07-24T07:05:07.399Z,26.10
2018-07-24T07:06:12.785Z,26.10
2018-07-24T07:07:18.229Z,26.20
2018-07-24T07:08:23.769Z,26.10
2018-07-24T07:09:29.224Z,26.00
2018-07-24T07:10:34.737Z,26.00
2018-07-24T07:11:40.190Z,26.10
2018-07-24T07:12:45.582Z,26.10
2018-07-24T07:13:51.046Z,26.20
2018-07-24T07:14:56.530Z,26.20
2018-07-24T07:16:02.476Z,26.30
2018-07-24T07:17:08.137Z,26.40
2018-07-24T07:18:13.593Z,26.50
2018-07-24T07:19:19.458Z,26.60
2018-07-24T07:20:25.005Z,26.60
2018-07-24T07:21:30.557Z,26.70
2018-07-24T07:22:36.019Z,26.70
2018-07-24T07:23:41.446Z,26.70
2018-07-24T07:24:46.869Z,26.70
2018-07-24T07:25:52.294Z,26.80
2018-07-24T07:26:57.772Z,27.00
2018-07-24T07:28:03.298Z,27.10
2018-07-24T07:29:09.384Z,27.20
2018-07-24T07:30:14.827Z,27.20
2018-07-24T07:31:20.270Z,27.20
2018-07-24T07:32:25.777Z,27.30
2018-07-24T07:33:31.198Z,27.30
2018-07-24T07:34:37.204Z,27.20
2018-07-24T07:35:42.709Z,27.10
2018-07-24T07:36:48.190Z,27.00
2018-07-24T07:37:53.674Z,27.00
2018-07-24T07:38:59.113Z,26.90
2018-07-24T07:40:05.158Z,26.80
2018-07-24T07:41:10.807Z,26.80
2018-07-24T07:42:16.238Z,26.80
2018-07-24T07:43:21.687Z,26.80
2018-07-24T07:44:27.134Z,26.80
2018-07-24T07:45:33.060Z,26.80
2018-07-24T07:46:38.543Z,26.90
2018-07-24T07:47:43.983Z,27.00
2018-07-24T07:48:49.380Z,27.20
2018-07-24T07:49:54.794Z,27.40
2018-07-24T07:51:00.309Z,27.50
2018-07-24T07:52:05.831Z,27.60
2018-07-24T07:53:11.277Z,27.70
2018-07-24T07:54:16.696Z,27.80
2018-07-24T07:56:27.625Z,27.70
2018-07-24T07:57:33.215Z,27.80
2018-07-24T07:59:43.720Z,28.00
2018-07-24T08:00:49.142Z,28.10
2018-07-24T08:01:55.026Z,28.20
2018-07-24T08:03:00.525Z,28.40
2018-07-24T08:04:06.560Z,28.50
2018-07-24T08:05:11.985Z,28.60
2018-07-24T08:06:17.412Z,28.70
2018-07-24T08:07:23.056Z,28.60
2018-07-24T08:08:28.469Z,28.40
2018-07-24T08:09:34.344Z,28.20
2018-07-24T08:10:39.809Z,28.20
2018-07-24T08:11:45.269Z,28.20
2018-07-24T08:12:50.748Z,28.30
2018-07-24T08:13:56.325Z,28.30
2018-07-24T08:15:01.817Z,28.30
2018-07-24T08:16:07.479Z,28.40
2018-07-24T08:17:13.365Z,28.40
2018-07-24T08:18:18.798Z,28.40
2018-07-24T08:19:24.218Z,28.30
2018-07-24T08:20:29.647Z,28.40
2018-07-24T08:21:35.269Z,28.50
2018-07-24T08:22:40.765Z,28.50
2018-07-24T08:23:46.237Z,28.60
2018-07-24T08:24:51.641Z,28.70
2018-07-24T08:25:57.435Z,28.60
2018-07-24T08:27:02.918Z,28.60
2018-07-24T08:28:08.561Z,28.70
2018-07-24T08:29:13.970Z,28.90
2018-07-24T08:30:19.454Z,28.90
2018-07-24T08:31:24.920Z,28.90
2018-07-24T08:32:30.357Z,29.10
2018-07-24T08:34:41.625Z,29.20
2018-07-24T08:35:47.106Z,29.20
2018-07-24T08:36:52.492Z,29.20
2018-07-24T08:37:57.920Z,29.10
2018-07-24T08:39:04.041Z,29.10
2018-07-24T08:40:09.460Z,29.10
2018-07-24T08:41:14.933Z,29.20
2018-07-24T08:42:20.363Z,29.10
2018-07-24T08:43:25.749Z,29.20
2018-07-24T08:44:31.688Z,29.40
2018-07-24T08:45:37.168Z,29.40
2018-07-24T08:46:42.560Z,29.40
2018-07-24T08:47:47.950Z,29.40
2018-07-24T08:48:53.334Z,29.50
2018-07-24T08:49:58.881Z,29.50
2018-07-24T08:51:04.674Z,29.60
2018-07-24T08:52:10.265Z,29.70
2018-07-24T08:53:15.831Z,29.90
2018-07-24T08:54:21.163Z,30.00
2018-07-24T08:55:27.040Z,29.90
2018-07-24T08:56:32.589Z,29.90
2018-07-24T08:57:38.329Z,30.00
2018-07-24T08:58:43.713Z,30.10
2018-07-24T09:01:18.197Z,30.00
2018-07-24T09:02:23.710Z,30.00
2018-07-24T09:03:29.209Z,29.90
2018-07-24T09:04:34.822Z,30.00
2018-07-24T09:05:40.310Z,30.00
2018-07-24T09:06:45.813Z,30.00
2018-07-24T09:07:51.214Z,30.10
2018-07-24T09:08:56.693Z,30.20
2018-07-24T09:10:02.213Z,30.20
2018-07-24T09:11:07.821Z,30.10
2018-07-24T09:12:13.324Z,29.90
2018-07-24T09:14:23.793Z,29.90
2018-07-24T09:15:29.310Z,30.00
2018-07-24T09:16:35.197Z,30.10
2018-07-24T09:17:40.680Z,30.10
2018-07-24T09:18:46.097Z,30.30
2018-07-24T09:19:51.508Z,30.30
2018-07-24T09:20:56.912Z,30.30
2018-07-24T09:22:02.362Z,30.40
2018-07-24T09:23:07.973Z,30.50
2018-07-24T09:24:13.505Z,30.40
2018-07-24T09:25:18.959Z,30.40
2018-07-24T09:26:24.381Z,30.50
2018-07-24T09:27:29.800Z,30.60
2018-07-24T09:28:35.905Z,30.70
2018-07-24T09:29:41.349Z,30.60
2018-07-24T09:30:46.742Z,30.60
2018-07-24T09:31:52.171Z,30.40
2018-07-24T09:32:57.585Z,30.40
2018-07-24T09:34:03.053Z,30.40
2018-07-24T09:35:08.468Z,30.40
2018-07-24T09:36:13.894Z,30.50
2018-07-24T09:37:19.328Z,30.60
2018-07-24T09:38:24.751Z,30.70
2018-07-24T09:39:30.188Z,30.80
2018-07-24T09:40:35.754Z,30.80
2018-07-24T09:41:41.181Z,30.80
2018-07-24T09:42:46.580Z,30.90
2018-07-24T09:43:52.313Z,31.00
2018-07-24T09:44:57.744Z,31.10
2018-07-24T09:46:03.254Z,31.20
2018-07-24T09:47:08.697Z,31.10
2018-07-24T09:48:14.149Z,31.00
2018-07-24T09:49:19.661Z,31.20
2018-07-24T09:50:25.126Z,31.30
2018-07-24T09:51:30.537Z,31.40
2018-07-24T09:52:36.028Z,31.50
2018-07-24T09:54:46.545Z,31.80
2018-07-24T09:55:52.217Z,31.90
2018-07-24T09:56:57.921Z,32.00
2018-07-24T09:58:03.429Z,32.20
2018-07-24T09:59:09.128Z,32.10
2018-07-24T10:00:14.682Z,32.10
2018-07-24T10:01:25.319Z,32.00
2018-07-24T10:02:30.757Z,32.00
2018-07-24T10:03:36.194Z,31.90
2018-07-24T10:04:41.665Z,31.80
2018-07-24T10:05:47.108Z,31.70
2018-07-24T10:06:52.553Z,31.60
2018-07-24T10:07:58.023Z,31.40
2018-07-24T10:09:04.071Z,31.30
2018-07-24T10:10:09.505Z,31.30
2018-07-24T10:11:14.933Z,31.30
2018-07-24T10:12:20.409Z,31.40
2018-07-24T10:13:25.941Z,31.50
2018-07-24T10:14:31.349Z,31.70
2018-07-24T10:15:36.855Z,31.70
2018-07-24T10:16:42.432Z,31.70
2018-07-24T10:17:47.869Z,31.70
2018-07-24T10:18:53.330Z,31.60
2018-07-24T10:19:59.022Z,31.60
2018-07-24T10:21:04.581Z,31.60
2018-07-24T10:22:10.068Z,31.60
2018-07-24T10:23:15.505Z,31.60
2018-07-24T10:24:21.000Z,31.60
2018-07-24T10:25:26.492Z,31.50
2018-07-24T10:26:31.989Z,31.50
2018-07-24T10:27:37.429Z,31.50
2018-07-24T10:28:42.951Z,31.50
2018-07-24T10:29:48.393Z,31.60
2018-07-24T10:30:53.843Z,31.50
2018-07-24T10:31:59.327Z,31.50
2018-07-24T10:33:04.962Z,31.30
2018-07-24T10:34:10.604Z,31.40
2018-07-24T10:36:21.358Z,31.50
2018-07-24T10:37:26.745Z,31.50
2018-07-24T10:38:32.192Z,31.60
2018-07-24T10:39:37.670Z,31.70
2018-07-24T10:40:43.200Z,31.80
2018-07-24T10:41:49.040Z,31.90
2018-07-24T10:42:54.683Z,31.90
2018-07-24T10:44:00.102Z,31.80
2018-07-24T10:45:05.929Z,31.80
2018-07-24T10:46:11.413Z,31.80
2018-07-24T10:47:16.830Z,31.90
2018-07-24T10:48:22.233Z,32.00
2018-07-24T10:49:27.617Z,32.20
2018-07-24T10:50:33.267Z,32.30
2018-07-24T10:51:38.737Z,32.30
2018-07-24T10:52:44.159Z,32.30
2018-07-24T10:53:49.998Z,32.40
2018-07-24T10:54:55.393Z,32.50
2018-07-24T10:56:01.209Z,32.60
2018-07-24T10:57:06.845Z,32.70
2018-07-24T10:58:12.274Z,32.60
2018-07-24T10:59:17.682Z,32.60
2018-07-24T11:00:23.148Z,32.60
2018-07-24T11:01:28.625Z,32.60
2018-07-24T11:02:34.252Z,32.60
2018-07-24T11:03:39.718Z,32.60
2018-07-24T11:05:50.174Z,32.60
2018-07-24T11:06:55.634Z,32.50
2018-07-24T11:08:01.129Z,32.50
2018-07-24T11:09:09.179Z,32.60
2018-07-24T11:10:14.632Z,32.60
2018-07-24T11:11:20.077Z,32.70
2018-07-24T11:12:25.500Z,32.80
2018-07-24T11:13:31.007Z,32.80
2018-07-24T11:14:36.477Z,32.80
2018-07-24T11:15:41.879Z,32.70
2018-07-24T11:16:47.296Z,32.50
2018-07-24T11:17:52.749Z,32.40
2018-07-24T11:18:58.270Z,32.30
2018-07-24T11:20:03.793Z,32.40
2018-07-24T11:22:14.200Z,32.40
2018-07-24T11:23:19.964Z,32.40
2018-07-24T11:24:25.368Z,32.40
2018-07-24T11:25:30.842Z,32.50
2018-07-24T11:26:36.376Z,32.60
2018-07-24T11:27:42.634Z,32.70
2018-07-24T11:28:48.066Z,32.80
2018-07-24T11:29:53.501Z,32.90
2018-07-24T11:30:58.993Z,33.00
2018-07-24T11:32:04.547Z,33.20
2018-07-24T11:33:10.196Z,33.20
2018-07-24T11:34:15.529Z,33.30
2018-07-24T11:35:20.975Z,33.50
2018-07-24T11:36:26.385Z,33.60
2018-07-24T11:37:31.822Z,33.70
2018-07-24T11:38:37.483Z,33.80
2018-07-24T11:39:42.937Z,33.70
2018-07-24T11:40:48.386Z,33.70
2018-07-24T11:41:53.823Z,33.60
2018-07-24T11:42:59.300Z,33.50
2018-07-24T11:44:04.898Z,33.50
2018-07-24T11:45:10.322Z,33.40
2018-07-24T11:46:15.737Z,33.30
2018-07-24T11:47:21.128Z,33.20
2018-07-24T11:48:26.596Z,33.20
2018-07-24T11:49:32.101Z,33.30
2018-07-24T11:50:37.594Z,33.30
2018-07-24T11:51:43.155Z,33.20
2018-07-24T11:52:48.605Z,33.10
2018-07-24T11:53:54.039Z,32.90
2018-07-24T11:55:00.058Z,32.90
2018-07-24T11:56:05.717Z,32.90
2018-07-24T11:57:11.220Z,33.00
2018-07-24T11:58:16.678Z,33.00
2018-07-24T11:59:22.590Z,33.10
2018-07-24T12:00:28.146Z,33.30
2018-07-24T12:01:34.572Z,33.40
2018-07-24T12:02:39.980Z,33.30
2018-07-24T12:03:45.364Z,33.40
2018-07-24T12:04:50.890Z,33.60
2018-07-24T12:05:56.261Z,33.70
2018-07-24T12:07:01.714Z,33.90
2018-07-24T12:08:07.172Z,33.60
2018-07-24T12:09:13.461Z,33.50
2018-07-24T12:10:18.901Z,33.50
2018-07-24T12:11:24.317Z,33.40
2018-07-24T12:12:29.755Z,33.60
2018-07-24T12:13:35.328Z,33.60
2018-07-24T12:14:40.747Z,33.70
2018-07-24T12:15:46.185Z,33.80
2018-07-24T12:16:51.871Z,34.00
2018-07-24T12:17:57.276Z,34.20
2018-07-24T12:19:02.846Z,34.20
2018-07-24T12:20:08.438Z,34.40
2018-07-24T12:21:13.877Z,34.30
2018-07-24T12:22:19.338Z,34.30
2018-07-24T12:23:24.803Z,34.20
2018-07-24T12:24:30.247Z,34.20
2018-07-24T12:25:35.709Z,34.20
2018-07-24T12:26:41.549Z,34.20
2018-07-24T12:28:52.057Z,34.10
2018-07-24T12:29:57.564Z,34.10
2018-07-24T12:31:03.128Z,34.00
2018-07-24T12:32:08.597Z,34.00
2018-07-24T12:33:14.051Z,34.00
2018-07-24T12:34:19.565Z,34.00
2018-07-24T12:35:24.998Z,33.70
2018-07-24T12:36:30.398Z,33.60
2018-07-24T12:37:35.909Z,33.60
2018-07-24T12:38:41.349Z,33.70
2018-07-24T12:39:46.828Z,33.70
2018-07-24T12:40:52.248Z,33.70
2018-07-24T12:41:57.696Z,33.70
2018-07-24T12:43:03.137Z,33.50
2018-07-24T12:44:08.797Z,33.50
2018-07-24T12:45:14.581Z,33.50
2018-07-24T12:46:20.001Z,33.60
2018-07-24T12:47:25.407Z,33.40
2018-07-24T12:48:30.873Z,33.50
2018-07-24T12:49:36.319Z,33.60
2018-07-24T12:50:41.836Z,33.80
2018-07-24T12:51:47.269Z,33.90
2018-07-24T12:52:52.766Z,34.00
2018-07-24T12:53:58.251Z,34.00
2018-07-24T12:55:03.971Z,34.10
2018-07-24T12:56:09.466Z,34.20
2018-07-24T12:57:14.880Z,34.20
2018-07-24T12:58:20.395Z,34.30
2018-07-24T12:59:25.806Z,34.40
2018-07-24T13:00:31.297Z,34.50
2018-07-24T13:01:36.704Z,34.50
2018-07-24T13:02:42.140Z,34.40
2018-07-24T13:03:47.542Z,34.40
2018-07-24T13:04:53.260Z,34.50
2018-07-24T13:05:58.641Z,34.50
2018-07-24T13:07:04.243Z,34.60
2018-07-24T13:08:09.664Z,34.50
2018-07-24T13:09:15.119Z,34.40
2018-07-24T13:10:20.625Z,34.30
2018-07-24T13:11:26.087Z,34.30
2018-07-24T13:12:31.608Z,34.30
2018-07-24T13:13:37.066Z,34.20
2018-07-24T13:14:42.595Z,34.10
2018-07-24T13:15:48.057Z,34.00
2018-07-24T13:16:53.530Z,34.10
2018-07-24T13:17:59.221Z,34.10
2018-07-24T13:19:04.693Z,34.10
2018-07-24T13:20:10.180Z,34.10
2018-07-24T13:21:15.645Z,34.00
2018-07-24T13:22:21.045Z,33.90
2018-07-24T13:23:26.513Z,33.70
2018-07-24T13:24:32.094Z,33.60
2018-07-24T13:25:37.544Z,33.40
2018-07-24T13:26:43.044Z,33.30
2018-07-24T13:27:48.736Z,33.10
2018-07-24T13:28:54.180Z,33.00
2018-07-24T13:29:59.604Z,33.00
2018-07-24T13:31:05.196Z,33.00
2018-07-24T13:32:10.738Z,33.00
2018-07-24T13:33:16.117Z,32.90
2018-07-24T13:34:21.557Z,32.90
2018-07-24T13:35:26.937Z,33.10
2018-07-24T13:36:32.374Z,33.20
2018-07-24T13:37:37.981Z,33.40
2018-07-24T13:38:43.286Z,33.60
2018-07-24T13:39:48.724Z,33.70
2018-07-24T13:40:54.164Z,33.70
2018-07-24T13:41:59.629Z,33.70
2018-07-24T13:43:05.065Z,33.70
2018-07-24T13:44:10.517Z,33.80
2018-07-24T13:45:15.949Z,33.80
2018-07-24T13:46:21.410Z,33.80
2018-07-24T13:47:26.837Z,33.80
2018-07-24T13:48:32.360Z,33.60
2018-07-24T13:49:38.181Z,33.50
2018-07-24T13:50:43.597Z,33.40
2018-07-24T13:51:49.005Z,33.30
2018-07-24T13:52:54.454Z,33.30
2018-07-24T13:53:59.912Z,33.20
2018-07-24T13:55:05.828Z,33.20
2018-07-24T13:56:11.280Z,33.20
2018-07-24T13:57:17.178Z,33.10
2018-07-24T13:58:22.596Z,33.00
2018-07-24T13:59:28.027Z,33.00
2018-07-24T14:00:33.492Z,33.00
2018-07-24T14:01:38.936Z,33.00
2018-07-24T14:02:44.433Z,33.20
2018-07-24T14:03:49.862Z,33.20
2018-07-24T14:04:55.404Z,33.30
2018-07-24T14:06:00.837Z,33.30
2018-07-24T14:07:06.593Z,33.30
2018-07-24T14:08:12.094Z,33.30
2018-07-24T14:09:17.597Z,33.40
2018-07-24T14:10:23.109Z,33.50
2018-07-24T14:11:28.526Z,33.70
2018-07-24T14:12:33.978Z,33.90
2018-07-24T14:13:39.637Z,33.90
2018-07-24T14:14:45.046Z,34.10
2018-07-24T14:15:50.493Z,34.10
2018-07-24T14:16:55.961Z,34.20
2018-07-24T14:18:01.418Z,34.10