createdAt,value
2018-09-01T00:01:52.269Z,1.30
2018-09-01T00:04:28.434Z,1.72
2018-09-01T00:07:03.961Z,1.50
2018-09-01T00:09:39.628Z,1.60
2018-09-01T00:12:15.420Z,1.42
2018-09-01T00:14:51.436Z,1.50
2018-09-01T00:17:32.839Z,1.12
2018-09-01T00:20:08.950Z,1.15
2018-09-01T00:22:44.965Z,1.40
2018-09-01T00:25:20.593Z,1.50
2018-09-01T00:27:56.410Z,1.77
2018-09-01T00:30:31.935Z,1.40
2018-09-01T00:33:07.565Z,1.30
2018-09-01T00:35:43.433Z,1.00
2018-09-01T00:38:23.281Z,1.00
2018-09-01T00:40:58.846Z,1.00
2018-09-01T00:43:34.388Z,1.00
2018-09-01T00:46:10.284Z,0.88
2018-09-01T00:48:46.265Z,1.10
2018-09-01T00:51:22.281Z,0.80
2018-09-01T00:53:57.636Z,1.00
2018-09-01T00:56:33.393Z,1.00
2018-09-01T00:59:09.240Z,0.90
2018-09-01T01:01:44.821Z,1.10
2018-09-01T01:04:20.193Z,0.97
2018-09-01T01:06:55.887Z,0.80
2018-09-01T01:09:31.454Z,1.00
2018-09-01T01:12:07.006Z,0.90
2018-09-01T01:14:42.925Z,1.17
2018-09-01T01:17:18.529Z,0.80
2018-09-01T01:19:54.298Z,0.78
2018-09-01T01:22:30.066Z,0.70
2018-09-01T01:25:06.044Z,0.80
2018-09-01T01:27:41.505Z,0.70
2018-09-01T01:30:17.620Z,0.80
2018-09-01T01:32:53.320Z,0.60
2018-09-01T01:35:29.112Z,0.90
2018-09-01T01:38:04.888Z,0.60
2018-09-01T01:40:40.336Z,0.80
2018-09-01T01:43:15.989Z,1.13
2018-09-01T01:45:52.411Z,1.00
2018-09-01T01:48:28.317Z,1.07
2018-09-01T01:55:35.301Z,1.13
2018-09-01T01:58:11.161Z,1.17
2018-09-01T02:00:46.517Z,1.27
2018-09-01T02:03:22.833Z,1.32
2018-09-01T02:05:58.538Z,1.30
2018-09-01T02:08:34.453Z,1.25
2018-09-01T02:11:09.881Z,1.20
2018-09-01T02:13:45.652Z,1.20
2018-09-01T02:16:21.355Z,1.30
2018-09-01T02:18:56.838Z,1.20
2018-09-01T02:21:32.567Z,1.25
2018-09-01T02:24:08.661Z,1.17
2018-09-01T02:26:44.621Z,1.20
2018-09-01T02:29:20.035Z,1.10
2018-09-01T02:31:55.911Z,1.00
2018-09-01T02:34:31.609Z,1.10
2018-09-01T02:37:07.468Z,1.00
2018-09-01T02:40:48.839Z,1.10
2018-09-01T02:43:24.306Z,1.00
2018-09-01T02:45:59.881Z,1.10
2018-09-01T02:48:35.538Z,1.17
2018-09-01T02:52:55.599Z,1.10
2018-09-01T02:57:31.634Z,2.00
2018-09-01T03:00:10.687Z,2.08
2018-09-01T03:02:46.868Z,2.17
2018-09-01T03:05:22.506Z,2.10
2018-09-01T03:07:58.436Z,2.30
2018-09-01T03:10:34.308Z,2.17
2018-09-01T03:13:10.333Z,2.00
2018-09-01T03:15:46.113Z,1.80
2018-09-01T03:18:21.580Z,2.17
2018-09-01T03:20:57.430Z,2.00
2018-09-01T03:23:33.238Z,1.65
2018-09-01T03:26:08.860Z,1.67
2018-09-01T03:28:44.656Z,1.70
2018-09-01T03:31:20.298Z,1.67
2018-09-01T03:33:56.703Z,1.50
2018-09-01T03:36:32.498Z,1.60
2018-09-01T03:39:09.579Z,1.47
2018-09-01T03:41:45.350Z,1.30
2018-09-01T03:44:20.902Z,1.33
2018-09-01T03:46:56.669Z,1.40
2018-09-01T03:49:32.881Z,1.50
2018-09-01T03:52:08.598Z,1.50
2018-09-01T03:54:44.041Z,1.60
2018-09-01T03:57:19.853Z,1.42
2018-09-01T03:59:55.457Z,1.60
2018-09-01T04:02:31.089Z,1.70
2018-09-01T04:05:06.412Z,1.63
2018-09-01T04:07:42.693Z,1.27
2018-09-01T04:10:18.374Z,1.40
2018-09-01T04:12:53.701Z,1.40
2018-09-01T04:15:29.373Z,1.40
2018-09-01T04:18:04.897Z,1.27
2018-09-01T04:20:40.393Z,1.40
2018-09-01T04:23:15.705Z,1.60
2018-09-01T04:25:51.385Z,1.50
2018-09-01T04:28:27.297Z,1.52
2018-09-01T04:31:02.828Z,1.30
2018-09-01T04:33:38.698Z,1.30
2018-09-01T04:36:14.424Z,1.12
2018-09-01T04:38:50.122Z,1.10
2018-09-01T04:41:26.048Z,1.30
2018-09-01T04:44:01.634Z,1.20
2018-09-01T04:47:34.480Z,1.20
2018-09-01T04:50:10.400Z,1.47
2018-09-01T04:52:46.487Z,1.52
2018-09-01T04:55:22.473Z,1.62
2018-09-01T04:57:58.376Z,1.50
2018-09-01T05:00:34.357Z,1.35
2018-09-01T05:03:09.718Z,1.98
2018-09-01T05:05:45.306Z,1.23
2018-09-01T05:08:21.036Z,1.05
2018-09-01T05:10:56.930Z,1.40
2018-09-01T05:13:32.690Z,1.00
2018-09-01T05:16:08.618Z,1.20
2018-09-01T05:18:44.565Z,1.10
2018-09-01T05:21:20.651Z,1.27
2018-09-01T05:23:56.091Z,1.70
2018-09-01T05:26:32.057Z,1.47
2018-09-01T05:29:07.720Z,1.17
2018-09-01T05:31:43.381Z,1.80
2018-09-01T05:34:19.004Z,1.13
2018-09-01T05:36:54.718Z,1.30
2018-09-01T05:39:30.378Z,1.37
2018-09-01T05:42:06.128Z,1.45
2018-09-01T05:44:41.625Z,1.60
2018-09-01T05:47:17.110Z,1.70
2018-09-01T05:49:52.907Z,1.50
2018-09-01T05:52:28.486Z,1.70
2018-09-01T05:55:03.812Z,1.70
2018-09-01T05:57:39.533Z,1.67
2018-09-01T06:00:15.612Z,1.80
2018-09-01T06:02:53.393Z,1.80
2018-09-01T06:05:29.051Z,1.65
2018-09-01T06:08:04.865Z,1.80
2018-09-01T06:10:40.501Z,1.90
2018-09-01T06:13:16.401Z,1.85
2018-09-01T06:15:52.393Z,1.75
2018-09-01T06:18:27.745Z,1.90
2018-09-01T06:21:03.389Z,2.10
2018-09-01T06:23:38.867Z,2.05
2018-09-01T06:26:14.443Z,2.22
2018-09-01T06:28:53.950Z,2.50
2018-09-01T06:31:29.753Z,2.10
2018-09-01T06:34:05.927Z,2.12
2018-09-01T06:36:41.726Z,1.95
2018-09-01T06:39:17.560Z,2.20
2018-09-01T06:44:26.559Z,2.40
2018-09-01T06:47:02.994Z,2.13
2018-09-01T06:49:38.723Z,2.20
2018-09-01T06:53:10.949Z,2.20
2018-09-01T06:55:46.757Z,2.75
2018-09-01T06:58:22.519Z,2.70
2018-09-01T07:00:58.389Z,2.40
2018-09-01T07:03:33.936Z,2.30
2018-09-01T07:06:09.723Z,2.87
2018-09-01T07:08:47.011Z,2.35
2018-09-01T07:11:22.955Z,2.70
2018-09-01T07:13:58.560Z,2.70
2018-09-01T07:16:34.106Z,3.33
2018-09-01T07:19:09.514Z,3.33
2018-09-01T07:21:45.333Z,2.87
2018-09-01T07:24:20.965Z,3.70
2018-09-01T07:26:56.669Z,2.85
2018-09-01T07:29:32.517Z,3.77
2018-09-01T07:32:07.985Z,3.20
2018-09-01T07:34:43.611Z,2.60
2018-09-01T07:38:08.774Z,2.85
2018-09-01T07:40:44.569Z,2.40
2018-09-01T07:43:20.101Z,3.27
2018-09-01T07:45:55.958Z,2.60
2018-09-01T07:48:31.710Z,2.02
2018-09-01T07:51:07.450Z,2.30
2018-09-01T07:53:43.050Z,1.93
2018-09-01T07:56:18.633Z,1.87
2018-09-01T07:58:54.489Z,2.00
2018-09-01T08:01:29.989Z,1.60
2018-09-01T08:04:05.746Z,2.10
2018-09-01T08:06:41.175Z,1.80
2018-09-01T08:09:16.591Z,2.03
2018-09-01T08:11:52.445Z,1.90
2018-09-01T08:14:27.924Z,1.80
2018-09-01T08:17:03.667Z,1.70
2018-09-01T08:19:39.515Z,1.87
2018-09-01T08:22:15.792Z,2.05
2018-09-01T08:24:51.629Z,2.17
2018-09-01T08:27:27.561Z,1.60
2018-09-01T08:30:03.121Z,1.97
2018-09-01T08:32:38.701Z,1.70
2018-09-01T08:35:14.496Z,1.70
2018-09-01T08:37:50.193Z,1.60
2018-09-01T08:40:25.691Z,1.37
2018-09-01T08:43:01.482Z,1.60
2018-09-01T08:45:36.980Z,1.60
2018-09-01T08:48:12.797Z,1.83
2018-09-01T08:50:48.254Z,1.90
2018-09-01T08:53:23.985Z,1.70
2018-09-01T08:55:59.813Z,1.30
2018-09-01T08:58:35.592Z,1.45
2018-09-01T09:01:10.989Z,1.70
2018-09-01T09:03:46.977Z,1.45
2018-09-01T09:06:22.485Z,1.77
2018-09-01T09:08:58.424Z,1.70
2018-09-01T09:11:34.252Z,1.50
2018-09-01T09:14:09.980Z,1.27
2018-09-01T09:16:45.821Z,1.50
2018-09-01T09:19:21.154Z,1.30
2018-09-01T09:21:57.161Z,1.50
2018-09-01T09:24:32.732Z,1.20
2018-09-01T09:27:58.637Z,1.20
2018-09-01T09:30:34.180Z,1.32
2018-09-01T09:33:09.805Z,1.22
2018-09-01T09:35:45.437Z,1.23
2018-09-01T09:38:21.026Z,1.52
2018-09-01T09:43:05.017Z,1.30
2018-09-01T09:45:40.638Z,1.50
2018-09-01T09:48:16.236Z,1.50
2018-09-01T09:50:51.721Z,1.20
2018-09-01T09:53:27.566Z,1.35
2018-09-01T09:56:03.151Z,1.30
2018-09-01T09:58:39.148Z,1.30
2018-09-01T10:01:18.850Z,1.37
2018-09-01T10:03:54.561Z,1.43
2018-09-01T10:06:30.031Z,1.37
2018-09-01T10:09:05.806Z,1.20
2018-09-01T10:11:42.054Z,1.37
2018-09-01T10:14:17.525Z,1.27
2018-09-01T10:16:53.033Z,1.50
2018-09-01T10:19:28.578Z,1.40
2018-09-01T10:22:04.193Z,1.50
2018-09-01T10:24:39.831Z,1.10
2018-09-01T10:27:57.001Z,1.40
2018-09-01T10:30:32.800Z,1.50
2018-09-01T10:33:08.576Z,1.30
2018-09-01T10:38:06.821Z,1.10
2018-09-01T10:40:42.492Z,1.60
2018-09-01T10:43:18.832Z,1.20
2018-09-01T10:45:54.593Z,1.20
2018-09-01T10:48:30.014Z,1.30
2018-09-01T10:51:05.636Z,1.40
2018-09-01T10:53:41.206Z,1.10
2018-09-01T10:56:17.565Z,1.20
2018-09-01T10:58:53.466Z,1.50
2018-09-01T11:01:29.810Z,1.50
2018-09-01T11:04:05.638Z,1.25
2018-09-01T11:06:41.608Z,1.10
2018-09-01T11:09:17.469Z,1.70
2018-09-01T11:11:53.015Z,1.40
2018-09-01T11:14:28.637Z,1.10
2018-09-01T11:17:04.270Z,1.30
2018-09-01T11:19:40.071Z,1.30
2018-09-01T11:22:15.853Z,1.00
2018-09-01T11:24:51.414Z,1.63
2018-09-01T11:27:27.104Z,1.00
2018-09-01T11:30:03.182Z,1.20
2018-09-01T11:32:38.758Z,1.43
2018-09-01T11:35:14.405Z,1.27
2018-09-01T11:37:49.801Z,1.20
2018-09-01T11:40:25.129Z,1.27
2018-09-01T11:43:01.323Z,1.30
2018-09-01T11:45:37.209Z,1.80
2018-09-01T11:48:12.847Z,1.30
2018-09-01T11:50:48.522Z,1.27
2018-09-01T11:53:24.176Z,1.37
2018-09-01T11:56:00.069Z,1.45
2018-09-01T11:58:35.724Z,1.37
2018-09-01T12:01:11.215Z,1.40
2018-09-01T12:03:46.651Z,1.40
2018-09-01T12:06:22.486Z,1.30
2018-09-01T12:08:58.589Z,1.45
2018-09-01T12:11:34.624Z,1.20
2018-09-01T12:14:10.089Z,1.37
2018-09-01T12:16:45.845Z,1.35
2018-09-01T12:19:21.446Z,1.25
2018-09-01T12:21:57.209Z,1.20
2018-09-01T12:24:33.698Z,1.20
2018-09-01T12:27:09.197Z,1.40
2018-09-01T12:29:44.871Z,1.20
2018-09-01T12:32:20.305Z,1.10
2018-09-01T12:34:56.182Z,1.30
2018-09-01T12:37:32.038Z,1.03
2018-09-01T12:40:07.601Z,1.20
2018-09-01T12:42:43.050Z,1.30
2018-09-01T12:45:18.571Z,1.00
2018-09-01T12:47:54.880Z,1.20
2018-09-01T12:50:30.902Z,1.50
2018-09-01T12:53:07.127Z,1.10
2018-09-01T12:55:43.134Z,1.50
2018-09-01T12:58:18.896Z,1.10
2018-09-01T13:00:54.518Z,1.00
2018-09-01T13:03:30.065Z,1.00
2018-09-01T13:06:05.794Z,1.25
2018-09-01T13:08:41.727Z,1.25
2018-09-01T13:11:17.108Z,1.00
2018-09-01T13:13:52.630Z,1.13
2018-09-01T13:16:28.098Z,1.15
2018-09-01T13:19:03.733Z,1.40
2018-09-01T13:21:39.580Z,1.42
2018-09-01T13:24:15.479Z,1.10
2018-09-01T13:26:50.885Z,1.30
2018-09-01T13:29:26.795Z,1.40
2018-09-01T13:32:02.741Z,1.20
2018-09-01T13:34:38.882Z,1.42
2018-09-01T13:37:14.306Z,1.30
2018-09-01T13:39:49.790Z,1.40
2018-09-01T13:42:25.289Z,1.37
2018-09-01T13:45:00.894Z,1.50
2018-09-01T13:47:36.262Z,1.40
2018-09-01T13:50:12.893Z,1.40
2018-09-01T13:52:48.540Z,1.23
2018-09-01T13:55:24.077Z,1.10
2018-09-01T13:58:00.022Z,1.20
2018-09-01T14:00:35.739Z,1.20
2018-09-01T14:03:11.550Z,1.40
2018-09-01T14:05:47.795Z,1.20
2018-09-01T14:08:23.726Z,1.20
2018-09-01T14:10:59.129Z,1.30
2018-09-01T14:13:34.700Z,1.13
2018-09-01T14:16:10.540Z,1.37
2018-09-01T14:18:46.635Z,1.55
2018-09-01T14:21:22.094Z,1.20
2018-09-01T14:23:57.685Z,1.23
2018-09-01T14:26:33.568Z,1.42
2018-09-01T14:29:10.033Z,1.33
2018-09-01T14:31:45.658Z,1.67
2018-09-01T14:34:21.778Z,1.30
2018-09-01T14:36:57.753Z,1.33
2018-09-01T14:39:33.305Z,1.10
2018-09-01T14:42:09.248Z,1.30
2018-09-01T14:44:44.829Z,1.30
2018-09-01T14:47:20.775Z,1.13
2018-09-01T14:49:56.509Z,1.35
2018-09-01T14:52:32.115Z,1.65
2018-09-01T14:55:07.654Z,1.30
2018-09-01T14:57:43.198Z,1.60
2018-09-01T15:00:18.646Z,1.20
2018-09-01T15:02:54.814Z,1.30
2018-09-01T15:05:30.586Z,1.70
2018-09-01T15:08:06.165Z,1.25
2018-09-01T15:10:41.828Z,1.50
2018-09-01T15:13:17.164Z,1.53
2018-09-01T15:15:52.737Z,1.47
2018-09-01T15:18:28.578Z,1.63
2018-09-01T15:21:04.698Z,1.45
2018-09-01T15:23:40.289Z,1.42
2018-09-01T15:26:15.677Z,1.60
2018-09-01T15:28:51.758Z,1.50
2018-09-01T15:31:27.646Z,1.40
2018-09-01T15:34:03.193Z,1.30
2018-09-01T15:36:38.889Z,1.70
2018-09-01T15:39:14.890Z,1.57
2018-09-01T15:41:50.517Z,1.70
2018-09-01T15:44:26.112Z,1.40
2018-09-01T15:47:01.844Z,1.40
2018-09-01T15:49:37.640Z,1.35
2018-09-01T15:52:13.398Z,1.32
2018-09-01T15:54:49.219Z,1.72
2018-09-01T15:57:24.676Z,1.70
2018-09-01T16:00:00.149Z,2.05
2018-09-01T16:02:36.140Z,1.15
2018-09-01T16:05:11.800Z,1.70
2018-09-01T16:07:47.164Z,1.70
2018-09-01T16:10:22.685Z,1.90
2018-09-01T16:12:58.589Z,2.15
2018-09-01T16:15:34.561Z,2.00
2018-09-01T16:18:10.599Z,1.65
2018-09-01T16:20:45.949Z,1.60
2018-09-01T16:23:21.590Z,2.00
2018-09-01T16:25:57.155Z,2.20
2018-09-01T16:28:32.917Z,2.42
2018-09-01T16:31:09.133Z,3.17
2018-09-01T16:33:44.918Z,2.45
2018-09-01T16:36:20.517Z,2.95
2018-09-01T16:38:56.392Z,2.80
2018-09-01T16:41:31.929Z,2.67
2018-09-01T16:44:07.689Z,2.60
2018-09-01T16:46:43.429Z,3.17
2018-09-01T16:49:19.235Z,3.00
2018-09-01T16:51:55.737Z,2.83
2018-09-01T16:54:31.809Z,3.17
2018-09-01T16:57:07.733Z,2.75
2018-09-01T16:59:43.641Z,2.85
2018-09-01T17:02:19.014Z,3.23
2018-09-01T17:04:54.688Z,2.67
2018-09-01T17:07:30.180Z,3.00
2018-09-01T17:10:05.968Z,2.70
2018-09-01T17:12:41.641Z,2.95
2018-09-01T17:15:17.837Z,2.80
2018-09-01T17:17:54.297Z,2.80
2018-09-01T17:20:30.150Z,2.90
2018-09-01T17:23:05.887Z,2.70
2018-09-01T17:25:42.145Z,2.87
2018-09-01T17:28:17.764Z,2.70
2018-09-01T17:30:53.968Z,2.83
2018-09-01T17:33:29.973Z,3.17
2018-09-01T17:36:05.807Z,2.87
2018-09-01T17:38:41.986Z,3.00
2018-09-01T17:41:17.767Z,2.87
2018-09-01T17:43:53.630Z,2.90
2018-09-01T17:46:29.204Z,3.67
2018-09-01T17:49:04.768Z,2.50
2018-09-01T17:51:40.613Z,3.20
2018-09-01T17:54:16.161Z,3.17
2018-09-01T17:56:51.982Z,3.60
2018-09-01T17:59:27.749Z,2.98
2018-09-01T18:02:03.755Z,2.47
2018-09-01T18:04:39.649Z,2.85
2018-09-01T18:07:15.620Z,2.87
2018-09-01T18:09:51.330Z,2.60
2018-09-01T18:12:26.958Z,2.40
2018-09-01T18:15:02.964Z,2.22
2018-09-01T18:17:39.337Z,2.77
2018-09-01T18:20:15.169Z,2.90
2018-09-01T18:22:51.014Z,2.50
2018-09-01T18:25:26.895Z,2.30
2018-09-01T18:28:02.371Z,2.60
2018-09-01T18:30:38.147Z,2.50
2018-09-01T18:33:13.679Z,2.33
2018-09-01T18:35:49.426Z,2.30
2018-09-01T18:38:25.181Z,2.42
2018-09-01T18:41:00.669Z,2.60
2018-09-01T18:43:36.685Z,2.40
2018-09-01T18:46:12.161Z,2.65
2018-09-01T18:48:47.695Z,2.20
2018-09-01T18:51:23.174Z,2.70
2018-09-01T18:53:58.944Z,2.55
2018-09-01T18:56:34.701Z,2.85
2018-09-01T18:59:10.761Z,2.80
2018-09-01T19:01:46.762Z,2.47
2018-09-01T19:04:22.630Z,2.62
2018-09-01T19:06:58.014Z,2.67
2018-09-01T19:12:20.230Z,2.80
2018-09-01T19:14:55.773Z,3.07
2018-09-01T19:17:31.793Z,3.20
2018-09-01T19:20:07.484Z,3.20
2018-09-01T19:22:43.223Z,2.62
2018-09-01T19:25:18.803Z,3.15
2018-09-01T19:27:54.214Z,2.80
2018-09-01T19:30:29.844Z,3.03
2018-09-01T19:33:05.666Z,2.72
2018-09-01T19:35:42.434Z,2.52
2018-09-01T19:38:17.933Z,2.33
2018-09-01T19:40:53.361Z,2.30
2018-09-01T19:43:29.017Z,2.30
2018-09-01T19:46:04.707Z,2.00
2018-09-01T19:48:40.782Z,2.03
2018-09-01T19:51:16.747Z,2.10
2018-09-01T19:53:52.191Z,2.10
2018-09-01T19:56:27.823Z,1.90
2018-09-01T19:59:03.653Z,1.70
2018-09-01T20:01:39.334Z,1.90
2018-09-01T20:04:14.926Z,1.70
2018-09-01T20:06:51.883Z,2.00
2018-09-01T20:09:27.687Z,1.70
2018-09-01T20:12:03.594Z,1.67
2018-09-01T20:14:40.194Z,1.80
2018-09-01T20:17:16.210Z,1.70
2018-09-01T20:19:51.774Z,1.80
2018-09-01T20:22:28.022Z,1.60
2018-09-01T20:25:03.430Z,1.77
2018-09-01T20:27:38.926Z,1.90
2018-09-01T20:30:14.993Z,1.80
2018-09-01T20:32:50.912Z,1.55
2018-09-01T20:35:30.677Z,1.40
2018-09-01T20:38:06.521Z,1.75
2018-09-01T20:40:42.243Z,1.82
2018-09-01T20:43:18.267Z,2.00
2018-09-01T20:45:53.925Z,2.00
2018-09-01T20:48:29.825Z,1.85
2018-09-01T20:51:05.678Z,2.00
2018-09-01T20:53:41.208Z,1.80
2018-09-01T20:56:17.205Z,1.90
2018-09-01T20:58:53.026Z,2.12
2018-09-01T21:01:28.662Z,1.93
2018-09-01T21:04:04.488Z,1.98
2018-09-01T21:06:40.022Z,2.00
2018-09-01T21:09:15.797Z,1.80
2018-09-01T21:11:51.779Z,1.90
2018-09-01T21:14:27.597Z,1.77
2018-09-01T21:17:03.466Z,1.72
2018-09-01T21:19:39.265Z,1.95
2018-09-01T21:22:15.045Z,1.70
2018-09-01T21:24:51.024Z,1.75
2018-09-01T21:27:27.174Z,2.10
2018-09-01T21:30:03.053Z,2.00
2018-09-01T21:32:39.045Z,1.70
2018-09-01T21:35:15.089Z,1.72
2018-09-01T21:37:50.964Z,2.07
2018-09-01T21:40:26.974Z,1.77
2018-09-01T21:43:03.167Z,1.70
2018-09-01T21:45:39.802Z,2.07
2018-09-01T21:48:16.199Z,1.98
2018-09-01T21:50:52.143Z,1.40
2018-09-01T21:53:28.075Z,1.63
2018-09-01T21:56:05.046Z,1.90
2018-09-01T21:58:41.258Z,1.70
2018-09-01T22:01:21.657Z,1.90
2018-09-01T22:03:57.718Z,1.40
2018-09-01T22:06:34.080Z,1.30
2018-09-01T22:09:11.261Z,1.10
2018-09-01T22:11:47.281Z,1.20
2018-09-01T22:14:23.257Z,1.40
2018-09-01T22:16:59.411Z,1.10
2018-09-01T22:19:35.932Z,1.33
2018-09-01T22:22:12.097Z,1.10
2018-09-01T22:24:48.421Z,1.12
2018-09-01T22:27:24.744Z,1.20
2018-09-01T22:30:01.537Z,1.27
2018-09-01T22:32:37.915Z,0.95
2018-09-01T22:35:14.306Z,1.23
2018-09-01T22:37:50.451Z,1.07
2018-09-01T22:40:26.515Z,1.50
2018-09-01T22:43:03.077Z,1.60
2018-09-01T22:45:39.229Z,1.35
2018-09-01T22:48:15.358Z,1.15
2018-09-01T22:50:51.871Z,1.00
2018-09-01T22:53:28.210Z,1.15
2018-09-01T22:56:04.210Z,1.00
2018-09-01T22:58:40.498Z,1.00
2018-09-01T23:01:16.925Z,0.90
2018-09-01T23:03:53.433Z,1.00
2018-09-01T23:06:29.312Z,1.33
2018-09-01T23:09:05.931Z,1.60
2018-09-01T23:11:42.102Z,1.80
2018-09-01T23:14:18.101Z,1.40
2018-09-01T23:16:54.522Z,1.50
2018-09-01T23:19:30.529Z,1.70
2018-09-01T23:22:06.789Z,1.83
2018-09-01T23:24:43.106Z,2.17
2018-09-01T23:27:19.287Z,2.42
2018-09-01T23:29:55.106Z,2.00
2018-09-01T23:32:31.123Z,2.08
2018-09-01T23:35:07.078Z,2.00
2018-09-01T23:37:43.286Z,2.00
2018-09-01T23:40:19.406Z,2.30
2018-09-01T23:42:55.850Z,2.00
2018-09-01T23:45:32.073Z,2.25
2018-09-01T23:48:08.506Z,2.10
2018-09-01T23:50:45.023Z,1.92
2018-09-01T23:53:21.017Z,1.90
2018-09-01T23:55:57.012Z,2.00
2018-09-01T23:58:33.278Z,1.92
