createdAt,value
2017-12-20T00:01:16.782Z,23.30
2017-12-20T00:03:44.285Z,25.53
2017-12-20T00:06:11.807Z,29.63
2017-12-20T00:08:40.084Z,23.73
2017-12-20T00:11:08.428Z,25.13
2017-12-20T00:13:35.915Z,24.10
2017-12-20T00:16:04.206Z,23.77
2017-12-20T00:18:31.732Z,23.73
2017-12-20T00:20:59.273Z,24.87
2017-12-20T00:23:26.768Z,29.07
2017-12-20T00:25:55.069Z,24.90
2017-12-20T00:28:22.578Z,21.50
2017-12-20T00:30:50.089Z,23.00
2017-12-20T00:33:17.621Z,21.80
2017-12-20T00:35:45.916Z,27.07
2017-12-20T00:38:13.413Z,22.73
2017-12-20T00:40:40.913Z,22.60
2017-12-20T00:43:09.210Z,25.13
2017-12-20T00:45:36.701Z,25.97
2017-12-20T00:48:04.277Z,20.63
2017-12-20T00:50:31.810Z,21.63
2017-12-20T00:52:59.312Z,18.87
2017-12-20T00:55:27.633Z,22.00
2017-12-20T00:57:55.142Z,18.67
2017-12-20T01:00:23.408Z,20.10
2017-12-20T01:02:50.920Z,23.20
2017-12-20T01:05:18.439Z,23.27
2017-12-20T01:07:46.746Z,17.67
2017-12-20T01:10:14.276Z,19.10
2017-12-20T01:12:42.535Z,15.30
2017-12-20T01:15:10.074Z,19.07
2017-12-20T01:17:37.569Z,16.00
2017-12-20T01:20:05.846Z,19.50
2017-12-20T01:22:33.373Z,17.10
2017-12-20T01:25:00.869Z,17.47
2017-12-20T01:27:28.391Z,18.90
2017-12-20T01:29:55.897Z,20.60
2017-12-20T01:32:23.399Z,19.47
2017-12-20T01:34:50.916Z,16.50
2017-12-20T01:37:18.491Z,22.57
2017-12-20T01:39:45.984Z,20.13
2017-12-20T01:42:13.492Z,18.60
2017-12-20T01:44:41.024Z,22.90
2017-12-20T01:47:08.542Z,19.17
2017-12-20T01:49:36.030Z,23.30
2017-12-20T01:52:04.311Z,19.10
2017-12-20T01:54:32.592Z,23.97
2017-12-20T01:57:00.109Z,19.40
2017-12-20T01:59:27.616Z,22.57
2017-12-20T02:01:55.169Z,23.17
2017-12-20T02:04:22.661Z,22.50
2017-12-20T02:06:50.224Z,21.20
2017-12-20T02:09:17.709Z,19.60
2017-12-20T02:11:45.201Z,19.93
2017-12-20T02:14:12.744Z,20.90
2017-12-20T02:16:40.244Z,19.23
2017-12-20T02:19:07.735Z,18.50
2017-12-20T02:21:35.263Z,27.80
2017-12-20T02:24:02.760Z,26.30
2017-12-20T02:26:31.108Z,23.10
2017-12-20T02:28:58.676Z,26.20
2017-12-20T02:31:26.212Z,23.87
2017-12-20T02:33:53.708Z,23.90
2017-12-20T02:36:21.967Z,18.87
2017-12-20T02:38:50.256Z,17.07
2017-12-20T02:41:17.773Z,17.83
2017-12-20T02:43:45.297Z,20.80
2017-12-20T02:46:12.826Z,15.30
2017-12-20T02:48:41.203Z,16.50
2017-12-20T02:51:08.706Z,15.47
2017-12-20T02:53:36.215Z,16.50
2017-12-20T02:56:05.244Z,18.93
2017-12-20T02:58:32.745Z,17.40
2017-12-20T03:01:00.260Z,15.13
2017-12-20T03:03:27.764Z,16.17
2017-12-20T03:05:55.296Z,13.10
2017-12-20T03:08:22.812Z,20.50
2017-12-20T03:10:51.079Z,19.53
2017-12-20T03:13:19.366Z,14.00
2017-12-20T03:15:47.628Z,14.07
2017-12-20T03:18:15.144Z,13.37
2017-12-20T03:20:42.645Z,16.93
2017-12-20T03:23:10.960Z,12.60
2017-12-20T03:25:38.451Z,14.63
2017-12-20T03:28:05.949Z,15.07
2017-12-20T03:30:34.243Z,19.30
2017-12-20T03:33:01.746Z,17.40
2017-12-20T03:35:29.283Z,14.60
2017-12-20T03:37:56.783Z,15.00
2017-12-20T03:40:25.105Z,16.73
2017-12-20T03:42:52.632Z,15.87
2017-12-20T03:45:20.933Z,14.90
2017-12-20T03:47:48.457Z,11.60
2017-12-20T03:50:16.732Z,14.77
2017-12-20T03:52:45.026Z,9.90
2017-12-20T03:55:12.515Z,15.90
2017-12-20T03:57:40.063Z,12.60
2017-12-20T04:00:07.598Z,14.50
2017-12-20T04:02:35.124Z,14.87
2017-12-20T04:05:02.681Z,11.40
2017-12-20T04:07:30.184Z,13.57
2017-12-20T04:09:57.685Z,11.87
2017-12-20T04:12:25.201Z,13.87
2017-12-20T04:14:52.699Z,11.83
2017-12-20T04:17:20.225Z,11.10
2017-12-20T04:19:47.739Z,13.87
2017-12-20T04:22:16.008Z,14.07
2017-12-20T04:24:44.296Z,11.17
2017-12-20T04:27:12.562Z,13.60
2017-12-20T04:29:40.843Z,11.80
2017-12-20T04:32:09.101Z,11.73
2017-12-20T04:34:36.658Z,14.20
2017-12-20T04:37:04.149Z,14.87
2017-12-20T04:39:31.640Z,14.13
2017-12-20T04:41:59.168Z,12.13
2017-12-20T04:44:26.675Z,12.00
2017-12-20T04:46:54.192Z,11.00
2017-12-20T04:49:21.688Z,9.93
2017-12-20T04:51:49.237Z,13.80
2017-12-20T04:54:16.744Z,12.20
2017-12-20T04:56:45.007Z,11.20
2017-12-20T04:59:13.287Z,10.20
2017-12-20T05:01:41.565Z,10.50
2017-12-20T05:04:09.828Z,10.40
2017-12-20T05:06:38.125Z,13.10
2017-12-20T05:09:05.651Z,12.03
2017-12-20T05:11:33.162Z,11.80
2017-12-20T05:14:00.664Z,10.43
2017-12-20T05:16:28.188Z,12.93
2017-12-20T05:18:55.744Z,14.70
2017-12-20T05:21:23.264Z,12.93
2017-12-20T05:23:51.569Z,12.27
2017-12-20T05:26:19.096Z,13.27
2017-12-20T05:28:47.378Z,9.93
2017-12-20T05:31:14.872Z,12.80
2017-12-20T05:33:42.399Z,10.67
2017-12-20T05:36:09.908Z,10.77
2017-12-20T05:38:37.430Z,11.67
2017-12-20T05:41:04.924Z,11.17
2017-12-20T05:43:32.458Z,12.73
2017-12-20T05:45:59.955Z,12.00
2017-12-20T05:48:28.250Z,12.43
2017-12-20T05:50:55.764Z,11.50
2017-12-20T05:53:23.280Z,12.03
2017-12-20T05:55:50.769Z,9.77
2017-12-20T05:58:18.284Z,10.90
2017-12-20T06:00:45.805Z,11.23
2017-12-20T06:03:13.319Z,9.50
2017-12-20T06:05:40.831Z,9.17
2017-12-20T06:08:09.096Z,10.23
2017-12-20T06:10:36.621Z,9.00
2017-12-20T06:13:04.140Z,10.40
2017-12-20T06:15:32.410Z,9.50
2017-12-20T06:18:00.700Z,9.57
2017-12-20T06:20:28.208Z,9.37
2017-12-20T06:22:55.729Z,9.30
2017-12-20T06:25:23.241Z,9.43
2017-12-20T06:27:50.739Z,11.03
2017-12-20T06:30:18.276Z,10.67
2017-12-20T06:32:46.536Z,10.73
2017-12-20T06:35:14.811Z,10.40
2017-12-20T06:37:43.099Z,10.93
2017-12-20T06:40:11.363Z,11.90
2017-12-20T06:42:39.646Z,10.97
2017-12-20T06:45:07.918Z,11.10
2017-12-20T06:47:36.190Z,8.77
2017-12-20T06:50:04.480Z,9.87
2017-12-20T06:52:32.742Z,10.90
2017-12-20T06:55:01.020Z,9.43
2017-12-20T06:57:29.329Z,9.67
2017-12-20T06:59:56.820Z,9.37
2017-12-20T07:02:24.332Z,8.37
2017-12-20T07:04:51.864Z,8.33
2017-12-20T07:07:20.174Z,11.43
2017-12-20T07:09:47.732Z,8.37
2017-12-20T07:12:15.227Z,10.33
2017-12-20T07:14:42.751Z,13.17
2017-12-20T07:17:10.249Z,10.67
2017-12-20T07:19:37.763Z,9.63
2017-12-20T07:22:05.264Z,8.33
2017-12-20T07:24:32.768Z,8.17
2017-12-20T07:27:00.300Z,8.10
2017-12-20T07:29:28.584Z,9.97
2017-12-20T07:31:56.852Z,10.60
2017-12-20T07:34:25.143Z,9.13
2017-12-20T07:36:52.640Z,11.63
2017-12-20T07:39:20.157Z,9.00
2017-12-20T07:41:47.661Z,10.97
2017-12-20T07:44:15.192Z,9.47
2017-12-20T07:46:42.684Z,10.23
2017-12-20T07:49:10.230Z,8.73
2017-12-20T07:51:38.595Z,8.50
2017-12-20T07:54:06.088Z,9.60
2017-12-20T07:56:33.600Z,8.47
2017-12-20T07:59:01.089Z,7.63
2017-12-20T08:01:28.597Z,8.43
2017-12-20T08:03:56.088Z,10.27
2017-12-20T08:06:23.634Z,9.00
2017-12-20T08:08:51.121Z,9.50
2017-12-20T08:11:18.677Z,11.10
2017-12-20T08:13:46.176Z,11.10
2017-12-20T08:16:14.453Z,11.60
2017-12-20T08:18:42.745Z,11.00
2017-12-20T08:21:10.246Z,11.40
2017-12-20T08:23:37.782Z,15.67
2017-12-20T08:26:05.272Z,14.27
2017-12-20T08:28:32.800Z,19.60
2017-12-20T08:31:00.342Z,16.67
2017-12-20T08:33:27.836Z,14.90
2017-12-20T08:35:55.357Z,10.57
2017-12-20T08:38:22.856Z,13.77
2017-12-20T08:40:50.373Z,9.90
2017-12-20T08:43:17.876Z,14.30
2017-12-20T08:45:45.468Z,10.53
2017-12-20T08:48:12.982Z,14.77
2017-12-20T08:50:40.474Z,8.57
2017-12-20T08:53:07.991Z,11.40
2017-12-20T08:55:35.604Z,14.90
2017-12-20T08:58:03.170Z,12.30
2017-12-20T09:00:30.665Z,10.33
2017-12-20T09:02:58.201Z,11.10
2017-12-20T09:05:25.717Z,11.27
2017-12-20T09:07:54.001Z,8.60
2017-12-20T09:10:22.281Z,12.30
2017-12-20T09:12:49.773Z,8.40
2017-12-20T09:15:17.283Z,6.93
2017-12-20T09:17:45.540Z,8.57
2017-12-20T09:20:13.118Z,9.83
2017-12-20T09:22:41.376Z,8.80
2017-12-20T09:25:08.876Z,9.30
2017-12-20T09:27:36.385Z,9.90
2017-12-20T09:30:03.915Z,8.87
2017-12-20T09:32:31.448Z,9.70
2017-12-20T09:34:58.946Z,8.60
2017-12-20T09:37:26.474Z,7.30
2017-12-20T09:39:53.977Z,6.90
2017-12-20T09:42:21.484Z,8.80
2017-12-20T09:44:48.978Z,8.97
2017-12-20T09:47:16.477Z,9.10
2017-12-20T09:49:43.991Z,7.90
2017-12-20T09:52:11.482Z,7.70
2017-12-20T09:54:39.797Z,8.40
2017-12-20T09:57:07.286Z,7.57
2017-12-20T09:59:34.784Z,8.23
2017-12-20T10:02:02.310Z,8.27
2017-12-20T10:04:30.603Z,8.10
2017-12-20T10:06:58.896Z,10.00
2017-12-20T10:09:26.412Z,9.60
2017-12-20T10:11:53.970Z,14.60
2017-12-20T10:14:21.460Z,10.17
2017-12-20T10:16:48.997Z,8.70
2017-12-20T10:19:17.256Z,8.60
2017-12-20T10:21:44.747Z,7.03
2017-12-20T10:24:13.046Z,8.27
2017-12-20T10:26:40.547Z,8.90
2017-12-20T10:29:08.108Z,7.40
2017-12-20T10:31:35.628Z,8.70
2017-12-20T10:34:03.163Z,7.80
2017-12-20T10:36:30.684Z,14.70
2017-12-20T10:38:58.184Z,8.20
2017-12-20T10:41:25.716Z,8.17
2017-12-20T10:43:54.002Z,9.03
2017-12-20T10:46:22.284Z,8.30
2017-12-20T10:48:49.783Z,8.20
2017-12-20T10:51:17.299Z,8.13
2017-12-20T10:53:44.801Z,7.57
2017-12-20T10:56:12.323Z,6.60
2017-12-20T10:58:39.823Z,8.23
2017-12-20T11:01:07.317Z,7.87
2017-12-20T11:03:35.604Z,8.77
2017-12-20T11:06:03.121Z,9.50
2017-12-20T11:08:30.651Z,9.23
2017-12-20T11:10:58.168Z,8.87
2017-12-20T11:13:26.469Z,7.93
2017-12-20T11:15:53.996Z,9.20
2017-12-20T11:18:22.268Z,9.23
2017-12-20T11:20:50.567Z,7.53
2017-12-20T11:23:18.070Z,9.77
2017-12-20T11:25:45.570Z,6.30
2017-12-20T11:28:13.102Z,8.07
2017-12-20T11:30:40.592Z,8.00
2017-12-20T11:33:08.156Z,8.67
2017-12-20T11:35:35.692Z,7.17
2017-12-20T11:38:04.003Z,6.93
2017-12-20T11:40:31.497Z,8.80
2017-12-20T11:42:58.987Z,9.77
2017-12-20T11:45:27.260Z,9.60
2017-12-20T11:47:55.516Z,13.90
2017-12-20T11:50:23.856Z,9.67
2017-12-20T11:52:51.366Z,8.77
2017-12-20T11:55:19.692Z,9.60
2017-12-20T11:57:47.213Z,7.83
2017-12-20T12:00:14.724Z,9.13
2017-12-20T12:02:42.246Z,9.00
2017-12-20T12:05:09.752Z,6.67
2017-12-20T12:07:37.274Z,7.67
2017-12-20T12:10:04.804Z,8.00
2017-12-20T12:12:32.300Z,8.33
2017-12-20T12:14:59.840Z,7.17
2017-12-20T12:17:27.329Z,7.90
2017-12-20T12:19:54.860Z,7.13
2017-12-20T12:22:22.367Z,8.40
2017-12-20T12:24:50.644Z,7.90
2017-12-20T12:27:18.912Z,7.90
2017-12-20T12:29:46.455Z,7.37
2017-12-20T12:32:13.949Z,7.53
2017-12-20T12:34:41.453Z,7.40
2017-12-20T12:37:08.995Z,7.43
2017-12-20T12:39:36.501Z,6.40
2017-12-20T12:42:04.020Z,7.37
2017-12-20T12:44:31.530Z,6.03
2017-12-20T12:47:00.701Z,6.73
2017-12-20T12:49:28.211Z,6.60
2017-12-20T12:51:55.720Z,6.00
2017-12-20T12:54:23.255Z,6.83
2017-12-20T12:56:50.770Z,7.20
2017-12-20T12:59:18.287Z,6.07
2017-12-20T13:01:45.768Z,7.23
2017-12-20T13:04:14.050Z,6.00
2017-12-20T13:06:42.316Z,6.20
2017-12-20T13:09:10.641Z,8.87
2017-12-20T13:11:38.146Z,8.40
2017-12-20T13:14:06.407Z,7.97
2017-12-20T13:16:33.928Z,7.90
2017-12-20T13:19:01.415Z,7.03
2017-12-20T13:21:28.944Z,7.80
2017-12-20T13:23:56.453Z,7.93
2017-12-20T13:26:24.754Z,7.63
2017-12-20T13:28:52.245Z,8.43
2017-12-20T13:31:19.742Z,8.00
2017-12-20T13:33:48.022Z,8.40
2017-12-20T13:36:16.326Z,8.47
2017-12-20T13:38:43.840Z,7.23
2017-12-20T13:41:11.332Z,8.40
2017-12-20T13:43:38.884Z,7.60
2017-12-20T13:46:06.403Z,8.97
2017-12-20T13:48:33.918Z,8.73
2017-12-20T13:51:01.448Z,8.07
2017-12-20T13:53:29.727Z,9.13
2017-12-20T13:55:58.016Z,9.20
2017-12-20T13:58:25.524Z,8.30
2017-12-20T14:00:53.020Z,9.57
2017-12-20T14:03:20.540Z,9.77
2017-12-20T14:05:48.033Z,8.17
2017-12-20T14:08:16.313Z,7.87
2017-12-20T14:10:43.807Z,8.80
2017-12-20T14:13:11.404Z,8.93
2017-12-20T14:15:38.897Z,7.60
2017-12-20T14:18:06.608Z,8.80
2017-12-20T14:20:34.100Z,8.10
2017-12-20T14:23:01.601Z,8.70
2017-12-20T14:25:29.128Z,8.43
2017-12-20T14:27:56.627Z,9.93
2017-12-20T14:30:24.158Z,6.93
2017-12-20T14:32:51.651Z,8.77
2017-12-20T14:35:19.174Z,9.03
2017-12-20T14:37:46.669Z,9.67
2017-12-20T14:40:14.199Z,8.27
2017-12-20T14:42:41.686Z,9.57
2017-12-20T14:45:09.180Z,7.83
2017-12-20T14:47:36.704Z,9.00
2017-12-20T14:50:04.195Z,8.80
2017-12-20T14:52:31.721Z,8.80
2017-12-20T14:54:59.231Z,9.17
2017-12-20T14:57:26.758Z,9.40
2017-12-20T14:59:54.270Z,8.90
2017-12-20T15:02:21.775Z,9.37
2017-12-20T15:04:49.316Z,10.20
2017-12-20T15:07:17.573Z,9.77
2017-12-20T15:09:45.099Z,10.20
2017-12-20T15:12:12.624Z,11.10
2017-12-20T15:14:40.149Z,8.77
2017-12-20T15:17:07.720Z,11.00
2017-12-20T15:19:36.011Z,8.83
2017-12-20T15:22:04.264Z,8.60
2017-12-20T15:24:32.558Z,9.50
2017-12-20T15:27:00.832Z,10.40
2017-12-20T15:29:29.146Z,10.00
2017-12-20T15:31:56.655Z,11.03
2017-12-20T15:34:24.924Z,10.73
2017-12-20T15:36:53.234Z,10.90
2017-12-20T15:39:20.742Z,9.43
2017-12-20T15:41:48.267Z,10.60
2017-12-20T15:44:15.764Z,11.70
2017-12-20T15:46:43.344Z,12.03
2017-12-20T15:49:11.636Z,13.40
2017-12-20T15:51:39.133Z,11.83
2017-12-20T15:54:06.677Z,10.47
2017-12-20T15:56:34.213Z,10.83
2017-12-20T15:59:01.743Z,12.07
2017-12-20T16:01:30.038Z,10.00
2017-12-20T16:03:57.556Z,11.53
2017-12-20T16:06:26.599Z,11.77
2017-12-20T16:08:54.129Z,11.13
2017-12-20T16:11:22.427Z,10.33
2017-12-20T16:13:49.933Z,11.20
2017-12-20T16:16:17.460Z,9.20
2017-12-20T16:18:44.962Z,9.77
2017-12-20T16:21:12.524Z,12.63
2017-12-20T16:23:40.113Z,10.50
2017-12-20T16:26:07.586Z,11.80
2017-12-20T16:28:35.132Z,15.53
2017-12-20T16:31:02.639Z,12.00
2017-12-20T16:33:30.138Z,12.60
2017-12-20T16:35:58.445Z,11.07
2017-12-20T16:38:25.980Z,11.97
2017-12-20T16:40:53.546Z,11.83
2017-12-20T16:43:21.090Z,12.30
2017-12-20T16:45:48.663Z,10.20
2017-12-20T16:48:16.172Z,14.20
2017-12-20T16:50:43.669Z,10.77
2017-12-20T16:53:11.214Z,11.00
2017-12-20T16:55:39.506Z,12.23
2017-12-20T16:58:07.074Z,13.03
2017-12-20T17:00:34.606Z,11.63
2017-12-20T17:03:02.872Z,11.33
2017-12-20T17:05:30.440Z,12.07
2017-12-20T17:07:58.717Z,12.87
2017-12-20T17:10:27.030Z,13.67
2017-12-20T17:12:54.553Z,12.43
2017-12-20T17:15:22.065Z,12.70
2017-12-20T17:17:49.603Z,12.00
2017-12-20T17:20:17.097Z,11.50
2017-12-20T17:22:44.655Z,12.07
2017-12-20T17:25:12.165Z,11.67
2017-12-20T17:27:39.675Z,12.40
2017-12-20T17:30:07.213Z,11.47
2017-12-20T17:32:34.722Z,10.93
2017-12-20T17:35:02.252Z,11.83
2017-12-20T17:37:29.777Z,11.50
2017-12-20T17:39:57.317Z,11.87
2017-12-20T17:42:24.848Z,11.60
2017-12-20T17:44:52.373Z,11.83
2017-12-20T17:47:19.928Z,11.40
2017-12-20T17:49:47.459Z,11.97
2017-12-20T17:52:15.005Z,12.57
2017-12-20T17:54:42.549Z,11.30
2017-12-20T17:57:10.066Z,12.37
2017-12-20T17:59:37.575Z,12.10
2017-12-20T18:02:05.105Z,11.40
2017-12-20T18:04:33.404Z,11.73
2017-12-20T18:07:00.916Z,10.00
2017-12-20T18:09:28.446Z,9.70
2017-12-20T18:11:55.970Z,12.33
2017-12-20T18:14:23.532Z,13.70
2017-12-20T18:16:51.128Z,12.57
2017-12-20T18:19:18.658Z,12.97
2017-12-20T18:21:46.181Z,13.80
2017-12-20T18:24:14.581Z,16.60
2017-12-20T18:26:42.106Z,13.63
2017-12-20T18:29:09.685Z,13.20
2017-12-20T18:31:37.211Z,12.23
2017-12-20T18:34:04.723Z,12.37
2017-12-20T18:36:32.254Z,12.97
2017-12-20T18:39:00.525Z,14.10
2017-12-20T18:41:28.826Z,13.00
2017-12-20T18:43:56.334Z,11.90
2017-12-20T18:46:23.880Z,11.83
2017-12-20T18:48:51.414Z,13.97
2017-12-20T18:51:19.077Z,14.40
2017-12-20T18:53:46.606Z,13.50
2017-12-20T18:56:14.134Z,11.87
2017-12-20T18:58:41.704Z,12.97
2017-12-20T19:01:10.027Z,14.83
2017-12-20T19:03:37.555Z,13.53
2017-12-20T19:06:05.109Z,14.33
2017-12-20T19:08:32.623Z,14.90
2017-12-20T19:11:00.170Z,13.13
2017-12-20T19:13:27.717Z,14.13
2017-12-20T19:15:55.260Z,16.27
2017-12-20T19:18:22.815Z,15.10
2017-12-20T19:20:50.332Z,13.80
2017-12-20T19:23:17.892Z,14.57
2017-12-20T19:25:45.433Z,12.50
2017-12-20T19:28:12.990Z,12.47
2017-12-20T19:30:40.501Z,12.70
2017-12-20T19:33:08.124Z,13.93
2017-12-20T19:35:35.695Z,13.23
2017-12-20T19:38:04.009Z,12.23
2017-12-20T19:40:31.536Z,11.90
2017-12-20T19:42:59.843Z,12.30
2017-12-20T19:45:27.416Z,13.33
2017-12-20T19:47:54.960Z,13.67
2017-12-20T19:50:22.494Z,11.73
2017-12-20T19:52:50.804Z,11.33
2017-12-20T19:55:18.353Z,14.83
2017-12-20T19:57:45.868Z,12.33
2017-12-20T20:00:13.449Z,13.97
2017-12-20T20:02:40.986Z,10.17
2017-12-20T20:05:09.315Z,10.37
2017-12-20T20:07:36.830Z,7.60
2017-12-20T20:10:05.137Z,11.13
2017-12-20T20:12:32.679Z,9.83
2017-12-20T20:15:00.355Z,10.60
2017-12-20T20:17:27.880Z,10.37
2017-12-20T20:19:56.212Z,10.63
2017-12-20T20:22:23.770Z,11.27
2017-12-20T20:24:51.266Z,9.47
2017-12-20T20:27:19.581Z,10.97
2017-12-20T20:29:47.154Z,9.67
2017-12-20T20:32:14.671Z,9.40
2017-12-20T20:34:42.976Z,8.87
2017-12-20T20:37:10.553Z,8.90
2017-12-20T20:39:38.092Z,8.03
2017-12-20T20:42:05.631Z,9.97
2017-12-20T20:44:33.184Z,7.57
2017-12-20T20:47:00.737Z,7.10
2017-12-20T20:49:29.102Z,7.53
2017-12-20T20:51:57.376Z,7.07
2017-12-20T20:54:24.876Z,10.70
2017-12-20T20:56:52.434Z,8.43
2017-12-20T20:59:19.981Z,9.03
2017-12-20T21:01:47.510Z,10.27
2017-12-20T21:04:15.788Z,8.00
2017-12-20T21:06:44.123Z,8.53
2017-12-20T21:09:11.678Z,7.90
2017-12-20T21:11:39.178Z,9.70
2017-12-20T21:14:07.479Z,10.40
2017-12-20T21:16:35.040Z,9.90
2017-12-20T21:19:02.565Z,9.50
2017-12-20T21:21:30.098Z,8.13
2017-12-20T21:23:57.670Z,8.93
2017-12-20T21:26:25.236Z,8.50
2017-12-20T21:28:52.736Z,7.57
2017-12-20T21:31:20.264Z,7.30
2017-12-20T21:33:48.560Z,7.60
2017-12-20T21:36:16.079Z,8.80
2017-12-20T21:38:43.621Z,9.20
2017-12-20T21:41:11.170Z,8.00
2017-12-20T21:43:38.726Z,7.40
2017-12-20T21:46:06.235Z,6.97
2017-12-20T21:48:33.883Z,6.80
2017-12-20T21:51:02.239Z,7.63
2017-12-20T21:53:29.784Z,7.77
2017-12-20T21:55:57.299Z,8.20
2017-12-20T21:58:24.836Z,7.47
2017-12-20T22:00:53.220Z,7.10
2017-12-20T22:03:20.772Z,7.63
2017-12-20T22:05:49.075Z,8.07
2017-12-20T22:08:16.589Z,8.80
2017-12-20T22:10:44.123Z,6.93
2017-12-20T22:13:11.664Z,8.07
2017-12-20T22:15:39.180Z,11.00
2017-12-20T22:18:07.467Z,7.50
2017-12-20T22:20:35.746Z,7.07
2017-12-20T22:23:03.264Z,8.17
2017-12-20T22:25:30.765Z,7.10
2017-12-20T22:27:58.276Z,9.80
2017-12-20T22:30:25.823Z,7.93
2017-12-20T22:32:53.362Z,8.47
2017-12-20T22:35:21.018Z,9.30
2017-12-20T22:37:48.560Z,10.30
2017-12-20T22:40:16.094Z,8.97
2017-12-20T22:42:44.412Z,9.73
2017-12-20T22:45:11.909Z,9.30
2017-12-20T22:47:40.231Z,9.00
2017-12-20T22:50:07.765Z,8.10
2017-12-20T22:52:36.064Z,8.13
2017-12-20T22:55:03.623Z,9.57
2017-12-20T22:57:31.902Z,10.00
2017-12-20T22:59:59.424Z,9.00
2017-12-20T23:02:27.685Z,9.60
2017-12-20T23:04:55.236Z,10.40
2017-12-20T23:07:22.863Z,9.43
2017-12-20T23:09:50.494Z,7.10
2017-12-20T23:12:18.762Z,8.00
2017-12-20T23:14:47.047Z,9.70
2017-12-20T23:17:15.324Z,9.17
2017-12-20T23:19:44.553Z,9.87
2017-12-20T23:22:12.103Z,8.07
2017-12-20T23:24:39.636Z,10.30
2017-12-20T23:27:07.900Z,12.03
2017-12-20T23:29:36.187Z,11.00
2017-12-20T23:32:04.479Z,8.50
2017-12-20T23:34:32.014Z,9.03
2017-12-20T23:37:00.284Z,7.00
2017-12-20T23:39:28.573Z,8.87
2017-12-20T23:41:56.835Z,8.20
2017-12-20T23:44:25.142Z,9.70
2017-12-20T23:46:52.656Z,9.40
2017-12-20T23:49:20.468Z,7.10
2017-12-20T23:51:47.992Z,8.30
2017-12-20T23:54:16.264Z,8.03
2017-12-20T23:56:44.527Z,8.20
2017-12-20T23:59:12.061Z,7.87
