createdAt,value
2019-04-25T00:00:01.898Z,95378.02
2019-04-25T00:02:33.272Z,95386.38
2019-04-25T00:04:59.472Z,95382.86
2019-04-25T00:07:25.656Z,95381.52
2019-04-25T00:09:53.182Z,95379.36
2019-04-25T00:12:19.739Z,95387.32
2019-04-25T00:14:48.170Z,95394.26
2019-04-25T00:17:14.637Z,95392.73
2019-04-25T00:19:42.491Z,95389.15
2019-04-25T00:22:11.786Z,95392.00
2019-04-25T00:24:52.993Z,95394.44
2019-04-25T00:27:19.406Z,95394.63
2019-04-25T00:29:46.653Z,95398.95
2019-04-25T00:32:12.945Z,95401.31
2019-04-25T00:34:40.850Z,95394.42
2019-04-25T00:37:07.191Z,95401.95
2019-04-25T00:39:33.458Z,95399.08
2019-04-25T00:41:59.630Z,95402.30
2019-04-25T00:44:26.032Z,95407.36
2019-04-25T00:46:56.547Z,95405.81
2019-04-25T00:49:20.270Z,95404.80
2019-04-25T00:51:46.447Z,95402.47
2019-04-25T00:54:12.713Z,95401.72
2019-04-25T00:56:39.019Z,95401.23
2019-04-25T00:59:13.956Z,95405.66
2019-04-25T01:01:46.503Z,95403.05
2019-04-25T01:04:13.294Z,95402.94
2019-04-25T01:06:39.523Z,95412.59
2019-04-25T01:09:08.036Z,95416.46
2019-04-25T01:11:34.256Z,95423.94
2019-04-25T01:14:02.068Z,95421.84
2019-04-25T01:16:28.519Z,95427.34
2019-04-25T01:18:55.533Z,95421.92
2019-04-25T01:21:22.063Z,95432.22
2019-04-25T01:23:48.325Z,95428.47
2019-04-25T01:26:14.847Z,95447.73
2019-04-25T01:28:41.212Z,95450.23
2019-04-25T01:31:09.378Z,95455.29
2019-04-25T01:33:35.619Z,95465.55
2019-04-25T01:36:06.689Z,95468.27
2019-04-25T01:38:49.703Z,95469.47
2019-04-25T01:41:34.231Z,95468.05
2019-04-25T01:44:05.106Z,95467.59
2019-04-25T01:46:34.126Z,95466.64
2019-04-25T01:49:00.483Z,95473.45
2019-04-25T01:51:26.747Z,95470.98
2019-04-25T01:53:54.556Z,95477.17
2019-04-25T01:56:21.085Z,95471.23
2019-04-25T01:58:48.895Z,95468.48
2019-04-25T02:01:16.157Z,95474.73
2019-04-25T02:03:44.152Z,95479.08
2019-04-25T02:06:10.498Z,95475.34
2019-04-25T02:08:36.605Z,95484.98
2019-04-25T02:11:05.011Z,95477.59
2019-04-25T02:13:31.115Z,95487.38
2019-04-25T02:15:57.517Z,95491.38
2019-04-25T02:18:23.791Z,95491.25
2019-04-25T02:20:50.114Z,95499.19
2019-04-25T02:23:17.195Z,95502.02
2019-04-25T02:25:44.262Z,95501.06
2019-04-25T02:28:10.799Z,95495.11
2019-04-25T02:30:37.190Z,95500.59
2019-04-25T02:33:08.822Z,95499.31
2019-04-25T02:35:31.809Z,95497.52
2019-04-25T02:38:01.299Z,95497.58
2019-04-25T02:40:26.470Z,95506.36
2019-04-25T02:42:55.632Z,95503.90
2019-04-25T02:45:37.849Z,95511.10
2019-04-25T02:48:24.238Z,95510.61
2019-04-25T02:50:54.080Z,95507.00
2019-04-25T02:53:37.897Z,95510.67
2019-04-25T02:56:12.382Z,95513.50
2019-04-25T02:58:34.225Z,95509.40
2019-04-25T03:01:10.754Z,95499.53
2019-04-25T03:03:29.161Z,95501.84
2019-04-25T03:05:57.354Z,95498.25
2019-04-25T03:08:24.393Z,95498.97
2019-04-25T03:10:50.929Z,95501.31
2019-04-25T03:13:17.248Z,95508.59
2019-04-25T03:15:44.188Z,95515.55
2019-04-25T03:18:14.567Z,95510.92
2019-04-25T03:20:45.160Z,95518.86
2019-04-25T03:23:14.479Z,95517.89
2019-04-25T03:25:41.067Z,95518.20
2019-04-25T03:28:07.607Z,95523.48
2019-04-25T03:30:35.538Z,95527.98
2019-04-25T03:33:03.737Z,95533.18
2019-04-25T03:35:30.144Z,95522.95
2019-04-25T03:37:56.253Z,95521.50
2019-04-25T03:40:23.532Z,95519.86
2019-04-25T03:42:49.942Z,95519.52
2019-04-25T03:45:16.151Z,95519.39
2019-04-25T03:47:43.229Z,95523.19
2019-04-25T03:50:09.885Z,95523.67
2019-04-25T03:52:37.123Z,95528.47
2019-04-25T03:55:07.413Z,95530.77
2019-04-25T03:57:33.405Z,95528.83
2019-04-25T03:59:59.631Z,95523.54
2019-04-25T04:02:25.866Z,95528.13
2019-04-25T04:04:53.601Z,95530.77
2019-04-25T04:07:20.056Z,95535.92
2019-04-25T04:09:46.207Z,95535.63
2019-04-25T04:12:12.498Z,95542.57
2019-04-25T04:14:38.616Z,95541.42
2019-04-25T04:17:16.084Z,95552.63
2019-04-25T04:19:59.330Z,95554.26
2019-04-25T04:22:31.202Z,95557.22
2019-04-25T04:24:59.261Z,95572.77
2019-04-25T04:27:25.532Z,95576.03
2019-04-25T04:29:51.787Z,95575.02
2019-04-25T04:32:17.929Z,95569.55
2019-04-25T04:34:45.517Z,95573.34
2019-04-25T04:37:13.942Z,95576.30
2019-04-25T04:39:39.878Z,95577.30
2019-04-25T04:42:06.089Z,95576.30
2019-04-25T04:44:32.257Z,95588.06
2019-04-25T04:47:00.028Z,95582.91
2019-04-25T04:49:26.114Z,95592.30
2019-04-25T04:51:54.103Z,95588.64
2019-04-25T04:54:20.465Z,95595.43
2019-04-25T04:56:46.739Z,95593.09
2019-04-25T04:59:14.609Z,95585.60
2019-04-25T05:02:00.204Z,95589.04
2019-04-25T05:04:31.039Z,95594.32
2019-04-25T05:07:03.599Z,95593.79
2019-04-25T05:09:29.958Z,95598.20
2019-04-25T05:11:56.203Z,95607.59
2019-04-25T05:14:24.268Z,95604.36
2019-04-25T05:16:50.745Z,95615.68
2019-04-25T05:19:17.987Z,95613.73
2019-04-25T05:21:45.652Z,95617.45
2019-04-25T05:24:12.847Z,95611.74
2019-04-25T05:26:39.580Z,95618.29
2019-04-25T05:29:05.815Z,95614.42
2019-04-25T05:31:34.219Z,95618.81
2019-04-25T05:34:00.483Z,95618.20
2019-04-25T05:36:28.561Z,95615.50
2019-04-25T05:38:54.713Z,95616.16
2019-04-25T05:41:39.939Z,95615.59
2019-04-25T05:44:06.053Z,95619.70
2019-04-25T05:46:34.155Z,95632.28
2019-04-25T05:49:00.521Z,95641.56
2019-04-25T05:51:26.689Z,95648.98
2019-04-25T05:57:04.876Z,95651.20
2019-04-25T05:59:31.193Z,95657.34
2019-04-25T06:01:57.336Z,95663.56
2019-04-25T06:04:24.656Z,95673.45
2019-04-25T06:06:53.079Z,95674.47
2019-04-25T06:09:21.892Z,95681.33
2019-04-25T06:11:49.974Z,95683.39
2019-04-25T06:14:18.414Z,95681.27
2019-04-25T06:16:44.646Z,95680.64
2019-04-25T06:19:20.812Z,95685.33
2019-04-25T06:21:47.415Z,95689.98
2019-04-25T06:24:15.496Z,95697.84
2019-04-25T06:26:44.178Z,95693.22
2019-04-25T06:29:10.526Z,95691.78
2019-04-25T06:31:36.863Z,95694.82
2019-04-25T06:34:04.579Z,95694.63
2019-04-25T06:36:30.800Z,95693.42
2019-04-25T06:38:57.037Z,95692.73
2019-04-25T06:41:25.606Z,95695.70
2019-04-25T06:43:54.163Z,95697.33
2019-04-25T06:46:25.736Z,95699.11
2019-04-25T06:48:57.150Z,95705.68
2019-04-25T06:51:26.001Z,95708.41
2019-04-25T06:53:53.504Z,95706.32
2019-04-25T06:56:19.834Z,95710.03
2019-04-25T06:58:46.095Z,95711.13
2019-04-25T07:01:13.481Z,95711.50
2019-04-25T07:03:39.827Z,95715.55
2019-04-25T07:06:06.230Z,95719.91
2019-04-25T07:08:33.334Z,95723.31
2019-04-25T07:11:00.531Z,95723.23
2019-04-25T07:13:26.982Z,95721.13
2019-04-25T07:15:53.466Z,95725.37
2019-04-25T07:18:19.627Z,95729.91
2019-04-25T07:20:45.948Z,95728.22
2019-04-25T07:23:13.591Z,95732.37
2019-04-25T07:25:43.701Z,95729.28
2019-04-25T07:28:29.058Z,95729.77
2019-04-25T07:31:09.290Z,95731.55
2019-04-25T07:33:53.965Z,95732.29
2019-04-25T07:36:20.184Z,95738.48
2019-04-25T07:38:46.367Z,95744.58
2019-04-25T07:41:14.671Z,95739.06
2019-04-25T07:43:40.749Z,95739.69
2019-04-25T07:46:07.489Z,95743.62
2019-04-25T07:48:36.628Z,95746.61
2019-04-25T07:51:01.807Z,95747.05
2019-04-25T07:53:30.232Z,95752.83
2019-04-25T07:55:56.206Z,95741.55
2019-04-25T07:58:35.596Z,95742.09
2019-04-25T08:00:53.971Z,95741.58
2019-04-25T08:03:20.419Z,95735.13
2019-04-25T08:05:46.584Z,95735.73
2019-04-25T08:08:13.591Z,95735.44
2019-04-25T08:10:55.732Z,95732.85
2019-04-25T08:13:23.432Z,95724.84
2019-04-25T08:15:54.474Z,95726.22
2019-04-25T08:18:25.243Z,95731.11
2019-04-25T08:20:50.499Z,95726.20
2019-04-25T08:23:17.377Z,95733.58
2019-04-25T08:25:43.669Z,95736.84
2019-04-25T08:28:09.895Z,95740.55
2019-04-25T08:30:36.691Z,95737.75
2019-04-25T08:33:04.127Z,95731.16
2019-04-25T08:35:34.218Z,95732.86
2019-04-25T08:38:00.845Z,95734.06
2019-04-25T08:40:28.689Z,95733.01
2019-04-25T08:42:54.801Z,95728.52
2019-04-25T08:45:21.913Z,95720.48
2019-04-25T08:47:48.023Z,95717.11
2019-04-25T08:50:26.711Z,95722.30
2019-04-25T08:52:44.787Z,95719.89
2019-04-25T08:55:29.485Z,95717.39
2019-04-25T08:58:00.532Z,95718.55
2019-04-25T09:00:58.260Z,95705.95
2019-04-25T09:03:17.118Z,95702.42
2019-04-25T09:05:46.279Z,95702.73
2019-04-25T09:08:14.243Z,95697.03
2019-04-25T09:10:41.282Z,95698.38
2019-04-25T09:13:07.493Z,95701.89
2019-04-25T09:15:36.578Z,95702.56
2019-04-25T09:18:02.077Z,95694.80
2019-04-25T09:20:28.342Z,95696.10
2019-04-25T09:22:54.564Z,95693.70
2019-04-25T09:25:20.863Z,95693.27
2019-04-25T09:27:47.125Z,95688.89
2019-04-25T09:30:14.451Z,95688.67
2019-04-25T09:32:40.818Z,95686.30
2019-04-25T09:35:07.138Z,95696.63
2019-04-25T09:37:34.537Z,95684.50
2019-04-25T09:40:04.268Z,95692.03
2019-04-25T09:42:30.783Z,95683.03
2019-04-25T09:44:58.861Z,95678.00
2019-04-25T09:47:25.142Z,95685.36
2019-04-25T09:49:51.590Z,95688.89
2019-04-25T09:52:19.566Z,95686.03
2019-04-25T09:55:05.526Z,95671.80
2019-04-25T09:59:59.942Z,95669.75
2019-04-25T10:02:26.410Z,95663.52
2019-04-25T10:04:52.654Z,95658.34
2019-04-25T10:07:18.973Z,95653.69
2019-04-25T10:09:48.388Z,95660.47
2019-04-25T10:12:14.723Z,95653.61
2019-04-25T10:14:54.281Z,95655.39
2019-04-25T10:17:20.586Z,95651.30
2019-04-25T10:19:46.822Z,95646.82
2019-04-25T10:22:13.686Z,95646.76
2019-04-25T10:24:40.266Z,95636.98
2019-04-25T10:27:06.587Z,95631.78
2019-04-25T10:29:41.650Z,95638.17
2019-04-25T10:32:01.914Z,95638.86
2019-04-25T10:34:28.390Z,95635.99
2019-04-25T10:36:54.656Z,95631.98
2019-04-25T10:39:21.054Z,95629.24
2019-04-25T10:41:48.290Z,95631.27
2019-04-25T10:44:14.617Z,95632.58
2019-04-25T10:46:41.771Z,95627.64
2019-04-25T10:49:08.222Z,95627.88
2019-04-25T10:51:34.436Z,95608.74
2019-04-25T10:54:00.533Z,95619.68
2019-04-25T10:56:26.737Z,95612.36
2019-04-25T10:58:54.805Z,95611.05
2019-04-25T11:01:34.894Z,95598.17
2019-04-25T11:04:05.700Z,95594.50
2019-04-25T11:06:33.470Z,95593.03
2019-04-25T11:08:59.913Z,95591.33
2019-04-25T11:11:26.315Z,95583.80
2019-04-25T11:13:55.726Z,95578.58
2019-04-25T11:16:22.121Z,95581.33
2019-04-25T11:18:49.555Z,95572.50
2019-04-25T11:21:15.958Z,95563.67
2019-04-25T11:23:44.277Z,95559.84
2019-04-25T11:26:11.601Z,95561.20
2019-04-25T11:28:39.429Z,95565.31
2019-04-25T11:31:07.627Z,95567.86
2019-04-25T11:33:34.286Z,95558.19
2019-04-25T11:36:00.652Z,95559.71
2019-04-25T11:38:30.893Z,95560.02
2019-04-25T11:41:10.973Z,95560.02
2019-04-25T11:43:38.308Z,95555.44
2019-04-25T11:46:04.989Z,95551.19
2019-04-25T11:48:31.425Z,95555.03
2019-04-25T11:50:57.913Z,95546.18
2019-04-25T11:53:25.046Z,95540.91
2019-04-25T11:55:51.480Z,95544.80
2019-04-25T11:58:18.576Z,95538.97
2019-04-25T12:00:45.986Z,95537.97
2019-04-25T12:03:12.574Z,95536.53
2019-04-25T12:05:38.905Z,95536.53
2019-04-25T12:08:05.269Z,95530.99
2019-04-25T12:10:32.481Z,95535.47
2019-04-25T12:12:58.783Z,95539.55
2019-04-25T12:15:25.356Z,95525.25
2019-04-25T12:17:51.780Z,95528.03
2019-04-25T12:20:18.506Z,95528.53
2019-04-25T12:22:45.439Z,95523.97
2019-04-25T12:25:13.430Z,95526.23
2019-04-25T12:27:41.063Z,95517.41
2019-04-25T12:30:07.760Z,95517.37
2019-04-25T12:32:35.281Z,95520.27
2019-04-25T12:35:01.962Z,95513.39
2019-04-25T12:37:28.182Z,95511.52
2019-04-25T12:39:54.363Z,95512.48
2019-04-25T12:42:20.516Z,95508.28
2019-04-25T12:44:48.876Z,95504.45
2019-04-25T12:47:16.941Z,95502.34
2019-04-25T12:49:43.822Z,95506.86
2019-04-25T12:52:10.307Z,95500.77
2019-04-25T12:54:36.563Z,95502.35
2019-04-25T12:57:04.394Z,95496.36
2019-04-25T12:59:31.445Z,95489.72
2019-04-25T13:01:57.716Z,95490.31
2019-04-25T13:04:23.934Z,95482.97
2019-04-25T13:06:50.551Z,95490.00
2019-04-25T13:09:16.871Z,95481.46
2019-04-25T13:11:43.545Z,95485.46
2019-04-25T13:14:09.941Z,95481.53
2019-04-25T13:16:36.387Z,95476.06
2019-04-25T13:19:12.749Z,95477.15
2019-04-25T13:21:31.100Z,95474.34
2019-04-25T13:23:58.062Z,95469.31
2019-04-25T13:26:26.416Z,95448.44
2019-04-25T13:28:56.136Z,95465.73
2019-04-25T13:31:24.359Z,95467.22
2019-04-25T13:33:54.140Z,95470.96
2019-04-25T13:36:22.138Z,95462.26
2019-04-25T13:38:48.406Z,95446.81
2019-04-25T13:41:14.764Z,95458.20
2019-04-25T13:43:40.911Z,95452.68
2019-04-25T13:46:07.163Z,95453.45
2019-04-25T13:48:34.679Z,95441.72
2019-04-25T13:51:01.561Z,95433.49
2019-04-25T13:53:28.190Z,95431.42
2019-04-25T13:55:54.515Z,95434.30
2019-04-25T13:58:20.817Z,95430.93
2019-04-25T14:00:47.146Z,95435.11
2019-04-25T14:03:13.410Z,95424.42
2019-04-25T14:05:40.015Z,95427.59
2019-04-25T14:08:06.123Z,95425.03
2019-04-25T14:10:34.233Z,95420.09
2019-04-25T14:13:00.483Z,95426.08
2019-04-25T14:15:27.503Z,95425.38
2019-04-25T14:17:58.370Z,95423.06
2019-04-25T14:20:29.968Z,95412.66
2019-04-25T14:22:56.910Z,95411.79
2019-04-25T14:25:26.903Z,95417.00
2019-04-25T14:27:51.703Z,95409.39
2019-04-25T14:30:19.871Z,95408.81
2019-04-25T14:32:46.108Z,95410.48
2019-04-25T14:35:14.274Z,95409.53
2019-04-25T14:37:40.863Z,95409.55
2019-04-25T14:40:08.832Z,95403.38
2019-04-25T14:42:35.184Z,95400.42
2019-04-25T14:45:01.471Z,95408.44
2019-04-25T14:47:27.886Z,95405.77
2019-04-25T14:49:55.190Z,95403.73
2019-04-25T14:52:21.648Z,95400.23
2019-04-25T14:55:07.777Z,95396.09
2019-04-25T14:57:35.105Z,95396.38
2019-04-25T15:00:04.563Z,95396.85
2019-04-25T15:02:32.105Z,95401.95
2019-04-25T15:04:58.678Z,95395.52
2019-04-25T15:07:24.803Z,95395.86
2019-04-25T15:09:51.023Z,95389.70
2019-04-25T15:12:17.569Z,95386.28
2019-04-25T15:14:44.079Z,95382.33
2019-04-25T15:17:11.428Z,95385.39
2019-04-25T15:19:37.605Z,95391.42
2019-04-25T15:22:04.064Z,95386.38
2019-04-25T15:24:30.484Z,95380.19
2019-04-25T15:26:56.591Z,95381.73
2019-04-25T15:29:22.800Z,95386.89
2019-04-25T15:31:55.705Z,95375.06
2019-04-25T15:34:17.447Z,95374.13
2019-04-25T15:36:48.465Z,95380.81
2019-04-25T15:39:33.194Z,95377.25
2019-04-25T15:42:06.334Z,95374.81
2019-04-25T15:44:35.156Z,95379.97
2019-04-25T15:47:03.212Z,95376.95
2019-04-25T15:49:31.259Z,95378.44
2019-04-25T15:51:57.534Z,95380.56
2019-04-25T15:54:23.737Z,95374.47
2019-04-25T15:56:49.899Z,95377.77
2019-04-25T15:59:16.261Z,95372.59
2019-04-25T16:01:42.699Z,95386.34
2019-04-25T16:04:09.118Z,95378.60
2019-04-25T16:06:36.191Z,95371.94
2019-04-25T16:09:05.002Z,95383.69
2019-04-25T16:11:33.021Z,95374.72
2019-04-25T16:13:59.245Z,95372.14
2019-04-25T16:16:26.758Z,95368.91
2019-04-25T16:18:52.993Z,95368.30
2019-04-25T16:21:19.294Z,95361.64
2019-04-25T16:23:45.460Z,95361.67
2019-04-25T16:26:12.867Z,95361.08
2019-04-25T16:28:39.082Z,95367.37
2019-04-25T16:31:08.181Z,95362.05
2019-04-25T16:33:34.381Z,95364.51
2019-04-25T16:36:00.607Z,95364.58
2019-04-25T16:38:26.818Z,95360.28
2019-04-25T16:40:53.043Z,95369.86
2019-04-25T16:43:27.170Z,95366.18
2019-04-25T16:45:53.528Z,95361.89
2019-04-25T16:48:20.161Z,95365.21
2019-04-25T16:50:46.520Z,95370.89
2019-04-25T16:53:12.936Z,95368.45
2019-04-25T16:55:39.053Z,95360.11
2019-04-25T16:58:06.171Z,95363.61
2019-04-25T17:00:40.802Z,95359.56
2019-04-25T17:03:09.382Z,95362.53
2019-04-25T17:05:37.937Z,95359.83
2019-04-25T17:08:05.264Z,95364.43
2019-04-25T17:10:31.814Z,95361.68
2019-04-25T17:12:58.900Z,95360.03
2019-04-25T17:15:36.274Z,95360.58
2019-04-25T17:18:07.209Z,95360.80
2019-04-25T17:20:35.425Z,95362.13
2019-04-25T17:23:01.620Z,95360.49
2019-04-25T17:25:27.968Z,95352.37
2019-04-25T17:27:54.254Z,95349.02
2019-04-25T17:30:20.881Z,95357.08
2019-04-25T17:33:05.975Z,95355.95
2019-04-25T17:35:37.113Z,95350.73
2019-04-25T17:38:20.837Z,95347.98
2019-04-25T17:40:47.693Z,95348.47
2019-04-25T17:43:13.972Z,95349.48
2019-04-25T17:45:40.128Z,95346.61
2019-04-25T17:48:06.465Z,95341.16
2019-04-25T17:50:32.917Z,95340.56
2019-04-25T17:52:59.200Z,95334.55
2019-04-25T17:55:25.710Z,95334.42
2019-04-25T17:57:51.876Z,95339.22
2019-04-25T18:00:33.906Z,95333.55
2019-04-25T18:03:00.401Z,95334.00
2019-04-25T18:05:27.557Z,95337.95
2019-04-25T18:07:53.760Z,95335.14
2019-04-25T18:10:20.121Z,95338.26
2019-04-25T18:12:46.319Z,95339.02
2019-04-25T18:15:15.603Z,95337.63
2019-04-25T18:17:42.380Z,95335.43
2019-04-25T18:20:11.291Z,95338.61
2019-04-25T18:22:48.306Z,95339.86
2019-04-25T18:25:16.508Z,95340.34
2019-04-25T18:27:50.330Z,95341.86
2019-04-25T18:30:16.497Z,95341.24
2019-04-25T18:32:44.587Z,95337.09
2019-04-25T18:35:12.974Z,95338.08
2019-04-25T18:37:41.047Z,95340.42
2019-04-25T18:40:09.389Z,95338.69
2019-04-25T18:42:44.162Z,95338.61
2019-04-25T18:45:12.715Z,95339.09
2019-04-25T18:47:47.595Z,95334.95
2019-04-25T18:50:15.922Z,95335.45
2019-04-25T18:52:45.042Z,95339.95
2019-04-25T18:55:25.474Z,95343.95
2019-04-25T18:57:56.506Z,95345.45
2019-04-25T19:00:43.709Z,95340.20
2019-04-25T19:03:22.542Z,95339.08
2019-04-25T19:05:48.591Z,95337.13
2019-04-25T19:08:14.777Z,95337.55
2019-04-25T19:10:40.954Z,95332.36
2019-04-25T19:13:12.798Z,95336.05
2019-04-25T19:15:35.286Z,95333.33
2019-04-25T19:18:01.495Z,95332.78
2019-04-25T19:20:27.949Z,95333.81
2019-04-25T19:22:54.274Z,95329.69
2019-04-25T19:25:20.509Z,95324.74
2019-04-25T19:27:46.920Z,95338.65
2019-04-25T19:30:14.713Z,95343.92
2019-04-25T19:32:41.736Z,95332.88
2019-04-25T19:35:08.584Z,95330.33
2019-04-25T19:37:34.698Z,95332.91
2019-04-25T19:40:21.018Z,95328.02
2019-04-25T19:42:49.053Z,95323.38
2019-04-25T19:45:15.352Z,95329.77
2019-04-25T19:47:41.531Z,95328.91
2019-04-25T19:50:08.702Z,95328.84
2019-04-25T19:52:35.020Z,95326.95
2019-04-25T19:55:02.204Z,95321.27
2019-04-25T19:57:29.664Z,95320.41
2019-04-25T19:59:56.022Z,95326.73
2019-04-25T20:02:26.923Z,95325.55
2019-04-25T20:04:58.199Z,95319.25
2019-04-25T20:07:29.473Z,95318.94
2019-04-25T20:10:14.453Z,95320.75
2019-04-25T20:12:52.139Z,95320.95
2019-04-25T20:15:18.538Z,95312.35
2019-04-25T20:17:45.919Z,95312.35
2019-04-25T20:20:13.844Z,95315.95
2019-04-25T20:22:40.258Z,95309.95
2019-04-25T20:25:07.222Z,95314.77
2019-04-25T20:27:33.511Z,95308.27
2019-04-25T20:30:00.289Z,95308.27
2019-04-25T20:32:26.695Z,95302.55
2019-04-25T20:34:55.264Z,95304.44
2019-04-25T20:37:21.925Z,95304.44
2019-04-25T20:39:49.365Z,95282.95
2019-04-25T20:42:15.895Z,95304.36
2019-04-25T20:44:42.276Z,95305.37
2019-04-25T20:47:08.527Z,95305.37
2019-04-25T20:49:34.835Z,95280.70
2019-04-25T20:52:01.022Z,95302.94
2019-04-25T20:54:28.348Z,95303.41
2019-04-25T20:56:55.173Z,95279.02
2019-04-25T20:59:21.432Z,95298.28
2019-04-25T21:01:48.246Z,95294.14
2019-04-25T21:04:33.452Z,95294.14
2019-04-25T21:06:59.631Z,95296.19
2019-04-25T21:09:29.461Z,95299.05
2019-04-25T21:11:55.871Z,95300.27
2019-04-25T21:14:24.175Z,95304.01
2019-04-25T21:16:52.315Z,95306.09
2019-04-25T21:19:26.442Z,95296.91
2019-04-25T21:21:52.608Z,95297.38
2019-04-25T21:24:18.799Z,95297.79
2019-04-25T21:26:45.060Z,95300.11
2019-04-25T21:29:11.362Z,95295.96
2019-04-25T21:31:37.844Z,95300.16
2019-04-25T21:34:04.195Z,95304.13
2019-04-25T21:36:30.651Z,95305.38
2019-04-25T21:38:57.540Z,95301.37
2019-04-25T21:41:29.338Z,95299.52
2019-04-25T21:43:58.023Z,95303.53
2019-04-25T21:46:24.730Z,95298.41
2019-04-25T21:48:51.156Z,95296.48
2019-04-25T21:51:32.782Z,95293.52
2019-04-25T21:54:00.400Z,95285.13
2019-04-25T21:56:27.808Z,95288.03
2019-04-25T21:58:54.428Z,95290.89
2019-04-25T22:01:23.648Z,95289.47
2019-04-25T22:03:49.911Z,95289.11
2019-04-25T22:06:17.885Z,95288.46
2019-04-25T22:08:44.268Z,95288.41
2019-04-25T22:11:10.412Z,95289.70
2019-04-25T22:13:36.954Z,95283.75
2019-04-25T22:16:04.034Z,95282.05
2019-04-25T22:18:30.509Z,95288.96
2019-04-25T22:20:56.878Z,95288.91
2019-04-25T22:23:23.035Z,95288.85
2019-04-25T22:25:49.676Z,95283.65
2019-04-25T22:28:16.025Z,95281.75
2019-04-25T22:30:44.347Z,95288.66
2019-04-25T22:33:18.356Z,95292.08
2019-04-25T22:35:46.484Z,95280.50
2019-04-25T22:38:13.074Z,95281.32
2019-04-25T22:40:39.502Z,95273.98
2019-04-25T22:43:07.751Z,95275.83
2019-04-25T22:45:34.708Z,95269.60
2019-04-25T22:48:01.318Z,95271.99
2019-04-25T22:50:28.639Z,95272.67
2019-04-25T22:52:54.854Z,95277.71
2019-04-25T22:55:21.110Z,95271.80
2019-04-25T22:57:47.355Z,95269.27
2019-04-25T23:00:15.683Z,95271.88
2019-04-25T23:02:51.751Z,95265.88
2019-04-25T23:05:22.927Z,95268.72
2019-04-25T23:07:49.104Z,95266.13
2019-04-25T23:10:15.675Z,95261.78
2019-04-25T23:12:41.952Z,95263.02
2019-04-25T23:15:08.826Z,95260.01
2019-04-25T23:17:35.235Z,95255.91
2019-04-25T23:20:04.199Z,95256.13
2019-04-25T23:22:30.548Z,95250.95
2019-04-25T23:25:05.068Z,95251.69
2019-04-25T23:27:49.164Z,95251.91
2019-04-25T23:30:17.633Z,95246.99
2019-04-25T23:32:43.859Z,95245.59
2019-04-25T23:35:24.260Z,95239.43
2019-04-25T23:37:38.482Z,95246.64
2019-04-25T23:40:05.142Z,95240.48
2019-04-25T23:42:32.423Z,95244.48
2019-04-25T23:44:59.764Z,95240.70
2019-04-25T23:47:25.923Z,95239.08
2019-04-25T23:49:52.127Z,95242.48
2019-04-25T23:52:18.742Z,95242.20
2019-04-25T23:54:44.966Z,95240.05
2019-04-25T23:57:11.519Z,95244.05
2019-04-25T23:59:37.699Z,95238.42
