createdAt,value
2019-06-20T00:01:43.014Z,20.09
2019-06-20T00:04:17.600Z,20.02
2019-06-20T00:06:52.019Z,19.98
2019-06-20T00:09:26.472Z,19.95
2019-06-20T00:12:00.966Z,19.92
2019-06-20T00:14:35.503Z,19.88
2019-06-20T00:17:10.003Z,19.85
2019-06-20T00:19:45.526Z,19.83
2019-06-20T00:22:20.077Z,19.83
2019-06-20T00:24:54.537Z,19.82
2019-06-20T00:27:28.946Z,19.77
2019-06-20T00:30:03.558Z,19.71
2019-06-20T00:32:39.249Z,19.65
2019-06-20T00:35:14.046Z,19.63
2019-06-20T00:37:48.526Z,19.58
2019-06-20T00:40:23.128Z,19.56
2019-06-20T00:42:58.871Z,19.56
2019-06-20T00:45:33.317Z,19.56
2019-06-20T00:48:07.888Z,19.57
2019-06-20T00:50:42.350Z,19.57
2019-06-20T00:53:16.845Z,19.54
2019-06-20T00:55:51.439Z,19.50
2019-06-20T00:58:25.934Z,19.43
2019-06-20T01:01:00.401Z,19.41
2019-06-20T01:03:34.836Z,19.37
2019-06-20T01:06:09.486Z,19.35
2019-06-20T01:08:43.981Z,19.31
2019-06-20T01:11:18.502Z,19.29
2019-06-20T01:13:53.103Z,19.24
2019-06-20T01:16:27.517Z,19.17
2019-06-20T01:19:01.951Z,19.07
2019-06-20T01:21:36.408Z,18.99
2019-06-20T01:24:10.900Z,18.91
2019-06-20T01:26:45.356Z,18.84
2019-06-20T01:29:19.772Z,18.78
2019-06-20T01:31:54.274Z,18.69
2019-06-20T01:34:28.768Z,18.61
2019-06-20T01:37:03.299Z,18.56
2019-06-20T01:39:38.801Z,18.53
2019-06-20T01:42:13.399Z,18.50
2019-06-20T01:44:47.966Z,18.48
2019-06-20T01:47:22.504Z,18.44
2019-06-20T01:49:57.021Z,18.41
2019-06-20T01:52:31.538Z,18.37
2019-06-20T01:55:06.184Z,18.34
2019-06-20T01:57:40.707Z,18.30
2019-06-20T02:00:27.320Z,18.29
2019-06-20T02:03:02.076Z,18.26
2019-06-20T02:05:36.761Z,18.21
2019-06-20T02:08:11.481Z,18.17
2019-06-20T02:10:46.098Z,18.13
2019-06-20T02:13:21.882Z,18.10
2019-06-20T02:15:56.345Z,18.08
2019-06-20T02:18:30.811Z,18.04
2019-06-20T02:21:06.866Z,18.00
2019-06-20T02:23:43.076Z,17.96
2019-06-20T02:26:17.536Z,17.94
2019-06-20T02:28:51.994Z,17.91
2019-06-20T02:31:26.503Z,17.90
2019-06-20T02:34:00.956Z,17.88
2019-06-20T02:36:35.462Z,17.86
2019-06-20T02:39:09.896Z,17.84
2019-06-20T02:41:44.325Z,17.84
2019-06-20T02:44:30.024Z,17.82
2019-06-20T02:46:55.053Z,17.82
2019-06-20T02:49:29.489Z,17.79
2019-06-20T02:52:04.260Z,17.84
2019-06-20T02:54:38.955Z,17.88
2019-06-20T02:57:13.442Z,17.95
2019-06-20T02:59:47.991Z,17.98
2019-06-20T03:02:22.408Z,18.05
2019-06-20T03:04:56.935Z,18.10
2019-06-20T03:07:31.421Z,18.12
2019-06-20T03:10:10.183Z,18.15
2019-06-20T03:12:44.697Z,18.21
2019-06-20T03:15:19.308Z,18.26
2019-06-20T03:17:53.846Z,18.29
2019-06-20T03:20:28.382Z,18.31
2019-06-20T03:23:03.003Z,18.32
2019-06-20T03:25:37.525Z,18.37
2019-06-20T03:28:12.008Z,18.44
2019-06-20T03:30:46.771Z,18.49
2019-06-20T03:33:21.314Z,18.54
2019-06-20T03:35:55.754Z,18.58
2019-06-20T03:38:30.173Z,18.60
2019-06-20T03:41:04.761Z,18.62
2019-06-20T03:43:39.189Z,18.64
2019-06-20T03:46:14.866Z,18.64
2019-06-20T03:48:49.436Z,18.66
2019-06-20T03:51:23.875Z,18.68
2019-06-20T03:53:58.293Z,18.71
2019-06-20T03:56:32.756Z,18.76
2019-06-20T03:59:07.236Z,18.83
2019-06-20T04:01:41.761Z,18.91
2019-06-20T04:04:17.853Z,19.00
2019-06-20T04:06:52.445Z,19.06
2019-06-20T04:09:26.945Z,19.15
2019-06-20T04:12:01.424Z,19.21
2019-06-20T04:14:35.840Z,19.31
2019-06-20T04:17:10.363Z,19.41
2019-06-20T04:19:44.794Z,19.42
2019-06-20T04:22:19.329Z,19.50
2019-06-20T04:24:53.838Z,19.56
2019-06-20T04:27:28.349Z,19.66
2019-06-20T04:30:02.913Z,19.77
2019-06-20T04:32:37.466Z,19.85
2019-06-20T04:35:12.027Z,19.94
2019-06-20T04:37:46.462Z,20.04
2019-06-20T04:40:21.204Z,20.09
2019-06-20T04:42:55.651Z,20.14
2019-06-20T04:45:35.484Z,20.23
2019-06-20T04:48:09.590Z,20.32
2019-06-20T04:50:44.140Z,20.45
2019-06-20T04:53:19.740Z,20.58
2019-06-20T04:55:54.337Z,20.65
2019-06-20T04:58:28.734Z,20.72
2019-06-20T05:01:03.294Z,20.80
2019-06-20T05:03:37.963Z,20.85
2019-06-20T05:06:12.367Z,20.94
2019-06-20T05:08:46.833Z,20.98
2019-06-20T05:12:22.390Z,21.05
2019-06-20T05:14:24.042Z,21.14
2019-06-20T05:16:58.462Z,21.23
2019-06-20T05:19:34.138Z,21.29
2019-06-20T05:22:08.611Z,21.37
2019-06-20T05:24:43.151Z,21.37
2019-06-20T05:27:18.132Z,21.38
2019-06-20T05:29:52.667Z,21.38
2019-06-20T05:32:27.268Z,21.35
2019-06-20T05:35:03.113Z,21.36
2019-06-20T05:37:37.872Z,21.33
2019-06-20T05:40:13.985Z,21.30
2019-06-20T05:42:48.460Z,21.26
2019-06-20T05:45:23.223Z,21.21
2019-06-20T05:47:57.868Z,21.22
2019-06-20T05:50:33.439Z,21.25
2019-06-20T05:53:07.922Z,21.27
2019-06-20T05:55:42.390Z,21.26
2019-06-20T05:58:16.825Z,21.28
2019-06-20T06:00:51.489Z,21.33
2019-06-20T06:03:25.901Z,21.41
2019-06-20T06:06:00.348Z,21.56
2019-06-20T06:08:34.834Z,21.69
2019-06-20T06:11:09.345Z,21.81
2019-06-20T06:13:43.851Z,21.89
2019-06-20T06:16:26.131Z,21.96
2019-06-20T06:18:55.080Z,22.08
2019-06-20T06:21:29.784Z,22.01
2019-06-20T06:24:04.504Z,21.98
2019-06-20T06:26:38.939Z,21.96
2019-06-20T06:29:13.450Z,21.97
2019-06-20T06:31:47.958Z,21.97
2019-06-20T06:34:25.171Z,22.04
2019-06-20T06:36:59.678Z,22.16
2019-06-20T06:39:35.210Z,22.20
2019-06-20T06:42:09.622Z,22.19
2019-06-20T06:44:45.788Z,22.19
2019-06-20T06:47:20.291Z,22.40
2019-06-20T06:49:54.773Z,22.74
2019-06-20T06:52:29.217Z,23.00
2019-06-20T06:55:04.201Z,23.16
2019-06-20T06:57:38.770Z,23.20
2019-06-20T07:00:15.365Z,23.27
2019-06-20T07:02:49.788Z,23.42
2019-06-20T07:05:24.383Z,23.47
2019-06-20T07:07:58.895Z,23.41
2019-06-20T07:10:33.578Z,23.41
2019-06-20T07:13:08.070Z,23.55
2019-06-20T07:15:42.685Z,23.69
2019-06-20T07:18:17.335Z,24.13
2019-06-20T07:20:51.787Z,24.43
2019-06-20T07:23:26.286Z,24.46
2019-06-20T07:26:03.979Z,24.36
2019-06-20T07:28:38.553Z,23.90
2019-06-20T07:31:13.012Z,23.52
2019-06-20T07:33:47.525Z,23.21
2019-06-20T07:36:22.053Z,22.82
2019-06-20T07:38:56.479Z,22.40
2019-06-20T07:41:31.103Z,22.13
2019-06-20T07:44:05.653Z,21.90
2019-06-20T07:46:40.127Z,21.71
2019-06-20T07:49:14.644Z,21.60
2019-06-20T07:51:56.823Z,21.46
2019-06-20T07:54:34.626Z,21.42
2019-06-20T07:57:10.793Z,21.45
2019-06-20T07:59:45.225Z,21.47
2019-06-20T08:02:19.753Z,21.55
2019-06-20T08:04:54.341Z,21.55
2019-06-20T08:07:28.855Z,21.51
2019-06-20T08:10:12.983Z,21.50
2019-06-20T08:12:47.499Z,21.50
2019-06-20T08:15:24.049Z,21.38
2019-06-20T08:17:58.530Z,21.21
2019-06-20T08:20:33.101Z,21.12
2019-06-20T08:23:08.731Z,21.27
2019-06-20T08:25:43.305Z,21.66
2019-06-20T08:28:17.774Z,22.06
2019-06-20T08:30:52.394Z,22.23
2019-06-20T08:33:26.929Z,22.33
2019-06-20T08:36:02.245Z,22.30
2019-06-20T08:38:37.284Z,22.26
2019-06-20T08:41:11.721Z,22.13
2019-06-20T08:43:46.185Z,22.11
2019-06-20T08:46:20.762Z,22.48
2019-06-20T08:48:56.599Z,23.03
2019-06-20T08:51:31.497Z,23.61
2019-06-20T08:54:06.184Z,24.04
2019-06-20T08:56:40.756Z,24.42
2019-06-20T08:59:24.352Z,24.47
2019-06-20T09:01:51.572Z,24.56
2019-06-20T09:04:26.023Z,24.79
2019-06-20T09:07:00.698Z,25.11
2019-06-20T09:09:35.687Z,25.46
2019-06-20T09:12:10.178Z,25.46
2019-06-20T09:14:44.657Z,25.22
2019-06-20T09:17:19.109Z,25.09
2019-06-20T09:19:54.408Z,24.97
2019-06-20T09:22:28.971Z,24.99
2019-06-20T09:25:04.786Z,24.84
2019-06-20T09:30:46.740Z,24.34
2019-06-20T09:33:21.316Z,24.64
2019-06-20T09:35:57.383Z,24.94
2019-06-20T09:38:32.928Z,25.04
2019-06-20T09:41:07.781Z,24.89
2019-06-20T09:43:43.387Z,24.83
2019-06-20T09:46:17.856Z,24.90
2019-06-20T09:48:53.920Z,24.83
2019-06-20T09:51:28.411Z,24.56
2019-06-20T09:54:02.931Z,24.36
2019-06-20T09:56:37.550Z,24.28
2019-06-20T09:59:26.907Z,24.60
2019-06-20T10:01:50.043Z,25.15
2019-06-20T10:04:24.398Z,25.37
2019-06-20T10:06:58.926Z,25.31
2019-06-20T10:09:33.449Z,25.52
2019-06-20T10:12:07.963Z,25.68
2019-06-20T10:14:42.489Z,25.69
2019-06-20T10:17:17.184Z,25.57
2019-06-20T10:19:52.084Z,25.41
2019-06-20T10:22:26.830Z,25.36
2019-06-20T10:25:01.338Z,25.26
2019-06-20T10:27:36.287Z,25.09
2019-06-20T10:30:14.614Z,25.01
2019-06-20T10:32:50.993Z,25.15
2019-06-20T10:35:25.776Z,25.39
2019-06-20T10:38:00.269Z,25.50
2019-06-20T10:40:34.788Z,25.32
2019-06-20T10:43:09.313Z,25.09
2019-06-20T10:45:44.667Z,24.95
2019-06-20T10:48:20.277Z,24.81
2019-06-20T10:50:56.425Z,24.67
2019-06-20T10:53:30.950Z,24.69
2019-06-20T10:56:05.499Z,24.75
2019-06-20T10:58:41.461Z,24.93
2019-06-20T11:01:16.318Z,25.24
2019-06-20T11:03:50.958Z,25.75
2019-06-20T11:06:25.449Z,26.10
2019-06-20T11:08:59.992Z,26.39
2019-06-20T11:11:34.490Z,26.43
2019-06-20T11:14:09.920Z,26.50
2019-06-20T11:16:45.230Z,26.29
2019-06-20T11:19:19.929Z,26.06
2019-06-20T11:21:54.354Z,26.14
2019-06-20T11:24:28.832Z,26.40
2019-06-20T11:27:03.401Z,26.67
2019-06-20T11:29:38.025Z,26.63
2019-06-20T11:32:12.536Z,26.58
2019-06-20T11:34:47.544Z,26.66
2019-06-20T11:37:22.466Z,26.71
2019-06-20T11:39:57.062Z,26.60
2019-06-20T11:42:31.562Z,26.87
2019-06-20T11:45:08.162Z,27.24
2019-06-20T11:47:43.727Z,27.28
2019-06-20T11:50:18.555Z,26.97
2019-06-20T11:52:53.008Z,26.78
2019-06-20T11:55:27.625Z,26.89
2019-06-20T11:58:02.134Z,27.14
2019-06-20T12:00:36.641Z,27.39
2019-06-20T12:03:11.159Z,27.22
2019-06-20T12:05:47.266Z,26.98
2019-06-20T12:08:21.862Z,26.63
2019-06-20T12:10:56.366Z,26.86
2019-06-20T12:13:30.769Z,27.29
2019-06-20T12:16:05.579Z,27.21
2019-06-20T12:18:41.487Z,26.92
2019-06-20T12:21:16.295Z,26.73
2019-06-20T12:23:50.821Z,26.62
2019-06-20T12:26:25.361Z,26.56
2019-06-20T12:28:59.875Z,26.50
2019-06-20T12:31:34.413Z,26.62
2019-06-20T12:34:08.864Z,26.72
2019-06-20T12:36:44.405Z,27.06
2019-06-20T12:39:19.566Z,27.66
2019-06-20T12:41:54.169Z,28.06
2019-06-20T12:44:28.605Z,28.23
2019-06-20T12:47:03.154Z,28.01
2019-06-20T12:49:39.059Z,27.68
2019-06-20T12:52:13.881Z,27.32
2019-06-20T12:54:49.175Z,27.16
2019-06-20T12:57:23.795Z,26.74
2019-06-20T12:59:58.818Z,26.60
2019-06-20T13:02:33.320Z,26.56
2019-06-20T13:05:08.752Z,26.51
2019-06-20T13:07:44.208Z,26.13
2019-06-20T13:10:19.081Z,25.80
2019-06-20T13:12:53.611Z,25.46
2019-06-20T13:15:29.582Z,25.25
2019-06-20T13:18:04.301Z,25.14
2019-06-20T13:20:40.532Z,25.13
2019-06-20T13:23:15.009Z,24.97
2019-06-20T13:25:49.549Z,24.89
2019-06-20T13:28:24.072Z,24.82
2019-06-20T13:30:58.501Z,24.81
2019-06-20T13:33:32.931Z,24.99
2019-06-20T13:36:07.581Z,25.33
2019-06-20T13:38:42.754Z,25.48
2019-06-20T13:41:17.497Z,25.48
2019-06-20T13:43:52.110Z,25.67
2019-06-20T13:46:26.576Z,26.14
2019-06-20T13:49:01.112Z,26.49
2019-06-20T13:51:35.684Z,26.59
2019-06-20T13:54:10.212Z,26.41
2019-06-20T13:56:45.342Z,26.16
2019-06-20T13:59:19.827Z,25.90
2019-06-20T14:02:06.248Z,25.92
2019-06-20T14:04:30.641Z,26.01
2019-06-20T14:07:05.195Z,26.16
2019-06-20T14:09:39.706Z,26.37
2019-06-20T14:12:15.747Z,26.41
2019-06-20T14:14:50.438Z,26.57
2019-06-20T14:17:25.011Z,26.86
2019-06-20T14:19:59.472Z,27.17
2019-06-20T14:22:34.095Z,27.34
2019-06-20T14:25:09.591Z,27.21
2019-06-20T14:27:45.883Z,27.02
2019-06-20T14:30:21.174Z,27.02
2019-06-20T14:32:56.995Z,27.32
2019-06-20T14:35:31.568Z,27.54
2019-06-20T14:38:06.162Z,27.25
2019-06-20T14:40:43.586Z,27.23
2019-06-20T14:43:17.067Z,27.32
2019-06-20T14:45:51.517Z,27.42
2019-06-20T14:48:26.005Z,27.49
2019-06-20T14:51:00.809Z,27.77
2019-06-20T14:53:35.300Z,28.23
2019-06-20T14:56:09.831Z,28.73
2019-06-20T14:58:44.948Z,29.21
2019-06-20T15:01:19.536Z,29.61
2019-06-20T15:03:54.042Z,29.35
2019-06-20T15:06:28.488Z,28.94
2019-06-20T15:09:06.068Z,28.67
2019-06-20T15:11:41.951Z,28.60
2019-06-20T15:14:16.468Z,28.38
2019-06-20T15:16:51.292Z,28.02
2019-06-20T15:19:25.999Z,27.75
2019-06-20T15:22:00.436Z,27.39
2019-06-20T15:24:34.943Z,26.98
2019-06-20T15:27:09.366Z,26.68
2019-06-20T15:29:43.812Z,26.45
2019-06-20T15:32:18.327Z,26.28
2019-06-20T15:34:53.249Z,26.11
2019-06-20T15:37:32.788Z,25.94
2019-06-20T15:40:08.010Z,25.80
2019-06-20T15:42:42.472Z,25.72
2019-06-20T15:45:17.272Z,25.53
2019-06-20T15:47:51.798Z,25.29
2019-06-20T15:50:26.319Z,25.17
2019-06-20T15:53:01.855Z,25.16
2019-06-20T15:55:36.429Z,25.23
2019-06-20T15:58:10.916Z,25.33
2019-06-20T16:00:45.567Z,25.51
2019-06-20T16:03:20.092Z,25.95
2019-06-20T16:05:54.676Z,26.87
2019-06-20T16:08:29.207Z,27.70
2019-06-20T16:11:03.707Z,28.54
2019-06-20T16:13:38.149Z,29.07
2019-06-20T16:16:12.681Z,28.98
2019-06-20T16:18:47.131Z,28.58
2019-06-20T16:21:21.551Z,28.16
2019-06-20T16:23:56.112Z,27.81
2019-06-20T16:26:30.771Z,27.59
2019-06-20T16:29:05.322Z,27.33
2019-06-20T16:31:39.941Z,27.10
2019-06-20T16:34:14.512Z,27.17
2019-06-20T16:36:49.238Z,27.40
2019-06-20T16:39:23.774Z,27.81
2019-06-20T16:41:58.347Z,28.04
2019-06-20T16:44:32.943Z,28.20
2019-06-20T16:47:07.585Z,28.15
2019-06-20T16:49:42.056Z,27.54
2019-06-20T16:52:16.497Z,26.62
2019-06-20T16:54:50.943Z,25.74
2019-06-20T16:57:25.488Z,24.98
2019-06-20T16:59:59.933Z,24.32
2019-06-20T17:02:34.530Z,23.78
2019-06-20T17:05:09.412Z,23.27
2019-06-20T17:07:43.832Z,22.99
2019-06-20T17:10:19.228Z,22.87
2019-06-20T17:12:53.819Z,22.84
2019-06-20T17:15:28.589Z,22.76
2019-06-20T17:18:03.098Z,22.72
2019-06-20T17:20:37.531Z,22.54
2019-06-20T17:23:12.040Z,22.45
2019-06-20T17:25:46.630Z,22.36
2019-06-20T17:28:21.209Z,22.23
2019-06-20T17:30:56.023Z,22.09
2019-06-20T17:33:30.558Z,21.85
2019-06-20T17:36:17.894Z,21.83
2019-06-20T17:38:41.333Z,21.80
2019-06-20T17:41:17.179Z,21.73
2019-06-20T17:43:52.285Z,21.78
2019-06-20T17:46:26.884Z,21.88
2019-06-20T17:49:02.459Z,22.00
2019-06-20T17:51:37.009Z,22.24
2019-06-20T17:54:11.505Z,22.57
2019-06-20T17:56:45.969Z,22.81
2019-06-20T17:59:22.847Z,22.86
2019-06-20T18:01:56.993Z,22.89
2019-06-20T18:04:31.422Z,22.85
2019-06-20T18:07:05.980Z,22.76
2019-06-20T18:09:40.765Z,22.75
2019-06-20T18:12:16.797Z,22.72
2019-06-20T18:14:52.065Z,22.75
2019-06-20T18:17:26.666Z,22.81
2019-06-20T18:20:01.241Z,22.90
2019-06-20T18:22:37.411Z,23.09
2019-06-20T18:25:12.372Z,23.19
2019-06-20T18:27:46.971Z,23.20
2019-06-20T18:30:24.447Z,23.15
2019-06-20T18:32:58.984Z,23.13
2019-06-20T18:35:33.749Z,22.99
2019-06-20T18:38:08.337Z,22.84
2019-06-20T18:40:42.828Z,22.70
2019-06-20T18:43:17.393Z,22.54
2019-06-20T18:45:51.807Z,22.42
2019-06-20T18:48:26.327Z,22.33
2019-06-20T18:51:01.949Z,22.23
2019-06-20T18:53:36.514Z,22.16
2019-06-20T18:56:11.143Z,22.14
2019-06-20T18:58:46.674Z,22.09
2019-06-20T19:01:21.184Z,21.99
2019-06-20T19:03:55.826Z,21.94
2019-06-20T19:06:35.845Z,21.90
2019-06-20T19:09:09.250Z,21.84
2019-06-20T19:11:44.039Z,21.76
2019-06-20T19:14:18.685Z,21.65
2019-06-20T19:16:53.136Z,21.53
2019-06-20T19:19:27.645Z,21.46
2019-06-20T19:22:02.082Z,21.42
2019-06-20T19:24:36.638Z,21.37
2019-06-20T19:27:11.163Z,21.31
2019-06-20T19:29:45.614Z,21.24
2019-06-20T19:32:20.047Z,21.16
2019-06-20T19:35:02.326Z,21.09
2019-06-20T19:37:30.766Z,21.02
2019-06-20T19:40:07.447Z,20.99
2019-06-20T19:42:42.023Z,21.00
2019-06-20T19:45:17.706Z,21.01
2019-06-20T19:47:52.209Z,20.99
2019-06-20T19:50:26.983Z,20.94
2019-06-20T19:53:01.574Z,20.91
2019-06-20T19:55:36.829Z,20.87
2019-06-20T19:58:11.420Z,20.88
2019-06-20T20:00:46.194Z,20.91
2019-06-20T20:03:20.772Z,20.93
2019-06-20T20:05:58.373Z,20.94
2019-06-20T20:08:32.566Z,20.89
2019-06-20T20:11:07.086Z,20.83
2019-06-20T20:13:41.598Z,20.79
2019-06-20T20:16:16.132Z,20.74
2019-06-20T20:18:51.595Z,20.70
2019-06-20T20:21:26.126Z,20.66
2019-06-20T20:24:00.564Z,20.65
2019-06-20T20:26:35.090Z,20.64
2019-06-20T20:29:09.518Z,20.63
2019-06-20T20:31:44.079Z,20.63
2019-06-20T20:34:18.501Z,20.62
2019-06-20T20:36:53.252Z,20.62
2019-06-20T20:39:27.732Z,20.64
2019-06-20T20:42:02.258Z,20.68
2019-06-20T20:44:36.684Z,20.72
2019-06-20T20:47:11.195Z,20.73
2019-06-20T20:49:45.627Z,20.74
2019-06-20T20:52:21.650Z,20.75
2019-06-20T20:54:56.097Z,20.75
2019-06-20T20:57:30.618Z,20.75
2019-06-20T21:00:26.135Z,20.78
2019-06-20T21:03:00.655Z,20.81
2019-06-20T21:05:50.440Z,20.80
2019-06-20T21:08:11.527Z,20.79
2019-06-20T21:10:46.626Z,20.79
2019-06-20T21:13:21.218Z,20.82
2019-06-20T21:15:55.605Z,20.84
2019-06-20T21:18:30.126Z,20.84
2019-06-20T21:21:04.819Z,20.87
2019-06-20T21:23:39.333Z,20.91
2019-06-20T21:26:13.858Z,20.90
2019-06-20T21:28:48.306Z,20.92
2019-06-20T21:31:22.895Z,20.87
2019-06-20T21:33:57.408Z,20.61
2019-06-20T21:36:31.976Z,20.20
2019-06-20T21:39:08.469Z,19.79
2019-06-20T21:41:42.905Z,19.36
2019-06-20T21:44:17.445Z,18.93
2019-06-20T21:46:51.938Z,18.65
2019-06-20T21:49:26.381Z,18.42
2019-06-20T21:52:00.811Z,18.23
2019-06-20T21:54:35.387Z,18.06
2019-06-20T21:57:09.874Z,17.82
2019-06-20T21:59:44.429Z,17.58
2019-06-20T22:02:19.255Z,17.43
2019-06-20T22:04:54.870Z,17.38
2019-06-20T22:07:30.764Z,17.35
2019-06-20T22:10:07.653Z,17.26
2019-06-20T22:12:42.348Z,17.21
2019-06-20T22:15:17.377Z,17.18
2019-06-20T22:17:51.954Z,17.15
2019-06-20T22:20:27.459Z,17.10
2019-06-20T22:23:01.871Z,17.10
2019-06-20T22:25:36.600Z,17.10
2019-06-20T22:28:11.351Z,17.10
2019-06-20T22:30:51.840Z,17.11
2019-06-20T22:33:26.276Z,17.12
2019-06-20T22:36:00.742Z,17.12
2019-06-20T22:38:35.316Z,17.14
2019-06-20T22:41:10.370Z,17.18
2019-06-20T22:43:44.860Z,17.22
2019-06-20T22:46:19.315Z,17.29
2019-06-20T22:48:54.339Z,17.34
2019-06-20T22:51:28.782Z,17.41
2019-06-20T22:54:03.442Z,17.49
2019-06-20T22:56:38.259Z,17.54
2019-06-20T22:59:12.837Z,17.60
2019-06-20T23:01:47.296Z,17.64
2019-06-20T23:04:21.875Z,17.68
2019-06-20T23:06:57.119Z,17.70
2019-06-20T23:09:31.653Z,17.69
2019-06-20T23:12:06.207Z,17.65
2019-06-20T23:14:40.692Z,17.64
2019-06-20T23:17:15.201Z,17.62
2019-06-20T23:19:49.621Z,17.62
2019-06-20T23:22:24.212Z,17.62
2019-06-20T23:24:58.639Z,17.66
2019-06-20T23:27:33.261Z,17.69
2019-06-20T23:30:09.107Z,17.73
2019-06-20T23:32:43.582Z,17.71
2019-06-20T23:35:18.087Z,17.67
2019-06-20T23:37:52.548Z,17.65
2019-06-20T23:40:27.060Z,17.63
2019-06-20T23:43:01.603Z,17.63
2019-06-20T23:45:36.038Z,17.61
2019-06-20T23:48:10.491Z,17.57
2019-06-20T23:50:44.905Z,17.56
2019-06-20T23:53:23.725Z,17.56
2019-06-20T23:55:58.279Z,17.54
2019-06-20T23:58:32.809Z,17.55
