createdAt,value
2024-02-04T00:00:07.422Z,100.00
2024-02-04T00:03:15.025Z,100.00
2024-02-04T00:06:18.360Z,100.00
2024-02-04T00:09:21.195Z,100.00
2024-02-04T00:12:23.749Z,100.00
2024-02-04T00:15:30.099Z,100.00
2024-02-04T00:18:33.391Z,100.00
2024-02-04T00:21:36.056Z,100.00
2024-02-04T00:24:38.890Z,100.00
2024-02-04T00:27:41.567Z,100.00
2024-02-04T00:30:44.148Z,100.00
2024-02-04T00:33:46.901Z,100.00
2024-02-04T00:36:49.597Z,100.00
2024-02-04T00:39:52.534Z,100.00
2024-02-04T00:42:55.194Z,100.00
2024-02-04T00:45:58.123Z,100.00
2024-02-04T00:49:01.037Z,100.00
2024-02-04T00:52:04.034Z,100.00
2024-02-04T00:55:08.360Z,100.00
2024-02-04T00:58:11.092Z,100.00
2024-02-04T01:01:14.007Z,100.00
2024-02-04T01:04:17.125Z,100.00
2024-02-04T01:07:19.801Z,100.00
2024-02-04T01:10:22.688Z,100.00
2024-02-04T01:13:27.956Z,100.00
2024-02-04T01:16:31.036Z,100.00
2024-02-04T01:19:33.620Z,100.00
2024-02-04T01:22:36.806Z,100.00
2024-02-04T01:25:42.757Z,100.00
2024-02-04T01:28:46.491Z,100.00
2024-02-04T01:31:49.035Z,100.00
2024-02-04T01:34:51.791Z,100.00
2024-02-04T01:37:54.900Z,99.47
2024-02-04T01:40:59.012Z,99.17
2024-02-04T01:44:01.685Z,98.96
2024-02-04T01:47:04.842Z,99.19
2024-02-04T01:50:08.101Z,100.00
2024-02-04T01:53:12.037Z,100.00
2024-02-04T01:56:14.762Z,100.00
2024-02-04T01:59:18.609Z,100.00
2024-02-04T02:02:21.937Z,100.00
2024-02-04T02:05:24.519Z,100.00
2024-02-04T02:08:27.267Z,100.00
2024-02-04T02:11:42.939Z,100.00
2024-02-04T02:15:02.435Z,100.00
2024-02-04T02:18:21.180Z,100.00
2024-02-04T02:21:53.776Z,100.00
2024-02-04T02:24:58.902Z,100.00
2024-02-04T02:28:01.790Z,100.00
2024-02-04T02:31:07.453Z,100.00
2024-02-04T02:34:11.649Z,100.00
2024-02-04T02:37:28.715Z,100.00
2024-02-04T02:40:40.649Z,100.00
2024-02-04T02:43:45.855Z,100.00
2024-02-04T02:46:48.901Z,100.00
2024-02-04T02:49:55.966Z,100.00
2024-02-04T02:52:58.898Z,100.00
2024-02-04T02:56:01.567Z,100.00
2024-02-04T02:59:05.006Z,100.00
2024-02-04T03:02:07.857Z,100.00
2024-02-04T03:05:10.995Z,100.00
2024-02-04T03:08:13.567Z,100.00
2024-02-04T03:11:16.222Z,100.00
2024-02-04T03:14:19.492Z,100.00
2024-02-04T03:17:23.624Z,100.00
2024-02-04T03:20:27.931Z,100.00
2024-02-04T03:23:30.522Z,100.00
2024-02-04T03:26:33.492Z,100.00
2024-02-04T03:29:36.117Z,100.00
2024-02-04T03:32:38.920Z,100.00
2024-02-04T03:35:41.676Z,100.00
2024-02-04T03:38:44.391Z,100.00
2024-02-04T03:41:47.048Z,100.00
2024-02-04T03:44:49.566Z,100.00
2024-02-04T03:47:52.408Z,100.00
2024-02-04T03:50:55.109Z,100.00
2024-02-04T03:53:57.818Z,100.00
2024-02-04T03:57:01.497Z,100.00
2024-02-04T04:00:06.091Z,100.00
2024-02-04T04:03:14.352Z,100.00
2024-02-04T04:06:17.325Z,100.00
2024-02-04T04:09:21.468Z,100.00
2024-02-04T04:12:24.219Z,100.00
2024-02-04T04:15:27.989Z,100.00
2024-02-04T04:18:30.802Z,100.00
2024-02-04T04:21:33.527Z,100.00
2024-02-04T04:24:36.335Z,100.00
2024-02-04T04:27:39.003Z,100.00
2024-02-04T04:30:41.673Z,100.00
2024-02-04T04:33:44.807Z,100.00
2024-02-04T04:36:48.042Z,100.00
2024-02-04T04:39:50.829Z,100.00
2024-02-04T04:42:53.557Z,100.00
2024-02-04T04:45:56.349Z,100.00
2024-02-04T04:48:59.981Z,100.00
2024-02-04T04:52:02.798Z,100.00
2024-02-04T04:55:09.549Z,100.00
2024-02-04T04:58:12.330Z,100.00
2024-02-04T05:01:15.769Z,100.00
2024-02-04T05:04:20.147Z,100.00
2024-02-04T05:07:23.944Z,100.00
2024-02-04T05:10:26.835Z,100.00
2024-02-04T05:13:29.828Z,100.00
2024-02-04T05:16:33.343Z,100.00
2024-02-04T05:19:40.574Z,100.00
2024-02-04T05:22:44.550Z,100.00
2024-02-04T05:25:47.154Z,100.00
2024-02-04T05:28:50.808Z,100.00
2024-02-04T05:31:53.712Z,100.00
2024-02-04T05:34:56.523Z,100.00
2024-02-04T05:37:59.222Z,100.00
2024-02-04T05:41:01.879Z,100.00
2024-02-04T05:44:04.693Z,100.00
2024-02-04T05:47:07.452Z,100.00
2024-02-04T05:50:10.659Z,100.00
2024-02-04T05:53:13.600Z,100.00
2024-02-04T05:56:17.463Z,100.00
2024-02-04T05:59:21.403Z,100.00
2024-02-04T06:02:28.416Z,100.00
2024-02-04T06:05:31.117Z,100.00
2024-02-04T06:08:33.749Z,100.00
2024-02-04T06:11:37.471Z,100.00
2024-02-04T06:14:41.629Z,100.00
2024-02-04T06:17:45.036Z,100.00
2024-02-04T06:20:47.557Z,100.00
2024-02-04T06:23:52.039Z,100.00
2024-02-04T06:26:54.597Z,100.00
2024-02-04T06:29:57.255Z,100.00
2024-02-04T06:33:00.350Z,100.00
2024-02-04T06:36:03.372Z,100.00
2024-02-04T06:39:09.966Z,100.00
2024-02-04T06:42:12.729Z,100.00
2024-02-04T06:45:15.535Z,100.00
2024-02-04T06:48:21.322Z,100.00
2024-02-04T06:51:24.117Z,100.00
2024-02-04T06:54:26.859Z,100.00
2024-02-04T06:57:29.473Z,100.00
2024-02-04T07:00:32.126Z,100.00
2024-02-04T07:03:35.234Z,100.00
2024-02-04T07:06:38.156Z,100.00
2024-02-04T07:09:40.904Z,100.00
2024-02-04T07:12:44.101Z,100.00
2024-02-04T07:15:46.992Z,100.00
2024-02-04T07:18:50.040Z,100.00
2024-02-04T07:21:53.081Z,100.00
2024-02-04T07:24:56.104Z,100.00
2024-02-04T07:28:00.010Z,100.00
2024-02-04T07:31:03.143Z,100.00
2024-02-04T07:34:08.506Z,100.00
2024-02-04T07:37:11.438Z,100.00
2024-02-04T07:40:14.268Z,97.35
2024-02-04T07:43:17.256Z,95.12
2024-02-04T07:46:20.664Z,93.23
2024-02-04T07:49:23.798Z,91.52
2024-02-04T07:52:26.640Z,91.11
2024-02-04T07:55:29.323Z,90.88
2024-02-04T07:58:31.885Z,89.26
2024-02-04T08:01:34.467Z,88.60
2024-02-04T08:04:41.376Z,90.43
2024-02-04T08:07:44.293Z,89.95
2024-02-04T08:10:47.242Z,92.88
2024-02-04T08:13:49.865Z,92.40
2024-02-04T08:16:52.400Z,92.12
2024-02-04T08:19:55.150Z,92.60
2024-02-04T08:22:57.812Z,93.46
2024-02-04T08:26:00.990Z,93.29
2024-02-04T08:29:06.384Z,91.43
2024-02-04T08:32:09.352Z,90.22
2024-02-04T08:35:13.168Z,89.22
2024-02-04T08:38:17.710Z,88.99
2024-02-04T08:41:20.676Z,88.74
2024-02-04T08:44:32.238Z,87.55
2024-02-04T08:47:42.094Z,88.41
2024-02-04T08:50:44.634Z,88.77
2024-02-04T08:53:47.189Z,88.15
2024-02-04T08:56:50.237Z,86.35
2024-02-04T08:59:54.491Z,85.46
2024-02-04T09:02:58.619Z,85.37
2024-02-04T09:06:01.428Z,83.60
2024-02-04T09:09:04.257Z,83.90
2024-02-04T09:12:07.096Z,84.09
2024-02-04T09:15:09.937Z,85.04
2024-02-04T09:18:12.711Z,85.26
2024-02-04T09:21:15.551Z,84.10
2024-02-04T09:24:18.587Z,84.42
2024-02-04T09:27:21.384Z,83.38
2024-02-04T09:30:24.727Z,83.47
2024-02-04T09:33:27.587Z,82.50
2024-02-04T09:36:31.758Z,81.93
2024-02-04T09:39:35.109Z,81.52
2024-02-04T09:42:38.378Z,80.74
2024-02-04T09:45:43.062Z,77.83
2024-02-04T09:48:50.431Z,74.36
2024-02-04T09:51:56.241Z,73.13
2024-02-04T09:55:05.194Z,71.69
2024-02-04T09:58:08.293Z,71.16
2024-02-04T10:01:12.788Z,71.32
2024-02-04T10:04:16.319Z,70.63
2024-02-04T10:07:22.281Z,69.46
2024-02-04T10:10:26.103Z,69.35
2024-02-04T10:13:49.301Z,68.88
2024-02-04T10:16:52.457Z,68.88
2024-02-04T10:19:55.287Z,66.92
2024-02-04T10:22:58.581Z,66.16
2024-02-04T10:26:06.473Z,66.78
2024-02-04T10:29:10.447Z,65.16
2024-02-04T10:32:20.501Z,65.32
2024-02-04T10:35:25.609Z,65.27
2024-02-04T10:38:33.828Z,65.50
2024-02-04T10:41:44.818Z,62.29
2024-02-04T10:44:50.467Z,60.37
2024-02-04T10:47:58.807Z,59.67
2024-02-04T10:51:01.881Z,59.90
2024-02-04T10:54:07.110Z,61.21
2024-02-04T10:57:20.104Z,59.77
2024-02-04T11:00:25.641Z,59.07
2024-02-04T11:03:30.627Z,60.62
2024-02-04T11:06:34.258Z,60.70
2024-02-04T11:09:38.073Z,61.17
2024-02-04T11:12:42.878Z,62.18
2024-02-04T11:15:46.889Z,62.39
2024-02-04T11:19:24.232Z,61.68
2024-02-04T11:22:33.537Z,61.35
2024-02-04T11:25:59.807Z,60.28
2024-02-04T11:29:02.930Z,61.24
2024-02-04T11:32:07.395Z,60.17
2024-02-04T11:35:12.857Z,60.29
2024-02-04T11:38:19.785Z,59.54
2024-02-04T11:41:28.756Z,59.24
2024-02-04T11:44:31.457Z,59.67
2024-02-04T11:47:35.273Z,59.28
2024-02-04T11:50:40.657Z,59.23
2024-02-04T11:53:43.683Z,59.42
2024-02-04T11:56:47.853Z,59.80
2024-02-04T11:59:51.674Z,58.22
2024-02-04T12:03:04.220Z,57.28
2024-02-04T12:06:07.354Z,58.51
2024-02-04T12:09:11.092Z,58.76
2024-02-04T12:12:13.952Z,57.63
2024-02-04T12:15:18.427Z,57.81
2024-02-04T12:18:22.334Z,57.68
2024-02-04T12:21:26.837Z,56.32
2024-02-04T12:24:29.627Z,57.37
2024-02-04T12:27:32.385Z,56.05
2024-02-04T12:30:35.255Z,56.44
2024-02-04T12:33:40.419Z,56.30
2024-02-04T12:36:46.248Z,56.08
2024-02-04T12:39:50.511Z,55.37
2024-02-04T12:43:07.108Z,55.84
2024-02-04T12:46:10.162Z,55.83
2024-02-04T12:49:22.215Z,55.26
2024-02-04T12:52:24.908Z,55.55
2024-02-04T12:55:34.547Z,55.86
2024-02-04T12:58:43.933Z,55.93
2024-02-04T13:01:46.729Z,54.34
2024-02-04T13:04:50.705Z,54.41
2024-02-04T13:08:00.582Z,53.86
2024-02-04T13:11:03.677Z,54.39
2024-02-04T13:14:07.774Z,53.20
2024-02-04T13:17:11.096Z,53.97
2024-02-04T13:20:13.707Z,54.68
2024-02-04T13:23:16.593Z,54.94
2024-02-04T13:26:19.279Z,55.20
2024-02-04T13:29:23.136Z,56.63
2024-02-04T13:32:26.064Z,56.32
2024-02-04T13:35:29.055Z,55.17
2024-02-04T13:38:31.852Z,55.44
2024-02-04T13:41:34.553Z,56.04
2024-02-04T13:44:37.337Z,55.48
2024-02-04T13:47:40.215Z,56.44
2024-02-04T13:50:45.935Z,56.33
2024-02-04T13:53:48.617Z,56.11
2024-02-04T13:56:51.439Z,56.61
2024-02-04T13:59:54.429Z,56.06
2024-02-04T14:02:56.985Z,56.73
2024-02-04T14:06:01.723Z,56.97
2024-02-04T14:09:04.845Z,57.78
2024-02-04T14:12:08.488Z,58.23
2024-02-04T14:15:11.232Z,58.19
2024-02-04T14:18:18.985Z,58.29
2024-02-04T14:21:22.803Z,58.69
2024-02-04T14:24:25.757Z,59.26
2024-02-04T14:27:30.130Z,59.51
2024-02-04T14:30:33.337Z,59.77
2024-02-04T14:33:36.081Z,59.06
2024-02-04T14:36:40.319Z,59.39
2024-02-04T14:39:43.450Z,58.16
2024-02-04T14:42:46.345Z,57.84
2024-02-04T14:45:49.565Z,57.01
2024-02-04T14:48:53.674Z,57.15
2024-02-04T14:51:56.457Z,57.67
2024-02-04T14:55:00.593Z,57.63
2024-02-04T14:58:03.352Z,58.19
2024-02-04T15:01:06.517Z,58.64
2024-02-04T15:04:10.501Z,58.41
2024-02-04T15:07:13.824Z,59.05
2024-02-04T15:10:16.929Z,59.00
2024-02-04T15:13:19.974Z,59.74
2024-02-04T15:16:23.421Z,59.86
2024-02-04T15:19:27.800Z,60.62
2024-02-04T15:22:31.781Z,61.37
2024-02-04T15:25:35.969Z,62.55
2024-02-04T15:28:39.834Z,63.88
2024-02-04T15:31:42.990Z,65.02
2024-02-04T15:34:46.456Z,66.20
2024-02-04T15:37:49.251Z,67.05
2024-02-04T15:40:52.042Z,66.22
2024-02-04T15:43:54.873Z,65.94
2024-02-04T15:46:59.110Z,66.15
2024-02-04T15:50:02.339Z,67.06
2024-02-04T15:53:07.019Z,67.05
2024-02-04T15:56:12.253Z,66.85
2024-02-04T15:59:23.967Z,67.36
2024-02-04T16:02:27.661Z,68.27
2024-02-04T16:05:33.616Z,68.74
2024-02-04T16:08:39.934Z,68.49
2024-02-04T16:11:55.357Z,69.35
2024-02-04T16:14:59.981Z,69.90
2024-02-04T16:18:03.225Z,70.05
2024-02-04T16:21:06.246Z,70.27
2024-02-04T16:24:09.159Z,70.19
2024-02-04T16:27:12.961Z,71.36
2024-02-04T16:30:19.304Z,71.20
2024-02-04T16:33:23.269Z,72.26
2024-02-04T16:36:25.880Z,72.78
2024-02-04T16:39:32.107Z,73.83
2024-02-04T16:42:36.877Z,74.71
2024-02-04T16:45:40.726Z,75.30
2024-02-04T16:48:44.764Z,75.75
2024-02-04T16:51:50.200Z,75.99
2024-02-04T16:54:54.700Z,76.33
2024-02-04T16:57:58.124Z,77.56
2024-02-04T17:01:01.117Z,78.05
2024-02-04T17:04:07.206Z,78.61
2024-02-04T17:07:11.506Z,79.29
2024-02-04T17:10:15.931Z,80.01
2024-02-04T17:13:19.536Z,81.13
2024-02-04T17:16:30.997Z,81.30
2024-02-04T17:19:49.702Z,82.15
2024-02-04T17:23:00.066Z,83.34
2024-02-04T17:26:05.704Z,84.14
2024-02-04T17:29:10.124Z,85.25
2024-02-04T17:32:14.192Z,86.41
2024-02-04T17:35:20.805Z,86.79
2024-02-04T17:38:23.699Z,86.67
2024-02-04T17:41:27.654Z,87.27
2024-02-04T17:44:30.462Z,87.94
2024-02-04T17:47:33.572Z,89.01
2024-02-04T17:50:36.726Z,89.12
2024-02-04T17:53:40.445Z,89.93
2024-02-04T17:56:44.768Z,90.25
2024-02-04T17:59:48.440Z,90.52
2024-02-04T18:02:51.088Z,90.48
2024-02-04T18:05:55.525Z,91.49
2024-02-04T18:08:58.686Z,91.82
2024-02-04T18:12:01.774Z,92.17
2024-02-04T18:15:06.722Z,91.73
2024-02-04T18:18:10.523Z,92.22
2024-02-04T18:21:24.179Z,92.12
2024-02-04T18:24:27.399Z,92.61
2024-02-04T18:27:30.656Z,92.70
2024-02-04T18:30:34.868Z,92.56
2024-02-04T18:33:40.282Z,92.72
2024-02-04T18:36:43.594Z,93.46
2024-02-04T18:39:48.753Z,94.12
2024-02-04T18:42:51.441Z,94.94
2024-02-04T18:45:56.677Z,96.16
2024-02-04T18:49:00.376Z,96.45
2024-02-04T18:52:04.206Z,96.54
2024-02-04T18:55:08.590Z,96.14
2024-02-04T18:58:11.909Z,95.86
2024-02-04T19:01:19.756Z,95.60
2024-02-04T19:04:28.151Z,95.36
2024-02-04T19:07:31.739Z,95.66
2024-02-04T19:10:34.918Z,96.39
2024-02-04T19:13:38.711Z,96.72
2024-02-04T19:16:41.739Z,97.11
2024-02-04T19:19:45.711Z,97.62
2024-02-04T19:22:49.492Z,98.13
2024-02-04T19:25:52.400Z,98.32
2024-02-04T19:28:55.084Z,97.80
2024-02-04T19:31:59.195Z,97.72
2024-02-04T19:35:01.891Z,97.68
2024-02-04T19:38:05.274Z,96.42
2024-02-04T19:41:08.567Z,96.51
2024-02-04T19:44:11.369Z,91.35
2024-02-04T19:47:14.088Z,86.21
2024-02-04T19:50:16.912Z,84.20
2024-02-04T19:53:20.532Z,82.99
2024-02-04T19:56:23.484Z,82.27
2024-02-04T19:59:27.197Z,81.91
2024-02-04T20:02:30.091Z,81.76
2024-02-04T20:05:33.094Z,81.37
2024-02-04T20:08:36.575Z,80.92
2024-02-04T20:11:39.542Z,80.69
2024-02-04T20:14:42.161Z,80.02
2024-02-04T20:17:47.656Z,79.52
2024-02-04T20:20:50.415Z,79.63
2024-02-04T20:23:53.140Z,79.45
2024-02-04T20:26:56.020Z,79.71
2024-02-04T20:29:59.744Z,79.49
2024-02-04T20:33:02.605Z,79.59
2024-02-04T20:36:05.485Z,79.45
2024-02-04T20:39:08.969Z,79.35
2024-02-04T20:42:14.849Z,79.74
2024-02-04T20:45:17.791Z,79.43
2024-02-04T20:48:21.220Z,79.79
2024-02-04T20:51:26.164Z,80.11
2024-02-04T20:54:29.007Z,80.35
2024-02-04T20:57:31.779Z,80.68
2024-02-04T21:00:34.872Z,81.01
2024-02-04T21:03:38.216Z,81.18
2024-02-04T21:06:41.094Z,81.21
2024-02-04T21:09:44.011Z,81.07
2024-02-04T21:12:47.385Z,80.81
2024-02-04T21:15:50.212Z,80.58
2024-02-04T21:18:53.348Z,81.03
2024-02-04T21:21:57.251Z,81.12
2024-02-04T21:25:03.804Z,81.63
2024-02-04T21:28:07.725Z,81.83
2024-02-04T21:31:11.041Z,82.35
2024-02-04T21:34:13.819Z,82.23
2024-02-04T21:37:17.719Z,81.66
2024-02-04T21:40:23.503Z,81.94
2024-02-04T21:43:26.200Z,81.94
2024-02-04T21:46:28.741Z,81.24
2024-02-04T21:49:31.398Z,81.23
2024-02-04T21:52:34.071Z,81.09
2024-02-04T21:55:36.614Z,81.41
2024-02-04T21:58:39.230Z,81.47
2024-02-04T22:01:42.358Z,81.67
2024-02-04T22:04:45.032Z,81.66
2024-02-04T22:07:47.686Z,82.04
2024-02-04T22:10:50.461Z,82.40
2024-02-04T22:13:53.347Z,83.10
2024-02-04T22:16:57.105Z,84.35
2024-02-04T22:19:59.787Z,85.37
2024-02-04T22:23:03.008Z,85.97
2024-02-04T22:26:05.590Z,87.04
2024-02-04T22:29:08.209Z,87.71
2024-02-04T22:32:10.738Z,88.34
2024-02-04T22:35:13.755Z,89.14
2024-02-04T22:38:16.594Z,89.77
2024-02-04T22:41:19.273Z,90.44
2024-02-04T22:44:21.962Z,90.87
2024-02-04T22:47:26.146Z,91.13
2024-02-04T22:50:28.712Z,91.67
2024-02-04T22:53:31.233Z,91.43
2024-02-04T22:56:34.082Z,90.48
2024-02-04T22:59:36.765Z,90.56
2024-02-04T23:02:39.915Z,90.19
2024-02-04T23:05:44.132Z,91.02
2024-02-04T23:08:46.704Z,91.35
2024-02-04T23:11:49.554Z,91.61
2024-02-04T23:14:52.118Z,92.67
2024-02-04T23:17:55.426Z,92.92
2024-02-04T23:20:58.556Z,93.33
2024-02-04T23:24:01.603Z,93.23
2024-02-04T23:27:05.177Z,93.46
2024-02-04T23:30:09.401Z,93.69
2024-02-04T23:33:13.263Z,94.22
2024-02-04T23:36:15.892Z,94.06
2024-02-04T23:39:20.217Z,94.17
2024-02-04T23:42:23.765Z,93.72
2024-02-04T23:45:27.029Z,93.98
2024-02-04T23:48:29.946Z,94.34
2024-02-04T23:51:32.788Z,95.50
2024-02-04T23:54:35.553Z,95.71
2024-02-04T23:57:41.719Z,95.63
