createdAt,value
2018-09-24T00:01:47.028Z,99.90
2018-09-24T00:04:15.220Z,99.90
2018-09-24T00:06:43.482Z,99.90
2018-09-24T00:09:11.708Z,99.90
2018-09-24T00:11:39.926Z,99.90
2018-09-24T00:14:08.327Z,99.90
2018-09-24T00:16:36.574Z,99.90
2018-09-24T00:19:04.787Z,99.90
2018-09-24T00:21:32.992Z,99.90
2018-09-24T00:24:01.240Z,99.90
2018-09-24T00:26:29.452Z,99.90
2018-09-24T00:28:57.645Z,99.90
2018-09-24T00:31:25.841Z,99.90
2018-09-24T00:33:54.112Z,99.90
2018-09-24T00:36:22.312Z,99.90
2018-09-24T00:38:50.518Z,99.90
2018-09-24T00:41:18.699Z,99.90
2018-09-24T00:43:46.922Z,99.90
2018-09-24T00:46:15.139Z,99.90
2018-09-24T00:48:43.364Z,99.90
2018-09-24T00:51:11.546Z,99.90
2018-09-24T00:53:39.806Z,99.90
2018-09-24T00:56:08.032Z,99.90
2018-09-24T00:58:36.226Z,99.90
2018-09-24T01:01:04.438Z,99.90
2018-09-24T01:03:32.688Z,99.90
2018-09-24T01:06:00.940Z,99.90
2018-09-24T01:08:29.122Z,99.90
2018-09-24T01:10:57.296Z,99.90
2018-09-24T01:13:25.549Z,99.90
2018-09-24T01:15:53.734Z,99.90
2018-09-24T01:18:21.930Z,99.90
2018-09-24T01:20:50.166Z,99.90
2018-09-24T01:23:18.387Z,99.90
2018-09-24T01:25:46.578Z,99.90
2018-09-24T01:28:14.788Z,99.90
2018-09-24T01:30:42.992Z,99.90
2018-09-24T01:33:11.199Z,99.90
2018-09-24T01:35:39.384Z,99.90
2018-09-24T01:38:07.658Z,99.90
2018-09-24T01:40:35.948Z,99.90
2018-09-24T01:43:04.226Z,99.90
2018-09-24T01:45:32.416Z,99.90
2018-09-24T01:48:00.627Z,99.90
2018-09-24T01:50:28.815Z,99.90
2018-09-24T01:53:01.775Z,99.90
2018-09-24T01:55:30.186Z,99.90
2018-09-24T01:57:58.342Z,99.90
2018-09-24T02:00:26.534Z,99.90
2018-09-24T02:02:54.986Z,99.90
2018-09-24T02:05:23.211Z,99.90
2018-09-24T02:07:51.583Z,99.90
2018-09-24T02:10:25.204Z,99.90
2018-09-24T02:12:55.426Z,99.90
2018-09-24T02:15:32.002Z,99.90
2018-09-24T02:18:00.538Z,99.90
2018-09-24T02:20:28.858Z,99.90
2018-09-24T02:22:57.118Z,99.90
2018-09-24T02:25:25.294Z,99.90
2018-09-24T02:27:53.498Z,99.90
2018-09-24T02:30:21.697Z,99.90
2018-09-24T02:32:49.891Z,99.90
2018-09-24T02:35:18.151Z,99.90
2018-09-24T02:37:46.324Z,99.90
2018-09-24T02:40:23.423Z,99.90
2018-09-24T02:42:51.706Z,99.90
2018-09-24T02:45:20.077Z,99.90
2018-09-24T02:47:48.240Z,99.90
2018-09-24T02:50:16.408Z,99.90
2018-09-24T02:52:44.751Z,99.90
2018-09-24T02:55:15.027Z,99.90
2018-09-24T02:57:43.420Z,99.90
2018-09-24T03:00:12.305Z,99.90
2018-09-24T03:02:40.502Z,99.90
2018-09-24T03:05:08.687Z,99.90
2018-09-24T03:07:36.889Z,99.90
2018-09-24T03:10:05.095Z,99.90
2018-09-24T03:12:33.286Z,99.90
2018-09-24T03:15:01.487Z,99.90
2018-09-24T03:17:29.737Z,99.90
2018-09-24T03:19:57.914Z,99.90
2018-09-24T03:22:26.412Z,99.90
2018-09-24T03:24:55.329Z,99.90
2018-09-24T03:27:24.207Z,99.90
2018-09-24T03:29:52.399Z,99.90
2018-09-24T03:32:20.605Z,99.90
2018-09-24T03:34:48.816Z,99.90
2018-09-24T03:37:17.007Z,99.90
2018-09-24T03:39:45.208Z,99.90
2018-09-24T03:42:13.418Z,99.90
2018-09-24T03:44:41.614Z,99.90
2018-09-24T03:47:09.798Z,99.90
2018-09-24T03:49:37.974Z,99.90
2018-09-24T03:52:06.201Z,99.90
2018-09-24T03:54:34.446Z,99.90
2018-09-24T03:57:02.581Z,99.90
2018-09-24T03:59:30.783Z,99.90
2018-09-24T04:01:59.043Z,99.90
2018-09-24T04:04:32.708Z,99.90
2018-09-24T04:07:06.347Z,99.90
2018-09-24T04:09:39.999Z,99.90
2018-09-24T04:12:13.571Z,99.90
2018-09-24T04:14:47.084Z,99.90
2018-09-24T04:17:20.571Z,99.90
2018-09-24T04:19:54.079Z,99.90
2018-09-24T04:22:27.431Z,99.90
2018-09-24T04:25:01.047Z,99.90
2018-09-24T04:27:34.747Z,99.90
2018-09-24T04:30:08.405Z,99.90
2018-09-24T04:32:41.916Z,99.90
2018-09-24T04:35:15.499Z,99.90
2018-09-24T04:37:49.103Z,99.90
2018-09-24T04:40:22.567Z,99.90
2018-09-24T04:42:56.209Z,99.90
2018-09-24T04:45:29.842Z,99.90
2018-09-24T04:48:03.427Z,99.90
2018-09-24T04:50:37.002Z,99.90
2018-09-24T04:53:10.605Z,99.90
2018-09-24T04:55:44.180Z,99.90
2018-09-24T04:58:17.801Z,99.90
2018-09-24T05:00:51.408Z,99.90
2018-09-24T05:03:25.067Z,99.90
2018-09-24T05:05:58.691Z,99.90
2018-09-24T05:08:32.273Z,99.90
2018-09-24T05:11:05.765Z,99.90
2018-09-24T05:13:39.366Z,99.90
2018-09-24T05:16:12.989Z,99.90
2018-09-24T05:18:46.561Z,99.90
2018-09-24T05:22:23.107Z,99.90
2018-09-24T05:24:56.697Z,99.90
2018-09-24T05:27:30.431Z,99.90
2018-09-24T05:30:04.027Z,99.90
2018-09-24T05:32:37.647Z,99.90
2018-09-24T05:35:11.352Z,99.90
2018-09-24T05:37:45.018Z,99.90
2018-09-24T05:40:18.468Z,99.90
2018-09-24T05:42:52.450Z,99.90
2018-09-24T05:45:25.948Z,99.90
2018-09-24T05:47:59.478Z,99.90
2018-09-24T05:50:33.128Z,99.90
2018-09-24T05:53:06.734Z,99.90
2018-09-24T05:55:40.300Z,99.90
2018-09-24T05:58:13.792Z,99.90
2018-09-24T06:00:47.240Z,99.90
2018-09-24T06:03:20.801Z,99.90
2018-09-24T06:05:54.426Z,99.90
2018-09-24T06:08:27.942Z,99.90
2018-09-24T06:11:01.589Z,99.90
2018-09-24T06:13:35.298Z,99.90
2018-09-24T06:16:08.656Z,99.90
2018-09-24T06:18:42.410Z,99.90
2018-09-24T06:21:15.905Z,99.90
2018-09-24T06:23:49.372Z,99.90
2018-09-24T06:26:22.996Z,99.90
2018-09-24T06:28:56.680Z,99.90
2018-09-24T06:31:30.057Z,99.90
2018-09-24T06:34:03.718Z,99.90
2018-09-24T06:36:37.346Z,99.90
2018-09-24T06:39:12.775Z,99.90
2018-09-24T06:41:46.284Z,99.90
2018-09-24T06:44:19.775Z,99.90
2018-09-24T06:46:53.311Z,99.90
2018-09-24T06:49:26.868Z,99.90
2018-09-24T06:52:00.451Z,99.90
2018-09-24T06:54:34.123Z,99.90
2018-09-24T06:57:07.798Z,99.90
2018-09-24T06:59:41.494Z,99.90
2018-09-24T07:02:15.091Z,99.90
2018-09-24T07:04:48.635Z,99.90
2018-09-24T07:07:22.274Z,99.90
2018-09-24T07:09:55.803Z,99.90
2018-09-24T07:12:29.466Z,99.90
2018-09-24T07:15:03.016Z,99.90
2018-09-24T07:17:36.557Z,99.90
2018-09-24T07:20:10.111Z,99.90
2018-09-24T07:22:43.711Z,99.90
2018-09-24T07:25:17.386Z,99.90
2018-09-24T07:27:50.787Z,99.90
2018-09-24T07:30:24.391Z,99.90
2018-09-24T07:32:58.004Z,99.90
2018-09-24T07:35:31.491Z,99.90
2018-09-24T07:38:05.159Z,99.90
2018-09-24T07:40:38.773Z,99.90
2018-09-24T07:43:12.358Z,99.90
2018-09-24T07:45:45.679Z,99.90
2018-09-24T07:48:19.181Z,99.60
2018-09-24T07:50:52.803Z,98.20
2018-09-24T07:53:26.357Z,98.40
2018-09-24T07:55:59.966Z,97.80
2018-09-24T07:58:33.629Z,96.70
2018-09-24T08:01:07.389Z,95.30
2018-09-24T08:03:40.841Z,95.60
2018-09-24T08:06:14.490Z,95.20
2018-09-24T08:08:48.143Z,92.80
2018-09-24T08:11:21.839Z,92.10
2018-09-24T08:13:55.488Z,91.70
2018-09-24T08:16:28.993Z,89.60
2018-09-24T08:19:02.690Z,88.90
2018-09-24T08:21:36.133Z,88.90
2018-09-24T08:24:09.733Z,86.70
2018-09-24T08:26:43.178Z,85.00
2018-09-24T08:29:16.837Z,83.00
2018-09-24T08:31:50.412Z,83.90
2018-09-24T08:34:24.023Z,82.10
2018-09-24T08:36:57.763Z,80.80
2018-09-24T08:39:31.317Z,79.50
2018-09-24T08:42:04.949Z,77.60
2018-09-24T08:44:38.530Z,77.10
2018-09-24T08:47:12.171Z,74.10
2018-09-24T08:49:45.620Z,74.70
2018-09-24T08:52:19.179Z,73.40
2018-09-24T08:54:52.760Z,72.50
2018-09-24T08:57:26.299Z,71.70
2018-09-24T08:59:59.705Z,68.90
2018-09-24T09:02:33.367Z,67.20
2018-09-24T09:05:07.000Z,67.40
2018-09-24T09:07:40.431Z,66.40
2018-09-24T09:10:14.061Z,64.70
2018-09-24T09:12:47.800Z,65.00
2018-09-24T09:15:21.397Z,64.50
2018-09-24T09:17:54.975Z,63.40
2018-09-24T09:20:28.605Z,60.90
2018-09-24T09:23:02.347Z,60.20
2018-09-24T09:25:35.965Z,58.30
2018-09-24T09:28:09.600Z,58.70
2018-09-24T09:30:43.196Z,59.00
2018-09-24T09:33:16.742Z,58.90
2018-09-24T09:35:50.366Z,60.90
2018-09-24T09:38:23.875Z,59.70
2018-09-24T09:40:57.541Z,58.30
2018-09-24T09:43:31.227Z,57.40
2018-09-24T09:46:04.887Z,57.30
2018-09-24T09:48:38.536Z,55.50
2018-09-24T09:51:12.168Z,55.50
2018-09-24T09:53:45.876Z,55.80
2018-09-24T09:56:19.483Z,56.90
2018-09-24T09:58:53.024Z,58.10
2018-09-24T10:01:26.558Z,58.90
2018-09-24T10:04:00.105Z,56.20
2018-09-24T10:06:33.647Z,54.80
2018-09-24T10:09:07.135Z,53.10
2018-09-24T10:11:40.818Z,53.00
2018-09-24T10:14:14.358Z,50.90
2018-09-24T10:16:47.979Z,49.90
2018-09-24T10:19:21.553Z,49.20
2018-09-24T10:21:55.229Z,48.70
2018-09-24T10:24:28.813Z,48.10
2018-09-24T10:27:02.433Z,47.90
2018-09-24T10:29:35.932Z,48.90
2018-09-24T10:32:09.543Z,47.10
2018-09-24T10:34:43.046Z,47.00
2018-09-24T10:37:16.681Z,45.90
2018-09-24T10:39:50.110Z,46.80
2018-09-24T10:42:23.768Z,46.00
2018-09-24T10:44:57.279Z,44.30
2018-09-24T10:47:30.862Z,44.40
2018-09-24T10:50:04.412Z,44.10
2018-09-24T10:52:37.997Z,43.70
2018-09-24T10:55:11.600Z,44.10
2018-09-24T10:57:45.231Z,44.80
2018-09-24T11:00:18.824Z,44.80
2018-09-24T11:02:52.860Z,45.30
2018-09-24T11:05:26.382Z,45.60
2018-09-24T11:08:00.037Z,45.30
2018-09-24T11:10:33.670Z,44.30
2018-09-24T11:13:07.366Z,43.20
2018-09-24T11:15:41.100Z,42.80
2018-09-24T11:18:14.578Z,42.80
2018-09-24T11:20:48.224Z,42.20
2018-09-24T11:23:21.950Z,42.00
2018-09-24T11:25:55.583Z,41.90
2018-09-24T11:28:29.072Z,40.70
2018-09-24T11:31:02.545Z,41.20
2018-09-24T11:33:36.145Z,42.00
2018-09-24T11:36:09.635Z,42.80
2018-09-24T11:38:43.294Z,44.10
2018-09-24T11:41:16.910Z,44.60
2018-09-24T11:43:50.474Z,45.10
2018-09-24T11:46:23.999Z,45.30
2018-09-24T11:48:57.605Z,46.60
2018-09-24T11:51:31.166Z,48.00
2018-09-24T11:54:04.760Z,49.00
2018-09-24T11:56:38.384Z,48.10
2018-09-24T11:59:11.952Z,46.20
2018-09-24T12:01:45.576Z,44.30
2018-09-24T12:04:19.136Z,44.20
2018-09-24T12:06:52.764Z,42.70
2018-09-24T12:09:26.377Z,41.80
2018-09-24T12:11:59.938Z,40.00
2018-09-24T12:14:33.559Z,40.20
2018-09-24T12:17:07.200Z,39.50
2018-09-24T12:19:40.820Z,39.70
2018-09-24T12:22:14.392Z,41.90
2018-09-24T12:24:48.024Z,43.00
2018-09-24T12:27:21.618Z,44.40
2018-09-24T12:29:54.986Z,45.30
2018-09-24T12:32:28.596Z,46.00
2018-09-24T12:35:02.205Z,46.80
2018-09-24T12:37:35.856Z,47.60
2018-09-24T12:40:09.455Z,48.20
2018-09-24T12:42:43.140Z,48.90
2018-09-24T12:45:16.811Z,49.30
2018-09-24T12:47:50.499Z,50.20
2018-09-24T12:50:24.055Z,50.60
2018-09-24T12:52:57.622Z,50.70
2018-09-24T12:55:31.287Z,50.90
2018-09-24T12:58:04.842Z,50.80
2018-09-24T13:00:38.506Z,50.10
2018-09-24T13:03:12.039Z,49.20
2018-09-24T13:05:45.549Z,49.20
2018-09-24T13:08:18.915Z,50.30
2018-09-24T13:10:52.614Z,50.00
2018-09-24T13:13:26.283Z,50.90
2018-09-24T13:15:59.913Z,51.80
2018-09-24T13:18:33.444Z,52.80
2018-09-24T13:21:07.095Z,54.20
2018-09-24T13:23:40.666Z,55.40
2018-09-24T13:26:14.284Z,54.20
2018-09-24T13:28:47.833Z,52.70
2018-09-24T13:31:21.493Z,52.00
2018-09-24T13:33:54.985Z,50.60
2018-09-24T13:36:28.611Z,48.20
2018-09-24T13:39:02.047Z,47.50
2018-09-24T13:41:35.721Z,46.70
2018-09-24T13:44:09.361Z,46.70
2018-09-24T13:46:43.135Z,46.80
2018-09-24T13:49:16.693Z,45.50
2018-09-24T13:51:50.288Z,44.70
2018-09-24T13:54:23.958Z,44.70
2018-09-24T13:56:57.513Z,44.00
2018-09-24T13:59:31.169Z,43.60
2018-09-24T14:02:04.697Z,43.60
2018-09-24T14:04:38.218Z,42.70
2018-09-24T14:07:11.859Z,43.30
2018-09-24T14:09:45.329Z,43.30
2018-09-24T14:12:18.960Z,43.50
2018-09-24T14:14:52.523Z,43.90
2018-09-24T14:17:25.875Z,43.70
2018-09-24T14:19:59.470Z,42.00
2018-09-24T14:22:32.889Z,42.20
2018-09-24T14:25:06.301Z,42.80
2018-09-24T14:27:39.931Z,42.80
2018-09-24T14:30:13.531Z,42.30
2018-09-24T14:32:47.201Z,43.40
2018-09-24T14:35:20.915Z,43.90
2018-09-24T14:37:54.535Z,43.50
2018-09-24T14:40:28.155Z,42.30
2018-09-24T14:43:01.703Z,42.90
2018-09-24T14:45:35.328Z,43.30
2018-09-24T14:48:10.153Z,43.10
2018-09-24T14:50:43.801Z,42.90
2018-09-24T14:53:17.475Z,44.60
2018-09-24T14:55:51.045Z,44.50
2018-09-24T14:58:24.724Z,45.00
2018-09-24T15:00:58.295Z,46.30
2018-09-24T15:03:31.902Z,47.30
2018-09-24T15:06:05.550Z,48.30
2018-09-24T15:08:39.151Z,48.00
2018-09-24T15:11:12.805Z,49.20
2018-09-24T15:13:46.217Z,49.90
2018-09-24T15:16:26.826Z,50.70
2018-09-24T15:19:00.530Z,51.20
2018-09-24T15:21:34.205Z,51.20
2018-09-24T15:24:07.807Z,50.60
2018-09-24T15:26:41.241Z,51.10
2018-09-24T15:29:14.842Z,51.30
2018-09-24T15:31:48.295Z,51.80
2018-09-24T15:34:21.965Z,52.30
2018-09-24T15:36:55.582Z,52.50
2018-09-24T15:39:29.274Z,52.90
2018-09-24T15:42:02.908Z,53.70
2018-09-24T15:44:36.503Z,54.20
2018-09-24T15:47:10.108Z,54.50
2018-09-24T15:49:43.686Z,54.70
2018-09-24T15:52:17.215Z,54.60
2018-09-24T15:54:50.829Z,55.20
2018-09-24T15:57:24.457Z,55.30
2018-09-24T15:59:58.072Z,55.90
2018-09-24T16:02:31.740Z,56.20
2018-09-24T16:05:05.174Z,56.50
2018-09-24T16:07:38.609Z,57.30
2018-09-24T16:10:12.449Z,57.60
2018-09-24T16:12:46.773Z,57.80
2018-09-24T16:15:20.283Z,58.10
2018-09-24T16:17:53.906Z,58.80
2018-09-24T16:20:27.612Z,59.20
2018-09-24T16:23:01.196Z,59.40
2018-09-24T16:25:34.841Z,59.70
2018-09-24T16:28:08.454Z,60.70
2018-09-24T16:30:42.074Z,60.30
2018-09-24T16:33:15.632Z,60.20
2018-09-24T16:35:49.326Z,60.00
2018-09-24T16:38:22.810Z,62.10
2018-09-24T16:40:56.439Z,62.30
2018-09-24T16:43:30.081Z,60.20
2018-09-24T16:46:03.621Z,60.40
2018-09-24T16:48:37.128Z,59.50
2018-09-24T16:51:10.504Z,59.00
2018-09-24T16:53:44.128Z,58.80
2018-09-24T16:56:18.072Z,59.80
2018-09-24T16:58:51.682Z,59.80
2018-09-24T17:01:25.282Z,60.50
2018-09-24T17:03:58.996Z,61.20
2018-09-24T17:06:32.612Z,61.80
2018-09-24T17:09:06.200Z,63.00
2018-09-24T17:11:39.794Z,63.50
2018-09-24T17:14:13.386Z,64.30
2018-09-24T17:16:46.996Z,65.00
2018-09-24T17:19:20.622Z,66.40
2018-09-24T17:21:54.158Z,67.30
2018-09-24T17:24:27.711Z,67.90
2018-09-24T17:27:01.366Z,67.30
2018-09-24T17:29:35.067Z,67.00
2018-09-24T17:32:08.595Z,67.20
2018-09-24T17:34:42.253Z,67.10
2018-09-24T17:37:15.935Z,68.20
2018-09-24T17:39:49.570Z,69.00
2018-09-24T17:42:23.155Z,70.00
2018-09-24T17:44:56.697Z,71.40
2018-09-24T17:47:30.345Z,72.40
2018-09-24T17:50:03.794Z,73.50
2018-09-24T17:52:37.418Z,74.90
2018-09-24T17:55:11.126Z,76.00
2018-09-24T17:57:44.745Z,77.20
2018-09-24T18:00:18.220Z,79.20
2018-09-24T18:02:51.773Z,81.00
2018-09-24T18:05:25.465Z,83.30
2018-09-24T18:07:59.064Z,85.30
2018-09-24T18:10:32.760Z,87.20
2018-09-24T18:13:06.406Z,88.50
2018-09-24T18:15:39.923Z,90.20
2018-09-24T18:18:13.547Z,90.80
2018-09-24T18:20:47.058Z,91.30
2018-09-24T18:23:20.682Z,91.80
2018-09-24T18:25:54.212Z,92.10
2018-09-24T18:28:27.700Z,92.40
2018-09-24T18:31:01.090Z,92.90
2018-09-24T18:33:34.721Z,93.20
2018-09-24T18:36:08.309Z,93.50
2018-09-24T18:38:41.983Z,93.80
2018-09-24T18:41:15.554Z,94.20
2018-09-24T18:43:49.203Z,94.50
2018-09-24T18:46:22.843Z,95.00
2018-09-24T18:48:56.402Z,95.10
2018-09-24T18:51:30.043Z,95.40
2018-09-24T18:54:03.718Z,95.70
2018-09-24T18:56:37.281Z,96.00
2018-09-24T18:59:10.859Z,96.20
2018-09-24T19:01:44.607Z,96.60
2018-09-24T19:04:18.008Z,97.20
2018-09-24T19:06:51.683Z,97.50
2018-09-24T19:09:25.331Z,97.80
2018-09-24T19:11:58.854Z,98.10
2018-09-24T19:14:32.493Z,98.50
2018-09-24T19:17:06.015Z,98.80
2018-09-24T19:19:39.576Z,99.20
2018-09-24T19:22:13.210Z,99.70
2018-09-24T19:24:46.809Z,99.90
2018-09-24T19:27:20.436Z,99.90
2018-09-24T19:29:53.977Z,99.90
2018-09-24T19:32:27.491Z,99.90
2018-09-24T19:35:01.009Z,99.90
2018-09-24T19:37:34.643Z,99.90
2018-09-24T19:40:08.163Z,99.90
2018-09-24T19:42:41.565Z,99.90
2018-09-24T19:45:15.205Z,99.90
2018-09-24T19:47:48.739Z,99.90
2018-09-24T19:50:22.339Z,99.90
2018-09-24T19:52:55.865Z,99.90
2018-09-24T19:55:29.515Z,99.90
2018-09-24T19:58:03.037Z,99.90
2018-09-24T20:00:36.455Z,99.90
2018-09-24T20:03:10.111Z,99.90
2018-09-24T20:05:43.775Z,99.90
2018-09-24T20:08:17.238Z,99.90
2018-09-24T20:10:50.863Z,99.90
2018-09-24T20:13:24.525Z,99.90
2018-09-24T20:15:58.100Z,99.90
2018-09-24T20:18:31.674Z,99.90
2018-09-24T20:21:05.275Z,99.90
2018-09-24T20:23:38.780Z,99.90
2018-09-24T20:26:12.362Z,99.90
2018-09-24T20:28:45.901Z,99.90
2018-09-24T20:31:19.412Z,99.90
2018-09-24T20:33:53.384Z,99.90
2018-09-24T20:36:26.938Z,99.90
2018-09-24T20:39:00.582Z,99.90
2018-09-24T20:41:34.217Z,99.90
2018-09-24T20:44:07.845Z,99.90
2018-09-24T20:46:41.286Z,99.90
2018-09-24T20:49:14.881Z,99.90
2018-09-24T20:51:48.526Z,99.90
2018-09-24T20:54:22.132Z,99.90
2018-09-24T20:56:55.742Z,99.90
2018-09-24T20:59:29.464Z,99.90
2018-09-24T21:02:03.076Z,99.90
2018-09-24T21:04:36.623Z,99.90
2018-09-24T21:07:10.189Z,99.90
2018-09-24T21:09:43.726Z,99.90
2018-09-24T21:12:17.374Z,99.90
2018-09-24T21:14:51.053Z,99.90
2018-09-24T21:17:24.734Z,99.90
2018-09-24T21:19:58.363Z,99.90
2018-09-24T21:22:31.732Z,99.90
2018-09-24T21:25:05.405Z,99.90
2018-09-24T21:27:39.024Z,99.90
2018-09-24T21:30:12.628Z,99.90
2018-09-24T21:32:46.255Z,99.90
2018-09-24T21:35:19.822Z,99.90
2018-09-24T21:37:53.488Z,99.90
2018-09-24T21:40:27.110Z,99.90
2018-09-24T21:43:00.728Z,99.90
2018-09-24T21:45:34.312Z,99.90
2018-09-24T21:48:07.992Z,99.90
2018-09-24T21:50:41.581Z,99.90
2018-09-24T21:53:15.200Z,99.90
2018-09-24T21:55:48.884Z,99.90
2018-09-24T21:58:22.330Z,99.90
2018-09-24T22:00:55.926Z,99.90
2018-09-24T22:03:29.579Z,99.90
2018-09-24T22:06:03.174Z,99.90
2018-09-24T22:08:36.785Z,99.90
2018-09-24T22:11:10.279Z,99.90
2018-09-24T22:13:43.956Z,99.90
2018-09-24T22:16:17.656Z,99.90
2018-09-24T22:18:51.084Z,99.90
2018-09-24T22:21:24.537Z,99.90
2018-09-24T22:23:58.163Z,99.90
2018-09-24T22:26:31.719Z,99.90
2018-09-24T22:29:05.404Z,99.90
2018-09-24T22:31:38.900Z,99.90
2018-09-24T22:34:12.556Z,99.90
2018-09-24T22:36:46.074Z,99.90
2018-09-24T22:39:19.674Z,99.90
2018-09-24T22:41:53.216Z,99.90
2018-09-24T22:44:26.864Z,99.90
2018-09-24T22:47:00.290Z,99.90
2018-09-24T22:49:33.922Z,99.90
2018-09-24T22:52:07.574Z,99.90
2018-09-24T22:54:41.258Z,99.90
2018-09-24T22:57:14.856Z,99.90
2018-09-24T22:59:48.408Z,99.90
2018-09-24T23:02:21.939Z,99.90
2018-09-24T23:04:55.470Z,99.90
2018-09-24T23:07:29.127Z,99.90
2018-09-24T23:10:02.515Z,99.90
2018-09-24T23:12:36.037Z,99.90
2018-09-24T23:15:09.630Z,99.90
2018-09-24T23:17:43.273Z,99.90
2018-09-24T23:20:16.775Z,99.90
2018-09-24T23:22:50.367Z,99.90
2018-09-24T23:25:24.045Z,99.90
2018-09-24T23:27:57.711Z,99.90
2018-09-24T23:30:31.218Z,99.90
2018-09-24T23:33:04.779Z,99.90
2018-09-24T23:35:38.301Z,99.90
2018-09-24T23:38:11.947Z,99.90
2018-09-24T23:40:45.510Z,99.90
2018-09-24T23:43:19.021Z,99.90
2018-09-24T23:45:52.529Z,99.90
2018-09-24T23:48:26.035Z,99.90
2018-09-24T23:50:59.419Z,99.90
2018-09-24T23:53:33.108Z,99.90
2018-09-24T23:56:06.731Z,99.90
2018-09-24T23:58:40.395Z,99.90
