createdAt,value
2022-08-16T00:00:03.740Z,1001.02
2022-08-16T00:00:57.816Z,1001.03
2022-08-16T00:01:56.868Z,1001.04
2022-08-16T00:02:56.801Z,1001.00
2022-08-16T00:03:56.787Z,1001.04
2022-08-16T00:05:00.030Z,1001.04
2022-08-16T00:05:57.449Z,1001.01
2022-08-16T00:06:56.757Z,1001.01
2022-08-16T00:07:57.132Z,1001.02
2022-08-16T00:08:56.732Z,1001.05
2022-08-16T00:09:56.734Z,1001.08
2022-08-16T00:10:56.708Z,1001.07
2022-08-16T00:11:56.698Z,1001.09
2022-08-16T00:12:56.691Z,1001.07
2022-08-16T00:13:56.674Z,1001.11
2022-08-16T00:14:57.243Z,1001.11
2022-08-16T00:15:56.660Z,1001.14
2022-08-16T00:17:01.177Z,1001.14
2022-08-16T00:17:57.626Z,1001.12
2022-08-16T00:18:56.618Z,1001.13
2022-08-16T00:19:56.618Z,1001.14
2022-08-16T00:20:56.596Z,1001.17
2022-08-16T00:22:01.672Z,1001.17
2022-08-16T00:22:57.575Z,1001.18
2022-08-16T00:23:56.560Z,1001.15
2022-08-16T00:24:56.558Z,1001.19
2022-08-16T00:26:35.262Z,1001.14
2022-08-16T00:26:57.519Z,1001.20
2022-08-16T00:27:56.515Z,1001.18
2022-08-16T00:28:56.505Z,1001.20
2022-08-16T00:30:09.026Z,1001.19
2022-08-16T00:30:59.240Z,1001.18
2022-08-16T00:31:59.769Z,1001.19
2022-08-16T00:32:57.451Z,1001.22
2022-08-16T00:33:56.440Z,1001.26
2022-08-16T00:34:56.450Z,1001.22
2022-08-16T00:35:56.421Z,1001.25
2022-08-16T00:36:56.410Z,1001.20
2022-08-16T00:37:59.361Z,1001.17
2022-08-16T00:38:56.439Z,1001.21
2022-08-16T00:39:57.327Z,1001.22
2022-08-16T00:40:56.401Z,1001.19
2022-08-16T00:41:56.356Z,1001.20
2022-08-16T00:42:56.346Z,1001.19
2022-08-16T00:43:56.327Z,1001.22
2022-08-16T00:44:56.337Z,1001.20
2022-08-16T00:46:00.371Z,1001.23
2022-08-16T00:47:06.353Z,1001.21
2022-08-16T00:47:58.033Z,1001.21
2022-08-16T00:48:56.273Z,1001.20
2022-08-16T00:49:56.887Z,1001.21
2022-08-16T00:50:56.256Z,1001.22
2022-08-16T00:51:56.246Z,1001.21
2022-08-16T00:52:56.394Z,1001.21
2022-08-16T00:53:56.221Z,1001.20
2022-08-16T00:54:56.225Z,1001.23
2022-08-16T00:55:56.207Z,1001.24
2022-08-16T00:57:00.071Z,1001.27
2022-08-16T00:57:58.593Z,1001.24
2022-08-16T00:58:56.159Z,1001.25
2022-08-16T00:59:59.547Z,1001.26
2022-08-16T01:00:56.165Z,1001.27
2022-08-16T01:01:56.131Z,1001.30
2022-08-16T01:02:56.123Z,1001.28
2022-08-16T01:03:56.112Z,1001.27
2022-08-16T01:05:09.159Z,1001.30
2022-08-16T01:05:57.085Z,1001.30
2022-08-16T01:07:01.877Z,1001.31
2022-08-16T01:07:57.063Z,1001.33
2022-08-16T01:08:56.052Z,1001.32
2022-08-16T01:09:56.055Z,1001.37
2022-08-16T01:10:56.025Z,1001.38
2022-08-16T01:11:56.012Z,1001.35
2022-08-16T01:12:56.009Z,1001.40
2022-08-16T01:13:55.998Z,1001.40
2022-08-16T01:14:55.994Z,1001.35
2022-08-16T01:15:55.973Z,1001.37
2022-08-16T01:16:55.963Z,1001.35
2022-08-16T01:17:56.364Z,1001.32
2022-08-16T01:18:55.933Z,1001.31
2022-08-16T01:19:57.189Z,1001.29
2022-08-16T01:20:55.912Z,1001.32
2022-08-16T01:21:55.905Z,1001.32
2022-08-16T01:22:56.889Z,1001.30
2022-08-16T01:23:58.673Z,1001.28
2022-08-16T01:24:56.888Z,1001.32
2022-08-16T01:25:59.757Z,1001.32
2022-08-16T01:26:55.841Z,1001.30
2022-08-16T01:27:56.836Z,1001.30
2022-08-16T01:28:55.826Z,1001.29
2022-08-16T01:29:57.891Z,1001.27
2022-08-16T01:30:55.805Z,1001.27
2022-08-16T01:31:55.795Z,1001.29
2022-08-16T01:33:02.793Z,1001.23
2022-08-16T01:33:56.768Z,1001.21
2022-08-16T01:34:57.028Z,1001.21
2022-08-16T01:35:56.136Z,1001.25
2022-08-16T01:41:34.975Z,1001.20
2022-08-16T01:42:35.958Z,1001.25
2022-08-16T01:43:34.953Z,1001.22
2022-08-16T01:44:37.754Z,1001.28
2022-08-16T01:45:39.752Z,1001.22
2022-08-16T01:46:40.221Z,1001.27
2022-08-16T01:47:35.894Z,1001.28
2022-08-16T01:48:35.400Z,1001.23
2022-08-16T01:49:45.392Z,1001.23
2022-08-16T01:50:42.084Z,1001.24
2022-08-16T01:51:35.851Z,1001.25
2022-08-16T01:52:34.841Z,1001.23
2022-08-16T01:53:34.843Z,1001.24
2022-08-16T01:54:34.815Z,1001.25
2022-08-16T01:55:35.815Z,1001.26
2022-08-16T01:56:34.842Z,1001.27
2022-08-16T01:57:35.566Z,1001.26
2022-08-16T01:58:34.777Z,1001.24
2022-08-16T01:59:34.779Z,1001.28
2022-08-16T02:00:34.762Z,1001.28
2022-08-16T02:01:34.890Z,1001.30
2022-08-16T02:02:34.733Z,1001.23
2022-08-16T02:03:35.738Z,1001.29
2022-08-16T02:04:48.594Z,1001.27
2022-08-16T02:05:35.692Z,1001.27
2022-08-16T02:06:35.629Z,1001.26
2022-08-16T02:07:34.677Z,1001.28
2022-08-16T02:08:34.665Z,1001.23
2022-08-16T02:09:34.669Z,1001.26
2022-08-16T02:10:34.636Z,1001.23
2022-08-16T02:11:48.881Z,1001.26
2022-08-16T02:12:49.350Z,1001.23
2022-08-16T02:13:35.603Z,1001.26
2022-08-16T02:14:35.611Z,1001.23
2022-08-16T02:15:40.403Z,1001.25
2022-08-16T02:16:35.575Z,1001.26
2022-08-16T02:17:34.566Z,1001.23
2022-08-16T02:18:34.545Z,1001.25
2022-08-16T02:19:59.813Z,1001.25
2022-08-16T02:20:35.532Z,1001.26
2022-08-16T02:21:34.524Z,1001.22
2022-08-16T02:22:36.913Z,1001.19
2022-08-16T02:23:34.503Z,1001.18
2022-08-16T02:24:42.028Z,1001.19
2022-08-16T02:25:52.594Z,1001.19
2022-08-16T02:26:35.461Z,1001.13
2022-08-16T02:27:34.447Z,1001.16
2022-08-16T02:28:34.441Z,1001.13
2022-08-16T02:29:34.439Z,1001.16
2022-08-16T02:30:35.873Z,1001.13
2022-08-16T02:32:03.187Z,1001.19
2022-08-16T02:32:49.319Z,1001.19
2022-08-16T02:33:44.093Z,1001.17
2022-08-16T02:34:40.727Z,1001.14
2022-08-16T02:35:49.648Z,1001.15
2022-08-16T02:36:42.469Z,1001.17
2022-08-16T02:37:51.432Z,1001.15
2022-08-16T02:38:35.329Z,1001.15
2022-08-16T02:39:34.382Z,1001.13
2022-08-16T02:40:34.321Z,1001.10
2022-08-16T02:41:34.299Z,1001.13
2022-08-16T02:42:35.277Z,1001.11
2022-08-16T02:43:34.267Z,1001.10
2022-08-16T02:44:34.254Z,1001.09
2022-08-16T02:45:34.258Z,1001.08
2022-08-16T02:46:34.238Z,1001.09
2022-08-16T02:47:34.228Z,1001.08
2022-08-16T02:48:35.208Z,1001.08
2022-08-16T02:49:59.121Z,1001.09
2022-08-16T02:50:54.190Z,1001.07
2022-08-16T02:51:35.753Z,1001.09
2022-08-16T02:52:34.166Z,1001.08
2022-08-16T02:53:34.162Z,1001.08
2022-08-16T02:54:34.142Z,1001.09
2022-08-16T02:55:40.639Z,1001.12
2022-08-16T02:56:35.118Z,1001.13
2022-08-16T02:57:34.110Z,1001.13
2022-08-16T02:58:34.105Z,1001.14
2022-08-16T02:59:39.757Z,1001.15
2022-08-16T03:00:35.293Z,1001.17
2022-08-16T03:01:37.323Z,1001.15
2022-08-16T03:02:34.055Z,1001.14
2022-08-16T03:04:29.848Z,1001.13
2022-08-16T03:04:50.166Z,1001.08
2022-08-16T03:05:35.036Z,1001.12
2022-08-16T03:06:42.444Z,1001.11
2022-08-16T03:07:37.319Z,1001.12
2022-08-16T03:08:51.994Z,1001.11
2022-08-16T03:09:34.982Z,1001.11
2022-08-16T03:10:34.229Z,1001.10
2022-08-16T03:11:35.568Z,1001.10
2022-08-16T03:12:37.736Z,1001.11
2022-08-16T03:13:40.043Z,1001.12
2022-08-16T03:14:34.919Z,1001.15
2022-08-16T03:15:33.924Z,1001.13
2022-08-16T03:16:38.952Z,1001.13
2022-08-16T03:17:34.883Z,1001.14
2022-08-16T03:18:34.469Z,1001.17
2022-08-16T03:19:47.984Z,1001.19
2022-08-16T03:20:34.860Z,1001.19
2022-08-16T03:21:33.848Z,1001.18
2022-08-16T03:22:33.853Z,1001.19
2022-08-16T03:23:35.697Z,1001.16
2022-08-16T03:24:33.805Z,1001.19
2022-08-16T03:25:41.173Z,1001.18
2022-08-16T03:26:34.789Z,1001.21
2022-08-16T03:27:33.781Z,1001.21
2022-08-16T03:28:33.760Z,1001.23
2022-08-16T03:29:33.761Z,1001.25
2022-08-16T03:30:33.761Z,1001.25
2022-08-16T03:31:34.745Z,1001.26
2022-08-16T03:32:34.722Z,1001.25
2022-08-16T03:33:33.712Z,1001.27
2022-08-16T03:34:33.696Z,1001.28
2022-08-16T03:35:33.798Z,1001.29
2022-08-16T03:36:33.685Z,1001.29
2022-08-16T03:38:03.259Z,1001.30
2022-08-16T03:38:35.330Z,1001.30
2022-08-16T03:39:33.676Z,1001.29
2022-08-16T03:40:34.793Z,1001.28
2022-08-16T03:41:50.305Z,1001.25
2022-08-16T03:42:34.603Z,1001.30
2022-08-16T03:43:51.437Z,1001.32
2022-08-16T03:44:44.783Z,1001.27
2022-08-16T03:45:34.569Z,1001.32
2022-08-16T03:46:48.117Z,1001.31
2022-08-16T03:47:34.546Z,1001.32
2022-08-16T03:48:39.571Z,1001.30
2022-08-16T03:49:37.104Z,1001.29
2022-08-16T03:50:33.518Z,1001.26
2022-08-16T03:51:33.509Z,1001.27
2022-08-16T03:52:33.515Z,1001.28
2022-08-16T03:53:38.003Z,1001.25
2022-08-16T03:54:35.744Z,1001.27
2022-08-16T03:55:45.314Z,1001.27
2022-08-16T03:56:34.452Z,1001.25
2022-08-16T03:57:36.653Z,1001.29
2022-08-16T03:58:33.427Z,1001.26
2022-08-16T03:59:33.419Z,1001.25
2022-08-16T04:00:36.092Z,1001.24
2022-08-16T04:01:34.468Z,1001.23
2022-08-16T04:02:33.396Z,1001.23
2022-08-16T04:03:33.375Z,1001.25
2022-08-16T04:04:33.990Z,1001.24
2022-08-16T04:05:33.351Z,1001.21
2022-08-16T04:06:33.342Z,1001.25
2022-08-16T04:07:33.789Z,1001.27
2022-08-16T04:08:34.645Z,1001.29
2022-08-16T04:09:35.198Z,1001.29
2022-08-16T04:10:36.578Z,1001.34
2022-08-16T04:11:36.744Z,1001.36
2022-08-16T04:12:53.904Z,1001.37
2022-08-16T04:14:00.813Z,1001.39
2022-08-16T04:14:34.329Z,1001.38
2022-08-16T04:15:33.233Z,1001.41
2022-08-16T04:16:33.716Z,1001.38
2022-08-16T04:17:33.223Z,1001.38
2022-08-16T04:18:33.205Z,1001.39
2022-08-16T04:19:33.196Z,1001.37
2022-08-16T04:20:36.726Z,1001.40
2022-08-16T04:21:33.172Z,1001.39
2022-08-16T04:22:33.169Z,1001.36
2022-08-16T04:23:33.182Z,1001.37
2022-08-16T04:24:33.138Z,1001.40
2022-08-16T04:25:33.127Z,1001.41
2022-08-16T04:26:33.117Z,1001.42
2022-08-16T04:27:33.118Z,1001.50
2022-08-16T04:28:53.541Z,1001.56
2022-08-16T04:29:46.023Z,1001.55
2022-08-16T04:30:34.999Z,1001.56
2022-08-16T04:31:33.059Z,1001.54
2022-08-16T04:32:33.062Z,1001.56
2022-08-16T04:33:35.026Z,1001.58
2022-08-16T04:34:33.025Z,1001.56
2022-08-16T04:35:34.330Z,1001.58
2022-08-16T04:36:33.009Z,1001.57
2022-08-16T04:37:33.008Z,1001.56
2022-08-16T04:38:33.981Z,1001.52
2022-08-16T04:39:44.990Z,1001.55
2022-08-16T04:40:34.009Z,1001.54
2022-08-16T04:41:37.422Z,1001.58
2022-08-16T04:42:35.723Z,1001.58
2022-08-16T04:43:32.921Z,1001.57
2022-08-16T04:44:53.634Z,1001.62
2022-08-16T04:45:35.967Z,1001.60
2022-08-16T04:47:02.379Z,1001.57
2022-08-16T04:47:35.921Z,1001.59
2022-08-16T04:48:34.381Z,1001.56
2022-08-16T04:49:38.666Z,1001.59
2022-08-16T04:50:33.846Z,1001.57
2022-08-16T04:51:35.972Z,1001.58
2022-08-16T04:52:35.781Z,1001.60
2022-08-16T04:53:32.812Z,1001.61
2022-08-16T04:54:32.801Z,1001.63
2022-08-16T04:55:38.283Z,1001.61
2022-08-16T04:56:33.772Z,1001.67
2022-08-16T04:57:32.780Z,1001.67
2022-08-16T04:58:44.723Z,1001.71
2022-08-16T04:59:33.740Z,1001.68
2022-08-16T05:00:33.580Z,1001.67
2022-08-16T05:01:57.927Z,1001.70
2022-08-16T05:02:42.135Z,1001.75
2022-08-16T05:03:33.748Z,1001.73
2022-08-16T05:04:32.689Z,1001.75
2022-08-16T05:05:36.695Z,1001.77
2022-08-16T05:06:44.645Z,1001.77
2022-08-16T05:07:33.661Z,1001.76
2022-08-16T05:08:32.641Z,1001.82
2022-08-16T05:09:36.310Z,1001.81
2022-08-16T05:10:32.621Z,1001.80
2022-08-16T05:11:32.602Z,1001.75
2022-08-16T05:12:32.606Z,1001.77
2022-08-16T05:13:40.486Z,1001.77
2022-08-16T05:14:45.618Z,1001.82
2022-08-16T05:15:33.557Z,1001.84
2022-08-16T05:16:32.554Z,1001.81
2022-08-16T05:17:32.690Z,1001.80
2022-08-16T05:18:32.533Z,1001.84
2022-08-16T05:19:36.011Z,1001.82
2022-08-16T05:20:38.531Z,1001.83
2022-08-16T05:21:37.981Z,1001.88
2022-08-16T05:22:33.506Z,1001.80
2022-08-16T05:23:32.473Z,1001.83
2022-08-16T05:24:32.458Z,1001.81
2022-08-16T05:25:41.094Z,1001.78
2022-08-16T05:26:33.435Z,1001.77
2022-08-16T05:27:32.439Z,1001.80
2022-08-16T05:28:37.612Z,1001.79
2022-08-16T05:29:57.580Z,1001.81
2022-08-16T05:30:35.243Z,1001.84
2022-08-16T05:31:32.410Z,1001.86
2022-08-16T05:32:36.412Z,1001.92
2022-08-16T05:33:33.368Z,1001.85
2022-08-16T05:34:32.353Z,1001.88
2022-08-16T05:35:32.583Z,1001.92
2022-08-16T05:36:34.255Z,1001.94
2022-08-16T05:37:39.955Z,1001.91
2022-08-16T05:38:39.396Z,1001.93
2022-08-16T05:39:33.610Z,1001.95
2022-08-16T05:40:33.277Z,1001.95
2022-08-16T05:41:32.282Z,1001.94
2022-08-16T05:42:35.818Z,1001.92
2022-08-16T05:43:43.765Z,1001.89
2022-08-16T05:44:33.241Z,1001.92
2022-08-16T05:45:32.227Z,1001.95
2022-08-16T05:46:32.212Z,1001.94
2022-08-16T05:47:32.220Z,1001.95
2022-08-16T05:48:32.195Z,1001.95
2022-08-16T05:49:38.468Z,1001.99
2022-08-16T05:50:34.203Z,1001.99
2022-08-16T05:51:37.638Z,1001.97
2022-08-16T05:52:33.166Z,1001.95
2022-08-16T05:53:32.134Z,1001.97
2022-08-16T05:54:33.122Z,1001.99
2022-08-16T05:55:32.109Z,1002.02
2022-08-16T05:56:34.250Z,1002.02
2022-08-16T05:57:34.473Z,1002.01
2022-08-16T05:58:33.030Z,1002.04
2022-08-16T05:59:32.073Z,1002.01
2022-08-16T06:00:32.058Z,1002.06
2022-08-16T06:01:32.833Z,1002.02
2022-08-16T06:02:33.530Z,1002.03
2022-08-16T06:03:32.026Z,1002.02
2022-08-16T06:04:34.856Z,1002.04
2022-08-16T06:05:36.223Z,1002.04
2022-08-16T06:06:32.984Z,1002.04
2022-08-16T06:07:32.322Z,1002.02
2022-08-16T06:08:44.825Z,1002.04
2022-08-16T06:09:43.230Z,1002.05
2022-08-16T06:10:33.523Z,1002.00
2022-08-16T06:11:31.938Z,1002.02
2022-08-16T06:12:31.933Z,1001.98
2022-08-16T06:13:32.626Z,1001.97
2022-08-16T06:14:31.896Z,1001.98
2022-08-16T06:15:31.889Z,1001.98
2022-08-16T06:16:31.882Z,1001.98
2022-08-16T06:17:41.093Z,1002.02
2022-08-16T06:18:32.854Z,1002.01
2022-08-16T06:19:33.940Z,1002.00
2022-08-16T06:20:36.029Z,1002.03
2022-08-16T06:21:36.728Z,1002.01
2022-08-16T06:22:38.923Z,1002.04
2022-08-16T06:23:32.793Z,1002.02
2022-08-16T06:24:53.283Z,1001.99
2022-08-16T06:25:36.787Z,1002.00
2022-08-16T06:26:36.746Z,1002.00
2022-08-16T06:27:39.615Z,1002.00
2022-08-16T06:28:36.376Z,1002.02
2022-08-16T06:29:31.733Z,1002.02
2022-08-16T06:30:31.714Z,1002.00
2022-08-16T06:31:31.717Z,1002.00
2022-08-16T06:32:46.317Z,1002.02
2022-08-16T06:33:40.279Z,1001.99
2022-08-16T06:34:56.022Z,1002.02
2022-08-16T06:35:40.468Z,1002.03
2022-08-16T06:36:32.653Z,1002.05
2022-08-16T06:37:37.343Z,1002.09
2022-08-16T06:38:34.490Z,1002.08
2022-08-16T06:39:31.660Z,1002.13
2022-08-16T06:40:33.324Z,1002.15
2022-08-16T06:41:39.752Z,1002.13
2022-08-16T06:42:39.366Z,1002.13
2022-08-16T06:43:32.578Z,1002.14
2022-08-16T06:44:31.572Z,1002.11
2022-08-16T06:45:31.593Z,1002.13
2022-08-16T06:46:32.491Z,1002.14
2022-08-16T06:47:52.509Z,1002.16
2022-08-16T06:48:33.683Z,1002.15
2022-08-16T06:49:31.517Z,1002.15
2022-08-16T06:50:31.669Z,1002.19
2022-08-16T06:51:46.521Z,1002.22
2022-08-16T06:53:00.449Z,1002.25
2022-08-16T06:53:32.474Z,1002.30
2022-08-16T06:54:31.456Z,1002.35
2022-08-16T06:55:34.354Z,1002.35
2022-08-16T06:56:31.437Z,1002.36
2022-08-16T06:57:31.433Z,1002.35
2022-08-16T06:58:32.529Z,1002.35
2022-08-16T06:59:31.399Z,1002.31
2022-08-16T07:00:32.390Z,1002.27
2022-08-16T07:01:45.165Z,1002.24
2022-08-16T07:02:33.932Z,1002.30
2022-08-16T07:03:32.481Z,1002.30
2022-08-16T07:04:37.126Z,1002.32
2022-08-16T07:05:41.733Z,1002.33
2022-08-16T07:06:32.324Z,1002.30
2022-08-16T07:07:34.470Z,1002.33
2022-08-16T07:08:31.303Z,1002.35
2022-08-16T07:09:31.291Z,1002.43
2022-08-16T07:10:31.282Z,1002.41
2022-08-16T07:11:48.222Z,1002.39
2022-08-16T07:12:36.888Z,1002.42
2022-08-16T07:13:58.521Z,1002.46
2022-08-16T07:14:32.230Z,1002.50
2022-08-16T07:15:31.219Z,1002.53
2022-08-16T07:16:31.258Z,1002.53
2022-08-16T07:17:31.216Z,1002.52
2022-08-16T07:18:31.186Z,1002.51
2022-08-16T07:20:01.616Z,1002.50
2022-08-16T07:20:37.582Z,1002.52
2022-08-16T07:21:45.793Z,1002.53
2022-08-16T07:22:37.314Z,1002.51
2022-08-16T07:23:36.961Z,1002.59
2022-08-16T07:24:32.121Z,1002.57
2022-08-16T07:25:31.115Z,1002.57
2022-08-16T07:26:31.099Z,1002.58
2022-08-16T07:27:33.597Z,1002.60
2022-08-16T07:28:31.076Z,1002.54
2022-08-16T07:29:31.652Z,1002.55
2022-08-16T07:30:39.945Z,1002.54
2022-08-16T07:31:37.859Z,1002.54
2022-08-16T07:32:32.052Z,1002.52
2022-08-16T07:33:52.524Z,1002.55
2022-08-16T07:34:35.039Z,1002.53
2022-08-16T07:35:31.001Z,1002.55
2022-08-16T07:36:30.993Z,1002.53
2022-08-16T07:37:30.996Z,1002.52
2022-08-16T07:38:33.681Z,1002.50
2022-08-16T07:39:33.648Z,1002.53
2022-08-16T07:40:56.369Z,1002.53
2022-08-16T07:41:31.938Z,1002.53
2022-08-16T07:42:35.371Z,1002.54
2022-08-16T07:43:30.918Z,1002.57
2022-08-16T07:44:49.329Z,1002.59
2022-08-16T07:45:33.545Z,1002.57
2022-08-16T07:46:38.725Z,1002.57
2022-08-16T07:47:32.205Z,1002.55
2022-08-16T07:48:30.856Z,1002.52
2022-08-16T07:49:32.296Z,1002.52
2022-08-16T07:50:56.351Z,1002.52
2022-08-16T07:51:31.829Z,1002.50
2022-08-16T07:52:30.809Z,1002.51
2022-08-16T07:53:30.820Z,1002.53
2022-08-16T07:54:37.995Z,1002.53
2022-08-16T07:55:45.476Z,1002.55
2022-08-16T07:56:34.128Z,1002.56
2022-08-16T07:57:35.055Z,1002.55
2022-08-16T07:58:35.157Z,1002.55
2022-08-16T07:59:46.221Z,1002.51
2022-08-16T08:00:31.724Z,1002.55
2022-08-16T08:01:30.712Z,1002.55
2022-08-16T08:02:30.782Z,1002.54
2022-08-16T08:03:36.139Z,1002.55
2022-08-16T08:04:32.488Z,1002.51
2022-08-16T08:05:35.824Z,1002.52
2022-08-16T08:06:31.661Z,1002.53
2022-08-16T08:07:32.619Z,1002.49
2022-08-16T08:08:51.018Z,1002.50
2022-08-16T08:09:31.622Z,1002.52
2022-08-16T08:10:30.626Z,1002.50
2022-08-16T08:11:30.614Z,1002.52
2022-08-16T08:12:32.241Z,1002.50
2022-08-16T08:13:42.639Z,1002.53
2022-08-16T08:14:31.566Z,1002.52
2022-08-16T08:15:34.268Z,1002.53
2022-08-16T08:16:31.142Z,1002.55
2022-08-16T08:17:42.726Z,1002.54
2022-08-16T08:18:31.540Z,1002.54
2022-08-16T08:19:30.561Z,1002.56
2022-08-16T08:20:30.532Z,1002.56
2022-08-16T08:21:58.858Z,1002.60
2022-08-16T08:22:31.476Z,1002.60
2022-08-16T08:23:30.524Z,1002.61
2022-08-16T08:24:31.979Z,1002.65
2022-08-16T08:25:53.745Z,1002.63
2022-08-16T08:26:31.438Z,1002.63
2022-08-16T08:27:32.746Z,1002.67
2022-08-16T08:28:30.431Z,1002.67
2022-08-16T08:29:37.517Z,1002.70
2022-08-16T08:30:51.443Z,1002.68
2022-08-16T08:31:31.384Z,1002.68
2022-08-16T08:32:57.478Z,1002.75
2022-08-16T08:33:31.430Z,1002.80
2022-08-16T08:34:31.369Z,1002.77
2022-08-16T08:35:30.332Z,1002.78
2022-08-16T08:36:33.197Z,1002.78
2022-08-16T08:37:54.338Z,1002.82
2022-08-16T08:38:43.758Z,1002.82
2022-08-16T08:39:31.337Z,1002.83
2022-08-16T08:40:30.355Z,1002.83
2022-08-16T08:41:30.503Z,1002.80
2022-08-16T08:42:30.249Z,1002.83
2022-08-16T08:43:30.255Z,1002.84
2022-08-16T08:44:31.581Z,1002.90
2022-08-16T08:45:48.805Z,1002.87
2022-08-16T08:46:35.783Z,1002.90
2022-08-16T08:47:31.202Z,1002.91
2022-08-16T08:48:35.131Z,1002.92
2022-08-16T08:49:46.528Z,1002.93
2022-08-16T08:50:31.788Z,1002.98
2022-08-16T08:51:31.746Z,1002.97
2022-08-16T08:52:35.088Z,1002.97
2022-08-16T08:53:31.158Z,1002.94
2022-08-16T08:54:30.125Z,1002.94
2022-08-16T08:55:30.832Z,1002.96
2022-08-16T08:56:30.118Z,1002.97
2022-08-16T08:57:30.110Z,1002.97
2022-08-16T08:58:34.254Z,1003.01
2022-08-16T08:59:30.065Z,1002.97
2022-08-16T09:00:30.357Z,1002.97
2022-08-16T09:01:31.772Z,1003.02
2022-08-16T09:02:31.038Z,1002.96
2022-08-16T09:03:30.080Z,1002.97
2022-08-16T09:04:30.107Z,1002.94
2022-08-16T09:05:35.938Z,1002.90
2022-08-16T09:06:30.997Z,1002.90
2022-08-16T09:07:29.985Z,1002.93
2022-08-16T09:08:29.973Z,1002.93
2022-08-16T09:09:33.132Z,1002.89
2022-08-16T09:10:30.040Z,1002.97
2022-08-16T09:11:40.819Z,1002.92
2022-08-16T09:12:35.680Z,1002.96
2022-08-16T09:13:32.935Z,1002.97
2022-08-16T09:14:29.918Z,1002.98
2022-08-16T09:15:33.100Z,1003.00
2022-08-16T09:17:03.722Z,1003.04
2022-08-16T09:17:49.109Z,1002.98
2022-08-16T09:18:35.785Z,1003.05
2022-08-16T09:19:32.193Z,1003.07
2022-08-16T09:20:29.833Z,1003.08
2022-08-16T09:21:31.235Z,1003.05
2022-08-16T09:22:29.812Z,1003.10
2022-08-16T09:23:29.815Z,1003.08
2022-08-16T09:24:51.852Z,1003.09
2022-08-16T09:25:34.064Z,1003.08
2022-08-16T09:26:45.464Z,1003.09
2022-08-16T09:27:57.017Z,1003.17
2022-08-16T09:29:13.576Z,1003.18
2022-08-16T09:29:45.382Z,1003.12
2022-08-16T09:30:33.725Z,1003.13
2022-08-16T09:31:29.795Z,1003.07
2022-08-16T09:32:30.640Z,1003.10
2022-08-16T09:33:32.613Z,1003.12
2022-08-16T09:34:30.685Z,1003.10
2022-08-16T09:35:30.690Z,1003.12
2022-08-16T09:36:32.452Z,1003.06
2022-08-16T09:37:30.163Z,1003.04
2022-08-16T09:38:31.987Z,1003.02
2022-08-16T09:39:41.045Z,1003.01
2022-08-16T09:40:33.124Z,1003.03
2022-08-16T09:41:30.602Z,1003.00
2022-08-16T09:42:29.601Z,1003.00
2022-08-16T09:43:59.315Z,1003.02
2022-08-16T09:45:11.371Z,1003.01
2022-08-16T09:45:30.583Z,1003.05
2022-08-16T09:46:33.307Z,1003.04
2022-08-16T09:47:57.378Z,1003.02
2022-08-16T09:48:37.114Z,1003.00
2022-08-16T09:49:37.019Z,1003.05
2022-08-16T09:50:36.743Z,1003.11
2022-08-16T09:51:36.634Z,1003.12
2022-08-16T09:52:30.482Z,1003.15
2022-08-16T09:53:29.489Z,1003.16
2022-08-16T09:54:32.378Z,1003.16
2022-08-16T09:55:31.209Z,1003.14
2022-08-16T09:56:29.448Z,1003.10
2022-08-16T09:57:34.349Z,1003.14
2022-08-16T09:58:40.673Z,1003.14
2022-08-16T09:59:30.937Z,1003.11
2022-08-16T10:00:44.226Z,1003.15
2022-08-16T10:01:30.385Z,1003.07
2022-08-16T10:02:29.375Z,1003.07
2022-08-16T10:03:29.373Z,1003.11
2022-08-16T10:04:35.667Z,1003.10
2022-08-16T10:05:30.358Z,1003.10
2022-08-16T10:06:33.964Z,1003.08
2022-08-16T10:07:44.575Z,1003.13
2022-08-16T10:08:30.311Z,1003.08
2022-08-16T10:09:45.062Z,1003.09
2022-08-16T10:10:31.258Z,1003.10
2022-08-16T10:11:29.288Z,1003.08
2022-08-16T10:12:29.277Z,1003.07
2022-08-16T10:13:29.396Z,1003.08
2022-08-16T10:14:33.017Z,1003.10
2022-08-16T10:15:30.257Z,1003.09
2022-08-16T10:16:29.228Z,1003.05
2022-08-16T10:17:29.277Z,1003.04
2022-08-16T10:19:02.147Z,1003.11
2022-08-16T10:19:32.082Z,1003.07
2022-08-16T10:20:29.223Z,1003.00
2022-08-16T10:21:29.226Z,1003.05
2022-08-16T10:22:29.171Z,1003.03
2022-08-16T10:23:29.164Z,1003.07
2022-08-16T10:24:29.239Z,1003.08
2022-08-16T10:27:00.533Z,1003.08
2022-08-16T10:27:16.243Z,1003.01
2022-08-16T10:27:47.043Z,1003.05
2022-08-16T10:28:31.833Z,1003.08
2022-08-16T10:30:00.262Z,1003.08
2022-08-16T10:30:32.758Z,1003.17
2022-08-16T10:31:44.512Z,1003.15
2022-08-16T10:32:30.488Z,1003.17
2022-08-16T10:33:29.702Z,1003.17
2022-08-16T10:34:32.136Z,1003.18
2022-08-16T10:35:32.871Z,1003.17
2022-08-16T10:36:39.003Z,1003.14
2022-08-16T10:37:35.768Z,1003.13
2022-08-16T10:38:30.005Z,1003.12
2022-08-16T10:39:40.417Z,1003.15
2022-08-16T10:40:30.702Z,1003.16
2022-08-16T10:41:28.971Z,1003.21
2022-08-16T10:42:28.961Z,1003.22
2022-08-16T10:43:31.075Z,1003.25
2022-08-16T10:44:28.941Z,1003.26
2022-08-16T10:45:28.943Z,1003.29
2022-08-16T10:46:39.748Z,1003.29
2022-08-16T10:47:33.174Z,1003.26
2022-08-16T10:48:29.901Z,1003.21
2022-08-16T10:49:28.971Z,1003.24
2022-08-16T10:50:28.888Z,1003.28
2022-08-16T10:51:34.379Z,1003.26
2022-08-16T10:53:32.828Z,1003.25
2022-08-16T10:54:30.386Z,1003.26
2022-08-16T10:55:46.054Z,1003.26
2022-08-16T10:56:52.806Z,1003.24
2022-08-16T10:57:32.948Z,1003.26
2022-08-16T10:58:34.500Z,1003.27
2022-08-16T10:59:39.206Z,1003.25
2022-08-16T11:00:29.792Z,1003.27
2022-08-16T11:01:43.021Z,1003.25
2022-08-16T11:03:04.737Z,1003.23
2022-08-16T11:03:46.030Z,1003.17
2022-08-16T11:05:58.992Z,1003.08
2022-08-16T11:06:29.790Z,1003.05
2022-08-16T11:07:45.523Z,1003.02
2022-08-16T11:08:35.543Z,1003.01
2022-08-16T11:09:29.683Z,1003.05
2022-08-16T11:11:29.671Z,1003.14
2022-08-16T11:12:28.668Z,1003.10
2022-08-16T11:14:29.664Z,1003.09
2022-08-16T11:15:28.621Z,1003.05
2022-08-16T11:17:32.810Z,1003.06
2022-08-16T11:18:48.437Z,1003.05
2022-08-16T11:19:30.315Z,1003.06
2022-08-16T11:20:49.177Z,1003.07
2022-08-16T11:21:29.852Z,1003.06
2022-08-16T11:22:47.126Z,1003.02
2022-08-16T11:23:29.570Z,1003.01
2022-08-16T11:24:41.558Z,1003.05
2022-08-16T11:26:29.514Z,1003.04
2022-08-16T11:27:35.668Z,1003.03
2022-08-16T11:29:12.304Z,1003.06
2022-08-16T11:29:29.495Z,1003.04
2022-08-16T11:30:38.674Z,1003.04
2022-08-16T11:31:29.466Z,1003.09
2022-08-16T11:32:31.395Z,1003.04
2022-08-16T11:34:50.299Z,1003.10
2022-08-16T11:36:22.374Z,1003.07
2022-08-16T11:36:29.429Z,1003.04
2022-08-16T11:38:04.514Z,1003.06
2022-08-16T11:38:55.363Z,1003.04
2022-08-16T11:39:29.465Z,1003.05
2022-08-16T11:40:32.833Z,1003.05
2022-08-16T11:41:29.279Z,1003.03
2022-08-16T11:42:29.746Z,1003.02
2022-08-16T11:43:28.344Z,1003.00
2022-08-16T11:44:40.699Z,1003.01
2022-08-16T11:45:31.514Z,1003.05
2022-08-16T11:46:43.053Z,1003.04
2022-08-16T11:47:29.305Z,1002.96
2022-08-16T11:48:28.277Z,1002.98
2022-08-16T11:49:28.279Z,1002.96
2022-08-16T11:50:28.264Z,1002.92
2022-08-16T11:51:28.249Z,1002.97
2022-08-16T11:52:28.235Z,1002.94
2022-08-16T11:53:28.252Z,1002.92
2022-08-16T11:54:33.225Z,1002.89
2022-08-16T11:55:29.211Z,1002.84
2022-08-16T11:56:37.588Z,1002.88
2022-08-16T11:57:29.185Z,1002.92
2022-08-16T11:58:28.333Z,1002.92
2022-08-16T11:59:29.010Z,1002.90
2022-08-16T12:00:42.662Z,1002.92
2022-08-16T12:01:29.841Z,1002.94
2022-08-16T12:02:30.939Z,1002.92
2022-08-16T12:03:34.820Z,1002.95
2022-08-16T12:04:29.217Z,1002.97
2022-08-16T12:05:28.104Z,1002.95
2022-08-16T12:06:30.946Z,1003.01
2022-08-16T12:07:29.085Z,1003.00
2022-08-16T12:08:28.070Z,1002.98
2022-08-16T12:09:29.596Z,1002.96
2022-08-16T12:10:28.119Z,1002.93
2022-08-16T12:11:28.037Z,1002.93
2022-08-16T12:12:28.428Z,1002.93
2022-08-16T12:13:28.016Z,1002.98
2022-08-16T12:14:28.016Z,1002.94
2022-08-16T12:15:29.029Z,1003.00
2022-08-16T12:16:31.071Z,1003.03