createdAt,value
2023-02-18T00:01:58.917Z,11.18
2023-02-18T00:04:27.002Z,10.23
2023-02-18T00:06:57.082Z,10.20
2023-02-18T00:09:25.824Z,10.13
2023-02-18T00:11:54.055Z,10.23
2023-02-18T00:14:24.227Z,9.90
2023-02-18T00:16:52.710Z,9.43
2023-02-18T00:19:22.632Z,9.70
2023-02-18T00:21:50.633Z,9.50
2023-02-18T00:24:20.355Z,8.23
2023-02-18T00:26:51.557Z,8.85
2023-02-18T00:29:21.042Z,8.35
2023-02-18T00:31:50.936Z,7.55
2023-02-18T00:34:20.850Z,8.80
2023-02-18T00:36:50.881Z,7.85
2023-02-18T00:39:18.748Z,8.32
2023-02-18T00:41:46.603Z,8.80
2023-02-18T00:44:18.078Z,8.30
2023-02-18T00:46:48.488Z,8.38
2023-02-18T00:49:17.769Z,8.68
2023-02-18T00:51:47.140Z,8.00
2023-02-18T00:54:14.909Z,7.82
2023-02-18T00:56:42.708Z,8.05
2023-02-18T00:59:11.049Z,8.55
2023-02-18T01:01:39.163Z,9.02
2023-02-18T01:04:08.972Z,8.60
2023-02-18T01:06:37.063Z,8.68
2023-02-18T01:09:06.574Z,8.85
2023-02-18T01:11:34.784Z,8.75
2023-02-18T01:14:07.271Z,8.48
2023-02-18T01:16:37.879Z,8.52
2023-02-18T01:19:09.407Z,9.10
2023-02-18T01:21:38.971Z,9.07
2023-02-18T01:24:07.230Z,8.95
2023-02-18T01:26:37.417Z,8.50
2023-02-18T01:29:05.313Z,9.02
2023-02-18T01:31:33.363Z,8.30
2023-02-18T01:34:04.564Z,8.48
2023-02-18T01:36:32.435Z,9.02
2023-02-18T01:39:00.859Z,8.68
2023-02-18T01:41:29.283Z,9.10
2023-02-18T01:44:20.116Z,8.70
2023-02-18T01:46:52.452Z,9.27
2023-02-18T01:49:31.276Z,8.98
2023-02-18T01:52:13.645Z,8.70
2023-02-18T01:54:46.065Z,8.60
2023-02-18T01:57:31.744Z,8.20
2023-02-18T02:00:06.902Z,9.05
2023-02-18T02:02:50.786Z,8.73
2023-02-18T02:05:20.525Z,9.77
2023-02-18T02:07:53.816Z,10.38
2023-02-18T02:10:21.709Z,9.20
2023-02-18T02:13:21.203Z,9.80
2023-02-18T02:15:58.739Z,10.43
2023-02-18T02:19:06.699Z,10.05
2023-02-18T02:22:04.422Z,9.60
2023-02-18T02:25:01.652Z,10.18
2023-02-18T02:30:41.785Z,11.05
2023-02-18T02:33:46.959Z,10.88
2023-02-18T02:36:32.915Z,11.20
2023-02-18T02:39:19.227Z,11.95
2023-02-18T02:42:01.070Z,12.45
2023-02-18T02:44:58.062Z,11.75
2023-02-18T02:47:37.290Z,12.27
2023-02-18T02:50:18.209Z,12.18
2023-02-18T02:52:53.021Z,12.30
2023-02-18T02:55:21.325Z,13.50
2023-02-18T02:57:55.020Z,12.77
2023-02-18T03:01:10.196Z,12.68
2023-02-18T03:04:05.013Z,13.25
2023-02-18T03:06:49.256Z,13.35
2023-02-18T03:09:42.551Z,12.98
2023-02-18T03:12:31.370Z,13.27
2023-02-18T03:15:12.614Z,14.05
2023-02-18T03:18:23.715Z,14.07
2023-02-18T03:21:46.245Z,14.13
2023-02-18T03:24:53.560Z,13.23
2023-02-18T03:27:35.120Z,14.18
2023-02-18T03:30:21.692Z,13.13
2023-02-18T03:32:56.541Z,13.57
2023-02-18T03:35:28.542Z,13.77
2023-02-18T03:38:14.452Z,12.98
2023-02-18T03:40:42.868Z,13.02
2023-02-18T03:43:11.048Z,13.50
2023-02-18T03:45:40.333Z,12.88
2023-02-18T03:48:09.717Z,13.80
2023-02-18T03:50:37.619Z,13.85
2023-02-18T03:53:09.854Z,12.70
2023-02-18T03:55:38.931Z,13.70
2023-02-18T03:58:08.503Z,13.57
2023-02-18T04:00:36.310Z,14.18
2023-02-18T04:03:05.246Z,13.15
2023-02-18T04:05:33.319Z,14.57
2023-02-18T04:08:01.112Z,14.25
2023-02-18T04:10:28.919Z,13.88
2023-02-18T04:12:56.799Z,13.70
2023-02-18T04:15:24.805Z,13.63
2023-02-18T04:17:53.194Z,14.32
2023-02-18T04:20:22.824Z,13.48
2023-02-18T04:22:50.777Z,13.88
2023-02-18T04:25:18.756Z,13.68
2023-02-18T04:27:46.623Z,12.88
2023-02-18T04:30:17.849Z,14.27
2023-02-18T04:32:46.726Z,13.90
2023-02-18T04:35:14.780Z,13.95
2023-02-18T04:37:42.523Z,13.55
2023-02-18T04:40:10.922Z,14.10
2023-02-18T04:42:39.678Z,13.68
2023-02-18T04:45:07.906Z,13.10
2023-02-18T04:47:35.784Z,14.25
2023-02-18T04:50:04.301Z,13.82
2023-02-18T04:52:33.902Z,13.95
2023-02-18T04:55:01.742Z,15.20
2023-02-18T04:57:30.044Z,14.73
2023-02-18T04:59:57.978Z,14.15
2023-02-18T05:02:28.629Z,15.88
2023-02-18T05:04:56.467Z,14.07
2023-02-18T05:07:26.945Z,14.65
2023-02-18T05:09:55.817Z,14.10
2023-02-18T05:12:23.696Z,13.55
2023-02-18T05:14:52.577Z,15.68
2023-02-18T05:17:20.597Z,14.23
2023-02-18T05:19:48.478Z,14.70
2023-02-18T05:22:16.290Z,14.27
2023-02-18T05:24:48.077Z,13.95
2023-02-18T05:27:15.871Z,14.00
2023-02-18T05:29:43.675Z,14.15
2023-02-18T05:32:11.519Z,14.63
2023-02-18T05:34:39.254Z,14.23
2023-02-18T05:37:06.931Z,14.90
2023-02-18T05:39:34.760Z,15.85
2023-02-18T05:42:02.494Z,15.52
2023-02-18T05:44:30.365Z,14.73
2023-02-18T05:47:00.580Z,15.48
2023-02-18T05:49:29.719Z,15.45
2023-02-18T05:51:59.125Z,16.70
2023-02-18T05:54:27.755Z,16.23
2023-02-18T05:56:56.231Z,17.55
2023-02-18T05:59:25.105Z,17.13
2023-02-18T06:01:54.136Z,16.23
2023-02-18T06:04:23.633Z,16.80
2023-02-18T06:06:51.980Z,16.65
2023-02-18T06:09:19.971Z,15.65
2023-02-18T06:11:49.719Z,16.17
2023-02-18T06:14:17.718Z,16.65
2023-02-18T06:16:46.207Z,16.33
2023-02-18T06:19:14.079Z,15.30
2023-02-18T06:21:41.814Z,16.17
2023-02-18T06:24:09.593Z,15.77
2023-02-18T06:26:37.675Z,16.95
2023-02-18T06:29:05.369Z,16.33
2023-02-18T06:31:35.889Z,16.80
2023-02-18T06:34:03.911Z,18.20
2023-02-18T06:36:31.808Z,16.88
2023-02-18T06:38:59.561Z,18.13
2023-02-18T06:41:27.355Z,18.40
2023-02-18T06:43:58.702Z,18.63
2023-02-18T06:46:26.571Z,19.38
2023-02-18T06:48:54.906Z,19.27
2023-02-18T06:51:23.962Z,18.88
2023-02-18T06:53:52.225Z,18.00
2023-02-18T06:56:20.122Z,18.38
2023-02-18T06:58:49.232Z,19.23
2023-02-18T07:01:17.021Z,18.55
2023-02-18T07:03:44.951Z,19.13
2023-02-18T07:06:13.015Z,18.60
2023-02-18T07:08:41.264Z,18.95
2023-02-18T07:11:09.015Z,17.67
2023-02-18T07:13:42.129Z,17.90
2023-02-18T07:16:10.334Z,18.45
2023-02-18T07:18:40.405Z,18.35
2023-02-18T07:21:10.389Z,19.15
2023-02-18T07:23:38.819Z,18.77
2023-02-18T07:26:09.603Z,18.83
2023-02-18T07:28:39.745Z,17.67
2023-02-18T07:31:10.692Z,17.80
2023-02-18T07:33:39.531Z,18.08
2023-02-18T07:36:10.487Z,19.23
2023-02-18T07:38:41.285Z,18.27
2023-02-18T07:41:22.760Z,18.70
2023-02-18T07:43:50.845Z,18.63
2023-02-18T07:46:19.352Z,17.40
2023-02-18T07:48:47.208Z,17.98
2023-02-18T07:51:16.243Z,18.15
2023-02-18T07:53:46.051Z,17.95
2023-02-18T07:56:15.286Z,18.80
2023-02-18T07:58:43.128Z,17.90
2023-02-18T08:01:15.274Z,18.65
2023-02-18T08:03:43.278Z,18.02
2023-02-18T08:06:25.748Z,18.45
2023-02-18T08:08:55.218Z,21.00
2023-02-18T08:11:23.445Z,21.55
2023-02-18T08:13:55.846Z,20.75
2023-02-18T08:16:24.318Z,20.45
2023-02-18T08:18:53.173Z,20.27
2023-02-18T08:21:23.414Z,20.23
2023-02-18T08:23:52.157Z,18.38
2023-02-18T08:26:22.740Z,18.58
2023-02-18T08:28:50.896Z,20.25
2023-02-18T08:31:23.129Z,19.77
2023-02-18T08:33:52.813Z,19.00
2023-02-18T08:36:20.915Z,18.20
2023-02-18T08:38:48.887Z,18.73
2023-02-18T08:41:19.311Z,18.80
2023-02-18T08:43:48.307Z,20.33
2023-02-18T08:46:25.239Z,20.45
2023-02-18T08:49:04.951Z,20.40
2023-02-18T08:51:33.547Z,20.83
2023-02-18T08:54:01.589Z,21.85
2023-02-18T08:56:29.752Z,21.60
2023-02-18T08:58:58.727Z,23.05
2023-02-18T09:01:27.496Z,21.67
2023-02-18T09:04:00.512Z,21.98
2023-02-18T09:06:30.073Z,22.55
2023-02-18T09:08:59.450Z,20.02
2023-02-18T09:11:27.500Z,20.77
2023-02-18T09:13:55.363Z,21.73
2023-02-18T09:16:26.135Z,23.02
2023-02-18T09:18:54.266Z,22.58
2023-02-18T09:21:23.795Z,20.80
2023-02-18T09:23:51.921Z,20.33
2023-02-18T09:26:23.241Z,21.13
2023-02-18T09:28:54.291Z,22.25
2023-02-18T09:31:24.474Z,22.30
2023-02-18T09:33:59.779Z,20.42
2023-02-18T09:36:28.347Z,20.33
2023-02-18T09:38:58.135Z,20.63
2023-02-18T09:41:50.683Z,20.10
2023-02-18T09:44:51.134Z,21.08
2023-02-18T09:47:45.430Z,21.00
2023-02-18T09:50:21.309Z,21.13
2023-02-18T09:52:50.215Z,22.00
2023-02-18T09:55:33.953Z,21.35
2023-02-18T09:58:10.410Z,21.65
2023-02-18T10:00:47.776Z,22.40
2023-02-18T10:03:20.511Z,23.17
2023-02-18T10:05:58.180Z,23.50
2023-02-18T10:08:29.007Z,23.45
2023-02-18T10:10:57.393Z,24.60
2023-02-18T10:13:30.964Z,24.98
2023-02-18T10:15:59.314Z,24.08
2023-02-18T10:18:35.297Z,25.45
2023-02-18T10:21:08.339Z,25.27
2023-02-18T10:23:40.891Z,24.83
2023-02-18T10:26:16.965Z,26.25
2023-02-18T10:28:46.698Z,25.63
2023-02-18T10:31:20.850Z,23.33
2023-02-18T10:34:34.513Z,23.63
2023-02-18T10:37:15.832Z,23.90
2023-02-18T10:40:08.239Z,25.58
2023-02-18T10:43:16.946Z,23.52
2023-02-18T10:46:18.985Z,23.92
2023-02-18T10:49:01.020Z,24.55
2023-02-18T10:51:33.408Z,23.80
2023-02-18T10:54:02.604Z,25.33
2023-02-18T10:56:50.985Z,24.10
2023-02-18T10:59:24.569Z,25.15
2023-02-18T11:02:19.538Z,25.25
2023-02-18T11:04:47.899Z,29.73
2023-02-18T11:07:47.126Z,30.40
2023-02-18T11:10:26.411Z,30.75
2023-02-18T11:13:05.617Z,29.45
2023-02-18T11:15:34.786Z,29.75
2023-02-18T11:18:25.265Z,29.75
2023-02-18T11:21:03.858Z,28.10
2023-02-18T11:23:33.165Z,28.80
2023-02-18T11:26:13.252Z,28.63
2023-02-18T11:28:50.482Z,26.60
2023-02-18T11:34:03.446Z,26.10
2023-02-18T11:36:35.250Z,28.02
2023-02-18T11:39:34.084Z,25.38
2023-02-18T11:42:05.300Z,29.98
2023-02-18T11:44:34.807Z,25.73
2023-02-18T11:47:12.605Z,24.48
2023-02-18T11:50:00.247Z,26.40
2023-02-18T11:52:44.976Z,23.95
2023-02-18T11:55:22.471Z,22.90
2023-02-18T11:58:08.837Z,20.77
2023-02-18T12:00:43.063Z,19.63
2023-02-18T12:03:29.580Z,20.77
2023-02-18T12:06:14.324Z,24.23
2023-02-18T12:09:06.433Z,25.60
2023-02-18T12:11:40.663Z,25.23
2023-02-18T12:14:23.281Z,23.55
2023-02-18T12:17:22.357Z,23.05
2023-02-18T12:20:03.450Z,19.95
2023-02-18T12:23:10.969Z,20.15
2023-02-18T12:26:08.155Z,19.88
2023-02-18T12:28:51.673Z,21.15
2023-02-18T12:31:31.094Z,20.60
2023-02-18T12:34:33.017Z,20.67
2023-02-18T12:37:00.755Z,17.80
2023-02-18T12:39:47.085Z,18.38
2023-02-18T12:42:31.984Z,18.58
2023-02-18T12:45:05.917Z,20.20
2023-02-18T12:48:01.912Z,22.70
2023-02-18T12:50:59.373Z,21.13
2023-02-18T12:53:42.599Z,40.67
2023-02-18T12:56:10.610Z,49.40
2023-02-18T12:59:16.219Z,45.35
2023-02-18T13:01:59.367Z,62.08
2023-02-18T13:04:54.732Z,90.88
2023-02-18T13:07:48.117Z,75.03
2023-02-18T13:10:48.638Z,62.97
2023-02-18T13:13:31.686Z,59.17
2023-02-18T13:16:06.916Z,51.78
2023-02-18T13:18:36.586Z,49.92
2023-02-18T13:21:13.119Z,46.80
2023-02-18T13:24:02.779Z,38.38
2023-02-18T13:26:33.325Z,26.88
2023-02-18T13:29:22.351Z,26.13
2023-02-18T13:32:10.936Z,30.60
2023-02-18T13:34:50.558Z,30.23
2023-02-18T13:37:52.662Z,39.30
2023-02-18T13:40:31.379Z,39.92
2023-02-18T13:43:21.641Z,38.33
2023-02-18T13:46:11.105Z,36.40
2023-02-18T13:48:53.906Z,28.38
2023-02-18T13:51:33.866Z,24.80
2023-02-18T13:54:13.149Z,22.73
2023-02-18T13:56:46.365Z,26.75
2023-02-18T13:59:43.677Z,24.02
2023-02-18T14:02:21.118Z,20.75
2023-02-18T14:04:51.106Z,19.15
2023-02-18T14:07:37.042Z,17.27
2023-02-18T14:10:31.935Z,15.38
2023-02-18T14:12:59.810Z,13.43
2023-02-18T14:15:28.069Z,13.75
2023-02-18T14:18:02.923Z,14.98
2023-02-18T14:20:39.566Z,14.43
2023-02-18T14:23:19.742Z,13.18
2023-02-18T14:26:07.433Z,11.25
2023-02-18T14:28:39.010Z,9.73
2023-02-18T14:31:14.757Z,9.32
2023-02-18T14:33:50.791Z,8.35
2023-02-18T14:36:30.623Z,7.70
2023-02-18T14:39:10.336Z,7.45
2023-02-18T14:42:03.354Z,7.60
2023-02-18T14:45:05.412Z,6.72
2023-02-18T14:47:45.523Z,7.03
2023-02-18T14:50:18.751Z,6.82
2023-02-18T14:53:03.656Z,6.65
2023-02-18T14:55:46.577Z,6.28
2023-02-18T14:58:29.840Z,5.97
2023-02-18T15:00:57.706Z,5.20
2023-02-18T15:03:28.929Z,5.15
2023-02-18T15:05:56.803Z,4.90
2023-02-18T15:08:26.515Z,4.50
2023-02-18T15:11:01.914Z,3.78
2023-02-18T15:13:33.324Z,4.00
2023-02-18T15:16:05.575Z,4.00
2023-02-18T15:18:38.199Z,3.60
2023-02-18T15:21:10.244Z,4.82
2023-02-18T15:23:41.311Z,5.20
2023-02-18T15:26:15.458Z,4.43
2023-02-18T15:28:55.686Z,6.00
2023-02-18T15:31:27.595Z,5.13
2023-02-18T15:33:57.001Z,4.75
2023-02-18T15:36:27.252Z,4.55
2023-02-18T15:38:57.536Z,4.00
2023-02-18T15:41:25.733Z,3.72
2023-02-18T15:44:04.179Z,4.10
2023-02-18T15:46:33.399Z,4.10
2023-02-18T15:49:09.076Z,4.25
2023-02-18T15:51:39.361Z,4.28
2023-02-18T15:54:07.285Z,4.90
2023-02-18T15:56:45.562Z,5.38
2023-02-18T15:59:43.053Z,4.63
2023-02-18T16:02:23.276Z,4.78
2023-02-18T16:05:00.640Z,4.55
2023-02-18T16:07:39.913Z,4.10
2023-02-18T16:10:23.930Z,3.92
2023-02-18T16:13:01.919Z,3.80
2023-02-18T16:15:32.686Z,3.97
2023-02-18T16:18:01.032Z,4.43
2023-02-18T16:20:38.470Z,4.03
2023-02-18T16:23:16.454Z,4.27
2023-02-18T16:25:51.797Z,5.30
2023-02-18T16:28:29.212Z,5.10
2023-02-18T16:31:00.032Z,4.45
2023-02-18T16:33:27.879Z,4.47
2023-02-18T16:35:58.138Z,5.28
2023-02-18T16:38:29.474Z,5.95
2023-02-18T16:43:43.735Z,5.15
2023-02-18T16:46:24.701Z,5.13
2023-02-18T16:48:58.711Z,5.93
2023-02-18T16:51:34.310Z,5.78
2023-02-18T16:54:04.495Z,5.70
2023-02-18T16:56:36.738Z,6.07
2023-02-18T16:59:05.575Z,6.03
2023-02-18T17:01:42.799Z,6.28
2023-02-18T17:04:16.167Z,6.15
2023-02-18T17:06:50.882Z,6.10
2023-02-18T17:09:22.908Z,6.13
2023-02-18T17:11:55.962Z,5.35
2023-02-18T17:14:25.087Z,6.53
2023-02-18T17:16:56.275Z,6.68
2023-02-18T17:19:24.441Z,7.13
2023-02-18T17:21:52.296Z,7.93
2023-02-18T17:24:21.363Z,8.27
2023-02-18T17:26:52.470Z,7.70
2023-02-18T17:29:24.539Z,7.40
2023-02-18T17:31:57.067Z,6.60
2023-02-18T17:34:31.403Z,6.93
2023-02-18T17:37:03.462Z,7.35
2023-02-18T17:39:33.605Z,8.38
2023-02-18T17:42:04.298Z,8.45
2023-02-18T17:44:32.509Z,8.90
2023-02-18T17:47:01.943Z,9.00
2023-02-18T17:49:32.662Z,8.30
2023-02-18T17:52:02.378Z,8.18
2023-02-18T17:54:30.756Z,7.18
2023-02-18T17:56:59.972Z,5.65
2023-02-18T17:59:33.344Z,4.90
2023-02-18T18:02:01.132Z,4.78
2023-02-18T18:04:29.448Z,4.70
2023-02-18T18:06:57.283Z,4.78
2023-02-18T18:09:25.715Z,5.63
2023-02-18T18:11:53.805Z,6.93
2023-02-18T18:14:21.581Z,10.23
2023-02-18T18:16:49.467Z,12.32
2023-02-18T18:19:17.158Z,10.55
2023-02-18T18:21:47.126Z,8.18
2023-02-18T18:24:15.273Z,7.22
2023-02-18T18:29:14.659Z,7.03
2023-02-18T18:31:43.985Z,7.15
2023-02-18T18:34:17.166Z,6.85
2023-02-18T18:36:44.981Z,6.50
2023-02-18T18:39:13.008Z,6.60
2023-02-18T18:41:41.016Z,6.63
2023-02-18T18:44:11.296Z,6.38
2023-02-18T18:46:41.072Z,6.70
2023-02-18T18:49:09.147Z,7.18
2023-02-18T18:51:37.381Z,6.90
2023-02-18T18:54:06.405Z,6.63
2023-02-18T18:56:35.933Z,6.40
2023-02-18T18:59:04.208Z,7.00
2023-02-18T19:01:33.427Z,6.88
2023-02-18T19:04:03.159Z,6.60
2023-02-18T19:06:32.196Z,6.68
2023-02-18T19:09:00.232Z,7.28
2023-02-18T19:11:28.330Z,7.00
2023-02-18T19:13:56.087Z,7.75
2023-02-18T19:16:44.429Z,7.72
2023-02-18T19:19:14.904Z,8.20
2023-02-18T19:21:46.834Z,8.02
2023-02-18T19:24:14.749Z,8.52
2023-02-18T19:26:42.511Z,7.75
2023-02-18T19:29:10.428Z,7.65
2023-02-18T19:31:38.464Z,7.38
2023-02-18T19:34:06.396Z,8.07
2023-02-18T19:36:34.361Z,9.35
2023-02-18T19:39:04.127Z,8.85
2023-02-18T19:41:32.166Z,9.27
2023-02-18T19:44:00.088Z,9.93
2023-02-18T19:46:28.073Z,9.70
2023-02-18T19:48:56.264Z,9.43
2023-02-18T19:51:25.159Z,9.18
2023-02-18T19:53:53.229Z,9.35
2023-02-18T19:56:21.999Z,9.75
2023-02-18T19:58:49.719Z,9.82
2023-02-18T20:01:18.484Z,10.77
2023-02-18T20:03:47.495Z,10.65
2023-02-18T20:06:21.103Z,10.48
2023-02-18T20:08:48.983Z,10.48
2023-02-18T20:11:17.306Z,11.18
2023-02-18T20:13:45.301Z,12.05
2023-02-18T20:16:13.115Z,13.40
2023-02-18T20:18:42.170Z,11.65
2023-02-18T20:21:12.002Z,11.73
2023-02-18T20:23:40.227Z,12.00
2023-02-18T20:26:16.054Z,13.85
2023-02-18T20:28:44.830Z,15.48
2023-02-18T20:31:16.109Z,14.75
2023-02-18T20:33:45.797Z,13.27
2023-02-18T20:36:18.820Z,13.82
2023-02-18T20:38:49.997Z,13.63
2023-02-18T20:41:19.618Z,13.18
2023-02-18T20:43:48.391Z,12.90
2023-02-18T20:46:22.927Z,12.52
2023-02-18T20:48:52.295Z,12.18
2023-02-18T20:51:22.516Z,12.80
2023-02-18T20:53:52.032Z,12.73
2023-02-18T20:56:21.711Z,15.27
2023-02-18T20:58:49.950Z,14.93
2023-02-18T21:01:22.099Z,15.95
2023-02-18T21:03:50.241Z,15.45
2023-02-18T21:06:21.891Z,15.20
2023-02-18T21:08:52.237Z,14.48
2023-02-18T21:11:22.823Z,14.68
2023-02-18T21:13:52.480Z,14.35
2023-02-18T21:16:22.255Z,13.52
2023-02-18T21:18:50.316Z,13.48
2023-02-18T21:21:22.938Z,13.90
2023-02-18T21:23:52.587Z,13.45
2023-02-18T21:26:23.721Z,13.10
2023-02-18T21:28:55.171Z,12.73
2023-02-18T21:31:25.308Z,13.63
2023-02-18T21:33:54.014Z,11.85
2023-02-18T21:36:22.488Z,11.93
2023-02-18T21:38:55.075Z,13.07
2023-02-18T21:41:25.056Z,14.20
2023-02-18T21:43:53.192Z,14.50
2023-02-18T21:46:34.554Z,13.50
2023-02-18T21:49:03.321Z,13.23
2023-02-18T21:51:53.319Z,13.82
2023-02-18T21:54:22.868Z,15.38
2023-02-18T21:56:50.861Z,14.25
2023-02-18T21:59:20.596Z,14.55
2023-02-18T22:01:49.355Z,14.38
2023-02-18T22:04:17.269Z,14.68
2023-02-18T22:06:45.564Z,14.80
2023-02-18T22:09:13.691Z,14.18
2023-02-18T22:11:43.075Z,15.05
2023-02-18T22:14:13.199Z,14.02
2023-02-18T22:16:42.073Z,14.73
2023-02-18T22:19:12.384Z,15.07
2023-02-18T22:21:41.153Z,13.98
2023-02-18T22:24:11.094Z,13.18
2023-02-18T22:26:39.018Z,14.02
2023-02-18T22:29:06.667Z,17.75
2023-02-18T22:31:34.472Z,16.98
2023-02-18T22:34:02.624Z,19.25
2023-02-18T22:36:30.749Z,17.70
2023-02-18T22:39:00.709Z,15.30
2023-02-18T22:41:30.434Z,13.73
2023-02-18T22:44:00.642Z,16.65
2023-02-18T22:46:29.879Z,19.35
2023-02-18T22:48:58.837Z,17.85
2023-02-18T22:51:41.511Z,16.15
2023-02-18T22:54:16.955Z,14.02
2023-02-18T22:56:46.638Z,14.10
2023-02-18T22:59:16.742Z,12.98
2023-02-18T23:01:49.709Z,12.35
2023-02-18T23:04:19.755Z,11.98
2023-02-18T23:06:48.133Z,12.70
2023-02-18T23:09:19.916Z,13.90
2023-02-18T23:11:53.409Z,13.50
2023-02-18T23:14:22.050Z,13.43
2023-02-18T23:17:14.010Z,12.63
2023-02-18T23:19:47.167Z,12.68
2023-02-18T23:22:19.923Z,12.00
2023-02-18T23:24:49.747Z,13.02
2023-02-18T23:27:18.276Z,12.38
2023-02-18T23:29:47.491Z,12.70
2023-02-18T23:32:18.064Z,12.77
2023-02-18T23:34:50.183Z,13.60
2023-02-18T23:37:18.594Z,14.98
2023-02-18T23:39:48.051Z,14.82
2023-02-18T23:42:17.414Z,14.35
2023-02-18T23:44:46.491Z,14.90
2023-02-18T23:47:14.321Z,19.38
2023-02-18T23:49:43.315Z,22.20
2023-02-18T23:52:11.266Z,22.05
2023-02-18T23:54:39.964Z,20.13
2023-02-18T23:57:08.956Z,17.15
2023-02-18T23:59:37.173Z,15.90
