createdAt,value
2022-11-28T00:01:40.019Z,3.92
2022-11-28T00:04:08.298Z,2.80
2022-11-28T00:06:41.336Z,3.20
2022-11-28T00:09:08.862Z,3.60
2022-11-28T00:11:42.923Z,2.33
2022-11-28T00:14:10.626Z,3.20
2022-11-28T00:16:37.777Z,3.35
2022-11-28T00:19:06.899Z,3.28
2022-11-28T00:21:41.718Z,4.03
2022-11-28T00:24:11.364Z,4.85
2022-11-28T00:26:41.405Z,5.13
2022-11-28T00:29:09.568Z,4.15
2022-11-28T00:31:42.978Z,5.18
2022-11-28T00:34:14.861Z,6.28
2022-11-28T00:36:44.553Z,6.28
2022-11-28T00:39:11.643Z,5.20
2022-11-28T00:41:38.869Z,4.13
2022-11-28T00:44:10.396Z,3.22
2022-11-28T00:46:37.626Z,3.35
2022-11-28T00:49:04.798Z,4.20
2022-11-28T00:51:33.576Z,3.22
2022-11-28T00:54:05.222Z,3.10
2022-11-28T00:56:35.944Z,3.78
2022-11-28T00:59:06.112Z,3.85
2022-11-28T01:01:39.858Z,3.30
2022-11-28T01:04:09.964Z,3.45
2022-11-28T01:06:39.970Z,2.92
2022-11-28T01:09:15.466Z,2.95
2022-11-28T01:11:43.600Z,3.13
2022-11-28T01:14:11.691Z,2.42
2022-11-28T01:16:39.044Z,2.88
2022-11-28T01:19:06.572Z,3.70
2022-11-28T01:21:34.359Z,3.90
2022-11-28T01:24:02.006Z,2.85
2022-11-28T01:26:30.619Z,3.47
2022-11-28T01:29:03.377Z,2.30
2022-11-28T01:31:31.209Z,3.65
2022-11-28T01:33:58.990Z,3.00
2022-11-28T01:36:27.070Z,3.45
2022-11-28T01:38:54.846Z,2.60
2022-11-28T01:41:24.688Z,2.53
2022-11-28T01:44:03.764Z,2.92
2022-11-28T01:46:31.932Z,2.80
2022-11-28T01:49:04.725Z,2.42
2022-11-28T01:53:59.952Z,2.15
2022-11-28T01:56:38.456Z,1.75
2022-11-28T01:59:11.088Z,1.88
2022-11-28T02:04:09.230Z,3.60
2022-11-28T02:06:36.586Z,3.38
2022-11-28T02:09:06.607Z,3.17
2022-11-28T02:11:49.624Z,4.15
2022-11-28T02:14:31.958Z,3.85
2022-11-28T02:17:05.059Z,5.85
2022-11-28T02:20:21.121Z,4.00
2022-11-28T02:23:03.333Z,6.68
2022-11-28T02:25:44.200Z,4.65
2022-11-28T02:28:49.137Z,3.95
2022-11-28T02:31:24.147Z,4.45
2022-11-28T02:34:03.633Z,4.72
2022-11-28T02:36:45.685Z,3.70
2022-11-28T02:39:37.659Z,3.35
2022-11-28T02:42:27.825Z,3.05
2022-11-28T02:45:03.185Z,2.00
2022-11-28T02:47:40.764Z,4.05
2022-11-28T02:50:17.202Z,2.72
2022-11-28T02:52:51.625Z,3.15
2022-11-28T02:55:19.232Z,2.55
2022-11-28T02:57:52.060Z,3.42
2022-11-28T03:00:28.063Z,2.40
2022-11-28T03:03:07.072Z,4.70
2022-11-28T03:06:01.383Z,2.85
2022-11-28T03:09:00.742Z,2.70
2022-11-28T03:12:04.490Z,3.05
2022-11-28T03:14:55.172Z,3.10
2022-11-28T03:18:00.112Z,6.45
2022-11-28T03:20:40.249Z,3.13
2022-11-28T03:23:17.202Z,4.15
2022-11-28T03:25:53.344Z,3.50
2022-11-28T03:28:32.414Z,4.15
2022-11-28T03:31:04.122Z,4.70
2022-11-28T03:33:36.244Z,4.10
2022-11-28T03:36:13.128Z,4.18
2022-11-28T03:38:44.583Z,3.60
2022-11-28T03:41:18.620Z,3.20
2022-11-28T03:43:53.894Z,3.05
2022-11-28T03:46:26.438Z,3.08
2022-11-28T03:49:01.736Z,3.28
2022-11-28T03:51:38.314Z,3.78
2022-11-28T03:54:20.996Z,3.15
2022-11-28T03:56:57.530Z,2.80
2022-11-28T03:59:42.259Z,2.47
2022-11-28T04:02:36.685Z,2.97
2022-11-28T04:05:19.220Z,2.22
2022-11-28T04:07:58.283Z,2.42
2022-11-28T04:10:58.069Z,2.30
2022-11-28T04:14:07.928Z,2.65
2022-11-28T04:16:41.242Z,3.08
2022-11-28T04:19:25.153Z,3.58
2022-11-28T04:22:03.244Z,2.88
2022-11-28T04:24:40.991Z,3.22
2022-11-28T04:27:13.753Z,3.78
2022-11-28T04:29:51.800Z,2.72
2022-11-28T04:32:21.189Z,3.17
2022-11-28T04:34:55.048Z,3.67
2022-11-28T04:37:25.477Z,2.58
2022-11-28T04:39:55.695Z,3.00
2022-11-28T04:42:35.444Z,2.80
2022-11-28T04:45:09.696Z,2.28
2022-11-28T04:47:39.313Z,3.17
2022-11-28T04:50:07.179Z,2.88
2022-11-28T04:52:40.412Z,4.18
2022-11-28T04:55:42.520Z,2.72
2022-11-28T04:58:18.472Z,2.97
2022-11-28T05:00:49.802Z,2.78
2022-11-28T05:03:17.621Z,2.65
2022-11-28T05:05:47.452Z,2.50
2022-11-28T05:08:14.919Z,3.00
2022-11-28T05:10:42.621Z,2.53
2022-11-28T05:13:10.272Z,2.30
2022-11-28T05:15:37.349Z,2.88
2022-11-28T05:18:07.739Z,2.92
2022-11-28T05:20:35.082Z,2.08
2022-11-28T05:23:02.358Z,2.70
2022-11-28T05:25:29.695Z,2.15
2022-11-28T05:28:00.381Z,2.80
2022-11-28T05:30:27.505Z,3.20
2022-11-28T05:32:54.779Z,3.47
2022-11-28T05:35:21.781Z,3.47
2022-11-28T05:37:49.121Z,2.53
2022-11-28T05:40:17.202Z,3.10
2022-11-28T05:42:44.321Z,2.65
2022-11-28T05:45:11.885Z,2.17
2022-11-28T05:47:39.066Z,1.95
2022-11-28T05:50:09.227Z,2.08
2022-11-28T05:52:36.322Z,1.85
2022-11-28T05:55:06.114Z,3.05
2022-11-28T05:57:33.409Z,2.47
2022-11-28T06:00:03.373Z,1.95
2022-11-28T06:02:38.882Z,2.40
2022-11-28T06:05:27.237Z,1.42
2022-11-28T06:07:55.002Z,2.35
2022-11-28T06:10:22.720Z,1.73
2022-11-28T06:12:49.982Z,1.85
2022-11-28T06:15:17.040Z,2.10
2022-11-28T06:17:45.157Z,2.33
2022-11-28T06:20:12.350Z,1.75
2022-11-28T06:22:39.474Z,1.88
2022-11-28T06:25:06.756Z,1.52
2022-11-28T06:27:38.326Z,2.28
2022-11-28T06:30:11.221Z,2.28
2022-11-28T06:32:41.426Z,1.67
2022-11-28T06:35:08.744Z,1.30
2022-11-28T06:37:36.180Z,1.90
2022-11-28T06:40:03.924Z,1.63
2022-11-28T06:42:31.225Z,1.27
2022-11-28T06:44:58.506Z,1.63
2022-11-28T06:47:25.686Z,1.33
2022-11-28T06:49:55.640Z,1.15
2022-11-28T06:52:22.796Z,1.23
2022-11-28T06:54:50.048Z,1.35
2022-11-28T06:57:17.155Z,1.52
2022-11-28T06:59:44.686Z,1.25
2022-11-28T07:02:12.768Z,1.08
2022-11-28T07:04:39.946Z,2.13
2022-11-28T07:07:16.635Z,1.70
2022-11-28T07:09:46.414Z,1.88
2022-11-28T07:12:16.036Z,2.05
2022-11-28T07:14:56.731Z,1.75
2022-11-28T07:17:24.092Z,1.35
2022-11-28T07:19:55.245Z,2.05
2022-11-28T07:22:31.593Z,2.45
2022-11-28T07:24:58.809Z,1.75
2022-11-28T07:27:25.963Z,1.52
2022-11-28T07:29:56.394Z,2.45
2022-11-28T07:32:27.715Z,1.73
2022-11-28T07:34:57.329Z,1.80
2022-11-28T07:37:24.520Z,2.03
2022-11-28T07:39:54.503Z,1.65
2022-11-28T07:42:21.679Z,1.85
2022-11-28T07:45:06.873Z,1.55
2022-11-28T07:47:36.588Z,1.80
2022-11-28T07:50:04.218Z,3.22
2022-11-28T07:52:31.260Z,2.25
2022-11-28T07:55:06.209Z,1.92
2022-11-28T07:57:33.589Z,2.00
2022-11-28T08:00:08.683Z,1.48
2022-11-28T08:02:42.355Z,2.05
2022-11-28T08:05:10.217Z,1.77
2022-11-28T08:07:37.868Z,1.38
2022-11-28T08:10:07.223Z,1.65
2022-11-28T08:12:35.835Z,1.40
2022-11-28T08:15:08.191Z,1.52
2022-11-28T08:17:40.978Z,1.95
2022-11-28T08:20:11.494Z,1.70
2022-11-28T08:22:38.555Z,1.80
2022-11-28T08:25:06.316Z,1.95
2022-11-28T08:27:34.024Z,2.10
2022-11-28T08:30:11.606Z,1.90
2022-11-28T08:32:46.174Z,2.30
2022-11-28T08:35:13.175Z,2.30
2022-11-28T08:37:40.122Z,2.53
2022-11-28T08:40:07.997Z,2.55
2022-11-28T08:42:35.365Z,2.83
2022-11-28T08:45:02.387Z,2.80
2022-11-28T08:47:29.408Z,3.20
2022-11-28T08:49:59.172Z,3.00
2022-11-28T08:52:26.605Z,3.20
2022-11-28T08:54:56.611Z,3.40
2022-11-28T08:57:26.535Z,3.42
2022-11-28T09:00:04.732Z,3.20
2022-11-28T09:02:34.303Z,2.90
2022-11-28T09:05:04.516Z,2.83
2022-11-28T09:07:34.339Z,2.83
2022-11-28T09:10:01.587Z,3.35
2022-11-28T09:12:46.092Z,4.18
2022-11-28T09:15:13.554Z,4.43
2022-11-28T09:17:41.106Z,2.95
2022-11-28T09:20:08.834Z,2.60
2022-11-28T09:22:39.657Z,2.58
2022-11-28T09:25:09.584Z,2.65
2022-11-28T09:27:57.215Z,3.90
2022-11-28T09:30:26.030Z,3.03
2022-11-28T09:32:54.304Z,3.25
2022-11-28T09:35:22.478Z,2.20
2022-11-28T09:37:50.945Z,2.75
2022-11-28T09:40:39.820Z,2.60
2022-11-28T09:43:18.803Z,2.38
2022-11-28T09:45:52.889Z,1.80
2022-11-28T09:48:36.291Z,2.30
2022-11-28T09:51:23.037Z,2.58
2022-11-28T09:54:27.791Z,2.70
2022-11-28T09:56:57.174Z,2.22
2022-11-28T09:59:30.076Z,2.75
2022-11-28T10:02:25.208Z,2.13
2022-11-28T10:05:15.352Z,1.90
2022-11-28T10:08:10.223Z,2.10
2022-11-28T10:10:50.471Z,3.90
2022-11-28T10:14:06.776Z,3.42
2022-11-28T10:16:41.996Z,2.60
2022-11-28T10:19:31.588Z,2.45
2022-11-28T10:22:14.209Z,2.08
2022-11-28T10:24:56.810Z,2.60
2022-11-28T10:27:35.426Z,2.28
2022-11-28T10:30:29.358Z,2.15
2022-11-28T10:33:18.370Z,1.85
2022-11-28T10:35:51.632Z,1.98
2022-11-28T10:38:28.425Z,1.92
2022-11-28T10:41:08.789Z,1.50
2022-11-28T10:44:33.387Z,1.67
2022-11-28T10:47:35.576Z,1.00
2022-11-28T10:54:45.753Z,1.88
2022-11-28T10:57:52.835Z,1.77
2022-11-28T11:00:23.132Z,1.73
2022-11-28T11:03:00.891Z,1.77
2022-11-28T11:15:06.498Z,0.88
2022-11-28T11:17:40.840Z,1.25
2022-11-28T11:20:40.588Z,2.95
2022-11-28T11:23:15.316Z,1.83
2022-11-28T11:25:58.935Z,2.03
2022-11-28T11:28:41.199Z,1.95
2022-11-28T11:31:29.989Z,2.20
2022-11-28T11:34:28.577Z,2.70
2022-11-28T11:40:37.482Z,1.90
2022-11-28T11:43:35.850Z,3.75
2022-11-28T11:46:14.712Z,3.30
2022-11-28T11:48:51.841Z,2.30
2022-11-28T11:52:13.755Z,1.77
2022-11-28T11:55:47.056Z,2.53
2022-11-28T11:58:40.216Z,2.95
2022-11-28T12:01:48.382Z,2.85
2022-11-28T12:04:53.829Z,2.47
2022-11-28T12:08:32.315Z,2.83
2022-11-28T12:18:50.414Z,2.53
2022-11-28T12:22:02.802Z,2.08
2022-11-28T12:24:40.112Z,3.45
2022-11-28T12:27:23.376Z,2.35
2022-11-28T12:30:16.167Z,3.13
2022-11-28T12:32:49.569Z,2.63
2022-11-28T12:39:46.961Z,2.58
2022-11-28T12:42:44.722Z,3.20
2022-11-28T12:50:34.304Z,3.05
2022-11-28T14:03:03.638Z,2.67
2022-11-28T14:05:37.531Z,3.73
2022-11-28T14:08:16.736Z,3.22
2022-11-28T14:11:22.765Z,4.85
2022-11-28T14:14:21.306Z,4.65
2022-11-28T14:16:52.065Z,4.30
2022-11-28T14:19:33.624Z,3.05
2022-11-28T14:22:34.475Z,3.47
2022-11-28T14:25:31.000Z,4.03
2022-11-28T14:28:32.658Z,3.45
2022-11-28T14:31:35.661Z,3.15
2022-11-28T14:36:13.254Z,2.40
2022-11-28T14:37:57.969Z,2.67
2022-11-28T14:41:03.619Z,3.25
2022-11-28T14:43:41.275Z,3.45
2022-11-28T14:46:36.265Z,3.88
2022-11-28T14:49:19.943Z,2.70
2022-11-28T14:52:00.064Z,3.03
2022-11-28T14:54:57.522Z,3.28
2022-11-28T14:57:39.507Z,4.38
2022-11-28T15:00:28.374Z,4.88
2022-11-28T15:03:36.182Z,4.00
2022-11-28T15:06:18.154Z,3.50
2022-11-28T15:09:07.187Z,4.25
2022-11-28T15:12:32.706Z,4.30
2022-11-28T15:15:03.122Z,3.20
2022-11-28T15:17:34.334Z,5.25
2022-11-28T15:20:47.691Z,4.45
2022-11-28T15:23:42.883Z,4.93
2022-11-28T15:26:22.612Z,5.57
2022-11-28T15:42:09.105Z,4.90
2022-11-28T15:45:37.716Z,5.68
2022-11-28T15:48:50.950Z,5.07
2022-11-28T15:52:04.778Z,4.97
2022-11-28T15:55:37.371Z,5.45
2022-11-28T15:58:18.210Z,8.93
2022-11-28T16:01:35.703Z,5.25
2022-11-28T16:05:51.750Z,4.75
2022-11-28T16:11:13.876Z,5.47
2022-11-28T16:14:21.598Z,5.82
2022-11-28T16:21:37.473Z,10.25
2022-11-28T16:29:06.870Z,10.43
2022-11-28T16:38:35.275Z,11.60
2022-11-28T16:42:05.720Z,14.65
2022-11-28T16:51:03.033Z,15.02
2022-11-28T16:57:50.078Z,15.52
2022-11-28T17:04:08.854Z,18.90
2022-11-28T17:11:33.935Z,24.92
2022-11-28T17:14:29.711Z,21.08
2022-11-28T17:18:52.821Z,18.50
2022-11-28T17:20:46.337Z,17.67
2022-11-28T17:23:25.771Z,16.77
2022-11-28T17:26:15.059Z,13.82
2022-11-28T17:42:47.733Z,28.38
2022-11-28T17:45:47.787Z,29.02
2022-11-28T18:04:49.628Z,35.65
2022-11-28T18:17:48.804Z,32.50
2022-11-28T18:20:47.303Z,26.73
2022-11-28T18:46:23.681Z,18.77
2022-11-28T18:52:47.845Z,16.50
2022-11-28T18:55:40.960Z,21.77
2022-11-28T19:07:38.272Z,17.17
2022-11-28T19:10:55.646Z,16.08
2022-11-28T19:13:36.816Z,16.42
2022-11-28T19:20:37.042Z,16.00
2022-11-28T19:32:30.942Z,12.43
2022-11-28T19:35:49.499Z,12.57
2022-11-28T19:42:32.270Z,12.70
2022-11-28T19:45:17.311Z,15.10
2022-11-28T19:51:01.685Z,13.05
2022-11-28T19:53:34.938Z,12.82
2022-11-28T19:56:24.394Z,11.90
2022-11-28T19:58:54.805Z,13.85
2022-11-28T20:01:24.673Z,16.15
2022-11-28T20:03:56.176Z,21.50
2022-11-28T20:06:31.379Z,15.07
2022-11-28T20:09:01.342Z,32.80
2022-11-28T20:11:34.387Z,24.60
2022-11-28T20:14:29.600Z,23.20
2022-11-28T20:16:58.569Z,24.33
2022-11-28T20:19:59.348Z,28.30
2022-11-28T20:22:27.980Z,21.80
2022-11-28T20:25:03.946Z,21.75
2022-11-28T20:27:35.599Z,18.58
2022-11-28T20:30:18.682Z,22.92
2022-11-28T20:32:47.394Z,15.13
2022-11-28T20:40:03.616Z,12.93
2022-11-28T20:43:04.323Z,13.13
2022-11-28T20:45:32.579Z,16.98
2022-11-28T20:48:01.822Z,20.38
2022-11-28T20:50:29.189Z,21.58
2022-11-28T20:52:58.791Z,23.13
2022-11-28T20:58:46.597Z,16.42
2022-11-28T20:58:54.631Z,15.60
2022-11-28T21:01:44.837Z,15.70
2022-11-28T21:04:14.989Z,13.13
2022-11-28T21:11:56.378Z,10.40
2022-11-28T21:14:27.318Z,13.05
2022-11-28T21:17:15.135Z,13.70
2022-11-28T21:22:14.169Z,16.08
2022-11-28T21:24:13.490Z,15.68
2022-11-28T21:26:52.931Z,14.45
2022-11-28T21:29:23.223Z,14.40
2022-11-28T21:32:28.708Z,18.20
2022-11-28T21:35:04.061Z,13.27
2022-11-28T21:44:26.373Z,29.98
2022-11-28T21:47:15.633Z,25.10
2022-11-28T21:49:49.108Z,32.65
2022-11-28T21:52:26.024Z,33.88
2022-11-28T21:55:33.434Z,33.50
2022-11-28T21:58:03.578Z,28.45
2022-11-28T22:00:52.558Z,21.23
2022-11-28T22:03:24.771Z,21.88
2022-11-28T22:05:52.879Z,23.52
2022-11-28T22:08:23.143Z,23.80
2022-11-28T22:10:50.583Z,30.33
2022-11-28T22:13:17.736Z,32.22
2022-11-28T22:15:45.007Z,27.60
2022-11-28T22:18:12.875Z,37.53
2022-11-28T22:20:45.741Z,31.23
2022-11-28T22:23:15.031Z,29.63
2022-11-28T22:25:53.491Z,33.40
2022-11-28T22:28:21.043Z,32.85
2022-11-28T22:30:48.274Z,25.88
2022-11-28T22:33:17.690Z,31.08
2022-11-28T22:35:45.758Z,32.50
2022-11-28T22:38:16.919Z,27.65
2022-11-28T22:40:44.223Z,21.95
2022-11-28T22:43:11.812Z,23.67
2022-11-28T22:45:39.197Z,20.35
2022-11-28T22:48:06.581Z,31.55
2022-11-28T22:50:37.362Z,38.30
2022-11-28T22:53:07.304Z,32.22
2022-11-28T22:55:37.573Z,25.75
2022-11-28T22:58:07.512Z,21.38
2022-11-28T23:00:35.643Z,22.30
2022-11-28T23:03:07.538Z,18.20
2022-11-28T23:05:37.462Z,19.50
2022-11-28T23:08:06.181Z,19.63
2022-11-28T23:10:36.232Z,15.85
2022-11-28T23:13:09.784Z,26.65
2022-11-28T23:15:52.490Z,23.95
2022-11-28T23:18:30.444Z,23.40
2022-11-28T23:20:57.921Z,19.58
2022-11-28T23:23:25.271Z,19.58
2022-11-28T23:26:05.081Z,26.60
2022-11-28T23:28:35.327Z,32.65
2022-11-28T23:31:30.716Z,24.40
2022-11-28T23:33:59.148Z,23.38
2022-11-28T23:36:31.885Z,25.90
2022-11-28T23:39:04.377Z,28.02
2022-11-28T23:41:32.054Z,23.95
2022-11-28T23:44:02.306Z,20.00
2022-11-28T23:46:29.577Z,20.02
2022-11-28T23:48:56.611Z,17.90
2022-11-28T23:51:25.979Z,15.65
2022-11-28T23:53:56.211Z,17.20
2022-11-28T23:56:29.091Z,27.75
2022-11-28T23:58:57.600Z,27.40
