createdAt,value
2017-12-29T00:02:14.075Z,83.65
2017-12-29T00:04:43.154Z,83.22
2017-12-29T00:07:12.157Z,82.92
2017-12-29T00:09:40.428Z,82.86
2017-12-29T00:12:08.734Z,83.29
2017-12-29T00:14:37.782Z,83.37
2017-12-29T00:17:06.062Z,83.53
2017-12-29T00:19:35.179Z,82.74
2017-12-29T00:22:06.861Z,82.06
2017-12-29T00:24:35.215Z,82.65
2017-12-29T00:27:03.461Z,83.19
2017-12-29T00:29:31.744Z,83.55
2017-12-29T00:32:00.024Z,83.38
2017-12-29T00:34:29.418Z,83.56
2017-12-29T00:36:57.679Z,83.69
2017-12-29T00:39:27.415Z,83.91
2017-12-29T00:41:55.691Z,83.76
2017-12-29T00:44:23.968Z,83.97
2017-12-29T00:46:52.277Z,83.77
2017-12-29T00:49:20.687Z,83.69
2017-12-29T00:51:48.988Z,84.28
2017-12-29T00:54:17.357Z,83.78
2017-12-29T00:56:45.616Z,84.35
2017-12-29T00:59:13.964Z,84.56
2017-12-29T01:01:42.319Z,84.96
2017-12-29T01:04:10.589Z,84.73
2017-12-29T01:06:39.282Z,84.81
2017-12-29T01:09:07.561Z,84.42
2017-12-29T01:11:35.886Z,84.46
2017-12-29T01:14:04.968Z,84.71
2017-12-29T01:16:33.244Z,84.48
2017-12-29T01:19:01.597Z,84.63
2017-12-29T01:21:30.006Z,85.25
2017-12-29T01:23:58.310Z,85.07
2017-12-29T01:26:27.357Z,85.31
2017-12-29T01:28:55.659Z,85.48
2017-12-29T01:31:23.946Z,85.64
2017-12-29T01:33:52.313Z,85.72
2017-12-29T01:36:20.573Z,86.24
2017-12-29T01:38:48.879Z,85.98
2017-12-29T01:41:18.078Z,86.18
2017-12-29T01:43:46.354Z,85.51
2017-12-29T01:46:14.666Z,85.82
2017-12-29T01:48:42.946Z,85.62
2017-12-29T01:51:11.232Z,85.55
2017-12-29T01:53:39.524Z,85.53
2017-12-29T01:56:07.806Z,85.01
2017-12-29T01:58:36.170Z,85.19
2017-12-29T02:01:04.462Z,85.36
2017-12-29T02:03:32.782Z,85.53
2017-12-29T02:06:01.125Z,86.02
2017-12-29T02:08:29.437Z,85.86
2017-12-29T02:10:58.840Z,86.03
2017-12-29T02:13:27.116Z,86.10
2017-12-29T02:15:55.464Z,85.54
2017-12-29T02:18:23.734Z,85.33
2017-12-29T02:20:52.569Z,84.43
2017-12-29T02:23:21.045Z,84.05
2017-12-29T02:25:49.385Z,84.08
2017-12-29T02:28:17.708Z,84.14
2017-12-29T02:30:46.431Z,83.88
2017-12-29T02:33:14.775Z,83.74
2017-12-29T02:35:43.256Z,83.61
2017-12-29T02:38:11.611Z,83.70
2017-12-29T02:40:39.906Z,84.01
2017-12-29T02:43:08.276Z,84.24
2017-12-29T02:45:36.636Z,84.69
2017-12-29T02:48:04.953Z,84.77
2017-12-29T02:50:33.433Z,84.93
2017-12-29T02:53:01.742Z,84.99
2017-12-29T02:55:30.093Z,85.31
2017-12-29T02:57:58.378Z,85.48
2017-12-29T03:00:26.825Z,85.74
2017-12-29T03:02:55.134Z,85.65
2017-12-29T03:05:23.463Z,85.41
2017-12-29T03:07:51.870Z,85.18
2017-12-29T03:10:21.397Z,85.51
2017-12-29T03:12:49.748Z,85.64
2017-12-29T03:15:18.538Z,85.34
2017-12-29T03:17:46.951Z,85.35
2017-12-29T03:20:15.324Z,85.15
2017-12-29T03:22:43.711Z,85.32
2017-12-29T03:25:12.802Z,85.50
2017-12-29T03:27:41.076Z,85.52
2017-12-29T03:30:09.415Z,85.39
2017-12-29T03:32:37.842Z,85.95
2017-12-29T03:35:07.041Z,85.80
2017-12-29T03:37:35.751Z,85.70
2017-12-29T03:40:04.821Z,85.78
2017-12-29T03:42:33.245Z,85.47
2017-12-29T03:45:01.521Z,85.32
2017-12-29T03:47:29.857Z,85.50
2017-12-29T03:49:58.245Z,85.63
2017-12-29T03:52:26.724Z,85.42
2017-12-29T03:54:55.033Z,85.32
2017-12-29T03:57:23.393Z,85.50
2017-12-29T03:59:52.484Z,85.47
2017-12-29T04:02:20.800Z,85.34
2017-12-29T04:04:49.180Z,85.25
2017-12-29T04:07:17.563Z,85.37
2017-12-29T04:09:45.844Z,85.66
2017-12-29T04:12:14.539Z,85.87
2017-12-29T04:14:42.825Z,85.57
2017-12-29T04:17:11.648Z,85.64
2017-12-29T04:19:40.029Z,85.57
2017-12-29T04:22:08.295Z,85.29
2017-12-29T04:24:37.042Z,85.22
2017-12-29T04:27:05.734Z,85.19
2017-12-29T04:29:34.028Z,85.59
2017-12-29T04:32:02.803Z,85.19
2017-12-29T04:34:31.097Z,84.70
2017-12-29T04:36:59.369Z,85.05
2017-12-29T04:39:27.633Z,84.77
2017-12-29T04:41:56.337Z,84.48
2017-12-29T04:44:25.131Z,84.51
2017-12-29T04:46:53.434Z,84.37
2017-12-29T04:49:21.720Z,84.36
2017-12-29T04:51:50.460Z,84.48
2017-12-29T04:54:18.785Z,84.04
2017-12-29T04:56:47.061Z,84.29
2017-12-29T04:59:16.080Z,84.25
2017-12-29T05:01:45.150Z,84.01
2017-12-29T05:04:13.945Z,84.00
2017-12-29T05:06:42.602Z,84.24
2017-12-29T05:09:10.861Z,84.57
2017-12-29T05:11:39.120Z,84.13
2017-12-29T05:14:07.843Z,83.88
2017-12-29T05:16:36.085Z,83.63
2017-12-29T05:19:04.825Z,83.44
2017-12-29T05:21:33.163Z,83.66
2017-12-29T05:24:01.851Z,83.79
2017-12-29T05:26:30.128Z,83.79
2017-12-29T05:28:58.408Z,83.77
2017-12-29T05:31:26.659Z,83.98
2017-12-29T05:33:55.706Z,84.56
2017-12-29T05:36:23.987Z,84.68
2017-12-29T05:38:52.527Z,84.44
2017-12-29T05:41:21.545Z,84.24
2017-12-29T05:43:49.833Z,84.09
2017-12-29T05:46:18.104Z,84.34
2017-12-29T05:48:46.363Z,84.14
2017-12-29T05:51:14.662Z,83.79
2017-12-29T05:53:42.936Z,83.41
2017-12-29T05:56:11.206Z,82.51
2017-12-29T05:58:39.505Z,82.60
2017-12-29T06:01:07.771Z,82.57
2017-12-29T06:03:36.067Z,83.18
2017-12-29T06:06:04.331Z,83.20
2017-12-29T06:08:32.982Z,83.11
2017-12-29T06:11:01.327Z,83.00
2017-12-29T06:13:29.560Z,82.98
2017-12-29T06:15:57.845Z,83.11
2017-12-29T06:18:26.114Z,83.33
2017-12-29T06:20:54.367Z,83.42
2017-12-29T06:23:23.416Z,83.21
2017-12-29T06:25:51.682Z,83.18
2017-12-29T06:28:19.947Z,83.59
2017-12-29T06:30:48.231Z,83.29
2017-12-29T06:33:16.500Z,83.13
2017-12-29T06:35:44.782Z,83.22
2017-12-29T06:38:13.043Z,82.69
2017-12-29T06:40:41.322Z,82.16
2017-12-29T06:43:09.597Z,81.64
2017-12-29T06:45:37.865Z,81.54
2017-12-29T06:48:07.105Z,82.37
2017-12-29T06:50:35.373Z,82.92
2017-12-29T06:53:03.643Z,81.81
2017-12-29T06:55:31.935Z,81.70
2017-12-29T06:58:00.204Z,81.70
2017-12-29T07:00:28.493Z,81.53
2017-12-29T07:02:56.771Z,81.65
2017-12-29T07:05:25.029Z,81.18
2017-12-29T07:07:53.316Z,81.82
2017-12-29T07:10:21.563Z,81.69
2017-12-29T07:12:49.839Z,81.75
2017-12-29T07:15:18.112Z,81.96
2017-12-29T07:17:47.140Z,81.98
2017-12-29T07:20:15.414Z,82.46
2017-12-29T07:22:43.699Z,82.53
2017-12-29T07:25:11.959Z,81.68
2017-12-29T07:27:40.659Z,81.46
2017-12-29T07:30:08.933Z,81.72
2017-12-29T07:32:37.230Z,81.60
2017-12-29T07:35:05.509Z,81.68
2017-12-29T07:37:33.778Z,81.95
2017-12-29T07:40:02.456Z,82.27
2017-12-29T07:42:30.736Z,82.06
2017-12-29T07:44:58.997Z,82.21
2017-12-29T07:47:27.268Z,82.35
2017-12-29T07:49:55.562Z,82.51
2017-12-29T07:52:23.839Z,82.63
2017-12-29T07:54:52.527Z,82.59
2017-12-29T07:57:20.794Z,82.62
2017-12-29T07:59:49.044Z,82.59
2017-12-29T08:02:17.330Z,82.64
2017-12-29T08:04:46.362Z,82.71
2017-12-29T08:07:14.653Z,82.42
2017-12-29T08:09:42.914Z,82.41
2017-12-29T08:12:11.180Z,82.79
2017-12-29T08:14:39.468Z,82.43
2017-12-29T08:17:07.752Z,81.87
2017-12-29T08:19:36.039Z,82.15
2017-12-29T08:22:04.300Z,81.96
2017-12-29T08:24:32.575Z,81.38
2017-12-29T08:27:00.849Z,81.34
2017-12-29T08:29:29.116Z,81.64
2017-12-29T08:31:57.373Z,81.06
2017-12-29T08:34:26.027Z,81.46
2017-12-29T08:36:54.303Z,81.13
2017-12-29T08:39:22.578Z,80.80
2017-12-29T08:41:50.850Z,80.31
2017-12-29T08:44:19.102Z,80.78
2017-12-29T08:46:47.359Z,80.58
2017-12-29T08:49:16.414Z,80.76
2017-12-29T08:51:44.654Z,80.66
2017-12-29T08:54:12.961Z,80.13
2017-12-29T08:56:41.249Z,79.88
2017-12-29T08:59:09.511Z,79.87
2017-12-29T09:01:37.781Z,79.46
2017-12-29T09:04:06.479Z,79.06
2017-12-29T09:06:34.739Z,79.15
2017-12-29T09:09:03.032Z,78.94
2017-12-29T09:11:31.337Z,79.45
2017-12-29T09:13:59.592Z,79.85
2017-12-29T09:16:28.373Z,79.89
2017-12-29T09:18:56.641Z,80.08
2017-12-29T09:21:24.910Z,80.06
2017-12-29T09:23:53.196Z,79.91
2017-12-29T09:26:21.443Z,80.13
2017-12-29T09:28:49.726Z,80.39
2017-12-29T09:31:18.002Z,80.29
2017-12-29T09:33:46.745Z,80.25
2017-12-29T09:36:15.076Z,80.31
2017-12-29T09:38:43.340Z,80.28
2017-12-29T09:41:12.274Z,80.28
2017-12-29T09:43:40.579Z,80.29
2017-12-29T09:46:08.834Z,80.79
2017-12-29T09:48:37.103Z,80.16
2017-12-29T09:51:05.388Z,79.81
2017-12-29T09:53:33.651Z,80.17
2017-12-29T09:56:02.432Z,80.69
2017-12-29T09:58:30.717Z,80.40
2017-12-29T10:00:58.969Z,79.95
2017-12-29T10:03:27.973Z,80.39
2017-12-29T10:05:56.265Z,80.23
2017-12-29T10:08:24.512Z,80.60
2017-12-29T10:10:52.773Z,80.79
2017-12-29T10:13:21.847Z,81.27
2017-12-29T10:15:50.106Z,80.50
2017-12-29T10:18:18.366Z,80.72
2017-12-29T10:20:46.645Z,80.83
2017-12-29T10:23:14.908Z,80.69
2017-12-29T10:25:43.200Z,80.54
2017-12-29T10:28:11.474Z,80.44
2017-12-29T10:30:39.753Z,80.76
2017-12-29T10:33:08.040Z,80.94
2017-12-29T10:35:36.323Z,80.58
2017-12-29T10:38:04.607Z,80.75
2017-12-29T10:40:33.708Z,80.79
2017-12-29T10:43:01.977Z,80.92
2017-12-29T10:45:30.226Z,80.41
2017-12-29T10:47:58.526Z,80.57
2017-12-29T10:50:26.790Z,80.03
2017-12-29T10:52:55.069Z,79.71
2017-12-29T10:55:23.368Z,79.97
2017-12-29T10:57:51.658Z,80.29
2017-12-29T11:00:19.937Z,80.32
2017-12-29T11:02:48.238Z,80.08
2017-12-29T11:05:16.499Z,80.02
2017-12-29T11:07:44.781Z,80.15
2017-12-29T11:10:13.683Z,80.38
2017-12-29T11:12:41.946Z,80.26
2017-12-29T11:15:10.228Z,80.23
2017-12-29T11:17:38.506Z,80.75
2017-12-29T11:20:06.789Z,80.28
2017-12-29T11:22:35.036Z,80.49
2017-12-29T11:25:03.306Z,80.33
2017-12-29T11:27:31.574Z,80.16
2017-12-29T11:29:59.826Z,80.09
2017-12-29T11:32:28.874Z,80.04
2017-12-29T11:34:57.959Z,80.05
2017-12-29T11:37:26.229Z,80.34
2017-12-29T11:39:54.508Z,80.16
2017-12-29T11:42:22.785Z,80.00
2017-12-29T11:44:51.494Z,79.34
2017-12-29T11:47:19.849Z,79.60
2017-12-29T11:49:48.114Z,79.90
2017-12-29T11:52:16.367Z,79.87
2017-12-29T11:54:45.431Z,80.21
2017-12-29T11:57:13.924Z,79.77
2017-12-29T11:59:42.180Z,79.53
2017-12-29T12:02:10.494Z,79.52
2017-12-29T12:04:39.549Z,79.46
2017-12-29T12:07:07.836Z,79.24
2017-12-29T12:09:36.096Z,79.31
2017-12-29T12:12:05.259Z,79.32
2017-12-29T12:14:33.555Z,79.43
2017-12-29T12:17:01.819Z,79.75
2017-12-29T12:19:30.105Z,79.69
2017-12-29T12:21:58.393Z,79.51
2017-12-29T12:24:26.844Z,79.63
2017-12-29T12:26:55.885Z,79.53
2017-12-29T12:29:24.165Z,79.76
2017-12-29T12:31:52.461Z,79.49
2017-12-29T12:34:20.737Z,79.59
2017-12-29T12:36:49.022Z,79.45
2017-12-29T12:39:17.272Z,79.55
2017-12-29T12:41:45.537Z,79.87
2017-12-29T12:44:13.830Z,79.62
2017-12-29T12:46:42.094Z,79.83
2017-12-29T12:49:10.366Z,79.62
2017-12-29T12:51:38.648Z,79.75
2017-12-29T12:54:06.909Z,79.61
2017-12-29T12:56:35.163Z,79.08
2017-12-29T12:59:04.225Z,79.08
2017-12-29T13:01:32.490Z,79.26
2017-12-29T13:04:00.750Z,79.02
2017-12-29T13:06:29.057Z,79.02
2017-12-29T13:08:57.325Z,79.51
2017-12-29T13:11:25.991Z,79.41
2017-12-29T13:13:54.405Z,78.96
2017-12-29T13:16:22.654Z,78.87
2017-12-29T13:18:50.922Z,79.22
2017-12-29T13:21:19.200Z,79.77
2017-12-29T13:23:47.472Z,79.40
2017-12-29T13:26:15.744Z,79.50
2017-12-29T13:28:44.024Z,80.21
2017-12-29T13:31:12.293Z,80.46
2017-12-29T13:33:40.556Z,80.81
2017-12-29T13:36:09.910Z,80.99
2017-12-29T13:38:38.173Z,81.25
2017-12-29T13:41:06.452Z,81.44
2017-12-29T13:43:34.741Z,81.68
2017-12-29T13:46:03.008Z,82.16
2017-12-29T13:48:31.255Z,82.15
2017-12-29T13:50:59.589Z,82.66
2017-12-29T13:53:27.816Z,82.60
2017-12-29T13:55:56.067Z,82.07
2017-12-29T13:58:24.344Z,82.15
2017-12-29T14:00:52.622Z,82.05
2017-12-29T14:03:20.878Z,82.05
2017-12-29T14:05:49.224Z,82.09
2017-12-29T14:08:17.493Z,81.72
2017-12-29T14:10:45.756Z,81.91
2017-12-29T14:13:14.048Z,82.90
2017-12-29T14:15:42.317Z,81.99
2017-12-29T14:18:11.374Z,82.04
2017-12-29T14:20:40.033Z,82.17
2017-12-29T14:23:08.303Z,82.21
2017-12-29T14:25:36.610Z,82.13
2017-12-29T14:28:04.879Z,82.28
2017-12-29T14:30:33.163Z,82.29
2017-12-29T14:33:01.464Z,82.59
2017-12-29T14:35:29.734Z,82.51
2017-12-29T14:37:57.984Z,82.93
2017-12-29T14:40:26.292Z,83.41
2017-12-29T14:42:54.543Z,83.57
2017-12-29T14:45:22.801Z,84.42
2017-12-29T14:47:51.088Z,84.75
2017-12-29T14:50:19.341Z,85.64
2017-12-29T14:52:47.606Z,86.18
2017-12-29T14:55:15.942Z,86.82
2017-12-29T14:57:44.216Z,87.04
2017-12-29T15:00:12.470Z,88.02
2017-12-29T15:02:40.758Z,87.81
2017-12-29T15:05:09.054Z,88.29
2017-12-29T15:07:37.323Z,88.32
2017-12-29T15:10:05.662Z,88.36
2017-12-29T15:12:33.941Z,88.49
2017-12-29T15:15:02.231Z,88.83
2017-12-29T15:17:30.520Z,88.97
2017-12-29T15:19:58.781Z,89.53
2017-12-29T15:22:27.092Z,89.68
2017-12-29T15:24:55.774Z,89.75
2017-12-29T15:27:24.050Z,89.33
2017-12-29T15:29:52.321Z,89.07
2017-12-29T15:32:20.591Z,89.05
2017-12-29T15:34:48.844Z,88.82
2017-12-29T15:37:17.137Z,89.27
2017-12-29T15:39:45.437Z,89.20
2017-12-29T15:42:13.738Z,89.41
2017-12-29T15:44:42.079Z,89.56
2017-12-29T15:47:10.334Z,89.30
2017-12-29T15:49:38.600Z,88.72
2017-12-29T15:52:07.652Z,88.71
2017-12-29T15:54:35.932Z,89.33
2017-12-29T15:57:04.230Z,89.19
2017-12-29T15:59:32.504Z,89.73
2017-12-29T16:02:04.024Z,89.70
2017-12-29T16:04:32.293Z,89.27
2017-12-29T16:07:01.027Z,89.10
2017-12-29T16:09:29.361Z,88.92
2017-12-29T16:11:57.650Z,88.68
2017-12-29T16:14:25.914Z,88.95
2017-12-29T16:16:54.213Z,89.09
2017-12-29T16:19:22.525Z,89.51
2017-12-29T16:21:50.829Z,89.45
2017-12-29T16:24:19.133Z,89.44
2017-12-29T16:26:47.420Z,88.86
2017-12-29T16:29:15.722Z,88.81
2017-12-29T16:31:43.978Z,88.95
2017-12-29T16:34:12.291Z,88.51
2017-12-29T16:36:40.578Z,88.58
2017-12-29T16:39:08.845Z,88.51
2017-12-29T16:41:37.127Z,88.87
2017-12-29T16:44:05.404Z,88.97
2017-12-29T16:46:33.746Z,89.10
2017-12-29T16:49:02.080Z,88.48
2017-12-29T16:51:30.363Z,88.60
2017-12-29T16:53:59.474Z,89.00
2017-12-29T16:56:27.757Z,88.80
2017-12-29T16:58:57.537Z,89.20
2017-12-29T17:01:25.834Z,89.11
2017-12-29T17:03:54.905Z,89.21
2017-12-29T17:06:23.233Z,89.63
2017-12-29T17:08:51.524Z,89.49
2017-12-29T17:11:19.825Z,89.64
2017-12-29T17:13:48.131Z,90.21
2017-12-29T17:16:16.438Z,90.64
2017-12-29T17:18:44.718Z,90.68
2017-12-29T17:21:13.000Z,90.74
2017-12-29T17:23:41.300Z,91.04
2017-12-29T17:26:09.667Z,90.74
2017-12-29T17:28:37.891Z,90.27
2017-12-29T17:31:07.071Z,90.08
2017-12-29T17:33:35.416Z,89.93
2017-12-29T17:36:03.754Z,90.21
2017-12-29T17:38:33.212Z,90.22
2017-12-29T17:41:01.496Z,90.88
2017-12-29T17:43:29.797Z,91.17
2017-12-29T17:45:58.054Z,91.23
2017-12-29T17:48:26.329Z,90.90
2017-12-29T17:50:54.640Z,90.96
2017-12-29T17:53:22.953Z,90.99
2017-12-29T17:55:51.244Z,90.44
2017-12-29T17:58:19.511Z,90.68
2017-12-29T18:00:47.823Z,91.07
2017-12-29T18:03:16.131Z,90.97
2017-12-29T18:05:44.421Z,91.22
2017-12-29T18:08:12.698Z,91.31
2017-12-29T18:10:41.054Z,91.28
2017-12-29T18:13:09.325Z,91.03
2017-12-29T18:15:37.601Z,90.66
2017-12-29T18:18:05.894Z,90.65
2017-12-29T18:20:34.165Z,90.53
2017-12-29T18:23:02.557Z,90.62
2017-12-29T18:25:30.866Z,90.85
2017-12-29T18:27:59.139Z,90.87
2017-12-29T18:30:27.429Z,90.87
2017-12-29T18:32:55.700Z,90.95
2017-12-29T18:35:23.963Z,90.99
2017-12-29T18:37:52.259Z,90.96
2017-12-29T18:40:20.524Z,91.12
2017-12-29T18:42:48.831Z,91.32
2017-12-29T18:45:17.120Z,91.21
2017-12-29T18:47:45.408Z,91.24
2017-12-29T18:50:14.081Z,91.13
2017-12-29T18:52:42.372Z,90.56
2017-12-29T18:55:10.662Z,90.50
2017-12-29T18:57:38.972Z,90.45
2017-12-29T19:00:08.006Z,90.55
2017-12-29T19:02:37.066Z,90.72
2017-12-29T19:05:05.347Z,90.95
2017-12-29T19:07:35.366Z,90.58
2017-12-29T19:10:03.671Z,90.49
2017-12-29T19:12:32.016Z,90.48
2017-12-29T19:15:01.097Z,90.73
2017-12-29T19:17:29.373Z,90.68
2017-12-29T19:19:57.652Z,90.72
2017-12-29T19:22:25.960Z,90.57
2017-12-29T19:24:54.239Z,90.72
2017-12-29T19:27:22.504Z,90.64
2017-12-29T19:29:51.573Z,90.66
2017-12-29T19:32:19.850Z,90.68
2017-12-29T19:34:48.126Z,91.09
2017-12-29T19:37:16.414Z,91.57
2017-12-29T19:39:44.666Z,91.67
2017-12-29T19:42:12.943Z,91.49
2017-12-29T19:44:41.217Z,91.57
2017-12-29T19:47:09.491Z,91.38
2017-12-29T19:49:37.773Z,91.40
2017-12-29T19:52:06.091Z,91.57
2017-12-29T19:54:35.145Z,91.67
2017-12-29T19:57:03.416Z,91.81
2017-12-29T19:59:31.693Z,91.80
2017-12-29T20:01:59.997Z,92.33
2017-12-29T20:04:28.274Z,92.34
2017-12-29T20:06:56.564Z,92.27
2017-12-29T20:09:24.866Z,92.14
2017-12-29T20:11:53.146Z,92.09
2017-12-29T20:14:22.172Z,91.81
2017-12-29T20:16:50.465Z,91.63
2017-12-29T20:19:18.753Z,91.78
2017-12-29T20:21:47.154Z,91.34
2017-12-29T20:24:15.440Z,91.05
2017-12-29T20:26:44.924Z,90.81
2017-12-29T20:29:13.180Z,90.89
2017-12-29T20:31:41.763Z,90.95
2017-12-29T20:34:10.038Z,91.26
2017-12-29T20:36:38.306Z,91.20
2017-12-29T20:39:06.609Z,91.33
2017-12-29T20:41:34.908Z,91.29
2017-12-29T20:44:03.171Z,91.17
2017-12-29T20:46:31.460Z,91.27
2017-12-29T20:48:59.713Z,91.38
2017-12-29T20:51:27.986Z,91.16
2017-12-29T20:53:56.273Z,91.33
2017-12-29T20:56:24.537Z,91.64
2017-12-29T20:58:52.795Z,91.42
2017-12-29T21:01:21.150Z,91.73
2017-12-29T21:03:49.393Z,91.66
2017-12-29T21:06:17.676Z,91.80
2017-12-29T21:08:45.945Z,92.08
2017-12-29T21:11:14.203Z,92.07
2017-12-29T21:13:42.501Z,91.86
2017-12-29T21:16:10.860Z,92.20
2017-12-29T21:18:39.108Z,92.39
2017-12-29T21:21:07.378Z,92.46
2017-12-29T21:23:35.658Z,92.16
2017-12-29T21:26:03.924Z,92.33
2017-12-29T21:28:32.952Z,92.18
2017-12-29T21:31:01.646Z,91.90
2017-12-29T21:33:29.915Z,92.21
2017-12-29T21:35:58.200Z,92.08
2017-12-29T21:38:26.486Z,92.05
2017-12-29T21:40:54.748Z,91.76
2017-12-29T21:43:23.049Z,91.75
2017-12-29T21:45:51.337Z,91.95
2017-12-29T21:48:19.598Z,92.17
2017-12-29T21:50:47.857Z,92.00
2017-12-29T21:53:16.214Z,91.86
2017-12-29T21:55:45.654Z,91.79
2017-12-29T21:58:13.925Z,92.07
2017-12-29T22:00:42.211Z,92.28
2017-12-29T22:03:10.471Z,92.12
2017-12-29T22:05:38.733Z,92.25
2017-12-29T22:08:07.026Z,91.86
2017-12-29T22:10:35.300Z,91.86
2017-12-29T22:13:03.578Z,92.10
2017-12-29T22:15:31.881Z,92.14
2017-12-29T22:18:00.133Z,92.22
2017-12-29T22:20:28.446Z,92.13
2017-12-29T22:22:56.706Z,92.24
2017-12-29T22:25:24.980Z,91.96
2017-12-29T22:27:53.255Z,92.20
2017-12-29T22:30:21.529Z,92.82
2017-12-29T22:32:49.810Z,92.60
2017-12-29T22:35:18.093Z,92.49
2017-12-29T22:37:46.373Z,92.39
2017-12-29T22:40:15.458Z,92.64
2017-12-29T22:42:43.771Z,92.77
2017-12-29T22:45:12.081Z,92.88
2017-12-29T22:47:41.110Z,92.76
2017-12-29T22:50:09.389Z,92.56
2017-12-29T22:52:37.647Z,92.86
2017-12-29T22:55:05.944Z,93.19
2017-12-29T22:57:34.237Z,93.00
2017-12-29T23:00:02.502Z,92.57
2017-12-29T23:02:30.845Z,92.76
2017-12-29T23:04:59.122Z,92.59
2017-12-29T23:07:28.966Z,92.37
2017-12-29T23:09:57.481Z,92.29
2017-12-29T23:12:25.763Z,92.40
2017-12-29T23:14:54.062Z,92.56
2017-12-29T23:17:22.366Z,92.97
2017-12-29T23:19:50.641Z,93.27
2017-12-29T23:22:20.223Z,93.03
2017-12-29T23:24:48.530Z,92.91
2017-12-29T23:27:17.557Z,92.47
2017-12-29T23:29:45.822Z,92.78
2017-12-29T23:32:14.122Z,92.70
2017-12-29T23:34:42.396Z,92.85
2017-12-29T23:37:10.662Z,92.61
2017-12-29T23:39:38.966Z,92.53
2017-12-29T23:42:07.942Z,92.90
2017-12-29T23:44:36.199Z,92.81
2017-12-29T23:47:04.491Z,92.88
2017-12-29T23:49:33.477Z,93.16
2017-12-29T23:52:01.810Z,93.33
2017-12-29T23:54:30.108Z,93.12
2017-12-29T23:56:58.391Z,93.36
2017-12-29T23:59:27.437Z,92.94
