createdAt,value
2019-02-10T00:00:49.588Z,1000.01
2019-02-10T00:01:49.568Z,999.99
2019-02-10T00:02:49.543Z,999.98
2019-02-10T00:03:49.531Z,999.97
2019-02-10T00:04:49.496Z,999.98
2019-02-10T00:05:49.486Z,999.98
2019-02-10T00:06:49.463Z,999.93
2019-02-10T00:07:49.440Z,999.93
2019-02-10T00:08:49.419Z,999.85
2019-02-10T00:09:49.381Z,999.79
2019-02-10T00:10:49.356Z,999.80
2019-02-10T00:11:49.332Z,999.77
2019-02-10T00:12:49.311Z,999.71
2019-02-10T00:13:49.287Z,999.72
2019-02-10T00:14:49.274Z,999.76
2019-02-10T00:15:49.242Z,999.70
2019-02-10T00:16:49.231Z,999.69
2019-02-10T00:17:49.209Z,999.67
2019-02-10T00:18:49.178Z,999.64
2019-02-10T00:19:49.152Z,999.56
2019-02-10T00:20:49.132Z,999.58
2019-02-10T00:21:49.127Z,999.57
2019-02-10T00:22:49.082Z,999.53
2019-02-10T00:23:49.081Z,999.53
2019-02-10T00:24:49.042Z,999.48
2019-02-10T00:25:49.021Z,999.49
2019-02-10T00:26:48.995Z,999.42
2019-02-10T00:27:48.975Z,999.41
2019-02-10T00:28:48.958Z,999.44
2019-02-10T00:29:48.921Z,999.41
2019-02-10T00:30:48.901Z,999.40
2019-02-10T00:31:48.883Z,999.35
2019-02-10T00:32:48.860Z,999.32
2019-02-10T00:33:48.835Z,999.33
2019-02-10T00:34:48.809Z,999.33
2019-02-10T00:35:48.794Z,999.29
2019-02-10T00:36:48.768Z,999.30
2019-02-10T00:37:48.740Z,999.24
2019-02-10T00:38:48.722Z,999.21
2019-02-10T00:39:48.693Z,999.22
2019-02-10T00:40:48.671Z,999.24
2019-02-10T00:41:48.648Z,999.19
2019-02-10T00:42:48.626Z,999.15
2019-02-10T00:43:48.602Z,999.09
2019-02-10T00:44:48.583Z,999.10
2019-02-10T00:45:48.552Z,999.04
2019-02-10T00:46:48.541Z,999.07
2019-02-10T00:47:48.514Z,999.00
2019-02-10T00:48:48.491Z,999.02
2019-02-10T00:49:48.463Z,998.99
2019-02-10T00:50:48.441Z,999.03
2019-02-10T00:51:48.419Z,998.97
2019-02-10T00:52:48.397Z,998.96
2019-02-10T00:53:48.372Z,998.97
2019-02-10T00:54:48.356Z,999.02
2019-02-10T00:55:48.326Z,998.95
2019-02-10T00:56:48.313Z,998.92
2019-02-10T00:57:48.293Z,998.92
2019-02-10T00:58:48.265Z,998.87
2019-02-10T00:59:48.234Z,998.82
2019-02-10T01:00:48.213Z,998.85
2019-02-10T01:01:48.195Z,998.78
2019-02-10T01:02:48.172Z,998.74
2019-02-10T01:03:48.144Z,998.72
2019-02-10T01:04:48.131Z,998.71
2019-02-10T01:05:48.095Z,998.71
2019-02-10T01:06:48.074Z,998.67
2019-02-10T01:07:48.059Z,998.71
2019-02-10T01:08:48.028Z,998.65
2019-02-10T01:09:48.006Z,998.67
2019-02-10T01:10:47.981Z,998.70
2019-02-10T01:11:47.962Z,998.61
2019-02-10T01:12:47.942Z,998.66
2019-02-10T01:13:47.924Z,998.62
2019-02-10T01:14:47.896Z,998.58
2019-02-10T01:15:47.871Z,998.60
2019-02-10T01:16:47.847Z,998.57
2019-02-10T01:17:47.820Z,998.53
2019-02-10T01:18:47.803Z,998.52
2019-02-10T01:19:47.779Z,998.53
2019-02-10T01:20:47.758Z,998.53
2019-02-10T01:21:47.733Z,998.53
2019-02-10T01:22:47.708Z,998.50
2019-02-10T01:23:47.688Z,998.47
2019-02-10T01:24:47.661Z,998.43
2019-02-10T01:25:47.639Z,998.40
2019-02-10T01:26:47.623Z,998.42
2019-02-10T01:27:47.592Z,998.38
2019-02-10T01:28:47.571Z,998.35
2019-02-10T01:29:47.548Z,998.32
2019-02-10T01:30:47.526Z,998.34
2019-02-10T01:31:47.502Z,998.25
2019-02-10T01:32:47.480Z,998.21
2019-02-10T01:33:47.460Z,998.19
2019-02-10T01:34:47.439Z,998.19
2019-02-10T01:35:47.411Z,998.13
2019-02-10T01:36:49.796Z,998.17
2019-02-10T01:37:47.366Z,998.12
2019-02-10T01:38:47.344Z,998.06
2019-02-10T01:39:47.320Z,998.09
2019-02-10T01:40:47.296Z,998.05
2019-02-10T01:41:47.286Z,997.96
2019-02-10T01:42:47.265Z,997.94
2019-02-10T01:43:47.231Z,997.92
2019-02-10T01:44:47.215Z,997.91
2019-02-10T01:45:47.195Z,997.82
2019-02-10T01:46:47.161Z,997.78
2019-02-10T01:47:47.139Z,997.75
2019-02-10T01:48:47.116Z,997.77
2019-02-10T01:49:47.097Z,997.69
2019-02-10T01:50:47.083Z,997.67
2019-02-10T01:51:47.055Z,997.66
2019-02-10T01:52:47.021Z,997.61
2019-02-10T01:53:47.001Z,997.59
2019-02-10T01:54:46.979Z,997.60
2019-02-10T01:55:46.964Z,997.50
2019-02-10T01:56:46.936Z,997.52
2019-02-10T01:57:46.920Z,997.50
2019-02-10T01:58:46.883Z,997.50
2019-02-10T01:59:46.869Z,997.44
2019-02-10T02:00:46.838Z,997.50
2019-02-10T02:01:46.814Z,997.44
2019-02-10T02:02:46.798Z,997.43
2019-02-10T02:03:46.771Z,997.40
2019-02-10T02:04:46.751Z,997.38
2019-02-10T02:05:46.732Z,997.38
2019-02-10T02:06:46.705Z,997.38
2019-02-10T02:07:46.680Z,997.31
2019-02-10T02:08:46.661Z,997.32
2019-02-10T02:09:46.636Z,997.27
2019-02-10T02:10:46.612Z,997.26
2019-02-10T02:11:46.586Z,997.29
2019-02-10T02:12:46.574Z,997.25
2019-02-10T02:13:46.541Z,997.23
2019-02-10T02:14:46.520Z,997.21
2019-02-10T02:15:46.497Z,997.22
2019-02-10T02:16:46.477Z,997.18
2019-02-10T02:17:46.455Z,997.17
2019-02-10T02:18:46.426Z,997.14
2019-02-10T02:19:46.405Z,997.11
2019-02-10T02:20:46.391Z,997.13
2019-02-10T02:21:46.360Z,997.04
2019-02-10T02:22:46.335Z,997.07
2019-02-10T02:23:46.312Z,997.01
2019-02-10T02:24:46.296Z,997.03
2019-02-10T02:25:46.267Z,997.01
2019-02-10T02:26:46.262Z,996.96
2019-02-10T02:27:46.230Z,996.96
2019-02-10T02:28:46.197Z,996.96
2019-02-10T02:29:46.174Z,996.92
2019-02-10T02:30:46.153Z,996.91
2019-02-10T02:31:46.139Z,996.90
2019-02-10T02:32:46.108Z,996.85
2019-02-10T02:33:46.085Z,996.80
2019-02-10T02:34:46.063Z,996.79
2019-02-10T02:35:46.041Z,996.80
2019-02-10T02:36:46.017Z,996.76
2019-02-10T02:37:45.991Z,996.80
2019-02-10T02:38:45.978Z,996.70
2019-02-10T02:39:45.957Z,996.71
2019-02-10T02:40:45.927Z,996.64
2019-02-10T02:41:45.900Z,996.59
2019-02-10T02:42:45.876Z,996.63
2019-02-10T02:43:45.853Z,996.60
2019-02-10T02:44:45.839Z,996.55
2019-02-10T02:45:45.809Z,996.51
2019-02-10T02:46:45.787Z,996.51
2019-02-10T02:47:45.765Z,996.52
2019-02-10T02:48:45.740Z,996.46
2019-02-10T02:49:45.724Z,996.47
2019-02-10T02:50:45.697Z,996.40
2019-02-10T02:51:45.674Z,996.40
2019-02-10T02:52:45.649Z,996.28
2019-02-10T02:53:45.626Z,996.34
2019-02-10T02:54:45.603Z,996.26
2019-02-10T02:55:45.594Z,996.30
2019-02-10T02:56:45.559Z,996.25
2019-02-10T02:57:45.534Z,996.25
2019-02-10T02:58:45.514Z,996.22
2019-02-10T02:59:45.488Z,996.24
2019-02-10T03:00:45.470Z,996.24
2019-02-10T03:01:45.443Z,996.09
2019-02-10T03:02:45.421Z,996.14
2019-02-10T03:03:45.394Z,996.12
2019-02-10T03:04:45.383Z,996.03
2019-02-10T03:05:45.350Z,996.05
2019-02-10T03:06:45.352Z,996.02
2019-02-10T03:07:45.306Z,995.99
2019-02-10T03:08:45.280Z,995.91
2019-02-10T03:09:45.269Z,995.83
2019-02-10T03:10:45.237Z,995.80
2019-02-10T03:11:45.210Z,995.70
2019-02-10T03:12:45.191Z,995.67
2019-02-10T03:13:45.167Z,995.63
2019-02-10T03:14:45.150Z,995.55
2019-02-10T03:15:45.122Z,995.54
2019-02-10T03:16:45.099Z,995.46
2019-02-10T03:17:45.083Z,995.45
2019-02-10T03:18:53.000Z,995.43
2019-02-10T03:19:45.026Z,995.42
2019-02-10T03:20:45.005Z,995.39
2019-02-10T03:21:44.989Z,995.41
2019-02-10T03:22:44.959Z,995.39
2019-02-10T03:23:44.934Z,995.36
2019-02-10T03:24:44.916Z,995.39
2019-02-10T03:25:44.892Z,995.37
2019-02-10T03:26:44.868Z,995.33
2019-02-10T03:27:44.844Z,995.29
2019-02-10T03:28:44.835Z,995.24
2019-02-10T03:29:44.797Z,995.22
2019-02-10T03:30:44.782Z,995.21
2019-02-10T03:31:44.758Z,995.17
2019-02-10T03:32:44.731Z,995.18
2019-02-10T03:33:44.706Z,995.14
2019-02-10T03:34:44.681Z,995.11
2019-02-10T03:35:44.661Z,995.07
2019-02-10T03:36:44.645Z,995.03
2019-02-10T03:37:44.615Z,995.06
2019-02-10T03:38:44.588Z,995.03
2019-02-10T03:39:44.565Z,995.02
2019-02-10T03:40:44.542Z,994.98
2019-02-10T03:41:44.523Z,994.94
2019-02-10T03:42:44.498Z,994.90
2019-02-10T03:43:44.481Z,994.84
2019-02-10T03:44:44.451Z,994.85
2019-02-10T03:45:44.430Z,994.87
2019-02-10T03:46:44.403Z,994.82
2019-02-10T03:47:44.383Z,994.79
2019-02-10T03:48:44.362Z,994.76
2019-02-10T03:49:44.336Z,994.69
2019-02-10T03:50:44.312Z,994.70
2019-02-10T03:51:44.291Z,994.65
2019-02-10T03:52:44.268Z,994.60
2019-02-10T03:53:44.249Z,994.61
2019-02-10T03:54:44.223Z,994.54
2019-02-10T03:55:44.198Z,994.53
2019-02-10T03:56:44.175Z,994.51
2019-02-10T03:57:44.150Z,994.48
2019-02-10T03:58:44.127Z,994.38
2019-02-10T03:59:44.107Z,994.38
2019-02-10T04:00:44.083Z,994.35
2019-02-10T04:01:44.059Z,994.26
2019-02-10T04:02:44.035Z,994.19
2019-02-10T04:03:44.019Z,994.21
2019-02-10T04:04:43.991Z,994.12
2019-02-10T04:05:43.979Z,994.16
2019-02-10T04:06:43.948Z,994.14
2019-02-10T04:07:43.929Z,994.07
2019-02-10T04:08:43.898Z,994.04
2019-02-10T04:09:43.873Z,994.05
2019-02-10T04:10:43.850Z,994.02
2019-02-10T04:11:43.832Z,993.98
2019-02-10T04:12:43.805Z,993.98
2019-02-10T04:13:43.781Z,993.93
2019-02-10T04:14:43.762Z,993.90
2019-02-10T04:15:43.735Z,993.87
2019-02-10T04:16:43.716Z,993.83
2019-02-10T04:17:43.689Z,993.77
2019-02-10T04:18:43.666Z,993.81
2019-02-10T04:19:43.643Z,993.76
2019-02-10T04:20:43.627Z,993.76
2019-02-10T04:21:43.596Z,993.73
2019-02-10T04:22:43.573Z,993.73
2019-02-10T04:23:43.550Z,993.75
2019-02-10T04:24:43.528Z,993.72
2019-02-10T04:25:43.503Z,993.66
2019-02-10T04:26:43.496Z,993.59
2019-02-10T04:27:43.457Z,993.53
2019-02-10T04:28:43.434Z,993.52
2019-02-10T04:29:43.410Z,993.45
2019-02-10T04:30:43.393Z,993.40
2019-02-10T04:31:43.365Z,993.33
2019-02-10T04:32:43.341Z,993.33
2019-02-10T04:33:43.316Z,993.32
2019-02-10T04:34:43.294Z,993.27
2019-02-10T04:35:43.272Z,993.22
2019-02-10T04:36:43.253Z,993.25
2019-02-10T04:37:46.060Z,993.17
2019-02-10T04:38:43.202Z,993.13
2019-02-10T04:39:43.183Z,993.12
2019-02-10T04:40:43.153Z,993.07
2019-02-10T04:41:43.132Z,993.02
2019-02-10T04:42:43.108Z,992.99
2019-02-10T04:43:43.089Z,992.98
2019-02-10T04:44:43.060Z,992.93
2019-02-10T04:45:43.041Z,992.92
2019-02-10T04:46:43.015Z,992.90
2019-02-10T04:47:43.006Z,992.90
2019-02-10T04:48:42.968Z,992.88
2019-02-10T04:49:42.945Z,992.83
2019-02-10T04:50:42.922Z,992.78
2019-02-10T04:51:42.900Z,992.75
2019-02-10T04:52:42.877Z,992.71
2019-02-10T04:53:42.851Z,992.71
2019-02-10T04:54:42.829Z,992.64
2019-02-10T04:55:42.808Z,992.57
2019-02-10T04:56:42.783Z,992.58
2019-02-10T04:57:42.762Z,992.54
2019-02-10T04:58:42.737Z,992.43
2019-02-10T04:59:42.712Z,992.41
2019-02-10T05:00:42.695Z,992.35
2019-02-10T05:01:42.669Z,992.27
2019-02-10T05:02:42.642Z,992.26
2019-02-10T05:03:42.624Z,992.21
2019-02-10T05:04:42.596Z,992.11
2019-02-10T05:05:42.574Z,992.13
2019-02-10T05:06:42.559Z,992.05
2019-02-10T05:07:42.529Z,992.10
2019-02-10T05:08:42.507Z,992.01
2019-02-10T05:09:42.481Z,991.96
2019-02-10T05:10:42.458Z,991.89
2019-02-10T05:11:42.436Z,991.82
2019-02-10T05:12:42.410Z,991.80
2019-02-10T05:13:42.386Z,991.80
2019-02-10T05:14:42.365Z,991.78
2019-02-10T05:15:42.340Z,991.73
2019-02-10T05:16:42.331Z,991.69
2019-02-10T05:17:42.297Z,991.65
2019-02-10T05:18:42.270Z,991.64
2019-02-10T05:19:42.253Z,991.58
2019-02-10T05:20:42.225Z,991.51
2019-02-10T05:21:42.214Z,991.48
2019-02-10T05:22:42.177Z,991.41
2019-02-10T05:23:42.160Z,991.40
2019-02-10T05:24:42.130Z,991.37
2019-02-10T05:25:42.104Z,991.35
2019-02-10T05:26:42.083Z,991.30
2019-02-10T05:27:42.058Z,991.27
2019-02-10T05:28:42.037Z,991.26
2019-02-10T05:29:42.011Z,991.14
2019-02-10T05:30:41.990Z,991.06
2019-02-10T05:31:41.966Z,991.06
2019-02-10T05:32:41.946Z,991.03
2019-02-10T05:33:41.922Z,990.99
2019-02-10T05:34:41.896Z,990.97
2019-02-10T05:35:41.873Z,990.91
2019-02-10T05:36:41.851Z,990.87
2019-02-10T05:37:41.828Z,990.83
2019-02-10T05:38:41.803Z,990.73
2019-02-10T05:39:41.779Z,990.73
2019-02-10T05:40:41.755Z,990.63
2019-02-10T05:41:41.790Z,990.62
2019-02-10T05:42:41.712Z,990.51
2019-02-10T05:43:41.690Z,990.49
2019-02-10T05:44:41.661Z,990.41
2019-02-10T05:45:41.638Z,990.34
2019-02-10T05:46:41.615Z,990.28
2019-02-10T05:47:41.595Z,990.24
2019-02-10T05:48:41.568Z,990.20
2019-02-10T05:49:41.544Z,990.20
2019-02-10T05:50:41.520Z,990.17
2019-02-10T05:51:41.495Z,990.12
2019-02-10T05:52:41.493Z,990.13
2019-02-10T05:53:41.449Z,990.08
2019-02-10T05:54:41.432Z,990.05
2019-02-10T05:55:41.409Z,989.99
2019-02-10T05:56:41.388Z,989.92
2019-02-10T05:57:41.371Z,989.88
2019-02-10T05:58:41.331Z,989.86
2019-02-10T05:59:41.311Z,989.72
2019-02-10T06:00:41.289Z,989.79
2019-02-10T06:01:41.262Z,989.69
2019-02-10T06:02:41.238Z,989.64
2019-02-10T06:03:41.219Z,989.53
2019-02-10T06:04:41.195Z,989.48
2019-02-10T06:05:41.177Z,989.47
2019-02-10T06:06:41.145Z,989.46
2019-02-10T06:07:41.193Z,989.40
2019-02-10T06:08:41.100Z,989.35
2019-02-10T06:09:41.075Z,989.31
2019-02-10T06:10:41.053Z,989.31
2019-02-10T06:11:41.038Z,989.24
2019-02-10T06:12:41.005Z,989.22
2019-02-10T06:13:40.979Z,989.10
2019-02-10T06:14:40.962Z,989.16
2019-02-10T06:15:40.934Z,989.14
2019-02-10T06:16:40.919Z,989.14
2019-02-10T06:17:40.886Z,989.17
2019-02-10T06:18:40.864Z,989.15
2019-02-10T06:19:40.840Z,989.15
2019-02-10T06:20:40.822Z,989.10
2019-02-10T06:21:40.794Z,988.99
2019-02-10T06:22:40.775Z,988.90
2019-02-10T06:23:40.748Z,988.76
2019-02-10T06:24:40.725Z,988.78
2019-02-10T06:25:40.699Z,988.81
2019-02-10T06:26:40.678Z,988.85
2019-02-10T06:27:40.651Z,988.83
2019-02-10T06:28:41.008Z,988.79
2019-02-10T06:29:40.605Z,988.72
2019-02-10T06:30:40.581Z,988.55
2019-02-10T06:31:40.557Z,988.45
2019-02-10T06:32:40.538Z,988.50
2019-02-10T06:33:40.519Z,988.51
2019-02-10T06:34:40.489Z,988.56
2019-02-10T06:35:40.466Z,988.64
2019-02-10T06:36:40.456Z,988.72
2019-02-10T06:37:40.417Z,988.70
2019-02-10T06:38:40.401Z,988.68
2019-02-10T06:39:40.374Z,988.66
2019-02-10T06:40:40.345Z,988.60
2019-02-10T06:41:40.324Z,988.47
2019-02-10T06:42:40.298Z,988.45
2019-02-10T06:43:40.278Z,988.38
2019-02-10T06:44:40.254Z,988.37
2019-02-10T06:45:40.229Z,988.36
2019-02-10T06:46:40.207Z,988.35
2019-02-10T06:47:40.183Z,988.26
2019-02-10T06:48:40.177Z,988.20
2019-02-10T06:49:40.137Z,988.14
2019-02-10T06:50:40.114Z,988.04
2019-02-10T06:51:40.089Z,987.99
2019-02-10T06:52:40.071Z,988.04
2019-02-10T06:53:40.041Z,988.06
2019-02-10T06:54:40.027Z,988.06
2019-02-10T06:55:39.997Z,988.15
2019-02-10T06:56:39.971Z,988.09
2019-02-10T06:57:39.961Z,988.00
2019-02-10T06:58:39.926Z,987.90
2019-02-10T06:59:39.902Z,988.00
2019-02-10T07:00:39.878Z,987.99
2019-02-10T07:01:39.855Z,988.03
2019-02-10T07:02:39.853Z,988.07
2019-02-10T07:03:39.808Z,988.03
2019-02-10T07:04:39.783Z,987.95
2019-02-10T07:05:39.759Z,987.81
2019-02-10T07:06:39.734Z,987.81
2019-02-10T07:07:39.718Z,987.84
2019-02-10T07:08:40.918Z,987.88
2019-02-10T07:09:39.665Z,987.81
2019-02-10T07:10:39.644Z,987.79
2019-02-10T07:11:39.630Z,987.76
2019-02-10T07:12:39.616Z,987.78
2019-02-10T07:13:39.570Z,987.63
2019-02-10T07:14:39.557Z,987.61
2019-02-10T07:15:39.526Z,987.58
2019-02-10T07:16:39.502Z,987.55
2019-02-10T07:17:39.478Z,987.53
2019-02-10T07:18:39.456Z,987.49
2019-02-10T07:19:39.432Z,987.46
2019-02-10T07:20:39.410Z,987.43
2019-02-10T07:21:39.388Z,987.36
2019-02-10T07:22:39.370Z,987.38
2019-02-10T07:23:39.338Z,987.30
2019-02-10T07:24:39.319Z,987.28
2019-02-10T07:25:39.292Z,987.29
2019-02-10T07:26:39.268Z,987.21
2019-02-10T07:27:39.244Z,987.20
2019-02-10T07:28:39.220Z,987.15
2019-02-10T07:29:39.198Z,987.16
2019-02-10T07:30:39.174Z,987.11
2019-02-10T07:31:39.152Z,987.13
2019-02-10T07:32:39.128Z,987.09
2019-02-10T07:33:39.108Z,987.02
2019-02-10T07:34:39.088Z,987.01
2019-02-10T07:35:39.059Z,987.00
2019-02-10T07:36:39.037Z,986.92
2019-02-10T07:37:39.013Z,986.79
2019-02-10T07:38:39.043Z,986.76
2019-02-10T07:39:38.969Z,986.67
2019-02-10T07:40:38.947Z,986.62
2019-02-10T07:41:38.926Z,986.59
2019-02-10T07:42:38.896Z,986.59
2019-02-10T07:43:38.875Z,986.51
2019-02-10T07:44:38.849Z,986.47
2019-02-10T07:45:38.832Z,986.50
2019-02-10T07:46:38.807Z,986.45
2019-02-10T07:47:38.781Z,986.34
2019-02-10T07:48:38.763Z,986.36
2019-02-10T07:49:38.734Z,986.38
2019-02-10T07:50:38.714Z,986.37
2019-02-10T07:51:38.690Z,986.31
2019-02-10T07:52:38.664Z,986.31
2019-02-10T07:53:38.640Z,986.21
2019-02-10T07:54:42.266Z,986.17
2019-02-10T07:55:38.598Z,986.13
2019-02-10T07:56:38.570Z,986.06
2019-02-10T07:57:38.549Z,986.03
2019-02-10T07:58:38.524Z,986.02
2019-02-10T07:59:38.501Z,986.01
2019-02-10T08:00:38.479Z,985.93
2019-02-10T08:01:38.455Z,985.91
2019-02-10T08:02:38.433Z,985.77
2019-02-10T08:03:38.414Z,985.72
2019-02-10T08:04:38.393Z,985.73
2019-02-10T08:05:38.362Z,985.66
2019-02-10T08:06:38.338Z,985.65
2019-02-10T08:07:38.321Z,985.73
2019-02-10T08:08:38.295Z,985.62
2019-02-10T08:09:38.270Z,985.63
2019-02-10T08:10:38.248Z,985.59
2019-02-10T08:11:38.237Z,985.55
2019-02-10T08:12:38.211Z,985.54
2019-02-10T08:13:38.181Z,985.53
2019-02-10T08:14:38.161Z,985.54
2019-02-10T08:15:38.132Z,985.51
2019-02-10T08:16:38.110Z,985.48
2019-02-10T08:17:38.087Z,985.49
2019-02-10T08:18:38.067Z,985.46
2019-02-10T08:19:38.045Z,985.50
2019-02-10T08:20:38.018Z,985.45
2019-02-10T08:21:37.991Z,985.48
2019-02-10T08:22:37.973Z,985.46
2019-02-10T08:23:37.947Z,985.38
2019-02-10T08:24:37.926Z,985.32
2019-02-10T08:25:37.908Z,985.34
2019-02-10T08:26:37.882Z,985.33
2019-02-10T08:27:37.877Z,985.26
2019-02-10T08:28:37.833Z,985.28
2019-02-10T08:29:37.809Z,985.20
2019-02-10T08:30:37.791Z,985.23
2019-02-10T08:31:37.794Z,985.24
2019-02-10T08:32:37.752Z,985.17
2019-02-10T08:33:37.718Z,985.20
2019-02-10T08:34:37.697Z,985.15
2019-02-10T08:35:37.673Z,985.26
2019-02-10T08:36:37.655Z,985.19
2019-02-10T08:37:37.633Z,985.15
2019-02-10T08:38:38.269Z,985.17
2019-02-10T08:39:37.582Z,985.10
2019-02-10T08:40:37.564Z,985.08
2019-02-10T08:41:37.547Z,985.08
2019-02-10T08:42:37.508Z,985.05
2019-02-10T08:43:37.488Z,985.02
2019-02-10T08:44:37.464Z,984.95
2019-02-10T08:45:37.441Z,984.97
2019-02-10T08:46:37.427Z,984.95
2019-02-10T08:47:37.396Z,984.93
2019-02-10T08:48:37.375Z,984.93
2019-02-10T08:49:37.349Z,984.97
2019-02-10T08:50:37.324Z,984.97
2019-02-10T08:51:37.312Z,984.93
2019-02-10T08:52:37.278Z,985.01
2019-02-10T08:53:37.253Z,984.87
2019-02-10T08:54:37.255Z,984.78
2019-02-10T08:55:37.214Z,984.70
2019-02-10T08:56:37.189Z,984.64
2019-02-10T08:57:37.179Z,984.66
2019-02-10T08:58:37.162Z,984.64
2019-02-10T08:59:37.117Z,984.59
2019-02-10T09:00:37.105Z,984.61
2019-02-10T09:01:37.071Z,984.59
2019-02-10T09:02:37.057Z,984.59
2019-02-10T09:03:37.037Z,984.55
2019-02-10T09:04:37.019Z,984.49
2019-02-10T09:05:36.978Z,984.43
2019-02-10T09:06:36.963Z,984.42
2019-02-10T09:07:36.939Z,984.44
2019-02-10T09:08:36.917Z,984.41
2019-02-10T09:09:36.903Z,984.34
2019-02-10T09:10:36.865Z,984.35
2019-02-10T09:11:36.841Z,984.36
2019-02-10T09:12:36.819Z,984.35
2019-02-10T09:13:36.795Z,984.38
2019-02-10T09:14:36.779Z,984.31
2019-02-10T09:15:36.750Z,984.30
2019-02-10T09:16:36.737Z,984.31
2019-02-10T09:17:36.703Z,984.30
2019-02-10T09:18:36.680Z,984.29
2019-02-10T09:19:36.655Z,984.31
2019-02-10T09:20:36.636Z,984.25
2019-02-10T09:21:36.617Z,984.18
2019-02-10T09:22:36.586Z,984.13
2019-02-10T09:23:36.566Z,984.11
2019-02-10T09:24:36.543Z,984.05
2019-02-10T09:25:36.523Z,984.10
2019-02-10T09:26:36.500Z,984.17
2019-02-10T09:27:36.476Z,984.22
2019-02-10T09:28:36.453Z,984.12
2019-02-10T09:29:36.443Z,984.14
2019-02-10T09:30:36.405Z,984.12
2019-02-10T09:31:36.386Z,984.09
2019-02-10T09:32:36.361Z,983.99
2019-02-10T09:33:36.339Z,983.99
2019-02-10T09:34:36.325Z,984.01
2019-02-10T09:35:36.295Z,984.07
2019-02-10T09:36:36.267Z,983.90
2019-02-10T09:37:36.246Z,984.03
2019-02-10T09:38:36.234Z,984.04
2019-02-10T09:39:36.202Z,984.04
2019-02-10T09:40:36.185Z,984.06
2019-02-10T09:41:36.153Z,983.92
2019-02-10T09:42:36.135Z,983.95
2019-02-10T09:43:36.117Z,983.94
2019-02-10T09:44:37.132Z,983.94
2019-02-10T09:45:36.062Z,983.95
2019-02-10T09:46:36.044Z,983.96
2019-02-10T09:47:36.036Z,983.87
2019-02-10T09:48:35.996Z,983.92
2019-02-10T09:49:35.975Z,983.92
2019-02-10T09:50:35.949Z,983.94
2019-02-10T09:51:35.925Z,983.95
2019-02-10T09:52:35.904Z,983.93
2019-02-10T09:53:35.880Z,983.92
2019-02-10T09:54:35.863Z,983.92
2019-02-10T09:55:35.836Z,983.82
2019-02-10T09:56:35.818Z,983.84
2019-02-10T09:57:35.787Z,983.80
2019-02-10T09:58:35.768Z,983.76
2019-02-10T09:59:35.743Z,983.77
2019-02-10T10:00:35.720Z,983.87
2019-02-10T10:01:35.706Z,983.83
2019-02-10T10:02:35.697Z,983.80
2019-02-10T10:03:35.665Z,983.81
2019-02-10T10:04:35.631Z,983.83
2019-02-10T10:05:35.607Z,983.80
2019-02-10T10:06:35.588Z,983.82
2019-02-10T10:07:35.564Z,983.81
2019-02-10T10:08:35.540Z,983.73
2019-02-10T10:09:35.517Z,983.69
2019-02-10T10:10:35.502Z,983.73
2019-02-10T10:11:35.468Z,983.76
2019-02-10T10:12:35.460Z,983.83
2019-02-10T10:13:35.429Z,983.75
2019-02-10T10:14:35.404Z,983.70
2019-02-10T10:15:35.381Z,983.72
2019-02-10T10:16:35.359Z,983.77
2019-02-10T10:17:35.335Z,983.70
2019-02-10T10:18:35.319Z,983.71
2019-02-10T10:19:35.285Z,983.58
2019-02-10T10:20:35.285Z,983.69
2019-02-10T10:21:35.247Z,983.63
2019-02-10T10:22:35.230Z,983.53
2019-02-10T10:23:35.232Z,983.63
2019-02-10T10:24:35.179Z,983.53
2019-02-10T10:25:35.153Z,983.60
2019-02-10T10:26:35.144Z,983.65
2019-02-10T10:27:35.113Z,983.70
2019-02-10T10:28:35.086Z,983.58
2019-02-10T10:29:35.072Z,983.60
2019-02-10T10:30:35.042Z,983.48
2019-02-10T10:31:35.019Z,983.44
2019-02-10T10:32:35.010Z,983.43
2019-02-10T10:33:34.972Z,983.58
2019-02-10T10:34:34.969Z,983.46
2019-02-10T10:35:34.937Z,983.53
2019-02-10T10:36:34.911Z,983.43
2019-02-10T10:37:34.889Z,983.34
2019-02-10T10:38:34.862Z,983.46
2019-02-10T10:39:34.840Z,983.28
2019-02-10T10:40:34.860Z,983.34
2019-02-10T10:41:34.795Z,983.28
2019-02-10T10:42:34.774Z,983.28
2019-02-10T10:43:34.744Z,983.28
2019-02-10T10:44:34.725Z,983.23
2019-02-10T10:45:34.706Z,983.27
2019-02-10T10:46:34.688Z,983.23
2019-02-10T10:47:34.663Z,983.24
2019-02-10T10:48:34.638Z,983.25
2019-02-10T10:49:34.616Z,983.18
2019-02-10T10:50:34.592Z,983.27
2019-02-10T10:51:34.576Z,983.21
2019-02-10T10:52:34.545Z,983.25
2019-02-10T10:53:34.519Z,983.27
2019-02-10T10:54:42.496Z,983.25
2019-02-10T10:55:34.486Z,983.26
2019-02-10T10:56:34.457Z,983.39
2019-02-10T10:57:34.433Z,983.35
2019-02-10T10:58:34.423Z,983.33
2019-02-10T10:59:34.403Z,983.24
2019-02-10T11:00:34.362Z,983.27
2019-02-10T11:01:34.337Z,983.27
2019-02-10T11:02:34.322Z,983.27
2019-02-10T11:03:34.298Z,983.26
2019-02-10T11:04:34.278Z,983.18
2019-02-10T11:05:34.250Z,983.28
2019-02-10T11:06:34.225Z,983.16
2019-02-10T11:07:34.204Z,983.14
2019-02-10T11:08:34.178Z,983.15
2019-02-10T11:09:35.659Z,983.16
2019-02-10T11:10:34.138Z,983.17
2019-02-10T11:11:34.115Z,983.11
2019-02-10T11:12:34.094Z,983.08
2019-02-10T11:13:34.070Z,983.03
2019-02-10T11:14:34.049Z,983.01
2019-02-10T11:15:34.022Z,983.00
2019-02-10T11:16:34.005Z,982.98
2019-02-10T11:17:33.975Z,983.05
2019-02-10T11:18:33.951Z,983.00
2019-02-10T11:19:33.948Z,982.94
2019-02-10T11:20:33.919Z,982.96
2019-02-10T11:21:33.887Z,982.96
2019-02-10T11:22:33.866Z,982.89
2019-02-10T11:23:33.855Z,982.83
2019-02-10T11:24:33.825Z,982.94
2019-02-10T11:25:33.793Z,982.82
2019-02-10T11:26:33.828Z,982.90
2019-02-10T11:27:33.757Z,982.93
2019-02-10T11:28:33.734Z,982.90
2019-02-10T11:29:33.706Z,982.85
2019-02-10T11:30:33.718Z,982.85
2019-02-10T11:31:33.659Z,982.84
2019-02-10T11:32:33.646Z,982.88
2019-02-10T11:33:33.614Z,982.73
2019-02-10T11:34:33.595Z,982.70
2019-02-10T11:35:33.580Z,982.72
2019-02-10T11:36:33.550Z,982.71
2019-02-10T11:37:33.522Z,982.72
2019-02-10T11:38:33.500Z,982.75
2019-02-10T11:39:33.480Z,982.76
2019-02-10T11:40:33.457Z,982.74
2019-02-10T11:41:33.455Z,982.80
2019-02-10T11:42:33.413Z,982.75
2019-02-10T11:43:33.387Z,982.71
2019-02-10T11:44:33.367Z,982.70
2019-02-10T11:45:33.343Z,982.67
2019-02-10T11:46:33.319Z,982.72
2019-02-10T11:47:33.308Z,982.68
2019-02-10T11:48:33.276Z,982.65
2019-02-10T11:49:33.259Z,982.65
2019-02-10T11:50:33.228Z,982.64
2019-02-10T11:51:33.214Z,982.55
2019-02-10T11:52:33.186Z,982.48
2019-02-10T11:53:33.161Z,982.48
2019-02-10T11:54:33.149Z,982.40
2019-02-10T11:55:33.135Z,982.43
2019-02-10T11:56:33.111Z,982.42
2019-02-10T11:57:33.069Z,982.44
2019-02-10T11:58:33.049Z,982.43
2019-02-10T11:59:33.026Z,982.53
2019-02-10T12:00:33.009Z,982.54
2019-02-10T12:01:32.978Z,982.43
2019-02-10T12:02:37.862Z,982.45
2019-02-10T12:03:32.947Z,982.48
2019-02-10T12:04:32.916Z,982.44
2019-02-10T12:05:32.907Z,982.43
2019-02-10T12:06:32.866Z,982.47
2019-02-10T12:07:32.847Z,982.42
2019-02-10T12:08:35.798Z,982.48
2019-02-10T12:09:32.800Z,982.36
2019-02-10T12:10:32.787Z,982.40
2019-02-10T12:11:32.756Z,982.47
2019-02-10T12:12:32.738Z,982.44
2019-02-10T12:13:32.711Z,982.39
2019-02-10T12:14:32.705Z,982.36
2019-02-10T12:15:32.676Z,982.38
2019-02-10T12:16:32.644Z,982.37
2019-02-10T12:17:32.629Z,982.48
2019-02-10T12:18:32.610Z,982.37
2019-02-10T12:19:32.583Z,982.42
2019-02-10T12:20:32.550Z,982.40
2019-02-10T12:21:32.527Z,982.42
2019-02-10T12:22:32.527Z,982.30
2019-02-10T12:23:32.485Z,982.38
2019-02-10T12:24:32.473Z,982.41
2019-02-10T12:25:32.438Z,982.42
2019-02-10T12:26:32.417Z,982.30
2019-02-10T12:27:32.395Z,982.36
2019-02-10T12:28:32.373Z,982.25