createdAt,value
2023-01-07T07:04:51.486Z,98444.63
2023-01-07T07:09:53.238Z,98451.09
2023-01-07T07:14:54.845Z,98441.31
2023-01-07T07:19:56.595Z,98437.81
2023-01-07T07:24:58.156Z,98444.28
2023-01-07T07:29:59.743Z,98438.00
2023-01-07T07:35:01.340Z,98445.59
2023-01-07T07:40:04.996Z,98436.31
2023-01-07T07:45:07.804Z,98433.94
2023-01-07T07:50:09.562Z,98429.94
2023-01-07T07:55:20.400Z,98421.19
2023-01-07T08:00:27.697Z,98426.63
2023-01-07T08:05:30.243Z,98409.69
2023-01-07T08:10:32.180Z,98413.13
2023-01-07T08:15:33.808Z,98408.72
2023-01-07T08:20:36.911Z,98401.59
2023-01-07T08:25:38.711Z,98394.63
2023-01-07T08:30:40.422Z,98394.25
2023-01-07T08:35:42.103Z,98390.72
2023-01-07T08:40:44.454Z,98383.50
2023-01-07T08:45:49.539Z,98377.53
2023-01-07T08:50:53.605Z,98377.16
2023-01-07T08:55:55.352Z,98375.63
2023-01-07T09:01:05.924Z,98366.75
2023-01-07T09:06:08.066Z,98371.44
2023-01-07T09:11:09.710Z,98353.59
2023-01-07T09:16:11.519Z,98354.47
2023-01-07T09:21:13.145Z,98358.66
2023-01-07T09:26:14.783Z,98353.03
2023-01-07T09:31:16.417Z,98356.47
2023-01-07T09:36:18.075Z,98352.50
2023-01-07T09:41:28.132Z,98340.03
2023-01-07T09:46:31.516Z,98335.13
2023-01-07T09:51:43.892Z,98324.81
2023-01-07T09:56:46.965Z,98314.09
2023-01-07T10:02:03.361Z,98306.91
2023-01-07T10:07:26.004Z,98293.66
2023-01-07T10:12:50.344Z,98285.78
2023-01-07T10:18:10.474Z,98271.44
2023-01-07T10:23:28.714Z,98254.25
2023-01-07T10:28:44.217Z,98245.88
2023-01-07T10:33:50.018Z,98236.72
2023-01-07T10:38:59.665Z,98228.03
2023-01-07T10:44:26.597Z,98209.06
2023-01-07T10:49:34.498Z,98220.00
2023-01-07T10:54:43.065Z,98215.91
2023-01-07T10:59:50.275Z,98204.75
2023-01-07T11:04:53.794Z,98197.59
2023-01-07T11:09:57.160Z,98188.22
2023-01-07T11:15:00.876Z,98184.81
2023-01-07T11:20:03.970Z,98181.06
2023-01-07T11:25:24.298Z,98157.63
2023-01-07T11:30:33.603Z,98150.81
2023-01-07T11:35:35.348Z,98143.78
2023-01-07T11:40:37.012Z,98142.25
2023-01-07T11:46:20.337Z,98131.47
2023-01-07T11:51:12.964Z,98109.78
2023-01-07T11:56:22.795Z,98103.13
2023-01-07T12:01:24.642Z,98090.19
2023-01-07T12:06:29.395Z,98081.31
2023-01-07T12:11:33.891Z,98086.41
2023-01-07T12:16:36.442Z,98073.28
2023-01-07T12:22:08.761Z,98071.47
2023-01-07T12:27:28.932Z,98079.34
2023-01-07T12:32:52.172Z,98065.69
2023-01-07T12:38:11.109Z,98063.94
2023-01-07T12:43:18.432Z,98039.13
2023-01-07T12:48:39.217Z,98037.47
2023-01-07T12:53:49.065Z,98025.66
2023-01-07T12:58:55.894Z,98035.19
2023-01-07T13:04:08.219Z,98022.31
2023-01-07T13:09:18.351Z,98019.97
2023-01-07T13:14:27.329Z,98005.94
2023-01-07T13:19:28.923Z,98001.91
2023-01-07T13:24:54.524Z,98009.53
2023-01-07T13:30:08.610Z,98004.06
2023-01-07T13:35:20.029Z,98005.94
2023-01-07T13:40:46.200Z,98006.03
2023-01-07T13:46:13.561Z,98002.28
2023-01-07T13:51:16.443Z,98012.31
2023-01-07T13:56:17.942Z,98008.72
2023-01-07T14:01:26.703Z,98006.06
2023-01-07T14:06:41.847Z,98001.50
2023-01-07T14:12:29.830Z,97999.31
2023-01-07T14:17:39.225Z,97996.88
2023-01-07T14:22:58.235Z,98000.28
2023-01-07T14:28:05.631Z,98001.50
2023-01-07T14:33:22.076Z,97997.88
2023-01-07T14:38:29.598Z,97994.47
2023-01-07T14:43:46.127Z,97993.03
2023-01-07T14:49:02.510Z,97989.41
2023-01-07T14:54:34.949Z,97993.56
2023-01-07T14:59:58.205Z,97987.94
2023-01-07T15:05:02.498Z,97990.44
2023-01-07T15:10:43.466Z,97979.03
2023-01-07T15:16:01.463Z,97967.03
2023-01-07T15:21:40.649Z,97962.63
2023-01-07T15:26:55.177Z,97948.13
2023-01-07T15:32:17.202Z,97957.91
2023-01-07T15:37:19.246Z,97953.28
2023-01-07T15:42:26.310Z,97949.69
2023-01-07T15:47:35.091Z,97945.13
2023-01-07T15:52:37.439Z,97941.44
2023-01-07T15:57:39.077Z,97939.41
2023-01-07T16:02:43.387Z,97943.72
2023-01-07T16:07:53.326Z,97938.28
2023-01-07T16:12:57.223Z,97930.50
2023-01-07T16:18:01.305Z,97922.66
2023-01-07T16:23:08.789Z,97929.91
2023-01-07T16:28:16.765Z,97921.84
2023-01-07T16:33:24.803Z,97931.22
2023-01-07T16:38:27.221Z,97918.91
2023-01-07T16:43:40.653Z,97924.66
2023-01-07T16:48:42.492Z,97914.06
2023-01-07T16:53:44.096Z,97925.88
2023-01-07T16:58:55.529Z,97920.38
2023-01-07T17:03:59.794Z,97931.94
2023-01-07T17:09:01.478Z,97923.84
2023-01-07T17:14:03.144Z,97917.44
2023-01-07T17:19:25.245Z,97907.91
2023-01-07T17:24:29.675Z,97918.44
2023-01-07T17:29:37.749Z,97903.63
2023-01-07T17:34:39.357Z,97905.97
2023-01-07T17:39:41.527Z,97906.81
2023-01-07T17:44:43.220Z,97903.63
2023-01-07T17:49:44.802Z,97904.50
2023-01-07T17:54:46.339Z,97897.50
2023-01-07T17:59:48.270Z,97888.97
2023-01-07T18:04:49.863Z,97901.72
2023-01-07T18:09:51.406Z,97894.59
2023-01-07T18:14:55.211Z,97908.03
2023-01-07T18:19:57.363Z,97919.59
2023-01-07T18:24:58.957Z,97915.75
2023-01-07T18:30:00.561Z,97921.59
2023-01-07T18:35:02.152Z,97910.25
2023-01-07T18:40:06.416Z,97906.19
2023-01-07T18:45:08.662Z,97908.25
2023-01-07T18:50:10.309Z,97914.03
2023-01-07T18:55:12.098Z,97915.91
2023-01-07T19:00:14.180Z,97912.50
2023-01-07T19:05:15.967Z,97917.53
2023-01-07T19:10:17.610Z,97923.16
2023-01-07T19:15:19.528Z,97927.41
2023-01-07T19:20:21.214Z,97915.75
2023-01-07T19:25:22.857Z,97921.63
2023-01-07T19:30:24.893Z,97920.16
2023-01-07T19:35:27.998Z,97919.19
2023-01-07T19:40:29.674Z,97921.06
2023-01-07T19:45:31.385Z,97915.78
2023-01-07T19:50:33.347Z,97927.91
2023-01-07T19:55:35.011Z,97954.03
2023-01-07T20:00:36.565Z,97939.03
2023-01-07T20:05:38.764Z,97939.44
2023-01-07T20:10:40.416Z,97952.44
2023-01-07T20:15:42.109Z,97951.88
2023-01-07T20:20:44.732Z,97950.88
2023-01-07T20:25:46.361Z,97931.47
2023-01-07T20:30:48.237Z,97939.22
2023-01-07T20:35:59.471Z,97937.69
2023-01-07T20:41:06.635Z,97932.19
2023-01-07T20:46:09.279Z,97961.75
2023-01-07T20:51:12.653Z,97948.13
2023-01-07T20:56:19.161Z,97952.53
2023-01-07T21:01:21.923Z,97953.03
2023-01-07T21:06:24.090Z,97932.72
2023-01-07T21:11:26.039Z,97923.38
2023-01-07T21:16:28.586Z,97923.38
2023-01-07T21:21:30.290Z,97935.63
2023-01-07T21:26:31.924Z,97927.47
2023-01-07T21:31:33.990Z,97940.34
2023-01-07T21:36:35.789Z,97948.72
2023-01-07T21:41:37.450Z,97957.06
2023-01-07T21:46:39.290Z,97945.81
2023-01-07T21:51:40.887Z,97946.50
