createdAt,value
2023-08-11T00:01:51.111Z,1010.2
2023-08-11T00:06:57.220Z,1010.1
2023-08-11T00:12:03.320Z,1010.2
2023-08-11T00:17:09.395Z,1010.2
2023-08-11T00:22:15.510Z,1010.1
2023-08-11T00:27:21.608Z,1010.2
2023-08-11T00:32:27.694Z,1010.1
2023-08-11T00:37:32.832Z,1010.2
2023-08-11T00:42:38.912Z,1010.2
2023-08-11T00:47:45.003Z,1010.2
2023-08-11T00:52:51.090Z,1010.2
2023-08-11T00:57:57.188Z,1010.3
2023-08-11T01:03:03.303Z,1010.3
2023-08-11T01:08:09.394Z,1010.3
2023-08-11T01:18:21.587Z,1010.3
2023-08-11T01:23:27.665Z,1010.3
2023-08-11T01:28:33.786Z,1010.2
2023-08-11T01:33:39.898Z,1010.2
2023-08-11T01:38:45.984Z,1010.2
2023-08-11T01:43:51.081Z,1010.2
2023-08-11T01:48:57.175Z,1010.2
2023-08-11T01:54:03.275Z,1010.3
2023-08-11T01:59:09.389Z,1010.3
2023-08-11T02:04:15.470Z,1010.3
2023-08-11T02:09:21.578Z,1010.3
2023-08-11T02:14:27.666Z,1010.4
2023-08-11T02:19:33.765Z,1010.3
2023-08-11T02:24:39.856Z,1010.4
2023-08-11T02:29:45.950Z,1010.4
2023-08-11T02:34:52.059Z,1010.4
2023-08-11T02:39:58.134Z,1010.4
2023-08-11T02:45:04.245Z,1010.4
2023-08-11T02:50:09.332Z,1010.5
2023-08-11T02:55:15.564Z,1010.4
2023-08-11T03:00:21.562Z,1010.4
2023-08-11T03:05:27.653Z,1010.4
2023-08-11T03:10:33.731Z,1010.4
2023-08-11T03:15:39.834Z,1010.4
2023-08-11T03:20:45.932Z,1010.3
2023-08-11T03:25:52.041Z,1010.4
2023-08-11T03:30:58.141Z,1010.4
2023-08-11T03:36:04.224Z,1010.5
2023-08-11T03:41:10.322Z,1010.5
2023-08-11T03:46:16.405Z,1010.5
2023-08-11T03:51:22.804Z,1010.6
2023-08-11T03:56:27.641Z,1010.5
2023-08-11T04:01:33.736Z,1010.6
2023-08-11T04:06:39.830Z,1010.6
2023-08-11T04:11:45.914Z,1010.6
2023-08-11T04:16:52.084Z,1010.6
2023-08-11T04:21:58.113Z,1010.7
2023-08-11T04:27:04.250Z,1010.6
2023-08-11T04:32:10.305Z,1010.6
2023-08-11T04:37:16.398Z,1010.7
2023-08-11T04:42:22.492Z,1010.6
2023-08-11T04:47:28.612Z,1010.7
2023-08-11T04:52:34.695Z,1010.7
2023-08-11T04:57:40.792Z,1010.7
2023-08-11T05:02:45.974Z,1010.7
2023-08-11T05:07:52.015Z,1010.9
2023-08-11T05:12:58.103Z,1010.8
2023-08-11T05:18:04.205Z,1010.9
2023-08-11T05:23:10.278Z,1010.9
2023-08-11T05:28:16.386Z,1010.8
2023-08-11T05:33:22.491Z,1010.9
2023-08-11T05:38:28.590Z,1010.8
2023-08-11T05:43:34.674Z,1010.9
2023-08-11T05:48:40.777Z,1010.9
2023-08-11T05:53:46.863Z,1010.9
2023-08-11T05:58:52.982Z,1011
2023-08-11T06:03:59.067Z,1011
2023-08-11T06:09:04.183Z,1010.9
2023-08-11T06:14:10.272Z,1010.9
2023-08-11T06:19:16.361Z,1010.9
2023-08-11T06:24:22.449Z,1010.9
2023-08-11T06:29:28.590Z,1010.9
2023-08-11T06:34:34.682Z,1011
2023-08-11T06:39:40.745Z,1011
2023-08-11T06:44:46.858Z,1011
2023-08-11T06:49:52.946Z,1011
2023-08-11T06:54:59.077Z,1011.1
2023-08-11T07:00:05.156Z,1011.2
2023-08-11T07:05:11.241Z,1011.2
2023-08-11T07:10:17.339Z,1011.2
2023-08-11T07:15:22.452Z,1011.3
2023-08-11T07:20:28.622Z,1011.3
2023-08-11T07:25:34.626Z,1011.3
2023-08-11T07:30:40.749Z,1011.3
2023-08-11T07:35:46.838Z,1011.3
2023-08-11T07:40:52.936Z,1011.2
2023-08-11T07:45:58.172Z,1011.2
2023-08-11T07:51:03.182Z,1011.2
2023-08-11T07:56:08.337Z,1011.2
2023-08-11T08:01:14.355Z,1011.3
2023-08-11T08:06:20.500Z,1011.2
2023-08-11T08:11:26.553Z,1011.2
2023-08-11T08:16:32.676Z,1011.2
2023-08-11T08:21:38.752Z,1011.2
2023-08-11T08:26:44.843Z,1011.2
2023-08-11T08:31:50.931Z,1011.2
2023-08-11T08:36:57.030Z,1011.3
2023-08-11T08:42:03.129Z,1011.2
2023-08-11T08:47:09.224Z,1011.2
2023-08-11T08:52:15.319Z,1011.3
2023-08-11T08:57:21.422Z,1011.3
2023-08-11T09:02:26.538Z,1011.3
2023-08-11T09:07:32.619Z,1011.3
2023-08-11T09:12:38.730Z,1011.3
2023-08-11T09:17:44.820Z,1011.3
2023-08-11T09:22:50.909Z,1011.3
2023-08-11T09:27:57.034Z,1011.4
2023-08-11T09:33:02.141Z,1011.3
2023-08-11T09:38:07.300Z,1011.3
2023-08-11T09:43:12.346Z,1011.2
2023-08-11T09:48:18.461Z,1011.2
2023-08-11T09:53:24.543Z,1011.1
2023-08-11T09:58:30.729Z,1011.2
2023-08-11T10:03:36.852Z,1011.1
2023-08-11T10:08:42.966Z,1011.1
2023-08-11T10:13:48.977Z,1011.1
2023-08-11T10:18:55.067Z,1011.2
2023-08-11T10:24:01.143Z,1011.2
2023-08-11T10:29:07.225Z,1011.2
2023-08-11T10:34:13.325Z,1011.1
2023-08-11T10:39:19.433Z,1011.1
2023-08-11T10:44:25.526Z,1011
2023-08-11T10:49:30.645Z,1011
2023-08-11T10:54:36.733Z,1010.9
2023-08-11T10:59:42.828Z,1010.9
2023-08-11T11:04:48.944Z,1010.8
2023-08-11T11:09:55.038Z,1010.7
2023-08-11T11:15:01.155Z,1010.7
2023-08-11T11:20:06.252Z,1010.5
2023-08-11T11:25:11.364Z,1010.6
2023-08-11T11:30:17.469Z,1010.5
2023-08-11T11:35:23.576Z,1010.5
2023-08-11T11:40:29.686Z,1010.5
2023-08-11T11:45:35.758Z,1010.5
2023-08-11T11:50:41.850Z,1010.4
2023-08-11T11:55:47.974Z,1010.4
2023-08-11T12:00:54.066Z,1010.4
2023-08-11T12:06:00.150Z,1010.3
2023-08-11T12:11:06.356Z,1010.2
2023-08-11T12:16:12.346Z,1010.2
2023-08-11T12:21:18.456Z,1010.1
2023-08-11T12:26:24.555Z,1010.1
2023-08-11T12:31:29.672Z,1010
2023-08-11T12:36:35.753Z,1010
2023-08-11T12:41:41.857Z,1010
2023-08-11T12:46:47.950Z,1010
2023-08-11T12:51:54.098Z,1010
2023-08-11T12:57:00.140Z,1009.9
2023-08-11T13:02:05.272Z,1009.9
2023-08-11T13:07:10.378Z,1009.8
2023-08-11T13:12:15.499Z,1009.8
2023-08-11T13:17:21.589Z,1009.8
2023-08-11T13:22:27.673Z,1009.9
2023-08-11T13:27:33.778Z,1009.9
2023-08-11T13:32:39.870Z,1009.8
2023-08-11T13:37:45.970Z,1009.7
2023-08-11T13:42:52.057Z,1009.7
2023-08-11T13:47:58.163Z,1009.7
2023-08-11T13:53:04.262Z,1009.7
2023-08-11T13:58:10.355Z,1009.6
2023-08-11T14:03:16.518Z,1009.6
2023-08-11T14:08:22.571Z,1009.6
2023-08-11T14:13:28.634Z,1009.5
2023-08-11T14:18:33.775Z,1009.5
2023-08-11T14:23:39.888Z,1009.4
2023-08-11T14:28:45.947Z,1009.3
2023-08-11T14:33:52.032Z,1009.4
2023-08-11T14:38:58.183Z,1009.3
2023-08-11T14:44:04.232Z,1009.2
2023-08-11T14:49:10.320Z,1009.2
2023-08-11T14:54:16.442Z,1009.3
2023-08-11T14:59:22.531Z,1009.2
2023-08-11T15:04:28.646Z,1009.2
2023-08-11T15:09:34.752Z,1009.2
2023-08-11T15:14:40.793Z,1009.1
2023-08-11T15:19:46.907Z,1009
2023-08-11T15:24:52.024Z,1009
2023-08-11T15:29:58.111Z,1008.9
2023-08-11T15:35:04.202Z,1008.8
2023-08-11T15:40:10.310Z,1008.8
2023-08-11T15:45:16.421Z,1008.7
2023-08-11T15:50:22.498Z,1008.6
2023-08-11T15:55:28.588Z,1008.6
2023-08-11T16:00:34.692Z,1008.7
2023-08-11T16:05:40.772Z,1008.7
2023-08-11T16:10:46.874Z,1008.7
2023-08-11T16:15:52.955Z,1008.7
2023-08-11T16:20:59.071Z,1008.5
2023-08-11T16:26:05.169Z,1008.5
2023-08-11T16:31:10.260Z,1008.5
2023-08-11T16:36:15.393Z,1008.5
2023-08-11T16:41:21.526Z,1008.4
2023-08-11T16:46:27.580Z,1008.4
2023-08-11T16:51:33.683Z,1008.4
2023-08-11T16:56:39.769Z,1008.3
2023-08-11T17:01:45.862Z,1008.3
2023-08-11T17:06:51.959Z,1008.4
2023-08-11T17:11:58.059Z,1008.4
2023-08-11T17:17:04.227Z,1008.4
2023-08-11T17:22:10.263Z,1008.4
2023-08-11T17:27:16.352Z,1008.3
2023-08-11T17:32:22.465Z,1008.2
2023-08-11T17:37:28.547Z,1008.2
2023-08-11T17:42:33.668Z,1008.2
2023-08-11T17:47:39.778Z,1008.1
2023-08-11T17:52:45.876Z,1008.1
2023-08-11T17:57:51.973Z,1008.1
2023-08-11T18:02:58.059Z,1008.1
2023-08-11T18:08:04.159Z,1008.2
2023-08-11T18:13:10.253Z,1008.1
2023-08-11T18:18:16.351Z,1008.2
2023-08-11T18:23:22.441Z,1008.2
2023-08-11T18:28:27.584Z,1008.3
2023-08-11T18:33:32.698Z,1008.2
2023-08-11T18:38:38.853Z,1008.2
2023-08-11T18:43:44.866Z,1008.2
2023-08-11T18:48:50.985Z,1008.3
2023-08-11T18:53:57.058Z,1008.3
2023-08-11T18:59:03.161Z,1008.3
2023-08-11T19:04:09.262Z,1008.3
2023-08-11T19:09:15.355Z,1008.3
2023-08-11T19:14:21.463Z,1008.2
2023-08-11T19:19:27.542Z,1008.2
2023-08-11T19:24:33.643Z,1008.3
2023-08-11T19:29:39.724Z,1008.3
2023-08-11T19:34:45.797Z,1008.3
2023-08-11T19:39:50.933Z,1008.3
2023-08-11T19:44:57.008Z,1008.3
2023-08-11T19:50:03.120Z,1008.2
2023-08-11T19:55:09.230Z,1008.2
2023-08-11T20:00:15.383Z,1008.2
2023-08-11T20:05:21.394Z,1008.2
2023-08-11T20:10:26.500Z,1008.2
2023-08-11T20:15:32.620Z,1008.2
2023-08-11T20:20:37.716Z,1008.1
2023-08-11T20:25:43.807Z,1008.2
2023-08-11T20:30:49.921Z,1008.1
2023-08-11T20:35:55.994Z,1008.1
2023-08-11T20:41:02.096Z,1008.1
2023-08-11T20:46:08.188Z,1008.1
2023-08-11T20:51:14.283Z,1008
2023-08-11T20:56:20.372Z,1008
2023-08-11T21:01:26.501Z,1008
2023-08-11T21:06:32.579Z,1007.9
2023-08-11T21:11:38.659Z,1008
2023-08-11T21:16:44.754Z,1007.9
2023-08-11T21:21:50.874Z,1007.9
2023-08-11T21:26:55.958Z,1007.9
2023-08-11T21:32:02.067Z,1008
2023-08-11T21:37:08.260Z,1007.9
2023-08-11T21:42:14.280Z,1007.9
2023-08-11T21:47:20.343Z,1007.9
2023-08-11T21:52:25.461Z,1008
2023-08-11T21:57:30.605Z,1007.9
2023-08-11T22:02:36.696Z,1007.9
2023-08-11T22:07:42.762Z,1008
2023-08-11T22:12:48.862Z,1008
2023-08-11T22:17:54.952Z,1008
2023-08-11T22:23:01.143Z,1007.9
2023-08-11T22:28:07.146Z,1007.9
2023-08-11T22:33:13.254Z,1007.9
2023-08-11T22:38:19.340Z,1007.9
2023-08-11T22:43:25.443Z,1007.9
2023-08-11T22:48:31.531Z,1007.9
2023-08-11T22:53:37.724Z,1007.9
2023-08-11T22:58:43.748Z,1007.9
2023-08-11T23:03:48.841Z,1007.9
2023-08-11T23:08:54.945Z,1007.9
2023-08-11T23:14:01.047Z,1007.9
2023-08-11T23:19:07.135Z,1007.9
2023-08-11T23:24:13.238Z,1008
2023-08-11T23:29:19.362Z,1008
2023-08-11T23:34:25.443Z,1008
2023-08-11T23:39:31.535Z,1008
2023-08-11T23:44:37.625Z,1008
2023-08-11T23:49:43.714Z,1008
2023-08-11T23:54:49.818Z,1008
2023-08-11T23:59:55.923Z,1007.9
