createdAt,value
2023-01-19T00:00:13.096Z,9.40
2023-01-19T00:08:56.046Z,17.30
2023-01-19T00:17:19.256Z,15.40
2023-01-19T00:25:44.234Z,13.70
2023-01-19T00:34:07.954Z,20.50
2023-01-19T00:42:46.155Z,35.10
2023-01-19T00:51:09.165Z,24.70
2023-01-19T00:59:32.214Z,17.70
2023-01-19T01:07:55.305Z,24.00
2023-01-19T01:16:18.336Z,17.10
2023-01-19T01:24:41.276Z,14.90
2023-01-19T01:33:04.131Z,13.60
2023-01-19T01:41:27.799Z,13.90
2023-01-19T01:50:03.296Z,12.80
2023-01-19T01:58:27.122Z,28.80
2023-01-19T02:07:09.318Z,19.10
2023-01-19T02:15:33.766Z,19.60
2023-01-19T02:23:59.013Z,21.70
2023-01-19T02:32:21.888Z,15.00
2023-01-19T02:40:47.379Z,17.00
2023-01-19T02:49:10.269Z,17.90
2023-01-19T02:58:09.954Z,20.10
2023-01-19T03:06:39.039Z,18.70
2023-01-19T03:15:37.697Z,17.40
2023-01-19T03:24:04.104Z,18.30
2023-01-19T03:32:37.745Z,18.40
2023-01-19T03:41:05.331Z,20.30
2023-01-19T03:49:31.663Z,23.80
2023-01-19T03:57:54.630Z,21.60
2023-01-19T04:06:18.580Z,91.30
2023-01-19T04:14:42.786Z,19.60
2023-01-19T04:23:05.728Z,19.50
2023-01-19T04:31:28.605Z,24.00
2023-01-19T04:39:51.598Z,28.20
2023-01-19T04:48:15.469Z,25.60
2023-01-19T04:56:38.729Z,30.40
2023-01-19T05:05:02.238Z,24.60
2023-01-19T05:13:25.298Z,22.10
2023-01-19T05:21:48.236Z,21.20
2023-01-19T05:30:13.333Z,19.30
2023-01-19T05:38:36.319Z,25.40
2023-01-19T05:46:59.312Z,27.00
2023-01-19T05:55:22.407Z,38.80
2023-01-19T06:03:45.354Z,25.30
2023-01-19T06:12:08.405Z,24.60
2023-01-19T06:20:31.322Z,21.90
2023-01-19T06:28:59.524Z,19.80
2023-01-19T06:37:26.918Z,30.40
2023-01-19T06:45:53.364Z,25.40
2023-01-19T06:54:17.588Z,21.80
2023-01-19T07:02:44.875Z,32.90
2023-01-19T07:11:26.219Z,33.30
2023-01-19T07:20:07.699Z,42.50
2023-01-19T07:28:31.732Z,54.80
2023-01-19T07:36:56.178Z,39.20
2023-01-19T07:45:20.928Z,38.90
2023-01-19T07:53:45.181Z,47.00
2023-01-19T08:02:11.716Z,43.30
2023-01-19T08:10:35.288Z,38.70
2023-01-19T08:18:58.369Z,38.30
2023-01-19T08:27:21.825Z,40.40
2023-01-19T08:35:49.078Z,43.40
2023-01-19T08:44:12.113Z,55.00
2023-01-19T08:52:35.763Z,58.70
2023-01-19T09:01:00.696Z,60.70
2023-01-19T09:09:25.058Z,41.30
2023-01-19T09:17:47.965Z,60.50
2023-01-19T09:26:11.748Z,50.70
2023-01-19T09:34:35.316Z,37.60
2023-01-19T09:43:14.289Z,40.50
2023-01-19T09:51:41.990Z,62.00
2023-01-19T10:00:18.221Z,46.90
2023-01-19T10:08:53.142Z,45.40
2023-01-19T10:17:38.930Z,45.40
2023-01-19T10:26:14.651Z,68.00
2023-01-19T10:34:37.632Z,37.10
2023-01-19T10:43:01.019Z,33.30
2023-01-19T10:51:24.618Z,31.70
2023-01-19T10:59:52.460Z,26.50
2023-01-19T11:08:29.770Z,31.80
2023-01-19T11:16:58.256Z,23.30
2023-01-19T11:25:32.939Z,33.00
2023-01-19T11:34:01.123Z,21.90
2023-01-19T11:42:25.641Z,19.70
2023-01-19T11:50:50.176Z,25.00
2023-01-19T11:59:14.057Z,30.10
2023-01-19T12:07:38.866Z,25.60
2023-01-19T12:16:20.125Z,26.60
2023-01-19T12:24:56.442Z,25.70
2023-01-19T12:33:35.231Z,50.50
2023-01-19T12:42:17.566Z,39.20
2023-01-19T12:50:46.745Z,42.60
2023-01-19T12:59:25.595Z,22.10
2023-01-19T13:08:07.326Z,27.40
2023-01-19T13:16:31.676Z,41.10
2023-01-19T13:25:11.015Z,30.10
2023-01-19T13:33:44.154Z,48.30
2023-01-19T13:42:15.986Z,83.60
2023-01-19T13:50:40.202Z,57.40
2023-01-19T13:59:05.142Z,53.70
2023-01-19T14:07:28.069Z,91.00
2023-01-19T14:15:55.211Z,50.90
2023-01-19T14:24:24.953Z,58.40
2023-01-19T14:32:47.882Z,39.70
2023-01-19T14:41:13.615Z,62.60
2023-01-19T14:49:40.406Z,64.70
2023-01-19T14:58:16.622Z,65.10
2023-01-19T15:06:43.290Z,65.10
2023-01-19T15:15:13.021Z,60.30
2023-01-19T15:23:36.065Z,75.60
2023-01-19T15:31:59.440Z,137.20
2023-01-19T15:40:23.490Z,189.70
2023-01-19T15:48:48.226Z,168.20
2023-01-19T15:57:11.291Z,164.80
2023-01-19T16:05:42.483Z,102.20
2023-01-19T16:14:06.334Z,141.40
2023-01-19T16:22:31.807Z,219.60
2023-01-19T16:30:55.266Z,191.10
2023-01-19T16:39:18.424Z,297.60
2023-01-19T16:47:41.352Z,218.70
2023-01-19T16:56:09.137Z,204.70
2023-01-19T17:04:32.259Z,270.20
2023-01-19T17:12:55.594Z,311.60
2023-01-19T17:21:23.262Z,172.50
2023-01-19T17:29:47.669Z,229.50
2023-01-19T17:38:12.770Z,277.70
2023-01-19T17:46:43.968Z,145.60
2023-01-19T17:55:08.135Z,164.90
2023-01-19T18:03:32.050Z,200.90
2023-01-19T18:11:57.131Z,359.40
2023-01-19T18:20:20.806Z,234.90
2023-01-19T18:28:44.775Z,218.30
2023-01-19T18:37:07.745Z,104.80
2023-01-19T18:45:30.801Z,123.50
2023-01-19T18:53:54.248Z,116.10
2023-01-19T19:02:17.454Z,122.50
2023-01-19T19:10:41.817Z,86.70
2023-01-19T19:19:05.041Z,102.30
2023-01-19T19:27:28.004Z,97.60
2023-01-19T19:35:56.624Z,83.70
2023-01-19T19:44:19.452Z,69.00
2023-01-19T19:52:42.429Z,64.40
2023-01-19T20:01:13.594Z,46.90
2023-01-19T20:09:37.115Z,41.40
2023-01-19T20:17:59.992Z,49.60
2023-01-19T20:26:26.866Z,40.80
2023-01-19T20:34:49.833Z,42.60
2023-01-19T20:43:12.946Z,43.00
2023-01-19T20:51:44.013Z,46.70
2023-01-19T21:00:28.413Z,57.00
2023-01-19T21:08:51.920Z,39.20
2023-01-19T21:17:15.015Z,34.20
2023-01-19T21:25:38.396Z,41.00
2023-01-19T21:34:01.650Z,60.10
2023-01-19T21:42:24.626Z,69.70
2023-01-19T21:50:56.669Z,67.40
2023-01-19T21:59:20.443Z,53.60
2023-01-19T22:07:44.005Z,120.50
2023-01-19T22:16:16.778Z,57.40
2023-01-19T22:24:39.943Z,52.00
2023-01-19T22:33:02.904Z,45.30
2023-01-19T22:41:29.260Z,42.80
2023-01-19T22:49:52.183Z,38.60
2023-01-19T22:58:15.184Z,46.20
2023-01-19T23:06:38.695Z,31.70
2023-01-19T23:15:01.763Z,40.10
2023-01-19T23:23:24.758Z,36.80
2023-01-19T23:31:49.227Z,41.90
2023-01-19T23:40:12.554Z,36.20
2023-01-19T23:48:36.095Z,37.10
2023-01-19T23:56:59.309Z,36.70
