createdAt,value
2018-10-02T00:00:25.150Z,12.91
2018-10-02T00:02:54.396Z,12.92
2018-10-02T00:05:23.334Z,12.93
2018-10-02T00:07:52.413Z,12.90
2018-10-02T00:10:21.725Z,12.92
2018-10-02T00:12:55.640Z,12.90
2018-10-02T00:15:24.692Z,12.89
2018-10-02T00:17:53.616Z,12.87
2018-10-02T00:20:22.502Z,12.88
2018-10-02T00:22:51.533Z,12.87
2018-10-02T00:25:20.497Z,12.83
2018-10-02T00:27:50.045Z,12.82
2018-10-02T00:30:19.405Z,12.82
2018-10-02T00:32:48.443Z,12.81
2018-10-02T00:35:17.420Z,12.80
2018-10-02T00:37:46.846Z,12.77
2018-10-02T00:40:15.887Z,12.75
2018-10-02T00:42:45.094Z,12.73
2018-10-02T00:45:14.015Z,12.71
2018-10-02T00:47:42.970Z,12.71
2018-10-02T00:50:12.052Z,12.69
2018-10-02T00:52:41.045Z,12.67
2018-10-02T00:55:10.128Z,12.68
2018-10-02T00:57:39.478Z,12.67
2018-10-02T01:00:08.584Z,12.67
2018-10-02T01:02:37.547Z,12.68
2018-10-02T01:05:06.663Z,12.68
2018-10-02T01:07:35.723Z,12.69
2018-10-02T01:10:05.044Z,12.68
2018-10-02T01:12:34.086Z,12.63
2018-10-02T01:15:02.954Z,12.61
2018-10-02T01:17:31.925Z,12.54
2018-10-02T01:20:00.774Z,12.52
2018-10-02T01:22:29.910Z,12.51
2018-10-02T01:24:58.895Z,12.49
2018-10-02T01:27:27.940Z,12.46
2018-10-02T01:29:56.970Z,12.42
2018-10-02T01:32:26.237Z,12.38
2018-10-02T01:34:55.504Z,12.39
2018-10-02T01:37:24.791Z,12.39
2018-10-02T01:39:53.800Z,12.41
2018-10-02T01:42:22.673Z,12.42
2018-10-02T01:44:51.770Z,12.41
2018-10-02T01:47:20.874Z,12.40
2018-10-02T01:49:50.152Z,12.42
2018-10-02T01:52:19.463Z,12.42
2018-10-02T01:54:48.434Z,12.41
2018-10-02T01:57:17.386Z,12.40
2018-10-02T01:59:46.331Z,12.41
2018-10-02T02:02:17.102Z,12.41
2018-10-02T02:04:46.079Z,12.42
2018-10-02T02:07:15.099Z,12.42
2018-10-02T02:09:44.185Z,12.43
2018-10-02T02:12:13.205Z,12.44
2018-10-02T02:14:42.121Z,12.45
2018-10-02T02:17:11.528Z,12.43
2018-10-02T02:19:40.453Z,12.44
2018-10-02T02:22:09.386Z,12.40
2018-10-02T02:24:38.488Z,12.40
2018-10-02T02:27:07.883Z,12.42
2018-10-02T02:29:36.944Z,12.43
2018-10-02T02:32:05.970Z,12.44
2018-10-02T02:34:34.829Z,12.41
2018-10-02T02:37:03.852Z,12.38
2018-10-02T02:39:32.729Z,12.37
2018-10-02T02:42:01.892Z,12.35
2018-10-02T02:44:30.817Z,12.34
2018-10-02T02:47:04.543Z,12.33
2018-10-02T02:49:39.264Z,12.31
2018-10-02T02:52:08.397Z,12.32
2018-10-02T02:54:37.300Z,12.30
2018-10-02T02:57:07.141Z,12.29
2018-10-02T02:59:36.126Z,12.29
2018-10-02T03:02:05.159Z,12.30
2018-10-02T03:04:35.274Z,12.28
2018-10-02T03:07:04.278Z,12.24
2018-10-02T03:09:33.629Z,12.25
2018-10-02T03:12:02.685Z,12.25
2018-10-02T03:14:31.798Z,12.24
2018-10-02T03:17:01.786Z,12.25
2018-10-02T03:19:30.874Z,12.27
2018-10-02T03:21:59.856Z,12.24
2018-10-02T03:24:29.258Z,12.24
2018-10-02T03:26:58.879Z,12.23
2018-10-02T03:29:27.753Z,12.23
2018-10-02T03:31:56.727Z,12.21
2018-10-02T03:34:25.638Z,12.21
2018-10-02T03:36:54.519Z,12.19
2018-10-02T03:39:24.112Z,12.19
2018-10-02T03:41:53.261Z,12.20
2018-10-02T03:44:22.137Z,12.19
2018-10-02T03:46:51.159Z,12.19
2018-10-02T03:49:20.306Z,12.18
2018-10-02T03:51:49.292Z,12.17
2018-10-02T03:54:18.502Z,12.16
2018-10-02T03:56:47.723Z,12.16
2018-10-02T03:59:16.739Z,12.14
2018-10-02T04:01:45.635Z,12.14
2018-10-02T04:04:14.709Z,12.14
2018-10-02T04:06:43.844Z,12.14
2018-10-02T04:09:13.346Z,12.13
2018-10-02T04:11:42.530Z,12.12
2018-10-02T04:14:11.470Z,12.10
2018-10-02T04:16:40.474Z,12.08
2018-10-02T04:19:09.404Z,12.06
2018-10-02T04:21:38.771Z,12.06
2018-10-02T04:24:08.861Z,12.03
2018-10-02T04:26:38.539Z,12.02
2018-10-02T04:29:07.930Z,11.99
2018-10-02T04:31:37.962Z,11.99
2018-10-02T04:34:07.006Z,11.97
2018-10-02T04:36:36.303Z,11.96
2018-10-02T04:39:07.723Z,11.94
2018-10-02T04:41:37.017Z,11.93
2018-10-02T04:44:06.806Z,11.93
2018-10-02T04:46:35.755Z,11.94
2018-10-02T04:49:04.804Z,11.94
2018-10-02T04:51:34.061Z,11.93
2018-10-02T04:54:03.306Z,11.91
2018-10-02T04:56:32.613Z,11.88
2018-10-02T04:59:01.743Z,11.86
2018-10-02T05:01:32.221Z,11.86
2018-10-02T05:04:01.898Z,11.87
2018-10-02T05:06:31.169Z,11.87
2018-10-02T05:09:00.387Z,11.87
2018-10-02T05:11:29.848Z,11.88
2018-10-02T05:13:59.103Z,11.87
2018-10-02T05:16:28.309Z,11.89
2018-10-02T05:18:57.808Z,11.89
2018-10-02T05:21:26.780Z,11.88
2018-10-02T05:23:56.038Z,11.88
2018-10-02T05:26:25.125Z,11.88
2018-10-02T05:28:54.427Z,11.88
2018-10-02T05:31:23.672Z,11.86
2018-10-02T05:33:53.185Z,11.84
2018-10-02T05:36:22.488Z,11.83
2018-10-02T05:38:51.919Z,11.84
2018-10-02T05:41:21.322Z,11.82
2018-10-02T05:43:50.667Z,11.80
2018-10-02T05:46:20.214Z,11.79
2018-10-02T05:48:49.490Z,11.76
2018-10-02T05:51:19.556Z,11.73
2018-10-02T05:53:48.949Z,11.73
2018-10-02T05:56:18.335Z,11.72
2018-10-02T05:58:48.726Z,11.73
2018-10-02T06:01:19.444Z,11.73
2018-10-02T06:03:48.675Z,11.70
2018-10-02T06:06:18.233Z,11.66
2018-10-02T06:08:47.534Z,11.61
2018-10-02T06:11:17.011Z,11.59
2018-10-02T06:13:46.247Z,11.57
2018-10-02T06:16:15.519Z,11.56
2018-10-02T06:18:46.182Z,11.53
2018-10-02T06:21:15.740Z,11.49
2018-10-02T06:23:44.979Z,11.43
2018-10-02T06:26:14.377Z,11.40
2018-10-02T06:28:43.877Z,11.39
2018-10-02T06:31:13.506Z,11.38
2018-10-02T06:33:43.265Z,11.36
2018-10-02T06:36:12.553Z,11.35
2018-10-02T06:38:41.984Z,11.36
2018-10-02T06:41:11.474Z,11.36
2018-10-02T06:43:40.997Z,11.32
2018-10-02T06:46:11.413Z,11.31
2018-10-02T06:48:41.259Z,11.28
2018-10-02T06:51:10.525Z,11.25
2018-10-02T06:53:40.171Z,11.24
2018-10-02T06:56:09.364Z,11.26
2018-10-02T06:58:38.648Z,11.25
2018-10-02T07:01:07.888Z,11.25
2018-10-02T07:03:37.149Z,11.28
2018-10-02T07:06:06.576Z,11.33
2018-10-02T07:08:36.126Z,11.36
2018-10-02T07:11:06.445Z,11.42
2018-10-02T07:13:35.803Z,11.46
2018-10-02T07:16:12.072Z,11.53
2018-10-02T07:18:41.517Z,11.54
2018-10-02T07:21:11.363Z,11.57
2018-10-02T07:23:41.344Z,11.59
2018-10-02T07:26:10.893Z,11.59
2018-10-02T07:28:40.912Z,11.57
2018-10-02T07:31:10.305Z,11.58
2018-10-02T07:33:39.655Z,11.58
2018-10-02T07:36:08.960Z,11.63
2018-10-02T07:38:38.082Z,11.65
2018-10-02T07:41:07.541Z,11.67
2018-10-02T07:43:36.993Z,11.68
2018-10-02T07:46:06.410Z,11.69
2018-10-02T07:48:35.876Z,11.70
2018-10-02T07:51:05.364Z,11.70
2018-10-02T07:53:34.946Z,11.69
2018-10-02T07:56:04.237Z,11.73
2018-10-02T07:58:34.422Z,11.76
2018-10-02T08:01:03.807Z,11.81
2018-10-02T08:03:32.983Z,11.86
2018-10-02T08:06:02.584Z,11.83
2018-10-02T08:08:33.054Z,11.79
2018-10-02T08:11:02.528Z,11.73
2018-10-02T08:13:32.051Z,11.70
2018-10-02T08:16:01.755Z,11.67
2018-10-02T08:18:31.411Z,11.66
2018-10-02T08:21:01.043Z,11.66
2018-10-02T08:23:30.524Z,11.67
2018-10-02T08:26:00.641Z,11.63
2018-10-02T08:28:30.118Z,11.65
2018-10-02T08:30:59.512Z,11.66
2018-10-02T08:33:29.981Z,11.70
2018-10-02T08:35:59.495Z,11.74
2018-10-02T08:38:29.111Z,11.77
2018-10-02T08:40:59.090Z,11.75
2018-10-02T08:43:29.027Z,11.69
2018-10-02T08:45:58.497Z,11.58
2018-10-02T08:48:28.001Z,11.53
2018-10-02T08:50:57.463Z,11.53
2018-10-02T08:53:27.167Z,11.58
2018-10-02T08:55:57.582Z,11.66
2018-10-02T08:58:27.166Z,11.74
2018-10-02T09:00:56.994Z,11.83
2018-10-02T09:03:26.512Z,11.95
2018-10-02T09:05:55.485Z,12.05
2018-10-02T09:08:24.407Z,12.13
2018-10-02T09:10:53.759Z,12.23
2018-10-02T09:13:22.996Z,12.34
2018-10-02T09:15:52.186Z,12.42
2018-10-02T09:18:21.327Z,12.49
2018-10-02T09:20:50.449Z,12.59
2018-10-02T09:23:19.572Z,12.68
2018-10-02T09:25:48.561Z,12.76
2018-10-02T09:28:18.517Z,12.84
2018-10-02T09:30:52.740Z,12.88
2018-10-02T09:33:26.967Z,12.95
2018-10-02T09:36:01.755Z,13.03
2018-10-02T09:38:35.967Z,13.08
2018-10-02T09:41:10.060Z,13.15
2018-10-02T09:43:43.289Z,13.22
2018-10-02T09:46:12.343Z,13.26
2018-10-02T09:48:41.480Z,13.28
2018-10-02T09:51:10.493Z,13.27
2018-10-02T09:53:39.475Z,13.27
2018-10-02T09:56:08.738Z,13.25
2018-10-02T09:58:37.984Z,13.20
2018-10-02T10:01:12.406Z,13.11
2018-10-02T10:03:41.418Z,13.04
2018-10-02T10:06:10.723Z,12.97
2018-10-02T10:08:39.764Z,12.95
2018-10-02T10:11:09.096Z,12.94
2018-10-02T10:13:38.560Z,12.99
2018-10-02T10:16:08.143Z,13.09
2018-10-02T10:18:37.187Z,13.18
2018-10-02T10:21:07.000Z,13.19
2018-10-02T10:23:36.440Z,13.18
2018-10-02T10:26:05.457Z,13.19
2018-10-02T10:28:34.526Z,13.23
2018-10-02T10:31:03.715Z,13.26
2018-10-02T10:33:32.818Z,13.30
2018-10-02T10:36:02.026Z,13.30
2018-10-02T10:38:31.132Z,13.30
2018-10-02T10:41:00.056Z,13.29
2018-10-02T10:43:29.189Z,13.28
2018-10-02T10:45:58.354Z,13.31
2018-10-02T10:48:27.447Z,13.33
2018-10-02T10:50:56.425Z,13.38
2018-10-02T10:53:25.857Z,13.43
2018-10-02T10:55:54.918Z,13.50
2018-10-02T10:58:24.026Z,13.57
2018-10-02T11:00:53.705Z,13.66
2018-10-02T11:03:22.647Z,13.77
2018-10-02T11:05:52.192Z,13.85
2018-10-02T11:08:21.162Z,13.94
2018-10-02T11:10:50.204Z,14.05
2018-10-02T11:13:19.118Z,14.13
2018-10-02T11:15:48.098Z,14.19
2018-10-02T11:18:17.063Z,14.22
2018-10-02T11:20:46.237Z,14.23
2018-10-02T11:23:15.137Z,14.23
2018-10-02T11:25:44.239Z,14.22
2018-10-02T11:28:13.235Z,14.20
2018-10-02T11:30:42.383Z,14.22
2018-10-02T11:33:11.320Z,14.24
2018-10-02T11:35:40.221Z,14.28
2018-10-02T11:38:09.311Z,14.33
2018-10-02T11:40:39.035Z,14.37
2018-10-02T11:43:08.488Z,14.37
2018-10-02T11:45:37.854Z,14.31
2018-10-02T11:48:07.080Z,14.30
2018-10-02T11:50:36.231Z,14.27
2018-10-02T11:53:05.320Z,14.26
2018-10-02T11:55:34.652Z,14.31
2018-10-02T11:58:04.120Z,14.38
2018-10-02T12:00:33.557Z,14.39
2018-10-02T12:03:03.099Z,14.34
2018-10-02T12:05:32.429Z,14.28
2018-10-02T12:08:02.842Z,14.25
2018-10-02T12:10:32.222Z,14.28
2018-10-02T12:13:01.414Z,14.32
2018-10-02T12:15:30.641Z,14.38
2018-10-02T12:17:59.699Z,14.44
2018-10-02T12:20:29.631Z,14.53
2018-10-02T12:22:58.821Z,14.62
2018-10-02T12:25:27.845Z,14.68
2018-10-02T12:27:57.359Z,14.69
2018-10-02T12:30:26.758Z,14.74
2018-10-02T12:32:55.786Z,14.76
2018-10-02T12:35:24.973Z,14.78
2018-10-02T12:37:54.250Z,14.80
2018-10-02T12:40:23.650Z,14.81
2018-10-02T12:42:52.711Z,14.84
2018-10-02T12:45:21.719Z,14.88
2018-10-02T12:47:50.855Z,14.92
2018-10-02T12:50:20.145Z,14.89
2018-10-02T12:52:49.532Z,14.85
2018-10-02T12:55:19.307Z,14.78
2018-10-02T12:57:48.515Z,14.81
2018-10-02T13:00:18.248Z,14.85
2018-10-02T13:02:47.327Z,14.86
2018-10-02T13:05:16.467Z,14.84
2018-10-02T13:07:46.133Z,14.80
2018-10-02T13:10:15.374Z,14.75
2018-10-02T13:12:44.866Z,14.72
2018-10-02T13:15:13.911Z,14.76
2018-10-02T13:17:42.945Z,14.78
2018-10-02T13:20:12.117Z,14.74
2018-10-02T13:22:41.818Z,14.69
2018-10-02T13:25:11.115Z,14.65
2018-10-02T13:27:40.366Z,14.64
2018-10-02T13:30:09.548Z,14.61
2018-10-02T13:32:38.705Z,14.58
2018-10-02T13:35:08.065Z,14.53
2018-10-02T13:37:37.162Z,14.47
2018-10-02T13:40:06.640Z,14.41
2018-10-02T13:42:35.657Z,14.36
2018-10-02T13:45:05.150Z,14.37
2018-10-02T13:47:34.996Z,14.41
2018-10-02T13:50:04.260Z,14.46
2018-10-02T13:52:33.359Z,14.52
2018-10-02T13:55:02.520Z,14.60
2018-10-02T13:57:31.791Z,14.70
2018-10-02T14:00:01.574Z,14.76
2018-10-02T14:02:30.674Z,14.87
2018-10-02T14:04:59.773Z,15.00
2018-10-02T14:07:29.576Z,15.14
2018-10-02T14:09:58.518Z,15.27
2018-10-02T14:12:27.602Z,15.37
2018-10-02T14:14:57.035Z,15.46
2018-10-02T14:17:26.363Z,15.53
2018-10-02T14:19:55.679Z,15.54
2018-10-02T14:22:24.846Z,15.52
2018-10-02T14:24:53.927Z,15.45
2018-10-02T14:27:23.044Z,15.34
2018-10-02T14:29:52.115Z,15.25
2018-10-02T14:32:21.472Z,15.16
2018-10-02T14:34:50.779Z,15.07
2018-10-02T14:37:19.894Z,14.98
2018-10-02T14:39:49.133Z,14.86
2018-10-02T14:42:18.002Z,14.76
2018-10-02T14:44:47.303Z,14.69
2018-10-02T14:47:16.680Z,14.62
2018-10-02T14:49:46.143Z,14.58
2018-10-02T14:52:15.482Z,14.53
2018-10-02T14:54:44.594Z,14.46
2018-10-02T14:57:14.454Z,14.43
2018-10-02T14:59:43.578Z,14.43
2018-10-02T15:02:12.627Z,14.44
2018-10-02T15:04:41.693Z,14.47
2018-10-02T15:07:11.085Z,14.49
2018-10-02T15:09:40.010Z,14.51
2018-10-02T15:12:09.291Z,14.50
2018-10-02T15:14:38.524Z,14.51
2018-10-02T15:17:07.744Z,14.53
2018-10-02T15:19:37.686Z,14.54
2018-10-02T15:22:06.535Z,14.54
2018-10-02T15:24:35.561Z,14.54
2018-10-02T15:27:04.651Z,14.51
2018-10-02T15:29:33.619Z,14.52
2018-10-02T15:32:03.136Z,14.49
2018-10-02T15:34:32.708Z,14.45
2018-10-02T15:37:01.622Z,14.43
2018-10-02T15:39:30.592Z,14.42
2018-10-02T15:41:59.687Z,14.40
2018-10-02T15:44:28.691Z,14.38
2018-10-02T15:46:57.865Z,14.33
2018-10-02T15:49:26.649Z,14.28
2018-10-02T15:51:55.616Z,14.23
2018-10-02T15:54:24.695Z,14.21
2018-10-02T15:56:53.678Z,14.16
2018-10-02T15:59:22.679Z,14.12
2018-10-02T16:01:51.643Z,14.08
2018-10-02T16:04:20.763Z,14.04
2018-10-02T16:06:50.884Z,13.99
2018-10-02T16:09:20.167Z,13.95
2018-10-02T16:11:49.275Z,13.92
2018-10-02T16:14:18.579Z,13.92
2018-10-02T16:16:47.889Z,13.90
2018-10-02T16:19:17.312Z,13.88
2018-10-02T16:21:46.391Z,13.88
2018-10-02T16:24:15.637Z,13.87
2018-10-02T16:26:44.680Z,13.85
2018-10-02T16:29:14.212Z,13.84
2018-10-02T16:31:43.189Z,13.82
2018-10-02T16:34:12.119Z,13.81
2018-10-02T16:36:40.960Z,13.77
2018-10-02T16:39:10.398Z,13.74
2018-10-02T16:41:39.513Z,13.71
2018-10-02T16:44:08.795Z,13.71
2018-10-02T16:46:38.132Z,13.70
2018-10-02T16:49:07.144Z,13.67
2018-10-02T16:51:36.192Z,13.65
2018-10-02T16:54:05.490Z,13.62
2018-10-02T16:56:34.692Z,13.59
2018-10-02T16:59:04.759Z,13.57
2018-10-02T17:01:33.852Z,13.54
2018-10-02T17:04:03.605Z,13.50
2018-10-02T17:06:33.034Z,13.47
2018-10-02T17:09:02.039Z,13.45
2018-10-02T17:11:31.995Z,13.45
2018-10-02T17:14:01.003Z,13.44
2018-10-02T17:16:30.108Z,13.42
2018-10-02T17:18:59.643Z,13.42
2018-10-02T17:21:28.812Z,13.40
2018-10-02T17:23:58.112Z,13.37
2018-10-02T17:26:27.135Z,13.34
2018-10-02T17:28:56.227Z,13.31
2018-10-02T17:31:25.476Z,13.29
2018-10-02T17:33:54.349Z,13.24
2018-10-02T17:36:23.339Z,13.22
2018-10-02T17:38:52.402Z,13.21
2018-10-02T17:41:21.213Z,13.18
2018-10-02T17:43:50.621Z,13.16
2018-10-02T17:46:19.554Z,13.13
2018-10-02T17:48:49.075Z,13.11
2018-10-02T17:51:18.975Z,13.07
2018-10-02T17:53:48.049Z,13.06
2018-10-02T17:56:16.951Z,13.04
2018-10-02T17:58:46.250Z,13.03
2018-10-02T18:01:15.498Z,13.02
2018-10-02T18:03:45.055Z,13.03
2018-10-02T18:06:14.240Z,13.02
2018-10-02T18:08:43.212Z,13.01
2018-10-02T18:11:12.214Z,13.01
2018-10-02T18:13:41.302Z,13.01
2018-10-02T18:16:11.271Z,13.00
2018-10-02T18:18:40.577Z,12.99
2018-10-02T18:21:09.536Z,12.98
2018-10-02T18:23:38.687Z,12.97
2018-10-02T18:26:07.690Z,12.96
2018-10-02T18:28:36.785Z,12.94
2018-10-02T18:31:05.902Z,12.91
2018-10-02T18:33:34.905Z,12.88
2018-10-02T18:36:03.851Z,12.84
2018-10-02T18:38:32.863Z,12.83
2018-10-02T18:41:02.002Z,12.81
2018-10-02T18:43:31.034Z,12.78
2018-10-02T18:45:59.980Z,12.77
2018-10-02T18:48:35.548Z,12.75
2018-10-02T18:51:05.116Z,12.73
2018-10-02T18:53:34.190Z,12.70
2018-10-02T18:56:03.478Z,12.68
2018-10-02T18:58:32.639Z,12.66
2018-10-02T19:01:01.620Z,12.65
2018-10-02T19:03:30.571Z,12.64
2018-10-02T19:05:59.724Z,12.65
2018-10-02T19:08:33.922Z,12.64
2018-10-02T19:11:08.327Z,12.62
2018-10-02T19:13:37.557Z,12.61
2018-10-02T19:16:11.746Z,12.62
2018-10-02T19:18:41.068Z,12.62
2018-10-02T19:21:10.733Z,12.63
2018-10-02T19:23:39.766Z,12.66
2018-10-02T19:26:13.076Z,12.68
2018-10-02T19:28:42.113Z,12.70
2018-10-02T19:31:16.386Z,12.72
2018-10-02T19:33:45.480Z,12.75
2018-10-02T19:36:14.681Z,12.76
2018-10-02T19:38:48.843Z,12.78
2018-10-02T19:41:17.867Z,12.78
2018-10-02T19:43:47.164Z,12.79
2018-10-02T19:46:22.591Z,12.79
2018-10-02T19:48:51.821Z,12.80
2018-10-02T19:51:26.166Z,12.81
2018-10-02T19:53:55.268Z,12.81
2018-10-02T19:56:24.183Z,12.81
2018-10-02T19:58:53.146Z,12.81
2018-10-02T20:01:22.510Z,12.82
2018-10-02T20:03:51.926Z,12.82
2018-10-02T20:06:20.950Z,12.84
2018-10-02T20:08:50.020Z,12.84
2018-10-02T20:11:19.231Z,12.85
2018-10-02T20:13:48.257Z,12.84
2018-10-02T20:16:17.243Z,12.83
2018-10-02T20:18:46.105Z,12.84
2018-10-02T20:21:15.342Z,12.84
2018-10-02T20:23:44.445Z,12.85
2018-10-02T20:26:13.846Z,12.88
2018-10-02T20:28:42.794Z,12.89
2018-10-02T20:31:12.097Z,12.92
2018-10-02T20:33:41.043Z,12.92
2018-10-02T20:36:10.019Z,12.94
2018-10-02T20:38:39.006Z,12.96
2018-10-02T20:41:08.106Z,12.96
2018-10-02T20:43:37.282Z,12.97
2018-10-02T20:46:07.412Z,12.99
2018-10-02T20:48:36.515Z,13.00
2018-10-02T20:51:05.736Z,12.99
2018-10-02T20:53:34.984Z,13.00
2018-10-02T20:56:04.235Z,13.00
2018-10-02T20:58:33.471Z,13.03
2018-10-02T21:01:02.790Z,13.04
2018-10-02T21:03:31.927Z,13.04
2018-10-02T21:06:00.801Z,13.06
2018-10-02T21:08:30.507Z,13.08
2018-10-02T21:10:59.378Z,13.10
2018-10-02T21:13:28.279Z,13.13
2018-10-02T21:15:57.316Z,13.14
2018-10-02T21:18:27.430Z,13.15
2018-10-02T21:20:56.936Z,13.17
2018-10-02T21:23:26.767Z,13.19
2018-10-02T21:25:56.502Z,13.21
2018-10-02T21:28:25.941Z,13.22
2018-10-02T21:30:58.372Z,13.23
2018-10-02T21:33:27.550Z,13.24
2018-10-02T21:35:56.608Z,13.25
2018-10-02T21:38:25.815Z,13.27
2018-10-02T21:40:55.013Z,13.29
2018-10-02T21:43:24.105Z,13.30
2018-10-02T21:45:53.094Z,13.30
2018-10-02T21:48:22.401Z,13.33
2018-10-02T21:50:51.708Z,13.34
2018-10-02T21:53:21.210Z,13.34
2018-10-02T21:55:50.401Z,13.34
2018-10-02T21:58:19.621Z,13.34
2018-10-02T22:00:49.150Z,13.35
2018-10-02T22:03:18.113Z,13.35
2018-10-02T22:05:47.114Z,13.35
2018-10-02T22:08:16.562Z,13.35
2018-10-02T22:10:45.479Z,13.34
2018-10-02T22:13:14.355Z,13.35
2018-10-02T22:15:43.349Z,13.35
2018-10-02T22:18:12.879Z,13.37
2018-10-02T22:20:41.922Z,13.39
2018-10-02T22:23:11.060Z,13.40
2018-10-02T22:25:40.078Z,13.42
2018-10-02T22:28:09.066Z,13.44
2018-10-02T22:30:38.204Z,13.45
2018-10-02T22:33:06.977Z,13.46
2018-10-02T22:35:36.199Z,13.48
2018-10-02T22:38:05.516Z,13.48
2018-10-02T22:40:34.463Z,13.48
2018-10-02T22:43:03.252Z,13.50
2018-10-02T22:45:32.939Z,13.51
2018-10-02T22:48:01.990Z,13.52
2018-10-02T22:50:31.551Z,13.53
2018-10-02T22:53:00.621Z,13.53
2018-10-02T22:55:29.517Z,13.55
2018-10-02T22:57:58.548Z,13.56
2018-10-02T23:00:27.453Z,13.57
2018-10-02T23:02:56.511Z,13.59
2018-10-02T23:05:25.474Z,13.61
2018-10-02T23:07:54.483Z,13.63
2018-10-02T23:10:24.284Z,13.64
2018-10-02T23:12:54.069Z,13.65
2018-10-02T23:15:23.096Z,13.66
2018-10-02T23:17:52.358Z,13.66
2018-10-02T23:20:21.280Z,13.68
2018-10-02T23:22:51.116Z,13.69
2018-10-02T23:25:20.130Z,13.69
2018-10-02T23:27:49.006Z,13.69
2018-10-02T23:30:18.074Z,13.70
2018-10-02T23:32:47.257Z,13.69
2018-10-02T23:35:16.392Z,13.70
2018-10-02T23:37:45.256Z,13.71
2018-10-02T23:40:14.337Z,13.71
2018-10-02T23:42:43.271Z,13.71
2018-10-02T23:45:12.227Z,13.72
2018-10-02T23:47:41.394Z,13.72
2018-10-02T23:50:10.570Z,13.72
2018-10-02T23:52:39.586Z,13.71
2018-10-02T23:55:08.734Z,13.72
2018-10-02T23:57:37.602Z,13.74
