createdAt,value
2023-06-20T00:10:50.536Z,100473.03
2023-06-20T00:13:59.496Z,100477.06
2023-06-20T00:16:40.318Z,100476.75
2023-06-20T00:19:23.940Z,100481.84
2023-06-20T00:21:56.138Z,100478.78
2023-06-20T00:24:29.555Z,100481.31
2023-06-20T00:27:11.483Z,100482.50
2023-06-20T00:29:45.838Z,100471.72
2023-06-20T00:32:13.243Z,100476.75
2023-06-20T00:34:50.339Z,100467.16
2023-06-20T00:38:04.932Z,100479.16
2023-06-20T00:41:54.087Z,100477.78
2023-06-20T00:45:13.912Z,100473.44
2023-06-20T00:48:27.429Z,100477.69
2023-06-20T00:59:10.655Z,100489.34
2023-06-20T01:02:30.944Z,100486.47
2023-06-20T01:05:44.760Z,100480.03
2023-06-20T01:08:33.008Z,100475.97
2023-06-20T01:18:47.250Z,100456.22
2023-06-20T01:20:38.291Z,100476.28
2023-06-20T01:21:22.158Z,100456.75
2023-06-20T01:24:26.756Z,100440.84
2023-06-20T01:35:33.608Z,100437.66
2023-06-20T01:38:27.081Z,100428.88
2023-06-20T01:40:55.211Z,100444.06
2023-06-20T01:44:09.958Z,100438.84
2023-06-20T01:46:38.035Z,100436.97
2023-06-20T01:49:33.031Z,100430.91
2023-06-20T01:52:07.627Z,100434.44
2023-06-20T01:54:40.120Z,100434.97
2023-06-20T01:57:08.575Z,100425.00
2023-06-20T01:59:36.616Z,100429.91
2023-06-20T02:02:05.669Z,100421.97
2023-06-20T02:04:39.702Z,100419.28
2023-06-20T02:07:20.494Z,100425.69
2023-06-20T02:09:48.618Z,100423.81
2023-06-20T02:12:22.941Z,100415.72
2023-06-20T02:14:52.784Z,100415.25
2023-06-20T02:17:20.698Z,100423.16
2023-06-20T02:20:11.453Z,100426.34
2023-06-20T02:31:40.066Z,100421.66
2023-06-20T02:34:09.909Z,100426.88
2023-06-20T02:37:17.491Z,100421.63
2023-06-20T02:39:39.615Z,100420.94
2023-06-20T02:40:11.297Z,100424.16
2023-06-20T02:44:07.216Z,100419.44
2023-06-20T02:47:45.011Z,100426.66
2023-06-20T02:50:28.529Z,100423.78
2023-06-20T02:53:13.360Z,100428.53
2023-06-20T02:56:37.484Z,100432.56
2023-06-20T03:04:14.999Z,100439.41
2023-06-20T03:06:48.574Z,100431.53
2023-06-20T03:09:16.715Z,100427.44
2023-06-20T03:23:05.138Z,100449.56
2023-06-20T03:25:32.976Z,100446.06
2023-06-20T03:27:59.946Z,100459.22
2023-06-20T03:30:27.856Z,100460.25
2023-06-20T03:32:56.024Z,100455.50
2023-06-20T03:35:23.146Z,100457.88
2023-06-20T03:37:50.373Z,100463.25
2023-06-20T03:40:18.660Z,100461.25
2023-06-20T03:42:47.654Z,100477.44
2023-06-20T03:45:14.828Z,100480.41
2023-06-20T03:47:43.110Z,100488.28
2023-06-20T03:50:10.144Z,100486.75
2023-06-20T03:52:38.642Z,100485.09
2023-06-20T03:55:07.991Z,100481.94
2023-06-20T03:57:35.213Z,100478.94
2023-06-20T04:00:22.555Z,100480.31
2023-06-20T04:02:49.760Z,100475.28
2023-06-20T04:05:17.867Z,100479.50
2023-06-20T04:07:44.826Z,100483.22
2023-06-20T04:10:13.625Z,100476.63
2023-06-20T04:12:41.626Z,100477.50
2023-06-20T04:15:09.151Z,100470.91
2023-06-20T04:17:38.858Z,100482.91
2023-06-20T04:20:13.057Z,100484.59
2023-06-20T04:22:49.087Z,100494.72
2023-06-20T04:25:16.876Z,100494.88
2023-06-20T04:27:45.780Z,100490.34
2023-06-20T04:30:13.298Z,100491.34
2023-06-20T04:32:43.077Z,100492.03
2023-06-20T04:35:12.965Z,100495.56
2023-06-20T04:37:40.997Z,100492.69
2023-06-20T04:40:11.199Z,100495.06
2023-06-20T04:42:39.264Z,100494.53
2023-06-20T04:45:06.951Z,100497.91
2023-06-20T04:47:34.404Z,100493.69
2023-06-20T04:50:04.860Z,100497.44
2023-06-20T04:52:32.652Z,100487.66
2023-06-20T04:55:06.160Z,100492.38
2023-06-20T04:57:34.021Z,100490.34
2023-06-20T05:00:01.542Z,100485.75
2023-06-20T05:02:28.895Z,100487.13
2023-06-20T05:04:55.897Z,100494.00
2023-06-20T05:07:26.228Z,100495.69
2023-06-20T05:09:53.587Z,100502.59
2023-06-20T05:12:20.566Z,100505.44
2023-06-20T05:14:47.460Z,100505.44
2023-06-20T05:17:14.388Z,100509.81
2023-06-20T05:19:41.535Z,100502.03
2023-06-20T05:22:08.459Z,100506.38
2023-06-20T05:24:35.551Z,100504.47
2023-06-20T05:27:02.798Z,100506.66
2023-06-20T05:29:29.667Z,100507.47
2023-06-20T05:31:56.668Z,100510.94
2023-06-20T05:34:23.644Z,100514.22
2023-06-20T05:36:50.537Z,100513.56
2023-06-20T05:39:17.574Z,100518.63
2023-06-20T05:41:44.524Z,100525.53
2023-06-20T05:44:11.407Z,100520.50
2023-06-20T05:46:39.350Z,100525.91
2023-06-20T05:49:11.288Z,100527.88
2023-06-20T05:51:38.491Z,100534.34
2023-06-20T05:54:05.410Z,100534.66
2023-06-20T05:56:32.302Z,100524.66
2023-06-20T05:58:59.419Z,100528.56
2023-06-20T06:01:26.491Z,100529.41
2023-06-20T06:03:53.614Z,100525.03
2023-06-20T06:06:20.695Z,100528.53
2023-06-20T06:08:47.703Z,100523.41
2023-06-20T06:11:14.738Z,100528.78
2023-06-20T06:13:41.673Z,100526.03
2023-06-20T06:16:08.873Z,100529.16
2023-06-20T06:18:35.845Z,100530.84
2023-06-20T06:21:02.820Z,100534.56
2023-06-20T06:23:29.751Z,100539.44
2023-06-20T06:25:56.885Z,100530.59
2023-06-20T06:28:25.170Z,100525.25
2023-06-20T06:30:52.193Z,100524.31
2023-06-20T06:33:21.434Z,100525.81
2023-06-20T06:35:48.702Z,100523.53
2023-06-20T06:38:15.912Z,100521.22
2023-06-20T06:40:44.675Z,100531.97
2023-06-20T06:43:11.730Z,100526.91
2023-06-20T06:45:39.140Z,100526.94
2023-06-20T06:48:06.423Z,100525.34
2023-06-20T06:50:33.850Z,100519.97
2023-06-20T06:53:00.757Z,100519.06
2023-06-20T06:55:27.921Z,100527.66
2023-06-20T06:57:55.044Z,100520.94
2023-06-20T07:00:21.984Z,100527.88
2023-06-20T07:02:49.095Z,100518.06
2023-06-20T07:05:16.349Z,100518.53
2023-06-20T07:07:43.401Z,100518.53
2023-06-20T07:10:11.195Z,100514.88
2023-06-20T07:12:38.291Z,100510.50
2023-06-20T07:15:05.670Z,100502.78
2023-06-20T07:17:32.630Z,100504.75
2023-06-20T07:19:59.533Z,100505.88
2023-06-20T07:22:26.478Z,100517.94
2023-06-20T07:24:56.877Z,100513.22
2023-06-20T07:27:24.331Z,100511.66
2023-06-20T07:29:51.646Z,100513.31
2023-06-20T07:32:20.029Z,100510.66
2023-06-20T07:34:46.978Z,100511.84
2023-06-20T07:37:13.822Z,100507.50
2023-06-20T07:39:44.573Z,100501.91
2023-06-20T07:42:11.500Z,100500.59
2023-06-20T07:44:38.454Z,100501.53
2023-06-20T07:47:05.878Z,100502.81
2023-06-20T07:49:33.044Z,100505.41
2023-06-20T07:51:59.918Z,100514.72
2023-06-20T07:54:27.123Z,100515.03
2023-06-20T07:56:54.016Z,100517.19
2023-06-20T07:59:21.083Z,100509.53
2023-06-20T08:01:48.018Z,100513.03
2023-06-20T08:04:15.288Z,100512.63
2023-06-20T08:06:42.158Z,100511.22
2023-06-20T08:09:09.148Z,100513.13
2023-06-20T08:11:36.146Z,100507.28
2023-06-20T08:14:03.133Z,100519.03
2023-06-20T08:16:30.196Z,100524.88
2023-06-20T08:18:57.225Z,100525.34
2023-06-20T08:21:24.148Z,100532.06
2023-06-20T08:23:51.115Z,100547.78
2023-06-20T08:26:18.099Z,100548.41
2023-06-20T08:28:44.973Z,100546.69
2023-06-20T08:31:12.022Z,100546.47
2023-06-20T08:33:38.950Z,100544.13
2023-06-20T08:36:06.091Z,100534.72
2023-06-20T08:38:33.035Z,100535.34
2023-06-20T08:40:59.974Z,100528.22
2023-06-20T08:43:30.310Z,100523.59
2023-06-20T08:45:58.360Z,100524.81
2023-06-20T08:48:25.354Z,100529.69
2023-06-20T08:50:52.555Z,100530.31
2023-06-20T08:53:23.480Z,100524.84
2023-06-20T08:55:53.239Z,100526.97
2023-06-20T08:58:20.169Z,100528.44
2023-06-20T09:00:47.422Z,100530.19
2023-06-20T09:03:14.745Z,100526.78
2023-06-20T09:05:47.003Z,100528.22
2023-06-20T09:08:15.864Z,100530.19
2023-06-20T09:10:43.395Z,100524.31
2023-06-20T09:13:11.979Z,100526.47
2023-06-20T09:15:39.645Z,100528.13
2023-06-20T09:18:08.227Z,100523.94
2023-06-20T09:20:35.708Z,100535.03
2023-06-20T09:23:03.365Z,100530.84
2023-06-20T09:25:31.761Z,100523.09
2023-06-20T09:27:59.453Z,100535.03
2023-06-20T09:30:31.753Z,100541.13
2023-06-20T09:33:04.583Z,100542.97
2023-06-20T09:35:31.983Z,100558.91
2023-06-20T09:38:03.579Z,100576.44
2023-06-20T09:40:30.643Z,100595.63
2023-06-20T09:42:58.435Z,100606.59
2023-06-20T09:45:26.242Z,100613.47
2023-06-20T09:47:53.230Z,100622.56
2023-06-20T09:50:23.022Z,100617.31
2023-06-20T09:53:10.764Z,100639.63
2023-06-20T09:55:38.187Z,100643.19
2023-06-20T09:58:08.566Z,100638.34
2023-06-20T10:00:35.338Z,100640.19
2023-06-20T10:03:07.830Z,100658.59
2023-06-20T10:05:35.223Z,100674.00
2023-06-20T10:08:02.117Z,100659.09
2023-06-20T10:10:29.215Z,100663.47
2023-06-20T10:12:56.777Z,100659.16
2023-06-20T10:15:24.140Z,100682.56
2023-06-20T10:17:51.350Z,100682.31
2023-06-20T10:20:29.195Z,100689.91
2023-06-20T10:22:59.725Z,100693.84
2023-06-20T10:25:28.356Z,100682.00
2023-06-20T10:28:00.624Z,100679.44
2023-06-20T10:30:47.958Z,100677.47
2023-06-20T10:33:17.769Z,100688.22
2023-06-20T10:35:55.318Z,100667.22
2023-06-20T10:38:22.330Z,100660.66
2023-06-20T10:40:49.523Z,100646.66
2023-06-20T10:43:20.569Z,100643.69
2023-06-20T10:45:58.622Z,100647.56
2023-06-20T10:48:26.215Z,100641.81
2023-06-20T10:51:00.147Z,100644.56
2023-06-20T10:53:31.417Z,100646.41
2023-06-20T10:55:59.739Z,100643.03
2023-06-20T10:58:32.715Z,100641.84
2023-06-20T11:01:00.702Z,100634.06
2023-06-20T11:03:29.223Z,100635.09
2023-06-20T11:05:56.574Z,100626.75
2023-06-20T11:08:26.665Z,100619.16
2023-06-20T11:10:55.048Z,100614.44
2023-06-20T11:13:22.472Z,100625.03
2023-06-20T11:15:49.880Z,100617.25
2023-06-20T11:18:17.058Z,100613.84
2023-06-20T11:20:44.758Z,100618.88
2023-06-20T11:23:13.913Z,100618.19
2023-06-20T11:25:43.608Z,100610.75
2023-06-20T11:28:12.204Z,100608.34
2023-06-20T11:30:41.277Z,100617.25
2023-06-20T11:33:13.213Z,100613.84
2023-06-20T11:35:44.456Z,100614.16
2023-06-20T11:38:13.000Z,100611.91
2023-06-20T11:40:40.191Z,100612.25
2023-06-20T11:43:08.232Z,100607.34
2023-06-20T11:45:36.201Z,100601.56
2023-06-20T11:48:14.185Z,100601.09
2023-06-20T11:50:44.404Z,100605.50
2023-06-20T11:53:21.274Z,100594.53
2023-06-20T11:56:01.642Z,100583.56
2023-06-20T11:58:29.222Z,100582.00
2023-06-20T12:01:07.083Z,100579.84
2023-06-20T12:03:34.042Z,100576.63
2023-06-20T12:06:01.284Z,100577.63
2023-06-20T12:08:33.378Z,100574.56
2023-06-20T12:11:02.996Z,100574.19
2023-06-20T12:13:30.436Z,100575.69
2023-06-20T12:15:57.953Z,100579.28
2023-06-20T12:18:24.973Z,100566.22
2023-06-20T12:21:03.304Z,100565.41
2023-06-20T12:23:31.714Z,100554.31
2023-06-20T12:25:59.386Z,100560.50
2023-06-20T12:28:26.314Z,100564.41
2023-06-20T12:30:54.451Z,100556.94
2023-06-20T12:33:21.516Z,100549.34
2023-06-20T12:35:48.563Z,100548.94
2023-06-20T12:38:15.565Z,100551.28
2023-06-20T12:40:42.566Z,100553.97
2023-06-20T12:43:09.518Z,100538.59
2023-06-20T12:45:37.592Z,100541.91
2023-06-20T12:48:04.933Z,100540.09
2023-06-20T12:50:34.921Z,100541.16
2023-06-20T12:53:01.899Z,100546.31
2023-06-20T12:55:28.935Z,100546.31
2023-06-20T12:57:55.960Z,100551.25
2023-06-20T13:00:25.910Z,100542.91
2023-06-20T13:02:53.292Z,100540.91
2023-06-20T13:05:20.249Z,100533.78
2023-06-20T13:07:48.622Z,100527.53
2023-06-20T13:10:18.107Z,100520.75
2023-06-20T13:12:46.867Z,100519.97
2023-06-20T13:15:15.917Z,100517.00
2023-06-20T13:17:44.440Z,100502.75
2023-06-20T13:20:12.194Z,100501.94
2023-06-20T13:22:42.077Z,100501.00
2023-06-20T13:25:09.106Z,100504.91
2023-06-20T13:27:36.123Z,100513.66
2023-06-20T13:30:05.664Z,100509.91
2023-06-20T13:32:32.738Z,100516.50
2023-06-20T13:34:59.768Z,100513.97
2023-06-20T13:37:26.742Z,100509.38
2023-06-20T13:39:53.676Z,100508.91
2023-06-20T13:42:20.600Z,100508.28
2023-06-20T13:44:50.466Z,100506.44
2023-06-20T13:47:17.745Z,100511.50
2023-06-20T13:49:44.719Z,100501.25
2023-06-20T13:52:12.074Z,100508.00
2023-06-20T13:54:41.534Z,100515.00
2023-06-20T13:57:08.457Z,100517.81
2023-06-20T13:59:35.435Z,100510.13
2023-06-20T14:02:02.410Z,100506.78
2023-06-20T14:04:29.447Z,100505.59
2023-06-20T14:06:56.861Z,100517.28
2023-06-20T14:09:24.766Z,100516.94
2023-06-20T14:11:52.257Z,100511.56
2023-06-20T14:14:19.470Z,100512.09
2023-06-20T14:16:46.393Z,100509.56
2023-06-20T14:19:13.463Z,100507.94
2023-06-20T14:21:40.467Z,100501.28
2023-06-20T14:24:07.503Z,100505.91
2023-06-20T14:26:34.979Z,100501.28
2023-06-20T14:29:01.900Z,100499.13
2023-06-20T14:31:30.017Z,100499.13
2023-06-20T14:33:58.893Z,100497.16
2023-06-20T14:36:26.524Z,100491.81
2023-06-20T14:38:53.304Z,100490.88
2023-06-20T14:41:20.174Z,100482.38
2023-06-20T14:43:47.330Z,100485.88
2023-06-20T14:46:14.281Z,100477.00
2023-06-20T14:48:41.270Z,100479.81
2023-06-20T14:51:08.208Z,100480.63
2023-06-20T14:53:35.150Z,100474.00
2023-06-20T14:56:02.156Z,100476.63
2023-06-20T14:58:29.118Z,100480.19
2023-06-20T15:00:58.365Z,100472.78
2023-06-20T15:03:26.121Z,100476.84
2023-06-20T15:05:54.752Z,100481.47
2023-06-20T15:08:23.155Z,100470.97
2023-06-20T15:10:50.326Z,100473.09
2023-06-20T15:13:17.673Z,100470.78
2023-06-20T15:15:44.607Z,100470.09
2023-06-20T15:18:12.601Z,100470.28
2023-06-20T15:20:39.816Z,100473.81
2023-06-20T15:23:06.770Z,100463.13
2023-06-20T15:25:33.605Z,100464.16
2023-06-20T15:28:00.488Z,100465.16
2023-06-20T15:30:29.305Z,100465.19
2023-06-20T15:32:56.537Z,100463.72
2023-06-20T15:35:23.516Z,100462.53
2023-06-20T15:37:50.674Z,100466.59
2023-06-20T15:40:20.241Z,100463.22
2023-06-20T15:42:47.790Z,100464.91
2023-06-20T15:45:14.827Z,100455.44
2023-06-20T15:47:43.898Z,100453.97
2023-06-20T15:50:11.379Z,100455.44
2023-06-20T15:52:39.701Z,100461.22
2023-06-20T15:55:09.434Z,100457.00
2023-06-20T15:57:38.277Z,100449.81
2023-06-20T16:00:11.020Z,100445.06
2023-06-20T16:02:39.891Z,100451.28
2023-06-20T16:05:07.408Z,100442.97
2023-06-20T16:07:34.989Z,100443.44
2023-06-20T16:10:02.046Z,100440.34
2023-06-20T16:12:29.164Z,100437.78
2023-06-20T16:14:58.238Z,100433.94
2023-06-20T16:17:25.616Z,100424.41
2023-06-20T16:19:53.075Z,100430.53
2023-06-20T16:22:19.957Z,100426.09
2023-06-20T16:24:47.061Z,100428.09
2023-06-20T16:27:14.176Z,100420.06
2023-06-20T16:29:41.302Z,100425.63
2023-06-20T16:32:08.436Z,100420.22
2023-06-20T16:34:35.674Z,100416.31
2023-06-20T16:37:03.786Z,100414.16
2023-06-20T16:39:31.847Z,100419.28
2023-06-20T16:41:59.699Z,100414.25
2023-06-20T16:44:27.135Z,100415.56
2023-06-20T16:46:55.542Z,100410.59
2023-06-20T16:49:22.619Z,100419.25
2023-06-20T16:51:49.583Z,100408.31
2023-06-20T16:54:16.620Z,100399.06
2023-06-20T16:56:43.531Z,100405.78
2023-06-20T16:59:10.523Z,100415.94
2023-06-20T17:01:38.359Z,100407.09
2023-06-20T17:04:06.470Z,100414.41
2023-06-20T17:06:34.014Z,100415.84
2023-06-20T17:09:01.011Z,100409.16
2023-06-20T17:11:28.088Z,100399.34
2023-06-20T17:13:55.368Z,100404.22
2023-06-20T17:16:22.506Z,100405.31
2023-06-20T17:18:49.615Z,100407.81
2023-06-20T17:21:16.590Z,100401.53
2023-06-20T17:23:43.636Z,100405.75
2023-06-20T17:26:11.561Z,100402.16
2023-06-20T17:28:40.009Z,100407.03
2023-06-20T17:31:07.073Z,100408.09
2023-06-20T17:33:34.290Z,100402.84
2023-06-20T17:36:01.153Z,100400.13
2023-06-20T17:38:28.128Z,100399.91
2023-06-20T17:40:55.576Z,100398.03
2023-06-20T17:43:23.101Z,100400.75
2023-06-20T17:45:50.542Z,100402.00
2023-06-20T17:48:17.540Z,100394.03
2023-06-20T17:50:44.425Z,100401.56
2023-06-20T17:53:11.511Z,100404.94
2023-06-20T17:55:38.434Z,100403.91
2023-06-20T17:58:05.446Z,100405.75
2023-06-20T18:00:32.403Z,100412.28
2023-06-20T18:03:00.493Z,100401.78
2023-06-20T18:05:27.932Z,100393.59
2023-06-20T18:07:54.828Z,100383.75
2023-06-20T18:10:26.384Z,100382.03
2023-06-20T18:12:53.709Z,100378.69
2023-06-20T18:15:21.328Z,100381.22
2023-06-20T18:17:48.368Z,100369.06
2023-06-20T18:20:16.731Z,100375.75
2023-06-20T18:22:44.260Z,100363.38
2023-06-20T18:25:11.342Z,100366.53
2023-06-20T18:27:38.566Z,100363.78
2023-06-20T18:30:06.568Z,100364.84
2023-06-20T18:32:34.266Z,100360.25
2023-06-20T18:35:01.267Z,100358.97
2023-06-20T18:37:28.271Z,100360.66
2023-06-20T18:39:55.254Z,100354.38
2023-06-20T18:42:22.232Z,100352.72
2023-06-20T18:44:49.148Z,100356.47
2023-06-20T18:47:16.209Z,100361.69
2023-06-20T18:49:43.202Z,100363.81
2023-06-20T18:52:10.200Z,100361.47
2023-06-20T18:54:38.065Z,100362.09
2023-06-20T18:57:06.419Z,100370.03
2023-06-20T18:59:33.818Z,100356.84
2023-06-20T19:02:00.932Z,100360.16
2023-06-20T19:04:29.837Z,100362.00
2023-06-20T19:06:57.080Z,100371.78
2023-06-20T19:09:30.660Z,100373.00
2023-06-20T19:11:57.936Z,100376.31
2023-06-20T19:14:24.960Z,100376.31
2023-06-20T19:16:52.090Z,100383.78
2023-06-20T19:19:19.229Z,100366.78
2023-06-20T19:21:46.216Z,100374.28
2023-06-20T19:24:15.104Z,100375.72
2023-06-20T19:26:43.694Z,100371.81
2023-06-20T19:29:21.902Z,100374.69
2023-06-20T19:31:49.035Z,100375.84
2023-06-20T19:34:16.210Z,100380.59
2023-06-20T19:36:43.643Z,100385.97
2023-06-20T19:39:11.053Z,100383.00
2023-06-20T19:41:38.055Z,100379.38
2023-06-20T19:44:05.277Z,100379.72
2023-06-20T19:46:32.320Z,100381.69
2023-06-20T19:49:00.141Z,100377.41
2023-06-20T19:51:32.716Z,100378.19
2023-06-20T19:54:00.380Z,100382.50
2023-06-20T19:56:27.390Z,100384.59
2023-06-20T19:58:54.300Z,100376.88
2023-06-20T20:01:21.285Z,100383.53
2023-06-20T20:03:48.481Z,100391.25
2023-06-20T20:06:15.835Z,100384.94
2023-06-20T20:08:43.068Z,100384.31
2023-06-20T20:11:10.165Z,100378.22
2023-06-20T20:13:37.108Z,100388.25
2023-06-20T20:16:04.370Z,100384.06
2023-06-20T20:18:31.694Z,100385.06
2023-06-20T20:20:58.904Z,100389.59
2023-06-20T20:23:42.042Z,100384.25
2023-06-20T20:26:09.580Z,100386.06
2023-06-20T20:28:37.799Z,100375.41
2023-06-20T20:31:04.747Z,100382.06
2023-06-20T20:33:32.059Z,100376.81
2023-06-20T20:35:59.103Z,100381.78
2023-06-20T20:38:25.951Z,100378.44
2023-06-20T20:40:53.025Z,100379.47
2023-06-20T20:43:24.102Z,100377.06
2023-06-20T20:45:54.901Z,100378.69
2023-06-20T20:48:22.801Z,100386.19
2023-06-20T20:50:49.738Z,100382.34
2023-06-20T20:53:16.653Z,100376.63
2023-06-20T20:55:43.613Z,100378.41
2023-06-20T20:58:10.746Z,100375.03
2023-06-20T21:00:37.604Z,100377.50
2023-06-20T21:03:06.526Z,100378.13
2023-06-20T21:05:33.767Z,100380.84
2023-06-20T21:08:00.975Z,100378.34
2023-06-20T21:10:30.540Z,100379.72
2023-06-20T21:12:57.497Z,100377.38
2023-06-20T21:15:24.421Z,100373.66
2023-06-20T21:17:51.428Z,100381.13
2023-06-20T21:20:18.377Z,100370.94
2023-06-20T21:22:45.390Z,100370.75
2023-06-20T21:25:12.286Z,100362.63
2023-06-20T21:27:39.208Z,100364.88
2023-06-20T21:30:07.686Z,100368.59
2023-06-20T21:32:34.708Z,100368.50
2023-06-20T21:35:01.863Z,100370.56
2023-06-20T21:37:29.684Z,100371.59
2023-06-20T21:39:57.157Z,100367.31
2023-06-20T21:42:24.082Z,100368.31
2023-06-20T21:44:50.955Z,100364.66
2023-06-20T21:47:17.792Z,100369.44
2023-06-20T21:49:44.775Z,100360.81
2023-06-20T21:52:11.773Z,100358.50
2023-06-20T21:54:38.668Z,100359.88
2023-06-20T21:57:06.025Z,100353.59
2023-06-20T21:59:35.739Z,100343.25
2023-06-20T22:02:03.106Z,100351.91
2023-06-20T22:04:30.038Z,100346.31
2023-06-20T22:06:56.888Z,100338.19
2023-06-20T22:09:23.740Z,100331.28
2023-06-20T22:11:50.664Z,100329.59
2023-06-20T22:14:17.622Z,100326.22
2023-06-20T22:16:44.468Z,100335.53
2023-06-20T22:19:11.412Z,100333.03
2023-06-20T22:21:38.313Z,100324.81
2023-06-20T22:24:05.823Z,100327.91
2023-06-20T22:26:32.779Z,100326.41
2023-06-20T22:28:59.771Z,100326.59
2023-06-20T22:31:26.682Z,100332.19
2023-06-20T22:33:53.829Z,100318.16
2023-06-20T22:36:21.365Z,100325.47
2023-06-20T22:38:48.545Z,100327.88
2023-06-20T22:41:28.827Z,100325.06
2023-06-20T22:44:31.296Z,100329.31
2023-06-20T22:47:05.870Z,100335.69
2023-06-20T22:49:52.252Z,100328.38
2023-06-20T22:52:26.435Z,100331.09
2023-06-20T22:54:53.902Z,100319.44
2023-06-20T22:57:20.996Z,100325.19
2023-06-20T22:59:48.255Z,100326.41
2023-06-20T23:02:15.377Z,100336.41
2023-06-20T23:04:42.568Z,100338.28
2023-06-20T23:07:09.592Z,100324.19
2023-06-20T23:09:36.614Z,100321.09
2023-06-20T23:12:05.473Z,100302.16
2023-06-20T23:14:33.031Z,100310.25
2023-06-20T23:17:01.126Z,100304.03
2023-06-20T23:19:33.995Z,100297.97
2023-06-20T23:22:01.122Z,100297.84
2023-06-20T23:24:28.665Z,100301.41
2023-06-20T23:26:56.303Z,100294.66
2023-06-20T23:29:23.540Z,100287.50
2023-06-20T23:31:53.357Z,100273.97
2023-06-20T23:34:20.876Z,100269.41
2023-06-20T23:36:51.940Z,100267.03
2023-06-20T23:39:18.973Z,100255.09
2023-06-20T23:41:46.099Z,100257.59
2023-06-20T23:44:15.360Z,100255.28
2023-06-20T23:46:48.060Z,100243.78
2023-06-20T23:49:15.174Z,100242.09
2023-06-20T23:51:42.223Z,100244.63
2023-06-20T23:54:09.278Z,100242.56
2023-06-20T23:56:36.936Z,100237.84
2023-06-20T23:59:06.042Z,100241.75
