createdAt,value
2019-02-08T00:00:59.153Z,67.15
2019-02-08T00:03:28.133Z,67.16
2019-02-08T00:05:57.117Z,66.90
2019-02-08T00:08:26.124Z,67.00
2019-02-08T00:10:55.090Z,66.95
2019-02-08T00:13:24.100Z,66.90
2019-02-08T00:15:53.070Z,67.01
2019-02-08T00:18:22.065Z,67.13
2019-02-08T00:20:51.018Z,67.09
2019-02-08T00:23:26.927Z,67.08
2019-02-08T00:25:51.091Z,67.13
2019-02-08T00:28:20.064Z,67.37
2019-02-08T00:30:49.044Z,67.34
2019-02-08T00:33:18.094Z,67.39
2019-02-08T00:35:47.112Z,67.41
2019-02-08T00:38:16.094Z,67.54
2019-02-08T00:40:45.098Z,67.58
2019-02-08T00:43:14.078Z,67.62
2019-02-08T00:45:43.054Z,67.61
2019-02-08T00:48:12.041Z,67.59
2019-02-08T00:50:41.016Z,67.55
2019-02-08T00:53:09.985Z,67.59
2019-02-08T00:55:39.342Z,67.57
2019-02-08T00:58:08.319Z,67.48
2019-02-08T01:00:37.288Z,67.59
2019-02-08T01:03:06.307Z,67.44
2019-02-08T01:05:35.279Z,67.28
2019-02-08T01:08:04.305Z,67.13
2019-02-08T01:10:33.333Z,67.15
2019-02-08T01:13:02.609Z,67.18
2019-02-08T01:15:31.653Z,67.08
2019-02-08T01:18:00.697Z,67.08
2019-02-08T01:20:29.694Z,66.97
2019-02-08T01:22:58.639Z,66.91
2019-02-08T01:25:27.628Z,67.17
2019-02-08T01:27:56.610Z,67.00
2019-02-08T01:30:27.285Z,66.85
2019-02-08T01:32:56.296Z,66.93
2019-02-08T01:35:26.112Z,66.75
2019-02-08T01:37:55.732Z,66.82
2019-02-08T01:40:26.875Z,66.83
2019-02-08T01:42:55.902Z,66.89
2019-02-08T01:45:26.278Z,67.08
2019-02-08T01:47:55.258Z,67.13
2019-02-08T01:50:25.808Z,67.14
2019-02-08T01:52:54.784Z,67.01
2019-02-08T01:55:23.741Z,66.78
2019-02-08T01:57:52.887Z,66.93
2019-02-08T02:00:23.941Z,67.10
2019-02-08T02:02:52.917Z,67.06
2019-02-08T02:05:21.960Z,67.22
2019-02-08T02:07:50.951Z,67.25
2019-02-08T02:10:25.983Z,67.23
2019-02-08T02:12:54.967Z,67.25
2019-02-08T02:15:23.961Z,67.26
2019-02-08T02:17:52.941Z,67.23
2019-02-08T02:20:23.951Z,67.30
2019-02-08T02:22:52.924Z,67.34
2019-02-08T02:25:21.955Z,67.37
2019-02-08T02:27:50.964Z,67.23
2019-02-08T02:30:23.638Z,67.07
2019-02-08T02:32:52.658Z,67.09
2019-02-08T02:35:21.639Z,66.98
2019-02-08T02:37:50.701Z,67.09
2019-02-08T02:40:20.138Z,66.91
2019-02-08T02:42:49.117Z,67.10
2019-02-08T02:45:23.670Z,67.21
2019-02-08T02:47:52.706Z,67.33
2019-02-08T02:50:21.726Z,67.31
2019-02-08T02:52:50.773Z,67.26
2019-02-08T02:55:19.884Z,67.09
2019-02-08T02:57:48.851Z,67.23
2019-02-08T03:00:21.563Z,67.08
2019-02-08T03:02:50.544Z,67.29
2019-02-08T03:05:19.533Z,67.15
2019-02-08T03:07:48.523Z,67.05
2019-02-08T03:10:18.177Z,67.17
2019-02-08T03:12:47.131Z,67.20
2019-02-08T03:15:17.668Z,67.27
2019-02-08T03:17:46.635Z,67.37
2019-02-08T03:20:17.169Z,67.47
2019-02-08T03:22:46.133Z,67.32
2019-02-08T03:25:17.426Z,67.32
2019-02-08T03:27:46.431Z,67.35
2019-02-08T03:30:18.455Z,67.69
2019-02-08T03:32:47.412Z,68.04
2019-02-08T03:35:19.425Z,68.55
2019-02-08T03:37:48.422Z,68.98
2019-02-08T03:40:20.260Z,69.33
2019-02-08T03:42:49.244Z,69.63
2019-02-08T03:45:18.772Z,70.22
2019-02-08T03:47:47.756Z,70.87
2019-02-08T03:50:17.395Z,70.87
2019-02-08T03:52:46.385Z,71.25
2019-02-08T03:55:16.811Z,71.49
2019-02-08T03:57:45.776Z,71.65
2019-02-08T04:00:21.592Z,71.76
2019-02-08T04:02:50.579Z,71.64
2019-02-08T04:05:19.643Z,71.61
2019-02-08T04:07:48.645Z,71.68
2019-02-08T04:10:17.644Z,71.62
2019-02-08T04:12:46.669Z,71.65
2019-02-08T04:15:17.153Z,71.64
2019-02-08T04:17:46.112Z,71.53
2019-02-08T04:20:16.398Z,71.53
2019-02-08T04:22:45.377Z,71.40
2019-02-08T04:25:15.364Z,71.44
2019-02-08T04:27:44.331Z,71.42
2019-02-08T04:30:31.514Z,71.42
2019-02-08T04:33:00.592Z,71.47
2019-02-08T04:35:29.611Z,71.59
2019-02-08T04:37:58.561Z,71.63
2019-02-08T04:40:27.542Z,71.57
2019-02-08T04:42:56.961Z,71.66
2019-02-08T04:45:25.964Z,71.57
2019-02-08T04:47:54.933Z,71.53
2019-02-08T04:50:24.072Z,71.50
2019-02-08T04:52:53.062Z,71.25
2019-02-08T04:55:22.024Z,71.23
2019-02-08T04:57:50.991Z,71.29
2019-02-08T05:00:25.030Z,71.49
2019-02-08T05:02:54.015Z,71.70
2019-02-08T05:05:23.046Z,71.74
2019-02-08T05:07:52.037Z,71.63
2019-02-08T05:10:22.759Z,71.66
2019-02-08T05:12:51.921Z,71.87
2019-02-08T05:15:20.892Z,71.87
2019-02-08T05:17:50.040Z,71.85
2019-02-08T05:20:20.123Z,71.82
2019-02-08T05:22:49.138Z,71.88
2019-02-08T05:25:18.193Z,71.87
2019-02-08T05:27:47.187Z,71.90
2019-02-08T05:30:21.841Z,72.13
2019-02-08T05:32:49.983Z,72.07
2019-02-08T05:35:21.177Z,72.16
2019-02-08T05:37:50.263Z,72.11
2019-02-08T05:40:19.606Z,72.08
2019-02-08T05:42:48.598Z,72.23
2019-02-08T05:45:18.084Z,72.18
2019-02-08T05:47:47.036Z,72.22
2019-02-08T05:50:20.962Z,72.27
2019-02-08T05:52:49.954Z,72.16
2019-02-08T05:55:20.768Z,71.98
2019-02-08T05:57:49.752Z,71.89
2019-02-08T06:00:45.366Z,71.99
2019-02-08T06:03:14.372Z,72.09
2019-02-08T06:05:43.376Z,72.16
2019-02-08T06:08:12.368Z,72.27
2019-02-08T06:10:41.358Z,72.26
2019-02-08T06:13:10.398Z,72.37
2019-02-08T06:15:39.392Z,72.29
2019-02-08T06:18:09.564Z,72.39
2019-02-08T06:20:38.576Z,72.41
2019-02-08T06:23:07.856Z,71.98
2019-02-08T06:25:36.844Z,71.88
2019-02-08T06:28:06.467Z,71.88
2019-02-08T06:30:35.440Z,71.90
2019-02-08T06:33:04.689Z,71.96
2019-02-08T06:35:33.663Z,71.84
2019-02-08T06:38:02.657Z,71.78
2019-02-08T06:40:32.128Z,71.85
2019-02-08T06:43:01.213Z,71.88
2019-02-08T06:45:30.207Z,71.96
2019-02-08T06:47:59.186Z,71.78
2019-02-08T06:50:28.180Z,71.81
2019-02-08T06:52:57.185Z,71.82
2019-02-08T06:55:26.174Z,71.72
2019-02-08T06:58:15.264Z,71.75
2019-02-08T07:01:07.199Z,71.67
2019-02-08T07:03:55.184Z,71.33
2019-02-08T07:06:35.190Z,71.26
2019-02-08T07:09:34.784Z,71.42
2019-02-08T07:12:22.706Z,71.39
2019-02-08T07:15:28.898Z,71.60
2019-02-08T07:18:19.926Z,71.50
2019-02-08T07:21:13.493Z,71.36
2019-02-08T07:24:00.244Z,71.43
2019-02-08T07:26:46.959Z,71.53
2019-02-08T07:29:37.737Z,71.54
2019-02-08T07:32:43.735Z,71.61
2019-02-08T07:35:30.393Z,71.32
2019-02-08T07:38:18.333Z,71.26
2019-02-08T07:41:16.051Z,70.84
2019-02-08T07:44:03.983Z,70.96
2019-02-08T07:46:50.731Z,71.33
2019-02-08T07:49:30.776Z,71.50
2019-02-08T07:52:12.373Z,71.51
2019-02-08T07:54:51.279Z,71.49
2019-02-08T07:57:51.379Z,71.68
2019-02-08T08:00:45.074Z,71.37
2019-02-08T08:03:26.659Z,71.51
2019-02-08T08:06:17.407Z,71.35
2019-02-08T08:09:03.794Z,70.96
2019-02-08T08:11:51.746Z,70.98
2019-02-08T08:14:35.060Z,70.86
2019-02-08T08:17:21.710Z,70.73
2019-02-08T08:20:06.740Z,70.74
2019-02-08T08:23:05.926Z,70.60
2019-02-08T08:26:00.058Z,70.62
2019-02-08T08:28:42.193Z,70.57
2019-02-08T08:31:18.708Z,70.88
2019-02-08T08:33:55.924Z,70.97
2019-02-08T08:37:21.205Z,70.96
2019-02-08T08:40:34.475Z,71.34
2019-02-08T08:43:48.102Z,71.26
2019-02-08T08:46:40.040Z,71.33
2019-02-08T08:49:47.381Z,71.32
2019-02-08T08:52:34.952Z,71.23
2019-02-08T08:55:42.316Z,71.20
2019-02-08T08:58:55.502Z,71.12
2019-02-08T09:02:14.930Z,71.08
2019-02-08T09:05:32.097Z,70.88
2019-02-08T09:09:00.349Z,70.86
2019-02-08T09:11:58.868Z,70.76
2019-02-08T09:15:07.177Z,70.38
2019-02-08T09:18:14.460Z,70.00
2019-02-08T09:21:25.335Z,69.94
2019-02-08T09:24:38.577Z,69.83
2019-02-08T09:27:42.506Z,69.85
2019-02-08T09:30:47.122Z,70.07
2019-02-08T09:33:51.763Z,69.68
2019-02-08T09:36:59.019Z,69.80
2019-02-08T09:40:08.939Z,69.44
2019-02-08T09:43:30.036Z,69.22
2019-02-08T09:46:42.198Z,69.08
2019-02-08T09:49:50.955Z,69.53
2019-02-08T09:53:08.983Z,69.70
2019-02-08T09:56:09.803Z,69.23
2019-02-08T09:59:23.156Z,69.40
2019-02-08T10:02:36.017Z,69.52
2019-02-08T10:05:16.915Z,69.17
2019-02-08T10:08:22.523Z,69.55
2019-02-08T10:11:40.518Z,69.33
2019-02-08T10:15:17.748Z,69.28
2019-02-08T10:18:30.871Z,69.43
2019-02-08T10:21:55.370Z,69.03
2019-02-08T10:25:03.352Z,69.17
2019-02-08T10:28:09.434Z,69.14
2019-02-08T10:31:11.775Z,68.65
2019-02-08T10:34:37.113Z,68.34
2019-02-08T10:37:37.566Z,68.97
2019-02-08T10:40:45.984Z,68.83
2019-02-08T10:44:07.945Z,68.84
2019-02-08T10:47:05.926Z,68.85
2019-02-08T10:50:09.850Z,68.87
2019-02-08T10:53:13.530Z,68.99
2019-02-08T10:56:37.675Z,68.56
2019-02-08T10:59:42.253Z,68.42
2019-02-08T11:02:58.237Z,67.98
2019-02-08T11:06:03.271Z,67.62
2019-02-08T11:09:07.819Z,67.67
2019-02-08T11:12:18.919Z,67.40
2019-02-08T11:15:21.685Z,67.40
2019-02-08T11:18:34.213Z,67.35
2019-02-08T11:21:03.313Z,67.27
2019-02-08T11:23:32.307Z,67.15
2019-02-08T11:26:01.433Z,66.90
2019-02-08T11:28:30.377Z,66.97
2019-02-08T11:30:59.386Z,67.05
2019-02-08T11:33:28.365Z,66.72
2019-02-08T11:35:57.368Z,66.71
2019-02-08T11:38:26.362Z,66.58
2019-02-08T11:40:55.354Z,66.67
2019-02-08T11:43:24.346Z,66.83
2019-02-08T11:45:53.402Z,66.99
2019-02-08T11:48:22.394Z,66.82
2019-02-08T11:50:51.366Z,66.86
2019-02-08T11:53:20.372Z,66.93
2019-02-08T11:55:49.363Z,66.82
2019-02-08T11:58:18.330Z,67.01
2019-02-08T12:00:50.640Z,67.02
2019-02-08T12:03:19.698Z,67.16
2019-02-08T12:05:48.715Z,67.16
2019-02-08T12:08:17.723Z,67.07
2019-02-08T12:10:46.728Z,67.13
2019-02-08T12:13:15.731Z,67.14
2019-02-08T12:15:44.726Z,66.97
2019-02-08T12:18:13.738Z,67.25
2019-02-08T12:20:42.701Z,67.32
2019-02-08T12:23:11.773Z,67.29
2019-02-08T12:25:40.751Z,67.42
2019-02-08T12:28:09.789Z,67.58
2019-02-08T12:30:39.367Z,67.31
2019-02-08T12:33:08.355Z,67.09
2019-02-08T12:35:37.350Z,67.12
2019-02-08T12:38:06.373Z,67.29
2019-02-08T12:40:35.420Z,67.13
2019-02-08T12:43:04.594Z,67.05
2019-02-08T12:45:33.605Z,67.16
2019-02-08T12:48:02.722Z,67.33
2019-02-08T12:50:31.727Z,67.28
2019-02-08T12:53:00.726Z,67.35
2019-02-08T12:55:29.735Z,67.50
2019-02-08T12:57:58.744Z,67.62
2019-02-08T13:00:27.746Z,67.52
2019-02-08T13:02:56.734Z,67.17
2019-02-08T13:05:25.767Z,67.49
2019-02-08T13:07:54.848Z,67.66
2019-02-08T13:10:24.023Z,67.64
2019-02-08T13:12:53.243Z,67.66
2019-02-08T13:15:22.353Z,67.82
2019-02-08T13:17:51.396Z,67.81
2019-02-08T13:20:20.546Z,68.18
2019-02-08T13:22:49.526Z,68.48
2019-02-08T13:25:18.581Z,68.66
2019-02-08T13:27:47.591Z,68.59
2019-02-08T13:30:19.624Z,68.49
2019-02-08T13:32:48.664Z,68.50
2019-02-08T13:35:18.176Z,68.64
2019-02-08T13:37:47.209Z,68.51
2019-02-08T13:40:18.577Z,68.61
2019-02-08T13:42:47.573Z,68.46
2019-02-08T13:45:16.680Z,68.39
2019-02-08T13:47:45.663Z,68.42
2019-02-08T13:50:17.401Z,68.62
2019-02-08T13:52:46.430Z,68.72
2019-02-08T13:55:16.195Z,68.59
2019-02-08T13:57:45.212Z,68.41
2019-02-08T14:00:20.477Z,68.67
2019-02-08T14:02:49.597Z,68.26
2019-02-08T14:05:18.684Z,68.70
2019-02-08T14:07:47.796Z,68.57
2019-02-08T14:10:17.795Z,68.63
2019-02-08T14:12:46.817Z,68.51
2019-02-08T14:15:17.176Z,68.71
2019-02-08T14:17:46.422Z,68.42
2019-02-08T14:20:20.548Z,68.12
2019-02-08T14:22:49.565Z,68.02
2019-02-08T14:25:18.692Z,68.20
2019-02-08T14:27:47.817Z,68.25
2019-02-08T14:30:29.135Z,67.92
2019-02-08T14:32:58.185Z,68.21
2019-02-08T14:35:27.312Z,68.15
2019-02-08T14:37:56.577Z,68.03
2019-02-08T14:40:25.762Z,67.97
2019-02-08T14:42:54.922Z,68.19
2019-02-08T14:45:24.033Z,68.60
2019-02-08T14:47:53.421Z,68.74
2019-02-08T14:50:24.009Z,69.12
2019-02-08T14:52:53.137Z,69.58
2019-02-08T14:55:22.127Z,69.32
2019-02-08T14:57:51.839Z,69.23
2019-02-08T15:00:21.450Z,69.50
2019-02-08T15:02:50.461Z,69.77
2019-02-08T15:05:19.633Z,70.72
2019-02-08T15:07:48.760Z,70.66
2019-02-08T15:10:26.386Z,71.08
2019-02-08T15:12:55.448Z,70.70
2019-02-08T15:15:24.535Z,70.80
2019-02-08T15:17:53.523Z,70.74
2019-02-08T15:20:24.785Z,70.96
2019-02-08T15:22:53.772Z,70.55
2019-02-08T15:25:22.876Z,70.17
2019-02-08T15:27:51.915Z,69.98
2019-02-08T15:30:23.043Z,70.06
2019-02-08T15:32:52.448Z,70.05
2019-02-08T15:35:22.503Z,70.16
2019-02-08T15:37:51.574Z,69.95
2019-02-08T15:40:47.197Z,70.05
2019-02-08T15:43:17.475Z,69.93
2019-02-08T15:45:50.059Z,69.56
2019-02-08T15:48:19.233Z,69.79
2019-02-08T15:50:48.293Z,69.49
2019-02-08T15:53:17.304Z,69.07
2019-02-08T15:55:48.370Z,69.25
2019-02-08T15:58:17.501Z,69.29
2019-02-08T16:00:46.515Z,69.00
2019-02-08T16:03:15.704Z,69.17
2019-02-08T16:05:45.619Z,69.08
2019-02-08T16:08:14.730Z,69.11
2019-02-08T16:10:43.889Z,68.95
2019-02-08T16:13:12.916Z,68.98
2019-02-08T16:15:41.977Z,68.90
2019-02-08T16:18:11.048Z,69.11
2019-02-08T16:20:40.333Z,69.23
2019-02-08T16:23:09.426Z,69.10
2019-02-08T16:25:38.664Z,69.09
2019-02-08T16:28:07.808Z,69.13
2019-02-08T16:30:36.896Z,69.02
2019-02-08T16:33:06.737Z,68.86
2019-02-08T16:35:35.776Z,68.88
2019-02-08T16:38:04.830Z,68.79
2019-02-08T16:40:33.824Z,68.95
2019-02-08T16:43:02.861Z,68.70
2019-02-08T16:45:33.715Z,68.72
2019-02-08T16:48:03.175Z,68.81
2019-02-08T16:50:32.548Z,68.55
2019-02-08T16:53:01.541Z,68.54
2019-02-08T16:55:30.571Z,68.25
2019-02-08T16:57:59.577Z,68.42
2019-02-08T17:00:30.413Z,68.70
2019-02-08T17:03:00.321Z,68.60
2019-02-08T17:05:29.991Z,68.47
2019-02-08T17:07:58.985Z,68.47
2019-02-08T17:10:28.040Z,68.47
2019-02-08T17:12:58.258Z,68.60
2019-02-08T17:15:27.941Z,68.60
2019-02-08T17:17:57.707Z,68.54
2019-02-08T17:20:37.664Z,68.62
2019-02-08T17:23:06.673Z,68.47
2019-02-08T17:25:35.852Z,68.76
2019-02-08T17:28:05.262Z,68.89
2019-02-08T17:30:34.322Z,68.81
2019-02-08T17:33:03.326Z,68.63
2019-02-08T17:35:32.380Z,68.83
2019-02-08T17:38:01.436Z,68.79
2019-02-08T17:40:31.974Z,68.55
2019-02-08T17:43:01.032Z,68.64
2019-02-08T17:45:30.112Z,68.68
2019-02-08T17:48:01.658Z,68.64
2019-02-08T17:50:30.655Z,68.71
2019-02-08T17:53:01.081Z,68.62
2019-02-08T17:55:30.135Z,68.55
2019-02-08T17:58:03.661Z,68.84
2019-02-08T18:00:44.593Z,68.86
2019-02-08T18:03:13.670Z,69.00
2019-02-08T18:05:42.709Z,68.78
2019-02-08T18:08:11.744Z,68.71
2019-02-08T18:10:40.874Z,68.74
2019-02-08T18:13:10.060Z,68.89
2019-02-08T18:15:39.042Z,69.03
2019-02-08T18:18:10.210Z,69.02
2019-02-08T18:20:41.664Z,69.03
2019-02-08T18:23:10.663Z,69.16
2019-02-08T18:25:39.698Z,69.06
2019-02-08T18:28:10.950Z,68.98
2019-02-08T18:30:39.798Z,68.78
2019-02-08T18:33:08.869Z,68.91
2019-02-08T18:35:38.028Z,68.94
2019-02-08T18:38:07.086Z,68.90
2019-02-08T18:40:36.138Z,68.89
2019-02-08T18:43:05.369Z,68.56
2019-02-08T18:45:34.665Z,68.52
2019-02-08T18:48:03.737Z,68.66
2019-02-08T18:50:38.072Z,68.67
2019-02-08T18:53:07.101Z,68.77
2019-02-08T18:55:36.283Z,68.80
2019-02-08T18:58:06.032Z,68.55
2019-02-08T19:00:39.944Z,68.58
2019-02-08T19:03:08.743Z,68.23
2019-02-08T19:05:37.747Z,68.12
2019-02-08T19:08:06.985Z,68.13
2019-02-08T19:10:36.014Z,67.98
2019-02-08T19:13:05.193Z,68.05
2019-02-08T19:15:34.266Z,67.93
2019-02-08T19:18:03.918Z,67.87
2019-02-08T19:20:33.515Z,67.72
2019-02-08T19:23:03.429Z,67.65
2019-02-08T19:25:34.546Z,67.66
2019-02-08T19:28:03.705Z,67.63
2019-02-08T19:30:34.957Z,67.53
2019-02-08T19:33:04.469Z,67.40
2019-02-08T19:35:34.368Z,67.27
2019-02-08T19:38:03.833Z,67.17
2019-02-08T19:40:35.665Z,67.19
2019-02-08T19:43:05.638Z,67.19
2019-02-08T19:45:35.468Z,67.00
2019-02-08T19:48:05.692Z,67.21
2019-02-08T19:50:37.049Z,67.20
2019-02-08T19:53:07.059Z,67.33
2019-02-08T19:55:36.668Z,67.34
2019-02-08T19:58:06.743Z,67.23
2019-02-08T20:00:36.058Z,67.18
2019-02-08T20:03:05.830Z,66.93
2019-02-08T20:05:38.515Z,66.70
2019-02-08T20:08:10.033Z,66.54
2019-02-08T20:10:41.302Z,66.72
2019-02-08T20:13:13.171Z,66.93
2019-02-08T20:15:42.876Z,66.60
2019-02-08T20:18:12.764Z,66.56
2019-02-08T20:20:43.331Z,66.53
2019-02-08T20:23:13.101Z,66.40
2019-02-08T20:25:43.063Z,66.39
2019-02-08T20:28:12.670Z,66.34
2019-02-08T20:30:42.576Z,66.21
2019-02-08T20:33:12.797Z,66.25
2019-02-08T20:35:43.535Z,66.15
2019-02-08T20:38:12.594Z,66.33
2019-02-08T20:40:45.308Z,66.33
2019-02-08T20:43:15.019Z,66.09
2019-02-08T20:45:44.630Z,66.14
2019-02-08T20:48:16.898Z,66.31
2019-02-08T20:50:46.365Z,66.06
2019-02-08T20:53:15.505Z,66.19
2019-02-08T20:55:44.892Z,66.35
2019-02-08T20:58:14.306Z,66.38
2019-02-08T21:00:46.180Z,66.38
2019-02-08T21:03:16.194Z,66.37
2019-02-08T21:05:45.981Z,66.18
2019-02-08T21:08:16.049Z,66.28
2019-02-08T21:10:46.246Z,66.24
2019-02-08T21:13:15.707Z,66.21
2019-02-08T21:15:45.009Z,66.32
2019-02-08T21:18:14.566Z,66.22
2019-02-08T21:20:46.824Z,66.18
2019-02-08T21:23:16.627Z,66.09
2019-02-08T21:25:52.381Z,66.33
2019-02-08T21:28:16.494Z,66.23
2019-02-08T21:30:46.038Z,65.99
2019-02-08T21:33:15.130Z,66.02
2019-02-08T21:35:44.435Z,65.86
2019-02-08T21:38:15.077Z,65.97
2019-02-08T21:40:44.185Z,66.08
2019-02-08T21:43:13.815Z,66.05
2019-02-08T21:45:44.085Z,66.01
2019-02-08T21:48:13.693Z,66.13
2019-02-08T21:50:43.208Z,65.74
2019-02-08T21:53:12.236Z,65.74
2019-02-08T21:55:41.267Z,65.78
2019-02-08T21:58:12.689Z,65.86
2019-02-08T22:00:42.572Z,65.87
2019-02-08T22:03:12.026Z,65.89
2019-02-08T22:06:04.642Z,65.94
2019-02-08T22:08:33.663Z,66.09
2019-02-08T22:11:02.704Z,65.92
2019-02-08T22:13:31.992Z,65.96
2019-02-08T22:16:01.419Z,65.90
2019-02-08T22:18:30.406Z,65.71
2019-02-08T22:20:59.515Z,65.82
2019-02-08T22:23:28.501Z,65.44
2019-02-08T22:25:57.551Z,65.58
2019-02-08T22:28:27.221Z,65.29
2019-02-08T22:30:56.233Z,65.30
2019-02-08T22:33:25.232Z,65.30
2019-02-08T22:35:54.308Z,65.39
2019-02-08T22:38:23.495Z,65.30
2019-02-08T22:40:52.625Z,65.24
2019-02-08T22:43:21.668Z,65.21
2019-02-08T22:45:50.733Z,65.22
2019-02-08T22:48:19.742Z,65.25
2019-02-08T22:50:48.769Z,65.38
2019-02-08T22:53:17.828Z,65.18
2019-02-08T22:55:46.983Z,65.02
2019-02-08T22:58:15.955Z,65.24
2019-02-08T23:01:23.678Z,64.99
2019-02-08T23:03:56.556Z,64.81
2019-02-08T23:06:27.754Z,64.90
2019-02-08T23:08:56.778Z,64.83
2019-02-08T23:11:25.864Z,64.71
2019-02-08T23:13:56.908Z,64.73
2019-02-08T23:16:25.918Z,64.68
2019-02-08T23:18:54.906Z,64.79
2019-02-08T23:21:23.896Z,64.82
2019-02-08T23:23:52.859Z,64.71
2019-02-08T23:26:21.889Z,64.59
2019-02-08T23:28:50.921Z,64.74
2019-02-08T23:31:19.979Z,64.80
2019-02-08T23:33:48.983Z,64.66
2019-02-08T23:36:17.945Z,64.74
2019-02-08T23:38:46.985Z,64.88
2019-02-08T23:41:15.970Z,64.87
2019-02-08T23:43:45.040Z,64.85
2019-02-08T23:46:14.060Z,64.87
2019-02-08T23:48:43.083Z,64.76
2019-02-08T23:51:12.087Z,64.93
2019-02-08T23:53:41.097Z,64.80
2019-02-08T23:56:10.096Z,64.78
2019-02-08T23:58:39.100Z,64.82
