createdAt,value
2018-06-18T00:02:22.601Z,2.13
2018-06-18T00:04:50.322Z,2.70
2018-06-18T00:07:17.941Z,2.20
2018-06-18T00:09:45.607Z,2.27
2018-06-18T00:12:13.291Z,2.40
2018-06-18T00:14:40.979Z,2.70
2018-06-18T00:17:08.527Z,2.43
2018-06-18T00:19:36.193Z,2.30
2018-06-18T00:22:03.880Z,2.90
2018-06-18T00:24:31.572Z,2.27
2018-06-18T00:26:59.351Z,2.30
2018-06-18T00:29:27.081Z,2.97
2018-06-18T00:31:54.753Z,3.10
2018-06-18T00:34:22.403Z,3.37
2018-06-18T00:36:50.077Z,3.10
2018-06-18T00:39:17.755Z,2.63
2018-06-18T00:41:45.431Z,3.43
2018-06-18T00:44:13.123Z,3.30
2018-06-18T00:46:40.839Z,2.80
2018-06-18T00:49:08.509Z,3.37
2018-06-18T00:51:36.185Z,3.67
2018-06-18T00:54:03.924Z,2.90
2018-06-18T00:56:31.621Z,2.53
2018-06-18T00:58:59.319Z,2.97
2018-06-18T01:01:27.020Z,3.27
2018-06-18T01:03:54.695Z,2.87
2018-06-18T01:06:22.357Z,3.37
2018-06-18T01:08:50.097Z,3.30
2018-06-18T01:11:17.783Z,3.60
2018-06-18T01:13:45.455Z,3.30
2018-06-18T01:16:13.183Z,3.27
2018-06-18T01:18:40.843Z,2.70
2018-06-18T01:21:08.487Z,2.70
2018-06-18T01:24:41.062Z,2.80
2018-06-18T01:27:08.742Z,3.10
2018-06-18T01:29:36.435Z,2.93
2018-06-18T01:32:04.260Z,3.63
2018-06-18T01:34:31.963Z,3.57
2018-06-18T01:36:59.630Z,2.50
2018-06-18T01:39:27.280Z,2.60
2018-06-18T01:41:54.947Z,2.63
2018-06-18T01:44:22.625Z,2.73
2018-06-18T01:46:50.331Z,2.67
2018-06-18T01:49:18.023Z,2.90
2018-06-18T01:51:45.663Z,2.90
2018-06-18T01:54:13.447Z,2.67
2018-06-18T01:56:41.177Z,3.00
2018-06-18T01:59:08.927Z,3.23
2018-06-18T02:01:36.602Z,2.50
2018-06-18T02:04:04.344Z,2.60
2018-06-18T02:06:32.063Z,2.83
2018-06-18T02:08:59.755Z,3.37
2018-06-18T02:11:27.458Z,2.40
2018-06-18T02:13:55.128Z,2.50
2018-06-18T02:16:22.802Z,2.70
2018-06-18T02:18:50.489Z,2.00
2018-06-18T02:21:18.217Z,2.53
2018-06-18T02:23:45.919Z,2.50
2018-06-18T02:26:13.572Z,2.20
2018-06-18T02:28:46.733Z,2.50
2018-06-18T02:31:20.128Z,2.60
2018-06-18T02:33:53.379Z,2.30
2018-06-18T02:36:26.702Z,2.20
2018-06-18T02:39:00.045Z,2.23
2018-06-18T02:41:27.729Z,2.30
2018-06-18T02:43:55.396Z,2.60
2018-06-18T02:46:23.119Z,2.50
2018-06-18T02:48:50.771Z,2.17
2018-06-18T02:51:18.484Z,2.30
2018-06-18T02:53:46.159Z,2.33
2018-06-18T02:56:13.847Z,2.83
2018-06-18T02:58:41.568Z,2.40
2018-06-18T03:01:09.236Z,2.50
2018-06-18T03:03:36.894Z,2.27
2018-06-18T03:06:04.567Z,2.20
2018-06-18T03:08:32.324Z,2.40
2018-06-18T03:11:00.020Z,2.33
2018-06-18T03:13:27.702Z,2.67
2018-06-18T03:15:55.374Z,2.83
2018-06-18T03:18:28.595Z,2.73
2018-06-18T03:21:01.794Z,2.20
2018-06-18T03:23:34.993Z,2.83
2018-06-18T03:26:08.184Z,2.77
2018-06-18T03:28:41.425Z,3.00
2018-06-18T03:31:09.137Z,2.40
2018-06-18T03:33:36.825Z,2.70
2018-06-18T03:36:05.863Z,2.37
2018-06-18T03:38:33.543Z,2.50
2018-06-18T03:41:01.289Z,2.90
2018-06-18T03:43:29.007Z,2.50
2018-06-18T03:45:56.725Z,2.20
2018-06-18T03:48:24.416Z,2.37
2018-06-18T03:50:52.134Z,2.30
2018-06-18T03:53:19.845Z,2.53
2018-06-18T03:55:54.543Z,2.30
2018-06-18T03:58:22.213Z,2.20
2018-06-18T04:02:05.899Z,1.90
2018-06-18T04:04:58.163Z,2.87
2018-06-18T04:07:31.969Z,2.50
2018-06-18T04:10:05.236Z,2.90
2018-06-18T04:12:32.933Z,2.10
2018-06-18T04:15:00.527Z,2.87
2018-06-18T04:17:28.253Z,2.80
2018-06-18T04:19:55.847Z,2.50
2018-06-18T04:22:23.497Z,3.20
2018-06-18T04:24:51.182Z,2.60
2018-06-18T04:27:18.838Z,2.97
2018-06-18T04:29:46.474Z,2.80
2018-06-18T04:32:14.169Z,3.03
2018-06-18T04:34:47.761Z,3.07
2018-06-18T04:37:15.544Z,3.40
2018-06-18T04:39:43.187Z,2.30
2018-06-18T04:42:16.355Z,2.10
2018-06-18T04:44:49.653Z,2.17
2018-06-18T04:47:22.917Z,2.40
2018-06-18T04:49:56.142Z,2.60
2018-06-18T04:52:23.815Z,1.97
2018-06-18T04:54:51.497Z,2.20
2018-06-18T04:57:19.147Z,2.30
2018-06-18T04:59:55.601Z,2.10
2018-06-18T05:02:23.267Z,2.30
2018-06-18T05:04:50.909Z,2.57
2018-06-18T05:07:19.288Z,2.37
2018-06-18T05:09:57.664Z,2.77
2018-06-18T05:12:25.339Z,2.40
2018-06-18T05:14:53.006Z,2.50
2018-06-18T05:17:20.657Z,3.10
2018-06-18T05:19:48.328Z,2.23
2018-06-18T05:22:18.739Z,2.33
2018-06-18T05:24:46.819Z,2.53
2018-06-18T05:27:14.796Z,2.80
2018-06-18T05:29:42.570Z,2.47
2018-06-18T05:32:10.238Z,3.00
2018-06-18T05:34:37.884Z,2.43
2018-06-18T05:37:08.066Z,2.47
2018-06-18T05:39:35.720Z,2.50
2018-06-18T05:42:03.390Z,2.67
2018-06-18T05:44:31.042Z,2.40
2018-06-18T05:46:58.696Z,2.40
2018-06-18T05:49:26.360Z,2.13
2018-06-18T05:51:54.014Z,2.20
2018-06-18T05:54:21.900Z,2.43
2018-06-18T05:56:49.568Z,3.03
2018-06-18T05:59:17.221Z,3.00
2018-06-18T06:01:44.872Z,2.90
2018-06-18T06:04:12.609Z,3.43
2018-06-18T06:06:40.247Z,2.53
2018-06-18T06:09:09.548Z,2.30
2018-06-18T06:11:37.231Z,2.40
2018-06-18T06:14:04.940Z,2.23
2018-06-18T06:16:32.594Z,2.40
2018-06-18T06:19:03.564Z,2.10
2018-06-18T06:21:31.196Z,2.20
2018-06-18T06:23:58.862Z,2.30
2018-06-18T06:26:26.517Z,2.33
2018-06-18T06:28:54.155Z,1.80
2018-06-18T06:31:21.813Z,2.10
2018-06-18T06:33:49.526Z,2.10
2018-06-18T06:36:17.881Z,1.93
2018-06-18T06:38:45.525Z,2.30
2018-06-18T06:41:13.194Z,2.40
2018-06-18T06:43:40.820Z,2.23
2018-06-18T06:46:08.478Z,2.00
2018-06-18T06:48:36.149Z,2.37
2018-06-18T06:51:03.854Z,2.30
2018-06-18T06:53:31.647Z,2.60
2018-06-18T06:55:59.329Z,2.60
2018-06-18T06:58:26.940Z,2.37
2018-06-18T07:00:54.590Z,2.40
2018-06-18T07:03:22.233Z,2.20
2018-06-18T07:05:49.881Z,2.43
2018-06-18T07:08:17.599Z,2.40
2018-06-18T07:10:45.253Z,2.33
2018-06-18T07:13:12.931Z,2.73
2018-06-18T07:15:40.621Z,2.33
2018-06-18T07:18:08.310Z,2.07
2018-06-18T07:20:35.975Z,2.17
2018-06-18T07:23:03.629Z,2.50
2018-06-18T07:25:31.270Z,2.03
2018-06-18T07:27:58.830Z,2.50
2018-06-18T07:30:26.512Z,2.00
2018-06-18T07:32:54.181Z,2.33
2018-06-18T07:35:21.852Z,2.30
2018-06-18T07:37:49.492Z,2.70
2018-06-18T07:40:17.159Z,2.57
2018-06-18T07:42:44.802Z,2.33
2018-06-18T07:45:12.461Z,2.07
2018-06-18T07:47:40.142Z,2.20
2018-06-18T07:50:07.794Z,2.00
2018-06-18T07:52:35.459Z,1.93
2018-06-18T07:55:05.336Z,1.60
2018-06-18T07:57:36.124Z,1.90
2018-06-18T08:00:04.061Z,2.10
2018-06-18T08:02:31.736Z,1.87
2018-06-18T08:04:59.397Z,1.90
2018-06-18T08:07:27.069Z,1.93
2018-06-18T08:09:54.740Z,1.80
2018-06-18T08:12:22.389Z,2.03
2018-06-18T08:14:50.044Z,1.87
2018-06-18T08:17:17.708Z,2.00
2018-06-18T08:19:45.368Z,2.00
2018-06-18T08:22:13.029Z,1.90
2018-06-18T08:24:40.696Z,1.70
2018-06-18T08:27:08.383Z,1.97
2018-06-18T08:29:36.019Z,1.70
2018-06-18T08:32:03.684Z,1.73
2018-06-18T08:34:31.352Z,1.90
2018-06-18T08:36:58.998Z,1.90
2018-06-18T08:39:26.672Z,1.80
2018-06-18T08:41:54.328Z,1.83
2018-06-18T08:44:21.967Z,2.00
2018-06-18T08:46:49.627Z,1.77
2018-06-18T08:49:17.297Z,1.97
2018-06-18T08:51:50.455Z,2.03
2018-06-18T08:54:23.698Z,2.07
2018-06-18T08:57:59.340Z,2.20
2018-06-18T09:00:32.703Z,1.80
2018-06-18T09:03:09.728Z,2.13
2018-06-18T09:05:39.927Z,2.20
2018-06-18T09:08:11.641Z,2.00
2018-06-18T09:10:39.336Z,2.00
2018-06-18T09:13:07.028Z,1.83
2018-06-18T09:15:34.734Z,1.87
2018-06-18T09:18:02.400Z,1.83
2018-06-18T09:20:30.063Z,1.90
2018-06-18T09:22:57.764Z,2.20
2018-06-18T09:25:25.422Z,2.10
2018-06-18T09:27:53.086Z,1.57
2018-06-18T09:30:20.749Z,2.13
2018-06-18T09:32:48.394Z,1.90
2018-06-18T09:35:16.031Z,2.10
2018-06-18T09:37:43.700Z,2.00
2018-06-18T09:40:11.348Z,1.90
2018-06-18T09:42:39.028Z,1.70
2018-06-18T09:45:06.726Z,1.80
2018-06-18T09:47:34.452Z,1.90
2018-06-18T09:50:07.668Z,1.80
2018-06-18T09:52:41.036Z,1.83
2018-06-18T09:55:14.571Z,1.80
2018-06-18T09:57:47.624Z,2.13
2018-06-18T10:00:32.070Z,2.03
2018-06-18T10:02:59.780Z,2.20
2018-06-18T10:05:27.430Z,2.20
2018-06-18T10:07:55.086Z,2.00
2018-06-18T10:10:22.754Z,1.70
2018-06-18T10:12:50.414Z,1.80
2018-06-18T10:15:18.076Z,2.20
2018-06-18T10:17:45.766Z,2.00
2018-06-18T10:20:13.488Z,2.00
2018-06-18T10:22:41.164Z,2.10
2018-06-18T10:25:08.821Z,2.03
2018-06-18T10:27:36.467Z,1.77
2018-06-18T10:30:04.161Z,2.17
2018-06-18T10:32:37.185Z,2.10
2018-06-18T10:35:10.585Z,2.30
2018-06-18T10:37:43.729Z,2.20
2018-06-18T10:40:16.976Z,1.90
2018-06-18T10:42:50.194Z,2.30
2018-06-18T10:45:17.878Z,1.90
2018-06-18T10:47:45.500Z,2.13
2018-06-18T10:50:13.142Z,1.90
2018-06-18T10:52:40.812Z,2.00
2018-06-18T10:55:08.478Z,2.20
2018-06-18T10:57:36.136Z,1.90
2018-06-18T11:00:06.196Z,2.10
2018-06-18T11:02:33.823Z,1.90
2018-06-18T11:05:01.532Z,2.20
2018-06-18T11:07:29.385Z,1.90
2018-06-18T11:09:57.031Z,2.20
2018-06-18T11:12:24.684Z,2.40
2018-06-18T11:14:52.372Z,2.13
2018-06-18T11:17:26.024Z,1.97
2018-06-18T11:19:58.881Z,2.40
2018-06-18T11:22:32.067Z,1.80
2018-06-18T11:25:05.301Z,2.20
2018-06-18T11:27:32.945Z,1.90
2018-06-18T11:30:00.583Z,2.20
2018-06-18T11:32:28.349Z,2.40
2018-06-18T11:34:56.022Z,2.00
2018-06-18T11:37:23.673Z,2.00
2018-06-18T11:39:51.335Z,1.77
2018-06-18T11:42:19.063Z,2.00
2018-06-18T11:44:46.565Z,2.00
2018-06-18T11:47:14.237Z,1.87
2018-06-18T11:49:41.902Z,2.00
2018-06-18T11:52:09.560Z,1.93
2018-06-18T11:54:37.229Z,1.93
2018-06-18T11:57:05.172Z,1.90
2018-06-18T11:59:38.432Z,2.20
2018-06-18T12:02:11.712Z,1.90
2018-06-18T12:04:44.863Z,1.70
2018-06-18T12:07:18.285Z,2.10
2018-06-18T12:09:46.455Z,1.90
2018-06-18T12:12:14.040Z,1.60
2018-06-18T12:14:41.690Z,1.80
2018-06-18T12:17:09.339Z,2.00
2018-06-18T12:19:36.970Z,1.93
2018-06-18T12:22:04.616Z,2.00
2018-06-18T12:24:32.246Z,1.80
2018-06-18T12:27:00.274Z,2.10
2018-06-18T12:29:27.941Z,2.10
2018-06-18T12:31:55.639Z,1.80
2018-06-18T12:34:23.283Z,2.10
2018-06-18T12:36:50.939Z,1.97
2018-06-18T12:39:18.631Z,2.03
2018-06-18T12:41:52.785Z,1.97
2018-06-18T12:44:20.470Z,1.67
2018-06-18T12:46:53.690Z,1.70
2018-06-18T12:49:27.909Z,2.07
2018-06-18T12:52:01.174Z,1.80
2018-06-18T12:54:34.320Z,1.60
2018-06-18T12:57:04.903Z,1.90
2018-06-18T12:59:32.554Z,2.00
2018-06-18T13:02:05.901Z,1.70
2018-06-18T13:04:36.371Z,1.73
2018-06-18T13:07:04.099Z,1.87
2018-06-18T13:09:31.756Z,1.77
2018-06-18T13:11:59.399Z,1.73
2018-06-18T13:14:27.093Z,1.67
2018-06-18T13:16:54.729Z,1.90
2018-06-18T13:19:22.531Z,1.67
2018-06-18T13:21:50.172Z,1.73
2018-06-18T13:24:17.858Z,1.60
2018-06-18T13:26:45.513Z,1.80
2018-06-18T13:29:13.184Z,1.90
2018-06-18T13:31:40.913Z,2.00
2018-06-18T13:34:08.583Z,1.90
2018-06-18T13:36:36.247Z,1.70
2018-06-18T13:39:11.731Z,2.07
2018-06-18T13:41:45.109Z,1.93
2018-06-18T13:44:18.472Z,1.70
2018-06-18T13:46:51.686Z,1.70
2018-06-18T13:49:19.384Z,1.87
2018-06-18T13:51:47.049Z,1.77
2018-06-18T13:54:14.688Z,1.97
2018-06-18T13:56:42.370Z,1.67
2018-06-18T13:59:10.053Z,1.67
2018-06-18T14:01:37.697Z,1.83
2018-06-18T14:04:05.675Z,1.60
2018-06-18T14:06:33.341Z,1.97
2018-06-18T14:09:01.025Z,1.63
2018-06-18T14:11:28.703Z,1.70
2018-06-18T14:13:56.379Z,2.00
2018-06-18T14:16:24.061Z,1.60
2018-06-18T14:18:51.763Z,1.67
2018-06-18T14:21:19.440Z,1.73
2018-06-18T14:23:53.834Z,1.90
2018-06-18T14:26:21.521Z,1.67
2018-06-18T14:28:49.202Z,1.50
2018-06-18T14:31:22.388Z,1.33
2018-06-18T14:35:57.606Z,1.60
2018-06-18T14:38:30.807Z,1.70
2018-06-18T14:40:58.525Z,1.87
2018-06-18T14:43:26.475Z,1.57
2018-06-18T14:45:54.207Z,1.50
2018-06-18T14:48:21.873Z,2.10
2018-06-18T14:50:49.504Z,1.53
2018-06-18T14:53:17.130Z,1.90
2018-06-18T14:55:48.682Z,1.57
2018-06-18T14:58:16.336Z,1.20
2018-06-18T15:00:43.986Z,1.70
2018-06-18T15:03:11.626Z,1.60
2018-06-18T15:05:41.184Z,1.60
2018-06-18T15:08:08.855Z,1.50
2018-06-18T15:10:41.980Z,1.70
2018-06-18T15:13:11.764Z,1.20
2018-06-18T15:15:45.263Z,1.63
2018-06-18T15:18:12.879Z,1.50
2018-06-18T15:20:40.530Z,1.40
2018-06-18T15:23:08.915Z,1.20
2018-06-18T15:25:43.178Z,1.30
2018-06-18T15:28:10.830Z,1.40
2018-06-18T15:30:38.487Z,1.50
2018-06-18T15:33:06.174Z,1.50
2018-06-18T15:35:33.860Z,1.10
2018-06-18T15:38:01.512Z,1.60
2018-06-18T15:40:29.161Z,1.30
2018-06-18T15:42:56.838Z,1.27
2018-06-18T15:45:24.514Z,1.40
2018-06-18T15:47:52.162Z,1.30
2018-06-18T15:50:19.821Z,1.37
2018-06-18T15:52:47.461Z,1.40
2018-06-18T15:55:15.159Z,1.37
2018-06-18T15:57:42.828Z,1.63
2018-06-18T16:00:10.482Z,1.30
2018-06-18T16:02:38.181Z,1.30
2018-06-18T16:05:05.879Z,1.30
2018-06-18T16:07:33.699Z,1.40
2018-06-18T16:10:01.364Z,1.27
2018-06-18T16:12:29.008Z,1.47
2018-06-18T16:14:56.664Z,1.30
2018-06-18T16:17:24.350Z,1.40
2018-06-18T16:19:52.245Z,1.30
2018-06-18T16:22:19.933Z,1.40
2018-06-18T16:24:47.504Z,1.20
2018-06-18T16:27:15.206Z,1.40
2018-06-18T16:29:42.872Z,1.30
2018-06-18T16:32:10.545Z,1.27
2018-06-18T16:34:38.219Z,1.33
2018-06-18T16:37:05.902Z,1.30
2018-06-18T16:39:33.599Z,1.20
2018-06-18T16:42:01.280Z,1.23
2018-06-18T16:44:28.927Z,1.40
2018-06-18T16:46:56.652Z,1.23
2018-06-18T16:49:28.193Z,1.40
2018-06-18T16:51:55.851Z,1.30
2018-06-18T16:54:23.536Z,1.30
2018-06-18T16:56:51.227Z,1.63
2018-06-18T16:59:18.897Z,1.30
2018-06-18T17:01:46.572Z,1.30
2018-06-18T17:04:14.239Z,1.50
2018-06-18T17:06:41.932Z,1.40
2018-06-18T17:09:10.634Z,1.47
2018-06-18T17:11:38.290Z,1.07
2018-06-18T17:14:06.547Z,1.60
2018-06-18T17:16:34.251Z,1.50
2018-06-18T17:19:01.886Z,1.50
2018-06-18T17:21:29.588Z,1.50
2018-06-18T17:23:57.262Z,1.60
2018-06-18T17:26:24.922Z,1.40
2018-06-18T17:28:52.591Z,1.30
2018-06-18T17:31:20.268Z,1.60
2018-06-18T17:33:48.041Z,1.40
2018-06-18T17:36:15.686Z,1.67
2018-06-18T17:38:43.352Z,1.10
2018-06-18T17:41:11.010Z,1.30
2018-06-18T17:43:38.680Z,1.63
2018-06-18T17:46:06.435Z,1.33
2018-06-18T17:48:34.109Z,1.57
2018-06-18T17:51:01.786Z,1.40
2018-06-18T17:53:29.501Z,1.20
2018-06-18T17:55:57.150Z,1.20
2018-06-18T17:58:24.829Z,1.30
2018-06-18T18:00:52.626Z,1.53
2018-06-18T18:03:20.272Z,1.20
2018-06-18T18:05:47.914Z,1.00
2018-06-18T18:08:15.606Z,1.40
2018-06-18T18:10:43.318Z,1.20
2018-06-18T18:13:11.056Z,1.30
2018-06-18T18:15:38.726Z,1.10
2018-06-18T18:18:06.436Z,1.20
2018-06-18T18:20:34.097Z,1.50
2018-06-18T18:23:01.760Z,1.20
2018-06-18T18:25:29.434Z,1.10
2018-06-18T18:27:57.091Z,1.10
2018-06-18T18:30:24.770Z,1.50
2018-06-18T18:32:52.454Z,1.30
2018-06-18T18:35:20.136Z,1.10
2018-06-18T18:37:47.844Z,1.20
2018-06-18T18:40:15.532Z,1.60
2018-06-18T18:42:43.256Z,1.20
2018-06-18T18:45:11.308Z,1.40
2018-06-18T18:47:39.008Z,1.23
2018-06-18T18:50:06.762Z,1.10
2018-06-18T18:52:34.432Z,1.33
2018-06-18T18:55:39.922Z,1.30
2018-06-18T18:58:20.076Z,1.10
2018-06-18T19:00:48.451Z,1.10
2018-06-18T19:03:17.923Z,1.20
2018-06-18T19:05:46.491Z,1.20
2018-06-18T19:08:16.858Z,1.20
2018-06-18T19:10:45.345Z,1.30
2018-06-18T19:13:18.569Z,1.20
2018-06-18T19:15:47.231Z,1.37
2018-06-18T19:18:14.877Z,1.50
2018-06-18T19:20:45.952Z,1.27
2018-06-18T19:23:13.636Z,1.40
2018-06-18T19:25:41.476Z,1.40
2018-06-18T19:28:12.364Z,1.30
2018-06-18T19:30:42.106Z,1.13
2018-06-18T19:33:14.514Z,1.17
2018-06-18T19:35:42.184Z,1.00
2018-06-18T19:38:09.839Z,1.10
2018-06-18T19:40:37.440Z,1.00
2018-06-18T19:43:05.156Z,0.97
2018-06-18T19:45:35.164Z,1.13
2018-06-18T19:48:07.694Z,1.20
2018-06-18T19:50:35.365Z,1.10
2018-06-18T19:53:03.044Z,1.03
2018-06-18T19:55:32.294Z,1.00
2018-06-18T19:58:00.011Z,1.10
2018-06-18T20:00:44.929Z,1.27
2018-06-18T20:03:12.705Z,0.90
2018-06-18T20:05:40.376Z,1.17
2018-06-18T20:08:10.353Z,1.10
2018-06-18T20:10:38.067Z,1.50
2018-06-18T20:13:05.805Z,1.30
2018-06-18T20:15:33.455Z,1.30
2018-06-18T20:18:01.153Z,1.20
2018-06-18T20:20:28.813Z,1.20
2018-06-18T20:22:56.496Z,1.20
2018-06-18T20:25:28.670Z,1.20
2018-06-18T20:27:57.327Z,1.40
2018-06-18T20:30:25.055Z,1.30
2018-06-18T20:32:52.738Z,1.70
2018-06-18T20:35:24.339Z,1.20
2018-06-18T20:37:55.617Z,1.23
2018-06-18T20:40:23.307Z,1.17
2018-06-18T20:42:51.238Z,1.10
2018-06-18T20:45:18.976Z,1.20
2018-06-18T20:47:46.681Z,1.00
2018-06-18T20:50:14.411Z,1.20
2018-06-18T20:52:42.159Z,1.20
2018-06-18T20:55:09.864Z,1.53
2018-06-18T20:57:37.594Z,1.40
2018-06-18T21:00:05.643Z,1.20
2018-06-18T21:02:33.392Z,1.30
2018-06-18T21:05:01.309Z,1.30
2018-06-18T21:07:29.052Z,1.50
2018-06-18T21:09:56.754Z,1.30
2018-06-18T21:12:24.430Z,1.40
2018-06-18T21:14:52.164Z,1.20
2018-06-18T21:17:19.844Z,1.30
2018-06-18T21:19:47.568Z,1.30
2018-06-18T21:22:15.300Z,1.30
2018-06-18T21:24:42.877Z,1.63
2018-06-18T21:27:10.574Z,1.40
2018-06-18T21:29:38.268Z,1.20
2018-06-18T21:32:05.839Z,1.33
2018-06-18T21:34:33.514Z,1.40
2018-06-18T21:37:01.212Z,1.43
2018-06-18T21:39:28.924Z,1.50
2018-06-18T21:41:56.659Z,1.50
2018-06-18T21:44:30.348Z,1.70
2018-06-18T21:46:58.042Z,1.80
2018-06-18T21:49:25.846Z,1.57
2018-06-18T21:51:53.558Z,1.20
2018-06-18T21:54:21.288Z,1.50
2018-06-18T21:56:48.964Z,1.30
2018-06-18T21:59:16.660Z,1.67
2018-06-18T22:01:45.447Z,1.70
2018-06-18T22:04:14.358Z,1.30
2018-06-18T22:06:42.133Z,1.57
2018-06-18T22:09:14.009Z,1.40
2018-06-18T22:11:43.122Z,1.30
2018-06-18T22:14:10.896Z,1.50
2018-06-18T22:16:38.919Z,1.50
2018-06-18T22:19:06.751Z,1.80
2018-06-18T22:21:34.456Z,1.70
2018-06-18T22:24:02.172Z,1.50
2018-06-18T22:26:30.150Z,1.30
2018-06-18T22:28:57.883Z,1.60
2018-06-18T22:31:25.596Z,1.50
2018-06-18T22:33:53.448Z,1.30
2018-06-18T22:36:21.164Z,1.50
2018-06-18T22:38:48.868Z,1.57
2018-06-18T22:41:16.676Z,1.50
2018-06-18T22:43:44.420Z,1.50
2018-06-18T22:46:12.001Z,1.40
2018-06-18T22:48:40.588Z,1.53
2018-06-18T22:51:08.306Z,1.50
2018-06-18T22:53:36.022Z,1.50
2018-06-18T22:56:03.825Z,1.50
2018-06-18T22:58:31.645Z,1.57
2018-06-18T23:01:00.127Z,1.83
2018-06-18T23:03:27.868Z,1.70
2018-06-18T23:05:55.650Z,1.70
2018-06-18T23:08:23.384Z,1.73
2018-06-18T23:10:51.223Z,1.87
2018-06-18T23:13:23.127Z,1.87
2018-06-18T23:15:50.812Z,1.70
2018-06-18T23:18:18.593Z,1.90
2018-06-18T23:20:46.279Z,2.00
2018-06-18T23:23:14.035Z,1.80
2018-06-18T23:25:41.760Z,2.10
2018-06-18T23:28:09.595Z,1.80
2018-06-18T23:30:37.312Z,1.97
2018-06-18T23:33:05.139Z,1.70
2018-06-18T23:35:32.904Z,1.97
2018-06-18T23:38:00.678Z,1.67
2018-06-18T23:40:28.434Z,2.00
2018-06-18T23:42:56.228Z,1.80
2018-06-18T23:45:23.976Z,2.10
2018-06-18T23:47:51.747Z,1.70
2018-06-18T23:50:19.402Z,1.93
2018-06-18T23:52:47.265Z,2.23
2018-06-18T23:55:15.086Z,1.93
2018-06-18T23:57:42.811Z,2.00
