createdAt,value
2022-09-07T00:02:20.713Z,80.81
2022-09-07T00:04:47.285Z,81.01
2022-09-07T00:07:13.999Z,80.67
2022-09-07T00:09:40.611Z,81.04
2022-09-07T00:12:07.280Z,81.51
2022-09-07T00:14:34.602Z,81.19
2022-09-07T00:17:01.181Z,80.81
2022-09-07T00:19:27.785Z,81.40
2022-09-07T00:21:54.421Z,81.08
2022-09-07T00:24:21.001Z,81.52
2022-09-07T00:26:47.608Z,80.88
2022-09-07T00:29:14.162Z,80.88
2022-09-07T00:31:40.791Z,80.62
2022-09-07T00:34:07.522Z,80.53
2022-09-07T00:36:34.201Z,80.90
2022-09-07T00:39:00.838Z,81.21
2022-09-07T00:41:27.654Z,80.98
2022-09-07T00:43:59.760Z,80.93
2022-09-07T00:46:28.836Z,81.29
2022-09-07T00:48:59.810Z,81.15
2022-09-07T00:51:40.857Z,81.37
2022-09-07T00:54:15.542Z,81.28
2022-09-07T00:56:45.040Z,80.90
2022-09-07T00:59:14.353Z,80.56
2022-09-07T01:01:41.447Z,80.63
2022-09-07T01:04:09.178Z,80.43
2022-09-07T01:06:37.586Z,80.49
2022-09-07T01:09:07.137Z,80.45
2022-09-07T01:11:35.118Z,80.85
2022-09-07T01:14:04.853Z,80.57
2022-09-07T01:17:05.318Z,80.82
2022-09-07T01:19:59.497Z,80.78
2022-09-07T01:22:52.467Z,80.62
2022-09-07T01:25:49.695Z,80.95
2022-09-07T01:28:21.832Z,80.52
2022-09-07T01:30:58.061Z,80.64
2022-09-07T01:33:48.840Z,80.75
2022-09-07T01:36:18.167Z,81.12
2022-09-07T01:38:50.439Z,80.71
2022-09-07T01:41:25.493Z,79.74
2022-09-07T01:44:01.041Z,80.05
2022-09-07T01:46:36.397Z,79.74
2022-09-07T01:49:10.448Z,79.93
2022-09-07T01:51:42.547Z,79.99
2022-09-07T01:54:21.389Z,79.88
2022-09-07T01:56:51.139Z,79.38
2022-09-07T01:59:28.675Z,79.02
2022-09-07T02:02:04.215Z,79.07
2022-09-07T02:04:48.625Z,79.20
2022-09-07T02:07:26.910Z,79.01
2022-09-07T02:10:06.617Z,79.10
2022-09-07T02:12:39.441Z,78.92
2022-09-07T02:15:14.737Z,78.41
2022-09-07T02:17:54.431Z,78.58
2022-09-07T02:20:29.495Z,78.34
2022-09-07T02:23:00.395Z,78.50
2022-09-07T02:25:37.891Z,78.02
2022-09-07T02:28:12.452Z,78.17
2022-09-07T02:30:39.134Z,78.09
2022-09-07T02:33:06.023Z,78.64
2022-09-07T02:35:33.188Z,78.11
2022-09-07T02:38:03.142Z,77.91
2022-09-07T02:40:30.022Z,77.92
2022-09-07T02:43:00.196Z,77.94
2022-09-07T02:45:33.779Z,77.33
2022-09-07T02:48:06.439Z,77.71
2022-09-07T02:50:58.732Z,77.85
2022-09-07T02:53:39.560Z,77.29
2022-09-07T02:56:39.183Z,77.81
2022-09-07T02:59:30.313Z,77.25
2022-09-07T03:02:12.352Z,77.40
2022-09-07T03:04:48.913Z,77.31
2022-09-07T03:07:29.478Z,77.52
2022-09-07T03:09:57.999Z,77.75
2022-09-07T03:12:24.950Z,77.89
2022-09-07T03:14:51.551Z,77.90
2022-09-07T03:17:18.267Z,77.95
2022-09-07T03:19:44.863Z,78.14
2022-09-07T03:22:11.491Z,78.32
2022-09-07T03:24:38.100Z,77.59
2022-09-07T03:27:04.737Z,78.20
2022-09-07T03:29:31.400Z,77.77
2022-09-07T03:31:57.979Z,78.16
2022-09-07T03:34:24.570Z,78.48
2022-09-07T03:36:51.143Z,78.04
2022-09-07T03:39:20.973Z,77.81
2022-09-07T03:41:47.910Z,78.00
2022-09-07T03:44:14.526Z,77.70
2022-09-07T03:46:41.194Z,78.11
2022-09-07T03:49:07.769Z,78.21
2022-09-07T03:51:34.331Z,78.05
2022-09-07T03:54:00.951Z,78.44
2022-09-07T03:56:28.272Z,77.90
2022-09-07T03:58:55.665Z,78.25
2022-09-07T04:01:24.815Z,77.97
2022-09-07T04:03:52.122Z,78.10
2022-09-07T04:06:19.841Z,77.79
2022-09-07T04:08:46.689Z,77.97
2022-09-07T04:11:16.385Z,77.57
2022-09-07T04:13:43.454Z,77.51
2022-09-07T04:16:24.235Z,77.66
2022-09-07T04:18:54.701Z,77.48
2022-09-07T04:21:27.032Z,77.10
2022-09-07T04:23:53.876Z,77.22
2022-09-07T04:26:32.380Z,77.58
2022-09-07T04:29:01.172Z,77.16
2022-09-07T04:31:28.825Z,77.03
2022-09-07T04:33:56.514Z,77.41
2022-09-07T04:36:24.926Z,77.65
2022-09-07T04:38:56.965Z,77.33
2022-09-07T04:41:24.288Z,77.51
2022-09-07T04:43:55.245Z,77.49
2022-09-07T04:46:33.933Z,77.81
2022-09-07T04:49:04.021Z,78.78
2022-09-07T04:51:32.193Z,79.10
2022-09-07T04:54:00.862Z,79.75
2022-09-07T04:56:27.440Z,79.91
2022-09-07T04:58:54.391Z,80.50
2022-09-07T05:01:23.394Z,80.62
2022-09-07T05:03:50.322Z,81.14
2022-09-07T05:06:18.986Z,81.17
2022-09-07T05:08:51.652Z,81.86
2022-09-07T05:11:18.995Z,81.46
2022-09-07T05:13:45.852Z,81.21
2022-09-07T05:16:21.173Z,81.64
2022-09-07T05:18:53.130Z,81.75
2022-09-07T05:21:22.870Z,81.42
2022-09-07T05:23:51.436Z,82.66
2022-09-07T05:26:19.196Z,81.88
2022-09-07T05:28:46.156Z,81.08
2022-09-07T05:36:37.359Z,83.31
2022-09-07T05:39:05.901Z,83.53
2022-09-07T05:41:32.521Z,82.93
2022-09-07T05:46:45.793Z,82.59
2022-09-07T05:49:12.744Z,82.06
2022-09-07T05:51:39.349Z,82.40
2022-09-07T05:54:06.040Z,81.61
2022-09-07T05:56:36.440Z,80.87
2022-09-07T05:59:03.710Z,81.11
2022-09-07T06:01:30.868Z,80.57
2022-09-07T06:03:58.039Z,80.92
2022-09-07T06:06:24.674Z,80.96
2022-09-07T06:08:52.794Z,81.08
2022-09-07T06:11:24.335Z,80.91
2022-09-07T06:13:52.070Z,80.83
2022-09-07T06:16:20.230Z,80.27
2022-09-07T06:18:48.978Z,80.37
2022-09-07T06:21:21.097Z,80.81
2022-09-07T06:23:48.851Z,80.77
2022-09-07T06:26:17.118Z,80.17
2022-09-07T06:28:49.175Z,79.98
2022-09-07T06:31:19.913Z,80.26
2022-09-07T06:33:47.840Z,80.33
2022-09-07T06:36:19.904Z,80.83
2022-09-07T06:38:47.613Z,82.06
2022-09-07T06:44:12.651Z,83.65
2022-09-07T06:49:26.287Z,85.12
2022-09-07T06:51:53.218Z,86.02
2022-09-07T06:57:09.414Z,87.50
2022-09-07T06:59:37.303Z,88.02
2022-09-07T07:02:05.976Z,89.64
2022-09-07T07:04:37.760Z,91.40
2022-09-07T07:07:06.536Z,91.77
2022-09-07T07:09:33.193Z,92.58
2022-09-07T07:11:59.756Z,93.80
2022-09-07T07:14:26.874Z,94.76
2022-09-07T07:16:53.996Z,95.77
2022-09-07T07:19:20.569Z,95.81
2022-09-07T07:22:14.467Z,97.61
2022-09-07T07:24:33.666Z,98.88
2022-09-07T07:27:00.440Z,99.14
2022-09-07T07:29:28.287Z,100.00
2022-09-07T07:31:55.160Z,100.00
2022-09-07T07:34:21.940Z,100.00
2022-09-07T07:36:48.491Z,100.00
2022-09-07T07:42:05.861Z,100.00
2022-09-07T07:44:32.922Z,100.00
2022-09-07T07:46:59.703Z,100.00
2022-09-07T07:49:26.885Z,100.00
2022-09-07T07:54:44.133Z,100.00
2022-09-07T07:57:11.848Z,100.00
2022-09-07T07:59:39.223Z,100.00
2022-09-07T08:02:08.995Z,100.00
2022-09-07T08:04:36.301Z,100.00
2022-09-07T08:07:09.506Z,100.00
2022-09-07T08:09:44.876Z,100.00
2022-09-07T08:12:16.712Z,100.00
2022-09-07T08:14:43.556Z,100.00
2022-09-07T08:17:12.424Z,100.00
2022-09-07T08:19:39.087Z,100.00
2022-09-07T08:22:06.408Z,100.00
2022-09-07T08:24:33.561Z,100.00
2022-09-07T08:27:00.118Z,100.00
2022-09-07T08:29:27.290Z,100.00
2022-09-07T08:31:54.493Z,100.00
2022-09-07T08:34:22.023Z,100.00
2022-09-07T08:36:48.808Z,100.00
2022-09-07T08:39:15.430Z,100.00
2022-09-07T08:41:51.191Z,100.00
2022-09-07T08:44:48.232Z,100.00
2022-09-07T08:47:35.143Z,100.00
2022-09-07T08:50:04.482Z,100.00
2022-09-07T08:52:54.360Z,100.00
2022-09-07T08:55:29.352Z,100.00
2022-09-07T08:58:04.637Z,100.00
2022-09-07T09:00:31.593Z,100.00
2022-09-07T09:06:00.231Z,100.00
2022-09-07T09:08:48.659Z,100.00
2022-09-07T09:11:48.155Z,100.00
2022-09-07T09:17:35.420Z,100.00
2022-09-07T09:20:26.620Z,100.00
2022-09-07T09:23:12.283Z,100.00
2022-09-07T09:25:45.937Z,100.00
2022-09-07T09:28:13.000Z,100.00
2022-09-07T09:30:39.681Z,100.00
2022-09-07T09:33:25.900Z,100.00
2022-09-07T09:35:55.041Z,100.00
2022-09-07T09:38:32.169Z,100.00
2022-09-07T09:41:11.182Z,100.00
2022-09-07T09:43:58.216Z,100.00
2022-09-07T09:46:37.246Z,100.00
2022-09-07T09:49:14.332Z,100.00
2022-09-07T09:54:40.777Z,100.00
2022-09-07T09:57:16.831Z,100.00
2022-09-07T10:00:02.665Z,100.00
2022-09-07T10:05:28.125Z,97.47
2022-09-07T10:07:55.062Z,96.97
2022-09-07T10:10:21.792Z,97.95
2022-09-07T10:12:55.866Z,97.90
2022-09-07T10:15:40.574Z,97.84
2022-09-07T10:18:18.745Z,97.08
2022-09-07T10:20:45.450Z,99.18
2022-09-07T10:23:23.342Z,99.01
2022-09-07T10:25:50.082Z,97.45
2022-09-07T10:28:20.295Z,96.58
2022-09-07T10:31:15.010Z,96.27
2022-09-07T10:37:03.584Z,96.19
2022-09-07T10:39:40.640Z,96.25
2022-09-07T10:42:22.387Z,94.13
2022-09-07T10:45:04.407Z,95.25
2022-09-07T10:47:33.982Z,96.07
2022-09-07T10:50:24.935Z,95.53
2022-09-07T10:52:51.451Z,94.43
2022-09-07T10:55:26.220Z,95.04
2022-09-07T10:58:07.994Z,94.00
2022-09-07T11:00:45.843Z,93.97
2022-09-07T11:03:28.153Z,92.59
2022-09-07T11:06:19.070Z,93.48
2022-09-07T11:09:18.104Z,93.75
2022-09-07T11:12:03.085Z,92.76
2022-09-07T11:14:36.846Z,90.11
2022-09-07T11:17:17.169Z,89.06
2022-09-07T11:19:54.011Z,90.16
2022-09-07T11:22:39.271Z,89.64
2022-09-07T11:25:35.079Z,90.69
2022-09-07T11:28:21.072Z,88.93
2022-09-07T11:31:00.395Z,89.69
2022-09-07T11:33:35.118Z,88.58
2022-09-07T11:36:12.032Z,88.61
2022-09-07T11:38:49.475Z,88.41
2022-09-07T11:41:46.152Z,89.60
2022-09-07T11:44:26.610Z,89.37
2022-09-07T11:47:34.727Z,88.50
2022-09-07T11:50:01.331Z,88.32
2022-09-07T11:52:43.169Z,88.83
2022-09-07T11:55:21.046Z,87.76
2022-09-07T11:58:00.173Z,87.33
2022-09-07T12:01:04.271Z,86.55
2022-09-07T12:03:53.839Z,87.62
2022-09-07T12:06:43.314Z,87.68
2022-09-07T12:09:37.880Z,89.46
2022-09-07T12:12:25.850Z,88.80
2022-09-07T12:15:33.086Z,86.94
2022-09-07T12:18:05.620Z,87.38
2022-09-07T12:20:46.637Z,85.43
2022-09-07T12:23:16.102Z,86.30
2022-09-07T12:25:44.701Z,86.57
2022-09-07T12:28:34.483Z,85.63
2022-09-07T12:31:06.985Z,85.25
2022-09-07T12:33:36.661Z,85.71
2022-09-07T12:36:25.863Z,85.92
2022-09-07T12:39:06.307Z,85.18
2022-09-07T12:42:31.929Z,84.04
2022-09-07T12:44:38.189Z,83.75
2022-09-07T12:47:10.725Z,84.10
2022-09-07T12:50:06.476Z,84.18
2022-09-07T12:53:07.935Z,84.17
2022-09-07T12:59:19.484Z,84.27
2022-09-07T13:02:27.784Z,84.60
2022-09-07T13:04:54.464Z,84.82
2022-09-07T13:08:07.986Z,83.96
2022-09-07T13:10:43.070Z,82.46
2022-09-07T13:13:15.830Z,81.55
2022-09-07T13:15:49.484Z,81.71
2022-09-07T13:18:28.653Z,81.09
2022-09-07T13:21:07.306Z,81.63
2022-09-07T13:23:35.780Z,80.01
2022-09-07T13:26:04.834Z,80.69
2022-09-07T13:28:40.170Z,81.49
2022-09-07T13:31:41.084Z,80.43
2022-09-07T13:34:32.554Z,81.60
2022-09-07T13:37:00.569Z,80.25
2022-09-07T13:39:29.083Z,80.88
2022-09-07T13:41:58.311Z,78.94
2022-09-07T13:44:32.211Z,79.08
2022-09-07T13:47:26.431Z,80.50
2022-09-07T13:50:19.421Z,80.70
2022-09-07T13:53:01.292Z,78.79
2022-09-07T13:55:37.602Z,78.09
2022-09-07T13:58:25.245Z,77.47
2022-09-07T14:01:04.646Z,77.86
2022-09-07T14:03:39.291Z,77.25
2022-09-07T14:06:21.305Z,78.61
2022-09-07T14:08:50.632Z,77.83
2022-09-07T14:11:22.433Z,77.69
2022-09-07T14:14:25.942Z,79.13
2022-09-07T14:17:01.893Z,77.17
2022-09-07T14:19:41.874Z,76.55
2022-09-07T14:22:39.625Z,77.21
2022-09-07T14:25:07.839Z,76.88
2022-09-07T14:27:46.312Z,76.88
2022-09-07T14:30:29.441Z,76.26
2022-09-07T14:33:17.290Z,76.39
2022-09-07T14:35:44.311Z,76.25
2022-09-07T14:38:14.290Z,76.39
2022-09-07T14:40:41.553Z,76.64
2022-09-07T14:43:28.600Z,77.39
2022-09-07T14:46:30.073Z,77.03
2022-09-07T14:49:02.594Z,77.29
2022-09-07T14:51:36.140Z,76.66
2022-09-07T14:54:07.941Z,76.71
2022-09-07T14:56:38.093Z,76.14
2022-09-07T14:59:40.699Z,76.35
2022-09-07T15:02:19.736Z,76.09
2022-09-07T15:04:48.073Z,76.29
2022-09-07T15:07:30.590Z,76.36
2022-09-07T15:10:32.398Z,76.46
2022-09-07T15:13:01.384Z,76.53
2022-09-07T15:15:34.633Z,76.12
2022-09-07T15:18:08.804Z,75.89
2022-09-07T15:20:36.927Z,76.24
2022-09-07T15:23:29.911Z,76.84
2022-09-07T15:25:58.756Z,76.57
2022-09-07T15:34:19.350Z,77.55
2022-09-07T15:36:53.609Z,78.20
2022-09-07T15:39:26.643Z,78.35
2022-09-07T15:41:53.474Z,79.18
2022-09-07T15:44:24.961Z,78.83
2022-09-07T15:49:53.775Z,78.92
2022-09-07T15:52:20.656Z,79.31
2022-09-07T15:54:47.162Z,78.99
2022-09-07T16:00:00.835Z,80.55
2022-09-07T16:05:14.231Z,80.57
2022-09-07T16:10:31.016Z,80.29
2022-09-07T16:13:02.698Z,80.37
2022-09-07T16:15:30.367Z,80.70
2022-09-07T16:17:57.121Z,81.36
2022-09-07T16:20:23.745Z,81.29
2022-09-07T16:25:37.476Z,82.03
2022-09-07T16:28:05.811Z,82.40
2022-09-07T16:30:32.825Z,82.75
2022-09-07T16:32:59.472Z,82.65
2022-09-07T16:35:26.031Z,82.25
2022-09-07T16:40:42.223Z,83.35
2022-09-07T16:43:10.006Z,84.45
2022-09-07T16:48:23.412Z,85.82
2022-09-07T16:50:58.941Z,86.48
2022-09-07T16:53:32.216Z,87.15
2022-09-07T16:56:12.522Z,87.77
2022-09-07T16:58:41.955Z,88.11
2022-09-07T17:01:10.811Z,89.04
2022-09-07T17:03:38.637Z,89.07
2022-09-07T17:06:07.967Z,89.50
2022-09-07T17:08:36.143Z,89.43
2022-09-07T17:11:05.586Z,90.11
2022-09-07T17:13:34.094Z,91.22
2022-09-07T17:16:08.344Z,91.42
2022-09-07T17:21:22.771Z,91.79
2022-09-07T17:23:54.916Z,92.33
2022-09-07T17:26:26.585Z,92.80
2022-09-07T17:29:00.213Z,93.41
2022-09-07T17:34:23.241Z,95.08
2022-09-07T17:36:49.832Z,95.62
2022-09-07T17:39:17.992Z,96.55
2022-09-07T17:41:45.674Z,97.18
2022-09-07T17:44:12.465Z,97.49
2022-09-07T17:46:39.422Z,98.23
2022-09-07T17:49:10.403Z,98.80
2022-09-07T17:51:37.064Z,99.50
2022-09-07T17:54:10.921Z,100.00
2022-09-07T17:56:39.284Z,100.00
2022-09-07T18:01:54.297Z,100.00
2022-09-07T18:04:21.385Z,100.00
2022-09-07T18:06:48.435Z,100.00
2022-09-07T18:09:15.106Z,100.00
2022-09-07T18:11:45.946Z,100.00
2022-09-07T18:14:14.577Z,100.00
2022-09-07T18:16:43.462Z,100.00
2022-09-07T18:19:12.120Z,100.00
2022-09-07T18:21:41.098Z,100.00
2022-09-07T18:24:19.244Z,100.00
2022-09-07T18:26:52.047Z,100.00
2022-09-07T18:29:30.005Z,100.00
2022-09-07T18:32:00.326Z,100.00
2022-09-07T18:34:28.755Z,100.00
2022-09-07T18:36:55.540Z,100.00
2022-09-07T18:39:23.101Z,100.00
2022-09-07T18:41:49.808Z,100.00
2022-09-07T18:47:03.635Z,100.00
2022-09-07T18:49:30.787Z,100.00
2022-09-07T18:54:45.469Z,100.00
2022-09-07T18:57:16.234Z,100.00
2022-09-07T18:59:43.688Z,100.00
2022-09-07T19:02:11.251Z,100.00
2022-09-07T19:07:29.670Z,100.00
2022-09-07T19:09:56.842Z,100.00
2022-09-07T19:12:24.785Z,100.00
2022-09-07T19:14:51.945Z,100.00
2022-09-07T19:17:20.598Z,100.00
2022-09-07T19:19:48.604Z,100.00
2022-09-07T19:22:16.083Z,100.00
2022-09-07T19:24:42.685Z,100.00
2022-09-07T19:27:09.969Z,100.00
2022-09-07T19:29:36.490Z,100.00
2022-09-07T19:32:06.979Z,100.00
2022-09-07T19:34:36.042Z,100.00
2022-09-07T19:37:04.537Z,100.00
2022-09-07T19:39:32.174Z,100.00
2022-09-07T19:42:00.182Z,100.00
2022-09-07T19:44:26.818Z,100.00
2022-09-07T19:46:54.187Z,100.00
2022-09-07T19:49:21.495Z,100.00
2022-09-07T19:51:52.221Z,100.00
2022-09-07T19:54:19.263Z,100.00
2022-09-07T19:56:46.709Z,100.00
2022-09-07T19:59:14.782Z,100.00
2022-09-07T20:01:46.539Z,100.00
2022-09-07T20:04:19.809Z,100.00
2022-09-07T20:06:48.504Z,100.00
2022-09-07T20:09:15.081Z,100.00
2022-09-07T20:11:46.278Z,100.00
2022-09-07T20:14:13.797Z,100.00
2022-09-07T20:16:41.753Z,100.00
2022-09-07T20:19:11.009Z,100.00
2022-09-07T20:21:37.631Z,100.00
2022-09-07T20:24:05.275Z,100.00
2022-09-07T20:26:32.606Z,100.00
2022-09-07T20:29:16.705Z,100.00
2022-09-07T20:31:47.085Z,100.00
2022-09-07T20:34:14.445Z,100.00
2022-09-07T20:36:41.506Z,100.00
2022-09-07T20:39:08.143Z,100.00
2022-09-07T20:41:35.187Z,100.00
2022-09-07T20:44:04.345Z,100.00
2022-09-07T20:46:31.875Z,100.00
2022-09-07T20:48:59.199Z,100.00
2022-09-07T20:51:26.178Z,100.00
2022-09-07T20:53:52.889Z,100.00
2022-09-07T20:56:29.225Z,100.00
2022-09-07T20:59:00.124Z,100.00
2022-09-07T21:01:27.810Z,100.00
2022-09-07T21:03:56.635Z,100.00
2022-09-07T21:06:25.071Z,100.00
2022-09-07T21:08:52.385Z,100.00
2022-09-07T21:11:24.783Z,100.00
2022-09-07T21:14:08.356Z,100.00
2022-09-07T21:16:36.406Z,100.00
2022-09-07T21:19:05.895Z,100.00
2022-09-07T21:21:39.430Z,100.00
2022-09-07T21:24:07.494Z,100.00
2022-09-07T21:26:34.032Z,100.00
2022-09-07T21:29:02.809Z,100.00
2022-09-07T21:31:31.332Z,100.00
2022-09-07T21:34:00.114Z,100.00
2022-09-07T21:36:27.409Z,100.00
2022-09-07T21:38:54.459Z,100.00
2022-09-07T21:41:22.876Z,100.00
2022-09-07T21:43:53.679Z,100.00
2022-09-07T21:46:20.293Z,100.00
2022-09-07T21:48:46.876Z,100.00
2022-09-07T21:51:14.335Z,100.00
2022-09-07T21:53:42.071Z,100.00
2022-09-07T21:56:14.118Z,100.00
2022-09-07T21:58:41.093Z,100.00
2022-09-07T22:01:12.700Z,100.00
2022-09-07T22:03:40.419Z,100.00
2022-09-07T22:06:08.437Z,100.00
2022-09-07T22:08:37.026Z,100.00
2022-09-07T22:11:26.790Z,100.00
2022-09-07T22:13:55.770Z,100.00
2022-09-07T22:16:22.552Z,100.00
2022-09-07T22:18:49.445Z,100.00
2022-09-07T22:21:19.887Z,100.00
2022-09-07T22:23:49.893Z,100.00
2022-09-07T22:26:21.539Z,100.00
2022-09-07T22:28:48.707Z,100.00
2022-09-07T22:31:17.230Z,100.00
2022-09-07T22:33:45.012Z,100.00
2022-09-07T22:36:15.717Z,100.00
2022-09-07T22:38:44.034Z,100.00
2022-09-07T22:41:19.885Z,100.00
2022-09-07T22:43:46.887Z,100.00
2022-09-07T22:46:14.927Z,100.00
2022-09-07T22:48:42.139Z,100.00
2022-09-07T22:51:09.523Z,100.00
2022-09-07T22:53:37.783Z,100.00
2022-09-07T22:56:10.593Z,100.00
2022-09-07T22:58:37.761Z,100.00
2022-09-07T23:01:05.926Z,100.00
2022-09-07T23:03:34.541Z,100.00
2022-09-07T23:06:01.889Z,100.00
2022-09-07T23:08:28.998Z,100.00
2022-09-07T23:10:55.574Z,100.00
2022-09-07T23:13:22.225Z,100.00
2022-09-07T23:15:49.468Z,100.00
2022-09-07T23:18:18.818Z,100.00
2022-09-07T23:20:45.731Z,100.00
2022-09-07T23:23:13.422Z,100.00
2022-09-07T23:25:42.284Z,100.00
2022-09-07T23:28:12.581Z,100.00
2022-09-07T23:30:42.396Z,100.00
2022-09-07T23:33:08.928Z,100.00
2022-09-07T23:35:36.046Z,100.00
2022-09-07T23:38:02.684Z,100.00
2022-09-07T23:40:30.495Z,100.00
2022-09-07T23:42:57.507Z,100.00
2022-09-07T23:45:24.779Z,100.00
2022-09-07T23:47:51.407Z,100.00
2022-09-07T23:50:18.587Z,100.00
2022-09-07T23:52:45.493Z,100.00
2022-09-07T23:55:12.222Z,100.00
2022-09-07T23:57:39.038Z,100.00
