createdAt,value
2018-02-20T00:02:15.564Z,81.50
2018-02-20T00:04:43.144Z,81.50
2018-02-20T00:07:11.482Z,81.50
2018-02-20T00:09:39.126Z,81.50
2018-02-20T00:12:06.694Z,81.40
2018-02-20T00:14:35.214Z,81.60
2018-02-20T00:17:03.585Z,81.60
2018-02-20T00:19:31.159Z,81.50
2018-02-20T00:22:00.195Z,81.80
2018-02-20T00:24:27.785Z,81.80
2018-02-20T00:26:55.367Z,82.10
2018-02-20T00:29:22.955Z,82.40
2018-02-20T00:31:50.562Z,82.20
2018-02-20T00:34:18.533Z,82.30
2018-02-20T00:36:46.110Z,82.50
2018-02-20T00:39:13.693Z,82.40
2018-02-20T00:41:41.297Z,82.50
2018-02-20T00:44:08.888Z,82.20
2018-02-20T00:46:36.496Z,82.30
2018-02-20T00:49:04.084Z,82.50
2018-02-20T00:51:32.442Z,82.10
2018-02-20T00:54:00.039Z,82.00
2018-02-20T00:56:27.604Z,82.10
2018-02-20T00:58:55.952Z,82.40
2018-02-20T01:01:23.541Z,82.50
2018-02-20T01:03:51.912Z,83.10
2018-02-20T01:06:19.511Z,83.10
2018-02-20T01:08:47.095Z,83.20
2018-02-20T01:11:14.721Z,83.50
2018-02-20T01:13:43.079Z,83.90
2018-02-20T01:16:10.683Z,83.80
2018-02-20T01:18:38.266Z,83.80
2018-02-20T01:21:05.855Z,84.00
2018-02-20T01:23:33.434Z,84.00
2018-02-20T01:26:01.017Z,84.40
2018-02-20T01:28:29.410Z,84.50
2018-02-20T01:30:57.768Z,84.40
2018-02-20T01:33:25.348Z,84.40
2018-02-20T01:35:52.943Z,84.30
2018-02-20T01:38:20.516Z,84.20
2018-02-20T01:40:48.092Z,83.70
2018-02-20T01:43:15.675Z,83.70
2018-02-20T01:45:43.247Z,83.50
2018-02-20T01:48:10.838Z,83.50
2018-02-20T01:50:38.434Z,83.20
2018-02-20T01:53:06.010Z,83.00
2018-02-20T01:55:33.798Z,83.00
2018-02-20T01:58:01.377Z,83.00
2018-02-20T02:00:28.968Z,83.00
2018-02-20T02:02:56.581Z,83.20
2018-02-20T02:05:24.191Z,83.30
2018-02-20T02:07:51.825Z,83.40
2018-02-20T02:10:19.412Z,83.60
2018-02-20T02:12:47.002Z,83.70
2018-02-20T02:15:15.219Z,83.80
2018-02-20T02:17:42.822Z,83.90
2018-02-20T02:20:10.392Z,83.80
2018-02-20T02:22:37.999Z,84.00
2018-02-20T02:25:05.588Z,84.10
2018-02-20T02:27:33.234Z,84.10
2018-02-20T02:30:00.808Z,84.20
2018-02-20T02:32:28.378Z,84.20
2018-02-20T02:34:55.971Z,84.10
2018-02-20T02:37:23.563Z,84.10
2018-02-20T02:39:51.942Z,83.90
2018-02-20T02:42:19.523Z,83.80
2018-02-20T02:44:47.123Z,83.70
2018-02-20T02:47:14.722Z,83.60
2018-02-20T02:49:42.308Z,83.60
2018-02-20T02:52:10.652Z,83.40
2018-02-20T02:54:38.251Z,83.30
2018-02-20T02:57:06.402Z,83.30
2018-02-20T02:59:33.974Z,83.30
2018-02-20T03:02:01.545Z,83.30
2018-02-20T03:04:29.140Z,83.00
2018-02-20T03:06:57.503Z,82.60
2018-02-20T03:09:25.092Z,82.50
2018-02-20T03:11:53.456Z,82.40
2018-02-20T03:14:21.047Z,82.30
2018-02-20T03:16:48.618Z,82.40
2018-02-20T03:19:16.210Z,82.30
2018-02-20T03:21:43.789Z,82.40
2018-02-20T03:24:11.371Z,82.20
2018-02-20T03:26:38.957Z,82.50
2018-02-20T03:29:07.296Z,82.70
2018-02-20T03:31:34.898Z,83.40
2018-02-20T03:34:03.261Z,82.90
2018-02-20T03:36:30.863Z,82.80
2018-02-20T03:38:59.243Z,82.90
2018-02-20T03:41:27.575Z,83.50
2018-02-20T03:43:55.162Z,83.40
2018-02-20T03:46:22.742Z,83.70
2018-02-20T03:48:51.099Z,83.80
2018-02-20T03:51:18.670Z,83.60
2018-02-20T03:53:46.254Z,83.80
2018-02-20T03:56:14.615Z,84.70
2018-02-20T03:58:42.191Z,84.70
2018-02-20T04:01:09.792Z,84.80
2018-02-20T04:03:37.380Z,85.00
2018-02-20T04:06:04.964Z,85.40
2018-02-20T04:08:32.559Z,85.50
2018-02-20T04:11:00.925Z,85.20
2018-02-20T04:13:28.515Z,85.20
2018-02-20T04:15:56.875Z,85.00
2018-02-20T04:18:24.486Z,84.90
2018-02-20T04:20:52.111Z,84.60
2018-02-20T04:23:19.725Z,84.60
2018-02-20T04:25:47.290Z,84.50
2018-02-20T04:28:14.898Z,84.50
2018-02-20T04:30:42.514Z,84.50
2018-02-20T04:33:10.144Z,84.30
2018-02-20T04:35:37.730Z,84.30
2018-02-20T04:38:06.094Z,83.80
2018-02-20T04:40:33.726Z,83.80
2018-02-20T04:43:01.309Z,83.90
2018-02-20T04:45:28.882Z,83.50
2018-02-20T04:47:56.451Z,83.50
2018-02-20T04:50:24.045Z,83.50
2018-02-20T04:52:51.618Z,83.50
2018-02-20T04:55:19.208Z,83.40
2018-02-20T04:57:46.811Z,83.30
2018-02-20T05:00:14.417Z,83.10
2018-02-20T05:02:41.995Z,83.00
2018-02-20T05:05:09.562Z,83.00
2018-02-20T05:07:37.924Z,83.00
2018-02-20T05:10:05.518Z,83.70
2018-02-20T05:12:33.111Z,83.10
2018-02-20T05:15:00.726Z,83.00
2018-02-20T05:17:28.293Z,83.00
2018-02-20T05:19:55.874Z,82.90
2018-02-20T05:22:23.479Z,83.00
2018-02-20T05:24:51.061Z,83.10
2018-02-20T05:27:19.431Z,83.10
2018-02-20T05:29:47.034Z,83.00
2018-02-20T05:32:14.616Z,83.10
2018-02-20T05:34:42.261Z,83.20
2018-02-20T05:37:09.848Z,83.20
2018-02-20T05:39:37.445Z,83.20
2018-02-20T05:42:05.094Z,83.20
2018-02-20T05:44:32.690Z,83.20
2018-02-20T05:47:00.291Z,83.30
2018-02-20T05:49:27.974Z,83.30
2018-02-20T05:51:55.568Z,83.20
2018-02-20T05:54:23.133Z,83.20
2018-02-20T05:56:50.706Z,83.10
2018-02-20T05:59:18.300Z,83.20
2018-02-20T06:01:46.652Z,83.20
2018-02-20T06:04:14.258Z,83.10
2018-02-20T06:06:41.876Z,83.30
2018-02-20T06:09:09.476Z,83.20
2018-02-20T06:11:37.842Z,83.20
2018-02-20T06:14:05.457Z,83.10
2018-02-20T06:16:33.075Z,83.40
2018-02-20T06:19:01.516Z,83.50
2018-02-20T06:21:29.118Z,83.50
2018-02-20T06:23:56.713Z,83.50
2018-02-20T06:26:25.086Z,83.70
2018-02-20T06:28:53.461Z,83.70
2018-02-20T06:31:21.877Z,83.80
2018-02-20T06:33:49.583Z,83.80
2018-02-20T06:36:17.188Z,84.00
2018-02-20T06:38:45.614Z,84.20
2018-02-20T06:41:13.166Z,84.20
2018-02-20T06:43:40.749Z,84.30
2018-02-20T06:46:08.377Z,84.30
2018-02-20T06:48:36.720Z,84.30
2018-02-20T06:51:04.417Z,84.20
2018-02-20T06:53:32.785Z,84.10
2018-02-20T06:56:00.404Z,84.10
2018-02-20T06:58:28.057Z,84.10
2018-02-20T07:00:55.673Z,83.80
2018-02-20T07:03:23.249Z,83.80
2018-02-20T07:05:51.388Z,83.70
2018-02-20T07:08:18.971Z,83.70
2018-02-20T07:10:46.592Z,83.40
2018-02-20T07:13:14.251Z,83.30
2018-02-20T07:15:41.839Z,82.80
2018-02-20T07:18:09.414Z,82.50
2018-02-20T07:20:37.859Z,82.40
2018-02-20T07:23:05.451Z,82.40
2018-02-20T07:25:33.059Z,81.90
2018-02-20T07:28:00.730Z,81.70
2018-02-20T07:30:29.090Z,81.60
2018-02-20T07:32:56.690Z,81.10
2018-02-20T07:35:24.260Z,80.70
2018-02-20T07:37:51.855Z,79.50
2018-02-20T07:40:20.060Z,79.90
2018-02-20T07:42:47.633Z,80.00
2018-02-20T07:45:15.230Z,80.00
2018-02-20T07:47:43.593Z,78.30
2018-02-20T07:50:11.971Z,78.20
2018-02-20T07:52:40.313Z,78.50
2018-02-20T07:55:07.910Z,78.40
2018-02-20T07:57:35.507Z,78.80
2018-02-20T08:00:03.880Z,78.70
2018-02-20T08:02:31.485Z,78.70
2018-02-20T08:04:59.073Z,79.30
2018-02-20T08:07:26.679Z,79.10
2018-02-20T08:09:54.274Z,79.10
2018-02-20T08:12:21.840Z,80.00
2018-02-20T08:14:49.411Z,79.70
2018-02-20T08:17:17.027Z,78.90
2018-02-20T08:19:44.589Z,79.10
2018-02-20T08:22:12.171Z,78.70
2018-02-20T08:24:39.786Z,78.40
2018-02-20T08:27:07.354Z,78.70
2018-02-20T08:29:34.923Z,78.40
2018-02-20T08:32:02.545Z,78.20
2018-02-20T08:34:30.869Z,77.80
2018-02-20T08:36:58.465Z,77.80
2018-02-20T08:39:26.061Z,77.40
2018-02-20T08:41:53.677Z,77.50
2018-02-20T08:44:21.246Z,77.10
2018-02-20T08:46:48.821Z,77.00
2018-02-20T08:49:17.086Z,76.10
2018-02-20T08:51:44.654Z,75.60
2018-02-20T08:54:12.212Z,75.70
2018-02-20T08:56:39.777Z,75.20
2018-02-20T08:59:07.345Z,74.80
2018-02-20T09:01:35.682Z,75.00
2018-02-20T09:04:03.942Z,75.00
2018-02-20T09:06:31.522Z,75.10
2018-02-20T09:08:59.884Z,74.20
2018-02-20T09:11:27.444Z,74.10
2018-02-20T09:13:55.039Z,72.90
2018-02-20T09:16:23.381Z,72.30
2018-02-20T09:18:50.939Z,72.30
2018-02-20T09:21:18.527Z,73.50
2018-02-20T09:23:46.143Z,70.50
2018-02-20T09:26:13.715Z,69.60
2018-02-20T09:28:41.291Z,69.90
2018-02-20T09:31:08.882Z,68.70
2018-02-20T09:33:36.524Z,69.60
2018-02-20T09:36:04.088Z,67.90
2018-02-20T09:38:31.696Z,67.50
2018-02-20T09:41:00.061Z,66.10
2018-02-20T09:43:27.640Z,66.00
2018-02-20T09:45:55.225Z,67.60
2018-02-20T09:48:22.802Z,65.90
2018-02-20T09:50:50.404Z,66.40
2018-02-20T09:53:17.991Z,65.90
2018-02-20T09:55:45.585Z,66.50
2018-02-20T09:58:13.214Z,67.20
2018-02-20T10:00:40.836Z,67.10
2018-02-20T10:03:08.443Z,68.20
2018-02-20T10:05:36.000Z,68.40
2018-02-20T10:08:03.613Z,69.10
2018-02-20T10:10:31.193Z,69.00
2018-02-20T10:12:58.791Z,68.40
2018-02-20T10:15:26.387Z,68.20
2018-02-20T10:17:54.737Z,69.80
2018-02-20T10:20:22.378Z,69.80
2018-02-20T10:22:49.984Z,70.70
2018-02-20T10:25:17.567Z,69.30
2018-02-20T10:27:45.160Z,69.60
2018-02-20T10:30:12.742Z,69.70
2018-02-20T10:32:40.320Z,69.40
2018-02-20T10:35:10.922Z,69.60
2018-02-20T10:37:38.525Z,69.70
2018-02-20T10:40:06.145Z,69.90
2018-02-20T10:42:33.730Z,69.50
2018-02-20T10:45:01.311Z,70.20
2018-02-20T10:47:28.914Z,70.20
2018-02-20T10:49:56.548Z,70.80
2018-02-20T10:52:24.142Z,70.20
2018-02-20T10:54:51.794Z,69.20
2018-02-20T10:57:19.399Z,68.90
2018-02-20T10:59:47.785Z,68.50
2018-02-20T11:02:15.388Z,68.50
2018-02-20T11:04:42.974Z,68.00
2018-02-20T11:07:10.652Z,68.40
2018-02-20T11:09:38.236Z,68.20
2018-02-20T11:12:06.584Z,66.10
2018-02-20T11:14:34.202Z,65.40
2018-02-20T11:17:01.775Z,65.80
2018-02-20T11:19:29.373Z,64.40
2018-02-20T11:21:56.983Z,65.00
2018-02-20T11:24:25.334Z,65.20
2018-02-20T11:26:52.947Z,65.10
2018-02-20T11:29:20.577Z,64.40
2018-02-20T11:31:48.179Z,64.80
2018-02-20T11:34:15.768Z,65.10
2018-02-20T11:36:43.381Z,64.80
2018-02-20T11:39:10.994Z,64.70
2018-02-20T11:41:39.346Z,65.00
2018-02-20T11:44:07.721Z,64.10
2018-02-20T11:46:35.320Z,64.10
2018-02-20T11:49:02.913Z,63.70
2018-02-20T11:51:30.544Z,64.30
2018-02-20T11:53:58.138Z,63.00
2018-02-20T11:56:25.733Z,62.60
2018-02-20T11:58:53.368Z,62.90
2018-02-20T12:01:20.983Z,60.90
2018-02-20T12:03:49.356Z,60.20
2018-02-20T12:06:17.747Z,57.70
2018-02-20T12:08:46.079Z,57.50
2018-02-20T12:11:13.661Z,57.50
2018-02-20T12:13:41.297Z,57.80
2018-02-20T12:16:08.920Z,56.30
2018-02-20T12:18:37.323Z,55.20
2018-02-20T12:21:05.891Z,55.10
2018-02-20T12:23:33.516Z,56.00
2018-02-20T12:26:01.129Z,55.60
2018-02-20T12:28:30.154Z,55.10
2018-02-20T12:30:57.814Z,55.10
2018-02-20T12:33:25.492Z,55.60
2018-02-20T12:35:53.100Z,55.10
2018-02-20T12:38:20.694Z,55.60
2018-02-20T12:40:48.307Z,56.00
2018-02-20T12:43:15.938Z,55.10
2018-02-20T12:45:43.596Z,55.90
2018-02-20T12:48:11.927Z,56.20
2018-02-20T12:50:39.543Z,56.10
2018-02-20T12:53:09.098Z,55.70
2018-02-20T12:55:37.239Z,55.60
2018-02-20T12:58:04.867Z,54.70
2018-02-20T13:00:32.437Z,55.30
2018-02-20T13:03:00.052Z,55.80
2018-02-20T13:05:27.653Z,55.80
2018-02-20T13:07:55.297Z,56.50
2018-02-20T13:10:22.942Z,56.40
2018-02-20T13:12:51.320Z,56.60
2018-02-20T13:15:18.886Z,56.50
2018-02-20T13:17:46.496Z,57.50
2018-02-20T13:20:14.236Z,56.80
2018-02-20T13:22:42.621Z,56.60
2018-02-20T13:25:10.220Z,56.60
2018-02-20T13:27:37.846Z,55.40
2018-02-20T13:30:05.465Z,55.90
2018-02-20T13:32:33.113Z,55.40
2018-02-20T13:35:00.725Z,56.20
2018-02-20T13:37:28.323Z,56.50
2018-02-20T13:39:55.957Z,57.30
2018-02-20T13:42:23.689Z,56.30
2018-02-20T13:44:51.339Z,56.40
2018-02-20T13:47:18.957Z,55.40
2018-02-20T13:49:46.561Z,54.80
2018-02-20T13:52:14.956Z,55.10
2018-02-20T13:54:42.569Z,56.10
2018-02-20T13:57:10.177Z,56.50
2018-02-20T13:59:37.768Z,56.30
2018-02-20T14:02:06.116Z,57.20
2018-02-20T14:04:33.711Z,57.00
2018-02-20T14:07:01.368Z,57.00
2018-02-20T14:09:29.005Z,56.30
2018-02-20T14:11:56.629Z,56.30
2018-02-20T14:14:24.196Z,55.90
2018-02-20T14:16:52.563Z,57.10
2018-02-20T14:19:20.175Z,57.10
2018-02-20T14:21:47.799Z,57.20
2018-02-20T14:24:15.387Z,58.40
2018-02-20T14:26:43.070Z,57.50
2018-02-20T14:29:10.692Z,57.50
2018-02-20T14:31:38.252Z,57.70
2018-02-20T14:34:05.875Z,58.10
2018-02-20T14:36:33.466Z,57.20
2018-02-20T14:39:01.056Z,58.00
2018-02-20T14:41:28.671Z,57.60
2018-02-20T14:43:56.305Z,57.40
2018-02-20T14:46:23.877Z,58.10
2018-02-20T14:48:51.477Z,58.20
2018-02-20T14:51:19.065Z,58.90
2018-02-20T14:53:46.667Z,59.00
2018-02-20T14:56:14.307Z,59.30
2018-02-20T14:58:41.919Z,59.10
2018-02-20T15:01:09.528Z,59.30
2018-02-20T15:03:38.057Z,60.00
2018-02-20T15:06:05.671Z,59.60
2018-02-20T15:08:33.996Z,59.40
2018-02-20T15:11:02.341Z,59.30
2018-02-20T15:13:29.945Z,59.30
2018-02-20T15:15:57.527Z,59.10
2018-02-20T15:18:25.163Z,59.00
2018-02-20T15:20:53.508Z,59.10
2018-02-20T15:23:21.115Z,59.10
2018-02-20T15:25:49.492Z,59.80
2018-02-20T15:28:17.856Z,60.00
2018-02-20T15:30:45.478Z,59.40
2018-02-20T15:33:13.129Z,59.80
2018-02-20T15:35:40.725Z,60.00
2018-02-20T15:38:08.337Z,59.90
2018-02-20T15:40:35.939Z,60.70
2018-02-20T15:43:03.521Z,61.10
2018-02-20T15:45:31.109Z,61.50
2018-02-20T15:47:59.640Z,61.30
2018-02-20T15:50:27.213Z,61.30
2018-02-20T15:52:54.806Z,61.80
2018-02-20T15:55:22.420Z,61.00
2018-02-20T15:57:50.760Z,61.50
2018-02-20T16:00:18.360Z,61.50
2018-02-20T16:02:46.762Z,62.40
2018-02-20T16:05:15.090Z,62.70
2018-02-20T16:07:42.696Z,62.70
2018-02-20T16:10:10.269Z,63.50
2018-02-20T16:12:38.613Z,63.20
2018-02-20T16:15:06.205Z,63.10
2018-02-20T16:17:33.793Z,62.80
2018-02-20T16:20:01.402Z,62.80
2018-02-20T16:22:28.991Z,62.90
2018-02-20T16:24:56.583Z,63.20
2018-02-20T16:27:24.933Z,63.50
2018-02-20T16:29:52.524Z,63.50
2018-02-20T16:32:20.873Z,64.10
2018-02-20T16:34:48.440Z,64.10
2018-02-20T16:37:16.030Z,64.00
2018-02-20T16:39:43.631Z,63.70
2018-02-20T16:42:11.226Z,64.60
2018-02-20T16:44:38.800Z,64.30
2018-02-20T16:47:06.399Z,64.40
2018-02-20T16:49:34.820Z,64.80
2018-02-20T16:52:02.402Z,64.70
2018-02-20T16:54:30.032Z,65.10
2018-02-20T16:56:57.639Z,65.60
2018-02-20T16:59:25.222Z,65.70
2018-02-20T17:01:52.827Z,65.60
2018-02-20T17:04:20.442Z,65.90
2018-02-20T17:06:48.054Z,66.10
2018-02-20T17:09:15.655Z,66.40
2018-02-20T17:11:43.221Z,67.10
2018-02-20T17:14:10.829Z,67.30
2018-02-20T17:16:38.436Z,67.50
2018-02-20T17:19:06.067Z,67.40
2018-02-20T17:21:34.554Z,67.80
2018-02-20T17:24:02.125Z,67.80
2018-02-20T17:26:30.470Z,67.90
2018-02-20T17:28:58.942Z,67.80
2018-02-20T17:31:26.508Z,68.00
2018-02-20T17:33:54.072Z,68.60
2018-02-20T17:36:22.436Z,69.10
2018-02-20T17:38:50.038Z,68.50
2018-02-20T17:41:17.652Z,68.60
2018-02-20T17:43:45.240Z,68.90
2018-02-20T17:46:12.842Z,68.80
2018-02-20T17:48:40.459Z,69.00
2018-02-20T17:51:08.077Z,69.00
2018-02-20T17:53:35.671Z,69.10
2018-02-20T17:56:03.236Z,69.20
2018-02-20T17:58:30.816Z,68.60
2018-02-20T18:00:58.368Z,69.20
2018-02-20T18:03:25.937Z,69.70
2018-02-20T18:05:53.529Z,69.50
2018-02-20T18:08:21.100Z,69.50
2018-02-20T18:10:48.678Z,69.50
2018-02-20T18:13:16.252Z,70.10
2018-02-20T18:15:43.839Z,70.90
2018-02-20T18:18:12.172Z,71.20
2018-02-20T18:20:39.778Z,71.20
2018-02-20T18:23:08.120Z,72.00
2018-02-20T18:25:35.712Z,71.20
2018-02-20T18:28:03.307Z,71.50
2018-02-20T18:30:31.632Z,72.40
2018-02-20T18:32:59.210Z,72.30
2018-02-20T18:35:26.890Z,72.80
2018-02-20T18:37:54.468Z,73.00
2018-02-20T18:40:22.982Z,73.80
2018-02-20T18:42:50.565Z,73.80
2018-02-20T18:45:18.149Z,73.50
2018-02-20T18:47:45.737Z,74.40
2018-02-20T18:50:14.097Z,74.70
2018-02-20T18:52:41.698Z,74.70
2018-02-20T18:55:10.065Z,74.30
2018-02-20T18:57:37.653Z,74.40
2018-02-20T19:00:05.235Z,74.30
2018-02-20T19:02:32.814Z,74.60
2018-02-20T19:05:00.456Z,74.50
2018-02-20T19:07:28.822Z,74.80
2018-02-20T19:09:56.404Z,74.70
2018-02-20T19:12:24.756Z,74.80
2018-02-20T19:14:52.321Z,74.80
2018-02-20T19:17:19.938Z,75.00
2018-02-20T19:19:47.550Z,75.10
2018-02-20T19:22:15.137Z,75.30
2018-02-20T19:24:43.530Z,75.70
2018-02-20T19:27:11.904Z,75.90
2018-02-20T19:29:40.867Z,76.40
2018-02-20T19:32:08.441Z,76.40
2018-02-20T19:34:37.447Z,76.50
2018-02-20T19:37:05.825Z,76.50
2018-02-20T19:39:33.488Z,76.50
2018-02-20T19:42:01.903Z,76.70
2018-02-20T19:44:29.488Z,76.70
2018-02-20T19:46:57.066Z,76.70
2018-02-20T19:49:24.732Z,76.60
2018-02-20T19:51:53.125Z,76.90
2018-02-20T19:54:20.720Z,76.90
2018-02-20T19:56:48.302Z,77.00
2018-02-20T19:59:16.637Z,77.10
2018-02-20T20:01:44.242Z,77.10
2018-02-20T20:04:11.807Z,77.20
2018-02-20T20:06:39.405Z,77.10
2018-02-20T20:09:06.979Z,77.20
2018-02-20T20:11:34.600Z,77.20
2018-02-20T20:14:02.175Z,77.90
2018-02-20T20:16:30.555Z,77.20
2018-02-20T20:18:58.911Z,77.20
2018-02-20T20:21:27.398Z,77.20
2018-02-20T20:23:55.042Z,77.20
2018-02-20T20:26:22.617Z,77.40
2018-02-20T20:28:50.190Z,77.40
2018-02-20T20:31:17.774Z,77.50
2018-02-20T20:33:45.326Z,77.60
2018-02-20T20:36:12.932Z,77.70
2018-02-20T20:38:41.327Z,77.70
2018-02-20T20:41:08.906Z,77.60
2018-02-20T20:43:36.505Z,77.60
2018-02-20T20:46:04.146Z,77.60
2018-02-20T20:48:31.739Z,77.60
2018-02-20T20:50:59.378Z,77.60
2018-02-20T20:53:26.969Z,77.60
2018-02-20T20:55:54.549Z,77.60
2018-02-20T20:58:22.168Z,78.30
2018-02-20T21:00:49.831Z,77.70
2018-02-20T21:03:17.439Z,77.80
2018-02-20T21:05:45.087Z,77.60
2018-02-20T21:08:12.712Z,77.70
2018-02-20T21:10:40.280Z,77.80
2018-02-20T21:13:07.890Z,77.90
2018-02-20T21:15:36.114Z,78.10
2018-02-20T21:18:04.454Z,78.20
2018-02-20T21:20:32.066Z,78.20
2018-02-20T21:22:59.697Z,78.30
2018-02-20T21:25:27.300Z,78.40
2018-02-20T21:27:54.900Z,78.60
2018-02-20T21:30:22.484Z,78.50
2018-02-20T21:32:50.146Z,78.60
2018-02-20T21:35:18.454Z,78.40
2018-02-20T21:37:46.019Z,78.40
2018-02-20T21:40:14.482Z,78.30
2018-02-20T21:42:42.076Z,78.30
2018-02-20T21:45:10.433Z,78.40
2018-02-20T21:47:38.070Z,78.40
2018-02-20T21:50:06.467Z,78.20
2018-02-20T21:52:34.070Z,78.10
2018-02-20T21:55:02.428Z,77.90
2018-02-20T21:57:30.010Z,77.90
2018-02-20T21:59:58.368Z,77.70
2018-02-20T22:02:25.977Z,77.70
2018-02-20T22:04:53.570Z,77.50
2018-02-20T22:07:21.157Z,77.40
2018-02-20T22:09:49.135Z,77.30
2018-02-20T22:12:16.747Z,77.20
2018-02-20T22:14:45.194Z,77.30
2018-02-20T22:17:12.763Z,77.50
2018-02-20T22:19:40.337Z,77.70
2018-02-20T22:22:07.935Z,77.60
2018-02-20T22:24:35.622Z,77.70
2018-02-20T22:27:03.235Z,77.70
2018-02-20T22:29:30.834Z,77.70
2018-02-20T22:31:58.416Z,77.70
2018-02-20T22:34:26.007Z,77.80
2018-02-20T22:36:54.377Z,77.80
2018-02-20T22:39:21.974Z,77.80
2018-02-20T22:41:49.558Z,77.80
2018-02-20T22:44:17.924Z,77.50
2018-02-20T22:46:45.502Z,77.40
2018-02-20T22:49:13.118Z,77.40
2018-02-20T22:51:40.717Z,77.20
2018-02-20T22:54:08.300Z,77.50
2018-02-20T22:56:36.706Z,77.50
2018-02-20T22:59:04.269Z,77.40
2018-02-20T23:01:31.861Z,77.40
2018-02-20T23:03:59.454Z,77.60
2018-02-20T23:06:27.043Z,77.70
2018-02-20T23:08:55.391Z,77.80
2018-02-20T23:11:34.879Z,77.80
2018-02-20T23:14:02.497Z,77.90
2018-02-20T23:16:30.097Z,77.90
2018-02-20T23:18:58.448Z,78.10
2018-02-20T23:21:26.082Z,78.00
2018-02-20T23:23:53.661Z,77.90
2018-02-20T23:26:21.244Z,78.00
2018-02-20T23:28:48.838Z,78.00
2018-02-20T23:31:16.452Z,78.10
2018-02-20T23:33:44.036Z,78.20
2018-02-20T23:36:11.648Z,78.10
2018-02-20T23:38:39.212Z,78.30
2018-02-20T23:41:06.793Z,78.40
2018-02-20T23:43:34.380Z,78.40
2018-02-20T23:46:01.997Z,78.50
2018-02-20T23:48:29.570Z,78.50
2018-02-20T23:51:03.532Z,78.70
2018-02-20T23:53:31.102Z,78.60
2018-02-20T23:55:58.690Z,78.80
2018-02-20T23:58:26.276Z,78.80
