createdAt,value
2023-11-15T00:01:28.015Z,4.53
2023-11-15T00:03:55.255Z,4.33
2023-11-15T00:06:22.618Z,3.45
2023-11-15T00:08:50.001Z,3.88
2023-11-15T00:11:20.343Z,3.95
2023-11-15T00:13:51.829Z,3.78
2023-11-15T00:16:19.427Z,4.10
2023-11-15T00:18:46.622Z,4.28
2023-11-15T00:21:13.805Z,3.00
2023-11-15T00:23:40.983Z,3.50
2023-11-15T00:26:08.172Z,2.95
2023-11-15T00:28:35.267Z,4.03
2023-11-15T00:31:02.464Z,3.63
2023-11-15T00:33:29.941Z,3.80
2023-11-15T00:35:57.505Z,3.10
2023-11-15T00:38:24.806Z,3.58
2023-11-15T00:40:52.352Z,3.08
2023-11-15T00:43:20.155Z,3.45
2023-11-15T00:45:47.361Z,3.28
2023-11-15T00:48:15.649Z,3.78
2023-11-15T00:50:43.064Z,3.23
2023-11-15T00:53:10.254Z,3.30
2023-11-15T00:55:37.377Z,3.22
2023-11-15T00:58:05.193Z,3.60
2023-11-15T01:00:40.728Z,2.85
2023-11-15T01:03:08.045Z,3.30
2023-11-15T01:05:35.338Z,3.50
2023-11-15T01:08:05.473Z,2.88
2023-11-15T01:10:33.225Z,2.50
2023-11-15T01:13:00.340Z,3.10
2023-11-15T01:15:27.568Z,2.70
2023-11-15T01:17:58.342Z,3.27
2023-11-15T01:20:26.410Z,2.20
2023-11-15T01:22:53.537Z,2.70
2023-11-15T01:25:21.825Z,2.73
2023-11-15T01:27:48.956Z,3.78
2023-11-15T01:30:16.313Z,3.20
2023-11-15T01:32:43.751Z,2.80
2023-11-15T01:35:11.019Z,4.15
2023-11-15T01:37:38.081Z,2.77
2023-11-15T01:40:07.928Z,3.40
2023-11-15T01:42:35.301Z,2.95
2023-11-15T01:45:04.118Z,3.00
2023-11-15T01:47:31.780Z,2.90
2023-11-15T01:50:00.730Z,2.40
2023-11-15T01:52:29.904Z,2.73
2023-11-15T01:55:00.068Z,2.90
2023-11-15T01:57:27.525Z,2.72
2023-11-15T01:59:56.112Z,3.17
2023-11-15T02:02:23.269Z,2.47
2023-11-15T02:04:50.464Z,3.38
2023-11-15T02:07:17.740Z,3.37
2023-11-15T02:09:45.485Z,2.47
2023-11-15T02:12:12.657Z,2.67
2023-11-15T02:14:39.937Z,2.97
2023-11-15T02:17:07.126Z,3.13
2023-11-15T02:19:34.333Z,2.75
2023-11-15T02:22:01.515Z,3.28
2023-11-15T02:24:29.542Z,2.70
2023-11-15T02:26:56.814Z,3.33
2023-11-15T02:29:25.007Z,3.90
2023-11-15T02:31:52.110Z,2.63
2023-11-15T02:34:19.479Z,2.67
2023-11-15T02:36:46.590Z,2.60
2023-11-15T02:39:14.687Z,3.10
2023-11-15T02:41:42.353Z,2.60
2023-11-15T02:44:11.611Z,2.60
2023-11-15T02:46:38.875Z,2.63
2023-11-15T02:49:06.106Z,2.87
2023-11-15T02:51:33.327Z,2.05
2023-11-15T02:54:00.540Z,2.88
2023-11-15T02:56:27.718Z,3.67
2023-11-15T02:58:54.773Z,3.10
2023-11-15T03:01:21.936Z,2.40
2023-11-15T03:03:49.430Z,2.95
2023-11-15T03:06:16.662Z,2.90
2023-11-15T03:08:43.729Z,3.40
2023-11-15T03:11:10.934Z,2.53
2023-11-15T03:13:38.069Z,2.65
2023-11-15T03:16:05.673Z,3.33
2023-11-15T03:18:33.318Z,3.80
2023-11-15T03:21:00.556Z,3.75
2023-11-15T03:23:27.789Z,2.88
2023-11-15T03:25:54.965Z,3.33
2023-11-15T03:28:22.079Z,2.58
2023-11-15T03:30:49.215Z,3.03
2023-11-15T03:33:16.405Z,2.63
2023-11-15T03:35:44.030Z,2.77
2023-11-15T03:38:11.141Z,3.47
2023-11-15T03:40:38.365Z,2.53
2023-11-15T03:43:05.422Z,2.90
2023-11-15T03:45:32.463Z,2.53
2023-11-15T03:48:01.430Z,2.67
2023-11-15T03:50:28.870Z,2.80
2023-11-15T03:52:56.131Z,2.55
2023-11-15T03:55:23.251Z,2.92
2023-11-15T03:57:51.329Z,2.42
2023-11-15T04:00:19.105Z,2.72
2023-11-15T04:02:49.535Z,3.28
2023-11-15T04:05:18.449Z,3.17
2023-11-15T04:07:45.935Z,2.72
2023-11-15T04:10:14.210Z,3.00
2023-11-15T04:12:42.334Z,2.60
2023-11-15T04:15:13.409Z,2.83
2023-11-15T04:17:40.618Z,2.83
2023-11-15T04:20:09.857Z,2.53
2023-11-15T04:22:37.098Z,2.60
2023-11-15T04:25:05.982Z,2.72
2023-11-15T04:27:33.088Z,2.90
2023-11-15T04:30:00.302Z,2.90
2023-11-15T04:32:27.501Z,2.70
2023-11-15T04:34:54.586Z,2.53
2023-11-15T04:37:22.315Z,2.72
2023-11-15T04:39:49.711Z,2.60
2023-11-15T04:42:20.183Z,2.78
2023-11-15T04:44:47.410Z,2.33
2023-11-15T04:47:14.553Z,2.75
2023-11-15T04:49:42.317Z,2.80
2023-11-15T04:52:09.872Z,2.50
2023-11-15T04:54:37.011Z,2.58
2023-11-15T04:57:04.750Z,3.20
2023-11-15T04:59:33.022Z,3.10
2023-11-15T05:02:00.375Z,2.58
2023-11-15T05:04:27.805Z,3.30
2023-11-15T05:06:55.674Z,3.03
2023-11-15T05:09:24.469Z,3.00
2023-11-15T05:11:51.752Z,2.83
2023-11-15T05:14:18.813Z,2.30
2023-11-15T05:16:45.908Z,2.85
2023-11-15T05:19:13.010Z,3.33
2023-11-15T05:21:40.132Z,3.73
2023-11-15T05:24:07.932Z,3.08
2023-11-15T05:26:35.113Z,3.40
2023-11-15T05:29:02.268Z,3.53
2023-11-15T05:31:29.477Z,2.95
2023-11-15T05:33:56.667Z,3.27
2023-11-15T05:36:23.870Z,2.93
2023-11-15T05:38:50.933Z,3.63
2023-11-15T05:41:18.199Z,4.60
2023-11-15T05:43:46.656Z,3.47
2023-11-15T05:46:13.852Z,3.20
2023-11-15T05:48:41.218Z,3.17
2023-11-15T05:51:08.374Z,3.25
2023-11-15T05:53:35.596Z,4.05
2023-11-15T05:56:02.771Z,3.70
2023-11-15T05:58:29.981Z,3.20
2023-11-15T06:00:57.092Z,3.53
2023-11-15T06:03:25.414Z,4.03
2023-11-15T06:05:52.575Z,3.87
2023-11-15T06:08:20.464Z,3.50
2023-11-15T06:10:49.330Z,3.50
2023-11-15T06:13:17.096Z,3.80
2023-11-15T06:15:44.923Z,3.77
2023-11-15T06:18:14.793Z,3.90
2023-11-15T06:20:42.016Z,4.82
2023-11-15T06:23:10.167Z,3.90
2023-11-15T06:25:37.362Z,4.23
2023-11-15T06:28:04.756Z,3.50
2023-11-15T06:30:32.165Z,4.20
2023-11-15T06:32:59.696Z,4.60
2023-11-15T06:35:26.795Z,3.67
2023-11-15T06:37:55.624Z,4.90
2023-11-15T06:40:22.807Z,3.70
2023-11-15T06:42:50.013Z,3.72
2023-11-15T06:45:18.391Z,3.92
2023-11-15T06:47:45.528Z,3.72
2023-11-15T06:50:13.868Z,3.77
2023-11-15T06:52:41.428Z,4.47
2023-11-15T06:55:11.410Z,4.27
2023-11-15T06:57:42.845Z,4.07
2023-11-15T07:00:14.798Z,4.57
2023-11-15T07:02:45.115Z,5.20
2023-11-15T07:05:12.743Z,5.72
2023-11-15T07:07:40.294Z,5.00
2023-11-15T07:10:08.466Z,4.60
2023-11-15T07:12:36.809Z,4.50
2023-11-15T07:15:09.288Z,5.07
2023-11-15T07:17:36.640Z,4.43
2023-11-15T07:20:07.216Z,3.90
2023-11-15T07:22:35.256Z,4.30
2023-11-15T07:25:04.135Z,4.00
2023-11-15T07:27:32.927Z,4.10
2023-11-15T07:30:02.087Z,4.32
2023-11-15T07:32:29.408Z,4.82
2023-11-15T07:34:57.063Z,4.30
2023-11-15T07:37:24.163Z,4.13
2023-11-15T07:40:05.495Z,4.07
2023-11-15T07:42:33.805Z,5.13
2023-11-15T07:45:03.612Z,4.45
2023-11-15T07:47:35.527Z,5.53
2023-11-15T07:50:04.511Z,4.07
2023-11-15T07:52:32.789Z,4.50
2023-11-15T07:55:02.006Z,4.10
2023-11-15T07:57:29.452Z,4.50
2023-11-15T07:59:57.394Z,4.75
2023-11-15T08:02:24.645Z,4.50
2023-11-15T08:04:52.471Z,4.18
2023-11-15T08:07:19.789Z,4.32
2023-11-15T08:09:48.686Z,4.50
2023-11-15T08:12:15.951Z,3.63
2023-11-15T08:14:43.069Z,4.30
2023-11-15T08:17:12.374Z,3.55
2023-11-15T08:19:39.583Z,3.42
2023-11-15T08:22:07.235Z,3.30
2023-11-15T08:24:34.500Z,3.70
2023-11-15T08:27:02.216Z,3.65
2023-11-15T08:29:30.000Z,3.63
2023-11-15T08:31:58.840Z,3.25
2023-11-15T08:34:25.996Z,3.30
2023-11-15T08:36:54.271Z,3.20
2023-11-15T08:39:23.254Z,3.28
2023-11-15T08:41:50.839Z,3.45
2023-11-15T08:44:19.053Z,3.55
2023-11-15T08:46:46.767Z,3.38
2023-11-15T08:49:16.964Z,3.25
2023-11-15T08:51:51.943Z,2.92
2023-11-15T08:54:19.296Z,3.25
2023-11-15T08:56:46.648Z,2.92
2023-11-15T08:59:17.200Z,2.60
2023-11-15T09:01:46.144Z,3.92
2023-11-15T09:04:18.188Z,5.18
2023-11-15T09:06:49.836Z,2.65
2023-11-15T09:09:17.893Z,1.83
2023-11-15T09:11:46.225Z,2.55
2023-11-15T09:14:15.924Z,2.20
2023-11-15T09:16:46.111Z,2.15
2023-11-15T09:19:18.141Z,2.75
2023-11-15T09:21:49.299Z,2.20
2023-11-15T09:24:23.534Z,1.90
2023-11-15T09:26:51.923Z,2.10
2023-11-15T09:29:20.814Z,2.30
2023-11-15T09:31:48.106Z,2.30
2023-11-15T09:34:15.412Z,2.40
2023-11-15T09:36:43.765Z,1.80
2023-11-15T09:39:11.536Z,1.70
2023-11-15T09:41:39.075Z,1.90
2023-11-15T09:44:12.448Z,1.75
2023-11-15T09:46:40.239Z,1.67
2023-11-15T09:49:09.050Z,2.00
2023-11-15T09:51:38.507Z,2.20
2023-11-15T09:54:13.088Z,1.50
2023-11-15T09:56:46.880Z,1.95
2023-11-15T09:59:15.952Z,1.77
2023-11-15T10:01:50.641Z,1.95
2023-11-15T10:04:29.138Z,1.95
2023-11-15T10:07:03.788Z,2.13
2023-11-15T10:09:37.449Z,1.80
2023-11-15T10:12:07.519Z,3.10
2023-11-15T10:14:36.708Z,2.08
2023-11-15T10:17:04.665Z,2.00
2023-11-15T10:19:31.982Z,2.30
2023-11-15T10:22:05.642Z,2.70
2023-11-15T10:24:36.163Z,2.35
2023-11-15T10:27:10.058Z,2.42
2023-11-15T10:29:40.594Z,2.95
2023-11-15T10:32:08.046Z,2.67
2023-11-15T10:34:48.154Z,2.85
2023-11-15T10:37:15.302Z,3.42
2023-11-15T10:39:45.144Z,3.08
2023-11-15T10:42:14.005Z,3.08
2023-11-15T10:44:43.583Z,2.75
2023-11-15T10:47:11.747Z,3.15
2023-11-15T10:49:44.756Z,2.85
2023-11-15T10:52:15.336Z,3.30
2023-11-15T10:54:43.967Z,3.28
2023-11-15T10:57:12.755Z,3.53
2023-11-15T10:59:42.198Z,3.00
2023-11-15T11:02:11.100Z,2.90
2023-11-15T11:04:40.387Z,3.33
2023-11-15T11:07:34.728Z,2.85
2023-11-15T11:10:18.117Z,3.05
2023-11-15T11:12:46.224Z,3.05
2023-11-15T11:15:20.309Z,2.75
2023-11-15T11:17:49.825Z,3.28
2023-11-15T11:20:28.331Z,3.75
2023-11-15T11:23:23.279Z,2.60
2023-11-15T11:25:53.190Z,2.38
2023-11-15T11:28:23.383Z,3.22
2023-11-15T11:31:20.052Z,2.95
2023-11-15T11:34:10.672Z,2.70
2023-11-15T11:36:59.875Z,3.00
2023-11-15T11:39:45.832Z,2.40
2023-11-15T11:42:28.701Z,2.42
2023-11-15T11:44:56.471Z,3.50
2023-11-15T11:47:24.292Z,4.43
2023-11-15T11:49:53.700Z,3.80
2023-11-15T11:52:21.211Z,2.60
2023-11-15T11:54:54.102Z,2.70
2023-11-15T11:57:25.621Z,2.97
2023-11-15T12:00:15.071Z,3.05
2023-11-15T12:02:50.408Z,3.03
2023-11-15T12:05:25.995Z,2.53
2023-11-15T12:07:57.448Z,2.55
2023-11-15T12:10:26.522Z,2.53
2023-11-15T12:13:06.849Z,2.70
2023-11-15T12:15:38.255Z,2.50
2023-11-15T12:18:07.463Z,2.30
2023-11-15T12:20:44.819Z,2.00
2023-11-15T12:23:19.373Z,2.20
2023-11-15T12:25:55.594Z,1.85
2023-11-15T12:28:28.420Z,2.08
2023-11-15T12:30:58.109Z,1.98
2023-11-15T12:33:45.974Z,2.03
2023-11-15T12:36:14.528Z,1.98
2023-11-15T12:38:56.242Z,1.88
2023-11-15T12:41:23.814Z,2.40
2023-11-15T12:44:04.441Z,2.33
2023-11-15T12:46:31.711Z,1.52
2023-11-15T12:48:58.998Z,2.25
2023-11-15T12:51:26.054Z,2.30
2023-11-15T12:53:55.246Z,2.67
2023-11-15T12:56:22.494Z,3.00
2023-11-15T12:58:50.839Z,2.08
2023-11-15T13:01:20.208Z,2.85
2023-11-15T13:03:55.863Z,2.83
2023-11-15T13:06:25.795Z,3.10
2023-11-15T13:08:55.066Z,2.92
2023-11-15T13:11:26.248Z,3.53
2023-11-15T13:13:55.027Z,3.65
2023-11-15T13:16:25.258Z,3.63
2023-11-15T13:18:52.531Z,3.70
2023-11-15T13:21:23.443Z,3.20
2023-11-15T13:23:55.318Z,3.85
2023-11-15T13:26:24.732Z,3.40
2023-11-15T13:28:52.065Z,3.47
2023-11-15T13:31:25.792Z,3.63
2023-11-15T13:33:57.142Z,5.47
2023-11-15T13:36:26.433Z,4.20
2023-11-15T13:38:53.739Z,6.05
2023-11-15T13:41:24.770Z,6.30
2023-11-15T13:43:55.969Z,6.43
2023-11-15T13:46:30.098Z,7.53
2023-11-15T13:48:59.773Z,8.33
2023-11-15T13:51:26.934Z,8.03
2023-11-15T13:53:54.005Z,6.77
2023-11-15T13:56:21.231Z,5.50
2023-11-15T13:58:48.369Z,5.80
2023-11-15T14:01:15.477Z,5.47
2023-11-15T14:03:43.992Z,5.00
2023-11-15T14:06:12.391Z,5.40
2023-11-15T14:08:51.373Z,5.10
2023-11-15T14:11:26.499Z,5.07
2023-11-15T14:13:53.683Z,5.17
2023-11-15T14:16:22.108Z,4.00
2023-11-15T14:18:51.364Z,5.20
2023-11-15T14:21:19.426Z,5.00
2023-11-15T14:23:46.643Z,4.57
2023-11-15T14:26:15.605Z,4.70
2023-11-15T14:28:46.736Z,4.77
2023-11-15T14:31:14.375Z,4.63
2023-11-15T14:33:41.663Z,4.40
2023-11-15T14:36:11.066Z,4.83
2023-11-15T14:38:38.656Z,5.13
2023-11-15T14:41:06.150Z,5.30
2023-11-15T14:43:33.292Z,5.10
2023-11-15T14:46:00.519Z,5.20
2023-11-15T14:48:28.184Z,5.17
2023-11-15T14:50:55.769Z,8.40
2023-11-15T14:53:22.864Z,7.23
2023-11-15T14:55:50.753Z,6.77
2023-11-15T14:58:19.819Z,6.73
2023-11-15T15:00:47.891Z,6.70
2023-11-15T15:03:16.086Z,7.73
2023-11-15T15:05:43.401Z,5.53
2023-11-15T15:08:13.047Z,4.97
2023-11-15T15:10:40.561Z,4.77
2023-11-15T15:13:11.388Z,4.87
2023-11-15T15:15:39.829Z,4.53
2023-11-15T15:18:13.428Z,5.10
2023-11-15T15:20:45.473Z,4.20
2023-11-15T15:23:13.916Z,3.60
2023-11-15T15:25:43.572Z,3.80
2023-11-15T15:28:10.775Z,3.30
2023-11-15T15:30:38.594Z,4.43
2023-11-15T15:33:08.593Z,3.60
2023-11-15T15:35:36.346Z,4.00
2023-11-15T15:38:03.962Z,3.30
2023-11-15T15:40:38.079Z,3.47
2023-11-15T15:43:05.420Z,4.03
2023-11-15T15:45:32.614Z,4.03
2023-11-15T15:48:01.325Z,4.40
2023-11-15T15:50:28.927Z,3.80
2023-11-15T15:52:56.460Z,3.93
2023-11-15T15:55:23.980Z,3.73
2023-11-15T15:57:51.393Z,3.63
2023-11-15T16:00:19.066Z,3.40
2023-11-15T16:02:48.072Z,3.33
2023-11-15T16:05:17.738Z,3.40
2023-11-15T16:07:47.745Z,3.10
2023-11-15T16:10:14.887Z,3.10
2023-11-15T16:12:41.954Z,3.37
2023-11-15T16:15:17.366Z,3.50
2023-11-15T16:17:45.146Z,3.53
2023-11-15T16:20:13.302Z,3.10
2023-11-15T16:22:40.880Z,2.87
2023-11-15T16:25:08.444Z,3.50
2023-11-15T16:27:37.794Z,2.87
2023-11-15T16:30:06.630Z,2.80
2023-11-15T16:32:36.596Z,2.37
2023-11-15T16:35:05.509Z,2.77
2023-11-15T16:37:36.186Z,2.80
2023-11-15T16:40:06.594Z,2.87
2023-11-15T16:42:34.263Z,2.63
2023-11-15T16:45:02.592Z,3.40
2023-11-15T16:47:30.059Z,2.47
2023-11-15T16:49:59.123Z,2.30
2023-11-15T16:52:26.315Z,2.30
2023-11-15T16:54:53.493Z,2.50
2023-11-15T16:57:20.748Z,2.40
2023-11-15T16:59:50.355Z,3.10
2023-11-15T17:02:18.750Z,4.37
2023-11-15T17:04:46.256Z,3.57
2023-11-15T17:07:13.370Z,2.60
2023-11-15T17:09:42.106Z,2.00
2023-11-15T17:12:09.741Z,1.93
2023-11-15T17:14:36.966Z,2.27
2023-11-15T17:17:05.704Z,2.23
2023-11-15T17:19:32.915Z,2.17
2023-11-15T17:22:00.069Z,2.00
2023-11-15T17:24:27.542Z,2.40
2023-11-15T17:26:54.920Z,2.37
2023-11-15T17:29:22.070Z,2.50
2023-11-15T17:31:49.279Z,2.10
2023-11-15T17:34:16.669Z,2.20
2023-11-15T17:36:44.812Z,2.30
2023-11-15T17:39:13.926Z,1.93
2023-11-15T17:41:42.451Z,2.00
2023-11-15T17:44:12.987Z,2.60
2023-11-15T17:46:43.664Z,2.50
2023-11-15T17:49:12.263Z,2.90
2023-11-15T17:51:39.816Z,2.60
2023-11-15T17:54:11.397Z,2.20
2023-11-15T17:56:38.606Z,2.37
2023-11-15T17:59:05.904Z,2.97
2023-11-15T18:01:39.608Z,2.47
2023-11-15T18:04:10.698Z,2.87
2023-11-15T18:06:38.752Z,2.53
2023-11-15T18:09:08.442Z,2.80
2023-11-15T18:11:36.609Z,2.53
2023-11-15T18:14:03.973Z,3.17
2023-11-15T18:16:32.133Z,2.80
2023-11-15T18:19:06.141Z,3.20
2023-11-15T18:21:33.835Z,3.90
2023-11-15T18:24:01.888Z,3.57
2023-11-15T18:26:31.239Z,3.57
2023-11-15T18:28:58.645Z,3.93
2023-11-15T18:31:27.308Z,4.50
2023-11-15T18:33:57.683Z,4.33
2023-11-15T18:36:25.882Z,4.20
2023-11-15T18:38:53.329Z,4.57
2023-11-15T18:41:20.461Z,3.93
2023-11-15T18:43:50.010Z,4.57
2023-11-15T18:46:17.564Z,4.40
2023-11-15T18:48:45.006Z,4.60
2023-11-15T18:51:12.990Z,4.20
2023-11-15T18:53:40.741Z,5.00
2023-11-15T18:56:08.679Z,4.60
2023-11-15T18:58:37.034Z,4.90
2023-11-15T19:01:04.624Z,5.73
2023-11-15T19:03:32.052Z,5.37
2023-11-15T19:05:59.646Z,5.20
2023-11-15T19:08:26.835Z,5.03
2023-11-15T19:10:55.637Z,5.23
2023-11-15T19:13:26.304Z,5.23
2023-11-15T19:15:59.277Z,10.67
2023-11-15T19:18:29.930Z,8.47
2023-11-15T19:20:58.945Z,6.97
2023-11-15T19:23:26.588Z,6.03
2023-11-15T19:25:53.737Z,7.07
2023-11-15T19:28:21.512Z,6.37
2023-11-15T19:30:50.464Z,6.93
2023-11-15T19:33:18.394Z,6.67
2023-11-15T19:35:47.024Z,7.30
2023-11-15T19:38:14.283Z,7.33
2023-11-15T19:40:41.493Z,7.53
2023-11-15T19:43:10.522Z,7.60
2023-11-15T19:45:38.121Z,8.03
2023-11-15T19:48:06.471Z,7.70
2023-11-15T19:50:35.043Z,8.10
2023-11-15T19:53:04.682Z,8.03
2023-11-15T19:55:32.432Z,8.20
2023-11-15T19:57:59.640Z,8.23
2023-11-15T20:00:26.857Z,7.63
2023-11-15T20:02:54.142Z,7.67
2023-11-15T20:05:22.626Z,7.87
2023-11-15T20:07:49.903Z,7.70
2023-11-15T20:10:17.183Z,8.73
2023-11-15T20:12:44.887Z,8.00
2023-11-15T20:15:13.752Z,8.60
2023-11-15T20:17:42.712Z,7.87
2023-11-15T20:20:10.985Z,8.40
2023-11-15T20:22:45.625Z,8.73
2023-11-15T20:25:20.536Z,8.23
2023-11-15T20:27:47.753Z,8.57
2023-11-15T20:30:15.505Z,8.83
2023-11-15T20:32:42.937Z,9.30
2023-11-15T20:35:12.053Z,8.90
2023-11-15T20:37:39.384Z,9.47
2023-11-15T20:40:09.126Z,9.60
2023-11-15T20:42:36.555Z,8.87
2023-11-15T20:45:04.172Z,9.57
2023-11-15T20:47:33.376Z,9.40
2023-11-15T20:50:00.801Z,9.80
2023-11-15T20:52:27.918Z,10.33
2023-11-15T20:54:55.133Z,9.50
2023-11-15T20:57:24.165Z,10.30
2023-11-15T20:59:58.317Z,9.60
2023-11-15T21:02:26.524Z,10.23
2023-11-15T21:04:56.778Z,10.30
2023-11-15T21:07:24.574Z,9.50
2023-11-15T21:09:53.999Z,9.40
2023-11-15T21:12:22.330Z,9.87
2023-11-15T21:14:49.483Z,10.40
2023-11-15T21:17:16.585Z,9.27
2023-11-15T21:19:43.685Z,9.20
2023-11-15T21:22:10.793Z,9.70
2023-11-15T21:24:37.987Z,10.10
2023-11-15T21:27:05.526Z,9.90
2023-11-15T21:29:33.304Z,9.43
2023-11-15T21:32:01.160Z,10.20
2023-11-15T21:34:28.511Z,9.33
2023-11-15T21:37:03.191Z,10.40
2023-11-15T21:39:37.221Z,9.03
2023-11-15T21:42:05.594Z,10.07
2023-11-15T21:44:32.727Z,9.83
2023-11-15T21:47:00.005Z,9.50
2023-11-15T21:49:27.374Z,10.10
2023-11-15T21:51:54.513Z,9.93
2023-11-15T21:54:21.647Z,8.80
2023-11-15T21:56:48.710Z,8.93
2023-11-15T21:59:15.784Z,8.07
2023-11-15T22:01:42.905Z,8.37
2023-11-15T22:04:10.196Z,8.73
2023-11-15T22:06:38.326Z,9.57
2023-11-15T22:09:06.172Z,8.57
2023-11-15T22:11:33.373Z,7.87
2023-11-15T22:14:00.660Z,7.97
2023-11-15T22:16:27.750Z,8.03
2023-11-15T22:18:55.009Z,8.60
2023-11-15T22:21:23.418Z,8.07
2023-11-15T22:23:50.607Z,7.57
2023-11-15T22:26:17.875Z,8.77
2023-11-15T22:28:44.910Z,8.87
2023-11-15T22:31:13.932Z,8.93
2023-11-15T22:33:41.158Z,9.23
2023-11-15T22:36:08.676Z,9.13
2023-11-15T22:38:36.568Z,8.90
2023-11-15T22:41:05.497Z,8.40
2023-11-15T22:43:32.595Z,8.77
2023-11-15T22:45:59.709Z,8.53
2023-11-15T22:48:26.846Z,8.77
2023-11-15T22:50:56.497Z,7.83
2023-11-15T22:53:23.812Z,9.57
2023-11-15T22:55:50.934Z,8.30
2023-11-15T22:58:18.244Z,9.20
2023-11-15T23:00:48.590Z,8.67
2023-11-15T23:03:16.230Z,8.20
2023-11-15T23:05:44.182Z,7.97
2023-11-15T23:08:15.727Z,8.33
2023-11-15T23:10:45.712Z,7.97
2023-11-15T23:13:12.941Z,8.30
2023-11-15T23:15:40.118Z,8.30
2023-11-15T23:18:07.354Z,8.70
2023-11-15T23:20:35.260Z,8.03
2023-11-15T23:23:03.103Z,8.97
2023-11-15T23:25:30.583Z,8.50
2023-11-15T23:27:57.749Z,8.63
2023-11-15T23:30:25.387Z,7.70
2023-11-15T23:32:53.592Z,9.23
2023-11-15T23:35:21.594Z,8.80
2023-11-15T23:37:49.350Z,8.03
2023-11-15T23:40:16.732Z,7.97
2023-11-15T23:42:46.728Z,9.20
2023-11-15T23:45:15.770Z,8.70
2023-11-15T23:47:43.452Z,8.50
2023-11-15T23:50:11.062Z,8.37
2023-11-15T23:52:38.120Z,8.70
2023-11-15T23:55:05.840Z,8.23
2023-11-15T23:57:33.812Z,8.97
