createdAt,value
2019-03-17T00:00:51.519Z,78.68
2019-03-17T00:02:58.585Z,78.70
2019-03-17T00:05:06.562Z,78.58
2019-03-17T00:07:13.310Z,78.65
2019-03-17T00:09:19.971Z,78.09
2019-03-17T00:11:26.637Z,77.95
2019-03-17T00:13:34.333Z,77.94
2019-03-17T00:15:41.898Z,78.16
2019-03-17T00:17:48.560Z,77.54
2019-03-17T00:19:55.258Z,77.75
2019-03-17T00:22:01.924Z,77.73
2019-03-17T00:24:08.681Z,77.66
2019-03-17T00:26:15.374Z,77.65
2019-03-17T00:28:22.042Z,78.12
2019-03-17T00:30:28.730Z,77.95
2019-03-17T00:32:35.678Z,77.79
2019-03-17T00:34:44.427Z,77.98
2019-03-17T00:36:50.686Z,77.91
2019-03-17T00:38:57.393Z,77.81
2019-03-17T00:41:04.180Z,77.79
2019-03-17T00:43:13.855Z,77.83
2019-03-17T00:45:20.813Z,77.76
2019-03-17T00:47:27.482Z,77.75
2019-03-17T00:49:34.163Z,77.92
2019-03-17T00:51:40.854Z,77.79
2019-03-17T00:53:47.515Z,77.67
2019-03-17T00:55:54.182Z,77.62
2019-03-17T00:58:00.868Z,77.73
2019-03-17T01:00:15.765Z,77.59
2019-03-17T01:02:22.430Z,77.70
2019-03-17T01:04:29.112Z,77.66
2019-03-17T01:06:35.779Z,77.59
2019-03-17T01:08:42.502Z,77.74
2019-03-17T01:10:49.368Z,77.38
2019-03-17T01:12:56.019Z,77.21
2019-03-17T01:15:02.689Z,77.10
2019-03-17T01:17:09.390Z,77.16
2019-03-17T01:19:16.052Z,77.49
2019-03-17T01:21:22.715Z,77.30
2019-03-17T01:23:29.449Z,77.20
2019-03-17T01:25:36.173Z,77.33
2019-03-17T01:27:42.831Z,77.37
2019-03-17T01:29:49.690Z,77.43
2019-03-17T01:31:56.426Z,77.41
2019-03-17T01:34:03.141Z,77.64
2019-03-17T01:36:09.823Z,77.83
2019-03-17T01:38:16.482Z,77.86
2019-03-17T01:40:23.212Z,78.29
2019-03-17T01:42:29.890Z,78.50
2019-03-17T01:44:36.608Z,78.53
2019-03-17T01:46:43.261Z,78.58
2019-03-17T01:48:49.941Z,78.87
2019-03-17T01:50:56.688Z,79.18
2019-03-17T01:53:03.343Z,79.25
2019-03-17T01:55:10.028Z,79.46
2019-03-17T01:57:16.684Z,79.67
2019-03-17T01:59:23.336Z,79.74
2019-03-17T02:01:30.030Z,79.67
2019-03-17T02:03:36.755Z,79.80
2019-03-17T02:05:43.413Z,80.01
2019-03-17T02:07:50.084Z,80.20
2019-03-17T02:09:56.745Z,80.24
2019-03-17T02:12:03.396Z,80.38
2019-03-17T02:14:10.084Z,80.42
2019-03-17T02:16:16.736Z,80.42
2019-03-17T02:18:23.395Z,80.68
2019-03-17T02:20:30.153Z,80.80
2019-03-17T02:22:36.888Z,80.88
2019-03-17T02:24:43.550Z,80.95
2019-03-17T02:26:50.233Z,81.02
2019-03-17T02:28:56.884Z,81.24
2019-03-17T02:31:03.543Z,81.35
2019-03-17T02:33:11.228Z,81.45
2019-03-17T02:35:17.966Z,81.46
2019-03-17T02:37:24.730Z,81.57
2019-03-17T02:39:31.414Z,81.65
2019-03-17T02:41:38.069Z,81.64
2019-03-17T02:43:44.726Z,81.65
2019-03-17T02:45:51.407Z,81.89
2019-03-17T02:47:58.131Z,81.98
2019-03-17T02:50:06.004Z,82.00
2019-03-17T02:52:12.685Z,82.07
2019-03-17T02:54:20.787Z,82.18
2019-03-17T02:56:27.456Z,82.29
2019-03-17T02:58:34.204Z,82.41
2019-03-17T03:00:40.940Z,82.33
2019-03-17T03:02:47.596Z,82.36
2019-03-17T03:04:54.275Z,82.39
2019-03-17T03:07:00.929Z,82.36
2019-03-17T03:09:08.693Z,82.50
2019-03-17T03:11:15.377Z,82.52
2019-03-17T03:13:22.063Z,82.52
2019-03-17T03:15:28.763Z,82.41
2019-03-17T03:17:35.448Z,82.58
2019-03-17T03:19:42.188Z,82.71
2019-03-17T03:21:49.844Z,82.65
2019-03-17T03:23:56.527Z,82.73
2019-03-17T03:26:03.263Z,82.80
2019-03-17T03:28:10.000Z,82.68
2019-03-17T03:30:16.687Z,82.90
2019-03-17T03:32:23.478Z,82.92
2019-03-17T03:34:30.093Z,83.02
2019-03-17T03:36:36.764Z,82.95
2019-03-17T03:38:43.422Z,83.05
2019-03-17T03:40:50.141Z,83.09
2019-03-17T03:42:56.819Z,83.19
2019-03-17T03:45:03.942Z,83.13
2019-03-17T03:47:10.609Z,83.14
2019-03-17T03:49:17.371Z,83.06
2019-03-17T03:51:24.208Z,83.17
2019-03-17T03:53:31.000Z,83.32
2019-03-17T03:55:41.656Z,83.26
2019-03-17T03:57:46.052Z,83.23
2019-03-17T03:59:52.707Z,83.12
2019-03-17T04:01:59.398Z,83.08
2019-03-17T04:04:07.071Z,83.21
2019-03-17T04:06:25.587Z,83.33
2019-03-17T04:08:22.118Z,83.30
2019-03-17T04:10:28.771Z,83.31
2019-03-17T04:12:35.503Z,83.17
2019-03-17T04:14:42.182Z,83.19
2019-03-17T04:16:48.847Z,83.41
2019-03-17T04:18:55.507Z,83.45
2019-03-17T04:21:02.192Z,83.50
2019-03-17T04:23:08.917Z,83.59
2019-03-17T04:25:17.462Z,83.52
2019-03-17T04:27:24.223Z,83.56
2019-03-17T04:29:31.067Z,83.48
2019-03-17T04:31:37.723Z,83.52
2019-03-17T04:33:44.501Z,83.57
2019-03-17T04:35:52.258Z,83.65
2019-03-17T04:37:58.910Z,83.67
2019-03-17T04:40:08.814Z,83.72
2019-03-17T04:42:15.470Z,83.71
2019-03-17T04:44:22.262Z,83.74
2019-03-17T04:46:28.935Z,83.77
2019-03-17T04:48:35.587Z,83.84
2019-03-17T04:50:42.243Z,83.94
2019-03-17T04:52:49.031Z,83.99
2019-03-17T04:54:55.690Z,84.02
2019-03-17T04:57:02.364Z,84.11
2019-03-17T04:59:09.054Z,84.13
2019-03-17T05:01:15.706Z,84.47
2019-03-17T05:03:22.367Z,84.80
2019-03-17T05:05:28.974Z,84.97
2019-03-17T05:07:35.621Z,84.97
2019-03-17T05:09:42.282Z,84.79
2019-03-17T05:11:49.032Z,84.78
2019-03-17T05:13:55.763Z,84.84
2019-03-17T05:16:02.486Z,84.81
2019-03-17T05:18:09.194Z,84.84
2019-03-17T05:20:15.865Z,84.88
2019-03-17T05:22:23.021Z,84.87
2019-03-17T05:24:31.101Z,84.96
2019-03-17T05:26:37.767Z,84.94
2019-03-17T05:28:44.425Z,85.04
2019-03-17T05:30:51.114Z,85.07
2019-03-17T05:32:57.770Z,85.07
2019-03-17T05:35:05.646Z,85.12
2019-03-17T05:37:12.310Z,85.15
2019-03-17T05:39:19.164Z,85.16
2019-03-17T05:41:25.825Z,85.12
2019-03-17T05:43:32.604Z,85.13
2019-03-17T05:45:39.263Z,85.11
2019-03-17T05:47:45.941Z,85.08
2019-03-17T05:49:52.536Z,85.09
2019-03-17T05:51:59.381Z,85.08
2019-03-17T05:54:06.241Z,85.06
2019-03-17T05:56:13.920Z,84.91
2019-03-17T05:58:20.577Z,84.83
2019-03-17T06:00:27.307Z,84.76
2019-03-17T06:02:34.056Z,84.68
2019-03-17T06:04:40.713Z,84.62
2019-03-17T06:06:47.405Z,84.62
2019-03-17T06:08:54.089Z,84.51
2019-03-17T06:11:00.748Z,84.47
2019-03-17T06:13:07.473Z,84.43
2019-03-17T06:15:14.191Z,84.29
2019-03-17T06:17:20.847Z,84.13
2019-03-17T06:19:27.513Z,84.17
2019-03-17T06:21:34.180Z,84.26
2019-03-17T06:23:40.924Z,84.33
2019-03-17T06:25:47.663Z,84.33
2019-03-17T06:27:54.363Z,84.25
2019-03-17T06:30:01.023Z,84.49
2019-03-17T06:32:07.724Z,84.55
2019-03-17T06:34:14.412Z,84.53
2019-03-17T06:36:21.147Z,84.58
2019-03-17T06:38:27.806Z,84.63
2019-03-17T06:40:34.488Z,84.62
2019-03-17T06:42:41.307Z,84.56
2019-03-17T06:44:48.598Z,84.74
2019-03-17T06:46:55.287Z,84.65
2019-03-17T06:49:01.953Z,84.58
2019-03-17T06:51:08.968Z,84.31
2019-03-17T06:53:15.644Z,84.17
2019-03-17T06:55:22.308Z,84.00
2019-03-17T06:57:28.970Z,84.10
2019-03-17T06:59:35.671Z,83.94
2019-03-17T07:01:42.263Z,83.70
2019-03-17T07:03:48.990Z,83.61
2019-03-17T07:05:55.749Z,83.61
2019-03-17T07:08:02.411Z,83.59
2019-03-17T07:10:11.169Z,83.12
2019-03-17T07:12:17.966Z,82.66
2019-03-17T07:14:24.632Z,82.37
2019-03-17T07:16:31.457Z,82.34
2019-03-17T07:18:38.845Z,82.42
2019-03-17T07:20:45.506Z,82.12
2019-03-17T07:22:52.182Z,81.22
2019-03-17T07:24:58.948Z,81.05
2019-03-17T07:27:05.684Z,80.79
2019-03-17T07:29:12.433Z,80.33
2019-03-17T07:31:19.116Z,79.68
2019-03-17T07:33:25.793Z,78.37
2019-03-17T07:35:32.559Z,76.96
2019-03-17T07:37:39.258Z,75.72
2019-03-17T07:39:47.024Z,75.36
2019-03-17T07:41:53.707Z,75.60
2019-03-17T07:44:00.458Z,75.54
2019-03-17T07:46:07.137Z,75.35
2019-03-17T07:48:13.851Z,75.51
2019-03-17T07:50:20.590Z,75.60
2019-03-17T07:52:27.315Z,75.38
2019-03-17T07:54:35.195Z,74.61
2019-03-17T07:56:42.099Z,74.20
2019-03-17T07:58:48.766Z,73.66
2019-03-17T08:00:55.433Z,73.20
2019-03-17T08:03:02.130Z,72.19
2019-03-17T08:05:10.827Z,71.42
2019-03-17T08:07:19.401Z,72.21
2019-03-17T08:09:26.128Z,73.08
2019-03-17T08:11:32.772Z,73.41
2019-03-17T08:13:39.369Z,74.01
2019-03-17T08:15:46.056Z,73.41
2019-03-17T08:17:52.721Z,74.00
2019-03-17T08:19:59.389Z,74.14
2019-03-17T08:22:06.120Z,73.96
2019-03-17T08:24:12.788Z,73.56
2019-03-17T08:26:19.537Z,72.17
2019-03-17T08:28:26.249Z,72.31
2019-03-17T08:30:32.927Z,72.39
2019-03-17T08:32:41.269Z,71.68
2019-03-17T08:34:48.004Z,69.95
2019-03-17T08:36:54.759Z,68.31
2019-03-17T08:39:01.492Z,68.52
2019-03-17T08:41:08.554Z,69.76
2019-03-17T08:43:15.297Z,69.87
2019-03-17T08:45:21.970Z,69.30
2019-03-17T08:47:28.856Z,68.33
2019-03-17T08:49:35.627Z,67.49
2019-03-17T08:51:42.295Z,66.14
2019-03-17T08:53:48.977Z,66.44
2019-03-17T08:55:55.639Z,65.47
2019-03-17T08:58:02.306Z,65.06
2019-03-17T09:00:12.970Z,66.80
2019-03-17T09:02:19.633Z,66.10
2019-03-17T09:04:26.370Z,66.14
2019-03-17T09:06:33.049Z,66.79
2019-03-17T09:08:39.711Z,66.25
2019-03-17T09:10:46.386Z,64.89
2019-03-17T09:12:53.188Z,62.64
2019-03-17T09:14:59.863Z,62.47
2019-03-17T09:17:14.318Z,61.84
2019-03-17T09:19:15.092Z,60.52
2019-03-17T09:21:21.841Z,60.91
2019-03-17T09:23:28.567Z,61.07
2019-03-17T09:25:35.260Z,61.74
2019-03-17T09:27:42.001Z,62.54
2019-03-17T09:29:48.867Z,61.89
2019-03-17T09:31:56.804Z,61.77
2019-03-17T09:34:03.465Z,61.87
2019-03-17T09:36:10.217Z,61.73
2019-03-17T09:38:16.907Z,61.88
2019-03-17T09:40:23.563Z,62.17
2019-03-17T09:42:30.219Z,62.18
2019-03-17T09:44:36.990Z,61.93
2019-03-17T09:46:43.654Z,61.92
2019-03-17T09:48:50.721Z,62.23
2019-03-17T09:50:57.476Z,61.86
2019-03-17T09:53:04.163Z,62.46
2019-03-17T09:55:11.408Z,61.45
2019-03-17T09:57:18.171Z,61.62
2019-03-17T09:59:24.904Z,60.48
2019-03-17T10:01:31.579Z,61.37
2019-03-17T10:03:38.278Z,61.30
2019-03-17T10:05:44.930Z,61.73
2019-03-17T10:07:51.594Z,61.53
2019-03-17T10:09:58.283Z,61.79
2019-03-17T10:12:04.937Z,61.23
2019-03-17T10:14:11.615Z,61.98
2019-03-17T10:16:18.379Z,61.36
2019-03-17T10:18:25.080Z,60.28
2019-03-17T10:20:31.738Z,59.79
2019-03-17T10:22:39.909Z,60.41
2019-03-17T10:24:46.687Z,60.31
2019-03-17T10:26:53.370Z,58.80
2019-03-17T10:29:00.188Z,58.71
2019-03-17T10:31:06.850Z,57.61
2019-03-17T10:33:13.515Z,57.88
2019-03-17T10:35:20.272Z,58.31
2019-03-17T10:37:27.003Z,57.71
2019-03-17T10:39:33.693Z,58.28
2019-03-17T10:41:40.453Z,57.13
2019-03-17T10:43:47.105Z,57.03
2019-03-17T10:45:53.841Z,56.91
2019-03-17T10:48:00.524Z,56.92
2019-03-17T10:50:14.211Z,57.36
2019-03-17T10:52:21.087Z,57.22
2019-03-17T10:54:27.834Z,56.58
2019-03-17T10:56:34.566Z,55.71
2019-03-17T10:58:41.234Z,56.12
2019-03-17T11:00:47.973Z,54.85
2019-03-17T11:02:54.708Z,54.91
2019-03-17T11:05:01.445Z,54.25
2019-03-17T11:07:08.399Z,53.92
2019-03-17T11:09:24.785Z,54.68
2019-03-17T11:11:23.461Z,54.33
2019-03-17T11:13:30.157Z,53.55
2019-03-17T11:15:36.811Z,53.13
2019-03-17T11:17:43.475Z,53.26
2019-03-17T11:19:50.337Z,50.89
2019-03-17T11:21:57.076Z,51.46
2019-03-17T11:24:03.880Z,52.07
2019-03-17T11:26:10.570Z,52.01
2019-03-17T11:28:17.341Z,51.89
2019-03-17T11:30:24.191Z,52.18
2019-03-17T11:32:30.953Z,52.41
2019-03-17T11:34:37.610Z,51.80
2019-03-17T11:36:44.280Z,52.10
2019-03-17T11:38:51.049Z,52.23
2019-03-17T11:40:57.712Z,50.89
2019-03-17T11:43:04.381Z,52.21
2019-03-17T11:45:17.179Z,51.54
2019-03-17T11:47:23.911Z,51.52
2019-03-17T11:49:30.718Z,51.93
2019-03-17T11:51:37.409Z,51.89
2019-03-17T11:53:44.069Z,50.66
2019-03-17T11:55:50.726Z,52.35
2019-03-17T11:57:57.417Z,51.69
2019-03-17T12:00:06.125Z,51.75
2019-03-17T12:02:12.855Z,51.96
2019-03-17T12:04:20.714Z,51.81
2019-03-17T12:06:27.443Z,52.71
2019-03-17T12:08:34.304Z,51.96
2019-03-17T12:10:40.985Z,52.05
2019-03-17T12:12:47.649Z,50.51
2019-03-17T12:14:54.424Z,50.61
2019-03-17T12:17:01.106Z,50.62
2019-03-17T12:19:07.765Z,49.12
2019-03-17T12:21:14.500Z,48.95
2019-03-17T12:23:21.175Z,49.06
2019-03-17T12:25:27.897Z,48.99
2019-03-17T12:27:34.556Z,49.76
2019-03-17T12:29:45.562Z,49.99
2019-03-17T12:31:52.298Z,50.23
2019-03-17T12:33:58.962Z,48.46
2019-03-17T12:36:05.655Z,48.09
2019-03-17T12:38:12.379Z,48.70
2019-03-17T12:40:19.235Z,50.25
2019-03-17T12:42:26.125Z,48.51
2019-03-17T12:44:32.777Z,48.55
2019-03-17T12:46:39.512Z,48.41
2019-03-17T12:48:46.198Z,47.63
2019-03-17T12:50:52.931Z,47.81
2019-03-17T12:52:59.588Z,47.42
2019-03-17T12:55:08.700Z,45.88
2019-03-17T12:57:15.418Z,46.80
2019-03-17T12:59:23.613Z,46.77
2019-03-17T13:01:30.345Z,46.97
2019-03-17T13:03:37.088Z,46.44
2019-03-17T13:05:43.798Z,46.07
2019-03-17T13:07:50.516Z,46.42
2019-03-17T13:09:57.230Z,45.48
2019-03-17T13:12:03.887Z,44.46
2019-03-17T13:14:10.566Z,45.39
2019-03-17T13:16:17.228Z,46.72
2019-03-17T13:18:23.926Z,43.52
2019-03-17T13:20:30.684Z,44.76
2019-03-17T13:22:37.340Z,43.85
2019-03-17T13:24:44.080Z,44.06
2019-03-17T13:26:50.901Z,42.60
2019-03-17T13:28:57.776Z,43.39
2019-03-17T13:31:04.436Z,43.56
2019-03-17T13:33:11.209Z,43.09
2019-03-17T13:35:18.121Z,42.50
2019-03-17T13:37:24.852Z,43.44
2019-03-17T13:39:31.543Z,43.77
2019-03-17T13:41:38.196Z,42.60
2019-03-17T13:43:44.847Z,42.19
2019-03-17T13:45:52.617Z,44.14
2019-03-17T13:47:59.262Z,42.98
2019-03-17T13:50:10.387Z,44.16
2019-03-17T13:52:17.064Z,43.50
2019-03-17T13:54:25.189Z,43.90
2019-03-17T13:56:31.852Z,43.70
2019-03-17T13:58:38.680Z,41.74
2019-03-17T14:00:45.352Z,42.31
2019-03-17T14:02:52.010Z,41.97
2019-03-17T14:04:58.769Z,41.88
2019-03-17T14:07:05.429Z,43.14
2019-03-17T14:09:12.178Z,41.99
2019-03-17T14:11:18.926Z,42.93
2019-03-17T14:13:25.586Z,42.05
2019-03-17T14:15:32.307Z,41.12
2019-03-17T14:17:38.999Z,41.23
2019-03-17T14:19:45.670Z,39.37
2019-03-17T14:21:52.338Z,41.12
2019-03-17T14:23:59.010Z,39.82
2019-03-17T14:26:05.821Z,39.87
2019-03-17T14:28:12.483Z,39.38
2019-03-17T14:30:19.346Z,41.41
2019-03-17T14:32:26.085Z,40.00
2019-03-17T14:34:34.204Z,40.20
2019-03-17T14:36:40.893Z,40.35
2019-03-17T14:38:47.544Z,40.22
2019-03-17T14:40:57.098Z,41.82
2019-03-17T14:43:02.760Z,40.67
2019-03-17T14:45:13.801Z,41.28
2019-03-17T14:47:20.460Z,40.87
2019-03-17T14:49:27.357Z,41.68
2019-03-17T14:51:34.082Z,41.81
2019-03-17T14:53:40.743Z,42.32
2019-03-17T14:55:47.430Z,42.68
2019-03-17T14:57:54.092Z,41.21
2019-03-17T15:00:00.791Z,40.67
2019-03-17T15:02:07.470Z,40.92
2019-03-17T15:04:14.217Z,39.55
2019-03-17T15:06:20.853Z,39.62
2019-03-17T15:08:29.179Z,41.07
2019-03-17T15:10:35.916Z,40.43
2019-03-17T15:12:42.574Z,40.68
2019-03-17T15:14:49.264Z,42.20
2019-03-17T15:16:55.998Z,41.14
2019-03-17T15:19:02.720Z,41.78
2019-03-17T15:21:09.783Z,42.05
2019-03-17T15:23:17.617Z,40.07
2019-03-17T15:25:24.573Z,41.28
2019-03-17T15:27:31.334Z,42.56
2019-03-17T15:29:38.081Z,40.92
2019-03-17T15:31:44.748Z,41.09
2019-03-17T15:33:51.719Z,41.17
2019-03-17T15:35:58.686Z,42.05
2019-03-17T15:38:05.819Z,41.35
2019-03-17T15:40:17.587Z,42.14
2019-03-17T15:42:24.266Z,41.26
2019-03-17T15:44:30.944Z,43.38
2019-03-17T15:46:37.685Z,42.27
2019-03-17T15:48:44.409Z,42.70
2019-03-17T15:50:51.065Z,42.02
2019-03-17T15:52:57.975Z,42.33
2019-03-17T15:55:07.142Z,42.91
2019-03-17T15:57:13.880Z,42.69
2019-03-17T15:59:20.561Z,43.47
2019-03-17T16:01:27.210Z,43.34
2019-03-17T16:03:33.868Z,43.63
2019-03-17T16:05:40.552Z,43.97
2019-03-17T16:07:47.716Z,44.28
2019-03-17T16:09:54.371Z,44.42
2019-03-17T16:12:01.133Z,43.54
2019-03-17T16:14:08.865Z,44.55
2019-03-17T16:16:16.598Z,45.54
2019-03-17T16:18:23.353Z,44.20
2019-03-17T16:20:30.262Z,43.74
2019-03-17T16:22:36.934Z,44.21
2019-03-17T16:24:43.675Z,44.48
2019-03-17T16:26:50.324Z,44.53
2019-03-17T16:28:57.053Z,44.96
2019-03-17T16:31:06.066Z,45.62
2019-03-17T16:33:12.793Z,46.24
2019-03-17T16:35:19.688Z,46.18
2019-03-17T16:37:26.450Z,46.56
2019-03-17T16:39:33.184Z,46.55
2019-03-17T16:41:43.723Z,46.88
2019-03-17T16:43:55.941Z,47.46
2019-03-17T16:46:02.757Z,47.90
2019-03-17T16:48:09.413Z,48.09
2019-03-17T16:50:21.167Z,48.24
2019-03-17T16:52:27.825Z,47.89
2019-03-17T16:54:34.497Z,48.81
2019-03-17T16:56:41.773Z,47.88
2019-03-17T16:58:48.504Z,48.26
2019-03-17T17:00:56.142Z,48.49
2019-03-17T17:03:02.899Z,48.77
2019-03-17T17:05:12.735Z,49.71
2019-03-17T17:07:19.401Z,50.32
2019-03-17T17:09:27.622Z,49.95
2019-03-17T17:11:34.342Z,51.08
2019-03-17T17:13:41.076Z,51.38
2019-03-17T17:15:47.756Z,50.72
2019-03-17T17:17:54.430Z,51.14
2019-03-17T17:20:01.097Z,50.52
2019-03-17T17:22:07.886Z,50.94
2019-03-17T17:24:27.583Z,51.34
2019-03-17T17:27:02.065Z,51.45
2019-03-17T17:29:26.933Z,51.32
2019-03-17T17:34:57.242Z,51.84
2019-03-17T17:40:16.806Z,51.86
2019-03-17T17:42:32.879Z,51.86
2019-03-17T17:44:55.640Z,51.66
2019-03-17T17:47:11.923Z,51.75
2019-03-17T17:49:30.244Z,51.86
2019-03-17T17:55:54.189Z,52.85
2019-03-17T17:58:01.139Z,53.09
2019-03-17T18:00:37.297Z,52.60
2019-03-17T18:02:58.655Z,52.79
2019-03-17T18:05:12.510Z,52.64
2019-03-17T18:07:27.085Z,53.59
2019-03-17T18:09:48.849Z,53.87
2019-03-17T18:12:05.653Z,52.43
2019-03-17T18:14:20.270Z,53.81
2019-03-17T18:16:52.042Z,53.75
2019-03-17T18:19:14.008Z,53.99
2019-03-17T18:21:49.875Z,54.04
2019-03-17T18:24:05.462Z,54.74
2019-03-17T18:26:59.587Z,53.09
2019-03-17T18:29:42.667Z,52.95
2019-03-17T18:32:16.309Z,52.83
2019-03-17T18:34:38.257Z,52.70
2019-03-17T18:36:50.374Z,52.39
2019-03-17T18:39:07.786Z,53.23
2019-03-17T18:41:37.699Z,52.33
2019-03-17T18:44:00.930Z,53.35
2019-03-17T18:46:15.195Z,52.95
2019-03-17T18:48:35.855Z,53.18
2019-03-17T18:50:57.764Z,54.85
2019-03-17T18:53:13.348Z,55.58
2019-03-17T18:55:35.352Z,54.31
2019-03-17T18:58:09.985Z,53.11
2019-03-17T19:00:45.644Z,54.37
2019-03-17T19:06:32.099Z,55.11
2019-03-17T19:12:21.212Z,55.58
2019-03-17T19:14:37.091Z,55.33
2019-03-17T19:16:53.374Z,54.77
2019-03-17T19:22:10.514Z,55.47
2019-03-17T19:28:07.390Z,56.11
2019-03-17T19:30:28.797Z,55.04
2019-03-17T19:32:37.705Z,55.22
2019-03-17T19:34:51.162Z,54.56
2019-03-17T19:37:09.379Z,54.65
2019-03-17T19:40:03.933Z,53.75
2019-03-17T19:42:13.968Z,54.03
2019-03-17T19:48:18.109Z,54.05
2019-03-17T19:50:35.454Z,54.19
2019-03-17T19:53:09.293Z,54.34
2019-03-17T19:56:01.414Z,53.22
2019-03-17T19:58:15.006Z,53.88
2019-03-17T20:00:22.834Z,54.20
2019-03-17T20:02:33.740Z,53.71
2019-03-17T20:04:40.469Z,54.49
2019-03-17T20:06:53.493Z,55.45
2019-03-17T20:09:10.595Z,55.95
2019-03-17T20:11:45.292Z,55.34
2019-03-17T20:14:23.904Z,54.82
2019-03-17T20:16:44.261Z,55.03
2019-03-17T20:18:53.852Z,55.54
2019-03-17T20:21:06.736Z,55.42
2019-03-17T20:23:21.465Z,55.70
2019-03-17T20:25:39.080Z,55.20
2019-03-17T20:27:47.071Z,56.15
2019-03-17T20:29:58.824Z,56.55
2019-03-17T20:32:10.204Z,54.49
2019-03-17T20:35:02.672Z,53.76
2019-03-17T20:37:18.777Z,53.58
2019-03-17T20:39:26.490Z,53.37
2019-03-17T20:42:07.335Z,53.30
2019-03-17T20:44:59.955Z,53.28
2019-03-17T20:47:34.929Z,52.68
2019-03-17T20:50:19.187Z,54.62
2019-03-17T20:52:41.375Z,54.81
2019-03-17T20:54:49.504Z,55.08
2019-03-17T20:57:01.073Z,55.59
2019-03-17T20:59:15.428Z,55.02
2019-03-17T21:01:49.767Z,53.53
2019-03-17T21:04:25.235Z,52.54
2019-03-17T21:06:42.339Z,51.68
2019-03-17T21:08:49.581Z,52.20
2019-03-17T21:11:33.494Z,52.52
2019-03-17T21:13:52.614Z,53.09
2019-03-17T21:16:11.511Z,52.23
2019-03-17T21:18:23.265Z,51.18
2019-03-17T21:21:40.206Z,50.87
2019-03-17T21:24:14.203Z,50.77
2019-03-17T21:26:29.365Z,50.80
2019-03-17T21:28:39.902Z,50.27
2019-03-17T21:31:43.059Z,50.31
2019-03-17T21:33:51.077Z,50.58
2019-03-17T21:35:59.099Z,50.57
2019-03-17T21:38:13.938Z,50.98
2019-03-17T21:43:59.251Z,51.10
2019-03-17T21:46:15.355Z,51.44
2019-03-17T21:48:34.532Z,51.42
2019-03-17T21:50:50.946Z,52.19
2019-03-17T21:53:59.641Z,52.01
2019-03-17T21:56:06.421Z,52.29
2019-03-17T21:58:13.176Z,52.38
2019-03-17T22:00:21.120Z,52.41
2019-03-17T22:02:27.803Z,52.52
2019-03-17T22:04:34.519Z,52.68
2019-03-17T22:06:41.265Z,52.94
2019-03-17T22:08:47.959Z,53.08
2019-03-17T22:10:54.614Z,53.04
2019-03-17T22:13:01.266Z,53.13
2019-03-17T22:15:13.685Z,52.98
2019-03-17T22:17:20.348Z,52.91
2019-03-17T22:19:27.141Z,53.23
2019-03-17T22:21:33.821Z,54.34
2019-03-17T22:23:41.593Z,54.44
2019-03-17T22:25:50.154Z,54.01
2019-03-17T22:28:07.772Z,54.47
2019-03-17T22:30:13.842Z,54.83
2019-03-17T22:32:20.548Z,54.40
2019-03-17T22:34:27.245Z,54.84
2019-03-17T22:36:33.911Z,54.56
2019-03-17T22:38:40.570Z,55.04
2019-03-17T22:40:47.255Z,54.05
2019-03-17T22:42:53.944Z,55.27
2019-03-17T22:45:00.683Z,54.43
2019-03-17T22:47:08.616Z,53.60
2019-03-17T22:49:15.277Z,53.31
2019-03-17T22:51:21.941Z,53.36
2019-03-17T22:53:28.695Z,54.04
2019-03-17T22:55:35.433Z,53.68
2019-03-17T22:57:42.182Z,52.29
2019-03-17T22:59:48.809Z,51.41
2019-03-17T23:01:55.541Z,50.67
2019-03-17T23:04:02.200Z,50.12
2019-03-17T23:06:09.882Z,50.45
2019-03-17T23:08:16.546Z,50.61
2019-03-17T23:10:23.227Z,51.63
2019-03-17T23:12:29.895Z,56.73
2019-03-17T23:14:37.183Z,58.96
2019-03-17T23:16:43.926Z,60.79
2019-03-17T23:18:50.605Z,61.80
2019-03-17T23:20:57.258Z,62.99
2019-03-17T23:23:03.990Z,63.76
2019-03-17T23:25:12.468Z,64.60
2019-03-17T23:27:19.932Z,65.37
2019-03-17T23:29:26.606Z,65.50
2019-03-17T23:31:33.363Z,65.69
2019-03-17T23:33:40.021Z,65.88
2019-03-17T23:35:46.703Z,66.04
2019-03-17T23:37:53.360Z,65.80
2019-03-17T23:40:00.038Z,65.96
2019-03-17T23:42:06.772Z,66.21
2019-03-17T23:44:13.447Z,66.51
2019-03-17T23:46:20.040Z,66.54
2019-03-17T23:48:26.691Z,66.92
2019-03-17T23:50:33.312Z,67.36
2019-03-17T23:52:39.910Z,67.81
2019-03-17T23:54:46.562Z,67.94
2019-03-17T23:56:53.250Z,68.27
2019-03-17T23:58:59.904Z,68.80
