createdAt,value
2018-09-18T00:01:12.364Z,16.00
2018-09-18T00:03:42.492Z,16.00
2018-09-18T00:06:12.688Z,16.00
2018-09-18T00:08:42.764Z,16.10
2018-09-18T00:11:12.864Z,16.10
2018-09-18T00:13:42.952Z,16.00
2018-09-18T00:16:13.043Z,15.90
2018-09-18T00:18:43.167Z,15.90
2018-09-18T00:21:13.328Z,15.80
2018-09-18T00:23:43.420Z,15.80
2018-09-18T00:26:13.640Z,15.70
2018-09-18T00:28:43.780Z,15.70
2018-09-18T00:31:13.915Z,15.60
2018-09-18T00:33:43.988Z,15.40
2018-09-18T00:36:14.104Z,15.40
2018-09-18T00:38:44.176Z,15.30
2018-09-18T00:41:14.284Z,15.30
2018-09-18T00:43:44.376Z,15.30
2018-09-18T00:46:15.317Z,15.30
2018-09-18T00:48:45.413Z,15.40
2018-09-18T00:51:15.499Z,15.40
2018-09-18T00:53:45.598Z,15.40
2018-09-18T00:56:15.678Z,15.40
2018-09-18T00:58:45.748Z,15.40
2018-09-18T01:01:15.823Z,15.30
2018-09-18T01:03:45.924Z,15.20
2018-09-18T01:06:16.004Z,15.20
2018-09-18T01:08:46.106Z,15.20
2018-09-18T01:11:16.448Z,15.20
2018-09-18T01:13:46.535Z,15.20
2018-09-18T01:16:17.135Z,15.20
2018-09-18T01:18:47.217Z,15.20
2018-09-18T01:21:17.372Z,15.20
2018-09-18T01:23:47.448Z,15.20
2018-09-18T01:26:17.528Z,15.10
2018-09-18T01:28:47.620Z,15.10
2018-09-18T01:31:17.704Z,15.10
2018-09-18T01:33:47.839Z,15.00
2018-09-18T01:36:17.928Z,15.00
2018-09-18T01:38:48.035Z,15.00
2018-09-18T01:41:18.120Z,14.90
2018-09-18T01:43:48.304Z,14.90
2018-09-18T01:46:18.356Z,14.90
2018-09-18T01:48:48.468Z,14.80
2018-09-18T01:51:18.564Z,14.80
2018-09-18T01:53:48.640Z,14.80
2018-09-18T01:56:18.753Z,14.80
2018-09-18T01:58:48.872Z,14.80
2018-09-18T02:01:19.036Z,14.90
2018-09-18T02:03:49.130Z,14.90
2018-09-18T02:06:19.227Z,14.90
2018-09-18T02:08:49.396Z,14.80
2018-09-18T02:11:19.493Z,14.80
2018-09-18T02:13:49.570Z,14.80
2018-09-18T02:16:19.647Z,14.80
2018-09-18T02:18:49.757Z,14.80
2018-09-18T02:21:19.840Z,14.80
2018-09-18T02:23:49.920Z,14.80
2018-09-18T02:26:20.052Z,14.80
2018-09-18T02:28:50.140Z,14.70
2018-09-18T02:31:20.225Z,14.60
2018-09-18T02:33:50.392Z,14.50
2018-09-18T02:36:20.544Z,14.60
2018-09-18T02:38:51.064Z,14.50
2018-09-18T02:41:21.156Z,14.50
2018-09-18T02:43:51.248Z,14.50
2018-09-18T02:46:21.380Z,14.60
2018-09-18T02:48:51.452Z,14.60
2018-09-18T02:51:21.609Z,14.60
2018-09-18T02:53:51.727Z,14.60
2018-09-18T02:56:21.824Z,14.60
2018-09-18T02:58:51.963Z,14.60
2018-09-18T03:01:22.144Z,14.50
2018-09-18T03:03:52.224Z,14.60
2018-09-18T03:06:22.395Z,14.50
2018-09-18T03:08:52.496Z,14.40
2018-09-18T03:11:22.598Z,14.40
2018-09-18T03:13:52.668Z,14.40
2018-09-18T03:16:22.739Z,14.40
2018-09-18T03:18:52.817Z,14.40
2018-09-18T03:21:22.890Z,14.30
2018-09-18T03:23:52.993Z,14.30
2018-09-18T03:26:23.162Z,14.20
2018-09-18T03:28:53.252Z,14.30
2018-09-18T03:31:23.320Z,14.20
2018-09-18T03:33:53.468Z,14.20
2018-09-18T03:36:23.541Z,14.20
2018-09-18T03:38:53.708Z,14.10
2018-09-18T03:41:23.818Z,14.10
2018-09-18T03:43:53.980Z,14.10
2018-09-18T03:46:24.077Z,14.10
2018-09-18T03:48:54.180Z,14.10
2018-09-18T03:51:24.257Z,14.10
2018-09-18T03:53:54.377Z,14.10
2018-09-18T03:56:24.454Z,14.10
2018-09-18T03:58:54.547Z,14.00
2018-09-18T04:01:24.616Z,14.10
2018-09-18T04:03:54.702Z,14.10
2018-09-18T04:06:24.803Z,14.00
2018-09-18T04:08:54.880Z,14.00
2018-09-18T04:11:24.975Z,14.00
2018-09-18T04:13:55.069Z,14.00
2018-09-18T04:16:25.148Z,13.90
2018-09-18T04:18:55.216Z,14.00
2018-09-18T04:21:29.412Z,13.90
2018-09-18T04:23:59.483Z,13.90
2018-09-18T04:26:29.703Z,13.70
2018-09-18T04:28:59.766Z,13.60
2018-09-18T04:31:29.880Z,13.60
2018-09-18T04:34:00.009Z,13.70
2018-09-18T04:36:30.210Z,13.80
2018-09-18T04:39:00.308Z,13.70
2018-09-18T04:41:30.383Z,13.70
2018-09-18T04:44:00.489Z,13.70
2018-09-18T04:46:30.569Z,13.80
2018-09-18T04:49:00.652Z,13.80
2018-09-18T04:51:30.749Z,13.80
2018-09-18T04:54:00.917Z,13.80
2018-09-18T04:56:31.092Z,13.80
2018-09-18T04:59:01.240Z,13.80
2018-09-18T05:01:31.325Z,13.80
2018-09-18T05:04:01.413Z,13.90
2018-09-18T05:06:31.552Z,14.00
2018-09-18T05:09:01.642Z,14.00
2018-09-18T05:11:31.723Z,14.20
2018-09-18T05:14:01.842Z,14.40
2018-09-18T05:16:31.916Z,14.60
2018-09-18T05:19:02.019Z,14.70
2018-09-18T05:21:32.167Z,15.00
2018-09-18T05:24:02.312Z,15.10
2018-09-18T05:26:32.411Z,15.40
2018-09-18T05:29:02.516Z,15.60
2018-09-18T05:31:32.587Z,15.70
2018-09-18T05:34:02.772Z,15.90
2018-09-18T05:36:32.836Z,16.10
2018-09-18T05:39:03.039Z,16.30
2018-09-18T05:41:33.124Z,16.50
2018-09-18T05:44:03.200Z,16.70
2018-09-18T05:46:33.272Z,16.90
2018-09-18T05:49:03.380Z,17.00
2018-09-18T05:51:33.578Z,17.20
2018-09-18T05:54:03.684Z,17.50
2018-09-18T05:56:33.780Z,17.70
2018-09-18T05:59:03.884Z,17.70
2018-09-18T06:01:34.016Z,18.10
2018-09-18T06:04:04.152Z,18.40
2018-09-18T06:06:35.410Z,18.60
2018-09-18T06:09:08.656Z,18.80
2018-09-18T06:11:38.792Z,19.00
2018-09-18T06:14:09.000Z,19.20
2018-09-18T06:16:39.176Z,19.40
2018-09-18T06:19:09.415Z,19.60
2018-09-18T06:21:39.464Z,19.60
2018-09-18T06:24:09.884Z,19.70
2018-09-18T06:26:39.972Z,20.00
2018-09-18T06:29:10.054Z,20.00
2018-09-18T06:31:40.136Z,20.30
2018-09-18T06:34:10.216Z,20.60
2018-09-18T06:36:40.317Z,20.70
2018-09-18T06:39:11.673Z,21.00
2018-09-18T06:41:41.951Z,21.20
2018-09-18T06:44:12.055Z,21.50
2018-09-18T06:46:42.137Z,21.80
2018-09-18T06:49:12.219Z,22.10
2018-09-18T06:51:42.324Z,22.10
2018-09-18T06:54:12.394Z,22.20
2018-09-18T06:56:42.469Z,22.40
2018-09-18T06:59:12.556Z,22.30
2018-09-18T07:01:42.728Z,22.30
2018-09-18T07:04:12.813Z,22.30
2018-09-18T07:06:42.984Z,22.20
2018-09-18T07:09:13.111Z,22.20
2018-09-18T07:11:43.252Z,22.30
2018-09-18T07:14:13.412Z,22.30
2018-09-18T07:16:43.553Z,22.30
2018-09-18T07:19:14.136Z,22.40
2018-09-18T07:21:44.328Z,22.60
2018-09-18T07:24:14.431Z,22.70
2018-09-18T07:26:44.832Z,22.70
2018-09-18T07:29:14.920Z,22.90
2018-09-18T07:31:45.038Z,22.90
2018-09-18T07:34:15.164Z,23.10
2018-09-18T07:36:45.275Z,23.30
2018-09-18T07:39:15.392Z,23.50
2018-09-18T07:41:45.524Z,23.80
2018-09-18T07:44:15.609Z,23.90
2018-09-18T07:46:45.724Z,24.00
2018-09-18T07:49:15.808Z,24.30
2018-09-18T07:51:45.908Z,24.20
2018-09-18T07:54:16.004Z,24.30
2018-09-18T07:56:46.103Z,24.20
2018-09-18T07:59:16.196Z,24.30
2018-09-18T08:01:46.324Z,24.30
2018-09-18T08:04:16.425Z,24.30
2018-09-18T08:06:46.612Z,24.30
2018-09-18T08:09:16.689Z,24.50
2018-09-18T08:11:46.765Z,24.60
2018-09-18T08:14:16.853Z,24.60
2018-09-18T08:16:46.933Z,24.70
2018-09-18T08:19:17.103Z,24.70
2018-09-18T08:21:47.127Z,24.90
2018-09-18T08:24:17.280Z,25.00
2018-09-18T08:26:47.397Z,25.10
2018-09-18T08:29:17.480Z,24.90
2018-09-18T08:31:47.560Z,24.80
2018-09-18T08:34:17.645Z,24.80
2018-09-18T08:36:47.728Z,24.80
2018-09-18T08:39:17.872Z,25.00
2018-09-18T08:41:47.962Z,24.90
2018-09-18T08:44:18.241Z,24.80
2018-09-18T08:46:48.357Z,24.80
2018-09-18T08:49:18.538Z,24.80
2018-09-18T08:51:48.702Z,24.90
2018-09-18T08:54:18.840Z,25.00
2018-09-18T08:56:49.088Z,24.90
2018-09-18T08:59:19.297Z,24.90
2018-09-18T09:01:49.368Z,24.80
2018-09-18T09:04:19.513Z,24.70
2018-09-18T09:06:49.693Z,24.50
2018-09-18T09:09:19.874Z,24.50
2018-09-18T09:11:49.883Z,24.50
2018-09-18T09:14:19.974Z,24.40
2018-09-18T09:16:50.065Z,24.30
2018-09-18T09:19:20.152Z,24.30
2018-09-18T09:21:50.370Z,24.30
2018-09-18T09:24:20.374Z,24.20
2018-09-18T09:26:50.553Z,24.10
2018-09-18T09:29:20.579Z,24.10
2018-09-18T09:31:50.688Z,24.00
2018-09-18T09:34:20.784Z,23.90
2018-09-18T09:36:51.098Z,23.90
2018-09-18T09:39:21.102Z,23.80
2018-09-18T09:41:51.184Z,23.60
2018-09-18T09:44:21.260Z,23.60
2018-09-18T09:46:51.359Z,23.60
2018-09-18T09:49:21.457Z,23.60
2018-09-18T09:51:51.536Z,23.60
2018-09-18T09:54:21.714Z,23.70
2018-09-18T09:56:51.948Z,23.70
2018-09-18T09:59:21.998Z,23.80
2018-09-18T10:01:57.157Z,23.70
2018-09-18T10:04:27.333Z,23.70
2018-09-18T10:06:57.417Z,23.70
2018-09-18T10:09:27.547Z,23.60
2018-09-18T10:11:57.625Z,23.50
2018-09-18T10:14:27.738Z,23.50
2018-09-18T10:16:57.848Z,23.60
2018-09-18T10:19:27.972Z,23.60
2018-09-18T10:21:58.068Z,23.70
2018-09-18T10:24:28.162Z,23.60
2018-09-18T10:26:58.408Z,23.60
2018-09-18T10:29:28.341Z,23.60
2018-09-18T10:31:58.456Z,23.60
2018-09-18T10:34:28.686Z,23.60
2018-09-18T10:36:58.788Z,23.60
2018-09-18T10:39:28.872Z,23.70
2018-09-18T10:41:59.071Z,23.70
2018-09-18T10:44:29.056Z,23.70
2018-09-18T10:46:59.166Z,23.70
2018-09-18T10:49:29.326Z,23.80
2018-09-18T10:51:59.384Z,23.90
2018-09-18T10:54:29.548Z,23.90
2018-09-18T10:56:59.640Z,24.10
2018-09-18T10:59:29.740Z,24.10
2018-09-18T11:01:59.900Z,24.20
2018-09-18T11:04:29.941Z,24.30
2018-09-18T11:07:00.085Z,24.30
2018-09-18T11:09:30.125Z,24.50
2018-09-18T11:12:00.253Z,24.60
2018-09-18T11:14:30.326Z,24.70
2018-09-18T11:17:00.498Z,24.70
2018-09-18T11:19:30.535Z,24.60
2018-09-18T11:22:00.743Z,24.70
2018-09-18T11:24:30.831Z,24.70
2018-09-18T11:27:00.956Z,24.60
2018-09-18T11:29:31.051Z,24.60
2018-09-18T11:32:01.169Z,24.50
2018-09-18T11:34:31.253Z,24.40
2018-09-18T11:37:01.348Z,24.30
2018-09-18T11:39:31.448Z,24.30
2018-09-18T11:42:01.996Z,24.30
2018-09-18T11:44:32.368Z,24.20
2018-09-18T11:47:02.659Z,24.20
2018-09-18T11:49:32.866Z,24.20
2018-09-18T11:52:03.070Z,24.20
2018-09-18T11:54:33.195Z,24.10
2018-09-18T11:57:03.282Z,24.10
2018-09-18T11:59:33.399Z,24.10
2018-09-18T12:02:03.724Z,24.10
2018-09-18T12:04:33.920Z,24.00
2018-09-18T12:07:04.064Z,23.90
2018-09-18T12:09:34.244Z,23.90
2018-09-18T12:12:04.369Z,23.90
2018-09-18T12:14:34.496Z,24.00
2018-09-18T12:17:04.607Z,24.10
2018-09-18T12:19:34.661Z,24.10
2018-09-18T12:22:04.988Z,24.30
2018-09-18T12:24:35.210Z,24.50
2018-09-18T12:27:05.469Z,24.60
2018-09-18T12:29:35.593Z,24.70
2018-09-18T12:32:05.787Z,24.70
2018-09-18T12:34:35.860Z,24.60
2018-09-18T12:37:06.001Z,24.40
2018-09-18T12:39:36.089Z,24.30
2018-09-18T12:42:06.389Z,24.10
2018-09-18T12:44:36.319Z,24.00
2018-09-18T12:47:06.726Z,24.00
2018-09-18T12:49:36.844Z,23.90
2018-09-18T12:52:06.916Z,23.90
2018-09-18T12:54:37.025Z,23.90
2018-09-18T12:57:07.301Z,23.90
2018-09-18T12:59:37.375Z,23.80
2018-09-18T13:02:07.479Z,23.80
2018-09-18T13:04:37.637Z,23.90
2018-09-18T13:07:07.894Z,23.90
2018-09-18T13:09:37.928Z,24.00
2018-09-18T13:12:08.049Z,24.00
2018-09-18T13:14:38.168Z,23.90
2018-09-18T13:17:08.294Z,23.80
2018-09-18T13:19:38.350Z,23.80
2018-09-18T13:22:08.499Z,23.90
2018-09-18T13:24:42.396Z,24.10
2018-09-18T13:27:12.541Z,24.20
2018-09-18T13:29:42.684Z,24.20
2018-09-18T13:32:12.764Z,24.20
2018-09-18T13:34:42.876Z,24.30
2018-09-18T13:37:12.962Z,24.30
2018-09-18T13:39:43.800Z,24.40
2018-09-18T13:42:13.934Z,24.30
2018-09-18T13:44:44.069Z,24.30
2018-09-18T13:47:14.205Z,24.20
2018-09-18T13:49:44.300Z,24.20
2018-09-18T13:52:14.413Z,24.20
2018-09-18T13:54:45.092Z,24.30
2018-09-18T13:57:15.317Z,24.30
2018-09-18T13:59:45.498Z,24.30
2018-09-18T14:02:15.679Z,24.40
2018-09-18T14:04:45.809Z,24.40
2018-09-18T14:07:15.969Z,24.40
2018-09-18T14:09:48.445Z,24.50
2018-09-18T14:12:18.764Z,24.50
2018-09-18T14:14:48.957Z,24.50
2018-09-18T14:17:18.989Z,24.50
2018-09-18T14:19:49.073Z,24.40
2018-09-18T14:22:19.169Z,24.30
2018-09-18T14:24:49.297Z,24.40
2018-09-18T14:27:19.385Z,24.40
2018-09-18T14:29:49.472Z,24.30
2018-09-18T14:32:19.677Z,24.20
2018-09-18T14:34:49.756Z,24.30
2018-09-18T14:37:19.866Z,24.30
2018-09-18T14:39:49.952Z,24.40
2018-09-18T14:42:20.030Z,24.50
2018-09-18T14:44:50.120Z,24.50
2018-09-18T14:47:20.212Z,24.50
2018-09-18T14:49:50.279Z,24.50
2018-09-18T14:52:20.468Z,24.50
2018-09-18T14:54:50.545Z,24.50
2018-09-18T14:57:20.677Z,24.50
2018-09-18T14:59:50.762Z,24.40
2018-09-18T15:02:20.892Z,24.40
2018-09-18T15:04:51.017Z,24.40
2018-09-18T15:07:21.215Z,24.40
2018-09-18T15:09:51.228Z,24.30
2018-09-18T15:12:21.340Z,24.20
2018-09-18T15:14:51.501Z,24.20
2018-09-18T15:17:21.508Z,24.20
2018-09-18T15:19:51.656Z,24.10
2018-09-18T15:22:21.843Z,24.10
2018-09-18T15:24:51.931Z,24.00
2018-09-18T15:27:22.039Z,24.00
2018-09-18T15:29:52.102Z,23.90
2018-09-18T15:32:22.200Z,23.80
2018-09-18T15:34:52.363Z,23.80
2018-09-18T15:37:22.534Z,23.80
2018-09-18T15:39:52.565Z,23.70
2018-09-18T15:42:22.741Z,23.70
2018-09-18T15:44:52.872Z,23.60
2018-09-18T15:47:23.026Z,23.60
2018-09-18T15:49:53.152Z,23.60
2018-09-18T15:52:23.231Z,23.60
2018-09-18T15:54:53.331Z,23.50
2018-09-18T15:57:23.420Z,23.50
2018-09-18T15:59:53.508Z,23.40
2018-09-18T16:02:23.683Z,23.40
2018-09-18T16:04:53.794Z,23.30
2018-09-18T16:07:23.874Z,23.30
2018-09-18T16:09:53.996Z,23.30
2018-09-18T16:12:24.101Z,23.10
2018-09-18T16:14:55.017Z,23.00
2018-09-18T16:17:25.112Z,22.90
2018-09-18T16:19:55.392Z,22.80
2018-09-18T16:22:26.168Z,22.60
2018-09-18T16:24:56.305Z,22.50
2018-09-18T16:27:26.460Z,22.40
2018-09-18T16:29:56.716Z,22.30
2018-09-18T16:32:26.800Z,22.30
2018-09-18T16:34:58.004Z,22.20
2018-09-18T16:37:28.090Z,22.10
2018-09-18T16:39:58.220Z,22.00
2018-09-18T16:42:28.341Z,22.00
2018-09-18T16:44:58.451Z,21.90
2018-09-18T16:47:29.530Z,21.80
2018-09-18T16:50:00.598Z,21.60
2018-09-18T16:52:30.722Z,21.60
2018-09-18T16:55:01.783Z,21.50
2018-09-18T16:57:31.733Z,21.40
2018-09-18T17:00:01.867Z,21.30
2018-09-18T17:02:31.994Z,21.20
2018-09-18T17:05:02.086Z,21.00
2018-09-18T17:07:32.220Z,20.90
2018-09-18T17:10:02.340Z,20.80
2018-09-18T17:12:32.581Z,20.70
2018-09-18T17:15:03.062Z,20.70
2018-09-18T17:17:33.184Z,20.70
2018-09-18T17:20:03.328Z,20.60
2018-09-18T17:22:33.486Z,20.60
2018-09-18T17:25:03.710Z,20.60
2018-09-18T17:27:33.851Z,20.50
2018-09-18T17:30:03.991Z,20.40
2018-09-18T17:32:34.152Z,20.40
2018-09-18T17:35:04.422Z,20.30
2018-09-18T17:37:34.897Z,20.30
2018-09-18T17:40:05.344Z,20.30
2018-09-18T17:42:35.419Z,20.20
2018-09-18T17:45:07.860Z,20.20
2018-09-18T17:47:38.028Z,20.10
2018-09-18T17:50:08.090Z,20.00
2018-09-18T17:52:38.186Z,20.00
2018-09-18T17:55:08.505Z,19.90
2018-09-18T17:57:38.612Z,19.80
2018-09-18T18:00:09.153Z,19.70
2018-09-18T18:02:39.237Z,19.70
2018-09-18T18:05:09.388Z,19.60
2018-09-18T18:07:39.472Z,19.50
2018-09-18T18:10:09.580Z,19.40
2018-09-18T18:12:39.717Z,19.40
2018-09-18T18:15:09.828Z,19.40
2018-09-18T18:17:40.052Z,19.30
2018-09-18T18:20:10.131Z,19.30
2018-09-18T18:22:40.374Z,19.20
2018-09-18T18:25:10.545Z,19.10
2018-09-18T18:27:40.642Z,19.10
2018-09-18T18:30:10.773Z,19.00
2018-09-18T18:32:40.896Z,18.90
2018-09-18T18:35:11.032Z,18.80
2018-09-18T18:37:41.124Z,18.70
2018-09-18T18:40:11.212Z,18.70
2018-09-18T18:42:41.325Z,18.70
2018-09-18T18:45:11.393Z,18.60
2018-09-18T18:47:41.563Z,18.50
2018-09-18T18:50:11.627Z,18.40
2018-09-18T18:52:41.724Z,18.40
2018-09-18T18:55:11.807Z,18.30
2018-09-18T18:57:41.909Z,18.20
2018-09-18T19:00:12.028Z,18.10
2018-09-18T19:02:42.123Z,18.00
2018-09-18T19:05:12.391Z,17.90
2018-09-18T19:07:42.552Z,17.90
2018-09-18T19:10:12.661Z,17.80
2018-09-18T19:12:42.770Z,17.80
2018-09-18T19:15:12.996Z,17.70
2018-09-18T19:17:43.125Z,17.60
2018-09-18T19:20:13.228Z,17.60
2018-09-18T19:22:43.575Z,17.50
2018-09-18T19:25:14.380Z,17.50
2018-09-18T19:27:44.476Z,17.40
2018-09-18T19:30:14.885Z,17.40
2018-09-18T19:32:45.626Z,17.30
2018-09-18T19:35:15.748Z,17.30
2018-09-18T19:37:45.824Z,17.20
2018-09-18T19:40:15.927Z,17.20
2018-09-18T19:42:46.019Z,17.10
2018-09-18T19:45:16.161Z,17.00
2018-09-18T19:47:46.259Z,17.00
2018-09-18T19:50:17.908Z,17.00
2018-09-18T19:52:49.653Z,17.00
2018-09-18T19:55:20.927Z,17.00
2018-09-18T19:57:51.005Z,16.90
2018-09-18T20:00:21.083Z,16.90
2018-09-18T20:02:51.172Z,16.80
2018-09-18T20:05:21.341Z,16.80
2018-09-18T20:07:51.525Z,16.70
2018-09-18T20:10:21.708Z,16.70
2018-09-18T20:12:51.803Z,16.60
2018-09-18T20:15:21.926Z,16.60
2018-09-18T20:17:52.089Z,16.50
2018-09-18T20:20:22.166Z,16.50
2018-09-18T20:22:52.273Z,16.40
2018-09-18T20:25:22.354Z,16.40
2018-09-18T20:27:52.457Z,16.40
2018-09-18T20:30:22.538Z,16.40
2018-09-18T20:32:52.664Z,16.40
2018-09-18T20:35:22.764Z,16.40
2018-09-18T20:37:53.416Z,16.40
2018-09-18T20:40:23.518Z,16.30
2018-09-18T20:42:53.624Z,16.30
2018-09-18T20:45:23.724Z,16.30
2018-09-18T20:47:53.856Z,16.20
2018-09-18T20:50:24.438Z,16.20
2018-09-18T20:52:55.733Z,16.10
2018-09-18T20:55:25.840Z,16.10
2018-09-18T20:57:55.949Z,16.10
2018-09-18T21:00:26.048Z,16.00
2018-09-18T21:02:56.148Z,16.00
2018-09-18T21:05:26.293Z,16.00
2018-09-18T21:07:56.380Z,16.00
2018-09-18T21:10:26.451Z,16.00
2018-09-18T21:12:56.546Z,16.00
2018-09-18T21:15:26.756Z,15.90
2018-09-18T21:17:56.827Z,15.90
2018-09-18T21:20:26.904Z,15.90
2018-09-18T21:22:56.992Z,15.80
2018-09-18T21:26:12.540Z,15.80
2018-09-18T21:28:42.684Z,15.70
2018-09-18T21:31:12.798Z,15.70
2018-09-18T21:33:42.919Z,15.70
2018-09-18T21:36:13.028Z,15.70
2018-09-18T21:38:43.138Z,15.70
2018-09-18T21:41:13.323Z,15.70
2018-09-18T21:43:43.412Z,15.70
2018-09-18T21:46:13.507Z,15.60
2018-09-18T21:48:43.598Z,15.40
2018-09-18T21:51:13.702Z,15.40
2018-09-18T21:53:43.786Z,15.30
2018-09-18T21:56:13.908Z,15.30
2018-09-18T21:58:44.032Z,15.30
2018-09-18T22:01:36.330Z,15.30
2018-09-18T22:04:06.795Z,15.30
2018-09-18T22:06:36.868Z,15.30
2018-09-18T22:09:07.323Z,15.30
2018-09-18T22:11:37.359Z,15.30
2018-09-18T22:14:08.215Z,15.20
2018-09-18T22:16:38.345Z,15.20
2018-09-18T22:19:08.432Z,15.20
2018-09-18T22:21:38.530Z,15.20
2018-09-18T22:24:08.613Z,15.20
2018-09-18T22:26:38.699Z,15.20
2018-09-18T22:29:08.770Z,15.30
2018-09-18T22:31:38.940Z,15.20
2018-09-18T22:34:09.040Z,15.20
2018-09-18T22:36:39.131Z,15.20
2018-09-18T22:39:10.135Z,15.20
2018-09-18T22:41:40.227Z,15.20
2018-09-18T22:44:11.112Z,15.10
2018-09-18T22:46:41.188Z,15.10
2018-09-18T22:49:11.664Z,15.10
2018-09-18T22:51:41.808Z,15.10
2018-09-18T22:54:11.984Z,15.00
2018-09-18T22:56:42.019Z,14.90
2018-09-18T22:59:12.099Z,14.90
2018-09-18T23:01:42.173Z,14.90
2018-09-18T23:04:12.295Z,14.90
2018-09-18T23:06:42.365Z,14.90
2018-09-18T23:09:12.522Z,14.90
2018-09-18T23:11:42.612Z,14.90
2018-09-18T23:14:12.684Z,14.80
2018-09-18T23:16:43.020Z,14.80
2018-09-18T23:19:13.109Z,14.80
2018-09-18T23:21:43.290Z,14.70
2018-09-18T23:24:13.376Z,14.80
2018-09-18T23:26:43.488Z,14.80
2018-09-18T23:29:13.831Z,14.70
2018-09-18T23:31:43.911Z,14.70
2018-09-18T23:34:14.014Z,14.60
2018-09-18T23:36:44.104Z,14.60
2018-09-18T23:39:14.217Z,14.60
2018-09-18T23:41:44.345Z,14.70
2018-09-18T23:44:14.456Z,14.60
2018-09-18T23:46:44.543Z,14.70
2018-09-18T23:49:14.730Z,14.60
2018-09-18T23:51:44.840Z,14.60
2018-09-18T23:54:14.932Z,14.60
2018-09-18T23:56:45.013Z,14.60
2018-09-18T23:59:15.173Z,14.70
