createdAt,value
2022-10-31T04:02:17.448Z,10.03
2022-10-31T04:04:47.897Z,10.10
2022-10-31T04:07:17.144Z,11.13
2022-10-31T04:09:48.752Z,10.40
2022-10-31T04:12:18.846Z,10.10
2022-10-31T04:15:12.859Z,10.17
2022-10-31T04:17:46.420Z,11.10
2022-10-31T04:20:18.353Z,10.27
2022-10-31T04:22:46.856Z,9.40
2022-10-31T04:25:15.300Z,10.73
2022-10-31T04:27:43.713Z,10.27
2022-10-31T04:30:13.336Z,9.47
2022-10-31T04:32:43.958Z,9.93
2022-10-31T04:35:12.909Z,9.50
2022-10-31T04:37:42.536Z,10.53
2022-10-31T04:40:12.728Z,10.07
2022-10-31T04:42:59.501Z,10.07
2022-10-31T04:45:29.434Z,10.03
2022-10-31T04:47:59.406Z,10.50
2022-10-31T04:50:28.178Z,10.13
2022-10-31T04:52:57.185Z,12.27
2022-10-31T04:55:29.166Z,13.13
2022-10-31T04:58:18.163Z,15.13
2022-10-31T05:00:46.804Z,14.20
2022-10-31T05:03:17.456Z,15.43
2022-10-31T05:05:45.836Z,15.23
2022-10-31T05:08:15.299Z,13.80
2022-10-31T05:10:43.903Z,14.27
2022-10-31T05:13:12.505Z,13.57
2022-10-31T05:15:59.676Z,13.37
2022-10-31T05:18:58.926Z,12.87
2022-10-31T05:22:05.097Z,13.70
2022-10-31T05:24:35.024Z,11.87
2022-10-31T05:27:03.462Z,11.77
2022-10-31T05:29:34.382Z,14.87
2022-10-31T05:32:05.159Z,13.03
2022-10-31T05:34:57.601Z,12.10
2022-10-31T05:37:54.890Z,12.33
2022-10-31T05:40:23.801Z,10.97
2022-10-31T05:42:54.970Z,10.90
2022-10-31T05:45:24.721Z,12.87
2022-10-31T05:48:00.550Z,12.80
2022-10-31T05:51:00.024Z,15.20
2022-10-31T05:53:28.495Z,13.50
2022-10-31T05:55:57.242Z,11.40
2022-10-31T05:58:25.694Z,11.57
2022-10-31T06:01:04.392Z,10.73
2022-10-31T06:03:32.865Z,11.00
2022-10-31T06:06:05.122Z,11.57
2022-10-31T06:08:42.931Z,10.67
2022-10-31T06:11:17.053Z,12.80
2022-10-31T06:14:04.126Z,12.87
2022-10-31T06:16:52.795Z,11.63
2022-10-31T06:19:56.622Z,10.87
2022-10-31T06:22:29.475Z,11.07
2022-10-31T06:24:58.086Z,11.17
2022-10-31T06:27:31.828Z,11.90
2022-10-31T06:30:07.523Z,12.60
2022-10-31T06:32:38.100Z,13.10
2022-10-31T06:35:07.643Z,14.20
2022-10-31T06:37:39.638Z,13.47
2022-10-31T06:40:25.576Z,13.43
2022-10-31T06:43:18.589Z,13.97
2022-10-31T06:45:47.602Z,13.73
2022-10-31T06:48:28.691Z,11.87
2022-10-31T06:51:17.954Z,12.40
2022-10-31T06:53:47.704Z,10.80
2022-10-31T06:56:18.331Z,12.50
2022-10-31T06:58:50.802Z,13.60
2022-10-31T07:01:26.438Z,13.07
2022-10-31T07:03:54.973Z,12.60
2022-10-31T07:06:23.330Z,11.43
2022-10-31T07:08:53.055Z,10.83
2022-10-31T07:11:21.514Z,11.50
2022-10-31T07:13:50.413Z,10.60
2022-10-31T07:16:18.999Z,9.90
2022-10-31T07:18:47.994Z,12.20
2022-10-31T07:21:16.832Z,10.57
2022-10-31T07:23:45.241Z,11.00
2022-10-31T07:26:53.230Z,10.47
2022-10-31T07:29:21.773Z,10.47
2022-10-31T07:31:51.994Z,9.70
2022-10-31T07:34:26.840Z,10.50
2022-10-31T07:37:13.758Z,10.30
2022-10-31T07:39:42.179Z,11.57
2022-10-31T07:42:11.904Z,11.53
2022-10-31T07:44:45.236Z,14.53
2022-10-31T07:47:19.554Z,13.60
2022-10-31T07:50:07.292Z,16.17
2022-10-31T07:53:09.532Z,14.13
2022-10-31T07:55:51.002Z,14.93
2022-10-31T07:58:22.246Z,15.50
2022-10-31T08:00:50.837Z,14.63
2022-10-31T08:03:30.434Z,15.67
2022-10-31T08:06:17.567Z,14.73
2022-10-31T08:09:12.658Z,13.70
2022-10-31T08:11:41.875Z,14.70
2022-10-31T08:14:11.659Z,14.97
2022-10-31T08:16:40.348Z,12.93
2022-10-31T08:19:09.864Z,12.97
2022-10-31T08:21:40.487Z,13.27
2022-10-31T08:24:10.608Z,12.40
2022-10-31T08:26:40.212Z,13.80
2022-10-31T08:29:12.852Z,13.73
2022-10-31T08:31:43.251Z,13.90
2022-10-31T08:34:29.871Z,13.50
2022-10-31T08:37:20.864Z,13.83
2022-10-31T08:39:53.983Z,13.17
2022-10-31T08:42:23.183Z,13.50
2022-10-31T08:44:52.966Z,13.00
2022-10-31T08:47:23.650Z,13.80
2022-10-31T08:49:52.122Z,13.37
2022-10-31T08:52:23.426Z,15.73
2022-10-31T08:54:59.985Z,13.97
2022-10-31T08:57:48.320Z,14.77
2022-10-31T09:00:18.572Z,15.10
2022-10-31T09:03:13.777Z,15.03
2022-10-31T09:05:44.751Z,14.93
2022-10-31T09:08:16.609Z,14.77
2022-10-31T09:10:47.313Z,13.60
2022-10-31T09:13:24.251Z,15.00
2022-10-31T09:16:19.983Z,15.17
2022-10-31T09:18:48.502Z,14.30
2022-10-31T09:21:18.721Z,14.13
2022-10-31T09:23:48.497Z,15.80
2022-10-31T09:26:17.283Z,15.83
2022-10-31T09:28:56.098Z,16.07
2022-10-31T09:31:27.081Z,14.17
2022-10-31T09:34:03.133Z,14.33
2022-10-31T09:36:37.491Z,13.73
2022-10-31T09:39:08.370Z,15.30
2022-10-31T09:42:04.040Z,15.37
2022-10-31T09:44:45.693Z,13.20
2022-10-31T09:47:40.126Z,14.23
2022-10-31T09:50:41.237Z,14.80
2022-10-31T09:53:42.002Z,12.93
2022-10-31T09:56:16.042Z,14.70
2022-10-31T09:58:47.571Z,14.87
2022-10-31T10:01:37.059Z,13.53
2022-10-31T10:04:31.596Z,13.03
2022-10-31T10:07:18.410Z,13.77
2022-10-31T10:10:17.095Z,13.63
2022-10-31T10:13:33.264Z,13.07
2022-10-31T10:16:34.143Z,12.60
2022-10-31T10:19:26.690Z,13.50
2022-10-31T10:22:05.142Z,12.63
2022-10-31T10:24:59.964Z,13.90
2022-10-31T10:27:44.182Z,14.57
2022-10-31T10:30:18.524Z,13.57
2022-10-31T10:32:52.134Z,14.03
2022-10-31T10:35:27.047Z,15.00
2022-10-31T10:38:01.435Z,13.87
2022-10-31T10:40:31.308Z,14.87
2022-10-31T10:43:24.368Z,14.77
2022-10-31T10:46:24.152Z,14.43
2022-10-31T10:49:01.029Z,16.87
2022-10-31T10:54:46.420Z,15.00
2022-10-31T10:57:32.014Z,15.07
2022-10-31T11:00:04.452Z,15.00
2022-10-31T11:02:34.957Z,16.10
2022-10-31T11:05:05.961Z,16.13
2022-10-31T11:07:42.319Z,15.60
2022-10-31T11:10:17.177Z,16.10
2022-10-31T11:12:48.386Z,14.80
2022-10-31T11:15:23.925Z,15.23
2022-10-31T11:17:54.674Z,14.60
2022-10-31T11:20:32.864Z,17.47
2022-10-31T11:23:18.611Z,14.10
2022-10-31T11:25:59.567Z,15.10
2022-10-31T11:28:30.313Z,15.30
2022-10-31T11:31:02.032Z,16.37
2022-10-31T11:33:34.226Z,15.97
2022-10-31T11:36:04.747Z,16.67
2022-10-31T11:38:42.755Z,17.77
2022-10-31T11:41:15.827Z,18.20
2022-10-31T11:43:52.405Z,17.73
2022-10-31T11:46:32.921Z,17.87
2022-10-31T11:49:01.485Z,17.10
2022-10-31T11:51:34.052Z,16.37
2022-10-31T11:54:05.848Z,14.87
2022-10-31T11:56:41.724Z,16.40
2022-10-31T11:59:23.535Z,15.20
2022-10-31T12:01:54.631Z,13.70
2022-10-31T12:04:34.528Z,14.77
2022-10-31T12:07:03.045Z,13.80
2022-10-31T12:09:37.766Z,12.07
2022-10-31T12:12:36.959Z,13.20
2022-10-31T12:15:27.556Z,12.40
2022-10-31T12:18:25.875Z,12.37
2022-10-31T12:21:10.462Z,13.20
2022-10-31T12:23:54.523Z,12.83
2022-10-31T12:26:34.298Z,12.53
2022-10-31T12:29:21.613Z,15.93
2022-10-31T12:32:08.131Z,13.73
2022-10-31T12:35:06.914Z,12.87
2022-10-31T12:37:50.914Z,10.67
2022-10-31T12:40:44.935Z,11.90
2022-10-31T12:43:28.828Z,13.30
2022-10-31T12:45:59.261Z,13.47
2022-10-31T12:48:55.467Z,14.43
2022-10-31T12:51:40.260Z,11.83
2022-10-31T12:54:28.667Z,11.60
2022-10-31T12:57:07.559Z,11.83
2022-10-31T12:59:42.873Z,10.80
