createdAt,value
2023-05-12T00:00:13.731Z,4.90
2023-05-12T00:01:13.743Z,4.60
2023-05-12T00:02:13.798Z,4.00
2023-05-12T00:03:13.791Z,4.50
2023-05-12T00:04:13.749Z,5.10
2023-05-12T00:05:13.732Z,4.50
2023-05-12T00:06:13.708Z,4.20
2023-05-12T00:07:13.730Z,4.40
2023-05-12T00:08:13.657Z,4.80
2023-05-12T00:09:13.662Z,5.80
2023-05-12T00:10:13.690Z,6.40
2023-05-12T00:11:13.667Z,6.70
2023-05-12T00:12:13.639Z,7.80
2023-05-12T00:13:13.640Z,5.50
2023-05-12T00:14:13.612Z,8.30
2023-05-12T00:15:13.612Z,7.50
2023-05-12T00:16:13.656Z,7.40
2023-05-12T00:17:13.581Z,9.70
2023-05-12T00:18:13.586Z,5.40
2023-05-12T00:19:13.553Z,6.20
2023-05-12T00:20:13.567Z,8.50
2023-05-12T00:21:13.580Z,8.90
2023-05-12T00:22:13.558Z,9.30
2023-05-12T00:23:13.562Z,8.90
2023-05-12T00:24:13.515Z,6.90
2023-05-12T00:25:13.498Z,8.80
2023-05-12T00:26:13.526Z,8.60
2023-05-12T00:27:13.483Z,9.30
2023-05-12T00:28:13.483Z,10.20
2023-05-12T00:29:13.472Z,7.70
2023-05-12T00:30:13.483Z,10.00
2023-05-12T00:31:13.508Z,10.70
2023-05-12T00:32:13.450Z,7.40
2023-05-12T00:33:13.440Z,9.10
2023-05-12T00:34:13.449Z,7.70
2023-05-12T00:35:13.439Z,9.70
2023-05-12T00:36:13.418Z,12.50
2023-05-12T00:37:13.408Z,8.40
2023-05-12T00:38:13.386Z,8.80
2023-05-12T00:39:13.399Z,9.60
2023-05-12T00:40:13.375Z,10.00
2023-05-12T00:41:13.373Z,7.60
2023-05-12T00:42:13.368Z,8.60
2023-05-12T00:43:13.436Z,10.20
2023-05-12T00:44:13.345Z,14.50
2023-05-12T00:45:13.340Z,7.50
2023-05-12T00:46:13.321Z,6.50
2023-05-12T00:47:13.309Z,7.20
2023-05-12T00:48:13.323Z,9.10
2023-05-12T00:49:13.309Z,7.40
2023-05-12T00:50:13.292Z,13.40
2023-05-12T00:51:13.326Z,9.20
2023-05-12T00:52:13.259Z,9.10
2023-05-12T00:53:13.252Z,9.90
2023-05-12T00:54:13.249Z,11.00
2023-05-12T00:55:13.259Z,11.90
2023-05-12T00:56:13.224Z,9.80
2023-05-12T00:57:13.222Z,10.10
2023-05-12T00:58:13.213Z,12.80
2023-05-12T00:59:13.199Z,10.00
2023-05-12T01:00:13.201Z,7.80
2023-05-12T01:01:13.211Z,13.20
2023-05-12T01:02:13.183Z,7.10
2023-05-12T01:03:13.317Z,10.50
2023-05-12T01:04:13.171Z,7.80
2023-05-12T01:05:13.137Z,12.90
2023-05-12T01:06:13.140Z,10.00
2023-05-12T01:07:13.109Z,9.30
2023-05-12T01:08:13.112Z,9.70
2023-05-12T01:09:13.121Z,7.60
2023-05-12T01:10:13.090Z,8.50
2023-05-12T01:11:13.073Z,7.90
2023-05-12T01:12:13.086Z,8.20
2023-05-12T01:13:13.054Z,7.40
2023-05-12T01:14:13.031Z,8.30
2023-05-12T01:15:13.093Z,8.00
2023-05-12T01:16:13.025Z,7.20
2023-05-12T01:17:13.072Z,9.20
2023-05-12T01:18:13.090Z,9.90
2023-05-12T01:19:13.083Z,10.80
2023-05-12T01:20:12.975Z,7.00
2023-05-12T01:21:12.991Z,9.80
2023-05-12T01:22:12.967Z,9.30
2023-05-12T01:23:13.971Z,12.20
2023-05-12T01:24:12.947Z,10.90
2023-05-12T01:25:12.953Z,9.50
2023-05-12T01:26:12.939Z,13.60
2023-05-12T01:27:12.950Z,11.30
2023-05-12T01:28:12.957Z,8.10
2023-05-12T01:29:12.912Z,8.50
2023-05-12T01:30:12.900Z,10.90
2023-05-12T01:31:12.941Z,8.30
2023-05-12T01:32:12.913Z,7.70
2023-05-12T01:33:12.917Z,9.00
2023-05-12T01:34:12.874Z,8.50
2023-05-12T01:35:12.864Z,8.90
2023-05-12T01:36:12.820Z,9.50
2023-05-12T01:37:12.952Z,10.40
2023-05-12T01:38:12.851Z,8.70
2023-05-12T01:39:12.857Z,8.90
2023-05-12T01:40:12.800Z,6.50
2023-05-12T01:41:12.811Z,7.10
2023-05-12T01:42:12.823Z,6.60
2023-05-12T01:43:12.779Z,9.20
2023-05-12T01:44:12.744Z,7.30
2023-05-12T01:45:12.766Z,6.80
2023-05-12T01:46:12.761Z,7.10
2023-05-12T01:47:12.725Z,8.00
2023-05-12T01:48:12.733Z,7.30
2023-05-12T01:49:12.726Z,9.00
2023-05-12T01:50:12.730Z,7.60
2023-05-12T01:51:12.712Z,8.70
2023-05-12T01:52:12.735Z,7.70
2023-05-12T01:53:12.743Z,8.40
2023-05-12T01:54:12.677Z,10.70
2023-05-12T01:55:12.655Z,8.20
2023-05-12T01:56:12.662Z,6.70
2023-05-12T01:57:12.681Z,8.40
2023-05-12T01:58:12.615Z,9.40
2023-05-12T01:59:12.627Z,9.40
2023-05-12T02:00:12.614Z,12.20
2023-05-12T02:01:12.636Z,10.20
2023-05-12T02:02:12.734Z,13.80
2023-05-12T02:03:12.670Z,9.10
2023-05-12T02:04:12.591Z,10.60
2023-05-12T02:05:12.580Z,9.50
2023-05-12T02:06:12.576Z,8.40
2023-05-12T02:07:12.539Z,9.30
2023-05-12T02:08:12.533Z,9.70
2023-05-12T02:09:12.510Z,10.20
2023-05-12T02:10:12.505Z,8.40
2023-05-12T02:11:12.507Z,8.80
2023-05-12T02:12:12.510Z,8.40
2023-05-12T02:13:12.536Z,7.70
2023-05-12T02:14:12.489Z,9.10
2023-05-12T02:15:12.495Z,11.70
2023-05-12T02:16:12.472Z,8.40
2023-05-12T02:17:12.457Z,9.70
2023-05-12T02:18:12.431Z,7.80
2023-05-12T02:19:12.467Z,11.30
2023-05-12T02:20:12.574Z,10.80
2023-05-12T02:21:12.427Z,9.20
2023-05-12T02:22:12.371Z,8.00
2023-05-12T02:23:12.479Z,8.70
2023-05-12T02:24:14.816Z,7.90
2023-05-12T02:25:13.328Z,8.70
2023-05-12T02:26:12.364Z,12.00
2023-05-12T02:27:12.375Z,11.60
2023-05-12T02:28:12.344Z,11.20
2023-05-12T02:29:12.375Z,12.90
2023-05-12T02:30:12.386Z,11.30
2023-05-12T02:31:12.334Z,9.90
2023-05-12T02:32:12.601Z,8.60
2023-05-12T02:33:12.388Z,9.90
2023-05-12T02:34:12.277Z,8.40
2023-05-12T02:35:12.293Z,12.00
2023-05-12T02:36:12.252Z,9.30
2023-05-12T02:37:12.293Z,8.90
2023-05-12T02:38:12.251Z,10.50
2023-05-12T02:39:12.281Z,9.90
2023-05-12T02:40:12.217Z,13.40
2023-05-12T02:41:12.225Z,11.60
2023-05-12T02:42:12.232Z,12.30
2023-05-12T02:43:12.260Z,10.00
2023-05-12T02:44:12.168Z,13.10
2023-05-12T02:45:12.183Z,8.40
2023-05-12T02:46:12.199Z,12.90
2023-05-12T02:47:12.162Z,8.50
2023-05-12T02:48:12.127Z,11.80
2023-05-12T02:49:12.149Z,9.10
2023-05-12T02:50:12.096Z,12.60
2023-05-12T02:51:12.098Z,11.10
2023-05-12T02:52:12.226Z,9.90
2023-05-12T02:53:12.093Z,8.50
2023-05-12T02:54:12.091Z,9.00
2023-05-12T02:55:12.060Z,8.70
2023-05-12T02:56:12.063Z,9.20
2023-05-12T02:57:12.053Z,8.80
2023-05-12T02:58:12.050Z,10.60
2023-05-12T02:59:12.022Z,9.90
2023-05-12T03:00:12.000Z,7.30
2023-05-12T03:01:12.214Z,9.50
2023-05-12T03:02:12.089Z,9.50
2023-05-12T03:03:12.081Z,9.70
2023-05-12T03:04:11.963Z,8.70
2023-05-12T03:05:11.968Z,7.60
2023-05-12T03:06:11.971Z,9.00
2023-05-12T03:07:11.978Z,8.30
2023-05-12T03:08:11.966Z,9.50
2023-05-12T03:09:11.899Z,9.50
2023-05-12T03:10:11.915Z,12.40
2023-05-12T03:11:11.921Z,9.00
2023-05-12T03:12:11.907Z,8.20
2023-05-12T03:13:11.882Z,8.20
2023-05-12T03:14:11.903Z,9.80
2023-05-12T03:15:11.908Z,10.80
2023-05-12T03:16:11.872Z,9.10
2023-05-12T03:17:11.982Z,12.70
2023-05-12T03:18:11.992Z,9.70
2023-05-12T03:19:11.974Z,9.30
2023-05-12T03:20:11.800Z,8.10
2023-05-12T03:21:11.845Z,7.50
2023-05-12T03:22:11.808Z,8.30
2023-05-12T03:23:11.763Z,12.70
2023-05-12T03:24:11.770Z,9.10
2023-05-12T03:25:11.776Z,9.80
2023-05-12T03:26:11.751Z,9.20
2023-05-12T03:27:11.743Z,11.50
2023-05-12T03:28:11.731Z,7.70
2023-05-12T03:29:11.685Z,7.80
2023-05-12T03:30:11.714Z,8.30
2023-05-12T03:31:11.709Z,8.40
2023-05-12T03:32:11.705Z,11.30
2023-05-12T03:33:11.708Z,9.60
2023-05-12T03:34:11.681Z,12.30
2023-05-12T03:35:11.684Z,8.30
2023-05-12T03:36:11.646Z,11.20
2023-05-12T03:37:11.708Z,10.50
2023-05-12T03:38:11.632Z,9.80
2023-05-12T03:39:11.620Z,9.80
2023-05-12T03:40:11.619Z,11.90
2023-05-12T03:41:11.607Z,10.30
2023-05-12T03:42:11.576Z,9.50
2023-05-12T03:43:11.573Z,15.80
2023-05-12T03:44:11.574Z,11.20
2023-05-12T03:45:11.562Z,12.80
2023-05-12T03:46:11.597Z,14.00
2023-05-12T03:47:11.644Z,12.10
2023-05-12T03:48:11.568Z,9.40
2023-05-12T03:49:11.556Z,14.20
2023-05-12T03:50:11.506Z,8.50
2023-05-12T03:51:11.510Z,8.00
2023-05-12T03:52:11.489Z,9.30
2023-05-12T03:53:11.467Z,7.90
2023-05-12T03:54:11.484Z,8.10
2023-05-12T03:55:11.463Z,10.50
2023-05-12T03:56:11.429Z,10.20
2023-05-12T03:57:11.430Z,8.40
2023-05-12T03:58:11.414Z,8.60
2023-05-12T03:59:11.403Z,8.10
2023-05-12T04:00:11.426Z,15.50
2023-05-12T04:01:11.395Z,9.30
2023-05-12T04:02:11.410Z,7.80
2023-05-12T04:03:11.450Z,9.10
2023-05-12T04:04:11.504Z,7.50
2023-05-12T04:05:11.349Z,7.90
2023-05-12T04:06:11.361Z,9.00
2023-05-12T04:07:11.337Z,8.80
2023-05-12T04:08:11.363Z,11.80
2023-05-12T04:09:11.319Z,9.30
2023-05-12T04:10:11.324Z,9.70
2023-05-12T04:11:11.338Z,9.40
2023-05-12T04:12:11.281Z,8.80
2023-05-12T04:13:11.420Z,10.80
2023-05-12T04:14:11.285Z,7.20
2023-05-12T04:15:11.252Z,7.50
2023-05-12T04:16:11.291Z,8.20
2023-05-12T04:17:11.261Z,9.20
2023-05-12T04:18:11.284Z,7.70
2023-05-12T04:19:11.290Z,9.50
2023-05-12T04:20:11.207Z,7.70
2023-05-12T04:21:11.225Z,7.20
2023-05-12T04:22:11.231Z,8.40
2023-05-12T04:23:11.198Z,8.80
2023-05-12T04:24:12.874Z,7.90
2023-05-12T04:25:11.170Z,8.90
2023-05-12T04:26:11.212Z,10.10
2023-05-12T04:27:11.142Z,8.40
2023-05-12T04:28:12.295Z,7.80
2023-05-12T04:29:12.113Z,11.20
2023-05-12T04:30:11.127Z,8.40
2023-05-12T04:31:11.113Z,8.60
2023-05-12T04:32:11.115Z,8.50
2023-05-12T04:33:11.139Z,8.70
2023-05-12T04:34:11.103Z,9.20
2023-05-12T04:35:10.995Z,8.10
2023-05-12T04:36:11.026Z,6.60
2023-05-12T04:37:10.999Z,8.10
2023-05-12T04:38:10.969Z,7.50
2023-05-12T04:39:11.977Z,7.90
2023-05-12T04:40:10.996Z,8.10
2023-05-12T04:41:10.949Z,10.90
2023-05-12T04:42:10.929Z,7.50
2023-05-12T04:43:59.876Z,8.20
2023-05-12T04:44:12.912Z,7.60
2023-05-12T04:45:10.921Z,9.70
2023-05-12T04:46:10.905Z,7.50
2023-05-12T04:47:10.880Z,6.70
2023-05-12T04:48:10.869Z,8.30
2023-05-12T04:49:10.851Z,8.20
2023-05-12T04:50:10.879Z,6.80
2023-05-12T04:51:10.836Z,8.50
2023-05-12T04:52:10.817Z,8.50
2023-05-12T04:53:11.501Z,12.00
2023-05-12T04:54:11.806Z,8.20
2023-05-12T04:55:10.812Z,10.10
2023-05-12T04:56:10.783Z,8.00
2023-05-12T04:57:10.777Z,7.10
2023-05-12T04:58:10.771Z,7.40
2023-05-12T04:59:10.766Z,7.40
2023-05-12T05:00:10.891Z,8.00
2023-05-12T05:02:57.286Z,8.10
2023-05-12T05:03:55.648Z,9.70
2023-05-12T05:04:55.636Z,8.10
2023-05-12T05:05:55.602Z,7.80
2023-05-12T05:06:55.560Z,9.50
2023-05-12T05:07:55.549Z,9.60
2023-05-12T05:08:55.554Z,10.90
2023-05-12T05:09:55.535Z,9.80
2023-05-12T05:10:55.512Z,10.90
2023-05-12T05:11:55.509Z,11.90
2023-05-12T05:12:55.500Z,8.30
2023-05-12T05:13:55.500Z,9.50
2023-05-12T05:14:55.471Z,9.20
2023-05-12T05:15:55.579Z,9.10
2023-05-12T05:16:55.464Z,10.40
2023-05-12T05:17:55.500Z,7.70
2023-05-12T05:18:55.498Z,9.00
2023-05-12T05:19:59.022Z,7.90
2023-05-12T05:20:58.374Z,7.50
2023-05-12T05:21:55.413Z,7.70
2023-05-12T05:22:55.412Z,8.70
2023-05-12T05:23:55.402Z,6.80
2023-05-12T05:24:55.372Z,8.70
2023-05-12T05:25:55.405Z,8.60
2023-05-12T05:26:55.353Z,9.90
2023-05-12T05:27:55.352Z,8.20
2023-05-12T05:28:55.343Z,9.00
2023-05-12T05:29:55.320Z,9.40
2023-05-12T05:30:55.360Z,9.90
2023-05-12T05:31:55.458Z,9.90
2023-05-12T05:32:55.324Z,9.30
2023-05-12T05:33:55.347Z,10.60
2023-05-12T05:34:55.268Z,10.00
2023-05-12T05:35:55.258Z,11.60
2023-05-12T05:36:55.311Z,10.60
2023-05-12T05:37:55.259Z,8.60
2023-05-12T05:38:55.308Z,12.70
2023-05-12T05:40:38.598Z,8.30
2023-05-12T05:43:48.189Z,8.00
2023-05-12T05:44:48.156Z,10.20
2023-05-12T05:45:48.133Z,7.80
2023-05-12T05:46:48.188Z,7.50
2023-05-12T05:47:48.259Z,8.50
2023-05-12T05:49:09.100Z,7.10
2023-05-12T05:49:48.095Z,7.80
2023-05-12T05:50:48.092Z,7.30
2023-05-12T05:51:48.081Z,8.90
2023-05-12T05:52:48.218Z,7.90
2023-05-12T05:53:48.048Z,7.00
2023-05-12T05:54:48.046Z,7.60
2023-05-12T05:55:48.043Z,7.80
2023-05-12T05:56:48.100Z,8.80
2023-05-12T05:59:13.979Z,7.60
2023-05-12T06:00:14.005Z,7.20
2023-05-12T06:01:13.972Z,6.50
2023-05-12T06:02:13.991Z,12.50
2023-05-12T06:03:14.031Z,6.00
2023-05-12T06:04:13.974Z,7.00
2023-05-12T06:05:14.404Z,8.50
2023-05-12T06:06:13.921Z,7.10
2023-05-12T06:07:13.912Z,6.60
2023-05-12T06:08:13.992Z,8.00
2023-05-12T06:09:13.902Z,6.60
2023-05-12T06:10:13.885Z,6.00
2023-05-12T06:11:15.307Z,6.40
2023-05-12T06:12:13.863Z,6.70
2023-05-12T06:13:13.850Z,8.10
2023-05-12T06:14:13.849Z,7.20
2023-05-12T06:15:13.836Z,7.60
2023-05-12T06:16:13.846Z,6.40
2023-05-12T06:17:13.829Z,6.90
2023-05-12T06:18:13.794Z,7.60
2023-05-12T06:19:13.821Z,6.50
2023-05-12T06:20:13.777Z,8.00
2023-05-12T06:21:13.781Z,7.40
2023-05-12T06:22:13.745Z,10.20
2023-05-12T06:23:13.740Z,6.30
2023-05-12T06:24:13.875Z,6.60
2023-05-12T06:25:13.717Z,6.40
2023-05-12T06:26:13.784Z,8.50
2023-05-12T06:28:39.659Z,8.60
2023-05-12T06:29:39.690Z,6.40
2023-05-12T06:36:36.163Z,6.60
2023-05-12T06:37:38.158Z,7.00
2023-05-12T06:38:23.839Z,7.70
2023-05-12T06:39:23.576Z,6.20
2023-05-12T06:40:23.635Z,6.50
2023-05-12T06:41:23.540Z,5.80
2023-05-12T06:42:23.560Z,6.10
2023-05-12T06:43:23.516Z,6.40
2023-05-12T06:44:23.464Z,8.10
2023-05-12T06:45:23.637Z,7.00
2023-05-12T06:46:23.570Z,6.20
2023-05-12T06:47:23.483Z,5.70
2023-05-12T06:48:23.501Z,6.20
2023-05-12T06:49:23.835Z,5.90
2023-05-12T06:50:23.491Z,6.10
2023-05-12T06:52:49.363Z,5.80
2023-05-12T06:53:49.349Z,5.30
2023-05-12T06:54:49.333Z,5.60
2023-05-12T06:55:49.329Z,5.00
2023-05-12T06:56:49.315Z,4.90
2023-05-12T06:57:49.311Z,6.70
2023-05-12T06:58:49.291Z,8.30
2023-05-12T06:59:49.283Z,7.10
2023-05-12T07:00:49.282Z,5.40
2023-05-12T07:01:49.334Z,6.40
2023-05-12T07:02:49.307Z,6.10
2023-05-12T07:03:49.593Z,6.10
2023-05-12T07:04:49.242Z,7.40
2023-05-12T07:05:49.277Z,6.80
2023-05-12T07:06:49.226Z,6.10
2023-05-12T07:07:49.228Z,8.00
2023-05-12T07:08:49.186Z,5.30
2023-05-12T07:09:49.184Z,5.10
2023-05-12T07:10:49.186Z,6.70
2023-05-12T07:11:55.996Z,6.80
2023-05-12T07:13:16.988Z,4.60
2023-05-12T07:13:49.140Z,4.70
2023-05-12T07:14:49.140Z,5.50
2023-05-12T07:15:49.147Z,4.90
2023-05-12T07:16:49.097Z,5.00
2023-05-12T07:17:49.131Z,6.10
2023-05-12T07:18:49.148Z,5.00
2023-05-12T07:19:49.089Z,6.60
2023-05-12T07:20:49.089Z,5.90
2023-05-12T07:21:49.074Z,5.60
2023-05-12T07:22:49.048Z,6.40
2023-05-12T07:23:49.052Z,5.90
2023-05-12T07:24:49.085Z,5.80
2023-05-12T07:25:49.015Z,4.70
2023-05-12T07:26:49.006Z,5.90
2023-05-12T07:27:48.987Z,5.00
2023-05-12T07:28:48.993Z,4.70
2023-05-12T07:29:48.970Z,7.50
2023-05-12T07:30:48.957Z,6.40
2023-05-12T07:31:49.074Z,5.10
2023-05-12T07:32:49.007Z,6.70
2023-05-12T07:33:48.934Z,5.40
2023-05-12T07:34:48.933Z,5.40
2023-05-12T07:35:48.901Z,5.10
2023-05-12T07:36:48.914Z,6.10
2023-05-12T07:37:48.883Z,5.30
2023-05-12T07:38:48.899Z,7.20
2023-05-12T07:39:48.887Z,5.90
2023-05-12T07:40:48.850Z,6.30
2023-05-12T07:41:48.843Z,6.20
2023-05-12T07:42:48.827Z,5.20
2023-05-12T07:43:48.842Z,5.50
2023-05-12T07:44:48.834Z,7.20
2023-05-12T07:45:48.795Z,5.20
2023-05-12T07:46:48.883Z,7.10
2023-05-12T07:47:48.889Z,4.60
2023-05-12T07:48:48.791Z,4.50
2023-05-12T07:49:48.763Z,9.80
2023-05-12T07:50:48.756Z,5.10
2023-05-12T07:51:48.745Z,4.80
2023-05-12T07:52:48.769Z,4.30
2023-05-12T07:53:48.733Z,6.20
2023-05-12T07:54:48.710Z,4.60
2023-05-12T07:55:48.707Z,5.10
2023-05-12T07:56:48.689Z,5.00
2023-05-12T07:57:48.691Z,4.60
2023-05-12T07:58:48.693Z,5.50
2023-05-12T07:59:48.648Z,6.10
2023-05-12T08:00:48.639Z,7.40
2023-05-12T08:01:48.781Z,6.90
2023-05-12T08:02:48.815Z,5.20
2023-05-12T08:03:48.754Z,6.70
2023-05-12T08:04:48.614Z,6.10
2023-05-12T08:05:48.614Z,7.20
2023-05-12T08:06:48.632Z,5.50
2023-05-12T08:07:48.584Z,6.70
2023-05-12T08:08:48.603Z,7.20
2023-05-12T08:09:48.576Z,5.90
2023-05-12T08:10:48.535Z,7.10
2023-05-12T08:11:50.837Z,7.90
2023-05-12T08:12:48.509Z,6.90
2023-05-12T08:13:48.534Z,6.60
2023-05-12T08:14:48.510Z,5.80
2023-05-12T08:15:48.504Z,5.50
2023-05-12T08:16:48.585Z,7.10
2023-05-12T08:17:49.061Z,7.50
2023-05-12T08:18:48.537Z,6.50
2023-05-12T08:19:48.992Z,5.00
2023-05-12T08:20:48.475Z,5.40
2023-05-12T08:21:48.413Z,8.00
2023-05-12T08:22:48.419Z,6.30
2023-05-12T08:23:48.404Z,5.20
2023-05-12T08:24:48.609Z,4.70
2023-05-12T08:25:48.439Z,5.40
2023-05-12T08:26:48.360Z,6.20
2023-05-12T08:27:48.365Z,6.50
2023-05-12T08:28:48.393Z,5.60
2023-05-12T08:30:06.627Z,4.50
2023-05-12T08:30:50.091Z,5.30
2023-05-12T08:31:48.320Z,6.60
2023-05-12T08:32:48.398Z,4.90
2023-05-12T08:33:51.844Z,4.80
2023-05-12T08:34:49.286Z,6.00
2023-05-12T08:35:48.280Z,4.80
2023-05-12T08:36:48.276Z,7.60
2023-05-12T08:37:48.265Z,5.10
2023-05-12T08:38:48.259Z,5.80
2023-05-12T08:39:48.263Z,5.00
2023-05-12T08:40:48.233Z,4.30
2023-05-12T08:41:48.243Z,4.40
2023-05-12T08:42:48.257Z,5.90
2023-05-12T08:43:48.231Z,4.30
2023-05-12T08:44:48.459Z,5.00
2023-05-12T08:45:48.168Z,4.50
2023-05-12T08:46:48.247Z,4.00
2023-05-12T08:47:48.204Z,4.30
2023-05-12T08:48:48.148Z,5.20
2023-05-12T08:49:49.855Z,5.40
2023-05-12T08:50:48.112Z,3.80
2023-05-12T08:51:56.477Z,5.60
2023-05-12T08:52:49.096Z,4.80
2023-05-12T08:53:48.110Z,5.30
2023-05-12T08:54:55.444Z,4.80
2023-05-12T08:57:08.218Z,4.30
2023-05-12T08:57:48.054Z,6.00
2023-05-12T08:58:48.031Z,5.10
2023-05-12T08:59:48.026Z,3.60
2023-05-12T09:00:48.323Z,4.90
2023-05-12T09:01:48.040Z,5.50
2023-05-12T09:03:12.225Z,3.60
2023-05-12T09:03:49.029Z,5.10
2023-05-12T09:04:48.079Z,3.40
2023-05-12T09:05:47.972Z,3.90
2023-05-12T09:06:47.942Z,4.40
2023-05-12T09:07:48.060Z,4.00
2023-05-12T09:08:47.944Z,6.30
2023-05-12T09:09:47.922Z,6.30
2023-05-12T09:10:47.926Z,5.10
2023-05-12T09:11:47.905Z,3.40
2023-05-12T09:12:47.920Z,5.30
2023-05-12T09:13:47.877Z,4.70
2023-05-12T09:14:47.900Z,5.40
2023-05-12T09:15:47.895Z,4.30
2023-05-12T09:16:47.960Z,4.30
2023-05-12T09:17:47.890Z,3.40
2023-05-12T09:18:47.827Z,4.50
2023-05-12T09:19:47.812Z,3.60
2023-05-12T09:20:47.811Z,4.80
2023-05-12T09:21:47.798Z,4.30
2023-05-12T09:22:47.783Z,7.20
2023-05-12T09:23:47.770Z,3.20
2023-05-12T09:24:47.764Z,3.70
2023-05-12T09:25:47.752Z,7.10
2023-05-12T09:26:47.784Z,4.10
2023-05-12T09:27:47.728Z,3.10
2023-05-12T09:28:47.712Z,5.50
2023-05-12T09:29:58.111Z,4.30
2023-05-12T09:30:48.704Z,3.50
2023-05-12T09:31:47.769Z,4.40
2023-05-12T09:32:47.738Z,5.00
2023-05-12T09:33:47.664Z,4.60
2023-05-12T09:34:47.657Z,3.50
2023-05-12T09:35:47.661Z,4.00
2023-05-12T09:36:47.634Z,3.50
2023-05-12T09:37:47.628Z,4.60
2023-05-12T09:38:47.621Z,3.80
2023-05-12T09:39:47.624Z,4.80
2023-05-12T09:40:47.600Z,6.50
2023-05-12T09:41:47.593Z,3.20
2023-05-12T09:42:47.585Z,3.00
2023-05-12T09:43:47.565Z,4.10
2023-05-12T09:44:47.592Z,5.40
2023-05-12T09:45:47.722Z,5.30
2023-05-12T09:46:48.673Z,4.10
2023-05-12T09:47:48.672Z,5.50
2023-05-12T09:48:48.686Z,3.70
2023-05-12T09:49:48.646Z,6.10
2023-05-12T09:50:48.824Z,4.10
2023-05-12T09:51:48.602Z,3.70
2023-05-12T09:52:48.602Z,4.80
2023-05-12T09:53:49.166Z,4.50
2023-05-12T09:55:03.554Z,5.70
2023-05-12T09:55:48.569Z,3.30
2023-05-12T09:56:49.575Z,4.10
2023-05-12T09:57:49.484Z,4.50
2023-05-12T09:58:48.581Z,3.80
2023-05-12T10:00:14.031Z,3.80
2023-05-12T10:01:12.870Z,3.30
2023-05-12T10:01:50.593Z,4.90
2023-05-12T10:02:49.919Z,4.80
2023-05-12T10:03:48.522Z,3.20
2023-05-12T10:04:48.734Z,6.50
2023-05-12T10:05:48.568Z,4.30
2023-05-12T10:06:48.512Z,4.80
2023-05-12T10:07:48.543Z,4.70
2023-05-12T10:08:48.505Z,4.00
2023-05-12T10:09:48.484Z,3.80
2023-05-12T10:10:48.471Z,3.60
2023-05-12T10:11:51.291Z,3.50
2023-05-12T10:12:48.484Z,5.80
2023-05-12T10:13:48.430Z,6.60
2023-05-12T10:14:48.420Z,4.40
2023-05-12T10:15:48.413Z,4.50
2023-05-12T10:16:48.531Z,3.50
2023-05-12T10:17:48.428Z,4.70
2023-05-12T10:18:48.535Z,4.90
2023-05-12T10:19:48.391Z,4.70
2023-05-12T10:20:48.383Z,5.40
2023-05-12T10:21:48.366Z,4.60
2023-05-12T10:22:48.347Z,3.60
2023-05-12T10:23:48.356Z,4.00
2023-05-12T10:24:48.363Z,3.80
2023-05-12T10:25:48.362Z,6.90
2023-05-12T10:26:48.355Z,5.20
2023-05-12T10:27:48.424Z,3.50
2023-05-12T10:28:48.326Z,4.70
2023-05-12T10:29:48.319Z,4.10
2023-05-12T10:30:48.283Z,4.70
2023-05-12T10:31:48.316Z,4.30
2023-05-12T10:32:48.363Z,6.20
2023-05-12T10:33:48.258Z,5.50
2023-05-12T10:34:48.265Z,5.30
2023-05-12T10:35:49.638Z,5.20
2023-05-12T10:36:49.285Z,3.40
2023-05-12T10:37:48.257Z,4.70
2023-05-12T10:38:48.265Z,5.20
2023-05-12T10:39:48.168Z,4.20
2023-05-12T10:40:48.186Z,5.00
2023-05-12T10:41:48.178Z,5.80
2023-05-12T10:42:48.142Z,3.10
2023-05-12T10:43:48.115Z,6.20
2023-05-12T10:44:48.133Z,3.60
2023-05-12T10:45:48.117Z,4.30
2023-05-12T10:46:48.162Z,3.50
2023-05-12T10:47:48.117Z,6.00
2023-05-12T10:48:48.085Z,3.70
2023-05-12T10:49:48.063Z,5.40
2023-05-12T10:50:48.081Z,4.00
2023-05-12T10:51:48.052Z,6.00
2023-05-12T10:52:48.199Z,6.50
2023-05-12T10:53:51.288Z,4.30
2023-05-12T10:54:50.075Z,4.70
2023-05-12T10:55:48.341Z,3.60
2023-05-12T10:56:48.446Z,5.00
2023-05-12T10:57:48.348Z,5.10
2023-05-12T10:58:48.382Z,4.50
2023-05-12T10:59:48.255Z,4.80
2023-05-12T11:00:48.700Z,3.80
2023-05-12T11:01:49.449Z,7.00
2023-05-12T11:02:48.766Z,4.00
2023-05-12T11:03:50.026Z,5.00
2023-05-12T11:04:48.209Z,3.90
2023-05-12T11:05:48.934Z,3.60
2023-05-12T11:06:48.771Z,4.10
2023-05-12T11:07:47.996Z,6.60
2023-05-12T11:08:48.406Z,5.30
2023-05-12T11:09:57.448Z,4.40
2023-05-12T11:10:50.888Z,5.80
2023-05-12T11:11:47.939Z,6.70
2023-05-12T11:12:47.842Z,4.20
2023-05-12T11:13:47.878Z,6.40
2023-05-12T11:14:50.843Z,6.20
2023-05-12T11:15:47.882Z,4.50
2023-05-12T11:16:47.992Z,4.20
2023-05-12T11:17:47.902Z,5.10
2023-05-12T11:18:47.878Z,4.00
2023-05-12T11:19:47.832Z,5.50
2023-05-12T11:20:48.838Z,6.80
2023-05-12T11:21:47.845Z,6.70
2023-05-12T11:22:49.249Z,3.40
2023-05-12T11:23:47.801Z,5.80
2023-05-12T11:24:47.792Z,3.70
2023-05-12T11:25:47.818Z,3.60
2023-05-12T11:26:47.775Z,9.10
2023-05-12T11:27:47.795Z,4.00
2023-05-12T11:28:47.763Z,3.40
2023-05-12T11:29:47.675Z,4.80
2023-05-12T11:30:47.711Z,5.10
2023-05-12T11:31:47.809Z,4.90
2023-05-12T11:32:47.741Z,4.20
2023-05-12T11:33:47.672Z,4.00
2023-05-12T11:34:47.695Z,5.60
2023-05-12T11:35:47.675Z,5.60
2023-05-12T11:36:47.674Z,4.80
2023-05-12T11:37:47.674Z,5.80
2023-05-12T11:38:47.648Z,3.90
2023-05-12T11:39:47.642Z,5.00
2023-05-12T11:40:47.656Z,3.40
2023-05-12T11:41:47.657Z,3.80
2023-05-12T11:42:47.651Z,6.50
2023-05-12T11:43:47.585Z,4.30
2023-05-12T11:44:47.590Z,4.40
2023-05-12T11:45:47.631Z,6.40
2023-05-12T11:46:47.571Z,3.90
2023-05-12T11:47:47.569Z,6.70
2023-05-12T11:48:47.553Z,4.80
2023-05-12T11:49:47.547Z,4.20
2023-05-12T11:50:47.506Z,4.10
2023-05-12T11:51:47.681Z,4.70
2023-05-12T11:52:47.535Z,3.20
2023-05-12T11:53:47.517Z,4.90
2023-05-12T11:54:47.518Z,4.90
2023-05-12T11:55:47.509Z,5.30
2023-05-12T11:56:47.474Z,5.50
2023-05-12T11:57:47.448Z,4.20
2023-05-12T11:58:47.428Z,7.50
2023-05-12T11:59:47.420Z,4.40
2023-05-12T12:00:47.460Z,4.20
2023-05-12T12:01:47.438Z,4.60
2023-05-12T12:02:47.430Z,3.60
2023-05-12T12:03:47.443Z,3.50
2023-05-12T12:04:47.395Z,4.50
2023-05-12T12:05:47.362Z,4.60
2023-05-12T12:06:47.372Z,3.60
2023-05-12T12:07:47.333Z,6.90
2023-05-12T12:08:47.332Z,4.30
2023-05-12T12:09:47.335Z,3.30
2023-05-12T12:10:47.352Z,4.70
2023-05-12T12:11:47.311Z,3.50
2023-05-12T12:12:47.302Z,3.40
2023-05-12T12:13:47.301Z,6.10
2023-05-12T12:14:47.330Z,3.90
2023-05-12T12:15:47.369Z,4.90
2023-05-12T12:16:47.312Z,5.40
2023-05-12T12:17:47.292Z,8.70
2023-05-12T12:18:47.284Z,4.10
2023-05-12T12:19:47.193Z,5.20
2023-05-12T12:20:47.229Z,4.70
2023-05-12T12:21:47.213Z,5.00
2023-05-12T12:22:47.215Z,5.40
2023-05-12T12:23:51.203Z,5.30
2023-05-12T12:24:48.211Z,4.60
2023-05-12T12:25:47.169Z,3.50
2023-05-12T12:26:47.177Z,4.10
2023-05-12T12:27:47.185Z,4.70
2023-05-12T12:28:47.213Z,4.00
2023-05-12T12:29:47.151Z,5.00
2023-05-12T12:30:47.164Z,3.90
2023-05-12T12:31:47.206Z,11.20
2023-05-12T12:32:47.133Z,6.60
2023-05-12T12:33:47.132Z,5.00
2023-05-12T12:34:47.135Z,3.90
2023-05-12T12:35:47.063Z,3.70
2023-05-12T12:36:47.089Z,4.30
2023-05-12T12:37:47.050Z,5.20
2023-05-12T12:38:47.031Z,6.50
2023-05-12T12:39:46.975Z,4.80
2023-05-12T12:40:46.979Z,6.20
2023-05-12T12:41:46.952Z,7.20
2023-05-12T12:42:46.984Z,5.10
2023-05-12T12:43:46.965Z,5.40
2023-05-12T12:44:46.926Z,4.30
2023-05-12T12:45:46.910Z,5.00
2023-05-12T12:46:46.936Z,4.50
2023-05-12T12:47:46.940Z,6.90
2023-05-12T12:48:46.898Z,4.10
2023-05-12T12:49:46.901Z,6.30
2023-05-12T12:50:46.878Z,6.70
2023-05-12T12:51:47.365Z,4.60
2023-05-12T12:52:46.877Z,5.10
2023-05-12T12:53:46.884Z,4.70
2023-05-12T12:54:46.836Z,3.90
2023-05-12T12:55:46.826Z,6.70
2023-05-12T12:56:46.890Z,5.20
2023-05-12T12:57:46.845Z,4.50
2023-05-12T12:58:46.853Z,4.30
2023-05-12T12:59:46.808Z,4.70
2023-05-12T13:00:46.836Z,3.60
2023-05-12T13:01:46.878Z,5.70
2023-05-12T13:02:46.845Z,4.30
2023-05-12T13:03:46.824Z,5.20
2023-05-12T13:04:46.723Z,5.70
2023-05-12T13:05:46.798Z,4.00
2023-05-12T13:06:46.784Z,3.40
2023-05-12T13:07:46.764Z,4.40
2023-05-12T13:08:46.755Z,4.40
2023-05-12T13:09:46.716Z,4.00
2023-05-12T13:10:46.717Z,3.90
2023-05-12T13:11:46.697Z,4.40
2023-05-12T13:12:46.698Z,6.30
2023-05-12T13:13:46.686Z,7.10
2023-05-12T13:14:46.651Z,4.50
2023-05-12T13:15:46.690Z,5.40
2023-05-12T13:16:46.721Z,6.00
2023-05-12T13:17:47.631Z,5.30
2023-05-12T13:18:46.715Z,5.50
2023-05-12T13:19:46.609Z,4.90
2023-05-12T13:20:46.640Z,6.80
2023-05-12T13:21:46.644Z,4.20
2023-05-12T13:22:46.610Z,4.50
2023-05-12T13:23:46.575Z,6.30
2023-05-12T13:24:47.612Z,4.30
2023-05-12T13:25:46.567Z,5.30
2023-05-12T13:26:46.634Z,5.50
2023-05-12T13:27:46.580Z,7.30
2023-05-12T13:28:46.554Z,4.80
2023-05-12T13:29:46.562Z,5.80
2023-05-12T13:30:46.596Z,5.10