createdAt,value
2023-04-17T00:00:18.057Z,4.5
2023-04-17T00:02:18.515Z,4.5
2023-04-17T00:04:17.884Z,4.5
2023-04-17T00:06:18.022Z,4.5
2023-04-17T00:08:17.760Z,4.4
2023-04-17T00:10:17.852Z,4.4
2023-04-17T00:12:17.759Z,4.6
2023-04-17T00:14:17.780Z,4.6
2023-04-17T00:16:18.415Z,4.5
2023-04-17T00:18:17.838Z,4.5
2023-04-17T00:20:17.874Z,4.4
2023-04-17T00:22:17.864Z,4.4
2023-04-17T00:24:17.913Z,4.4
2023-04-17T00:26:18.320Z,4.6
2023-04-17T00:28:18.090Z,4.6
2023-04-17T00:30:18.161Z,4.6
2023-04-17T00:32:17.920Z,4.6
2023-04-17T00:34:17.994Z,4.7
2023-04-17T00:36:18.082Z,4.7
2023-04-17T00:38:18.131Z,4.7
2023-04-17T00:40:18.607Z,4.7
2023-04-17T00:42:17.948Z,4.8
2023-04-17T00:44:17.999Z,4.8
2023-04-17T00:46:18.403Z,4.9
2023-04-17T00:48:19.752Z,4.9
2023-04-17T00:50:18.217Z,4.9
2023-04-17T00:52:27.252Z,5
2023-04-17T00:54:18.438Z,5
2023-04-17T00:56:18.326Z,5.1
2023-04-17T00:58:18.895Z,5.1
2023-04-17T01:00:18.210Z,5.2
2023-04-17T01:02:19.139Z,5.4
2023-04-17T01:04:18.392Z,5.4
2023-04-17T01:06:19.507Z,5.4
2023-04-17T01:08:18.645Z,5.4
2023-04-17T01:10:18.441Z,5.4
2023-04-17T01:12:20.107Z,5.5
2023-04-17T01:14:18.818Z,5.5
2023-04-17T01:16:19.717Z,5.5
2023-04-17T01:18:19.168Z,5.5
2023-04-17T01:20:18.464Z,5.4
2023-04-17T01:22:18.901Z,5.4
2023-04-17T01:24:18.530Z,5.4
2023-04-17T01:26:20.323Z,5.5
2023-04-17T01:28:18.802Z,5.5
2023-04-17T01:30:28.112Z,5.5
2023-04-17T01:32:18.902Z,5.5
2023-04-17T01:34:18.656Z,5.5
2023-04-17T01:36:19.200Z,5.5
2023-04-17T01:38:19.177Z,5.5
2023-04-17T01:40:18.892Z,5.5
2023-04-17T01:42:19.113Z,5.3
2023-04-17T01:44:19.083Z,5.3
2023-04-17T01:46:18.920Z,5.4
2023-04-17T01:48:18.945Z,5.4
2023-04-17T01:50:19.449Z,5.4
2023-04-17T01:52:19.029Z,5.4
2023-04-17T01:54:19.065Z,5.4
2023-04-17T01:56:19.291Z,5.2
2023-04-17T01:58:19.701Z,5.2
2023-04-17T02:00:20.074Z,5.2
2023-04-17T02:02:19.273Z,5.1
2023-04-17T02:04:19.335Z,5.1
2023-04-17T02:06:19.388Z,5.1
2023-04-17T02:08:19.391Z,5
2023-04-17T02:10:19.360Z,5
2023-04-17T02:12:19.382Z,5
2023-04-17T02:14:20.654Z,5
2023-04-17T02:16:19.784Z,4.9
2023-04-17T02:18:19.670Z,4.9
2023-04-17T02:20:19.718Z,4.9
2023-04-17T02:22:19.525Z,4.9
2023-04-17T02:24:19.645Z,4.9
2023-04-17T02:26:19.774Z,5
2023-04-17T02:28:19.691Z,5
2023-04-17T02:30:19.934Z,5.1
2023-04-17T02:32:20.003Z,5.1
2023-04-17T02:34:20.203Z,5.1
2023-04-17T02:36:20.082Z,5.1
2023-04-17T02:38:19.979Z,5.2
2023-04-17T02:40:22.417Z,5.2
2023-04-17T02:42:20.999Z,5.2
2023-04-17T02:44:19.980Z,5.2
2023-04-17T02:46:20.167Z,5.2
2023-04-17T02:48:20.128Z,5.2
2023-04-17T02:50:35.146Z,5.2
2023-04-17T02:52:20.336Z,5.2
2023-04-17T02:54:20.327Z,5.2
2023-04-17T02:56:20.244Z,5.1
2023-04-17T02:58:20.893Z,5.1
2023-04-17T03:00:21.053Z,5.1
2023-04-17T03:02:20.681Z,5.3
2023-04-17T03:04:20.351Z,5.3
2023-04-17T03:06:20.444Z,5.3
2023-04-17T03:08:22.211Z,5.2
2023-04-17T03:10:21.126Z,5.2
2023-04-17T03:12:20.518Z,5.2
2023-04-17T03:14:20.488Z,5.2
2023-04-17T03:16:20.615Z,5.3
2023-04-17T03:18:20.653Z,5.3
2023-04-17T03:20:20.586Z,5.3
2023-04-17T03:22:21.514Z,5.5
2023-04-17T03:24:20.699Z,5.5
2023-04-17T03:26:20.753Z,5.5
2023-04-17T03:28:20.884Z,5.6
2023-04-17T03:30:22.906Z,5.7
2023-04-17T03:32:21.626Z,5.7
2023-04-17T03:34:22.410Z,5.7
2023-04-17T03:36:21.190Z,5.7
2023-04-17T03:38:21.272Z,5.9
2023-04-17T03:40:21.066Z,5.9
2023-04-17T03:42:21.571Z,6.1
2023-04-17T03:44:21.083Z,6.3
2023-04-17T03:46:21.774Z,6.2
2023-04-17T03:48:21.580Z,6.2
2023-04-17T03:50:27.935Z,6.2
2023-04-17T03:52:23.262Z,6.4
2023-04-17T03:54:21.763Z,6.4
2023-04-17T03:56:21.562Z,6.8
2023-04-17T03:58:22.391Z,6.8
2023-04-17T04:00:25.063Z,6.8
2023-04-17T04:02:22.132Z,6.9
2023-04-17T04:04:23.445Z,7
2023-04-17T04:06:22.141Z,7.1
2023-04-17T04:08:24.672Z,7.4
2023-04-17T04:10:22.302Z,7.5
2023-04-17T04:12:22.386Z,7.5
2023-04-17T04:14:22.314Z,7.6
2023-04-17T04:16:22.736Z,7.7
2023-04-17T04:18:22.685Z,7.9
2023-04-17T04:20:24.379Z,7.9
2023-04-17T04:22:25.020Z,7.9
2023-04-17T04:24:22.801Z,7.9
2023-04-17T04:26:25.258Z,7.9
2023-04-17T04:28:23.116Z,7.9
2023-04-17T04:30:24.416Z,8.3
2023-04-17T04:32:23.946Z,8.5
2023-04-17T04:34:24.226Z,8.7
2023-04-17T04:36:32.123Z,8.6
2023-04-17T04:38:23.784Z,8.5
2023-04-17T04:40:24.848Z,8.5
2023-04-17T04:42:28.990Z,8.2
2023-04-17T04:44:24.845Z,8.2
2023-04-17T04:46:24.881Z,8.2
2023-04-17T04:48:24.697Z,8.1
2023-04-17T04:50:24.749Z,8.1
2023-04-17T04:52:27.392Z,8.3
2023-04-17T04:54:28.148Z,8.3
2023-04-17T04:56:25.356Z,8.4
2023-04-17T04:58:25.715Z,8.3
2023-04-17T05:00:28.396Z,8.3
2023-04-17T05:02:26.215Z,8.4
2023-04-17T05:04:28.618Z,8.4
2023-04-17T05:06:29.541Z,8.6
2023-04-17T05:08:33.667Z,8.6
2023-04-17T05:10:30.450Z,8.7
2023-04-17T05:12:26.529Z,8.8
2023-04-17T05:14:26.541Z,8.8
2023-04-17T05:16:26.756Z,9.1
2023-04-17T05:18:28.722Z,9.1
2023-04-17T05:20:30.505Z,9.1
2023-04-17T05:22:41.893Z,9
2023-04-17T05:24:27.824Z,9.1
2023-04-17T05:26:27.374Z,9.2
2023-04-17T05:28:29.395Z,9.2
2023-04-17T05:30:35.587Z,9.2
2023-04-17T05:32:31.521Z,9.2
2023-04-17T05:34:28.006Z,9.2
2023-04-17T05:36:28.265Z,9.1
2023-04-17T05:38:28.622Z,9.1
2023-04-17T05:40:28.775Z,9.3
2023-04-17T05:42:29.150Z,9.5
2023-04-17T05:44:28.953Z,9.8
2023-04-17T05:46:28.950Z,10
2023-04-17T05:48:29.840Z,10.2
2023-04-17T05:50:29.559Z,10.3
2023-04-17T05:52:29.406Z,10.5
2023-04-17T05:54:29.489Z,10.5
2023-04-17T05:56:30.058Z,10.5
2023-04-17T05:58:31.005Z,10.6
2023-04-17T06:00:31.424Z,10.3
2023-04-17T06:02:30.341Z,10.5
2023-04-17T06:04:30.548Z,10.6
2023-04-17T06:06:31.056Z,10.6
2023-04-17T06:08:30.728Z,10.6
2023-04-17T06:10:31.028Z,10.6
2023-04-17T06:12:31.437Z,10.7
2023-04-17T06:14:31.917Z,11
2023-04-17T06:16:31.573Z,11.1
2023-04-17T06:18:31.754Z,11.4
2023-04-17T06:20:31.812Z,11.4
2023-04-17T06:22:32.593Z,11.4
2023-04-17T06:24:32.803Z,11.6
2023-04-17T06:26:32.459Z,11.6
2023-04-17T06:28:33.011Z,11.5
2023-04-17T06:30:32.904Z,11.5
2023-04-17T06:32:33.380Z,11.7
2023-04-17T06:34:33.461Z,11.9
2023-04-17T06:36:36.566Z,12.1
2023-04-17T06:38:33.819Z,12.1
2023-04-17T06:40:33.985Z,12.1
2023-04-17T06:42:35.016Z,12.1
2023-04-17T06:44:34.496Z,12.1
2023-04-17T06:46:37.620Z,12.1
2023-04-17T06:48:34.826Z,11.8
2023-04-17T06:50:35.330Z,11.6
2023-04-17T06:52:35.340Z,11.6
2023-04-17T06:54:35.559Z,11.7
2023-04-17T06:56:35.640Z,11.3
2023-04-17T06:58:35.858Z,11.3
2023-04-17T07:00:36.467Z,11.3
2023-04-17T07:02:36.440Z,11.5
2023-04-17T07:04:36.685Z,11.5
2023-04-17T07:06:37.419Z,11.9
2023-04-17T07:08:37.021Z,12.2
2023-04-17T07:10:37.177Z,12
2023-04-17T07:12:37.710Z,12
2023-04-17T07:14:37.720Z,12
2023-04-17T07:16:37.992Z,12
2023-04-17T07:18:38.173Z,11.9
2023-04-17T07:20:38.578Z,11.9
2023-04-17T07:22:38.899Z,11.9
2023-04-17T07:24:38.848Z,11.9
2023-04-17T07:26:39.179Z,12
2023-04-17T07:28:39.779Z,12.2
2023-04-17T07:30:40.377Z,12.3
2023-04-17T07:32:39.907Z,12.2
2023-04-17T07:34:40.173Z,12.1
2023-04-17T07:36:40.294Z,12.2
2023-04-17T07:38:41.112Z,12.2
2023-04-17T07:40:40.998Z,12.1
2023-04-17T07:42:41.166Z,11.9
2023-04-17T07:44:41.304Z,11.9
2023-04-17T07:46:41.735Z,12
2023-04-17T07:48:41.824Z,12.2
2023-04-17T07:50:42.248Z,12.3
2023-04-17T07:52:42.402Z,12.6
2023-04-17T07:54:42.854Z,12.6
2023-04-17T07:56:42.880Z,12.7
2023-04-17T07:58:43.654Z,12.7
2023-04-17T08:00:43.384Z,12.9
2023-04-17T08:02:43.842Z,13
2023-04-17T08:04:44.317Z,12.5
2023-04-17T08:06:44.045Z,12.5
2023-04-17T08:08:44.370Z,12.5
2023-04-17T08:10:44.705Z,12.5
2023-04-17T08:12:44.895Z,12.3
2023-04-17T08:14:45.127Z,12.3
2023-04-17T08:16:45.444Z,12.4
2023-04-17T08:18:45.730Z,12.4
2023-04-17T08:20:46.082Z,12.5
2023-04-17T08:22:46.485Z,12.5
2023-04-17T08:24:46.438Z,12.6
2023-04-17T08:26:47.293Z,12.9
2023-04-17T08:28:47.011Z,12.9
2023-04-17T08:30:47.311Z,13.1
2023-04-17T08:32:48.866Z,13.3
2023-04-17T08:34:47.753Z,13.1
2023-04-17T08:36:47.933Z,13.1
2023-04-17T08:38:48.101Z,13.5
2023-04-17T08:40:52.332Z,14
2023-04-17T08:42:50.874Z,14
2023-04-17T08:44:48.955Z,13.5
2023-04-17T08:46:50.107Z,13.2
2023-04-17T08:48:51.196Z,13.4
2023-04-17T08:50:51.331Z,13.2
2023-04-17T08:52:51.575Z,13.4
2023-04-17T08:54:51.494Z,13.6
2023-04-17T08:56:50.637Z,13.7
2023-04-17T08:58:50.848Z,14.3
2023-04-17T09:00:51.035Z,14.5
2023-04-17T09:02:53.359Z,14
2023-04-17T09:04:51.702Z,14
2023-04-17T09:06:51.983Z,14
2023-04-17T09:08:57.548Z,14
2023-04-17T09:10:54.364Z,14.2
2023-04-17T09:12:59.490Z,14.4
2023-04-17T09:14:53.107Z,14.2
2023-04-17T09:16:53.414Z,14.4
2023-04-17T09:19:04.787Z,14.6
2023-04-17T09:20:54.257Z,14.6
2023-04-17T09:23:00.680Z,14.4
2023-04-17T09:24:55.712Z,14.4
2023-04-17T09:26:54.658Z,14.7
2023-04-17T09:29:04.334Z,15.1
2023-04-17T09:30:55.331Z,15.5
2023-04-17T09:33:04.710Z,15.5
2023-04-17T09:34:58.515Z,15.6
2023-04-17T09:36:56.108Z,15
2023-04-17T09:38:56.634Z,15
2023-04-17T09:40:56.770Z,14.9
2023-04-17T09:42:58.487Z,14.9
2023-04-17T09:45:12.446Z,14.6
2023-04-17T09:46:59.859Z,14.7
2023-04-17T09:49:01.042Z,15
2023-04-17T09:50:58.443Z,14.8
2023-04-17T09:52:58.965Z,15
2023-04-17T09:55:00.472Z,14.7
2023-04-17T09:57:00.248Z,14.7
2023-04-17T09:59:02.109Z,15
2023-04-17T10:01:00.530Z,14.9
2023-04-17T10:03:02.579Z,15
2023-04-17T10:05:01.916Z,15.1
2023-04-17T10:07:01.047Z,15.1
2023-04-17T10:09:01.569Z,15.1
2023-04-17T10:11:05.475Z,14.8
2023-04-17T10:13:04.573Z,14.6
2023-04-17T10:15:03.242Z,14.7
2023-04-17T10:17:22.219Z,14.8
2023-04-17T10:19:26.736Z,14.6
2023-04-17T10:21:19.708Z,14.6
2023-04-17T10:23:26.902Z,14.7
2023-04-17T10:25:21.296Z,14.7
2023-04-17T10:27:37.741Z,14.6
2023-04-17T10:29:04.116Z,14.8
2023-04-17T10:31:04.399Z,14.8
2023-04-17T10:33:20.605Z,14.9
2023-04-17T10:35:39.203Z,14.7
2023-04-17T10:37:05.274Z,14.9
2023-04-17T10:39:13.874Z,14.9
2023-04-17T10:41:08.020Z,14.7
2023-04-17T10:43:12.274Z,14.6
2023-04-17T10:45:18.384Z,14.6
2023-04-17T10:47:07.065Z,14.7
2023-04-17T10:49:07.056Z,14.7
2023-04-17T10:51:39.592Z,14.9
2023-04-17T10:53:07.661Z,14.8
2023-04-17T10:55:09.990Z,14.8
2023-04-17T10:57:08.371Z,14.8
2023-04-17T10:59:09.968Z,14.6
2023-04-17T11:01:11.152Z,14.6
2023-04-17T11:03:14.470Z,14.6
2023-04-17T11:05:10.772Z,14.6
2023-04-17T11:07:12.055Z,14.9
2023-04-17T11:09:10.624Z,15.3
2023-04-17T11:11:10.647Z,15.5
2023-04-17T11:13:10.643Z,15.5
2023-04-17T11:15:11.276Z,15.4
2023-04-17T11:17:11.524Z,15
2023-04-17T11:19:16.258Z,15
2023-04-17T11:21:13.197Z,15.1
2023-04-17T11:23:12.211Z,15.1
2023-04-17T11:25:28.066Z,15.2
2023-04-17T11:27:13.017Z,15.1
2023-04-17T11:29:14.721Z,14.9
2023-04-17T11:31:13.464Z,14.9
2023-04-17T11:33:13.673Z,15.1
2023-04-17T11:35:14.124Z,15
2023-04-17T11:37:14.822Z,15
2023-04-17T11:39:15.120Z,15
2023-04-17T11:41:15.113Z,15.3
2023-04-17T11:43:16.018Z,15.3
2023-04-17T11:45:18.822Z,15.3
2023-04-17T11:47:18.855Z,15.3
2023-04-17T11:49:16.609Z,15.3
2023-04-17T11:51:17.889Z,15.3
2023-04-17T11:53:17.270Z,15.3
2023-04-17T11:55:17.530Z,15.3
2023-04-17T11:57:17.472Z,15.2
2023-04-17T11:59:29.638Z,15.4
2023-04-17T12:01:20.133Z,15.4
2023-04-17T12:03:34.426Z,15.4
2023-04-17T12:05:19.395Z,15.4
2023-04-17T12:07:22.308Z,15.4
2023-04-17T12:09:20.118Z,15.3
2023-04-17T12:11:29.315Z,15.3
2023-04-17T12:13:20.081Z,15.3
2023-04-17T12:15:20.334Z,15.2
2023-04-17T12:17:20.723Z,15.2
2023-04-17T12:19:21.039Z,15.1
2023-04-17T12:21:22.480Z,14.9
2023-04-17T12:23:21.629Z,14.7
2023-04-17T12:25:21.955Z,14.5
2023-04-17T12:27:22.273Z,14.5
2023-04-17T12:29:32.710Z,14.7
2023-04-17T12:31:22.860Z,14.9
2023-04-17T12:33:23.245Z,15.1
2023-04-17T12:35:23.548Z,14.9
2023-04-17T12:37:23.827Z,14.7
2023-04-17T12:39:24.167Z,14.7
2023-04-17T12:41:24.665Z,14.7
2023-04-17T12:43:24.686Z,15
2023-04-17T12:45:25.005Z,15.3
2023-04-17T12:47:25.461Z,15.5
2023-04-17T12:49:25.539Z,15.4
2023-04-17T12:51:26.274Z,15.3
2023-04-17T12:53:26.155Z,15.4
2023-04-17T12:55:26.525Z,15.5
2023-04-17T12:57:27.508Z,15.5
2023-04-17T12:59:27.098Z,15.5
2023-04-17T13:01:27.496Z,15.5
2023-04-17T13:03:27.922Z,15.3
2023-04-17T13:05:28.384Z,15.2
2023-04-17T13:07:28.641Z,15.1
2023-04-17T13:09:28.703Z,15.1
2023-04-17T13:11:28.895Z,15.1
2023-04-17T13:13:29.390Z,14.9
2023-04-17T13:15:30.774Z,14.9
2023-04-17T13:17:30.634Z,14.9
2023-04-17T13:19:31.600Z,14.7
2023-04-17T13:21:30.465Z,14.7
2023-04-17T13:23:30.827Z,14.7
2023-04-17T13:25:32.072Z,14.7
2023-04-17T13:27:31.865Z,14.6
2023-04-17T13:29:31.502Z,14.6
2023-04-17T13:31:32.023Z,14.6
2023-04-17T13:33:32.104Z,14.5
2023-04-17T13:35:32.403Z,14.5
2023-04-17T13:37:32.724Z,14.5
2023-04-17T13:39:32.959Z,14.5
2023-04-17T13:41:33.244Z,14.3
2023-04-17T13:43:33.395Z,14.3
2023-04-17T13:45:34.144Z,14.4
2023-04-17T13:47:33.979Z,14.4
2023-04-17T13:49:34.251Z,14.4
2023-04-17T13:51:34.664Z,14.2
2023-04-17T13:53:34.760Z,14.2
2023-04-17T13:55:35.191Z,14.2
2023-04-17T13:57:35.702Z,14.1
2023-04-17T13:59:35.573Z,14.1
2023-04-17T14:01:36.188Z,14.1
2023-04-17T14:03:38.291Z,14.1
2023-04-17T14:05:36.387Z,14
2023-04-17T14:07:37.680Z,14
2023-04-17T14:09:37.406Z,14.2
2023-04-17T14:11:37.754Z,14.1
2023-04-17T14:13:37.552Z,14.1
2023-04-17T14:15:37.905Z,13.9
2023-04-17T14:17:38.388Z,13.9
2023-04-17T14:19:38.268Z,13.9
2023-04-17T14:21:38.630Z,13.9
2023-04-17T14:23:38.738Z,13.9
2023-04-17T14:25:39.089Z,14
2023-04-17T14:27:39.518Z,14
2023-04-17T14:29:39.531Z,14.1
2023-04-17T14:31:39.890Z,14.1
2023-04-17T14:33:40.146Z,14.1
2023-04-17T14:35:40.498Z,13.9
2023-04-17T14:37:40.596Z,13.9
2023-04-17T14:39:40.960Z,13.9
2023-04-17T14:41:41.409Z,13.9
2023-04-17T14:43:41.431Z,13.9
2023-04-17T14:45:41.943Z,13.9
2023-04-17T14:47:41.973Z,13.9
2023-04-17T14:49:42.284Z,13.9
2023-04-17T14:51:42.507Z,13.9
2023-04-17T14:53:42.694Z,13.8
2023-04-17T14:55:43.005Z,13.8
2023-04-17T14:57:43.447Z,13.8
2023-04-17T14:59:43.605Z,13.8
2023-04-17T15:01:44.066Z,13.7
2023-04-17T15:03:46.778Z,13.7
2023-04-17T15:05:44.273Z,13.7
2023-04-17T15:07:44.985Z,13.7
2023-04-17T15:09:44.786Z,13.8
2023-04-17T15:11:45.315Z,13.8
2023-04-17T15:13:45.242Z,13.8
2023-04-17T15:15:45.638Z,13.8
2023-04-17T15:17:45.931Z,13.8
2023-04-17T15:19:46.077Z,13.8
2023-04-17T15:21:46.491Z,13.8
2023-04-17T15:23:46.644Z,13.7
2023-04-17T15:25:46.848Z,13.6
2023-04-17T15:27:47.158Z,13.6
2023-04-17T15:29:47.417Z,13.6
2023-04-17T15:31:47.657Z,13.4
2023-04-17T15:33:47.907Z,13.4
2023-04-17T15:35:53.429Z,13.4
2023-04-17T15:37:48.357Z,13.3
2023-04-17T15:39:48.678Z,13.3
2023-04-17T15:41:48.924Z,13.3
2023-04-17T15:43:49.173Z,13.2
2023-04-17T15:45:50.341Z,13.1
2023-04-17T15:47:49.699Z,13.1
2023-04-17T15:49:49.721Z,13.1
2023-04-17T15:51:50.307Z,13.1
2023-04-17T15:53:50.285Z,13.1
2023-04-17T15:55:51.960Z,13
2023-04-17T15:57:50.862Z,13
2023-04-17T15:59:51.303Z,12.9
2023-04-17T16:01:51.465Z,12.9
2023-04-17T16:03:52.076Z,12.8
2023-04-17T16:05:53.905Z,12.7
2023-04-17T16:07:51.965Z,12.7
2023-04-17T16:09:52.236Z,12.7
2023-04-17T16:11:52.546Z,12.7
2023-04-17T16:13:52.643Z,12.7
2023-04-17T16:15:53.038Z,12.8
2023-04-17T16:17:53.378Z,12.8
2023-04-17T16:19:53.321Z,12.8
2023-04-17T16:21:53.873Z,12.8
2023-04-17T16:23:54.006Z,12.7
2023-04-17T16:25:54.122Z,12.7
2023-04-17T16:27:54.514Z,12.7
2023-04-17T16:29:54.619Z,12.7
2023-04-17T16:31:55.091Z,12.7
2023-04-17T16:33:55.105Z,12.7
2023-04-17T16:35:56.125Z,12.6
2023-04-17T16:37:55.671Z,12.6
2023-04-17T16:39:55.778Z,12.6
2023-04-17T16:41:55.958Z,12.6
2023-04-17T16:43:56.247Z,12.6
2023-04-17T16:45:56.964Z,12.5
2023-04-17T16:47:56.732Z,12.4
2023-04-17T16:49:56.921Z,12.4
2023-04-17T16:51:57.169Z,12.4
2023-04-17T16:53:57.418Z,12.4
2023-04-17T16:55:57.611Z,12.4
2023-04-17T16:57:58.009Z,12.4
2023-04-17T16:59:58.157Z,12.4
2023-04-17T17:02:00.114Z,12.4
2023-04-17T17:03:58.927Z,12.4
2023-04-17T17:05:59.047Z,12.4
2023-04-17T17:07:59.132Z,12.3
2023-04-17T17:09:59.320Z,12.3
2023-04-17T17:11:59.925Z,12.3
2023-04-17T17:13:59.753Z,12.3
2023-04-17T17:15:59.993Z,12.2
2023-04-17T17:18:00.337Z,12.2
2023-04-17T17:20:00.375Z,12.2
2023-04-17T17:22:00.646Z,12.2
2023-04-17T17:24:00.968Z,12.2
2023-04-17T17:26:01.058Z,12.2
2023-04-17T17:28:01.493Z,12.2
2023-04-17T17:30:02.249Z,12.2
2023-04-17T17:32:01.876Z,12.2
2023-04-17T17:34:12.007Z,12.2
2023-04-17T17:36:02.907Z,12.1
2023-04-17T17:38:02.504Z,12.1
2023-04-17T17:40:03.018Z,12.1
2023-04-17T17:42:03.570Z,12
2023-04-17T17:44:03.071Z,12
2023-04-17T17:46:03.345Z,11.9
2023-04-17T17:48:04.116Z,11.9
2023-04-17T17:50:04.467Z,11.9
2023-04-17T17:52:04.400Z,11.8
2023-04-17T17:54:04.228Z,11.8
2023-04-17T17:56:04.991Z,11.8
2023-04-17T17:58:06.488Z,11.8
2023-04-17T18:00:05.877Z,11.8
2023-04-17T18:02:05.197Z,11.7
2023-04-17T18:04:05.645Z,11.7
2023-04-17T18:06:05.562Z,11.8
2023-04-17T18:08:05.754Z,11.8
2023-04-17T18:10:07.029Z,11.8
2023-04-17T18:12:06.503Z,11.6
2023-04-17T18:14:06.360Z,11.6
2023-04-17T18:16:07.706Z,11.5
2023-04-17T18:18:06.880Z,11.5
2023-04-17T18:20:08.359Z,11.5
2023-04-17T18:22:08.262Z,11.5
2023-04-17T18:24:07.872Z,11.5
2023-04-17T18:26:07.659Z,11.5
2023-04-17T18:28:07.906Z,11.5
2023-04-17T18:30:09.410Z,11.5
2023-04-17T18:32:08.435Z,11.5
2023-04-17T18:34:08.506Z,11.5
2023-04-17T18:36:08.778Z,11.4
2023-04-17T18:38:09.135Z,11.3
2023-04-17T18:40:09.640Z,11.3
2023-04-17T18:42:09.402Z,11.3
2023-04-17T18:44:09.659Z,11.3
2023-04-17T18:46:09.844Z,11.2
2023-04-17T18:48:10.017Z,11.2
2023-04-17T18:50:10.945Z,11.2
2023-04-17T18:52:10.486Z,11.2
2023-04-17T18:54:10.969Z,11.2
2023-04-17T18:56:12.189Z,11.2
2023-04-17T18:58:11.159Z,11.1
2023-04-17T19:00:12.106Z,11.1
2023-04-17T19:02:11.604Z,11.1
2023-04-17T19:04:12.092Z,11.1
2023-04-17T19:06:12.080Z,11.1
2023-04-17T19:08:12.270Z,11.1
2023-04-17T19:10:12.556Z,11.1
2023-04-17T19:12:12.989Z,11.1
2023-04-17T19:14:13.110Z,11.1
2023-04-17T19:16:13.071Z,11
2023-04-17T19:18:13.256Z,11
2023-04-17T19:20:13.615Z,11
2023-04-17T19:22:15.409Z,11
2023-04-17T19:24:13.960Z,11.1
2023-04-17T19:26:14.311Z,11.1
2023-04-17T19:28:14.298Z,11.1
2023-04-17T19:30:14.669Z,11.1
2023-04-17T19:32:14.742Z,11
2023-04-17T19:34:14.998Z,11
2023-04-17T19:36:15.280Z,11.1
2023-04-17T19:38:17.118Z,11.1
2023-04-17T19:40:24.112Z,11.1
2023-04-17T19:42:15.804Z,11.1
2023-04-17T19:44:15.996Z,11.1
2023-04-17T19:46:18.013Z,10.9
2023-04-17T19:48:16.545Z,10.9
2023-04-17T19:50:16.769Z,10.8
2023-04-17T19:52:16.984Z,10.8
2023-04-17T19:54:17.203Z,10.8
2023-04-17T19:56:17.382Z,10.8
2023-04-17T19:58:17.518Z,10.8
2023-04-17T20:00:18.197Z,10.8
2023-04-17T20:02:18.445Z,10.8
2023-04-17T20:04:18.352Z,10.8
2023-04-17T20:06:18.866Z,10.9
2023-04-17T20:08:18.643Z,10.7
2023-04-17T20:10:18.867Z,10.6
2023-04-17T20:12:19.034Z,10.7
2023-04-17T20:14:19.183Z,10.7
2023-04-17T20:16:19.669Z,10.8
2023-04-17T20:18:19.622Z,10.6
2023-04-17T20:20:19.895Z,10.4
2023-04-17T20:22:19.985Z,10.4
2023-04-17T20:24:20.229Z,10.4
2023-04-17T20:26:20.404Z,10.5
2023-04-17T20:28:20.716Z,10.6
2023-04-17T20:30:21.505Z,10.6
2023-04-17T20:32:22.110Z,10.6
2023-04-17T20:34:21.303Z,10.6
2023-04-17T20:36:21.347Z,10.6
2023-04-17T20:38:21.554Z,10.6
2023-04-17T20:40:22.078Z,10.5
2023-04-17T20:42:21.966Z,10.5
2023-04-17T20:44:22.129Z,10.5
2023-04-17T20:46:22.300Z,10.5
2023-04-17T20:48:22.554Z,10.5
2023-04-17T20:50:22.994Z,10.2
2023-04-17T20:52:23.110Z,10.2
2023-04-17T20:54:23.234Z,10.2
2023-04-17T20:56:23.137Z,10.3
2023-04-17T20:58:23.383Z,10.3
2023-04-17T21:00:23.666Z,10.3
2023-04-17T21:02:23.982Z,10.3
2023-04-17T21:04:23.917Z,10.3
2023-04-17T21:06:24.066Z,10.3
2023-04-17T21:08:24.682Z,10.2
2023-04-17T21:10:24.505Z,10.1
2023-04-17T21:12:24.775Z,10.1
2023-04-17T21:14:24.800Z,10.1
2023-04-17T21:16:24.997Z,10.1
2023-04-17T21:18:25.140Z,10.1
2023-04-17T21:20:25.455Z,10.1
2023-04-17T21:22:25.426Z,10.1
2023-04-17T21:24:25.548Z,10.1
2023-04-17T21:26:25.773Z,9.9
2023-04-17T21:28:25.836Z,9.9
2023-04-17T21:30:27.519Z,9.8
2023-04-17T21:32:26.313Z,9.8
2023-04-17T21:34:26.477Z,9.8
2023-04-17T21:36:26.426Z,9.9
2023-04-17T21:38:26.647Z,10
2023-04-17T21:40:31.002Z,9.9
2023-04-17T21:42:26.866Z,9.9
2023-04-17T21:44:27.635Z,9.9
2023-04-17T21:46:27.309Z,9.9
2023-04-17T21:48:27.465Z,9.9
2023-04-17T21:50:27.660Z,9.9
2023-04-17T21:52:27.847Z,9.9
2023-04-17T21:54:27.868Z,9.9
2023-04-17T21:56:28.050Z,10
2023-04-17T21:58:28.243Z,10
2023-04-17T22:00:29.091Z,10
2023-04-17T22:02:28.627Z,9.7
2023-04-17T22:04:29.023Z,9.7
2023-04-17T22:06:28.940Z,9.8
2023-04-17T22:08:29.071Z,9.6
2023-04-17T22:10:29.421Z,9.6
2023-04-17T22:12:29.837Z,9.6
2023-04-17T22:14:29.522Z,9.4
2023-04-17T22:16:29.740Z,9.4
2023-04-17T22:18:29.826Z,9.4
2023-04-17T22:20:30.043Z,9.2
2023-04-17T22:22:30.079Z,9.2
2023-04-17T22:24:30.273Z,9.2
2023-04-17T22:26:30.717Z,9.3
2023-04-17T22:28:30.840Z,9.3
2023-04-17T22:30:30.893Z,9.3
2023-04-17T22:32:32.883Z,9.1
2023-04-17T22:34:31.022Z,9.1
2023-04-17T22:36:31.265Z,9.1
2023-04-17T22:38:31.381Z,9
2023-04-17T22:40:31.474Z,9
2023-04-17T22:42:32.253Z,8.7
2023-04-17T22:44:31.800Z,8.4
2023-04-17T22:46:31.970Z,8.4
2023-04-17T22:48:32.052Z,8.2
2023-04-17T22:50:32.399Z,8.1
2023-04-17T22:52:32.289Z,8.1
2023-04-17T22:54:32.761Z,8
2023-04-17T22:56:33.626Z,8
2023-04-17T22:58:33.358Z,8
2023-04-17T23:00:33.193Z,7.9
2023-04-17T23:02:33.023Z,7.9
2023-04-17T23:04:33.217Z,7.9
2023-04-17T23:06:33.209Z,8
2023-04-17T23:08:33.359Z,8
2023-04-17T23:10:33.597Z,8
2023-04-17T23:12:34.179Z,8
2023-04-17T23:14:33.705Z,8
2023-04-17T23:16:33.895Z,7.8
2023-04-17T23:18:34.024Z,7.8
2023-04-17T23:20:34.171Z,7.8
2023-04-17T23:22:34.583Z,7.8
2023-04-17T23:24:34.841Z,7.8
2023-04-17T23:26:34.461Z,7.9
2023-04-17T23:28:34.578Z,7.9
2023-04-17T23:30:34.960Z,7.9
2023-04-17T23:32:34.881Z,7.7
2023-04-17T23:34:35.276Z,7.7
2023-04-17T23:36:35.135Z,7.8
2023-04-17T23:38:35.128Z,7.8
2023-04-17T23:40:35.248Z,7.8
2023-04-17T23:42:35.355Z,7.8
2023-04-17T23:44:35.430Z,7.8
2023-04-17T23:46:35.644Z,7.7
2023-04-17T23:48:35.734Z,7.7
2023-04-17T23:50:35.792Z,7.7
2023-04-17T23:52:35.955Z,7.7
2023-04-17T23:54:36.044Z,7.7
2023-04-17T23:56:36.153Z,7.6
2023-04-17T23:58:36.262Z,7.6
