createdAt,value
2018-10-07T00:00:20.000Z,99754
2018-10-07T00:02:20.000Z,99757
2018-10-07T00:04:05.000Z,99771
2018-10-07T00:05:20.000Z,99777
2018-10-07T00:07:05.000Z,99768
2018-10-07T00:08:20.000Z,99779
2018-10-07T00:10:20.000Z,99784
2018-10-07T00:12:20.000Z,99789
2018-10-07T00:14:20.000Z,99798
2018-10-07T00:15:20.000Z,99808
2018-10-07T00:16:50.000Z,99810
2018-10-07T00:18:20.000Z,99818
2018-10-07T00:20:20.000Z,99825
2018-10-07T00:21:20.000Z,99826
2018-10-07T00:23:20.000Z,99829
2018-10-07T00:25:20.000Z,99836
2018-10-07T00:27:20.000Z,99847
2018-10-07T00:29:20.000Z,99853
2018-10-07T00:31:05.000Z,99862
2018-10-07T00:32:20.000Z,99862
2018-10-07T00:34:20.000Z,99870
2018-10-07T00:36:20.000Z,99871
2018-10-07T00:38:21.000Z,99866
2018-10-07T00:39:21.000Z,99870
2018-10-07T00:40:21.000Z,99871
2018-10-07T00:42:06.000Z,99867
2018-10-07T00:43:21.000Z,99869
2018-10-07T00:44:21.000Z,99866
2018-10-07T00:46:21.000Z,99871
2018-10-07T00:47:21.000Z,99875
2018-10-07T00:49:21.000Z,99871
2018-10-07T00:51:21.000Z,99875
2018-10-07T00:52:21.000Z,99879
2018-10-07T00:53:21.000Z,99880
2018-10-07T00:55:21.000Z,99882
2018-10-07T00:56:21.000Z,99883
2018-10-07T00:58:21.000Z,99882
2018-10-07T00:59:21.000Z,99886
2018-10-07T01:01:21.000Z,99889
2018-10-07T01:03:21.000Z,99890
2018-10-07T01:05:21.000Z,99894
2018-10-07T01:06:51.000Z,99902
2018-10-07T01:08:21.000Z,99906
2018-10-07T01:09:21.000Z,99904
2018-10-07T01:11:21.000Z,99903
2018-10-07T01:12:21.000Z,99909
2018-10-07T01:13:21.000Z,99908
2018-10-07T01:15:21.000Z,99910
2018-10-07T01:16:21.000Z,99917
2018-10-07T01:18:21.000Z,99925
2018-10-07T01:20:21.000Z,99923
2018-10-07T01:22:06.000Z,99923
2018-10-07T01:23:21.000Z,99929
2018-10-07T01:25:06.000Z,99927
2018-10-07T01:26:06.000Z,99931
2018-10-07T01:27:21.000Z,99928
2018-10-07T01:29:21.000Z,99934
2018-10-07T01:30:21.000Z,99931
2018-10-07T01:32:21.000Z,99934
2018-10-07T01:34:21.000Z,99930
2018-10-07T01:35:21.000Z,99933
2018-10-07T01:37:21.000Z,99940
2018-10-07T01:39:21.000Z,99942
2018-10-07T01:41:06.000Z,99955
2018-10-07T01:42:21.000Z,99956
2018-10-07T01:43:21.000Z,99959
2018-10-07T01:45:21.000Z,99968
2018-10-07T01:47:21.000Z,99971
2018-10-07T01:48:21.000Z,99980
2018-10-07T01:50:21.000Z,99985
2018-10-07T01:52:06.000Z,99990
2018-10-07T01:53:21.000Z,99987
2018-10-07T01:54:21.000Z,99987
2018-10-07T01:56:21.000Z,99985
2018-10-07T01:58:21.000Z,99981
2018-10-07T01:59:21.000Z,99983
2018-10-07T02:01:21.000Z,99978
2018-10-07T02:03:21.000Z,99982
2018-10-07T02:04:21.000Z,99982
2018-10-07T02:06:21.000Z,99985
2018-10-07T02:08:21.000Z,99986
2018-10-07T02:09:21.000Z,99988
2018-10-07T02:10:21.000Z,99990
2018-10-07T02:12:06.000Z,99995
2018-10-07T02:13:21.000Z,99997
2018-10-07T02:15:21.000Z,99997
2018-10-07T02:16:21.000Z,99995
2018-10-07T02:17:21.000Z,99998
2018-10-07T02:19:21.000Z,100007
2018-10-07T02:21:21.000Z,100012
2018-10-07T02:23:21.000Z,100016
2018-10-07T02:25:21.000Z,100014
2018-10-07T02:26:21.000Z,100018
2018-10-07T02:28:21.000Z,100012
2018-10-07T02:30:21.000Z,100018
2018-10-07T02:31:21.000Z,100015
2018-10-07T02:33:06.000Z,100021
2018-10-07T02:34:21.000Z,100020
2018-10-07T02:35:21.000Z,100019
2018-10-07T02:37:21.000Z,100019
2018-10-07T02:38:21.000Z,100018
2018-10-07T02:40:21.000Z,100016
2018-10-07T02:42:21.000Z,100017
2018-10-07T02:44:06.000Z,100020
2018-10-07T02:45:21.000Z,100020
2018-10-07T02:46:21.000Z,100022
2018-10-07T02:48:21.000Z,100026
2018-10-07T02:50:05.000Z,100022
2018-10-07T02:51:21.000Z,100016
2018-10-07T02:52:21.000Z,100012
2018-10-07T02:54:21.000Z,100007
2018-10-07T02:55:50.000Z,100009
2018-10-07T02:57:21.000Z,100011
2018-10-07T02:58:21.000Z,100014
2018-10-07T03:00:05.000Z,100012
2018-10-07T03:01:21.000Z,100016
2018-10-07T03:03:05.000Z,100017
2018-10-07T03:04:21.000Z,100024
2018-10-07T03:05:21.000Z,100021
2018-10-07T03:07:21.000Z,100026
2018-10-07T03:09:21.000Z,100022
2018-10-07T03:10:21.000Z,100023
2018-10-07T03:12:21.000Z,100024
2018-10-07T03:13:50.000Z,100021
2018-10-07T03:15:21.000Z,100016
2018-10-07T03:16:21.000Z,100014
2018-10-07T03:17:21.000Z,100008
2018-10-07T03:19:21.000Z,100012
2018-10-07T03:20:21.000Z,100011
2018-10-07T03:21:21.000Z,100011
2018-10-07T03:22:21.000Z,100020
2018-10-07T03:24:05.000Z,100019
2018-10-07T03:25:21.000Z,100023
2018-10-07T03:27:21.000Z,100028
2018-10-07T03:29:21.000Z,100035
2018-10-07T03:30:21.000Z,100025
2018-10-07T03:32:21.000Z,100028
2018-10-07T03:34:21.000Z,100035
2018-10-07T03:36:05.000Z,100030
2018-10-07T03:37:21.000Z,100028
2018-10-07T03:38:21.000Z,100034
2018-10-07T03:40:21.000Z,100026
2018-10-07T03:42:21.000Z,100032
2018-10-07T03:44:21.000Z,100038
2018-10-07T03:46:21.000Z,100040
2018-10-07T03:47:21.000Z,100046
2018-10-07T03:48:21.000Z,100044
2018-10-07T03:50:21.000Z,100054
2018-10-07T03:52:21.000Z,100063
2018-10-07T03:54:05.000Z,100062
2018-10-07T03:55:21.000Z,100063
2018-10-07T03:56:50.000Z,100075
2018-10-07T03:58:21.000Z,100071
2018-10-07T04:00:21.000Z,100074
2018-10-07T04:02:21.000Z,100075
2018-10-07T04:03:21.000Z,100080
2018-10-07T04:05:21.000Z,100083
2018-10-07T04:07:21.000Z,100089
2018-10-07T04:09:05.000Z,100085
2018-10-07T04:10:21.000Z,100085
2018-10-07T04:12:21.000Z,100091
2018-10-07T04:13:21.000Z,100092
2018-10-07T04:15:21.000Z,100105
2018-10-07T04:17:21.000Z,100108
2018-10-07T04:18:21.000Z,100108
2018-10-07T04:19:21.000Z,100106
2018-10-07T04:21:21.000Z,100113
2018-10-07T04:23:21.000Z,100119
2018-10-07T04:25:05.000Z,100122
2018-10-07T04:26:21.000Z,100127
2018-10-07T04:28:05.000Z,100143
2018-10-07T04:29:21.000Z,100141
2018-10-07T04:31:21.000Z,100146
2018-10-07T04:33:05.000Z,100153
2018-10-07T04:34:05.000Z,100150
2018-10-07T04:35:21.000Z,100156
2018-10-07T04:37:21.000Z,100164
2018-10-07T04:39:21.000Z,100162
2018-10-07T04:41:21.000Z,100181
2018-10-07T04:42:50.000Z,100180
2018-10-07T04:44:21.000Z,100186
2018-10-07T04:46:21.000Z,100195
2018-10-07T04:48:21.000Z,100205
2018-10-07T04:49:21.000Z,100215
2018-10-07T04:51:21.000Z,100212
2018-10-07T04:53:20.000Z,100206
2018-10-07T04:55:20.000Z,100204
2018-10-07T04:56:20.000Z,100195
2018-10-07T04:58:20.000Z,100192
2018-10-07T05:00:05.000Z,100189
2018-10-07T05:02:20.000Z,100195
2018-10-07T05:03:20.000Z,100195
2018-10-07T05:05:20.000Z,100198
2018-10-07T05:06:20.000Z,100197
2018-10-07T05:08:20.000Z,100196
2018-10-07T05:10:20.000Z,100204
2018-10-07T05:11:20.000Z,100196
2018-10-07T05:13:20.000Z,100205
2018-10-07T05:14:20.000Z,100210
2018-10-07T05:16:20.000Z,100214
2018-10-07T05:17:20.000Z,100214
2018-10-07T05:19:20.000Z,100218
2018-10-07T05:21:20.000Z,100223
2018-10-07T05:22:20.000Z,100223
2018-10-07T05:24:20.000Z,100219
2018-10-07T05:25:20.000Z,100226
2018-10-07T05:27:20.000Z,100236
2018-10-07T05:29:20.000Z,100247
2018-10-07T05:31:20.000Z,100257
2018-10-07T05:33:20.000Z,100259
2018-10-07T05:35:20.000Z,100270
2018-10-07T05:37:20.000Z,100271
2018-10-07T05:39:20.000Z,100283
2018-10-07T05:41:20.000Z,100293
2018-10-07T05:43:20.000Z,100301
2018-10-07T05:45:20.000Z,100299
2018-10-07T05:47:20.000Z,100307
2018-10-07T05:49:20.000Z,100302
2018-10-07T05:51:20.000Z,100309
2018-10-07T05:53:05.000Z,100311
2018-10-07T05:54:20.000Z,100303
2018-10-07T05:56:06.000Z,100314
2018-10-07T05:57:21.000Z,100318
2018-10-07T05:58:21.000Z,100327
2018-10-07T06:00:21.000Z,100336
2018-10-07T06:02:21.000Z,100342
2018-10-07T06:04:06.000Z,100345
2018-10-07T06:05:21.000Z,100353
2018-10-07T06:07:21.000Z,100351
2018-10-07T06:09:21.000Z,100350
2018-10-07T06:11:21.000Z,100361
2018-10-07T06:13:21.000Z,100351
2018-10-07T06:14:21.000Z,100360
2018-10-07T06:16:21.000Z,100365
2018-10-07T06:18:06.000Z,100369
2018-10-07T06:19:21.000Z,100370
2018-10-07T06:20:21.000Z,100371
2018-10-07T06:22:21.000Z,100373
2018-10-07T06:23:21.000Z,100373
2018-10-07T06:25:21.000Z,100373
2018-10-07T06:27:21.000Z,100376
2018-10-07T06:29:21.000Z,100385
2018-10-07T06:31:21.000Z,100383
2018-10-07T06:33:21.000Z,100378
2018-10-07T06:34:21.000Z,100388
2018-10-07T06:36:21.000Z,100401
2018-10-07T06:37:21.000Z,100408
2018-10-07T06:39:21.000Z,100417
2018-10-07T06:41:21.000Z,100421
2018-10-07T06:42:21.000Z,100426
2018-10-07T06:44:21.000Z,100430
2018-10-07T06:46:06.000Z,100436
2018-10-07T06:47:21.000Z,100441
2018-10-07T06:49:21.000Z,100446
2018-10-07T06:50:21.000Z,100448
2018-10-07T06:52:21.000Z,100454
2018-10-07T06:54:21.000Z,100449
2018-10-07T06:56:21.000Z,100451
2018-10-07T06:58:06.000Z,100452
2018-10-07T06:59:21.000Z,100457
2018-10-07T07:01:21.000Z,100466
2018-10-07T07:03:21.000Z,100480
2018-10-07T07:04:21.000Z,100481
2018-10-07T07:05:21.000Z,100482
2018-10-07T07:07:06.000Z,100494
2018-10-07T07:08:21.000Z,100509
2018-10-07T07:09:21.000Z,100520
2018-10-07T07:11:21.000Z,100529
2018-10-07T07:12:21.000Z,100528
2018-10-07T07:13:21.000Z,100533
2018-10-07T07:15:21.000Z,100537
2018-10-07T07:17:21.000Z,100527
2018-10-07T07:19:21.000Z,100528
2018-10-07T07:21:21.000Z,100531
2018-10-07T07:23:06.000Z,100533
2018-10-07T07:24:21.000Z,100539
2018-10-07T07:26:21.000Z,100554
2018-10-07T07:28:21.000Z,100560
2018-10-07T07:29:21.000Z,100554
2018-10-07T07:31:21.000Z,100563
2018-10-07T07:33:21.000Z,100568
2018-10-07T07:34:21.000Z,100570
2018-10-07T07:36:21.000Z,100572
2018-10-07T07:38:06.000Z,100571
2018-10-07T07:40:21.000Z,100573
2018-10-07T07:42:21.000Z,100576
2018-10-07T07:44:21.000Z,100579
2018-10-07T07:46:21.000Z,100578
2018-10-07T07:48:21.000Z,100585
2018-10-07T07:49:21.000Z,100585
2018-10-07T07:51:21.000Z,100583
2018-10-07T07:53:06.000Z,100585
2018-10-07T07:55:21.000Z,100592
2018-10-07T07:57:21.000Z,100595
2018-10-07T07:59:21.000Z,100593
2018-10-07T08:01:21.000Z,100585
2018-10-07T08:02:21.000Z,100587
2018-10-07T08:04:21.000Z,100587
2018-10-07T08:06:21.000Z,100594
2018-10-07T08:07:21.000Z,100588
2018-10-07T08:09:21.000Z,100592
2018-10-07T08:10:21.000Z,100598
2018-10-07T08:12:21.000Z,100597
2018-10-07T08:14:21.000Z,100600
2018-10-07T08:16:21.000Z,100612
2018-10-07T08:18:21.000Z,100600
2018-10-07T08:20:21.000Z,100605
2018-10-07T08:22:06.000Z,100604
2018-10-07T08:23:21.000Z,100607
2018-10-07T08:24:21.000Z,100605
2018-10-07T08:26:21.000Z,100607
2018-10-07T08:27:21.000Z,100607
2018-10-07T08:29:21.000Z,100613
2018-10-07T08:31:21.000Z,100620
2018-10-07T08:33:21.000Z,100603
2018-10-07T08:34:21.000Z,100617
2018-10-07T08:36:21.000Z,100606
2018-10-07T08:37:21.000Z,100603
2018-10-07T08:39:21.000Z,100613
2018-10-07T08:41:21.000Z,100609
2018-10-07T08:43:21.000Z,100614
2018-10-07T08:44:50.000Z,100617
2018-10-07T08:46:21.000Z,100616
2018-10-07T08:47:21.000Z,100613
2018-10-07T08:49:21.000Z,100612
2018-10-07T08:51:06.000Z,100611
2018-10-07T08:52:21.000Z,100607
2018-10-07T08:53:21.000Z,100609
2018-10-07T08:55:21.000Z,100609
2018-10-07T08:57:06.000Z,100613
2018-10-07T08:58:21.000Z,100622
2018-10-07T09:00:06.000Z,100633
2018-10-07T09:01:21.000Z,100631
2018-10-07T09:02:21.000Z,100631
2018-10-07T09:04:21.000Z,100636
2018-10-07T09:05:21.000Z,100636
2018-10-07T09:07:21.000Z,100643
2018-10-07T09:08:21.000Z,100643
2018-10-07T09:10:06.000Z,100644
2018-10-07T09:11:21.000Z,100647
2018-10-07T09:12:21.000Z,100643
2018-10-07T09:14:21.000Z,100647
2018-10-07T09:16:21.000Z,100644
2018-10-07T09:18:21.000Z,100650
2018-10-07T09:19:21.000Z,100652
2018-10-07T09:21:21.000Z,100660
2018-10-07T09:22:21.000Z,100658
2018-10-07T09:23:21.000Z,100654
2018-10-07T09:25:21.000Z,100655
2018-10-07T09:27:21.000Z,100660
2018-10-07T09:29:21.000Z,100666
2018-10-07T09:30:21.000Z,100669
2018-10-07T09:31:21.000Z,100670
2018-10-07T09:33:21.000Z,100674
2018-10-07T09:34:21.000Z,100670
2018-10-07T09:36:21.000Z,100663
2018-10-07T09:37:21.000Z,100664
2018-10-07T09:39:21.000Z,100661
2018-10-07T09:40:21.000Z,100655
2018-10-07T09:42:21.000Z,100663
2018-10-07T09:43:21.000Z,100659
2018-10-07T09:44:21.000Z,100655
2018-10-07T09:45:21.000Z,100655
2018-10-07T09:47:21.000Z,100657
2018-10-07T09:49:21.000Z,100664
2018-10-07T09:51:21.000Z,100671
2018-10-07T09:52:21.000Z,100664
2018-10-07T09:53:21.000Z,100669
2018-10-07T09:55:21.000Z,100669
2018-10-07T09:57:21.000Z,100672
2018-10-07T09:59:21.000Z,100665
2018-10-07T10:00:21.000Z,100670
2018-10-07T10:01:21.000Z,100668
2018-10-07T10:02:21.000Z,100667
2018-10-07T10:03:21.000Z,100677
2018-10-07T10:05:21.000Z,100672
2018-10-07T10:06:21.000Z,100670
2018-10-07T10:08:21.000Z,100666
2018-10-07T10:09:50.000Z,100666
2018-10-07T10:11:21.000Z,100656
2018-10-07T10:12:50.000Z,100661
2018-10-07T10:14:21.000Z,100658
2018-10-07T10:16:21.000Z,100656
2018-10-07T10:18:21.000Z,100657
2018-10-07T10:20:21.000Z,100662
2018-10-07T10:22:21.000Z,100660
2018-10-07T10:23:21.000Z,100665
2018-10-07T10:24:21.000Z,100661
2018-10-07T10:26:21.000Z,100663
2018-10-07T10:27:21.000Z,100664
2018-10-07T10:29:06.000Z,100669
2018-10-07T10:30:21.000Z,100671
2018-10-07T10:32:21.000Z,100675
2018-10-07T10:33:50.000Z,100677
2018-10-07T10:35:21.000Z,100675
2018-10-07T10:37:21.000Z,100684
2018-10-07T10:39:21.000Z,100692
2018-10-07T10:40:21.000Z,100688
2018-10-07T10:42:21.000Z,100690
2018-10-07T10:43:21.000Z,100692
2018-10-07T10:45:21.000Z,100694
2018-10-07T10:47:21.000Z,100693
2018-10-07T10:49:05.000Z,100687
2018-10-07T10:50:21.000Z,100691
2018-10-07T10:51:21.000Z,100690
2018-10-07T10:53:21.000Z,100691
2018-10-07T10:55:21.000Z,100692
2018-10-07T10:57:21.000Z,100687
2018-10-07T10:59:21.000Z,100693
2018-10-07T11:01:21.000Z,100694
2018-10-07T11:03:21.000Z,100689
2018-10-07T11:05:21.000Z,100698
2018-10-07T11:07:06.000Z,100693
2018-10-07T11:08:21.000Z,100694
2018-10-07T11:09:21.000Z,100695
2018-10-07T11:11:21.000Z,100695
2018-10-07T11:13:21.000Z,100697
2018-10-07T11:15:06.000Z,100700
2018-10-07T11:16:21.000Z,100702
2018-10-07T11:17:21.000Z,100709
2018-10-07T11:19:21.000Z,100714
2018-10-07T11:20:21.000Z,100711
2018-10-07T11:22:06.000Z,100713
2018-10-07T11:23:21.000Z,100716
2018-10-07T11:25:21.000Z,100711
2018-10-07T11:26:21.000Z,100711
2018-10-07T11:28:21.000Z,100713
2018-10-07T11:30:06.000Z,100707
2018-10-07T11:31:21.000Z,100704
2018-10-07T11:33:06.000Z,100701
2018-10-07T11:34:21.000Z,100699
2018-10-07T11:35:21.000Z,100695
2018-10-07T11:37:21.000Z,100695
2018-10-07T11:39:21.000Z,100693
2018-10-07T11:41:21.000Z,100703
2018-10-07T11:42:21.000Z,100707
2018-10-07T11:44:21.000Z,100706
2018-10-07T11:46:21.000Z,100709
2018-10-07T11:48:21.000Z,100707
2018-10-07T11:50:21.000Z,100706
2018-10-07T11:51:21.000Z,100710
2018-10-07T11:53:21.000Z,100705
2018-10-07T11:55:21.000Z,100700
2018-10-07T11:57:06.000Z,100698
2018-10-07T11:58:21.000Z,100703
2018-10-07T12:00:21.000Z,100695
2018-10-07T12:01:21.000Z,100691
2018-10-07T12:03:06.000Z,100691
2018-10-07T12:04:21.000Z,100690
2018-10-07T12:06:21.000Z,100693
2018-10-07T12:08:21.000Z,100692
2018-10-07T12:09:51.000Z,100692
2018-10-07T12:11:21.000Z,100685
2018-10-07T12:13:21.000Z,100677
2018-10-07T12:14:21.000Z,100677
2018-10-07T12:16:21.000Z,100675
2018-10-07T12:17:21.000Z,100678
2018-10-07T12:18:21.000Z,100674
2018-10-07T12:20:21.000Z,100688
2018-10-07T12:21:21.000Z,100679
2018-10-07T12:22:21.000Z,100682
2018-10-07T12:24:21.000Z,100682
2018-10-07T12:25:21.000Z,100688
2018-10-07T12:27:06.000Z,100699
2018-10-07T12:28:21.000Z,100691
2018-10-07T12:29:21.000Z,100695
2018-10-07T12:31:21.000Z,100690
2018-10-07T12:32:21.000Z,100697
2018-10-07T12:34:21.000Z,100702
2018-10-07T12:36:21.000Z,100698
2018-10-07T12:38:21.000Z,100704
2018-10-07T12:39:21.000Z,100704
2018-10-07T12:41:21.000Z,100706
2018-10-07T12:42:21.000Z,100707
2018-10-07T12:44:21.000Z,100705
2018-10-07T12:46:21.000Z,100688
2018-10-07T12:47:21.000Z,100688
2018-10-07T12:48:21.000Z,100691
2018-10-07T12:49:21.000Z,100696
2018-10-07T12:51:21.000Z,100696
2018-10-07T12:53:21.000Z,100683
2018-10-07T12:55:06.000Z,100682
2018-10-07T12:56:21.000Z,100678
2018-10-07T12:58:21.000Z,100679
2018-10-07T12:59:21.000Z,100683
2018-10-07T13:01:06.000Z,100681
2018-10-07T13:02:21.000Z,100683
2018-10-07T13:04:21.000Z,100693
2018-10-07T13:05:21.000Z,100696
2018-10-07T13:06:21.000Z,100696
2018-10-07T13:08:21.000Z,100698
2018-10-07T13:10:21.000Z,100689
2018-10-07T13:12:06.000Z,100701
2018-10-07T13:13:21.000Z,100706
2018-10-07T13:15:21.000Z,100708
2018-10-07T13:16:21.000Z,100708
2018-10-07T13:18:21.000Z,100706
2018-10-07T13:20:21.000Z,100702
2018-10-07T13:21:21.000Z,100708
2018-10-07T13:23:21.000Z,100705
2018-10-07T13:25:21.000Z,100704
2018-10-07T13:27:21.000Z,100702
2018-10-07T13:29:21.000Z,100701
2018-10-07T13:31:21.000Z,100703
2018-10-07T13:33:21.000Z,100698
2018-10-07T13:35:21.000Z,100701
2018-10-07T13:37:21.000Z,100703
2018-10-07T13:38:21.000Z,100708
2018-10-07T13:39:21.000Z,100707
2018-10-07T13:41:21.000Z,100702
2018-10-07T13:43:21.000Z,100696
2018-10-07T13:44:21.000Z,100692
2018-10-07T13:46:21.000Z,100689
2018-10-07T13:47:21.000Z,100694
2018-10-07T13:49:06.000Z,100685
2018-10-07T13:50:21.000Z,100695
2018-10-07T13:51:21.000Z,100685
2018-10-07T13:52:21.000Z,100692
2018-10-07T13:54:21.000Z,100703
2018-10-07T13:56:21.000Z,100702
2018-10-07T13:57:21.000Z,100709
2018-10-07T13:59:06.000Z,100709
2018-10-07T14:00:21.000Z,100708
2018-10-07T14:01:21.000Z,100707
2018-10-07T14:03:21.000Z,100708
2018-10-07T14:05:21.000Z,100717
2018-10-07T14:06:21.000Z,100711
2018-10-07T14:08:21.000Z,100716
2018-10-07T14:10:21.000Z,100723
2018-10-07T14:11:21.000Z,100720
2018-10-07T14:13:21.000Z,100727
2018-10-07T14:14:21.000Z,100721
2018-10-07T14:16:06.000Z,100719
2018-10-07T14:17:21.000Z,100726
2018-10-07T14:18:21.000Z,100720
2018-10-07T14:20:21.000Z,100729
2018-10-07T14:22:21.000Z,100737
2018-10-07T14:24:21.000Z,100736
2018-10-07T14:25:21.000Z,100739
2018-10-07T14:27:06.000Z,100742
2018-10-07T14:28:21.000Z,100752
2018-10-07T14:30:21.000Z,100752
2018-10-07T14:31:50.000Z,100750
2018-10-07T14:33:21.000Z,100751
2018-10-07T14:35:21.000Z,100758
2018-10-07T14:37:21.000Z,100756
2018-10-07T14:39:21.000Z,100762
2018-10-07T14:41:06.000Z,100758
2018-10-07T14:42:21.000Z,100760
2018-10-07T14:43:21.000Z,100762
2018-10-07T14:45:21.000Z,100763
2018-10-07T14:46:21.000Z,100766
2018-10-07T14:48:21.000Z,100759
2018-10-07T14:50:06.000Z,100756
2018-10-07T14:51:21.000Z,100753
2018-10-07T14:52:50.000Z,100750
2018-10-07T14:54:21.000Z,100748
2018-10-07T14:55:21.000Z,100747
2018-10-07T14:56:21.000Z,100751
2018-10-07T14:58:21.000Z,100750
2018-10-07T14:59:21.000Z,100755
2018-10-07T15:01:21.000Z,100758
2018-10-07T15:02:21.000Z,100759
2018-10-07T15:04:21.000Z,100761
2018-10-07T15:06:21.000Z,100767
2018-10-07T15:07:50.000Z,100772
2018-10-07T15:09:21.000Z,100763
2018-10-07T15:10:21.000Z,100764
2018-10-07T15:12:06.000Z,100759
2018-10-07T15:13:21.000Z,100758
2018-10-07T15:15:21.000Z,100766
2018-10-07T15:16:21.000Z,100764
2018-10-07T15:17:21.000Z,100764
2018-10-07T15:19:21.000Z,100770
2018-10-07T15:20:21.000Z,100772
2018-10-07T15:22:21.000Z,100772
2018-10-07T15:24:21.000Z,100773
2018-10-07T15:25:21.000Z,100776
2018-10-07T15:27:06.000Z,100775
2018-10-07T15:28:21.000Z,100770
2018-10-07T15:30:21.000Z,100774
2018-10-07T15:32:21.000Z,100776
2018-10-07T15:33:21.000Z,100773
2018-10-07T15:35:21.000Z,100783
2018-10-07T15:37:05.000Z,100781
2018-10-07T15:38:21.000Z,100779
2018-10-07T15:40:21.000Z,100780
2018-10-07T15:41:21.000Z,100781
2018-10-07T15:43:05.000Z,100782
2018-10-07T15:44:05.000Z,100779
2018-10-07T15:45:21.000Z,100784
2018-10-07T15:47:21.000Z,100778
2018-10-07T15:49:21.000Z,100783
2018-10-07T15:51:21.000Z,100781
2018-10-07T15:52:21.000Z,100779
2018-10-07T15:54:21.000Z,100776
2018-10-07T15:56:21.000Z,100776
2018-10-07T15:58:21.000Z,100774
2018-10-07T15:59:21.000Z,100765
2018-10-07T16:00:21.000Z,100766
2018-10-07T16:01:21.000Z,100766
2018-10-07T16:03:21.000Z,100767
2018-10-07T16:05:21.000Z,100768
2018-10-07T16:07:21.000Z,100771
2018-10-07T16:09:21.000Z,100777
2018-10-07T16:10:50.000Z,100771
2018-10-07T16:12:21.000Z,100773
2018-10-07T16:14:21.000Z,100778
2018-10-07T16:16:05.000Z,100777
2018-10-07T16:17:21.000Z,100775
2018-10-07T16:18:21.000Z,100777
2018-10-07T16:20:21.000Z,100784
2018-10-07T16:22:05.000Z,100787
2018-10-07T16:23:21.000Z,100790
2018-10-07T16:24:21.000Z,100786
2018-10-07T16:26:21.000Z,100793
2018-10-07T16:27:21.000Z,100800
2018-10-07T16:29:21.000Z,100797
2018-10-07T16:30:21.000Z,100796
2018-10-07T16:31:21.000Z,100795
2018-10-07T16:32:21.000Z,100797
2018-10-07T16:34:06.000Z,100790
2018-10-07T16:35:21.000Z,100793
2018-10-07T16:37:21.000Z,100800
2018-10-07T16:38:21.000Z,100799
2018-10-07T16:40:21.000Z,100802
2018-10-07T16:42:21.000Z,100800
2018-10-07T16:43:21.000Z,100799
2018-10-07T16:45:21.000Z,100805
2018-10-07T16:47:21.000Z,100808
2018-10-07T16:49:21.000Z,100819
2018-10-07T16:51:21.000Z,100820
2018-10-07T16:53:21.000Z,100819
2018-10-07T16:55:21.000Z,100821
2018-10-07T16:56:21.000Z,100817
2018-10-07T16:58:21.000Z,100815
2018-10-07T17:00:21.000Z,100819
2018-10-07T17:02:06.000Z,100818
2018-10-07T17:03:21.000Z,100821
2018-10-07T17:05:21.000Z,100817
2018-10-07T17:06:21.000Z,100820
2018-10-07T17:08:21.000Z,100819
2018-10-07T17:10:21.000Z,100819
2018-10-07T17:11:21.000Z,100823
2018-10-07T17:13:21.000Z,100822
2018-10-07T17:15:21.000Z,100826
2018-10-07T17:17:21.000Z,100826
2018-10-07T17:19:21.000Z,100828
2018-10-07T17:20:21.000Z,100829
2018-10-07T17:22:06.000Z,100827
2018-10-07T17:23:21.000Z,100830
2018-10-07T17:24:21.000Z,100831
2018-10-07T17:26:21.000Z,100826
2018-10-07T17:28:21.000Z,100835
2018-10-07T17:30:21.000Z,100838
2018-10-07T17:32:06.000Z,100841
2018-10-07T17:33:21.000Z,100843
2018-10-07T17:34:21.000Z,100840
2018-10-07T17:36:06.000Z,100841
2018-10-07T17:37:21.000Z,100838
2018-10-07T17:38:21.000Z,100836
2018-10-07T17:40:21.000Z,100836
2018-10-07T17:42:21.000Z,100839
2018-10-07T17:44:21.000Z,100839
2018-10-07T17:45:21.000Z,100844
2018-10-07T17:47:21.000Z,100845
2018-10-07T17:48:21.000Z,100845
2018-10-07T17:50:21.000Z,100854
2018-10-07T17:52:21.000Z,100857
2018-10-07T17:53:21.000Z,100853
2018-10-07T17:55:21.000Z,100860
2018-10-07T17:57:06.000Z,100870
2018-10-07T17:58:21.000Z,100868
2018-10-07T17:59:21.000Z,100872
2018-10-07T18:00:21.000Z,100872
2018-10-07T18:02:21.000Z,100870
2018-10-07T18:03:21.000Z,100869
2018-10-07T18:05:06.000Z,100878
2018-10-07T18:06:21.000Z,100882
2018-10-07T18:07:21.000Z,100885
2018-10-07T18:08:21.000Z,100880
2018-10-07T18:09:21.000Z,100880
2018-10-07T18:11:21.000Z,100884
2018-10-07T18:12:21.000Z,100884
2018-10-07T18:14:21.000Z,100884
2018-10-07T18:15:21.000Z,100885
2018-10-07T18:16:21.000Z,100883
2018-10-07T18:18:21.000Z,100885
2018-10-07T18:19:21.000Z,100885
2018-10-07T18:20:21.000Z,100880
2018-10-07T18:22:21.000Z,100875
2018-10-07T18:24:21.000Z,100880
2018-10-07T18:26:21.000Z,100887
2018-10-07T18:28:21.000Z,100890
2018-10-07T18:29:21.000Z,100888
2018-10-07T18:31:21.000Z,100891
2018-10-07T18:33:06.000Z,100895
2018-10-07T18:34:21.000Z,100889
2018-10-07T18:36:21.000Z,100895
2018-10-07T18:37:21.000Z,100904
2018-10-07T18:39:21.000Z,100912
2018-10-07T18:40:20.000Z,100910
2018-10-07T18:42:20.000Z,100911
2018-10-07T18:43:20.000Z,100912
2018-10-07T18:44:20.000Z,100908
2018-10-07T18:46:20.000Z,100914
2018-10-07T18:48:20.000Z,100912
2018-10-07T18:50:05.000Z,100913
2018-10-07T18:51:20.000Z,100913
2018-10-07T18:53:20.000Z,100910
2018-10-07T18:55:05.000Z,100913
2018-10-07T18:56:05.000Z,100913
2018-10-07T18:57:20.000Z,100911
2018-10-07T18:59:05.000Z,100911
2018-10-07T19:00:20.000Z,100910
2018-10-07T19:01:20.000Z,100913
2018-10-07T19:03:20.000Z,100917
2018-10-07T19:05:20.000Z,100923
2018-10-07T19:06:20.000Z,100922
2018-10-07T19:08:20.000Z,100927
2018-10-07T19:10:20.000Z,100927
2018-10-07T19:12:20.000Z,100920
2018-10-07T19:14:20.000Z,100928
2018-10-07T19:15:20.000Z,100928
2018-10-07T19:17:20.000Z,100926
2018-10-07T19:19:20.000Z,100921
2018-10-07T19:21:20.000Z,100917
2018-10-07T19:23:20.000Z,100920
2018-10-07T19:25:20.000Z,100920
2018-10-07T19:26:20.000Z,100918
2018-10-07T19:28:20.000Z,100920
2018-10-07T19:30:20.000Z,100917
2018-10-07T19:31:20.000Z,100915
2018-10-07T19:33:20.000Z,100921
2018-10-07T19:35:20.000Z,100920
2018-10-07T19:36:20.000Z,100921
2018-10-07T19:38:05.000Z,100925
2018-10-07T19:39:20.000Z,100929
2018-10-07T19:41:20.000Z,100922
2018-10-07T19:42:20.000Z,100922
2018-10-07T19:44:21.000Z,100928
2018-10-07T19:45:21.000Z,100927
2018-10-07T19:47:05.000Z,100922
2018-10-07T19:48:21.000Z,100920
2018-10-07T19:49:21.000Z,100918
2018-10-07T19:51:21.000Z,100922
2018-10-07T19:52:21.000Z,100922
2018-10-07T19:54:21.000Z,100926
2018-10-07T19:55:21.000Z,100922
2018-10-07T19:57:21.000Z,100920
2018-10-07T19:59:21.000Z,100916
2018-10-07T20:00:21.000Z,100917