createdAt,value
2023-01-19T04:10:57.092Z,6.20
2023-01-19T04:13:30.623Z,7.29
2023-01-19T04:16:07.847Z,7.17
2023-01-19T04:18:35.910Z,6.89
2023-01-19T04:21:11.388Z,6.64
2023-01-19T04:23:53.135Z,7.19
2023-01-19T04:27:14.430Z,7.75
2023-01-19T04:30:32.411Z,7.62
2023-01-19T04:33:09.205Z,7.33
2023-01-19T04:35:39.480Z,7.05
2023-01-19T04:38:15.491Z,6.80
2023-01-19T04:41:23.446Z,7.31
2023-01-19T04:43:56.259Z,7.89
2023-01-19T04:46:23.968Z,7.81
2023-01-19T04:49:00.419Z,7.54
2023-01-19T04:52:08.451Z,7.23
2023-01-19T04:55:29.534Z,7.05
2023-01-19T04:58:08.420Z,7.84
2023-01-19T05:00:39.228Z,7.99
2023-01-19T05:03:25.801Z,8.05
2023-01-19T05:06:02.994Z,7.78
2023-01-19T05:08:37.559Z,7.38
2023-01-19T05:11:15.310Z,7.10
2023-01-19T05:14:04.356Z,7.47
2023-01-19T05:16:31.753Z,7.82
2023-01-19T05:18:59.270Z,7.83
2023-01-19T05:21:47.727Z,7.67
2023-01-19T05:24:19.372Z,7.21
2023-01-19T05:26:49.800Z,6.85
2023-01-19T05:29:25.083Z,7.42
2023-01-19T05:31:58.677Z,7.92
2023-01-19T05:34:52.233Z,8.01
2023-01-19T05:37:24.892Z,7.70
2023-01-19T05:40:07.171Z,7.45
2023-01-19T05:42:42.564Z,7.18
2023-01-19T05:45:12.543Z,7.69
2023-01-19T05:47:40.021Z,8.24
2023-01-19T05:50:19.440Z,8.28
2023-01-19T05:52:46.670Z,8.01
2023-01-19T05:55:15.525Z,7.74
2023-01-19T05:57:45.601Z,7.46
2023-01-19T06:00:16.952Z,7.18
2023-01-19T06:02:44.673Z,7.67
2023-01-19T06:05:20.937Z,8.23
2023-01-19T06:07:51.280Z,8.24
2023-01-19T06:10:21.146Z,8.04
2023-01-19T06:13:09.476Z,7.67
2023-01-19T06:15:43.257Z,7.36
2023-01-19T06:18:18.929Z,7.14
2023-01-19T06:21:00.284Z,7.71
2023-01-19T06:23:39.030Z,8.33
2023-01-19T06:26:15.182Z,8.36
2023-01-19T06:28:42.869Z,8.08
2023-01-19T06:31:13.422Z,7.75
2023-01-19T06:33:40.766Z,7.55
2023-01-19T06:36:22.151Z,7.34
2023-01-19T06:38:59.103Z,7.89
2023-01-19T06:41:29.978Z,8.52
2023-01-19T06:44:00.449Z,8.57
2023-01-19T06:46:27.937Z,8.33
2023-01-19T06:49:05.694Z,8.04
2023-01-19T06:51:41.458Z,7.76
2023-01-19T06:54:09.349Z,7.54
2023-01-19T06:56:45.887Z,8.02
2023-01-19T06:59:16.743Z,8.63
2023-01-19T07:01:43.946Z,8.92
2023-01-19T07:04:15.417Z,8.94
2023-01-19T07:06:42.903Z,8.72
2023-01-19T07:09:14.630Z,8.49
2023-01-19T07:11:54.677Z,8.22
2023-01-19T07:14:25.751Z,8.67
2023-01-19T07:16:59.482Z,9.44
2023-01-19T07:19:29.325Z,9.54
2023-01-19T07:21:57.941Z,9.36
2023-01-19T07:24:33.885Z,9.09
2023-01-19T07:27:04.722Z,8.82
2023-01-19T07:29:39.754Z,8.57
2023-01-19T07:32:07.625Z,8.34
2023-01-19T07:34:37.265Z,8.83
2023-01-19T07:37:04.569Z,9.46
2023-01-19T07:39:36.751Z,9.51
2023-01-19T07:42:10.161Z,9.26
2023-01-19T07:44:43.689Z,8.90
2023-01-19T07:47:18.575Z,8.65
2023-01-19T07:49:58.190Z,8.44
2023-01-19T07:52:25.443Z,9.06
2023-01-19T07:55:03.717Z,9.62
2023-01-19T07:57:46.279Z,9.65
2023-01-19T08:00:46.484Z,9.42
2023-01-19T08:03:23.905Z,9.16
2023-01-19T08:05:57.128Z,8.91
2023-01-19T08:08:50.477Z,8.63
2023-01-19T08:11:38.038Z,9.43
2023-01-19T08:14:21.434Z,10.01
2023-01-19T08:17:19.517Z,9.94
2023-01-19T08:19:51.919Z,9.72
2023-01-19T08:22:19.306Z,9.52
2023-01-19T08:24:50.541Z,9.32
2023-01-19T08:27:20.351Z,9.13
2023-01-19T08:29:49.782Z,9.64
2023-01-19T08:32:19.410Z,10.24
2023-01-19T08:34:52.582Z,10.33
2023-01-19T08:37:19.774Z,10.11
2023-01-19T08:39:47.208Z,9.72
2023-01-19T08:42:20.259Z,9.33
2023-01-19T08:44:57.508Z,9.08
2023-01-19T08:47:25.156Z,9.66
2023-01-19T08:49:52.323Z,10.27
2023-01-19T08:52:19.781Z,10.35
2023-01-19T08:54:50.013Z,10.21
2023-01-19T08:57:17.292Z,10.00
2023-01-19T08:59:47.393Z,9.80
2023-01-19T09:02:14.586Z,9.58
2023-01-19T09:04:50.432Z,10.07
2023-01-19T09:07:18.645Z,10.72
2023-01-19T09:09:46.507Z,10.91
2023-01-19T09:12:13.618Z,10.75
2023-01-19T09:14:41.016Z,10.51
2023-01-19T09:17:08.431Z,10.30
2023-01-19T09:19:35.776Z,10.06
2023-01-19T09:22:02.948Z,10.42
2023-01-19T09:24:30.362Z,11.07
2023-01-19T09:26:57.498Z,11.16
2023-01-19T09:29:27.741Z,11.00
2023-01-19T09:31:55.333Z,10.74
2023-01-19T09:34:23.212Z,10.49
2023-01-19T09:36:51.023Z,10.27
2023-01-19T09:39:18.891Z,10.69
2023-01-19T09:42:01.604Z,11.22
2023-01-19T09:44:29.779Z,11.29
2023-01-19T09:46:59.199Z,11.09
2023-01-19T09:49:31.405Z,10.87
2023-01-19T09:51:58.699Z,10.62
2023-01-19T09:54:41.133Z,10.38
2023-01-19T09:57:12.034Z,10.89
2023-01-19T09:59:39.885Z,11.41
2023-01-19T10:02:36.447Z,11.42
2023-01-19T13:13:31.077Z,9.05
2023-01-19T13:16:20.812Z,10.61
2023-01-19T13:19:03.961Z,11.67
2023-01-19T13:21:35.824Z,11.95
2023-01-19T13:24:04.500Z,11.68
2023-01-19T13:26:39.299Z,11.24
2023-01-19T13:29:33.873Z,11.06
2023-01-19T13:32:06.510Z,12.12
2023-01-19T13:34:41.222Z,12.52
2023-01-19T13:37:16.550Z,12.57
2023-01-19T13:39:46.358Z,12.28
2023-01-19T13:42:28.460Z,12.02
2023-01-19T13:44:58.256Z,11.75
2023-01-19T13:47:39.569Z,11.53
2023-01-19T13:50:07.640Z,12.11
2023-01-19T13:52:42.461Z,12.62
2023-01-19T13:55:13.929Z,12.63
2023-01-19T13:57:42.396Z,12.40
2023-01-19T14:00:12.074Z,12.03
2023-01-19T14:03:21.305Z,11.73
2023-01-19T14:05:50.614Z,11.49
2023-01-19T14:08:27.269Z,12.18
2023-01-19T14:10:56.356Z,12.74
2023-01-19T14:13:34.562Z,12.86
2023-01-19T14:16:11.657Z,12.86
2023-01-19T14:18:38.918Z,12.53
2023-01-19T14:21:15.235Z,12.20
2023-01-19T14:24:02.414Z,11.91
2023-01-19T14:26:53.160Z,12.34
2023-01-19T14:29:31.820Z,12.78
2023-01-19T14:32:14.875Z,12.63
2023-01-19T14:35:04.490Z,12.31
2023-01-19T14:37:34.269Z,11.95
2023-01-19T14:40:15.710Z,11.68
2023-01-19T14:42:47.610Z,11.38
2023-01-19T14:45:17.639Z,11.90
2023-01-19T14:47:45.550Z,12.36
2023-01-19T14:50:20.728Z,12.23
2023-01-19T14:53:01.040Z,11.96
2023-01-19T14:55:36.762Z,11.68
2023-01-19T14:58:15.326Z,11.39
2023-01-19T15:00:46.202Z,11.00
2023-01-19T15:03:13.563Z,11.33
2023-01-19T15:05:45.308Z,11.72
2023-01-19T15:08:39.085Z,11.70
2023-01-19T15:11:23.681Z,11.40
2023-01-19T15:13:51.018Z,11.07
2023-01-19T15:16:18.319Z,10.74
2023-01-19T15:18:51.008Z,10.38
2023-01-19T15:21:26.929Z,10.78
2023-01-19T15:23:54.745Z,11.24
2023-01-19T15:26:23.899Z,11.19
2023-01-19T15:28:51.542Z,10.91
2023-01-19T15:31:28.504Z,10.62
2023-01-19T15:34:05.167Z,10.35
2023-01-19T15:36:39.811Z,10.06
2023-01-19T15:39:16.804Z,10.54
2023-01-19T15:41:44.309Z,10.96
2023-01-19T15:44:11.366Z,10.90
2023-01-19T15:46:47.463Z,10.66
2023-01-19T15:49:26.390Z,10.36
2023-01-19T15:51:53.444Z,10.00
2023-01-19T15:54:20.767Z,9.67
2023-01-19T15:56:52.651Z,10.05
2023-01-19T15:59:28.944Z,10.56
2023-01-19T16:01:59.420Z,10.54
2023-01-19T16:04:26.684Z,10.30
2023-01-19T16:06:53.765Z,10.02
2023-01-19T16:09:20.807Z,9.74
2023-01-19T16:11:50.485Z,9.47
2023-01-19T16:14:17.822Z,9.87
2023-01-19T16:16:46.208Z,10.40
2023-01-19T16:19:16.608Z,10.45
2023-01-19T16:21:49.158Z,10.26
2023-01-19T16:24:19.806Z,9.98
2023-01-19T16:26:46.856Z,9.62
2023-01-19T16:29:16.752Z,9.21
2023-01-19T16:31:45.496Z,9.60
2023-01-19T16:34:15.680Z,10.15
2023-01-19T16:36:46.101Z,10.17
2023-01-19T16:39:17.148Z,9.89
2023-01-19T16:41:46.069Z,9.55
2023-01-19T16:44:15.889Z,9.25
2023-01-19T16:46:44.535Z,8.98
2023-01-19T16:49:15.296Z,9.40
2023-01-19T16:51:42.929Z,9.93
2023-01-19T16:54:17.269Z,9.92
2023-01-19T16:56:44.364Z,9.63
2023-01-19T16:59:12.795Z,9.27
2023-01-19T17:01:44.894Z,8.97
2023-01-19T17:04:14.814Z,8.71
2023-01-19T17:06:41.875Z,9.15
2023-01-19T17:09:12.333Z,9.67
2023-01-19T17:11:44.338Z,9.65
2023-01-19T17:14:20.586Z,9.38
2023-01-19T17:16:47.928Z,9.04
2023-01-19T17:19:20.368Z,8.73
2023-01-19T17:21:54.296Z,8.42
2023-01-19T17:24:24.077Z,8.87
2023-01-19T17:26:51.041Z,9.36
2023-01-19T17:29:18.721Z,9.33
2023-01-19T17:31:46.860Z,9.08
2023-01-19T17:34:14.021Z,8.76
2023-01-19T17:36:41.254Z,8.48
2023-01-19T17:39:11.394Z,8.20
2023-01-19T17:41:47.844Z,8.64
2023-01-19T17:44:28.991Z,9.16
2023-01-19T17:46:58.035Z,9.11
2023-01-19T17:49:26.919Z,8.85
2023-01-19T17:51:55.836Z,8.57
2023-01-19T17:54:22.961Z,8.30
2023-01-19T17:56:51.032Z,8.05
2023-01-19T17:59:18.245Z,8.51
2023-01-19T18:01:47.983Z,9.09
2023-01-19T18:04:15.247Z,9.14
2023-01-19T18:06:51.560Z,8.96
2023-01-19T18:09:18.973Z,8.70
2023-01-19T18:11:46.152Z,8.44
2023-01-19T18:14:13.693Z,8.19
2023-01-19T18:16:40.796Z,8.64
2023-01-19T18:19:10.159Z,9.20
2023-01-19T18:21:39.295Z,9.22
2023-01-19T18:24:09.936Z,9.00
2023-01-19T18:26:38.158Z,8.66
2023-01-19T18:29:08.853Z,8.43
2023-01-19T18:31:36.346Z,8.19
2023-01-19T18:34:06.735Z,8.62
2023-01-19T18:36:34.430Z,9.42
2023-01-19T18:39:04.943Z,9.56
2023-01-19T18:41:40.814Z,9.37
2023-01-19T18:44:11.421Z,9.07
2023-01-19T18:46:41.121Z,8.75
2023-01-19T18:49:17.594Z,8.42
2023-01-19T18:51:52.724Z,8.82
2023-01-19T18:54:20.193Z,9.34
2023-01-19T18:56:50.183Z,9.36
2023-01-19T18:59:17.660Z,9.17
2023-01-19T19:01:55.758Z,8.92
2023-01-19T19:04:22.810Z,8.61
2023-01-19T19:06:50.166Z,8.95
2023-01-19T19:09:20.561Z,9.46
2023-01-19T21:59:20.217Z,3.65
2023-01-19T22:01:50.509Z,5.14
2023-01-19T22:04:20.084Z,6.56
2023-01-19T22:06:47.346Z,7.16
2023-01-19T22:09:14.779Z,7.23
2023-01-19T22:12:00.604Z,7.10
2023-01-19T22:14:34.175Z,6.88
2023-01-19T22:17:01.457Z,6.68
2023-01-19T22:19:31.374Z,7.09
2023-01-19T22:22:03.876Z,7.68
2023-01-19T22:24:35.915Z,7.70
2023-01-19T22:27:08.920Z,7.50
2023-01-19T22:29:41.587Z,7.26
2023-01-19T22:32:09.124Z,7.00
2023-01-19T22:34:36.584Z,7.45
2023-01-19T22:37:06.504Z,8.03
2023-01-19T22:39:38.892Z,8.07
2023-01-19T22:42:11.034Z,7.89
2023-01-19T22:45:01.347Z,7.65
2023-01-19T22:47:39.670Z,7.37
2023-01-19T22:50:08.144Z,7.91
2023-01-19T22:52:35.468Z,8.50
2023-01-19T22:55:02.890Z,8.56
2023-01-19T22:57:38.362Z,8.29
2023-01-19T23:00:10.690Z,7.94
2023-01-19T23:02:37.687Z,7.63
2023-01-19T23:05:10.997Z,7.34
2023-01-19T23:07:40.405Z,7.78
2023-01-19T23:10:08.819Z,8.34
2023-01-19T23:12:36.728Z,8.44
2023-01-19T23:15:06.785Z,8.28
2023-01-19T23:17:36.037Z,7.99
2023-01-19T23:20:05.046Z,7.69
2023-01-19T23:22:32.799Z,8.01
2023-01-19T23:24:59.772Z,8.49
2023-01-19T23:27:27.299Z,8.52
2023-01-19T23:29:54.620Z,8.32
2023-01-19T23:32:24.075Z,7.99
2023-01-19T23:34:56.988Z,7.68
2023-01-19T23:37:24.195Z,7.38
2023-01-19T23:40:13.670Z,7.71
2023-01-19T23:42:40.856Z,8.22
2023-01-19T23:45:08.744Z,8.14
2023-01-19T23:47:46.460Z,7.81
2023-01-19T23:50:13.964Z,7.42
2023-01-19T23:52:41.020Z,7.06
2023-01-19T23:55:12.170Z,6.72
2023-01-19T23:57:50.158Z,7.09
