createdAt,value
2017-05-09T00:00:16.098Z,1015.5
2017-05-09T00:00:56.715Z,1015.5
2017-05-09T00:01:37.295Z,1015.48
2017-05-09T00:02:17.885Z,1015.49
2017-05-09T00:02:58.475Z,1015.49
2017-05-09T00:03:39.072Z,1015.46
2017-05-09T00:04:19.664Z,1015.48
2017-05-09T00:05:00.252Z,1015.47
2017-05-09T00:05:40.870Z,1015.49
2017-05-09T00:06:21.479Z,1015.51
2017-05-09T00:07:02.088Z,1015.48
2017-05-09T00:07:42.680Z,1015.52
2017-05-09T00:08:23.296Z,1015.51
2017-05-09T00:09:03.890Z,1015.5
2017-05-09T00:09:44.515Z,1015.52
2017-05-09T00:10:25.146Z,1015.51
2017-05-09T00:11:05.741Z,1015.54
2017-05-09T00:11:46.351Z,1015.51
2017-05-09T00:12:26.993Z,1015.49
2017-05-09T00:13:07.582Z,1015.54
2017-05-09T00:13:48.212Z,1015.49
2017-05-09T00:14:28.794Z,1015.51
2017-05-09T00:15:09.413Z,1015.54
2017-05-09T00:15:50.021Z,1015.48
2017-05-09T00:16:30.636Z,1015.47
2017-05-09T00:17:11.300Z,1015.46
2017-05-09T00:17:51.855Z,1015.47
2017-05-09T00:18:32.472Z,1015.48
2017-05-09T00:19:13.073Z,1015.49
2017-05-09T00:19:53.689Z,1015.47
2017-05-09T00:20:34.318Z,1015.48
2017-05-09T00:21:14.925Z,1015.45
2017-05-09T00:21:55.570Z,1015.47
2017-05-09T00:22:36.166Z,1015.46
2017-05-09T00:23:16.789Z,1015.45
2017-05-09T00:23:57.396Z,1015.45
2017-05-09T00:24:38.005Z,1015.43
2017-05-09T00:25:18.596Z,1015.4
2017-05-09T00:25:59.208Z,1015.39
2017-05-09T00:26:39.820Z,1015.4
2017-05-09T00:27:20.438Z,1015.39
2017-05-09T00:28:01.035Z,1015.43
2017-05-09T00:28:41.676Z,1015.41
2017-05-09T00:29:22.258Z,1015.39
2017-05-09T00:30:02.896Z,1015.38
2017-05-09T00:30:43.533Z,1015.38
2017-05-09T00:31:24.151Z,1015.38
2017-05-09T00:32:04.776Z,1015.32
2017-05-09T00:32:45.383Z,1015.33
2017-05-09T00:33:26.002Z,1015.35
2017-05-09T00:34:06.616Z,1015.36
2017-05-09T00:34:47.238Z,1015.31
2017-05-09T00:35:27.814Z,1015.32
2017-05-09T00:36:08.421Z,1015.35
2017-05-09T00:36:49.010Z,1015.36
2017-05-09T00:37:29.645Z,1015.36
2017-05-09T00:38:10.314Z,1015.33
2017-05-09T00:38:50.902Z,1015.36
2017-05-09T00:39:31.521Z,1015.34
2017-05-09T00:40:12.137Z,1015.34
2017-05-09T00:40:52.735Z,1015.31
2017-05-09T00:41:33.393Z,1015.34
2017-05-09T00:42:14.012Z,1015.34
2017-05-09T00:42:54.647Z,1015.32
2017-05-09T00:43:35.296Z,1015.31
2017-05-09T00:44:15.905Z,1015.29
2017-05-09T00:44:56.546Z,1015.34
2017-05-09T00:45:37.248Z,1015.31
2017-05-09T00:46:17.854Z,1015.32
2017-05-09T00:47:01.274Z,1015.32
2017-05-09T00:47:41.901Z,1015.3
2017-05-09T00:48:22.516Z,1015.29
2017-05-09T00:49:03.119Z,1015.35
2017-05-09T00:49:43.721Z,1015.31
2017-05-09T00:50:24.337Z,1015.32
2017-05-09T00:51:04.991Z,1015.27
2017-05-09T00:51:45.646Z,1015.25
2017-05-09T00:52:26.272Z,1015.26
2017-05-09T00:53:06.865Z,1015.2
2017-05-09T00:53:47.497Z,1015.21
2017-05-09T00:54:28.124Z,1015.18
2017-05-09T00:55:08.778Z,1015.23
2017-05-09T00:55:49.375Z,1015.23
2017-05-09T00:56:29.978Z,1015.3
2017-05-09T00:57:10.578Z,1015.28
2017-05-09T00:57:51.175Z,1015.28
2017-05-09T00:58:31.791Z,1015.26
2017-05-09T00:59:12.435Z,1015.29
2017-05-09T00:59:53.049Z,1015.23
2017-05-09T01:00:33.724Z,1015.21
2017-05-09T01:01:14.349Z,1015.21
2017-05-09T01:01:54.928Z,1015.23
2017-05-09T01:02:35.579Z,1015.26
2017-05-09T01:03:16.305Z,1015.21
2017-05-09T01:03:56.915Z,1015.24
2017-05-09T01:04:37.577Z,1015.19
2017-05-09T01:05:18.191Z,1015.22
2017-05-09T01:05:58.797Z,1015.21
2017-05-09T01:06:39.419Z,1015.23
2017-05-09T01:07:20.065Z,1015.23
2017-05-09T01:08:00.683Z,1015.25
2017-05-09T01:08:41.258Z,1015.21
2017-05-09T01:09:21.856Z,1015.2
2017-05-09T01:10:02.471Z,1015.24
2017-05-09T01:10:43.120Z,1015.22
2017-05-09T01:11:23.756Z,1015.2
2017-05-09T01:12:04.351Z,1015.22
2017-05-09T01:12:44.967Z,1015.24
2017-05-09T01:13:25.595Z,1015.24
2017-05-09T01:14:06.187Z,1015.22
2017-05-09T01:14:46.815Z,1015.23
2017-05-09T01:15:27.406Z,1015.2
2017-05-09T01:16:08.038Z,1015.17
2017-05-09T01:16:48.629Z,1015.21
2017-05-09T01:17:29.234Z,1015.22
2017-05-09T01:18:09.855Z,1015.2
2017-05-09T01:18:50.455Z,1015.2
2017-05-09T01:19:31.038Z,1015.17
2017-05-09T01:20:11.620Z,1015.21
2017-05-09T01:20:52.201Z,1015.23
2017-05-09T01:21:32.810Z,1015.2
2017-05-09T01:22:13.401Z,1015.21
2017-05-09T01:22:54.006Z,1015.23
2017-05-09T01:23:34.611Z,1015.23
2017-05-09T01:24:15.191Z,1015.25
2017-05-09T01:24:55.780Z,1015.26
2017-05-09T01:25:36.389Z,1015.25
2017-05-09T01:26:17.021Z,1015.22
2017-05-09T01:26:57.632Z,1015.21
2017-05-09T01:27:38.222Z,1015.19
2017-05-09T01:28:18.824Z,1015.17
2017-05-09T01:28:59.421Z,1015.21
2017-05-09T01:29:40.012Z,1015.19
2017-05-09T01:30:20.624Z,1015.2
2017-05-09T01:31:01.262Z,1015.19
2017-05-09T01:31:41.933Z,1015.19
2017-05-09T01:32:22.556Z,1015.18
2017-05-09T01:33:03.159Z,1015.19
2017-05-09T01:33:43.774Z,1015.18
2017-05-09T01:34:24.372Z,1015.16
2017-05-09T01:35:05.087Z,1015.17
2017-05-09T01:35:45.737Z,1015.18
2017-05-09T01:36:26.350Z,1015.19
2017-05-09T01:37:06.940Z,1015.18
2017-05-09T01:37:47.537Z,1015.17
2017-05-09T01:38:28.161Z,1015.17
2017-05-09T01:39:08.754Z,1015.17
2017-05-09T01:39:49.367Z,1015.18
2017-05-09T01:40:29.987Z,1015.15
2017-05-09T01:41:10.603Z,1015.13
2017-05-09T01:41:51.234Z,1015.14
2017-05-09T01:42:31.879Z,1015.13
2017-05-09T01:43:12.528Z,1015.16
2017-05-09T01:43:53.155Z,1015.13
2017-05-09T01:44:33.784Z,1015.16
2017-05-09T01:45:14.394Z,1015.16
2017-05-09T01:45:54.983Z,1015.22
2017-05-09T01:46:35.600Z,1015.19
2017-05-09T01:47:16.217Z,1015.23
2017-05-09T01:47:56.813Z,1015.21
2017-05-09T01:48:37.458Z,1015.21
2017-05-09T01:49:18.028Z,1015.2
2017-05-09T01:49:58.642Z,1015.22
2017-05-09T01:50:39.269Z,1015.14
2017-05-09T01:51:19.877Z,1015.15
2017-05-09T01:52:00.569Z,1015.21
2017-05-09T01:52:41.184Z,1015.18
2017-05-09T01:53:21.805Z,1015.17
2017-05-09T01:54:02.397Z,1015.21
2017-05-09T01:54:43.001Z,1015.21
2017-05-09T01:55:23.618Z,1015.24
2017-05-09T01:56:04.288Z,1015.27
2017-05-09T01:56:44.902Z,1015.23
2017-05-09T01:57:25.485Z,1015.21
2017-05-09T01:58:06.158Z,1015.21
2017-05-09T01:58:46.718Z,1015.24
2017-05-09T01:59:27.331Z,1015.18
2017-05-09T02:00:07.925Z,1015.18
2017-05-09T02:00:48.516Z,1015.21
2017-05-09T02:01:29.151Z,1015.21
2017-05-09T02:02:09.724Z,1015.24
2017-05-09T02:02:50.338Z,1015.22
2017-05-09T02:03:30.944Z,1015.28
2017-05-09T02:04:11.573Z,1015.24
2017-05-09T02:04:52.162Z,1015.24
2017-05-09T02:05:32.782Z,1015.19
2017-05-09T02:06:13.402Z,1015.2
2017-05-09T02:06:54.067Z,1015.19
2017-05-09T02:07:34.633Z,1015.15
2017-05-09T02:08:15.240Z,1015.17
2017-05-09T02:08:55.859Z,1015.15
2017-05-09T02:09:36.517Z,1015.16
2017-05-09T02:10:17.122Z,1015.17
2017-05-09T02:10:57.812Z,1015.15
2017-05-09T02:11:38.434Z,1015.14
2017-05-09T02:12:19.013Z,1015.18
2017-05-09T02:12:59.592Z,1015.17
2017-05-09T02:13:40.235Z,1015.16
2017-05-09T02:14:20.858Z,1015.11
2017-05-09T02:15:01.458Z,1015.14
2017-05-09T02:15:42.071Z,1015.14
2017-05-09T02:16:22.665Z,1015.11
2017-05-09T02:17:03.290Z,1015.17
2017-05-09T02:17:43.881Z,1015.16
2017-05-09T02:18:24.489Z,1015.14
2017-05-09T02:19:05.096Z,1015.11
2017-05-09T02:19:45.685Z,1015.11
2017-05-09T02:20:26.286Z,1015.16
2017-05-09T02:21:06.904Z,1015.16
2017-05-09T02:21:47.516Z,1015.15
2017-05-09T02:22:28.119Z,1015.13
2017-05-09T02:23:08.745Z,1015.14
2017-05-09T02:23:49.368Z,1015.13
2017-05-09T02:24:30.021Z,1015.13
2017-05-09T02:25:10.601Z,1015.17
2017-05-09T02:25:51.242Z,1015.16
2017-05-09T02:26:31.828Z,1015.16
2017-05-09T02:27:12.485Z,1015.16
2017-05-09T02:27:53.111Z,1015.19
2017-05-09T02:28:33.714Z,1015.21
2017-05-09T02:29:14.307Z,1015.18
2017-05-09T02:29:54.913Z,1015.21
2017-05-09T02:30:35.547Z,1015.23
2017-05-09T02:31:16.161Z,1015.27
2017-05-09T02:31:56.760Z,1015.26
2017-05-09T02:32:37.360Z,1015.27
2017-05-09T02:33:17.983Z,1015.25
2017-05-09T02:33:58.606Z,1015.28
2017-05-09T02:34:39.226Z,1015.24
2017-05-09T02:35:19.818Z,1015.23
2017-05-09T02:36:00.435Z,1015.2
2017-05-09T02:36:41.047Z,1015.18
2017-05-09T02:37:21.678Z,1015.19
2017-05-09T02:38:02.328Z,1015.19
2017-05-09T02:38:42.958Z,1015.19
2017-05-09T02:39:23.562Z,1015.2
2017-05-09T02:40:04.172Z,1015.21
2017-05-09T02:40:44.768Z,1015.21
2017-05-09T02:41:25.382Z,1015.23
2017-05-09T02:42:05.945Z,1015.18
2017-05-09T02:42:46.564Z,1015.17
2017-05-09T02:43:27.193Z,1015.14
2017-05-09T02:44:07.774Z,1015.09
2017-05-09T02:44:48.392Z,1015.12
2017-05-09T02:45:28.999Z,1015.14
2017-05-09T02:46:09.623Z,1015.14
2017-05-09T02:46:50.220Z,1015.15
2017-05-09T02:47:30.842Z,1015.15
2017-05-09T02:48:11.412Z,1015.13
2017-05-09T02:48:52.001Z,1015.14
2017-05-09T02:49:32.607Z,1015.09
2017-05-09T02:50:13.239Z,1015.12
2017-05-09T02:50:53.870Z,1015.11
2017-05-09T02:51:34.460Z,1015.09
2017-05-09T02:52:15.084Z,1015.1
2017-05-09T02:52:55.710Z,1015.12
2017-05-09T02:53:36.337Z,1015.1
2017-05-09T02:54:16.970Z,1015.13
2017-05-09T02:54:57.599Z,1015.06
2017-05-09T02:55:38.186Z,1015.06
2017-05-09T02:56:18.774Z,1015.02
2017-05-09T02:56:59.393Z,1015.01
2017-05-09T02:57:39.979Z,1015.03
2017-05-09T02:58:20.589Z,1014.96
2017-05-09T02:59:01.248Z,1014.99
2017-05-09T02:59:41.846Z,1015
2017-05-09T03:00:22.485Z,1014.97
2017-05-09T03:01:03.080Z,1015.03
2017-05-09T03:01:43.693Z,1014.99
2017-05-09T03:02:24.300Z,1015
2017-05-09T03:03:04.910Z,1014.98
2017-05-09T03:03:45.524Z,1014.97
2017-05-09T03:04:26.171Z,1015
2017-05-09T03:05:06.753Z,1014.98
2017-05-09T03:05:47.383Z,1014.96
2017-05-09T03:06:27.978Z,1014.93
2017-05-09T03:07:08.579Z,1014.97
2017-05-09T03:07:49.220Z,1014.96
2017-05-09T03:08:29.834Z,1014.96
2017-05-09T03:09:10.473Z,1014.95
2017-05-09T03:09:51.109Z,1014.97
2017-05-09T03:10:31.707Z,1014.94
2017-05-09T03:11:12.319Z,1014.94
2017-05-09T03:11:52.967Z,1014.95
2017-05-09T03:12:33.592Z,1014.95
2017-05-09T03:13:14.181Z,1014.93
2017-05-09T03:13:54.808Z,1014.93
2017-05-09T03:14:35.394Z,1014.95
2017-05-09T03:15:16.023Z,1014.96
2017-05-09T03:15:56.626Z,1014.93
2017-05-09T03:16:37.219Z,1014.95
2017-05-09T03:17:17.819Z,1014.97
2017-05-09T03:17:58.437Z,1014.98
2017-05-09T03:18:39.011Z,1014.95
2017-05-09T03:19:19.631Z,1014.96
2017-05-09T03:20:00.249Z,1014.93
2017-05-09T03:20:40.879Z,1014.94
2017-05-09T03:21:21.551Z,1014.96
2017-05-09T03:22:02.154Z,1014.95
2017-05-09T03:22:42.760Z,1014.96
2017-05-09T03:23:23.357Z,1014.95
2017-05-09T03:24:03.952Z,1014.95
2017-05-09T03:24:44.550Z,1014.95
2017-05-09T03:25:25.156Z,1014.95
2017-05-09T03:26:05.766Z,1014.98
2017-05-09T03:26:46.421Z,1014.99
2017-05-09T03:27:27.072Z,1014.97
2017-05-09T03:28:07.707Z,1014.99
2017-05-09T03:28:48.321Z,1014.99
2017-05-09T03:29:28.950Z,1015
2017-05-09T03:30:09.560Z,1014.98
2017-05-09T03:30:50.186Z,1014.95
2017-05-09T03:31:30.794Z,1014.94
2017-05-09T03:32:11.398Z,1014.93
2017-05-09T03:32:52.032Z,1014.94
2017-05-09T03:33:32.604Z,1014.96
2017-05-09T03:34:13.192Z,1014.9
2017-05-09T03:34:53.811Z,1014.95
2017-05-09T03:35:34.430Z,1014.94
2017-05-09T03:36:15.043Z,1014.93
2017-05-09T03:36:55.648Z,1014.92
2017-05-09T03:37:36.243Z,1014.93
2017-05-09T03:38:16.907Z,1014.91
2017-05-09T03:38:57.543Z,1014.92
2017-05-09T03:39:38.119Z,1014.9
2017-05-09T03:40:18.724Z,1014.88
2017-05-09T03:40:59.322Z,1014.93
2017-05-09T03:41:39.928Z,1014.87
2017-05-09T03:42:20.565Z,1014.89
2017-05-09T03:43:01.160Z,1014.89
2017-05-09T03:43:41.813Z,1014.89
2017-05-09T03:44:22.384Z,1014.9
2017-05-09T03:46:35.206Z,1014.93
2017-05-09T03:47:15.780Z,1014.97
2017-05-09T03:47:56.390Z,1014.94
2017-05-09T03:48:36.963Z,1014.99
2017-05-09T03:49:17.538Z,1014.97
2017-05-09T03:49:58.146Z,1014.94
2017-05-09T03:50:38.774Z,1014.95
2017-05-09T03:51:19.354Z,1014.92
2017-05-09T03:51:59.959Z,1014.95
2017-05-09T03:52:40.531Z,1014.91
2017-05-09T03:53:21.113Z,1014.94
2017-05-09T03:54:01.729Z,1014.91
2017-05-09T03:54:42.497Z,1014.91
2017-05-09T03:55:23.282Z,1014.95
2017-05-09T03:56:03.841Z,1014.92
2017-05-09T03:56:44.436Z,1014.94
2017-05-09T03:57:24.999Z,1014.94
2017-05-09T03:58:05.583Z,1014.93
2017-05-09T03:58:46.173Z,1014.89
2017-05-09T03:59:26.794Z,1014.89
2017-05-09T04:00:07.513Z,1014.9
2017-05-09T04:00:48.101Z,1014.87
2017-05-09T04:01:28.785Z,1014.85
2017-05-09T04:02:09.362Z,1014.85
2017-05-09T04:02:49.956Z,1014.85
2017-05-09T04:03:30.568Z,1014.88
2017-05-09T04:04:11.184Z,1014.84
2017-05-09T04:04:51.777Z,1014.85
2017-05-09T04:05:32.375Z,1014.84
2017-05-09T04:06:12.991Z,1014.81
2017-05-09T04:06:53.597Z,1014.88
2017-05-09T04:07:34.189Z,1014.85
2017-05-09T04:08:14.805Z,1014.88
2017-05-09T04:08:55.395Z,1014.89
2017-05-09T04:09:36.019Z,1014.91
2017-05-09T04:10:16.635Z,1014.89
2017-05-09T04:10:57.228Z,1014.88
2017-05-09T04:11:37.823Z,1014.92
2017-05-09T04:12:18.475Z,1014.96
2017-05-09T04:12:59.067Z,1014.95
2017-05-09T04:13:39.669Z,1014.95
2017-05-09T04:14:20.290Z,1015
2017-05-09T04:15:01.038Z,1014.95
2017-05-09T04:15:41.655Z,1014.96
2017-05-09T04:16:22.253Z,1014.99
2017-05-09T04:17:02.864Z,1014.99
2017-05-09T04:17:43.707Z,1014.99
2017-05-09T04:18:24.389Z,1014.99
2017-05-09T04:19:04.996Z,1014.97
2017-05-09T04:19:45.615Z,1014.95
2017-05-09T04:20:26.229Z,1014.95
2017-05-09T04:21:06.843Z,1014.92
2017-05-09T04:21:47.431Z,1014.93
2017-05-09T04:22:28.081Z,1014.91
2017-05-09T04:23:08.685Z,1014.91
2017-05-09T04:23:49.297Z,1014.92
2017-05-09T04:24:29.921Z,1014.92
2017-05-09T04:25:10.558Z,1014.9
2017-05-09T04:25:51.158Z,1014.9
2017-05-09T04:26:31.753Z,1014.91
2017-05-09T04:27:12.357Z,1014.91
2017-05-09T04:27:52.944Z,1014.92
2017-05-09T04:28:33.505Z,1014.92
2017-05-09T04:29:14.099Z,1014.91
2017-05-09T04:29:54.671Z,1014.89
2017-05-09T04:30:35.263Z,1014.93
2017-05-09T04:31:15.837Z,1014.92
2017-05-09T04:31:56.432Z,1014.89
2017-05-09T04:32:37.024Z,1014.93
2017-05-09T04:33:17.630Z,1014.89
2017-05-09T04:33:58.186Z,1014.94
2017-05-09T04:34:38.795Z,1014.96
2017-05-09T04:35:19.370Z,1014.9
2017-05-09T04:35:59.941Z,1014.96
2017-05-09T04:36:40.522Z,1014.94
2017-05-09T04:37:21.141Z,1014.96
2017-05-09T04:38:01.735Z,1014.92
2017-05-09T04:38:42.350Z,1014.92
2017-05-09T04:39:22.928Z,1014.96
2017-05-09T04:40:03.509Z,1014.98
2017-05-09T04:40:44.158Z,1014.98
2017-05-09T04:41:24.782Z,1014.97
2017-05-09T04:42:05.369Z,1014.91
2017-05-09T04:42:46.008Z,1014.97
2017-05-09T04:43:26.626Z,1014.94
2017-05-09T04:44:07.262Z,1014.98
2017-05-09T04:44:47.851Z,1014.96
2017-05-09T04:45:28.467Z,1014.98
2017-05-09T04:46:09.060Z,1014.99
2017-05-09T04:46:49.671Z,1015.01
2017-05-09T04:47:30.289Z,1015.02
2017-05-09T04:48:10.924Z,1014.98
2017-05-09T04:48:51.571Z,1015.01
2017-05-09T04:49:32.167Z,1014.96
2017-05-09T04:50:12.742Z,1014.92
2017-05-09T04:50:53.428Z,1014.99
2017-05-09T04:51:34.034Z,1014.92
2017-05-09T04:52:14.648Z,1014.91
2017-05-09T04:52:55.275Z,1014.89
2017-05-09T04:53:35.903Z,1014.96
2017-05-09T04:54:16.516Z,1014.91
2017-05-09T04:54:57.141Z,1014.92
2017-05-09T04:55:37.716Z,1015
2017-05-09T04:56:18.343Z,1014.92
2017-05-09T04:56:58.961Z,1014.89
2017-05-09T04:57:39.568Z,1014.93
2017-05-09T04:58:20.204Z,1014.88
2017-05-09T04:59:00.868Z,1014.89
2017-05-09T04:59:41.497Z,1014.91
2017-05-09T05:00:22.111Z,1014.89
2017-05-09T05:01:02.702Z,1014.95
2017-05-09T05:01:43.292Z,1014.91
2017-05-09T05:02:23.906Z,1014.88
2017-05-09T05:03:04.568Z,1014.91
2017-05-09T05:03:45.191Z,1014.89
2017-05-09T05:04:25.814Z,1014.9
2017-05-09T05:05:06.467Z,1014.92
2017-05-09T05:05:47.062Z,1014.9
2017-05-09T05:06:27.653Z,1014.9
2017-05-09T05:07:08.237Z,1014.89
2017-05-09T05:07:48.814Z,1014.91
2017-05-09T05:08:29.403Z,1014.92
2017-05-09T05:09:10.033Z,1014.91
2017-05-09T05:09:50.612Z,1014.95
2017-05-09T05:10:31.212Z,1014.94
2017-05-09T05:11:11.816Z,1014.95
2017-05-09T05:11:52.388Z,1014.97
2017-05-09T05:12:32.976Z,1014.9
2017-05-09T05:13:13.571Z,1014.87
2017-05-09T05:13:54.152Z,1014.91
2017-05-09T05:14:34.797Z,1014.89
2017-05-09T05:15:15.403Z,1014.9
2017-05-09T05:15:56.035Z,1014.91
2017-05-09T05:16:36.596Z,1014.92
2017-05-09T05:17:17.189Z,1014.91
2017-05-09T05:17:57.767Z,1014.93
2017-05-09T05:18:38.377Z,1014.92
2017-05-09T05:19:18.982Z,1014.95
2017-05-09T05:19:59.568Z,1014.92
2017-05-09T05:20:40.178Z,1014.89
2017-05-09T05:21:20.821Z,1014.93
2017-05-09T05:22:01.486Z,1014.94
2017-05-09T05:22:42.131Z,1014.95
2017-05-09T05:23:24.235Z,1014.97
2017-05-09T05:24:04.842Z,1014.95
2017-05-09T05:24:45.482Z,1014.94
2017-05-09T05:25:26.111Z,1014.9
2017-05-09T05:26:06.744Z,1014.94
2017-05-09T05:26:47.330Z,1014.91
2017-05-09T05:27:27.905Z,1014.93
2017-05-09T05:28:08.498Z,1014.89
2017-05-09T05:28:49.259Z,1014.94
2017-05-09T05:29:29.850Z,1014.92
2017-05-09T05:30:10.433Z,1014.95
2017-05-09T05:30:51.055Z,1014.93
2017-05-09T05:31:31.649Z,1014.97
2017-05-09T05:32:12.269Z,1014.94
2017-05-09T05:32:52.873Z,1014.96
2017-05-09T05:33:33.480Z,1014.91
2017-05-09T05:34:14.096Z,1014.96
2017-05-09T05:34:54.694Z,1014.92
2017-05-09T05:35:35.304Z,1014.94
2017-05-09T05:36:15.934Z,1014.9
2017-05-09T05:36:56.532Z,1014.87
2017-05-09T05:37:37.167Z,1014.9
2017-05-09T05:38:17.759Z,1014.89
2017-05-09T05:38:58.358Z,1014.87
2017-05-09T05:39:38.950Z,1014.92
2017-05-09T05:40:19.545Z,1014.86
2017-05-09T05:41:00.166Z,1014.86
2017-05-09T05:41:40.772Z,1014.84
2017-05-09T05:42:21.398Z,1014.87
2017-05-09T05:43:02.015Z,1014.87
2017-05-09T05:43:42.662Z,1014.89
2017-05-09T05:44:23.306Z,1014.86
2017-05-09T05:45:03.937Z,1014.87
2017-05-09T05:45:44.528Z,1014.88
2017-05-09T05:46:25.128Z,1014.89
2017-05-09T05:47:05.722Z,1014.85
2017-05-09T05:47:46.324Z,1014.81
2017-05-09T05:48:26.968Z,1014.87
2017-05-09T05:49:07.598Z,1014.83
2017-05-09T05:49:48.180Z,1014.79
2017-05-09T05:50:28.846Z,1014.81
2017-05-09T05:51:09.476Z,1014.8
2017-05-09T05:51:50.108Z,1014.81
2017-05-09T05:52:30.723Z,1014.8
2017-05-09T05:53:11.336Z,1014.76
2017-05-09T05:53:51.977Z,1014.77
2017-05-09T05:54:32.577Z,1014.78
2017-05-09T05:55:13.217Z,1014.81
2017-05-09T05:55:53.837Z,1014.82
2017-05-09T05:56:34.485Z,1014.84
2017-05-09T05:57:15.119Z,1014.81
2017-05-09T05:57:55.729Z,1014.82
2017-05-09T05:58:36.340Z,1014.8
2017-05-09T05:59:16.934Z,1014.78
2017-05-09T05:59:57.602Z,1014.77
2017-05-09T06:00:38.202Z,1014.77
2017-05-09T06:01:18.835Z,1014.76
2017-05-09T06:01:59.466Z,1014.75
2017-05-09T06:02:40.072Z,1014.79
2017-05-09T06:03:20.768Z,1014.76
2017-05-09T06:04:01.369Z,1014.8
2017-05-09T06:04:41.985Z,1014.78
2017-05-09T06:05:22.589Z,1014.76
2017-05-09T06:06:03.187Z,1014.78
2017-05-09T06:06:43.790Z,1014.75
2017-05-09T06:07:24.401Z,1014.78
2017-05-09T06:08:05.079Z,1014.81
2017-05-09T06:08:45.706Z,1014.76
2017-05-09T06:09:26.388Z,1014.76
2017-05-09T06:10:06.965Z,1014.79
2017-05-09T06:10:47.575Z,1014.76
2017-05-09T06:11:28.185Z,1014.72
2017-05-09T06:12:08.829Z,1014.78
2017-05-09T06:12:49.443Z,1014.75
2017-05-09T06:13:30.076Z,1014.73
2017-05-09T06:14:10.733Z,1014.73
2017-05-09T06:14:51.287Z,1014.73
2017-05-09T06:15:31.858Z,1014.7
2017-05-09T06:16:12.490Z,1014.72
2017-05-09T06:16:53.067Z,1014.71
2017-05-09T06:17:33.705Z,1014.72
2017-05-09T06:18:14.282Z,1014.72
2017-05-09T06:18:54.859Z,1014.72
2017-05-09T06:19:35.463Z,1014.7
2017-05-09T06:20:16.108Z,1014.71
2017-05-09T06:20:56.681Z,1014.76
2017-05-09T06:21:37.349Z,1014.68
2017-05-09T06:22:17.968Z,1014.71
2017-05-09T06:22:58.651Z,1014.7
2017-05-09T06:23:39.251Z,1014.69
2017-05-09T06:24:19.867Z,1014.74
2017-05-09T06:25:00.467Z,1014.7
2017-05-09T06:25:41.087Z,1014.72
2017-05-09T06:26:21.708Z,1014.71
2017-05-09T06:27:02.328Z,1014.72
2017-05-09T06:27:42.937Z,1014.73
2017-05-09T06:28:23.602Z,1014.7
2017-05-09T06:29:04.222Z,1014.76
2017-05-09T06:29:44.883Z,1014.74
2017-05-09T06:30:25.716Z,1014.72
2017-05-09T06:31:06.351Z,1014.74
2017-05-09T06:31:46.952Z,1014.75
2017-05-09T06:32:27.532Z,1014.7
2017-05-09T06:33:08.156Z,1014.7
2017-05-09T06:33:48.777Z,1014.67
2017-05-09T06:34:29.406Z,1014.68
2017-05-09T06:35:10.012Z,1014.68
2017-05-09T06:35:50.637Z,1014.7
2017-05-09T06:36:31.278Z,1014.7
2017-05-09T06:37:11.897Z,1014.69
2017-05-09T06:37:52.536Z,1014.69
2017-05-09T06:38:33.147Z,1014.67
2017-05-09T06:39:13.752Z,1014.66
2017-05-09T06:39:54.423Z,1014.71
2017-05-09T06:40:35.008Z,1014.71
2017-05-09T06:41:15.615Z,1014.7
2017-05-09T06:41:56.196Z,1014.7
2017-05-09T06:42:36.786Z,1014.7
2017-05-09T06:43:17.398Z,1014.75
2017-05-09T06:43:57.993Z,1014.71
2017-05-09T06:44:38.662Z,1014.67
2017-05-09T06:45:19.280Z,1014.67
2017-05-09T06:45:59.884Z,1014.65
2017-05-09T06:46:40.504Z,1014.65
2017-05-09T06:47:21.193Z,1014.66
2017-05-09T06:48:01.789Z,1014.65
2017-05-09T06:48:42.376Z,1014.68
2017-05-09T06:49:23.303Z,1014.66
2017-05-09T06:50:03.905Z,1014.63
2017-05-09T06:50:44.808Z,1014.68
2017-05-09T06:51:25.521Z,1014.67
2017-05-09T06:52:07.124Z,1014.71
2017-05-09T06:52:47.718Z,1014.66
2017-05-09T06:53:28.346Z,1014.69
2017-05-09T06:54:08.979Z,1014.68
2017-05-09T06:54:49.602Z,1014.7
2017-05-09T06:55:30.188Z,1014.7
2017-05-09T06:56:11.062Z,1014.69
2017-05-09T06:56:52.179Z,1014.68
2017-05-09T06:57:32.796Z,1014.67
2017-05-09T06:58:13.397Z,1014.72
2017-05-09T06:58:53.986Z,1014.7
2017-05-09T06:59:34.624Z,1014.75
2017-05-09T07:00:15.280Z,1014.74
2017-05-09T07:00:55.915Z,1014.69
2017-05-09T07:01:36.517Z,1014.72
2017-05-09T07:02:17.299Z,1014.69
2017-05-09T07:02:57.898Z,1014.7
2017-05-09T07:03:38.498Z,1014.72
2017-05-09T07:04:19.095Z,1014.72
2017-05-09T07:04:59.676Z,1014.72
2017-05-09T07:05:40.277Z,1014.69
2017-05-09T07:06:20.856Z,1014.73
2017-05-09T07:07:01.448Z,1014.71
2017-05-09T07:07:42.039Z,1014.67
2017-05-09T07:08:22.664Z,1014.68
2017-05-09T07:09:03.375Z,1014.67
2017-05-09T07:09:44.023Z,1014.61
2017-05-09T07:10:24.638Z,1014.62
2017-05-09T07:11:05.255Z,1014.6
2017-05-09T07:11:46.012Z,1014.63
2017-05-09T07:12:26.622Z,1014.67
2017-05-09T07:13:07.233Z,1014.61
2017-05-09T07:13:47.842Z,1014.62
2017-05-09T07:14:28.446Z,1014.62
2017-05-09T07:15:09.059Z,1014.64
2017-05-09T07:15:49.707Z,1014.62
2017-05-09T07:16:30.307Z,1014.64
2017-05-09T07:17:10.918Z,1014.61
2017-05-09T07:17:51.546Z,1014.63
2017-05-09T07:18:32.221Z,1014.68
2017-05-09T07:19:12.901Z,1014.65
2017-05-09T07:19:53.594Z,1014.65
2017-05-09T07:20:34.233Z,1014.65
2017-05-09T07:21:14.848Z,1014.69
2017-05-09T07:21:55.449Z,1014.63
2017-05-09T07:22:36.159Z,1014.62
2017-05-09T07:23:16.757Z,1014.64
2017-05-09T07:23:57.401Z,1014.63
2017-05-09T07:24:38.003Z,1014.62
2017-05-09T07:25:18.693Z,1014.62
2017-05-09T07:25:59.439Z,1014.6
2017-05-09T07:26:40.078Z,1014.6
2017-05-09T07:27:20.658Z,1014.62
2017-05-09T07:28:01.355Z,1014.64
2017-05-09T07:28:41.930Z,1014.6
2017-05-09T07:29:22.536Z,1014.61
2017-05-09T07:30:03.140Z,1014.62
2017-05-09T07:30:43.777Z,1014.62
2017-05-09T07:31:24.441Z,1014.66
2017-05-09T07:32:05.052Z,1014.63
2017-05-09T07:32:45.918Z,1014.6
2017-05-09T07:33:27.071Z,1014.64
2017-05-09T07:34:08.267Z,1014.62
2017-05-09T07:34:49.371Z,1014.72
2017-05-09T07:35:30.302Z,1014.72
2017-05-09T07:36:11.856Z,1014.74
2017-05-09T07:36:52.474Z,1014.76
2017-05-09T07:37:33.240Z,1014.67
2017-05-09T07:38:13.831Z,1014.76
2017-05-09T07:38:54.423Z,1014.74
2017-05-09T07:39:35.061Z,1014.68
2017-05-09T07:40:15.648Z,1014.67
2017-05-09T07:40:56.466Z,1014.64
2017-05-09T07:41:37.773Z,1014.63
2017-05-09T07:42:18.363Z,1014.63
2017-05-09T07:42:58.985Z,1014.66
2017-05-09T07:43:39.563Z,1014.63
2017-05-09T07:44:20.163Z,1014.62
2017-05-09T07:45:00.784Z,1014.69
2017-05-09T07:45:41.365Z,1014.65
2017-05-09T07:46:22.005Z,1014.61
2017-05-09T07:47:02.532Z,1014.57
2017-05-09T07:47:43.111Z,1014.59
2017-05-09T07:48:23.685Z,1014.52
2017-05-09T07:49:04.297Z,1014.49
2017-05-09T07:49:44.917Z,1014.58
2017-05-09T07:50:25.524Z,1014.57
2017-05-09T07:51:06.125Z,1014.6
2017-05-09T07:51:46.708Z,1014.59
2017-05-09T07:52:27.285Z,1014.58
2017-05-09T07:53:07.954Z,1014.53
2017-05-09T07:53:48.569Z,1014.56
2017-05-09T07:54:29.141Z,1014.55
2017-05-09T07:55:09.714Z,1014.53
2017-05-09T07:55:50.370Z,1014.49
2017-05-09T07:56:30.962Z,1014.54
2017-05-09T07:57:11.571Z,1014.56
2017-05-09T07:57:52.177Z,1014.51
2017-05-09T07:58:32.887Z,1014.51
2017-05-09T07:59:13.454Z,1014.51
2017-05-09T07:59:54.053Z,1014.48
2017-05-09T08:00:34.673Z,1014.49
2017-05-09T08:01:15.269Z,1014.45
2017-05-09T08:01:55.875Z,1014.45
2017-05-09T08:02:36.469Z,1014.51
2017-05-09T08:03:17.066Z,1014.49
2017-05-09T08:03:57.649Z,1014.45
2017-05-09T08:04:38.236Z,1014.48
2017-05-09T08:05:18.919Z,1014.51
2017-05-09T08:05:59.591Z,1014.48
2017-05-09T08:06:40.138Z,1014.51
2017-05-09T08:07:20.766Z,1014.49
2017-05-09T08:08:01.355Z,1014.52
2017-05-09T08:08:41.972Z,1014.48
2017-05-09T08:09:22.601Z,1014.51
2017-05-09T08:10:03.196Z,1014.48
2017-05-09T08:10:43.791Z,1014.43
2017-05-09T08:11:24.398Z,1014.39
2017-05-09T08:12:05.004Z,1014.39
2017-05-09T08:12:45.628Z,1014.31
2017-05-09T08:13:26.228Z,1014.35
2017-05-09T08:14:06.841Z,1014.38
2017-05-09T08:14:47.452Z,1014.36