createdAt,value
2023-03-16T00:00:09.028Z,6.67
2023-03-16T00:02:47.712Z,6.73
2023-03-16T00:05:35.006Z,6.97
2023-03-16T00:08:11.243Z,7.03
2023-03-16T00:10:51.786Z,7.68
2023-03-16T00:16:04.010Z,7.57
2023-03-16T00:19:07.302Z,7.20
2023-03-16T00:21:35.680Z,7.72
2023-03-16T00:24:09.582Z,7.60
2023-03-16T00:26:49.304Z,7.95
2023-03-16T00:29:29.216Z,7.53
2023-03-16T00:32:17.538Z,7.20
2023-03-16T00:34:49.725Z,6.63
2023-03-16T00:37:21.941Z,7.25
2023-03-16T00:39:50.230Z,6.80
2023-03-16T00:42:21.833Z,6.90
2023-03-16T00:44:57.827Z,5.43
2023-03-16T00:47:26.918Z,6.32
2023-03-16T00:49:56.929Z,6.50
2023-03-16T00:52:26.440Z,6.65
2023-03-16T00:54:54.483Z,5.85
2023-03-16T00:57:33.147Z,6.33
2023-03-16T01:00:04.885Z,5.83
2023-03-16T01:02:36.145Z,5.73
2023-03-16T01:08:03.266Z,5.93
2023-03-16T01:13:21.848Z,5.60
2023-03-16T01:15:55.270Z,6.07
2023-03-16T01:18:37.701Z,7.03
2023-03-16T01:21:07.622Z,5.68
2023-03-16T01:23:51.963Z,5.88
2023-03-16T01:26:25.579Z,6.07
2023-03-16T01:28:56.573Z,5.60
2023-03-16T01:31:33.284Z,5.97
2023-03-16T01:35:00.924Z,6.05
2023-03-16T01:37:29.280Z,6.60
2023-03-16T01:42:54.633Z,5.80
2023-03-16T01:45:51.859Z,6.65
2023-03-16T01:48:24.972Z,5.75
2023-03-16T01:50:59.336Z,6.10
2023-03-16T01:53:34.325Z,5.93
2023-03-16T01:56:06.788Z,5.80
2023-03-16T01:58:39.507Z,6.47
2023-03-16T02:01:10.160Z,5.57
2023-03-16T02:03:38.820Z,5.10
2023-03-16T02:06:17.309Z,5.82
2023-03-16T02:08:48.169Z,5.43
2023-03-16T02:11:18.589Z,5.65
2023-03-16T02:13:49.318Z,5.32
2023-03-16T02:16:19.913Z,5.30
2023-03-16T02:18:54.530Z,4.70
2023-03-16T02:21:42.830Z,5.90
2023-03-16T02:24:13.660Z,5.30
2023-03-16T02:27:04.154Z,5.18
2023-03-16T02:29:59.569Z,5.60
2023-03-16T02:35:28.375Z,5.55
2023-03-16T02:38:10.483Z,5.93
2023-03-16T02:40:45.615Z,6.28
2023-03-16T02:43:18.664Z,5.55
2023-03-16T02:45:49.988Z,5.83
2023-03-16T02:48:25.172Z,6.10
2023-03-16T02:50:55.450Z,4.32
2023-03-16T02:53:28.421Z,5.60
2023-03-16T02:56:10.142Z,5.82
2023-03-16T02:58:45.106Z,5.10
2023-03-16T03:03:57.157Z,5.60
2023-03-16T03:06:32.639Z,5.40
2023-03-16T03:09:02.567Z,6.20
2023-03-16T03:11:30.497Z,6.07
2023-03-16T03:14:10.618Z,5.18
2023-03-16T03:16:45.195Z,5.50
2023-03-16T03:19:18.054Z,5.53
2023-03-16T03:21:55.915Z,5.43
2023-03-16T03:24:40.618Z,6.03
2023-03-16T03:27:19.559Z,6.60
2023-03-16T03:29:50.552Z,7.28
2023-03-16T03:32:30.789Z,6.43
2023-03-16T03:34:58.862Z,6.63
2023-03-16T03:37:26.802Z,6.40
2023-03-16T03:40:00.955Z,6.45
2023-03-16T03:42:30.402Z,5.97
2023-03-16T03:45:03.189Z,6.68
2023-03-16T03:47:38.579Z,5.72
2023-03-16T03:52:41.193Z,5.93
2023-03-16T03:55:14.225Z,6.40
2023-03-16T03:57:45.954Z,6.13
2023-03-16T04:00:21.812Z,6.68
2023-03-16T04:02:50.195Z,5.72
2023-03-16T04:05:29.794Z,6.20
2023-03-16T04:07:59.272Z,6.05
2023-03-16T04:10:31.988Z,6.15
2023-03-16T04:13:06.014Z,5.97
2023-03-16T04:15:35.279Z,6.13
2023-03-16T04:21:02.961Z,7.53
2023-03-16T04:23:51.303Z,7.55
2023-03-16T04:26:20.858Z,6.22
2023-03-16T04:28:57.188Z,6.72
2023-03-16T04:34:29.125Z,7.40
2023-03-16T04:40:16.200Z,7.35
2023-03-16T04:42:50.624Z,7.03
2023-03-16T04:45:44.169Z,7.88
2023-03-16T04:48:21.341Z,8.05
2023-03-16T04:50:52.881Z,7.80
2023-03-16T04:59:03.728Z,7.65
2023-03-16T05:01:38.972Z,7.43
2023-03-16T05:04:28.384Z,8.40
2023-03-16T05:06:57.412Z,7.75
2023-03-16T05:12:26.244Z,7.53
2023-03-16T05:20:45.842Z,6.70
2023-03-16T05:23:20.213Z,6.20
2023-03-16T05:26:00.399Z,7.13
2023-03-16T05:28:28.477Z,7.18
2023-03-16T05:30:58.612Z,6.90
2023-03-16T05:33:31.918Z,7.03
2023-03-16T05:36:07.214Z,7.90
2023-03-16T05:38:42.156Z,7.82
2023-03-16T05:41:22.794Z,7.18
2023-03-16T05:43:55.820Z,7.53
2023-03-16T05:46:56.044Z,8.13
2023-03-16T05:50:08.185Z,8.07
2023-03-16T05:56:06.296Z,8.30
2023-03-16T05:59:17.106Z,7.55
2023-03-16T06:01:57.070Z,8.93
2023-03-16T06:04:32.083Z,8.13
2023-03-16T06:07:04.462Z,9.00
2023-03-16T06:09:58.750Z,8.35
2023-03-16T06:12:31.331Z,8.13
2023-03-16T06:15:17.480Z,7.47
2023-03-16T06:20:37.305Z,7.65
2023-03-16T06:23:10.145Z,6.75
2023-03-16T07:44:37.400Z,5.40
2023-03-16T08:08:47.336Z,6.13
2023-03-16T08:20:34.452Z,6.10
2023-03-16T08:26:09.544Z,5.87
2023-03-16T08:45:01.301Z,6.40
2023-03-16T08:56:16.916Z,5.93
2023-03-16T09:02:41.186Z,6.93
2023-03-16T10:03:31.570Z,4.93
2023-03-16T10:06:47.295Z,4.60
2023-03-16T10:13:35.152Z,4.50
2023-03-16T10:22:48.540Z,5.67
2023-03-16T10:30:15.729Z,4.40
2023-03-16T10:36:17.381Z,4.73
2023-03-16T10:39:15.083Z,4.60
2023-03-16T10:42:53.473Z,3.93
2023-03-16T10:46:22.378Z,4.67
2023-03-16T10:59:07.435Z,3.40
2023-03-16T11:01:47.367Z,3.47
2023-03-16T11:07:55.222Z,4.00
2023-03-16T11:11:20.136Z,3.83
2023-03-16T11:14:25.732Z,3.60
2023-03-16T11:17:34.638Z,4.30
2023-03-16T11:43:32.021Z,3.70
2023-03-16T12:49:57.333Z,2.53
2023-03-16T13:24:26.640Z,3.20
2023-03-16T13:40:45.137Z,2.60
2023-03-16T14:07:01.408Z,2.93
2023-03-16T14:14:49.409Z,3.00
2023-03-16T14:54:16.852Z,2.50
2023-03-16T15:01:22.050Z,2.30
2023-03-16T15:11:07.796Z,2.47
2023-03-16T15:14:31.343Z,2.83
2023-03-16T15:21:07.692Z,2.43
2023-03-16T16:22:27.304Z,2.47
2023-03-16T16:25:27.986Z,3.03
2023-03-16T16:28:48.254Z,2.87
2023-03-16T16:31:35.544Z,2.90
2023-03-16T16:36:53.581Z,4.60
2023-03-16T16:39:34.750Z,4.10
2023-03-16T17:00:02.370Z,3.53
2023-03-16T17:03:15.870Z,3.10
2023-03-16T17:05:52.416Z,3.20
2023-03-16T17:14:42.947Z,3.30
2023-03-16T17:17:29.266Z,3.20
2023-03-16T17:20:31.369Z,3.90
2023-03-16T17:23:20.733Z,3.50
2023-03-16T17:25:55.337Z,3.00
2023-03-16T17:28:48.909Z,3.10
2023-03-16T17:31:34.249Z,3.43
2023-03-16T17:34:11.281Z,4.30
2023-03-16T17:37:01.146Z,3.00
2023-03-16T17:40:08.916Z,4.03
2023-03-16T17:43:05.595Z,4.23
2023-03-16T17:52:09.006Z,24.57
2023-03-16T17:55:36.191Z,6.07
2023-03-16T17:58:16.622Z,4.35
2023-03-16T18:01:13.948Z,6.20
2023-03-16T18:25:46.957Z,10.07
2023-03-16T18:28:34.065Z,12.70
2023-03-16T18:31:35.308Z,12.17
2023-03-16T18:34:46.038Z,16.23
2023-03-16T19:27:47.424Z,8.25
2023-03-16T19:30:52.286Z,9.73
2023-03-16T21:01:29.934Z,45.40
2023-03-16T21:11:21.924Z,40.15
2023-03-16T21:15:03.144Z,40.53
2023-03-16T21:24:45.444Z,43.85
2023-03-16T21:34:39.554Z,52.15
2023-03-16T21:38:08.168Z,55.08
2023-03-16T21:41:45.962Z,52.72
2023-03-16T21:51:16.607Z,47.45
2023-03-16T21:57:21.121Z,37.25
2023-03-16T22:00:10.779Z,44.00
2023-03-16T22:03:21.127Z,44.17
2023-03-16T22:13:56.186Z,43.20
2023-03-16T22:21:09.541Z,41.45
2023-03-16T22:28:24.426Z,39.65
2023-03-16T22:39:35.279Z,39.22
2023-03-16T22:49:18.450Z,37.55
2023-03-16T22:53:26.461Z,38.28
2023-03-16T23:01:14.280Z,36.55
2023-03-16T23:04:19.626Z,36.47
2023-03-16T23:17:24.462Z,38.88
2023-03-16T23:20:56.432Z,37.20
2023-03-16T23:37:12.065Z,45.75
2023-03-16T23:46:37.900Z,53.45
2023-03-16T23:51:55.970Z,51.75
2023-03-16T23:54:55.064Z,51.92
2023-03-16T23:58:16.200Z,47.95
