createdAt,value
2022-09-01T00:01:42.286Z,2.33
2022-09-01T00:04:12.886Z,2.30
2022-09-01T00:06:41.119Z,1.40
2022-09-01T00:09:11.697Z,1.60
2022-09-01T00:11:40.471Z,1.67
2022-09-01T00:14:09.908Z,1.67
2022-09-01T00:16:56.467Z,1.90
2022-09-01T00:19:24.554Z,1.63
2022-09-01T00:21:51.286Z,2.40
2022-09-01T00:24:19.162Z,1.80
2022-09-01T00:26:46.555Z,3.27
2022-09-01T00:29:13.215Z,1.80
2022-09-01T00:31:40.266Z,1.50
2022-09-01T00:34:06.868Z,3.40
2022-09-01T00:36:33.792Z,1.70
2022-09-01T00:39:00.532Z,1.80
2022-09-01T00:41:29.243Z,2.03
2022-09-01T00:43:59.361Z,2.20
2022-09-01T00:46:30.390Z,2.07
2022-09-01T00:49:03.934Z,2.87
2022-09-01T00:51:32.925Z,4.60
2022-09-01T00:54:01.505Z,2.03
2022-09-01T00:56:31.596Z,2.37
2022-09-01T00:59:00.091Z,2.13
2022-09-01T01:01:27.388Z,2.43
2022-09-01T01:03:53.991Z,2.70
2022-09-01T01:06:26.883Z,2.57
2022-09-01T01:09:00.956Z,2.10
2022-09-01T01:11:32.394Z,2.33
2022-09-01T01:14:01.451Z,2.37
2022-09-01T01:16:29.725Z,2.27
2022-09-01T01:18:56.333Z,2.73
2022-09-01T01:21:47.611Z,2.33
2022-09-01T01:24:32.490Z,2.13
2022-09-01T01:27:00.228Z,2.23
2022-09-01T01:29:32.599Z,2.43
2022-09-01T01:31:59.240Z,2.30
2022-09-01T01:34:25.763Z,2.03
2022-09-01T01:36:52.882Z,2.77
2022-09-01T01:39:28.840Z,2.47
2022-09-01T01:41:57.103Z,4.97
2022-09-01T01:44:28.005Z,2.60
2022-09-01T01:46:56.226Z,2.40
2022-09-01T01:49:25.571Z,2.63
2022-09-01T01:51:56.447Z,2.50
2022-09-01T01:54:24.744Z,2.77
2022-09-01T01:56:51.698Z,2.63
2022-09-01T01:59:19.359Z,2.23
2022-09-01T02:01:49.393Z,2.37
2022-09-01T02:04:17.196Z,2.10
2022-09-01T02:06:47.980Z,3.17
2022-09-01T02:09:17.137Z,3.77
2022-09-01T02:11:44.786Z,2.33
2022-09-01T02:14:13.513Z,2.60
2022-09-01T02:16:41.028Z,2.80
2022-09-01T02:19:10.610Z,2.10
2022-09-01T02:21:37.169Z,2.43
2022-09-01T02:24:08.549Z,2.50
2022-09-01T02:26:43.019Z,2.30
2022-09-01T02:29:19.197Z,2.50
2022-09-01T02:31:50.538Z,2.47
2022-09-01T02:34:18.146Z,2.23
2022-09-01T02:36:48.282Z,1.93
2022-09-01T02:39:20.615Z,2.30
2022-09-01T02:41:47.344Z,2.67
2022-09-01T02:44:14.909Z,2.33
2022-09-01T02:46:44.089Z,2.37
2022-09-01T02:49:17.669Z,2.53
2022-09-01T02:51:47.405Z,3.07
2022-09-01T02:54:17.228Z,2.60
2022-09-01T02:56:48.103Z,2.77
2022-09-01T02:59:15.872Z,2.70
2022-09-01T03:01:44.835Z,2.50
2022-09-01T03:04:12.060Z,4.00
2022-09-01T03:06:39.334Z,2.93
2022-09-01T03:09:13.624Z,2.40
2022-09-01T03:11:43.180Z,2.50
2022-09-01T03:14:10.026Z,2.63
2022-09-01T03:16:37.473Z,2.57
2022-09-01T03:19:09.035Z,2.83
2022-09-01T03:21:40.131Z,2.87
2022-09-01T03:24:15.322Z,2.97
2022-09-01T03:26:44.471Z,3.50
2022-09-01T03:29:11.288Z,2.77
2022-09-01T03:31:38.572Z,2.77
2022-09-01T03:34:06.123Z,2.87
2022-09-01T03:36:33.567Z,3.60
2022-09-01T03:39:00.698Z,3.00
2022-09-01T03:41:29.572Z,3.17
2022-09-01T03:43:58.921Z,4.13
2022-09-01T03:46:27.959Z,3.90
2022-09-01T03:48:58.892Z,3.50
2022-09-01T03:51:26.027Z,4.47
2022-09-01T03:53:55.110Z,3.13
2022-09-01T03:56:29.218Z,3.60
2022-09-01T03:58:57.995Z,3.73
2022-09-01T04:01:29.688Z,4.33
2022-09-01T04:03:56.405Z,3.53
2022-09-01T04:06:24.525Z,4.03
2022-09-01T04:08:56.955Z,3.90
2022-09-01T04:11:24.318Z,4.07
2022-09-01T04:13:51.709Z,3.63
2022-09-01T04:16:43.220Z,4.60
2022-09-01T04:19:25.758Z,4.17
2022-09-01T04:22:01.100Z,4.87
2022-09-01T04:24:30.326Z,3.93
2022-09-01T04:27:00.335Z,3.63
2022-09-01T04:29:27.818Z,3.67
2022-09-01T04:32:06.045Z,3.97
2022-09-01T04:34:38.623Z,3.90
2022-09-01T04:37:18.843Z,3.93
2022-09-01T04:39:56.316Z,4.67
2022-09-01T04:42:27.269Z,3.67
2022-09-01T04:44:54.787Z,4.20
2022-09-01T04:47:35.249Z,4.60
2022-09-01T04:50:04.436Z,4.33
2022-09-01T04:52:32.085Z,4.60
2022-09-01T04:54:58.797Z,4.90
2022-09-01T04:57:27.724Z,4.93
2022-09-01T04:59:57.355Z,5.00
2022-09-01T05:02:27.355Z,5.33
2022-09-01T05:04:58.719Z,4.03
2022-09-01T05:07:25.471Z,4.73
2022-09-01T05:09:57.021Z,4.53
2022-09-01T05:12:27.973Z,4.60
2022-09-01T05:14:56.053Z,4.80
2022-09-01T05:17:26.072Z,4.77
2022-09-01T05:19:52.668Z,5.73
2022-09-01T05:22:22.761Z,4.17
2022-09-01T05:24:54.994Z,4.57
2022-09-01T05:27:23.001Z,5.47
2022-09-01T05:29:49.800Z,4.97
2022-09-01T05:32:16.580Z,4.80
2022-09-01T05:34:45.219Z,5.53
2022-09-01T05:37:14.762Z,6.33
2022-09-01T05:39:41.370Z,7.63
2022-09-01T05:42:08.613Z,8.53
2022-09-01T05:44:36.938Z,7.83
2022-09-01T05:47:05.591Z,7.13
2022-09-01T05:49:33.392Z,7.00
2022-09-01T05:52:00.807Z,8.33
2022-09-01T05:54:31.337Z,6.30
2022-09-01T05:57:12.730Z,9.20
2022-09-01T05:59:47.055Z,6.60
2022-09-01T06:02:13.743Z,7.77
2022-09-01T06:04:44.442Z,8.10
2022-09-01T06:07:16.633Z,7.90
2022-09-01T06:09:48.656Z,7.80
2022-09-01T06:12:20.500Z,6.80
2022-09-01T06:14:48.757Z,7.27
2022-09-01T06:17:16.997Z,6.73
2022-09-01T06:19:45.088Z,8.10
2022-09-01T06:22:11.761Z,7.37
2022-09-01T06:24:43.953Z,9.43
2022-09-01T06:27:11.911Z,6.80
2022-09-01T06:29:41.970Z,6.30
2022-09-01T06:32:10.598Z,6.67
2022-09-01T06:34:42.685Z,5.23
2022-09-01T06:37:11.107Z,5.27
2022-09-01T06:39:38.394Z,5.33
2022-09-01T06:42:06.379Z,6.03
2022-09-01T06:44:33.302Z,4.53
2022-09-01T06:47:00.159Z,4.53
2022-09-01T06:49:33.275Z,4.77
2022-09-01T06:52:04.567Z,3.90
2022-09-01T06:54:34.881Z,3.60
2022-09-01T06:59:55.997Z,4.53
2022-09-01T07:02:26.573Z,4.33
2022-09-01T07:04:55.036Z,2.33
2022-09-01T07:10:25.377Z,2.10
2022-09-01T07:13:06.348Z,2.93
2022-09-01T07:16:32.004Z,3.10
2022-09-01T07:18:22.476Z,6.47
2022-09-01T07:21:09.359Z,1.70
2022-09-01T07:26:26.351Z,2.93
2022-09-01T07:31:51.677Z,2.17
2022-09-01T07:34:39.008Z,8.43
2022-09-01T07:42:31.639Z,3.13
2022-09-01T07:45:30.849Z,1.10
2022-09-01T07:48:03.404Z,1.20
2022-09-01T07:51:07.424Z,1.20
2022-09-01T07:53:22.662Z,2.87
2022-09-01T07:55:54.567Z,2.27
2022-09-01T07:58:24.235Z,0.80
2022-09-01T08:00:51.469Z,1.53
2022-09-01T08:03:20.731Z,1.30
2022-09-01T08:05:49.088Z,2.33
2022-09-01T08:08:19.139Z,2.73
2022-09-01T08:10:49.014Z,3.70
2022-09-01T08:13:18.996Z,1.37
2022-09-01T08:18:51.057Z,2.83
2022-09-01T08:21:19.759Z,1.23
2022-09-01T08:23:48.026Z,2.50
2022-09-01T08:26:17.348Z,2.40
2022-09-01T08:28:47.476Z,0.83
2022-09-01T08:31:22.203Z,2.17
2022-09-01T08:33:49.926Z,0.50
2022-09-01T08:36:22.896Z,1.00
2022-09-01T08:38:51.422Z,2.30
2022-09-01T08:41:38.332Z,2.50
2022-09-01T08:44:21.532Z,2.50
2022-09-01T08:46:54.527Z,2.10
2022-09-01T08:49:26.265Z,1.33
2022-09-01T08:52:08.249Z,2.03
2022-09-01T08:54:51.694Z,4.53
2022-09-01T08:57:40.909Z,0.73
2022-09-01T09:00:12.697Z,0.73
2022-09-01T09:02:56.962Z,6.03
2022-09-01T09:05:49.078Z,0.80
2022-09-01T09:08:49.068Z,3.77
2022-09-01T09:11:59.266Z,2.27
2022-09-01T09:14:41.568Z,2.27
2022-09-01T09:17:09.433Z,1.07
2022-09-01T09:19:40.280Z,1.13
2022-09-01T09:22:13.941Z,1.90
2022-09-01T09:25:00.414Z,1.17
2022-09-01T09:27:37.833Z,0.73
2022-09-01T09:30:11.719Z,1.47
2022-09-01T09:35:46.785Z,0.60
2022-09-01T09:38:21.136Z,1.33
2022-09-01T09:41:25.703Z,0.53
2022-09-01T09:44:02.991Z,1.47
2022-09-01T09:46:32.786Z,1.10
2022-09-01T09:49:11.658Z,3.80
2022-09-01T09:51:41.222Z,1.30
2022-09-01T09:54:28.663Z,5.43
2022-09-01T09:57:13.669Z,3.00
2022-09-01T10:00:05.196Z,1.50
2022-09-01T10:02:37.899Z,1.20
2022-09-01T10:05:48.768Z,0.63
2022-09-01T10:08:38.270Z,0.70
2022-09-01T10:11:05.811Z,0.50
2022-09-01T10:13:36.847Z,0.90
2022-09-01T10:16:11.261Z,1.37
2022-09-01T10:18:45.113Z,0.63
2022-09-01T10:21:34.674Z,1.57
2022-09-01T10:24:20.999Z,0.60
2022-09-01T10:26:53.000Z,1.13
2022-09-01T10:29:26.953Z,1.03
2022-09-01T10:32:21.245Z,0.60
2022-09-01T10:34:44.726Z,0.80
2022-09-01T10:37:15.926Z,2.43
2022-09-01T10:40:11.101Z,2.93
2022-09-01T10:42:39.456Z,0.37
2022-09-01T10:45:20.460Z,0.70
2022-09-01T10:47:47.208Z,1.73
2022-09-01T10:50:36.099Z,3.40
2022-09-01T10:53:07.427Z,1.00
2022-09-01T10:55:41.382Z,1.37
2022-09-01T11:01:49.260Z,0.60
2022-09-01T11:04:22.987Z,0.93
2022-09-01T11:07:44.503Z,3.50
2022-09-01T11:10:44.754Z,3.13
2022-09-01T11:13:18.778Z,5.50
2022-09-01T11:15:45.726Z,2.70
2022-09-01T11:18:19.427Z,2.07
2022-09-01T11:20:47.036Z,1.37
2022-09-01T11:23:24.959Z,0.87
2022-09-01T11:26:32.860Z,0.83
2022-09-01T11:29:00.815Z,1.07
2022-09-01T11:31:42.314Z,1.40
2022-09-01T11:34:20.849Z,0.60
2022-09-01T11:36:53.147Z,1.10
2022-09-01T11:39:20.669Z,0.40
2022-09-01T11:41:57.436Z,0.60
2022-09-01T11:44:34.869Z,0.50
2022-09-01T11:47:14.586Z,0.90
2022-09-01T11:49:59.668Z,1.60
2022-09-01T11:52:30.511Z,2.07
2022-09-01T11:54:57.786Z,0.67
2022-09-01T11:57:28.200Z,3.37
2022-09-01T11:59:56.340Z,4.67
2022-09-01T12:02:29.741Z,0.77
2022-09-01T12:04:57.562Z,1.40
2022-09-01T12:07:39.988Z,0.97
2022-09-01T12:10:26.370Z,0.50
2022-09-01T12:13:08.471Z,0.63
2022-09-01T12:15:46.452Z,2.77
2022-09-01T12:18:23.522Z,0.93
2022-09-01T12:20:51.897Z,0.70
2022-09-01T12:23:28.369Z,0.87
2022-09-01T12:26:02.156Z,1.90
2022-09-01T12:28:33.877Z,3.23
2022-09-01T12:31:04.084Z,9.43
2022-09-01T12:33:35.038Z,2.37
2022-09-01T12:36:28.370Z,1.57
2022-09-01T12:38:57.556Z,1.40
2022-09-01T12:41:28.876Z,1.30
2022-09-01T12:43:56.359Z,3.53
2022-09-01T12:46:46.704Z,2.63
2022-09-01T12:49:45.217Z,0.93
2022-09-01T12:52:25.375Z,0.80
2022-09-01T12:55:06.906Z,2.23
2022-09-01T12:57:37.148Z,3.57
2022-09-01T13:00:21.193Z,1.33
2022-09-01T13:03:08.370Z,0.50
2022-09-01T13:05:42.347Z,2.13
2022-09-01T13:08:16.453Z,0.40
2022-09-01T13:11:20.195Z,2.40
2022-09-01T13:13:47.598Z,2.37
2022-09-01T13:16:14.796Z,1.33
2022-09-01T13:21:35.324Z,2.10
2022-09-01T13:24:07.829Z,1.53
2022-09-01T13:29:20.733Z,1.43
2022-09-01T13:34:34.298Z,1.63
2022-09-01T13:37:01.147Z,0.67
2022-09-01T13:39:27.900Z,0.60
2022-09-01T13:41:54.637Z,1.20
2022-09-01T13:44:23.994Z,3.27
2022-09-01T13:49:42.681Z,1.43
2022-09-01T13:52:22.973Z,0.60
2022-09-01T13:54:49.653Z,0.53
2022-09-01T13:57:16.765Z,1.93
2022-09-01T13:59:44.381Z,0.67
2022-09-01T14:02:11.214Z,1.37
2022-09-01T14:04:38.109Z,2.43
2022-09-01T14:07:05.210Z,1.10
2022-09-01T14:09:32.208Z,0.47
2022-09-01T14:11:59.556Z,0.67
2022-09-01T14:14:26.666Z,0.60
2022-09-01T14:16:54.164Z,0.73
2022-09-01T14:19:21.583Z,0.70
2022-09-01T14:21:50.019Z,1.63
2022-09-01T14:24:21.641Z,0.93
2022-09-01T14:26:50.462Z,2.53
2022-09-01T14:29:17.531Z,2.40
2022-09-01T14:31:45.128Z,0.80
2022-09-01T14:34:12.341Z,3.67
2022-09-01T14:36:39.178Z,1.20
2022-09-01T14:39:06.525Z,2.80
2022-09-01T14:41:33.973Z,2.53
2022-09-01T14:44:03.491Z,0.60
2022-09-01T14:46:34.556Z,0.87
2022-09-01T14:49:02.775Z,1.37
2022-09-01T14:54:17.924Z,0.60
2022-09-01T14:57:28.492Z,2.00
2022-09-01T14:59:31.526Z,2.67
2022-09-01T15:01:58.316Z,1.17
2022-09-01T15:04:25.139Z,0.90
2022-09-01T15:06:52.316Z,0.87
2022-09-01T15:09:21.805Z,0.87
2022-09-01T15:11:48.760Z,0.90
2022-09-01T15:14:15.565Z,0.70
2022-09-01T15:16:42.300Z,1.93
2022-09-01T15:19:13.990Z,0.63
2022-09-01T15:21:42.829Z,0.60
2022-09-01T15:24:10.068Z,0.70
2022-09-01T15:26:38.346Z,1.23
2022-09-01T15:29:05.407Z,0.87
2022-09-01T15:31:33.923Z,1.30
2022-09-01T15:34:04.160Z,2.53
2022-09-01T15:36:31.717Z,0.50
2022-09-01T15:38:59.218Z,10.80
2022-09-01T15:41:31.745Z,0.60
2022-09-01T15:43:58.441Z,1.33
2022-09-01T15:46:32.826Z,1.37
2022-09-01T15:49:04.945Z,1.27
2022-09-01T15:51:33.216Z,1.27
2022-09-01T15:54:08.766Z,0.80
2022-09-01T15:56:35.577Z,0.70
2022-09-01T15:59:04.789Z,3.37
2022-09-01T16:01:36.257Z,3.50
2022-09-01T16:04:05.607Z,1.87
2022-09-01T16:06:32.670Z,0.60
2022-09-01T16:08:59.420Z,0.60
2022-09-01T16:11:26.635Z,2.27
2022-09-01T16:13:54.741Z,1.80
2022-09-01T16:16:48.654Z,2.30
2022-09-01T16:19:24.552Z,0.50
2022-09-01T16:21:54.158Z,2.10
2022-09-01T16:24:21.206Z,3.93
2022-09-01T16:26:49.131Z,1.80
2022-09-01T16:29:24.090Z,1.60
2022-09-01T16:31:54.911Z,1.17
2022-09-01T16:34:26.257Z,2.83
2022-09-01T16:37:16.905Z,1.33
2022-09-01T16:39:48.222Z,2.47
2022-09-01T16:42:18.662Z,1.70
2022-09-01T16:44:57.452Z,0.77
2022-09-01T16:47:45.908Z,1.63
2022-09-01T16:50:32.888Z,0.70
2022-09-01T16:53:32.815Z,4.07
2022-09-01T16:56:10.070Z,0.70
2022-09-01T16:58:55.551Z,0.60
2022-09-01T17:01:25.309Z,1.10
2022-09-01T17:03:55.131Z,3.07
2022-09-01T17:06:31.961Z,0.50
2022-09-01T17:09:21.398Z,1.33
2022-09-01T17:12:17.501Z,2.50
2022-09-01T17:14:59.768Z,0.90
2022-09-01T17:17:53.259Z,1.30
2022-09-01T17:20:23.936Z,1.10
2022-09-01T17:22:53.702Z,1.50
2022-09-01T17:25:37.289Z,0.93
2022-09-01T17:28:16.742Z,0.60
2022-09-01T17:31:05.489Z,0.70
2022-09-01T17:34:10.144Z,0.87
2022-09-01T17:36:47.403Z,0.93
2022-09-01T17:39:49.471Z,1.47
2022-09-01T17:42:32.170Z,1.87
2022-09-01T17:45:27.438Z,0.70
2022-09-01T17:48:02.616Z,1.53
2022-09-01T17:50:41.449Z,2.90
2022-09-01T17:53:12.648Z,3.87
2022-09-01T17:56:05.850Z,1.43
2022-09-01T17:59:11.092Z,1.23
2022-09-01T18:01:47.582Z,1.67
2022-09-01T18:04:39.101Z,1.70
2022-09-01T18:07:35.988Z,2.17
2022-09-01T18:10:07.802Z,0.60
2022-09-01T18:12:38.065Z,1.23
2022-09-01T18:15:09.968Z,1.00
2022-09-01T18:17:48.925Z,2.03
2022-09-01T18:20:29.334Z,0.80
2022-09-01T18:23:12.533Z,0.77
2022-09-01T18:25:51.390Z,0.87
2022-09-01T18:28:19.859Z,5.17
2022-09-01T18:31:01.700Z,0.80
2022-09-01T18:33:35.696Z,0.70
2022-09-01T18:36:11.637Z,0.90
2022-09-01T18:38:48.646Z,0.73
2022-09-01T18:41:27.586Z,0.97
2022-09-01T18:44:13.353Z,1.80
2022-09-01T18:47:06.228Z,1.97
2022-09-01T18:49:34.069Z,1.20
2022-09-01T18:52:07.158Z,1.33
2022-09-01T18:55:04.115Z,1.30
2022-09-01T18:57:39.082Z,1.00
2022-09-01T19:00:19.676Z,1.37
2022-09-01T19:03:17.599Z,1.00
2022-09-01T19:05:58.919Z,0.83
2022-09-01T19:09:02.236Z,1.53
2022-09-01T19:11:32.398Z,2.60
2022-09-01T19:14:13.402Z,2.50
2022-09-01T19:16:46.369Z,1.23
2022-09-01T19:19:19.220Z,1.83
2022-09-01T19:21:49.474Z,1.60
2022-09-01T19:24:27.207Z,1.57
2022-09-01T19:27:01.354Z,1.30
2022-09-01T19:29:36.483Z,1.83
2022-09-01T19:32:09.116Z,2.17
2022-09-01T19:34:47.096Z,1.30
2022-09-01T19:37:13.959Z,3.97
2022-09-01T19:39:44.802Z,2.97
2022-09-01T19:42:16.089Z,1.97
2022-09-01T19:45:17.729Z,1.23
2022-09-01T19:48:08.482Z,1.77
2022-09-01T19:50:43.545Z,1.20
2022-09-01T19:53:41.401Z,0.90
2022-09-01T19:56:17.466Z,1.20
2022-09-01T19:58:51.972Z,1.80
2022-09-01T20:01:32.461Z,3.10
2022-09-01T20:04:10.108Z,1.30
2022-09-01T20:06:47.237Z,1.57
2022-09-01T20:09:24.401Z,1.50
2022-09-01T20:12:26.879Z,2.23
2022-09-01T20:18:27.560Z,1.53
2022-09-01T20:21:46.329Z,1.57
2022-09-01T20:25:20.155Z,3.27
2022-09-01T20:28:51.361Z,2.63
2022-09-01T20:32:01.448Z,2.03
2022-09-01T20:39:21.264Z,1.83
2022-09-01T20:46:14.804Z,4.03
2022-09-01T20:49:15.528Z,1.87
2022-09-01T21:09:51.012Z,2.13
2022-09-01T21:12:39.375Z,2.43
2022-09-01T21:15:18.693Z,1.57
2022-09-01T21:18:19.555Z,3.00
2022-09-01T21:21:26.382Z,1.67
2022-09-01T21:23:53.747Z,1.40
2022-09-01T21:26:20.980Z,1.27
2022-09-01T21:28:53.133Z,4.40
2022-09-01T21:31:20.235Z,1.30
2022-09-01T21:33:47.080Z,1.93
2022-09-01T21:36:13.850Z,1.20
2022-09-01T21:38:40.598Z,1.30
2022-09-01T21:41:12.249Z,1.40
2022-09-01T21:43:43.892Z,1.33
2022-09-01T21:46:13.719Z,2.93
2022-09-01T21:48:40.685Z,1.60
2022-09-01T21:51:07.604Z,2.30
2022-09-01T21:53:34.419Z,2.53
2022-09-01T21:56:01.321Z,3.93
2022-09-01T21:58:28.105Z,2.63
2022-09-01T22:00:55.775Z,1.90
2022-09-01T22:03:22.639Z,1.73
2022-09-01T22:05:50.644Z,2.43
2022-09-01T22:08:17.671Z,1.53
2022-09-01T22:10:51.618Z,2.27
2022-09-01T22:13:21.086Z,1.70
2022-09-01T22:15:50.692Z,2.20
2022-09-01T22:18:20.118Z,3.80
2022-09-01T22:20:47.412Z,2.47
2022-09-01T22:23:15.205Z,2.80
2022-09-01T22:25:44.067Z,2.67
2022-09-01T22:28:11.629Z,2.00
2022-09-01T22:30:46.960Z,3.13
2022-09-01T22:33:13.874Z,1.83
2022-09-01T22:35:46.027Z,3.60
2022-09-01T22:38:13.917Z,2.00
2022-09-01T22:40:45.955Z,2.00
2022-09-01T22:43:16.403Z,1.83
2022-09-01T22:45:43.476Z,1.80
2022-09-01T22:48:10.211Z,1.90
2022-09-01T22:50:44.700Z,2.77
2022-09-01T22:53:12.525Z,1.50
2022-09-01T22:55:41.861Z,1.60
2022-09-01T22:58:13.176Z,1.70
2022-09-01T23:00:51.120Z,2.23
2022-09-01T23:03:19.954Z,1.97
2022-09-01T23:05:50.287Z,2.03
2022-09-01T23:11:10.986Z,4.50
2022-09-01T23:13:38.396Z,2.10
2022-09-01T23:16:08.645Z,1.57
2022-09-01T23:18:38.085Z,1.93
2022-09-01T23:21:06.801Z,2.70
2022-09-01T23:23:55.174Z,1.80
2022-09-01T23:26:26.774Z,1.70
2022-09-01T23:28:53.461Z,1.63
2022-09-01T23:31:22.881Z,1.70
2022-09-01T23:33:49.598Z,1.63
2022-09-01T23:36:19.204Z,1.60
2022-09-01T23:38:47.358Z,3.00
2022-09-01T23:41:17.679Z,3.00
2022-09-01T23:43:44.915Z,2.07
2022-09-01T23:46:23.804Z,1.27
2022-09-01T23:48:50.668Z,2.17
2022-09-01T23:51:20.614Z,2.33
2022-09-01T23:53:48.165Z,2.10
2022-09-01T23:56:18.143Z,2.17
2022-09-01T23:58:45.172Z,1.50
