createdAt,value
2023-05-05T00:00:23.658Z,3815.00
2023-05-05T00:01:23.622Z,3816.00
2023-05-05T00:02:23.643Z,3817.00
2023-05-05T00:03:23.711Z,3808.00
2023-05-05T00:04:23.703Z,3811.00
2023-05-05T00:05:23.662Z,3816.00
2023-05-05T00:06:23.697Z,3810.00
2023-05-05T00:07:23.692Z,3798.00
2023-05-05T00:08:23.699Z,3802.00
2023-05-05T00:09:23.810Z,3797.00
2023-05-05T00:10:23.721Z,3789.00
2023-05-05T00:11:23.752Z,3793.00
2023-05-05T00:12:23.747Z,3784.00
2023-05-05T00:13:23.757Z,3785.00
2023-05-05T00:14:23.757Z,3775.00
2023-05-05T00:15:23.839Z,3778.00
2023-05-05T00:16:23.872Z,3763.00
2023-05-05T00:17:23.790Z,3770.00
2023-05-05T00:18:23.836Z,3773.00
2023-05-05T00:19:23.853Z,3760.00
2023-05-05T00:20:23.848Z,3773.00
2023-05-05T00:21:23.855Z,3755.00
2023-05-05T00:22:23.862Z,3762.00
2023-05-05T00:23:23.881Z,3763.00
2023-05-05T00:24:23.883Z,3759.00
2023-05-05T00:25:23.877Z,3754.00
2023-05-05T00:26:23.929Z,3750.00
2023-05-05T00:27:23.906Z,3750.00
2023-05-05T00:28:24.006Z,3751.00
2023-05-05T00:29:23.962Z,3750.00
2023-05-05T00:30:23.971Z,3751.00
2023-05-05T00:31:23.995Z,3748.00
2023-05-05T00:32:23.986Z,3740.00
2023-05-05T00:33:23.994Z,3738.00
2023-05-05T00:34:24.055Z,3733.00
2023-05-05T00:35:24.072Z,3731.00
2023-05-05T00:36:24.080Z,3730.00
2023-05-05T00:37:24.078Z,3727.00
2023-05-05T00:38:24.069Z,3728.00
2023-05-05T00:39:24.094Z,3723.00
2023-05-05T00:40:24.098Z,3722.00
2023-05-05T00:41:24.092Z,3717.00
2023-05-05T00:42:24.111Z,3717.00
2023-05-05T00:43:24.130Z,3709.00
2023-05-05T00:44:24.119Z,3706.00
2023-05-05T00:45:24.127Z,3707.00
2023-05-05T00:46:24.137Z,3704.00
2023-05-05T00:47:24.187Z,3713.00
2023-05-05T00:48:24.190Z,3695.00
2023-05-05T00:49:24.274Z,3705.00
2023-05-05T00:50:24.213Z,3693.00
2023-05-05T00:51:24.237Z,3689.00
2023-05-05T00:52:24.217Z,3695.00
2023-05-05T00:53:24.241Z,3686.00
2023-05-05T00:54:24.300Z,3693.00
2023-05-05T00:55:24.274Z,3699.00
2023-05-05T00:56:24.314Z,3676.00
2023-05-05T00:57:24.329Z,3681.00
2023-05-05T00:58:24.322Z,3681.00
2023-05-05T00:59:24.333Z,3681.00
2023-05-05T01:00:24.342Z,3674.00
2023-05-05T01:01:24.395Z,3669.00
2023-05-05T01:02:24.376Z,3659.00
2023-05-05T01:03:24.476Z,3668.00
2023-05-05T01:04:24.410Z,3657.00
2023-05-05T01:05:24.390Z,3656.00
2023-05-05T01:06:24.495Z,3654.00
2023-05-05T01:07:24.456Z,3658.00
2023-05-05T01:08:24.493Z,3649.00
2023-05-05T01:09:24.494Z,3658.00
2023-05-05T01:10:24.722Z,3655.00
2023-05-05T01:11:24.560Z,3645.00
2023-05-05T01:12:24.529Z,3640.00
2023-05-05T01:13:24.576Z,3646.00
2023-05-05T01:14:24.641Z,3643.00
2023-05-05T01:15:24.682Z,3639.00
2023-05-05T01:16:24.631Z,3636.00
2023-05-05T01:17:24.726Z,3631.00
2023-05-05T01:18:24.661Z,3629.00
2023-05-05T01:19:24.675Z,3629.00
2023-05-05T01:20:24.713Z,3634.00
2023-05-05T01:21:24.706Z,3632.00
2023-05-05T01:22:24.736Z,3609.00
2023-05-05T01:23:24.721Z,3622.00
2023-05-05T01:24:24.861Z,3616.00
2023-05-05T01:25:24.757Z,3609.00
2023-05-05T01:26:24.812Z,3620.00
2023-05-05T01:27:24.807Z,3609.00
2023-05-05T01:28:24.830Z,3600.00
2023-05-05T01:29:24.835Z,3610.00
2023-05-05T01:30:24.845Z,3603.00
2023-05-05T01:31:24.998Z,3601.00
2023-05-05T01:32:24.905Z,3603.00
2023-05-05T01:33:25.069Z,3589.00
2023-05-05T01:34:24.923Z,3592.00
2023-05-05T01:35:24.936Z,3598.00
2023-05-05T01:36:24.929Z,3596.00
2023-05-05T01:37:25.044Z,3593.00
2023-05-05T01:38:24.989Z,3592.00
2023-05-05T01:39:25.018Z,3586.00
2023-05-05T01:40:25.013Z,3598.00
2023-05-05T01:41:25.061Z,3578.00
2023-05-05T01:42:25.062Z,3580.00
2023-05-05T01:43:25.069Z,3572.00
2023-05-05T01:44:25.090Z,3575.00
2023-05-05T01:45:25.107Z,3566.00
2023-05-05T01:46:25.159Z,3567.00
2023-05-05T01:47:25.210Z,3564.00
2023-05-05T01:48:25.175Z,3573.00
2023-05-05T01:49:25.194Z,3575.00
2023-05-05T01:50:25.235Z,3564.00
2023-05-05T01:51:25.228Z,3564.00
2023-05-05T01:52:25.244Z,3564.00
2023-05-05T01:53:25.280Z,3560.00
2023-05-05T01:54:25.320Z,3557.00
2023-05-05T01:55:25.311Z,3561.00
2023-05-05T01:56:25.331Z,3540.00
2023-05-05T01:57:25.385Z,3553.00
2023-05-05T01:58:25.385Z,3554.00
2023-05-05T01:59:25.372Z,3547.00
2023-05-05T02:00:25.462Z,3531.00
2023-05-05T02:01:25.443Z,3545.00
2023-05-05T02:02:25.479Z,3535.00
2023-05-05T02:03:25.584Z,3537.00
2023-05-05T02:04:25.504Z,3539.00
2023-05-05T02:05:25.501Z,3534.00
2023-05-05T02:06:25.524Z,3531.00
2023-05-05T02:07:25.560Z,3543.00
2023-05-05T02:08:25.616Z,3524.00
2023-05-05T02:09:25.628Z,3511.00
2023-05-05T02:10:25.649Z,3511.00
2023-05-05T02:11:25.663Z,3522.00
2023-05-05T02:12:25.673Z,3514.00
2023-05-05T02:13:25.747Z,3516.00
2023-05-05T02:14:25.755Z,3514.00
2023-05-05T02:15:25.768Z,3510.00
2023-05-05T02:16:25.768Z,3516.00
2023-05-05T02:17:25.933Z,3499.00
2023-05-05T02:18:25.828Z,3515.00
2023-05-05T02:19:25.832Z,3513.00
2023-05-05T02:20:25.901Z,3496.00
2023-05-05T02:21:25.913Z,3498.00
2023-05-05T02:22:25.925Z,3500.00
2023-05-05T02:23:25.938Z,3496.00
2023-05-05T02:24:25.962Z,3489.00
2023-05-05T02:25:26.113Z,3477.00
2023-05-05T02:26:26.063Z,3493.00
2023-05-05T02:27:26.038Z,3476.00
2023-05-05T02:28:26.059Z,3476.00
2023-05-05T02:29:26.073Z,3485.00
2023-05-05T02:30:26.109Z,3483.00
2023-05-05T02:31:26.181Z,3478.00
2023-05-05T02:32:26.201Z,3480.00
2023-05-05T02:33:26.191Z,3479.00
2023-05-05T02:34:26.204Z,3475.00
2023-05-05T02:35:26.238Z,3466.00
2023-05-05T02:36:26.327Z,3474.00
2023-05-05T02:37:26.273Z,3460.00
2023-05-05T02:38:26.316Z,3455.00
2023-05-05T02:39:26.348Z,3465.00
2023-05-05T02:40:26.358Z,3459.00
2023-05-05T02:41:26.366Z,3472.00
2023-05-05T02:42:26.400Z,3454.00
2023-05-05T02:43:26.521Z,3464.00
2023-05-05T02:44:26.489Z,3447.00
2023-05-05T02:45:26.480Z,3449.00
2023-05-05T02:46:26.550Z,3452.00
2023-05-05T02:47:26.561Z,3442.00
2023-05-05T02:48:26.559Z,3443.00
2023-05-05T02:49:26.611Z,3439.00
2023-05-05T02:50:26.676Z,3446.00
2023-05-05T02:51:26.646Z,3438.00
2023-05-05T02:52:26.693Z,3439.00
2023-05-05T02:53:26.750Z,3422.00
2023-05-05T02:54:27.815Z,3435.00
2023-05-05T02:55:26.746Z,3424.00
2023-05-05T02:56:26.807Z,3419.00
2023-05-05T02:57:26.818Z,3418.00
2023-05-05T02:58:26.886Z,3421.00
2023-05-05T02:59:26.884Z,3422.00
2023-05-05T03:00:26.925Z,3429.00
2023-05-05T03:01:26.996Z,3410.00
2023-05-05T03:02:27.075Z,3418.00
2023-05-05T03:03:27.079Z,3416.00
2023-05-05T03:04:27.091Z,3422.00
2023-05-05T03:05:27.064Z,3408.00
2023-05-05T03:06:27.136Z,3415.00
2023-05-05T03:07:27.188Z,3410.00
2023-05-05T03:08:27.198Z,3405.00
2023-05-05T03:09:27.202Z,3406.00
2023-05-05T03:10:27.260Z,3403.00
2023-05-05T03:11:27.236Z,3395.00
2023-05-05T03:12:27.318Z,3399.00
2023-05-05T03:13:27.307Z,3391.00
2023-05-05T03:14:27.414Z,3388.00
2023-05-05T03:15:27.412Z,3387.00
2023-05-05T03:16:27.432Z,3385.00
2023-05-05T03:17:27.503Z,3386.00
2023-05-05T03:18:27.518Z,3373.00
2023-05-05T03:19:27.529Z,3374.00
2023-05-05T03:20:27.593Z,3370.00
2023-05-05T03:21:27.606Z,3372.00
2023-05-05T03:22:27.661Z,3381.00
2023-05-05T03:23:27.662Z,3376.00
2023-05-05T03:24:27.671Z,3370.00
2023-05-05T03:25:27.701Z,3371.00
2023-05-05T03:26:27.806Z,3367.00
2023-05-05T03:27:27.796Z,3361.00
2023-05-05T03:28:27.800Z,3363.00
2023-05-05T03:29:27.902Z,3366.00
2023-05-05T03:30:27.956Z,3370.00
2023-05-05T03:31:27.941Z,3357.00
2023-05-05T03:32:27.977Z,3360.00
2023-05-05T03:33:27.995Z,3347.00
2023-05-05T03:34:28.050Z,3347.00
2023-05-05T03:35:28.101Z,3349.00
2023-05-05T03:36:29.405Z,3355.00
2023-05-05T03:37:28.163Z,3340.00
2023-05-05T03:38:28.178Z,3345.00
2023-05-05T03:39:28.179Z,3344.00
2023-05-05T03:40:40.390Z,3339.00
2023-05-05T03:41:29.211Z,3340.00
2023-05-05T03:42:28.210Z,3342.00
2023-05-05T03:43:28.210Z,3338.00
2023-05-05T03:44:28.220Z,3340.00
2023-05-05T03:45:28.181Z,3349.00
2023-05-05T03:46:28.182Z,3342.00
2023-05-05T03:47:28.197Z,3339.00
2023-05-05T03:48:28.240Z,3335.00
2023-05-05T03:49:28.143Z,3341.00
2023-05-05T03:50:28.146Z,3333.00
2023-05-05T03:51:28.155Z,3331.00
2023-05-05T03:52:28.155Z,3325.00
2023-05-05T03:53:28.172Z,3328.00
2023-05-05T03:54:28.181Z,3322.00
2023-05-05T03:55:28.229Z,3320.00
2023-05-05T03:56:28.303Z,3315.00
2023-05-05T03:57:28.307Z,3319.00
2023-05-05T03:58:28.371Z,3311.00
2023-05-05T03:59:28.429Z,3318.00
2023-05-05T04:00:28.445Z,3317.00
2023-05-05T04:01:28.483Z,3313.00
2023-05-05T04:02:28.630Z,3306.00
2023-05-05T04:03:28.665Z,3309.00
2023-05-05T04:04:28.639Z,3285.00
2023-05-05T04:05:28.609Z,3270.00
2023-05-05T04:06:28.681Z,3249.00
2023-05-05T04:07:28.662Z,3236.00
2023-05-05T04:08:28.681Z,3222.00
2023-05-05T04:09:28.751Z,3199.00
2023-05-05T04:10:28.756Z,3198.00
2023-05-05T04:11:28.813Z,3172.00
2023-05-05T04:12:28.831Z,3167.00
2023-05-05T04:13:28.858Z,3152.00
2023-05-05T04:14:28.957Z,3128.00
2023-05-05T04:15:28.941Z,3118.00
2023-05-05T04:16:29.014Z,3100.00
2023-05-05T04:17:29.033Z,3089.00
2023-05-05T04:18:29.070Z,3072.00
2023-05-05T04:19:29.110Z,3051.00
2023-05-05T04:20:29.183Z,3054.00
2023-05-05T04:21:29.193Z,3031.00
2023-05-05T04:22:29.235Z,3023.00
2023-05-05T04:23:29.291Z,3010.00
2023-05-05T04:24:29.322Z,2977.00
2023-05-05T04:25:29.267Z,2976.00
2023-05-05T04:26:29.429Z,2974.00
2023-05-05T04:27:29.333Z,2969.00
2023-05-05T04:28:29.342Z,2945.00
2023-05-05T04:29:29.338Z,2930.00
2023-05-05T04:30:29.377Z,2921.00
2023-05-05T04:31:29.494Z,2914.00
2023-05-05T04:32:29.372Z,2932.00
2023-05-05T04:33:29.330Z,2915.00
2023-05-05T04:34:29.375Z,2923.00
2023-05-05T04:35:29.383Z,2923.00
2023-05-05T04:36:29.389Z,2923.00
2023-05-05T04:37:29.431Z,2906.00
2023-05-05T04:38:29.560Z,2914.00
2023-05-05T04:39:29.360Z,2917.00
2023-05-05T04:40:29.431Z,2923.00
2023-05-05T04:41:30.093Z,2917.00
2023-05-05T04:42:29.391Z,2929.00
2023-05-05T04:43:29.368Z,2915.00
2023-05-05T04:44:29.400Z,2925.00
2023-05-05T04:45:29.403Z,2911.00
2023-05-05T04:46:29.428Z,2918.00
2023-05-05T04:47:29.520Z,2915.00
2023-05-05T04:48:29.473Z,2929.00
2023-05-05T04:49:29.512Z,2914.00
2023-05-05T04:50:29.545Z,2927.00
2023-05-05T04:51:29.589Z,2924.00
2023-05-05T04:52:29.661Z,2914.00
2023-05-05T04:53:29.702Z,2907.00
2023-05-05T04:54:29.764Z,2921.00
2023-05-05T04:55:29.762Z,2924.00
2023-05-05T04:56:29.841Z,2934.00
2023-05-05T04:57:29.841Z,2939.00
2023-05-05T04:58:29.846Z,2946.00
2023-05-05T04:59:29.853Z,2942.00
2023-05-05T05:00:29.869Z,2938.00
2023-05-05T05:01:29.854Z,2938.00
2023-05-05T05:02:29.913Z,2932.00
2023-05-05T05:03:29.983Z,2941.00
2023-05-05T05:04:29.897Z,2938.00
2023-05-05T05:05:29.899Z,2935.00
2023-05-05T05:06:29.906Z,2932.00
2023-05-05T05:07:29.845Z,2934.00
2023-05-05T05:08:29.924Z,2930.00
2023-05-05T05:09:29.974Z,2935.00
2023-05-05T05:10:29.986Z,2942.00
2023-05-05T05:11:29.975Z,2917.00
2023-05-05T05:12:30.043Z,2919.00
2023-05-05T05:13:29.986Z,2903.00
2023-05-05T05:14:30.111Z,2904.00
2023-05-05T05:15:30.108Z,2902.00
2023-05-05T05:16:30.105Z,2890.00
2023-05-05T05:17:30.187Z,2887.00
2023-05-05T05:18:30.130Z,2882.00
2023-05-05T05:19:30.116Z,2877.00
2023-05-05T05:20:30.126Z,2871.00
2023-05-05T05:21:30.165Z,2875.00
2023-05-05T05:22:30.229Z,2862.00
2023-05-05T05:23:30.246Z,2845.00
2023-05-05T05:24:30.268Z,2837.00
2023-05-05T05:25:30.243Z,2852.00
2023-05-05T05:26:30.251Z,2831.00
2023-05-05T05:27:30.380Z,2841.00
2023-05-05T05:28:30.424Z,2832.00
2023-05-05T05:29:30.391Z,2829.00
2023-05-05T05:30:30.401Z,2832.00
2023-05-05T05:31:30.410Z,2830.00
2023-05-05T05:32:30.515Z,2856.00
2023-05-05T05:33:30.629Z,2847.00
2023-05-05T05:34:30.551Z,2856.00
2023-05-05T05:35:30.515Z,2878.00
2023-05-05T05:36:31.342Z,2864.00
2023-05-05T05:37:30.584Z,2890.00
2023-05-05T05:38:30.642Z,2894.00
2023-05-05T05:39:30.684Z,2879.00
2023-05-05T05:40:30.858Z,2880.00
2023-05-05T05:41:30.804Z,2901.00
2023-05-05T05:42:30.915Z,2892.00
2023-05-05T05:43:31.012Z,2931.00
2023-05-05T05:44:31.294Z,2915.00
2023-05-05T05:45:31.017Z,2920.00
2023-05-05T05:46:31.125Z,2917.00
2023-05-05T05:47:31.153Z,2911.00
2023-05-05T05:48:31.322Z,2897.00
2023-05-05T05:49:32.808Z,2910.00
2023-05-05T05:50:31.342Z,2902.00
2023-05-05T05:51:31.345Z,2927.00
2023-05-05T05:52:31.502Z,2963.00
2023-05-05T05:53:31.502Z,2952.00
2023-05-05T05:54:31.982Z,2962.00
2023-05-05T05:55:31.525Z,2965.00
2023-05-05T05:56:31.493Z,2973.00
2023-05-05T05:57:31.829Z,2971.00
2023-05-05T05:58:31.705Z,2977.00
2023-05-05T05:59:31.608Z,2983.00
2023-05-05T06:00:31.749Z,2990.00
2023-05-05T06:01:32.345Z,2986.00
2023-05-05T06:02:31.815Z,2994.00
2023-05-05T06:03:31.882Z,2997.00
2023-05-05T06:04:31.853Z,3004.00
2023-05-05T06:05:31.850Z,3019.00
2023-05-05T06:06:31.861Z,3024.00
2023-05-05T06:07:31.860Z,3004.00
2023-05-05T06:08:32.476Z,3032.00
2023-05-05T06:09:31.979Z,3029.00
2023-05-05T06:10:32.220Z,3043.00
2023-05-05T06:11:31.994Z,3055.00
2023-05-05T06:12:32.117Z,3063.00
2023-05-05T06:13:32.319Z,3075.00
2023-05-05T06:14:32.042Z,3078.00
2023-05-05T06:15:32.076Z,3077.00
2023-05-05T06:16:32.110Z,3068.00
2023-05-05T06:17:32.181Z,3086.00
2023-05-05T06:18:32.383Z,3074.00
2023-05-05T06:19:32.177Z,3089.00
2023-05-05T06:20:32.267Z,3075.00
2023-05-05T06:21:32.602Z,3086.00
2023-05-05T06:22:32.265Z,3079.00
2023-05-05T06:23:32.314Z,3101.00
2023-05-05T06:24:32.273Z,3101.00
2023-05-05T06:25:32.295Z,3122.00
2023-05-05T06:26:32.344Z,3143.00
2023-05-05T06:27:32.426Z,3161.00
2023-05-05T06:28:32.838Z,3151.00
2023-05-05T06:29:32.415Z,3157.00
2023-05-05T06:30:32.364Z,3135.00
2023-05-05T06:31:32.395Z,3157.00
2023-05-05T06:32:32.391Z,3123.00
2023-05-05T06:33:32.367Z,3155.00
2023-05-05T06:34:32.372Z,3183.00
2023-05-05T06:35:32.884Z,3181.00
2023-05-05T06:36:32.501Z,3175.00
2023-05-05T06:37:32.414Z,3159.00
2023-05-05T06:38:32.423Z,3157.00
2023-05-05T06:39:32.430Z,3126.00
2023-05-05T06:40:32.861Z,3177.00
2023-05-05T06:41:32.535Z,3179.00
2023-05-05T06:42:32.510Z,3169.00
2023-05-05T06:43:32.440Z,3173.00
2023-05-05T06:44:32.422Z,3168.00
2023-05-05T06:45:32.487Z,3158.00
2023-05-05T06:46:32.580Z,3164.00
2023-05-05T06:47:32.445Z,3353.00
2023-05-05T06:48:32.488Z,3183.00
2023-05-05T06:49:32.451Z,3138.00
2023-05-05T06:50:32.451Z,3129.00
2023-05-05T06:51:32.480Z,3118.00
2023-05-05T06:52:32.796Z,3105.00
2023-05-05T06:53:32.927Z,3126.00
2023-05-05T06:54:32.944Z,3086.00
2023-05-05T06:55:32.909Z,3083.00
2023-05-05T06:56:33.505Z,3092.00
2023-05-05T06:57:32.557Z,3092.00
2023-05-05T06:58:32.836Z,3103.00
2023-05-05T06:59:32.655Z,3100.00
2023-05-05T07:00:32.657Z,3098.00
2023-05-05T07:01:32.725Z,3111.00
2023-05-05T07:02:32.635Z,3088.00
2023-05-05T07:03:32.800Z,3115.00
2023-05-05T07:04:32.851Z,3132.00
2023-05-05T07:05:32.804Z,3118.00
2023-05-05T07:06:32.992Z,3099.00
2023-05-05T07:07:32.916Z,3122.00
2023-05-05T07:08:33.349Z,3113.00
2023-05-05T07:09:32.977Z,3140.00
2023-05-05T07:10:33.184Z,3106.00
2023-05-05T07:11:33.108Z,3119.00
2023-05-05T07:12:33.206Z,3124.00
2023-05-05T07:13:33.508Z,3140.00
2023-05-05T07:14:33.287Z,3141.00
2023-05-05T07:15:33.331Z,3161.00
2023-05-05T07:16:33.440Z,3164.00
2023-05-05T07:17:33.565Z,3145.00
2023-05-05T07:18:33.914Z,3145.00
2023-05-05T07:19:33.649Z,3140.00
2023-05-05T07:20:33.600Z,3133.00
2023-05-05T07:21:33.577Z,3154.00
2023-05-05T07:22:33.646Z,3151.00
2023-05-05T07:23:33.698Z,3137.00
2023-05-05T07:24:33.729Z,3180.00
2023-05-05T07:25:33.747Z,3188.00
2023-05-05T07:26:33.789Z,3169.00
2023-05-05T07:27:33.920Z,3196.00
2023-05-05T07:28:33.831Z,3188.00
2023-05-05T07:29:33.949Z,3165.00
2023-05-05T07:30:36.444Z,3158.00
2023-05-05T07:31:34.518Z,3164.00
2023-05-05T07:32:33.938Z,3161.00
2023-05-05T07:33:33.880Z,3168.00
2023-05-05T07:34:33.887Z,3108.00
2023-05-05T07:35:33.897Z,3079.00
2023-05-05T07:36:33.877Z,3059.00
2023-05-05T07:37:33.815Z,3019.00
2023-05-05T07:38:34.409Z,2980.00
2023-05-05T07:39:33.936Z,2992.00
2023-05-05T07:40:34.359Z,2923.00
2023-05-05T07:41:33.917Z,2936.00
2023-05-05T07:42:33.877Z,2923.00
2023-05-05T07:43:34.028Z,2835.00
2023-05-05T07:44:33.772Z,2743.00
2023-05-05T07:45:33.976Z,2811.00
2023-05-05T07:46:33.937Z,2836.00
2023-05-05T07:47:33.928Z,2726.00
2023-05-05T07:48:33.824Z,2806.00
2023-05-05T07:49:34.513Z,2810.00
2023-05-05T07:50:34.399Z,2812.00
2023-05-05T07:51:34.628Z,2732.00
2023-05-05T07:52:45.026Z,2665.00
2023-05-05T07:53:34.716Z,2667.00
2023-05-05T07:54:33.727Z,2640.00
2023-05-05T07:55:33.878Z,2657.00
2023-05-05T07:56:33.717Z,2609.00
2023-05-05T07:57:33.670Z,2661.00
2023-05-05T07:58:33.735Z,2654.00
2023-05-05T07:59:33.677Z,2680.00
2023-05-05T08:00:33.846Z,2673.00
2023-05-05T08:01:33.689Z,2606.00
2023-05-05T08:02:33.895Z,2559.00
2023-05-05T08:03:33.976Z,2565.00
2023-05-05T08:04:33.775Z,2533.00
2023-05-05T08:05:33.740Z,2582.00
2023-05-05T08:06:33.819Z,2542.00
2023-05-05T08:07:34.356Z,2519.00
2023-05-05T08:08:33.872Z,2499.00
2023-05-05T08:09:33.879Z,2481.00
2023-05-05T08:10:34.400Z,2398.00
2023-05-05T08:11:33.919Z,2358.00
2023-05-05T08:12:34.010Z,2418.00
2023-05-05T08:13:33.969Z,2380.00
2023-05-05T08:14:34.064Z,2407.00
2023-05-05T08:15:34.056Z,2167.00
2023-05-05T08:16:34.251Z,1987.00
2023-05-05T08:17:34.458Z,2040.00
2023-05-05T08:18:34.215Z,1815.00
2023-05-05T08:19:34.275Z,1849.00
2023-05-05T08:20:34.386Z,1895.00
2023-05-05T08:21:35.354Z,1853.00
2023-05-05T08:22:34.447Z,1892.00
2023-05-05T08:23:34.519Z,2025.00
2023-05-05T08:24:34.557Z,2040.00
2023-05-05T08:25:34.641Z,1984.00
2023-05-05T08:26:34.694Z,2016.00
2023-05-05T08:27:34.754Z,2017.00
2023-05-05T08:28:34.792Z,2132.00
2023-05-05T08:29:34.863Z,2069.00
2023-05-05T08:30:34.867Z,2135.00
2023-05-05T08:31:34.930Z,2131.00
2023-05-05T08:32:35.060Z,2050.00
2023-05-05T08:33:35.100Z,2004.00
2023-05-05T08:34:35.145Z,2014.00
2023-05-05T08:35:35.147Z,1940.00
2023-05-05T08:36:35.245Z,1963.00
2023-05-05T08:37:35.421Z,1850.00
2023-05-05T08:38:35.373Z,1864.00
2023-05-05T08:39:35.398Z,1912.00
2023-05-05T08:40:35.496Z,1797.00
2023-05-05T08:41:35.548Z,1787.00
2023-05-05T08:42:38.487Z,1847.00
2023-05-05T08:43:35.589Z,1938.00
2023-05-05T08:44:35.618Z,1833.00
2023-05-05T08:45:36.102Z,1751.00
2023-05-05T08:46:35.910Z,1804.00
2023-05-05T08:47:35.641Z,1758.00
2023-05-05T08:48:35.545Z,1748.00
2023-05-05T08:49:35.610Z,1626.00
2023-05-05T08:50:35.515Z,1702.00
2023-05-05T08:51:35.731Z,1589.00
2023-05-05T08:52:35.570Z,1599.00
2023-05-05T08:53:35.520Z,1781.00
2023-05-05T08:54:35.911Z,1563.00
2023-05-05T08:55:35.477Z,1443.00
2023-05-05T08:56:35.488Z,1516.00
2023-05-05T08:57:35.461Z,1532.00
2023-05-05T08:58:35.512Z,1483.00
2023-05-05T08:59:35.473Z,1540.00
2023-05-05T09:00:35.478Z,1484.00
2023-05-05T09:01:35.587Z,1455.00
2023-05-05T09:02:35.463Z,1599.00
2023-05-05T09:03:35.445Z,1404.00
2023-05-05T09:04:35.910Z,1368.00
2023-05-05T09:05:35.470Z,1545.00
2023-05-05T09:06:35.455Z,1533.00
2023-05-05T09:07:35.473Z,1363.00
2023-05-05T09:08:35.872Z,1468.00
2023-05-05T09:09:35.605Z,1370.00
2023-05-05T09:10:35.643Z,1366.00
2023-05-05T09:11:35.688Z,1279.00
2023-05-05T09:12:35.890Z,1104.00
2023-05-05T09:13:35.878Z,962.00
2023-05-05T09:14:35.879Z,994.00
2023-05-05T09:15:35.946Z,904.00
2023-05-05T09:16:36.118Z,988.00
2023-05-05T09:17:36.059Z,1051.00
2023-05-05T09:18:36.358Z,988.00
2023-05-05T09:19:36.361Z,910.00
2023-05-05T09:20:36.280Z,890.00
2023-05-05T09:21:36.265Z,759.00
2023-05-05T09:22:36.352Z,740.00
2023-05-05T09:23:37.418Z,841.00
2023-05-05T09:24:36.503Z,838.00
2023-05-05T09:25:36.505Z,824.00
2023-05-05T09:26:36.512Z,975.00
2023-05-05T09:27:36.902Z,1069.00
2023-05-05T09:28:36.914Z,1051.00
2023-05-05T09:29:36.713Z,1131.00
2023-05-05T09:30:39.876Z,1007.00
2023-05-05T09:31:36.773Z,1212.00
2023-05-05T09:32:36.780Z,1305.00
2023-05-05T09:33:36.674Z,1450.00
2023-05-05T09:34:37.387Z,1526.00
2023-05-05T09:35:36.694Z,1496.00
2023-05-05T09:36:36.893Z,1518.00
2023-05-05T09:37:36.750Z,1379.00
2023-05-05T09:38:36.930Z,1323.00
2023-05-05T09:39:36.684Z,1313.00
2023-05-05T09:40:36.676Z,1191.00
2023-05-05T09:41:36.632Z,1100.00
2023-05-05T09:42:36.626Z,1062.00
2023-05-05T09:43:36.935Z,1098.00
2023-05-05T09:44:36.656Z,1352.00
2023-05-05T09:45:36.674Z,1281.00
2023-05-05T09:46:36.660Z,1096.00
2023-05-05T09:47:36.659Z,898.00
2023-05-05T09:48:37.688Z,980.00
2023-05-05T09:49:36.563Z,1008.00
2023-05-05T09:50:36.648Z,783.00
2023-05-05T09:51:36.584Z,705.00
2023-05-05T09:52:36.603Z,652.00
2023-05-05T09:53:37.434Z,688.00
2023-05-05T09:54:36.576Z,645.00
2023-05-05T09:55:36.578Z,657.00
2023-05-05T09:56:36.514Z,635.00
2023-05-05T09:57:36.520Z,718.00
2023-05-05T09:58:36.641Z,760.00
2023-05-05T09:59:36.531Z,776.00
2023-05-05T10:00:36.505Z,787.00
2023-05-05T10:01:36.512Z,860.00
2023-05-05T10:02:36.539Z,900.00
2023-05-05T10:03:36.452Z,1203.00
2023-05-05T10:04:36.480Z,1063.00
2023-05-05T10:05:36.504Z,1161.00
2023-05-05T10:06:36.484Z,1231.00
2023-05-05T10:07:36.457Z,1259.00
2023-05-05T10:08:36.459Z,1361.00
2023-05-05T10:09:37.314Z,1353.00
2023-05-05T10:10:36.404Z,1377.00
2023-05-05T10:11:36.433Z,1468.00
2023-05-05T10:12:36.504Z,1543.00
2023-05-05T10:13:36.543Z,1687.00
2023-05-05T10:14:36.648Z,1685.00
2023-05-05T10:15:37.419Z,1675.00
2023-05-05T10:16:36.930Z,1691.00
2023-05-05T10:17:36.851Z,1750.00
2023-05-05T10:18:36.928Z,1730.00
2023-05-05T10:19:37.386Z,1831.00
2023-05-05T10:20:37.014Z,1831.00
2023-05-05T10:21:37.045Z,1937.00
2023-05-05T10:22:37.102Z,1958.00
2023-05-05T10:23:37.157Z,1949.00
2023-05-05T10:24:37.209Z,1840.00
2023-05-05T10:25:37.332Z,1915.00
2023-05-05T10:26:37.346Z,1800.00
2023-05-05T10:27:37.407Z,1812.00
2023-05-05T10:28:37.449Z,1603.00
2023-05-05T10:29:37.463Z,1352.00
2023-05-05T10:30:37.552Z,1221.00
2023-05-05T10:31:37.615Z,1210.00
2023-05-05T10:33:38.760Z,1120.00
2023-05-05T10:34:37.794Z,1107.00
2023-05-05T10:35:37.629Z,1212.00
2023-05-05T10:36:37.615Z,1310.00
2023-05-05T10:37:37.895Z,1318.00
2023-05-05T10:38:37.724Z,1282.00
2023-05-05T10:39:37.808Z,1325.00
2023-05-05T10:40:37.732Z,1476.00
2023-05-05T10:41:38.041Z,1520.00
2023-05-05T10:42:37.973Z,1580.00
2023-05-05T10:43:37.982Z,1604.00
2023-05-05T10:44:40.442Z,1662.00
2023-05-05T10:45:38.215Z,1748.00
2023-05-05T10:46:38.141Z,1693.00
2023-05-05T10:47:38.109Z,1783.00
2023-05-05T10:48:38.246Z,1850.00
2023-05-05T10:49:38.209Z,1878.00
2023-05-05T10:50:38.229Z,1953.00
2023-05-05T10:51:40.685Z,2010.00
2023-05-05T10:52:38.433Z,1999.00
2023-05-05T10:53:38.255Z,2015.00
2023-05-05T10:54:38.536Z,2020.00
2023-05-05T10:55:38.425Z,2020.00
2023-05-05T10:56:38.324Z,2128.00
2023-05-05T10:57:38.442Z,2012.00
2023-05-05T10:58:51.165Z,2047.00
2023-05-05T10:59:39.231Z,2047.00
2023-05-05T11:00:38.210Z,2025.00
2023-05-05T11:01:38.256Z,1941.00
2023-05-05T11:02:38.445Z,1853.00
2023-05-05T11:03:38.239Z,1958.00
2023-05-05T11:04:38.228Z,1948.00
2023-05-05T11:05:38.185Z,2015.00
2023-05-05T11:06:38.146Z,1952.00
2023-05-05T11:07:38.433Z,1987.00
2023-05-05T11:08:38.138Z,1923.00
2023-05-05T11:09:38.155Z,1948.00
2023-05-05T11:10:38.105Z,1778.00
2023-05-05T11:11:38.161Z,1369.00
2023-05-05T11:12:38.850Z,1131.00
2023-05-05T11:13:38.141Z,1069.00
2023-05-05T11:14:38.087Z,947.00
2023-05-05T11:15:38.223Z,733.00
2023-05-05T11:16:38.188Z,623.00
2023-05-05T11:17:38.172Z,674.00
2023-05-05T11:18:38.179Z,757.00
2023-05-05T11:19:38.415Z,1018.00
2023-05-05T11:20:38.224Z,1193.00
2023-05-05T11:21:38.443Z,1343.00
2023-05-05T11:22:38.981Z,1353.00
2023-05-05T11:23:38.343Z,1470.00
2023-05-05T11:24:38.360Z,1503.00
2023-05-05T11:25:38.422Z,1538.00
2023-05-05T11:26:38.474Z,1532.00
2023-05-05T11:27:38.478Z,1539.00
2023-05-05T11:28:38.500Z,1634.00
2023-05-05T11:29:38.592Z,1631.00
2023-05-05T11:30:38.659Z,1587.00
2023-05-05T11:31:38.699Z,1558.00
2023-05-05T11:32:38.711Z,1591.00
2023-05-05T11:33:38.718Z,1490.00
2023-05-05T11:34:38.792Z,1476.00
2023-05-05T11:35:38.797Z,1512.00
2023-05-05T11:36:38.856Z,1506.00
2023-05-05T11:37:38.902Z,1456.00
2023-05-05T11:38:38.964Z,1491.00
2023-05-05T11:39:39.031Z,1508.00
2023-05-05T11:40:39.038Z,1510.00
2023-05-05T11:41:39.092Z,1499.00
2023-05-05T11:42:39.150Z,1491.00
2023-05-05T11:43:39.153Z,1566.00
2023-05-05T11:44:39.213Z,1573.00
2023-05-05T11:45:39.333Z,1521.00
2023-05-05T11:46:39.326Z,1507.00
2023-05-05T11:47:39.416Z,1530.00
2023-05-05T11:48:39.446Z,1550.00
2023-05-05T11:49:39.496Z,1525.00
2023-05-05T11:50:39.556Z,1561.00
2023-05-05T11:51:39.617Z,1543.00
2023-05-05T11:52:39.661Z,1545.00
2023-05-05T11:53:39.674Z,1395.00
2023-05-05T11:54:39.804Z,1298.00
2023-05-05T11:55:39.788Z,1273.00
2023-05-05T11:56:39.857Z,1270.00
2023-05-05T11:57:39.901Z,1363.00
2023-05-05T11:58:40.012Z,1333.00
2023-05-05T11:59:40.027Z,1298.00
2023-05-05T12:00:40.118Z,1391.00
2023-05-05T12:01:40.158Z,1409.00
2023-05-05T12:02:40.239Z,1599.00
2023-05-05T12:03:40.401Z,1523.00
2023-05-05T12:04:40.290Z,1633.00
2023-05-05T12:05:40.329Z,1794.00
2023-05-05T12:06:40.401Z,1909.00
2023-05-05T12:07:40.552Z,1890.00