createdAt,value
2018-07-25T00:02:07.150Z,20.80
2018-07-25T00:07:03.792Z,20.60
2018-07-25T00:09:32.285Z,20.70
2018-07-25T00:12:00.758Z,20.60
2018-07-25T00:14:29.282Z,20.80
2018-07-25T00:16:58.199Z,20.80
2018-07-25T00:19:26.862Z,20.80
2018-07-25T00:21:55.382Z,20.80
2018-07-25T00:24:23.853Z,20.60
2018-07-25T00:26:58.788Z,20.60
2018-07-25T00:29:27.249Z,20.80
2018-07-25T00:31:55.873Z,20.80
2018-07-25T00:34:24.404Z,20.60
2018-07-25T00:36:52.861Z,20.60
2018-07-25T00:39:21.352Z,20.80
2018-07-25T00:41:50.012Z,20.50
2018-07-25T00:46:46.720Z,20.00
2018-07-25T00:49:15.460Z,20.20
2018-07-25T00:54:12.166Z,20.40
2018-07-25T00:56:40.589Z,20.30
2018-07-25T00:59:09.594Z,20.30
2018-07-25T01:01:38.103Z,20.10
2018-07-25T01:04:06.566Z,20.10
2018-07-25T01:06:35.142Z,20.00
2018-07-25T01:11:32.258Z,20.10
2018-07-25T01:14:00.810Z,20.00
2018-07-25T01:16:29.257Z,20.10
2018-07-25T01:18:57.694Z,20.10
2018-07-25T01:21:26.122Z,20.10
2018-07-25T01:26:22.766Z,20.30
2018-07-25T01:28:51.194Z,20.40
2018-07-25T01:31:19.682Z,20.40
2018-07-25T01:33:49.963Z,20.50
2018-07-25T01:36:18.444Z,20.40
2018-07-25T01:41:15.100Z,20.20
2018-07-25T01:43:43.557Z,20.10
2018-07-25T01:46:11.991Z,20.00
2018-07-25T01:48:40.494Z,20.20
2018-07-25T01:51:09.065Z,20.20
2018-07-25T01:53:37.494Z,20.30
2018-07-25T01:56:06.377Z,20.10
2018-07-25T01:58:34.876Z,19.90
2018-07-25T02:01:03.298Z,19.80
2018-07-25T02:03:31.812Z,19.70
2018-07-25T02:06:00.367Z,19.80
2018-07-25T02:08:29.089Z,19.80
2018-07-25T02:10:57.596Z,19.80
2018-07-25T02:13:26.707Z,19.70
2018-07-25T02:15:55.213Z,19.60
2018-07-25T02:18:23.758Z,19.80
2018-07-25T02:20:52.220Z,20.00
2018-07-25T02:23:20.714Z,19.90
2018-07-25T02:25:49.208Z,19.90
2018-07-25T02:28:17.698Z,19.60
2018-07-25T02:30:46.158Z,19.50
2018-07-25T02:33:14.666Z,19.20
2018-07-25T02:35:43.166Z,19.50
2018-07-25T02:38:11.790Z,19.30
2018-07-25T02:40:40.285Z,19.50
2018-07-25T02:43:08.822Z,19.40
2018-07-25T02:45:42.506Z,19.30
2018-07-25T02:48:11.170Z,19.20
2018-07-25T02:50:39.614Z,19.00
2018-07-25T02:53:09.408Z,19.30
2018-07-25T02:55:37.899Z,19.40
2018-07-25T02:58:06.627Z,19.30
2018-07-25T03:00:35.419Z,19.20
2018-07-25T03:03:04.014Z,19.10
2018-07-25T03:05:32.558Z,19.00
2018-07-25T03:10:29.294Z,18.90
2018-07-25T03:12:57.751Z,18.70
2018-07-25T03:15:26.447Z,18.70
2018-07-25T03:17:55.122Z,18.70
2018-07-25T03:20:24.250Z,18.60
2018-07-25T03:22:52.859Z,18.60
2018-07-25T03:25:21.419Z,18.60
2018-07-25T03:27:49.922Z,18.60
2018-07-25T03:32:46.662Z,18.50
2018-07-25T03:37:43.381Z,18.60
2018-07-25T03:40:14.733Z,18.60
2018-07-25T03:42:43.229Z,18.60
2018-07-25T03:45:11.677Z,18.50
2018-07-25T03:47:40.657Z,18.70
2018-07-25T03:50:09.239Z,18.40
2018-07-25T03:52:37.969Z,18.30
2018-07-25T03:55:06.416Z,18.30
2018-07-25T03:57:35.219Z,18.20
2018-07-25T04:00:03.753Z,18.20
2018-07-25T04:02:32.300Z,18.30
2018-07-25T04:05:01.018Z,18.40
2018-07-25T04:09:57.819Z,18.60
2018-07-25T04:12:26.305Z,18.50
2018-07-25T04:14:54.761Z,18.50
2018-07-25T04:17:23.334Z,18.50
2018-07-25T04:19:51.789Z,18.40
2018-07-25T04:22:20.318Z,18.40
2018-07-25T04:24:48.900Z,18.60
2018-07-25T04:29:45.478Z,18.80
2018-07-25T04:32:13.993Z,18.80
2018-07-25T04:34:42.697Z,18.80
2018-07-25T04:37:11.100Z,18.80
2018-07-25T04:39:39.597Z,19.00
2018-07-25T04:42:08.122Z,19.10
2018-07-25T04:44:36.640Z,19.10
2018-07-25T04:47:05.310Z,19.10
2018-07-25T04:49:33.885Z,19.20
2018-07-25T04:54:30.608Z,19.20
2018-07-25T04:56:59.376Z,19.30
2018-07-25T04:59:27.787Z,19.30
2018-07-25T05:01:56.523Z,19.50
2018-07-25T05:04:25.000Z,19.70
2018-07-25T05:06:53.429Z,19.60
2018-07-25T05:09:22.027Z,19.60
2018-07-25T05:11:50.581Z,19.60
2018-07-25T05:14:19.229Z,19.60
2018-07-25T05:16:47.916Z,19.60
2018-07-25T05:19:16.545Z,19.60
2018-07-25T05:21:45.113Z,19.60
2018-07-25T05:24:13.579Z,19.70
2018-07-25T05:26:42.086Z,19.80
2018-07-25T05:29:10.579Z,19.80
2018-07-25T05:31:39.033Z,19.80
2018-07-25T05:34:07.511Z,19.90
2018-07-25T05:36:36.018Z,20.10
2018-07-25T05:39:08.309Z,20.30
2018-07-25T05:41:37.100Z,20.40
2018-07-25T05:46:34.174Z,20.40
2018-07-25T05:49:03.178Z,20.40
2018-07-25T05:51:31.636Z,20.60
2018-07-25T05:56:28.478Z,20.70
2018-07-25T05:58:57.015Z,20.80
2018-07-25T06:01:26.148Z,20.80
2018-07-25T06:06:23.370Z,21.00
2018-07-25T06:08:52.262Z,21.10
2018-07-25T06:11:20.687Z,21.20
2018-07-25T06:13:49.213Z,21.30
2018-07-25T06:16:18.094Z,21.50
2018-07-25T06:18:46.539Z,21.50
2018-07-25T06:21:15.075Z,21.60
2018-07-25T06:23:43.839Z,21.70
2018-07-25T06:26:12.374Z,21.90
2018-07-25T06:28:40.998Z,22.00
2018-07-25T06:31:09.436Z,22.20
2018-07-25T06:33:37.919Z,22.60
2018-07-25T06:36:06.665Z,22.90
2018-07-25T06:38:35.107Z,23.00
2018-07-25T06:41:03.628Z,23.20
2018-07-25T06:43:32.266Z,23.30
2018-07-25T06:46:00.690Z,23.50
2018-07-25T06:48:29.243Z,23.70
2018-07-25T06:50:57.805Z,23.60
2018-07-25T06:53:26.416Z,23.70
2018-07-25T06:55:55.521Z,23.80
2018-07-25T06:58:24.429Z,24.20
2018-07-25T07:00:52.933Z,24.30
2018-07-25T07:03:21.539Z,24.40
2018-07-25T07:05:50.025Z,24.50
2018-07-25T07:08:18.848Z,24.60
2018-07-25T07:10:47.433Z,24.80
2018-07-25T07:13:15.933Z,25.00
2018-07-25T07:15:44.525Z,25.10
2018-07-25T07:18:13.112Z,25.30
2018-07-25T07:20:41.545Z,25.50
2018-07-25T07:23:10.089Z,25.60
2018-07-25T07:25:38.725Z,25.80
2018-07-25T07:28:07.423Z,26.00
2018-07-25T07:30:36.671Z,26.30
2018-07-25T07:33:05.315Z,26.20
2018-07-25T07:35:33.793Z,26.30
2018-07-25T07:38:02.285Z,26.40
2018-07-25T07:40:30.799Z,26.80
2018-07-25T07:42:59.302Z,27.00
2018-07-25T07:45:27.783Z,27.30
2018-07-25T07:47:56.278Z,27.50
2018-07-25T07:50:25.048Z,27.50
2018-07-25T07:52:53.531Z,27.90
2018-07-25T07:55:21.963Z,28.30
2018-07-25T07:57:50.817Z,28.50
2018-07-25T08:00:19.531Z,28.70
2018-07-25T08:02:47.953Z,28.60
2018-07-25T08:05:16.511Z,28.90
2018-07-25T08:07:45.177Z,29.00
2018-07-25T08:10:13.750Z,29.30
2018-07-25T08:12:42.302Z,29.50
2018-07-25T08:15:11.006Z,29.20
2018-07-25T08:17:40.265Z,29.30
2018-07-25T08:20:08.732Z,29.60
2018-07-25T08:22:37.716Z,29.90
2018-07-25T08:27:34.396Z,30.20
2018-07-25T08:30:03.054Z,30.10
2018-07-25T08:32:31.647Z,30.10
2018-07-25T08:35:00.054Z,30.40
2018-07-25T08:37:28.498Z,30.50
2018-07-25T08:39:56.990Z,30.60
2018-07-25T08:42:25.557Z,31.10
2018-07-25T08:44:54.092Z,31.10
2018-07-25T08:47:22.544Z,31.20
2018-07-25T08:49:51.402Z,31.00
2018-07-25T08:52:19.842Z,30.90
2018-07-25T08:54:49.135Z,30.70
2018-07-25T08:57:17.626Z,30.70
2018-07-25T08:59:46.095Z,31.00
2018-07-25T09:02:14.551Z,31.40
2018-07-25T09:04:43.045Z,31.60
2018-07-25T09:07:11.628Z,32.40
2018-07-25T09:09:40.136Z,32.50
2018-07-25T09:12:08.713Z,32.20
2018-07-25T09:14:37.313Z,31.80
2018-07-25T09:17:05.886Z,31.80
2018-07-25T09:19:34.386Z,32.20
2018-07-25T09:22:02.998Z,31.80
2018-07-25T09:24:31.464Z,32.00
2018-07-25T09:27:00.049Z,32.00
2018-07-25T09:29:29.106Z,32.10
2018-07-25T09:31:57.899Z,32.30
2018-07-25T09:34:26.500Z,32.30
2018-07-25T09:36:55.056Z,32.10
2018-07-25T09:39:23.704Z,32.20
2018-07-25T09:41:52.461Z,32.30
2018-07-25T09:44:21.056Z,32.60
2018-07-25T09:46:49.531Z,33.40
2018-07-25T09:49:18.339Z,33.30
2018-07-25T09:51:48.207Z,33.10
2018-07-25T09:54:16.723Z,32.90
2018-07-25T09:56:45.238Z,32.40
2018-07-25T09:59:13.722Z,32.30
2018-07-25T10:01:42.351Z,32.60
2018-07-25T10:04:11.124Z,32.70
2018-07-25T10:06:39.840Z,33.50
2018-07-25T10:09:10.966Z,33.50
2018-07-25T10:11:39.465Z,34.00
2018-07-25T10:14:07.983Z,33.70
2018-07-25T10:19:05.016Z,33.20
2018-07-25T10:21:33.668Z,33.80
2018-07-25T10:24:02.337Z,33.90
2018-07-25T10:26:30.873Z,33.40
2018-07-25T10:28:59.299Z,33.60
2018-07-25T10:31:28.107Z,33.90
2018-07-25T10:33:56.653Z,33.00
2018-07-25T10:36:25.098Z,32.60
2018-07-25T10:38:53.673Z,32.20
2018-07-25T10:41:22.138Z,32.00
2018-07-25T10:43:50.589Z,31.70
2018-07-25T10:46:19.061Z,31.60
2018-07-25T10:48:47.647Z,31.60
2018-07-25T10:51:16.204Z,31.50
2018-07-25T10:53:44.654Z,31.50
2018-07-25T10:56:13.133Z,31.70
2018-07-25T10:58:41.557Z,31.80
2018-07-25T11:01:10.024Z,31.80
2018-07-25T11:03:38.517Z,31.80
2018-07-25T11:06:07.229Z,31.70
2018-07-25T11:11:03.993Z,31.60
2018-07-25T11:20:57.160Z,32.40
2018-07-25T11:23:25.601Z,32.80
2018-07-25T11:25:55.346Z,33.00
2018-07-25T11:28:24.169Z,33.40
2018-07-25T11:33:21.262Z,33.00
2018-07-25T11:35:49.755Z,33.50
2018-07-25T11:38:18.380Z,33.50
2018-07-25T11:40:47.002Z,33.80
2018-07-25T11:45:44.064Z,34.60
2018-07-25T11:48:12.560Z,34.20
2018-07-25T11:50:41.025Z,34.10
2018-07-25T11:53:09.474Z,33.50
2018-07-25T11:55:38.065Z,33.50
2018-07-25T11:58:06.779Z,33.60
2018-07-25T12:00:35.333Z,33.90
2018-07-25T12:03:03.897Z,34.30
2018-07-25T12:05:32.427Z,34.50
2018-07-25T12:08:00.975Z,34.60
2018-07-25T12:10:29.476Z,34.40
2018-07-25T12:12:58.381Z,34.10
2018-07-25T12:15:26.833Z,34.40
2018-07-25T12:17:55.259Z,35.60
2018-07-25T12:20:23.788Z,35.30
2018-07-25T12:22:52.277Z,35.30
2018-07-25T12:27:49.140Z,35.30
2018-07-25T12:30:17.645Z,34.90
2018-07-25T12:32:46.407Z,34.70
2018-07-25T12:37:43.425Z,35.20
2018-07-25T12:40:11.935Z,35.10
2018-07-25T12:42:40.402Z,35.00
2018-07-25T12:45:08.812Z,35.00
2018-07-25T12:50:05.849Z,33.90
2018-07-25T12:52:34.633Z,33.80
2018-07-25T12:55:03.176Z,34.30
2018-07-25T12:57:31.669Z,34.30
2018-07-25T13:00:00.231Z,33.90
2018-07-25T13:02:28.846Z,33.80
2018-07-25T13:04:57.269Z,33.50
2018-07-25T13:09:54.859Z,33.20
2018-07-25T13:12:23.365Z,33.30
2018-07-25T13:14:51.850Z,33.20
2018-07-25T13:17:20.359Z,33.00
2018-07-25T13:19:48.878Z,32.90
2018-07-25T13:24:45.831Z,32.80
2018-07-25T13:27:14.354Z,32.70
2018-07-25T13:29:43.005Z,32.80
2018-07-25T13:32:11.580Z,32.80
2018-07-25T13:37:15.010Z,32.90
2018-07-25T13:39:43.767Z,32.90
2018-07-25T13:42:12.304Z,32.90
2018-07-25T13:44:40.891Z,33.00
2018-07-25T13:47:09.392Z,33.00
2018-07-25T13:49:38.898Z,33.20
2018-07-25T13:52:07.711Z,33.10
2018-07-25T13:54:36.316Z,33.00
2018-07-25T13:57:04.823Z,33.00
2018-07-25T13:59:33.351Z,33.40
2018-07-25T14:02:02.190Z,33.70
2018-07-25T14:04:30.777Z,33.70
2018-07-25T14:07:00.471Z,33.30
2018-07-25T14:09:29.436Z,33.10
2018-07-25T14:11:58.398Z,33.30
2018-07-25T14:14:26.991Z,34.10
2018-07-25T14:16:55.545Z,34.70
2018-07-25T14:19:26.433Z,34.70
2018-07-25T14:21:55.138Z,34.90
2018-07-25T14:24:23.812Z,34.80
2018-07-25T14:26:52.489Z,35.00
2018-07-25T14:29:21.278Z,34.70
2018-07-25T14:31:49.855Z,34.70
2018-07-25T14:34:18.370Z,34.40
2018-07-25T14:36:46.901Z,34.20
2018-07-25T14:39:15.421Z,33.90
2018-07-25T14:41:44.007Z,33.50
2018-07-25T14:44:12.463Z,32.50
2018-07-25T14:46:41.038Z,30.30
2018-07-25T14:49:09.586Z,28.40
2018-07-25T14:51:38.159Z,27.70
2018-07-25T14:56:34.880Z,26.80
2018-07-25T14:59:03.404Z,26.90
2018-07-25T15:01:32.027Z,26.50
2018-07-25T15:04:00.597Z,26.60
2018-07-25T15:06:29.134Z,26.30
2018-07-25T15:11:25.992Z,26.20
2018-07-25T15:13:54.730Z,26.60
2018-07-25T15:16:23.278Z,26.80
2018-07-25T15:18:51.918Z,26.60
2018-07-25T15:21:20.521Z,26.40
2018-07-25T15:26:25.933Z,26.20
2018-07-25T15:31:23.315Z,26.40
2018-07-25T15:33:52.036Z,26.40
2018-07-25T15:36:41.771Z,26.30
2018-07-25T15:39:18.363Z,26.40
2018-07-25T15:41:48.954Z,26.50
2018-07-25T15:44:18.497Z,26.50
2018-07-25T15:46:47.122Z,26.40
2018-07-25T15:51:44.034Z,26.30
2018-07-25T15:54:12.621Z,26.20
2018-07-25T15:56:41.512Z,26.30
2018-07-25T15:59:10.139Z,26.30
2018-07-25T16:06:35.967Z,26.20
2018-07-25T16:09:09.122Z,26.40
2018-07-25T16:11:38.014Z,26.70
2018-07-25T16:14:06.615Z,26.60
2018-07-25T16:16:35.144Z,26.40
2018-07-25T16:19:04.598Z,26.50
2018-07-25T16:21:33.102Z,26.60
2018-07-25T16:24:01.710Z,26.60
2018-07-25T16:26:30.318Z,26.70
2018-07-25T16:28:58.852Z,26.80
2018-07-25T16:31:27.383Z,26.90
2018-07-25T16:33:55.919Z,27.10
2018-07-25T16:38:53.008Z,27.20
2018-07-25T16:41:21.551Z,27.20
2018-07-25T16:43:50.869Z,27.20
2018-07-25T16:46:20.837Z,27.20
2018-07-25T16:48:49.387Z,27.20
2018-07-25T16:51:17.889Z,27.30
2018-07-25T16:53:46.412Z,27.40
2018-07-25T16:56:14.903Z,27.20
2018-07-25T16:58:43.594Z,27.10
2018-07-25T17:01:12.373Z,27.10
2018-07-25T17:03:41.030Z,27.10
2018-07-25T17:06:09.536Z,27.10
2018-07-25T17:08:38.206Z,27.10
2018-07-25T17:11:07.374Z,27.10
2018-07-25T17:13:36.272Z,27.00
2018-07-25T17:16:04.962Z,27.00
2018-07-25T17:18:33.755Z,27.00
2018-07-25T17:21:03.329Z,26.80
2018-07-25T17:23:32.063Z,26.60
2018-07-25T17:26:00.725Z,26.50
2018-07-25T17:28:29.260Z,26.50
2018-07-25T17:30:57.778Z,26.50
2018-07-25T17:33:26.305Z,26.70
2018-07-25T17:35:54.962Z,26.60
2018-07-25T17:38:23.562Z,26.50
2018-07-25T17:40:52.542Z,26.30
2018-07-25T17:43:20.741Z,26.10
2018-07-25T17:45:49.387Z,25.90
2018-07-25T17:48:17.954Z,25.80
2018-07-25T17:50:46.598Z,25.80
2018-07-25T17:53:15.592Z,25.90
2018-07-25T17:55:44.124Z,26.20
2018-07-25T17:58:12.864Z,26.30
2018-07-25T18:00:41.405Z,26.50
2018-07-25T18:03:10.132Z,26.60
2018-07-25T18:05:38.665Z,26.70
2018-07-25T18:08:07.701Z,26.60
2018-07-25T18:10:36.775Z,26.40
2018-07-25T18:13:10.760Z,26.20
2018-07-25T18:15:39.393Z,26.10
2018-07-25T18:18:08.999Z,25.90
2018-07-25T18:20:37.550Z,25.70
2018-07-25T18:23:06.086Z,25.60
2018-07-25T18:25:34.656Z,25.60
2018-07-25T18:28:03.106Z,25.60
2018-07-25T18:30:31.898Z,25.50
2018-07-25T18:33:00.508Z,25.40
2018-07-25T18:35:29.357Z,25.30
2018-07-25T18:37:58.004Z,25.30
2018-07-25T18:40:26.608Z,25.30
2018-07-25T18:42:55.179Z,25.20
2018-07-25T18:47:52.097Z,25.00
2018-07-25T18:50:20.910Z,25.00
2018-07-25T18:52:49.642Z,24.80
2018-07-25T18:55:18.120Z,24.80
2018-07-25T18:57:48.006Z,24.70
2018-07-25T19:00:17.541Z,24.70
2018-07-25T19:02:46.055Z,24.70
2018-07-25T19:05:14.640Z,24.70
2018-07-25T19:07:43.394Z,24.80
2018-07-25T19:10:12.031Z,24.90
2018-07-25T19:12:40.675Z,25.00
2018-07-25T19:15:14.505Z,25.00
2018-07-25T19:17:43.137Z,24.90
2018-07-25T19:22:40.014Z,24.60
2018-07-25T19:25:08.747Z,24.50
2018-07-25T19:27:37.356Z,24.30
2018-07-25T19:30:05.953Z,24.40
2018-07-25T19:32:34.791Z,24.40
2018-07-25T19:35:03.442Z,24.20
2018-07-25T19:37:32.276Z,24.30
2018-07-25T19:40:00.775Z,24.20
2018-07-25T19:42:29.335Z,24.10
2018-07-25T19:44:58.181Z,24.10
2018-07-25T19:47:26.750Z,24.10
2018-07-25T19:49:55.322Z,24.00
2018-07-25T19:52:23.896Z,24.00
2018-07-25T19:54:52.626Z,24.00
2018-07-25T19:57:21.157Z,24.00
2018-07-25T19:59:49.715Z,24.00
2018-07-25T20:02:18.382Z,24.00
2018-07-25T20:04:46.919Z,23.80
2018-07-25T20:07:15.468Z,23.80
2018-07-25T20:09:45.056Z,23.70
2018-07-25T20:12:13.567Z,23.70
2018-07-25T20:14:47.284Z,23.60
2018-07-25T20:17:16.741Z,23.50
2018-07-25T20:19:45.587Z,23.40
2018-07-25T20:22:14.765Z,23.60
2018-07-25T20:24:43.863Z,23.50
2018-07-25T20:27:12.358Z,23.40
2018-07-25T20:29:41.113Z,23.30
2018-07-25T20:32:09.676Z,23.30
2018-07-25T20:34:38.106Z,23.30
2018-07-25T20:37:07.081Z,23.20
2018-07-25T20:39:35.603Z,23.10
2018-07-25T20:42:04.289Z,23.00
2018-07-25T20:44:32.876Z,22.80
2018-07-25T20:49:29.768Z,22.60
2018-07-25T20:51:58.257Z,22.40
2018-07-25T20:54:26.727Z,22.60
2018-07-25T20:56:55.216Z,22.60
2018-07-25T20:59:23.883Z,22.30
2018-07-25T21:01:52.537Z,22.30
2018-07-25T21:04:21.081Z,22.30
2018-07-25T21:06:49.794Z,22.30
2018-07-25T21:09:18.290Z,22.40
2018-07-25T21:14:15.031Z,22.30
2018-07-25T21:16:43.526Z,22.20
2018-07-25T21:19:12.850Z,22.30
2018-07-25T21:21:41.377Z,22.40
2018-07-25T21:24:09.844Z,22.30
2018-07-25T21:26:38.326Z,22.20
2018-07-25T21:29:06.795Z,22.30
2018-07-25T21:31:35.316Z,22.20
2018-07-25T21:34:03.902Z,22.20
2018-07-25T21:36:32.381Z,22.10
2018-07-25T21:39:00.890Z,22.10
2018-07-25T21:43:57.534Z,22.00
2018-07-25T21:46:26.100Z,22.00
2018-07-25T21:48:54.692Z,22.00
2018-07-25T21:51:23.201Z,21.90
2018-07-25T21:53:51.764Z,21.90
2018-07-25T21:56:20.247Z,21.90
2018-07-25T21:58:48.739Z,21.90
2018-07-25T22:03:47.794Z,21.90
2018-07-25T22:06:17.274Z,21.80
2018-07-25T22:08:46.141Z,21.70
2018-07-25T22:13:48.332Z,21.60
2018-07-25T22:16:17.142Z,21.60
2018-07-25T22:18:46.226Z,21.40
2018-07-25T22:21:15.171Z,21.40
2018-07-25T22:23:43.736Z,21.40
2018-07-25T22:26:12.281Z,21.30
2018-07-25T22:31:09.130Z,21.10
2018-07-25T22:33:37.639Z,21.10
2018-07-25T22:36:06.682Z,21.10
2018-07-25T22:38:35.220Z,21.10
2018-07-25T22:41:03.754Z,21.20
2018-07-25T22:43:32.389Z,21.20
2018-07-25T22:46:00.923Z,21.20
2018-07-25T22:48:29.443Z,21.30
2018-07-25T22:53:26.418Z,21.10
2018-07-25T22:55:55.021Z,21.10
2018-07-25T22:58:23.641Z,21.00
2018-07-25T23:00:52.226Z,20.90
2018-07-25T23:05:49.793Z,21.00
2018-07-25T23:08:18.269Z,20.80
2018-07-25T23:10:46.968Z,20.80
2018-07-25T23:13:16.195Z,20.70
2018-07-25T23:15:44.690Z,20.80
2018-07-25T23:18:13.146Z,20.80
2018-07-25T23:20:41.630Z,20.70
2018-07-25T23:23:10.310Z,20.70
2018-07-25T23:25:38.795Z,20.60
2018-07-25T23:28:07.493Z,20.50
2018-07-25T23:30:36.010Z,20.50
2018-07-25T23:33:04.471Z,20.50
2018-07-25T23:35:33.048Z,20.50
2018-07-25T23:38:01.527Z,20.40
2018-07-25T23:40:30.194Z,20.30
2018-07-25T23:42:58.685Z,20.30
2018-07-25T23:45:27.132Z,20.20
2018-07-25T23:47:55.745Z,20.10
2018-07-25T23:50:24.201Z,20.10
2018-07-25T23:52:59.339Z,20.30
2018-07-25T23:57:56.046Z,20.30
