createdAt,value
2018-12-25T00:02:24.220Z,2.80
2018-12-25T00:05:05.613Z,2.80
2018-12-25T00:07:45.277Z,2.80
2018-12-25T00:13:33.536Z,2.80
2018-12-25T00:16:14.929Z,2.90
2018-12-25T00:18:56.341Z,2.80
2018-12-25T00:21:37.792Z,2.80
2018-12-25T00:24:18.605Z,2.70
2018-12-25T00:26:59.750Z,2.70
2018-12-25T00:29:41.144Z,2.70
2018-12-25T00:32:22.089Z,2.70
2018-12-25T00:35:02.717Z,2.70
2018-12-25T00:37:43.508Z,2.70
2018-12-25T00:40:24.259Z,2.60
2018-12-25T00:43:04.849Z,2.70
2018-12-25T00:45:45.620Z,2.60
2018-12-25T00:48:26.954Z,2.60
2018-12-25T00:51:07.565Z,2.60
2018-12-25T00:53:47.044Z,2.60
2018-12-25T00:56:27.793Z,2.60
2018-12-25T00:59:08.857Z,2.60
2018-12-25T01:01:50.366Z,2.60
2018-12-25T01:04:31.591Z,2.60
2018-12-25T01:07:11.069Z,2.70
2018-12-25T01:12:59.061Z,2.70
2018-12-25T01:15:39.710Z,2.70
2018-12-25T01:18:19.231Z,2.70
2018-12-25T01:20:59.861Z,2.70
2018-12-25T01:23:41.301Z,2.70
2018-12-25T01:26:22.129Z,2.60
2018-12-25T01:29:02.877Z,2.70
2018-12-25T01:31:44.197Z,2.70
2018-12-25T01:34:25.737Z,2.70
2018-12-25T01:37:07.010Z,2.70
2018-12-25T01:39:47.911Z,2.70
2018-12-25T01:42:28.792Z,2.70
2018-12-25T01:45:09.644Z,2.70
2018-12-25T01:47:50.768Z,2.70
2018-12-25T01:50:31.545Z,2.70
2018-12-25T01:53:12.931Z,2.70
2018-12-25T01:55:53.749Z,2.70
2018-12-25T01:58:34.516Z,2.70
2018-12-25T02:01:15.660Z,2.70
2018-12-25T02:03:57.006Z,2.70
2018-12-25T02:06:38.080Z,2.70
2018-12-25T02:09:18.605Z,2.70
2018-12-25T02:11:59.341Z,2.70
2018-12-25T02:14:40.745Z,2.70
2018-12-25T02:17:21.404Z,2.70
2018-12-25T02:20:02.182Z,2.60
2018-12-25T02:22:43.536Z,2.60
2018-12-25T02:25:24.856Z,2.70
2018-12-25T02:28:06.271Z,2.60
2018-12-25T02:30:47.644Z,2.70
2018-12-25T02:33:28.204Z,2.60
2018-12-25T02:36:08.794Z,2.60
2018-12-25T02:38:50.124Z,2.60
2018-12-25T02:41:31.348Z,2.60
2018-12-25T02:44:11.918Z,2.60
2018-12-25T02:46:53.297Z,2.60
2018-12-25T02:49:33.793Z,2.60
2018-12-25T02:52:14.561Z,2.60
2018-12-25T02:54:55.639Z,2.60
2018-12-25T02:57:35.224Z,2.60
2018-12-25T03:00:16.007Z,2.60
2018-12-25T03:02:57.371Z,2.70
2018-12-25T03:05:38.276Z,2.70
2018-12-25T03:08:19.486Z,2.70
2018-12-25T03:11:00.767Z,2.70
2018-12-25T03:13:42.194Z,2.70
2018-12-25T03:16:22.972Z,2.70
2018-12-25T03:19:04.370Z,2.70
2018-12-25T03:21:45.705Z,2.80
2018-12-25T03:24:27.109Z,2.80
2018-12-25T03:27:08.446Z,2.80
2018-12-25T03:29:49.734Z,2.90
2018-12-25T03:32:31.080Z,2.90
2018-12-25T03:35:11.914Z,3.00
2018-12-25T03:37:52.493Z,3.10
2018-12-25T03:40:33.934Z,3.10
2018-12-25T03:43:15.041Z,3.20
2018-12-25T03:45:56.331Z,3.20
2018-12-25T03:48:36.993Z,3.20
2018-12-25T03:51:18.366Z,3.30
2018-12-25T03:53:59.073Z,3.30
2018-12-25T03:56:40.480Z,3.30
2018-12-25T03:59:21.283Z,3.20
2018-12-25T04:02:02.022Z,3.20
2018-12-25T04:04:42.821Z,3.40
2018-12-25T04:07:23.806Z,3.40
2018-12-25T04:10:04.409Z,3.40
2018-12-25T04:12:45.389Z,3.50
2018-12-25T04:15:26.129Z,3.40
2018-12-25T04:18:07.581Z,3.40
2018-12-25T04:20:48.244Z,3.50
2018-12-25T04:23:28.865Z,3.50
2018-12-25T04:26:09.560Z,3.50
2018-12-25T04:28:50.645Z,3.50
2018-12-25T04:31:31.879Z,3.50
2018-12-25T04:34:13.420Z,3.50
2018-12-25T04:36:54.129Z,3.50
2018-12-25T04:39:34.909Z,3.60
2018-12-25T04:42:15.433Z,3.60
2018-12-25T04:44:54.886Z,3.60
2018-12-25T04:50:30.677Z,3.60
2018-12-25T04:53:12.037Z,3.50
2018-12-25T04:55:52.889Z,3.60
2018-12-25T04:58:33.833Z,3.50
2018-12-25T05:01:15.026Z,3.50
2018-12-25T05:03:56.733Z,3.50
2018-12-25T05:06:38.276Z,3.50
2018-12-25T05:09:19.324Z,3.50
2018-12-25T05:11:59.791Z,3.60
2018-12-25T05:14:40.784Z,3.60
2018-12-25T05:17:21.691Z,3.50
2018-12-25T05:20:02.276Z,3.50
2018-12-25T05:22:43.072Z,3.50
2018-12-25T05:25:24.356Z,3.50
2018-12-25T05:28:04.917Z,3.50
2018-12-25T05:30:45.604Z,3.60
2018-12-25T05:33:26.101Z,3.60
2018-12-25T05:36:06.785Z,3.60
2018-12-25T05:38:48.124Z,3.60
2018-12-25T05:41:28.937Z,3.60
2018-12-25T05:44:10.248Z,3.60
2018-12-25T05:46:50.980Z,3.70
2018-12-25T05:49:32.708Z,3.70
2018-12-25T05:52:13.497Z,3.60
2018-12-25T05:54:54.548Z,3.70
2018-12-25T05:57:35.992Z,3.70
2018-12-25T06:00:16.637Z,3.80
2018-12-25T06:02:57.496Z,3.70
2018-12-25T06:05:39.021Z,3.70
2018-12-25T06:08:20.405Z,3.60
2018-12-25T06:11:01.777Z,3.60
2018-12-25T06:13:41.213Z,3.60
2018-12-25T06:16:22.049Z,3.60
2018-12-25T06:19:02.688Z,3.60
2018-12-25T06:21:44.016Z,3.60
2018-12-25T06:24:24.585Z,3.60
2018-12-25T06:27:05.129Z,3.60
2018-12-25T06:29:45.793Z,3.70
2018-12-25T06:32:26.386Z,3.70
2018-12-25T06:35:06.944Z,3.60
2018-12-25T06:37:47.546Z,3.60
2018-12-25T06:40:28.942Z,3.50
2018-12-25T06:43:10.191Z,3.50
2018-12-25T06:45:51.181Z,3.50
2018-12-25T06:48:32.569Z,3.40
2018-12-25T06:51:13.048Z,3.40
2018-12-25T06:53:53.876Z,3.40
2018-12-25T06:56:34.445Z,3.40
2018-12-25T06:59:15.768Z,3.50
2018-12-25T07:01:56.368Z,3.40
2018-12-25T07:04:37.344Z,3.40
2018-12-25T07:07:18.710Z,3.40
2018-12-25T07:10:00.268Z,3.40
2018-12-25T07:12:41.489Z,3.40
2018-12-25T07:15:22.081Z,3.50
2018-12-25T07:18:02.886Z,3.50
2018-12-25T07:20:44.117Z,3.50
2018-12-25T07:23:24.845Z,3.50
2018-12-25T07:26:05.368Z,3.50
2018-12-25T07:28:46.502Z,3.50
2018-12-25T07:31:27.445Z,3.50
2018-12-25T07:34:08.172Z,3.50
2018-12-25T07:36:49.129Z,3.50
2018-12-25T07:39:30.465Z,3.50
2018-12-25T07:42:10.921Z,3.50
2018-12-25T07:44:51.711Z,3.60
2018-12-25T07:47:33.137Z,3.50
2018-12-25T07:50:14.552Z,3.50
2018-12-25T07:52:55.655Z,3.50
2018-12-25T07:55:36.580Z,3.60
2018-12-25T07:58:17.077Z,3.60
2018-12-25T08:00:58.526Z,3.60
2018-12-25T08:03:39.853Z,3.50
2018-12-25T08:06:21.136Z,3.50
2018-12-25T08:09:01.648Z,3.60
2018-12-25T08:11:42.479Z,3.60
2018-12-25T08:14:22.040Z,3.50
2018-12-25T08:17:02.670Z,3.50
2018-12-25T08:19:42.046Z,3.60
2018-12-25T08:22:22.772Z,3.60
2018-12-25T08:25:04.175Z,3.60
2018-12-25T08:27:45.553Z,3.60
2018-12-25T08:30:25.997Z,3.60
2018-12-25T08:33:06.572Z,3.60
2018-12-25T08:35:47.254Z,3.60
2018-12-25T08:38:28.641Z,3.70
2018-12-25T08:41:09.907Z,3.70
2018-12-25T08:43:51.188Z,3.60
2018-12-25T08:46:32.508Z,3.70
2018-12-25T08:49:13.925Z,3.60
2018-12-25T08:51:53.389Z,3.70
2018-12-25T08:57:28.554Z,3.70
2018-12-25T09:00:09.466Z,3.70
2018-12-25T09:02:57.852Z,3.70
2018-12-25T09:05:40.453Z,3.70
2018-12-25T09:08:21.436Z,3.60
2018-12-25T09:11:02.668Z,3.60
2018-12-25T09:13:43.531Z,3.60
2018-12-25T09:16:25.066Z,3.60
2018-12-25T09:19:06.551Z,3.60
2018-12-25T09:21:47.851Z,3.60
2018-12-25T09:24:29.360Z,3.60
2018-12-25T09:27:10.765Z,3.60
2018-12-25T09:29:51.617Z,3.60
2018-12-25T09:32:31.076Z,3.70
2018-12-25T09:38:19.577Z,3.70
2018-12-25T09:41:01.024Z,3.70
2018-12-25T09:43:42.296Z,3.70
2018-12-25T09:46:23.076Z,3.70
2018-12-25T09:49:03.657Z,3.80
2018-12-25T09:51:45.016Z,3.80
2018-12-25T09:54:26.522Z,3.80
2018-12-25T09:57:07.834Z,3.80
2018-12-25T09:59:49.108Z,3.80
2018-12-25T10:02:30.041Z,3.80
2018-12-25T10:05:11.344Z,3.80
2018-12-25T10:07:52.628Z,3.70
2018-12-25T10:10:33.156Z,3.80
2018-12-25T10:13:14.389Z,3.80
2018-12-25T10:15:54.913Z,3.80
2018-12-25T10:18:36.175Z,3.80
2018-12-25T10:21:17.541Z,3.80
2018-12-25T10:23:58.399Z,3.90
2018-12-25T10:26:39.056Z,3.90
2018-12-25T10:29:19.940Z,3.90
2018-12-25T10:32:01.262Z,3.90
2018-12-25T10:34:41.897Z,3.90
2018-12-25T10:37:23.049Z,3.90
2018-12-25T10:40:03.521Z,4.00
2018-12-25T10:42:44.265Z,4.00
2018-12-25T10:45:25.648Z,4.10
2018-12-25T10:48:06.485Z,4.10
2018-12-25T10:50:47.225Z,4.10
2018-12-25T10:53:27.891Z,4.20
2018-12-25T10:56:08.405Z,4.10
2018-12-25T10:58:49.102Z,4.20
2018-12-25T11:01:30.041Z,4.20
2018-12-25T11:04:11.211Z,4.20
2018-12-25T11:06:50.636Z,4.20
2018-12-25T11:09:31.337Z,4.20
2018-12-25T11:12:11.880Z,4.20
2018-12-25T11:14:53.284Z,4.20
2018-12-25T11:17:34.753Z,4.20
2018-12-25T11:20:15.300Z,4.10
2018-12-25T11:22:55.977Z,4.10
2018-12-25T11:25:37.367Z,4.10
2018-12-25T11:28:18.280Z,4.10
2018-12-25T11:30:57.958Z,4.10
2018-12-25T11:36:32.744Z,4.10
2018-12-25T11:39:14.097Z,4.20
2018-12-25T11:41:54.673Z,4.20
2018-12-25T11:44:35.196Z,4.20
2018-12-25T11:47:15.780Z,4.30
2018-12-25T11:49:56.742Z,4.30
2018-12-25T11:52:36.204Z,4.40
2018-12-25T11:58:12.121Z,4.50
2018-12-25T12:00:53.154Z,4.60
2018-12-25T12:03:34.780Z,4.60
2018-12-25T12:06:16.027Z,4.60
2018-12-25T12:08:56.628Z,4.60
2018-12-25T12:11:38.120Z,4.70
2018-12-25T12:14:19.291Z,4.70
2018-12-25T12:17:00.152Z,4.70
2018-12-25T12:19:41.553Z,4.70
2018-12-25T12:22:22.905Z,4.70
2018-12-25T12:25:03.647Z,4.70
2018-12-25T12:27:44.328Z,4.70
2018-12-25T12:30:23.853Z,4.70
2018-12-25T12:35:59.093Z,4.70
2018-12-25T12:38:40.404Z,4.70
2018-12-25T12:41:21.670Z,4.70
2018-12-25T12:44:02.456Z,4.70
2018-12-25T12:46:43.769Z,4.60
2018-12-25T12:49:25.152Z,4.50
2018-12-25T12:52:06.504Z,4.60
2018-12-25T12:54:47.136Z,4.60
2018-12-25T12:57:27.640Z,4.60
2018-12-25T13:00:08.568Z,4.60
2018-12-25T13:02:49.385Z,4.60
2018-12-25T13:05:30.177Z,4.60
2018-12-25T13:08:11.456Z,4.60
2018-12-25T13:10:52.933Z,4.60
2018-12-25T13:13:33.756Z,4.60
2018-12-25T13:16:14.429Z,4.60
2018-12-25T13:18:53.950Z,4.60
2018-12-25T13:21:35.322Z,4.60
2018-12-25T13:24:16.236Z,4.60
2018-12-25T13:26:55.718Z,4.60
2018-12-25T13:29:36.636Z,4.60
2018-12-25T13:32:17.453Z,4.60
2018-12-25T13:34:58.349Z,4.60
2018-12-25T13:37:39.098Z,4.60
2018-12-25T13:40:20.529Z,4.60
2018-12-25T13:43:01.114Z,4.60
2018-12-25T13:45:41.848Z,4.60
2018-12-25T13:48:23.356Z,4.50
2018-12-25T13:51:03.884Z,4.50
2018-12-25T13:53:45.212Z,4.40
2018-12-25T13:56:25.841Z,4.40
2018-12-25T13:59:06.724Z,4.40
2018-12-25T14:01:48.084Z,4.30
2018-12-25T14:04:28.676Z,4.30
2018-12-25T14:07:09.193Z,4.30
2018-12-25T14:09:49.949Z,4.20
2018-12-25T14:12:30.400Z,4.20
2018-12-25T14:15:11.098Z,4.20
2018-12-25T14:17:51.812Z,4.20
2018-12-25T14:20:32.371Z,4.20
2018-12-25T14:23:12.989Z,4.10
2018-12-25T14:25:52.672Z,4.10
2018-12-25T14:28:41.108Z,4.10
2018-12-25T14:31:21.978Z,4.10
2018-12-25T14:34:02.815Z,4.10
2018-12-25T14:36:44.088Z,4.10
2018-12-25T14:39:24.880Z,4.00
2018-12-25T14:42:06.252Z,4.00
2018-12-25T14:44:46.881Z,4.00
2018-12-25T14:47:27.382Z,4.00
2018-12-25T14:50:08.861Z,4.00
2018-12-25T14:52:50.069Z,3.90
2018-12-25T14:55:30.668Z,3.90
2018-12-25T14:58:11.738Z,3.90
2018-12-25T15:00:53.492Z,3.90
2018-12-25T15:03:32.994Z,3.80
2018-12-25T15:06:13.629Z,3.80
2018-12-25T15:08:54.233Z,3.80
2018-12-25T15:11:34.767Z,3.90
2018-12-25T15:14:15.593Z,3.90
2018-12-25T15:16:56.877Z,3.80
2018-12-25T15:19:38.128Z,3.80
2018-12-25T15:22:19.231Z,3.80
2018-12-25T15:25:00.594Z,3.80
2018-12-25T15:27:42.144Z,3.80
2018-12-25T15:30:23.454Z,3.90
2018-12-25T15:33:02.940Z,3.90
2018-12-25T15:41:31.808Z,3.80
2018-12-25T15:44:13.176Z,3.70
2018-12-25T15:46:53.681Z,3.70
2018-12-25T15:49:34.508Z,3.80
2018-12-25T15:52:15.608Z,3.80
2018-12-25T15:54:56.176Z,3.70
2018-12-25T15:57:37.566Z,3.70
2018-12-25T16:00:19.063Z,3.70
2018-12-25T16:02:59.808Z,3.70
2018-12-25T16:05:40.932Z,3.70
2018-12-25T16:08:21.805Z,3.70
2018-12-25T16:11:03.040Z,3.70
2018-12-25T16:13:44.389Z,3.70
2018-12-25T16:16:24.986Z,3.70
2018-12-25T16:19:05.620Z,3.70
2018-12-25T16:21:47.960Z,3.70
2018-12-25T16:24:28.968Z,3.70
2018-12-25T16:27:09.473Z,3.80
2018-12-25T16:29:50.140Z,3.70
2018-12-25T16:32:31.430Z,3.70
2018-12-25T16:35:12.656Z,3.80
2018-12-25T16:37:53.661Z,3.80
2018-12-25T16:40:34.937Z,3.80
2018-12-25T16:43:15.582Z,3.80
2018-12-25T16:45:56.341Z,3.80
2018-12-25T16:48:37.301Z,3.80
2018-12-25T16:51:18.545Z,3.80
2018-12-25T16:53:59.949Z,3.80
2018-12-25T16:56:40.505Z,3.90
2018-12-25T16:59:21.381Z,3.80
2018-12-25T17:02:02.268Z,3.80
2018-12-25T17:04:42.984Z,3.80
2018-12-25T17:07:23.749Z,3.80
2018-12-25T17:10:04.379Z,3.80
2018-12-25T17:12:44.881Z,3.80
2018-12-25T17:15:25.393Z,3.80
2018-12-25T17:18:06.881Z,3.80
2018-12-25T17:20:47.498Z,3.80
2018-12-25T17:23:26.973Z,3.80
2018-12-25T17:29:02.012Z,3.80
2018-12-25T17:31:42.565Z,3.80
2018-12-25T17:34:23.702Z,3.90
2018-12-25T17:37:05.172Z,3.80
2018-12-25T17:39:46.585Z,3.80
2018-12-25T17:42:26.047Z,3.90
2018-12-25T17:45:07.143Z,3.80
2018-12-25T17:47:48.424Z,3.80
2018-12-25T17:50:29.947Z,3.80
2018-12-25T17:53:10.980Z,3.90
2018-12-25T17:55:51.704Z,3.80
2018-12-25T17:58:33.005Z,3.90
2018-12-25T18:01:12.473Z,3.80
2018-12-25T18:04:00.889Z,3.80
2018-12-25T18:06:41.816Z,3.80
2018-12-25T18:09:23.034Z,3.80
2018-12-25T18:12:02.427Z,3.80
2018-12-25T18:14:43.461Z,3.80
2018-12-25T18:17:24.193Z,3.80
2018-12-25T18:20:04.892Z,3.90
2018-12-25T18:22:44.313Z,3.80
2018-12-25T18:25:25.885Z,3.90
2018-12-25T18:28:07.325Z,3.80
2018-12-25T18:30:48.564Z,3.80
2018-12-25T18:33:29.209Z,3.90
2018-12-25T18:36:10.542Z,3.90
2018-12-25T18:38:51.111Z,3.90
2018-12-25T18:41:30.573Z,3.90
2018-12-25T18:47:18.925Z,3.90
2018-12-25T18:49:59.597Z,3.90
2018-12-25T18:52:40.669Z,3.90
2018-12-25T18:55:20.120Z,3.90
2018-12-25T18:58:01.493Z,3.90
2018-12-25T19:00:42.867Z,3.80
2018-12-25T19:03:23.496Z,3.90
2018-12-25T19:06:02.961Z,3.90
2018-12-25T19:11:40.102Z,3.90
2018-12-25T19:14:20.648Z,3.80
2018-12-25T19:17:01.948Z,3.80
2018-12-25T19:19:43.485Z,3.80
2018-12-25T19:22:24.445Z,3.80
2018-12-25T19:25:05.037Z,3.80
2018-12-25T19:27:45.744Z,3.80
2018-12-25T19:30:26.509Z,3.80
2018-12-25T19:33:07.325Z,3.80
2018-12-25T19:35:47.924Z,3.80
2018-12-25T19:38:28.718Z,3.80
2018-12-25T19:41:10.093Z,3.80
2018-12-25T19:43:51.473Z,3.80
2018-12-25T19:46:32.821Z,3.80
2018-12-25T19:49:13.386Z,3.80
2018-12-25T19:51:54.260Z,3.80
2018-12-25T19:54:34.832Z,3.80
2018-12-25T19:57:15.594Z,3.80
2018-12-25T19:59:56.908Z,3.80
2018-12-25T20:02:37.661Z,3.80
2018-12-25T20:05:18.510Z,3.80
2018-12-25T20:08:00.001Z,3.80
2018-12-25T20:10:40.564Z,3.80
2018-12-25T20:13:21.944Z,3.70
2018-12-25T20:16:02.568Z,3.70
2018-12-25T20:18:43.937Z,3.80
2018-12-25T20:21:45.547Z,3.80
2018-12-25T20:24:26.722Z,3.70
2018-12-25T20:27:08.109Z,3.80
2018-12-25T20:29:48.838Z,3.70
2018-12-25T20:32:30.247Z,3.80
2018-12-25T20:35:10.849Z,3.80
2018-12-25T20:37:51.523Z,3.70
2018-12-25T20:40:32.229Z,3.70
2018-12-25T20:43:12.940Z,3.70
2018-12-25T20:45:53.741Z,3.70
2018-12-25T20:48:34.345Z,3.70
2018-12-25T20:51:15.693Z,3.70
2018-12-25T20:53:56.445Z,3.70
2018-12-25T20:56:37.532Z,3.70
2018-12-25T20:59:17.993Z,3.70
2018-12-25T21:01:58.765Z,3.70
2018-12-25T21:08:27.977Z,3.60
2018-12-25T21:14:57.062Z,3.70
2018-12-25T21:17:38.472Z,3.60
2018-12-25T21:20:19.270Z,3.60
2018-12-25T21:23:00.625Z,3.60
2018-12-25T21:25:42.040Z,3.60
2018-12-25T21:28:23.257Z,3.60
2018-12-25T21:31:03.965Z,3.60
2018-12-25T21:33:44.593Z,3.60
2018-12-25T21:36:25.989Z,3.60
2018-12-25T21:39:06.718Z,3.60
2018-12-25T21:41:47.628Z,3.50
2018-12-25T21:44:28.295Z,3.50
2018-12-25T21:47:09.122Z,3.60
2018-12-25T21:49:50.131Z,3.60
2018-12-25T21:52:30.985Z,3.60
2018-12-25T21:55:18.565Z,3.60
2018-12-25T21:57:54.214Z,3.60
2018-12-25T22:00:35.338Z,3.60
2018-12-25T22:06:23.948Z,3.60
2018-12-25T22:09:04.756Z,3.70
2018-12-25T22:11:45.725Z,3.70
2018-12-25T22:14:26.929Z,3.60
2018-12-25T22:17:07.860Z,3.60
2018-12-25T22:19:48.488Z,3.60
2018-12-25T22:22:29.309Z,3.60
2018-12-25T22:25:09.845Z,3.60
2018-12-25T22:27:50.476Z,3.50
2018-12-25T22:30:31.790Z,3.50
2018-12-25T22:33:12.817Z,3.60
2018-12-25T22:35:53.453Z,3.60
2018-12-25T22:38:35.008Z,3.50
2018-12-25T22:41:16.344Z,3.50
2018-12-25T22:43:57.369Z,3.60
2018-12-25T22:46:38.077Z,3.60
2018-12-25T22:49:19.509Z,3.60
2018-12-25T22:52:00.594Z,3.60
2018-12-25T22:54:42.057Z,3.60
2018-12-25T22:57:23.357Z,3.50
2018-12-25T23:00:05.381Z,3.60
2018-12-25T23:02:46.517Z,3.60
2018-12-25T23:05:27.145Z,3.60
2018-12-25T23:08:08.518Z,3.60
2018-12-25T23:10:49.104Z,3.60
2018-12-25T23:13:30.148Z,3.60
2018-12-25T23:16:11.100Z,3.60
2018-12-25T23:18:52.017Z,3.60
2018-12-25T23:21:32.897Z,3.60
2018-12-25T23:24:13.744Z,3.50
2018-12-25T23:26:54.670Z,3.60
2018-12-25T23:29:36.037Z,3.50
2018-12-25T23:32:15.585Z,3.50
2018-12-25T23:34:57.150Z,3.40
2018-12-25T23:37:37.795Z,3.50
2018-12-25T23:40:19.314Z,3.50
2018-12-25T23:43:00.169Z,3.50
2018-12-25T23:45:41.617Z,3.50
2018-12-25T23:48:22.236Z,3.50
2018-12-25T23:51:02.794Z,3.50
2018-12-25T23:53:44.092Z,3.50
2018-12-25T23:56:25.329Z,3.40
2018-12-25T23:59:06.008Z,3.50
