createdAt,value
2023-01-02T00:01:06.876Z,8.40
2023-01-02T00:03:34.626Z,8.60
2023-01-02T00:06:06.721Z,8.70
2023-01-02T00:08:34.278Z,8.70
2023-01-02T00:11:01.630Z,8.70
2023-01-02T00:13:28.942Z,8.70
2023-01-02T00:15:56.347Z,8.70
2023-01-02T00:18:23.503Z,8.80
2023-01-02T00:20:50.751Z,8.80
2023-01-02T00:23:17.919Z,8.80
2023-01-02T00:25:45.107Z,8.80
2023-01-02T00:28:12.661Z,8.80
2023-01-02T00:30:39.880Z,8.80
2023-01-02T00:33:08.207Z,8.80
2023-01-02T00:35:38.537Z,8.70
2023-01-02T00:38:06.539Z,8.70
2023-01-02T00:40:34.322Z,8.70
2023-01-02T00:43:01.890Z,8.60
2023-01-02T00:45:29.128Z,8.60
2023-01-02T00:47:56.312Z,8.70
2023-01-02T00:50:23.729Z,8.60
2023-01-02T00:52:51.066Z,8.60
2023-01-02T00:55:18.326Z,8.60
2023-01-02T00:57:45.460Z,8.50
2023-01-02T01:00:17.052Z,8.50
2023-01-02T01:02:49.397Z,8.50
2023-01-02T01:05:16.689Z,8.50
2023-01-02T01:07:44.049Z,8.60
2023-01-02T01:10:11.356Z,8.60
2023-01-02T01:12:38.502Z,8.70
2023-01-02T01:15:10.497Z,8.80
2023-01-02T01:17:37.666Z,8.80
2023-01-02T01:20:05.573Z,8.90
2023-01-02T01:22:32.905Z,8.90
2023-01-02T01:25:00.329Z,9.00
2023-01-02T01:27:27.650Z,9.00
2023-01-02T01:29:55.158Z,9.00
2023-01-02T01:32:22.775Z,9.10
2023-01-02T01:34:50.121Z,9.10
2023-01-02T01:37:17.254Z,9.10
2023-01-02T01:39:44.653Z,9.10
2023-01-02T01:42:15.872Z,9.10
2023-01-02T01:44:55.115Z,9.10
2023-01-02T01:47:42.213Z,9.00
2023-01-02T01:50:29.709Z,9.00
2023-01-02T01:53:09.880Z,9.00
2023-01-02T01:55:45.325Z,9.00
2023-01-02T01:58:17.797Z,9.00
2023-01-02T02:00:45.385Z,8.90
2023-01-02T02:03:17.235Z,9.00
2023-01-02T02:05:45.737Z,9.00
2023-01-02T02:08:26.726Z,8.90
2023-01-02T02:10:55.418Z,9.00
2023-01-02T02:13:23.627Z,9.00
2023-01-02T02:16:18.912Z,9.00
2023-01-02T02:18:58.328Z,9.00
2023-01-02T02:21:47.427Z,9.00
2023-01-02T02:24:52.056Z,9.00
2023-01-02T02:27:46.385Z,9.10
2023-01-02T02:30:23.453Z,9.30
2023-01-02T02:33:31.583Z,9.40
2023-01-02T02:36:12.451Z,9.50
2023-01-02T02:38:48.386Z,9.60
2023-01-02T02:41:34.760Z,9.60
2023-01-02T02:44:24.940Z,9.70
2023-01-02T02:47:13.036Z,9.70
2023-01-02T02:49:51.112Z,9.80
2023-01-02T02:52:32.899Z,9.90
2023-01-02T02:55:07.898Z,9.90
2023-01-02T02:57:37.252Z,9.90
2023-01-02T03:00:08.874Z,9.80
2023-01-02T03:02:37.647Z,9.80
2023-01-02T03:05:08.352Z,9.70
2023-01-02T03:08:01.466Z,9.70
2023-01-02T03:10:49.795Z,9.70
2023-01-02T03:13:41.369Z,9.70
2023-01-02T03:16:22.875Z,9.70
2023-01-02T03:19:12.211Z,9.60
2023-01-02T03:21:41.872Z,9.60
2023-01-02T03:24:16.847Z,9.70
2023-01-02T03:26:48.739Z,9.70
2023-01-02T03:29:23.172Z,9.70
2023-01-02T03:31:55.525Z,9.80
2023-01-02T03:34:27.752Z,9.70
2023-01-02T03:37:04.133Z,9.70
2023-01-02T03:39:35.645Z,9.70
2023-01-02T03:42:35.245Z,9.70
2023-01-02T03:45:14.887Z,9.80
2023-01-02T03:48:03.056Z,9.70
2023-01-02T03:50:52.507Z,9.70
2023-01-02T03:53:20.728Z,9.60
2023-01-02T03:56:25.513Z,9.60
2023-01-02T03:59:12.922Z,9.60
2023-01-02T04:02:01.658Z,9.60
2023-01-02T04:04:50.380Z,9.60
2023-01-02T04:07:27.951Z,9.50
2023-01-02T04:09:57.009Z,9.40
2023-01-02T04:12:26.382Z,9.40
2023-01-02T04:14:59.936Z,9.40
2023-01-02T04:17:32.745Z,9.40
2023-01-02T04:20:13.654Z,9.40
2023-01-02T04:22:51.446Z,9.40
2023-01-02T04:25:19.637Z,9.50
2023-01-02T04:28:01.433Z,9.50
2023-01-02T04:30:32.561Z,9.60
2023-01-02T04:33:04.178Z,9.60
2023-01-02T04:35:31.873Z,9.60
2023-01-02T04:38:08.071Z,9.60
2023-01-02T04:40:38.399Z,9.60
2023-01-02T04:43:18.851Z,9.70
2023-01-02T04:45:48.856Z,9.70
2023-01-02T04:48:16.932Z,9.70
2023-01-02T04:50:45.541Z,9.60
2023-01-02T04:53:12.796Z,9.50
2023-01-02T04:55:40.533Z,9.60
2023-01-02T04:58:08.749Z,9.60
2023-01-02T05:00:36.170Z,9.60
2023-01-02T05:03:03.993Z,9.50
2023-01-02T05:05:32.042Z,9.50
2023-01-02T05:08:00.007Z,9.50
2023-01-02T05:10:27.490Z,9.50
2023-01-02T05:12:54.672Z,9.50
2023-01-02T05:15:23.811Z,9.50
2023-01-02T05:17:51.138Z,9.50
2023-01-02T05:20:18.497Z,9.60
2023-01-02T05:23:04.823Z,9.60
2023-01-02T05:25:34.788Z,9.60
2023-01-02T05:28:03.661Z,9.70
2023-01-02T05:30:31.204Z,9.70
2023-01-02T05:32:58.336Z,9.80
2023-01-02T05:35:31.881Z,9.80
2023-01-02T05:38:00.181Z,9.80
2023-01-02T05:40:27.415Z,9.90
2023-01-02T05:42:54.575Z,9.90
2023-01-02T05:45:21.792Z,9.90
2023-01-02T05:47:48.999Z,9.90
2023-01-02T05:50:16.281Z,10.00
2023-01-02T05:52:46.028Z,10.00
2023-01-02T05:55:13.932Z,10.10
2023-01-02T05:57:41.489Z,10.10
2023-01-02T06:00:10.051Z,10.10
2023-01-02T06:02:37.487Z,10.10
2023-01-02T06:05:05.519Z,10.10
2023-01-02T06:07:33.136Z,10.10
2023-01-02T06:10:00.357Z,10.00
2023-01-02T06:12:27.624Z,10.00
2023-01-02T06:14:54.801Z,10.00
2023-01-02T06:17:23.141Z,10.00
2023-01-02T06:19:53.975Z,10.10
2023-01-02T06:22:21.523Z,10.10
2023-01-02T06:24:49.377Z,10.10
2023-01-02T06:27:16.760Z,10.10
2023-01-02T06:29:43.915Z,10.10
2023-01-02T06:32:11.327Z,10.10
2023-01-02T06:34:38.596Z,10.20
2023-01-02T06:37:09.667Z,10.20
2023-01-02T06:39:37.556Z,10.20
2023-01-02T06:42:04.756Z,10.10
2023-01-02T06:44:32.165Z,10.20
2023-01-02T06:46:59.324Z,10.20
2023-01-02T06:49:26.503Z,10.10
2023-01-02T06:51:54.165Z,10.20
2023-01-02T06:54:21.397Z,10.20
2023-01-02T06:56:48.627Z,10.20
2023-01-02T06:59:15.875Z,10.10
2023-01-02T07:01:43.266Z,10.10
2023-01-02T07:04:19.672Z,10.10
2023-01-02T07:06:46.902Z,10.10
2023-01-02T07:09:14.307Z,10.10
2023-01-02T07:11:41.528Z,10.10
2023-01-02T07:14:08.940Z,10.00
2023-01-02T07:16:36.209Z,10.00
2023-01-02T07:19:04.221Z,10.00
2023-01-02T07:21:31.506Z,10.00
2023-01-02T07:23:58.722Z,10.00
2023-01-02T07:26:26.292Z,9.90
2023-01-02T07:28:53.529Z,10.00
2023-01-02T07:31:22.782Z,10.00
2023-01-02T07:33:50.380Z,10.00
2023-01-02T07:36:20.044Z,10.10
2023-01-02T07:38:54.424Z,10.10
2023-01-02T07:41:24.953Z,10.20
2023-01-02T07:43:55.311Z,10.30
2023-01-02T07:46:23.413Z,10.30
2023-01-02T07:48:51.075Z,10.40
2023-01-02T07:51:24.775Z,10.30
2023-01-02T07:53:54.431Z,10.50
2023-01-02T07:56:21.659Z,10.50
2023-01-02T07:58:48.883Z,10.50
2023-01-02T08:01:16.658Z,10.60
2023-01-02T08:03:44.379Z,10.60
2023-01-02T08:06:13.993Z,10.60
2023-01-02T08:08:42.195Z,10.60
2023-01-02T08:11:12.350Z,10.70
2023-01-02T08:13:39.958Z,10.70
2023-01-02T08:16:09.147Z,10.80
2023-01-02T08:18:37.214Z,10.80
2023-01-02T08:21:05.095Z,10.90
2023-01-02T08:23:33.119Z,10.90
2023-01-02T08:26:02.240Z,11.00
2023-01-02T08:28:30.075Z,11.10
2023-01-02T08:30:59.740Z,11.10
2023-01-02T08:33:27.616Z,11.20
2023-01-02T08:35:55.817Z,11.30
2023-01-02T08:38:23.365Z,11.30
2023-01-02T08:40:51.458Z,11.40
2023-01-02T08:43:18.685Z,11.60
2023-01-02T08:45:45.921Z,11.70
2023-01-02T08:48:20.954Z,11.80
2023-01-02T08:50:50.077Z,11.80
2023-01-02T08:53:19.145Z,11.90
2023-01-02T08:55:46.503Z,12.00
2023-01-02T08:58:14.384Z,12.10
2023-01-02T09:00:41.665Z,12.10
2023-01-02T09:03:09.136Z,12.20
2023-01-02T09:05:36.420Z,12.40
2023-01-02T09:08:03.695Z,12.50
2023-01-02T09:10:31.207Z,12.60
2023-01-02T09:12:59.397Z,12.80
2023-01-02T09:15:26.657Z,12.90
2023-01-02T09:17:54.033Z,13.00
2023-01-02T09:20:21.165Z,13.10
2023-01-02T09:22:48.592Z,13.20
2023-01-02T09:25:20.461Z,13.30
2023-01-02T09:27:49.428Z,13.60
2023-01-02T09:30:17.093Z,14.20
2023-01-02T09:32:44.780Z,15.30
2023-01-02T09:35:12.099Z,16.80
2023-01-02T09:37:39.362Z,17.80
2023-01-02T09:40:07.284Z,18.70
2023-01-02T09:42:35.086Z,19.40
2023-01-02T09:45:08.797Z,20.10
2023-01-02T09:47:39.651Z,20.80
2023-01-02T09:50:21.481Z,21.40
2023-01-02T09:52:55.854Z,21.60
2023-01-02T09:55:50.487Z,21.40
2023-01-02T09:58:39.031Z,21.50
2023-01-02T10:01:12.743Z,22.00
2023-01-02T10:03:54.660Z,22.40
2023-01-02T10:06:25.572Z,22.20
2023-01-02T10:09:23.277Z,22.00
2023-01-02T10:12:20.909Z,21.70
2023-01-02T10:14:59.229Z,22.10
2023-01-02T10:17:30.144Z,22.50
2023-01-02T10:19:57.276Z,22.80
2023-01-02T10:22:35.818Z,22.80
2023-01-02T10:25:16.311Z,23.10
2023-01-02T10:27:49.320Z,23.40
2023-01-02T10:30:21.347Z,23.40
2023-01-02T10:33:02.649Z,23.20
2023-01-02T10:35:42.400Z,22.70
2023-01-02T10:38:15.156Z,22.20
2023-01-02T10:40:46.360Z,21.60
2023-01-02T10:43:15.192Z,21.40
2023-01-02T10:45:43.183Z,20.80
2023-01-02T10:48:11.975Z,19.90
2023-01-02T10:50:44.424Z,19.40
2023-01-02T10:53:33.559Z,19.30
2023-01-02T10:56:07.507Z,19.10
2023-01-02T10:58:35.888Z,18.70
2023-01-02T11:01:19.835Z,18.30
2023-01-02T11:03:49.934Z,18.00
2023-01-02T11:06:35.194Z,17.80
2023-01-02T11:09:25.468Z,17.60
2023-01-02T11:12:13.926Z,17.50
2023-01-02T11:14:41.838Z,17.30
2023-01-02T11:17:21.254Z,17.40
2023-01-02T11:19:51.853Z,17.30
2023-01-02T11:22:32.321Z,17.20
2023-01-02T11:25:07.008Z,17.10
2023-01-02T11:27:42.722Z,17.00
2023-01-02T11:30:29.308Z,17.00
2023-01-02T11:33:17.353Z,16.90
2023-01-02T11:36:18.307Z,16.80
2023-01-02T11:38:50.947Z,16.80
2023-01-02T11:42:17.796Z,16.70
2023-01-02T11:44:54.181Z,16.70
2023-01-02T11:47:35.314Z,16.60
2023-01-02T11:50:03.562Z,16.60
2023-01-02T11:52:42.580Z,16.60
2023-01-02T11:55:41.253Z,16.40
2023-01-02T11:58:29.455Z,16.40
2023-01-02T12:01:17.049Z,16.50
2023-01-02T12:03:44.713Z,16.80
2023-01-02T12:06:23.978Z,16.90
2023-01-02T12:08:57.002Z,17.10
2023-01-02T12:11:27.138Z,17.10
2023-01-02T12:14:00.593Z,17.10
2023-01-02T12:16:38.083Z,16.90
2023-01-02T12:19:34.451Z,16.90
2023-01-02T12:22:20.301Z,17.00
2023-01-02T12:25:08.857Z,17.10
2023-01-02T12:28:06.273Z,17.20
2023-01-02T12:30:40.389Z,17.20
2023-01-02T12:34:08.792Z,17.10
2023-01-02T12:37:01.179Z,17.00
2023-01-02T12:39:55.840Z,16.80
2023-01-02T12:42:28.531Z,17.10
2023-01-02T12:44:58.325Z,17.30
2023-01-02T12:51:00.897Z,17.30
2023-01-02T12:59:43.853Z,18.40
2023-01-02T13:02:38.307Z,18.50
2023-01-02T13:05:11.840Z,19.00
2023-01-02T13:07:53.257Z,18.90
2023-01-02T13:10:25.373Z,19.20
2023-01-02T13:12:54.458Z,20.00
2023-01-02T13:15:23.291Z,20.20
2023-01-02T13:17:50.489Z,20.00
2023-01-02T13:20:28.118Z,20.00
2023-01-02T13:23:27.889Z,19.50
2023-01-02T13:26:03.241Z,19.50
2023-01-02T13:28:30.452Z,18.80
2023-01-02T13:31:43.999Z,19.20
2023-01-02T13:33:53.380Z,19.70
2023-01-02T13:36:37.304Z,19.70
2023-01-02T13:39:21.447Z,19.90
2023-01-02T13:42:19.620Z,19.60
2023-01-02T13:44:51.523Z,19.90
2023-01-02T13:47:33.837Z,19.80
2023-01-02T13:50:21.807Z,19.40
2023-01-02T13:53:26.758Z,18.70
2023-01-02T13:56:14.399Z,18.50
2023-01-02T13:58:52.194Z,18.30
2023-01-02T14:01:22.599Z,17.80
2023-01-02T14:04:08.077Z,17.00
2023-01-02T14:06:45.167Z,16.60
2023-01-02T14:09:18.297Z,16.40
2023-01-02T14:12:01.228Z,16.00
2023-01-02T14:14:47.313Z,15.80
2023-01-02T14:17:23.648Z,15.90
2023-01-02T14:20:30.421Z,16.10
2023-01-02T14:24:17.904Z,15.90
2023-01-02T14:26:38.854Z,15.40
2023-01-02T14:29:12.029Z,14.80
2023-01-02T14:31:39.767Z,14.60
2023-01-02T14:34:07.112Z,14.40
2023-01-02T14:36:46.277Z,14.20
2023-01-02T14:39:24.337Z,14.00
2023-01-02T14:42:10.224Z,13.80
2023-01-02T14:44:55.114Z,13.60
2023-01-02T14:47:47.094Z,13.50
2023-01-02T14:50:25.440Z,13.30
2023-01-02T14:53:02.873Z,13.20
2023-01-02T14:55:40.997Z,13.10
2023-01-02T14:58:18.363Z,13.00
2023-01-02T15:00:48.394Z,12.80
2023-01-02T15:03:37.615Z,12.70
2023-01-02T15:06:14.107Z,12.70
2023-01-02T15:08:49.328Z,12.60
2023-01-02T15:11:44.108Z,12.60
2023-01-02T15:14:23.374Z,12.50
2023-01-02T15:16:59.740Z,12.40
2023-01-02T15:19:31.175Z,12.40
2023-01-02T15:21:58.542Z,12.20
2023-01-02T15:24:28.474Z,12.20
2023-01-02T15:26:57.308Z,12.20
2023-01-02T15:29:28.948Z,12.10
2023-01-02T15:32:02.412Z,12.10
2023-01-02T15:34:32.100Z,11.90
2023-01-02T15:37:02.961Z,11.90
2023-01-02T15:39:38.093Z,11.80
2023-01-02T15:42:26.907Z,11.80
2023-01-02T15:45:13.914Z,11.60
2023-01-02T15:47:51.184Z,11.50
2023-01-02T15:50:30.153Z,11.50
2023-01-02T15:53:07.175Z,11.50
2023-01-02T15:55:40.022Z,11.40
2023-01-02T15:58:22.634Z,11.30
2023-01-02T16:01:09.291Z,11.20
2023-01-02T16:04:02.744Z,11.20
2023-01-02T16:06:39.778Z,11.10
2023-01-02T16:09:26.664Z,11.10
2023-01-02T16:11:57.615Z,11.00
2023-01-02T16:14:32.587Z,10.90
2023-01-02T16:17:04.855Z,10.80
2023-01-02T16:19:43.195Z,10.80
2023-01-02T16:22:20.969Z,10.80
2023-01-02T16:24:56.802Z,10.70
2023-01-02T16:27:28.416Z,10.60
2023-01-02T16:29:56.029Z,10.50
2023-01-02T16:32:32.069Z,10.30
2023-01-02T16:35:22.582Z,10.40
2023-01-02T16:38:01.445Z,10.30
2023-01-02T16:41:01.852Z,10.20
2023-01-02T16:43:21.696Z,10.20
2023-01-02T16:45:51.312Z,10.10
2023-01-02T16:48:25.409Z,10.10
2023-01-02T16:50:55.560Z,10.00
2023-01-02T16:53:29.410Z,10.00
2023-01-02T16:55:57.442Z,10.10
2023-01-02T16:58:25.709Z,10.00
2023-01-02T17:00:54.564Z,10.00
2023-01-02T17:03:25.187Z,9.90
2023-01-02T17:06:07.717Z,9.90
2023-01-02T17:08:34.992Z,9.80
2023-01-02T17:11:02.560Z,9.80
2023-01-02T17:13:30.456Z,9.90
2023-01-02T17:15:58.109Z,9.80
2023-01-02T17:18:25.642Z,9.80
2023-01-02T17:20:53.459Z,9.80
2023-01-02T17:23:21.278Z,9.70
2023-01-02T17:25:48.669Z,9.60
2023-01-02T17:28:16.475Z,9.60
2023-01-02T17:30:45.137Z,9.50
2023-01-02T17:33:12.389Z,9.60
2023-01-02T17:35:39.674Z,9.60
2023-01-02T17:38:07.452Z,9.60
2023-01-02T17:40:34.957Z,9.60
2023-01-02T17:43:02.333Z,9.60
2023-01-02T17:45:29.814Z,9.60
2023-01-02T17:48:02.718Z,9.60
2023-01-02T17:50:35.061Z,9.50
2023-01-02T17:53:04.451Z,9.50
2023-01-02T17:55:31.693Z,9.50
2023-01-02T17:58:01.390Z,9.50
2023-01-02T18:00:28.808Z,9.50
2023-01-02T18:02:56.678Z,9.40
2023-01-02T18:05:23.853Z,9.40
2023-01-02T18:07:51.078Z,9.40
2023-01-02T18:10:20.912Z,9.40
2023-01-02T18:12:49.991Z,9.30
2023-01-02T18:15:20.075Z,9.30
2023-01-02T18:17:48.003Z,9.30
2023-01-02T18:20:21.579Z,9.30
2023-01-02T18:22:50.744Z,9.30
2023-01-02T18:25:27.608Z,9.20
2023-01-02T18:28:11.176Z,9.10
2023-01-02T18:30:38.379Z,9.00
2023-01-02T18:33:17.913Z,9.10
2023-01-02T18:35:58.759Z,9.00
2023-01-02T18:38:29.525Z,9.10
2023-01-02T18:40:57.064Z,9.10
2023-01-02T18:43:38.384Z,9.00
2023-01-02T18:46:16.393Z,8.80
2023-01-02T18:48:44.107Z,8.80
2023-01-02T18:51:23.131Z,8.80
2023-01-02T18:53:54.881Z,8.70
2023-01-02T18:56:30.401Z,8.70
2023-01-02T18:59:06.458Z,8.70
2023-01-02T19:01:40.017Z,8.70
2023-01-02T19:04:24.354Z,8.70
2023-01-02T19:06:57.524Z,8.60
2023-01-02T19:09:36.387Z,8.60
2023-01-02T19:12:34.060Z,8.50
2023-01-02T19:15:22.067Z,8.50
2023-01-02T19:17:49.346Z,8.40
2023-01-02T19:20:17.188Z,8.40
2023-01-02T19:22:44.580Z,8.30
2023-01-02T19:25:19.229Z,8.40
2023-01-02T19:27:46.435Z,8.30
2023-01-02T19:30:25.768Z,8.30
2023-01-02T19:32:53.408Z,8.30
2023-01-02T19:35:49.360Z,8.30
2023-01-02T19:38:30.337Z,8.30
2023-01-02T19:41:01.893Z,8.20
2023-01-02T19:43:29.111Z,8.10
2023-01-02T19:45:56.411Z,8.10
2023-01-02T19:48:23.769Z,8.10
2023-01-02T19:50:51.072Z,8.10
2023-01-02T19:53:18.387Z,8.10
2023-01-02T19:55:45.703Z,8.10
2023-01-02T19:58:13.252Z,8.10
2023-01-02T20:00:40.603Z,8.10
2023-01-02T20:03:07.926Z,8.10
2023-01-02T20:05:36.935Z,8.10
2023-01-02T20:08:04.409Z,8.20
2023-01-02T20:10:31.548Z,8.20
2023-01-02T20:12:58.845Z,8.20
2023-01-02T20:15:28.123Z,8.10
2023-01-02T20:17:56.369Z,8.10
2023-01-02T20:20:25.629Z,8.20
2023-01-02T20:22:55.163Z,8.20
2023-01-02T20:25:25.622Z,8.20
2023-01-02T20:27:56.711Z,8.10
2023-01-02T20:30:24.980Z,8.10
2023-01-02T20:32:53.650Z,8.10
2023-01-02T20:35:20.861Z,8.10
2023-01-02T20:37:48.766Z,8.20
2023-01-02T20:40:16.247Z,8.20
2023-01-02T20:42:43.971Z,8.10
2023-01-02T20:45:11.820Z,8.10
2023-01-02T20:47:39.207Z,7.90
2023-01-02T20:50:06.728Z,7.90
2023-01-02T20:52:33.898Z,7.90
2023-01-02T20:55:01.242Z,8.00
2023-01-02T20:57:29.688Z,7.90
2023-01-02T20:59:57.237Z,8.00
2023-01-02T21:02:24.812Z,8.20
2023-01-02T21:04:52.174Z,8.50
2023-01-02T21:07:19.927Z,8.80
2023-01-02T21:09:47.118Z,9.10
2023-01-02T21:12:33.107Z,9.40
2023-01-02T21:15:00.396Z,9.50
2023-01-02T21:17:27.548Z,9.60
2023-01-02T21:19:54.877Z,9.60
2023-01-02T21:22:22.069Z,9.70
2023-01-02T21:24:49.714Z,9.70
2023-01-02T21:27:16.980Z,9.70
2023-01-02T21:29:45.824Z,9.80
2023-01-02T21:32:13.068Z,9.80
2023-01-02T21:34:40.248Z,9.80
2023-01-02T21:37:07.353Z,9.80
2023-01-02T21:39:34.540Z,9.80
2023-01-02T21:42:16.538Z,9.90
2023-01-02T21:44:47.383Z,9.90
2023-01-02T21:47:15.734Z,9.80
2023-01-02T21:49:43.588Z,9.70
2023-01-02T21:52:11.234Z,9.90
2023-01-02T21:54:38.550Z,9.80
2023-01-02T21:57:05.713Z,9.70
2023-01-02T21:59:33.665Z,9.70
2023-01-02T22:02:03.995Z,9.70
2023-01-02T22:04:31.640Z,9.80
2023-01-02T22:09:46.362Z,10.00
2023-01-02T22:12:13.858Z,10.00
2023-01-02T22:14:41.154Z,10.20
2023-01-02T22:17:10.515Z,10.30
2023-01-02T22:19:38.361Z,10.20
2023-01-02T22:22:05.823Z,10.20
2023-01-02T22:24:36.574Z,10.20
2023-01-02T22:27:08.976Z,10.20
2023-01-02T22:30:09.686Z,10.30
2023-01-02T22:32:24.094Z,10.40
2023-01-02T22:34:51.546Z,10.40
2023-01-02T22:37:22.650Z,10.50
2023-01-02T22:39:50.361Z,10.50
2023-01-02T22:45:34.510Z,10.40
2023-01-02T22:48:06.330Z,10.50
2023-01-02T22:50:42.950Z,10.50
2023-01-02T22:53:35.102Z,10.60
2023-01-02T22:56:10.757Z,10.70
2023-01-02T22:58:37.892Z,10.70
2023-01-02T23:01:24.722Z,10.90
2023-01-02T23:03:51.993Z,10.90
2023-01-02T23:06:22.283Z,10.90
2023-01-02T23:08:50.463Z,11.00
2023-01-02T23:11:18.632Z,11.00
2023-01-02T23:13:51.499Z,11.10
2023-01-02T23:16:40.501Z,11.10
2023-01-02T23:19:16.597Z,11.10
2023-01-02T23:21:51.521Z,11.10
2023-01-02T23:24:22.474Z,11.20
2023-01-02T23:26:54.980Z,11.20
2023-01-02T23:29:24.084Z,11.20
2023-01-02T23:31:52.352Z,11.30
2023-01-02T23:34:28.259Z,11.40
2023-01-02T23:36:56.996Z,11.50
2023-01-02T23:39:26.950Z,11.50
2023-01-02T23:41:54.591Z,11.50
2023-01-02T23:44:23.285Z,11.60
2023-01-02T23:46:51.149Z,11.60
2023-01-02T23:49:18.459Z,11.60
2023-01-02T23:51:46.376Z,11.60
2023-01-02T23:54:15.937Z,11.60
2023-01-02T23:56:45.898Z,11.60
2023-01-02T23:59:16.546Z,11.70
