createdAt,value
2022-07-27T00:00:17.000Z,0
2022-07-27T00:01:33.000Z,0
2022-07-27T00:02:49.000Z,0
2022-07-27T00:04:05.000Z,0
2022-07-27T00:05:22.000Z,0
2022-07-27T00:06:37.000Z,0
2022-07-27T00:07:52.000Z,0
2022-07-27T00:09:07.000Z,0
2022-07-27T00:10:23.000Z,0
2022-07-27T00:11:38.000Z,0
2022-07-27T00:12:53.000Z,0
2022-07-27T00:14:09.000Z,0
2022-07-27T00:15:25.000Z,0
2022-07-27T00:16:42.000Z,0
2022-07-27T00:17:58.000Z,0
2022-07-27T00:19:14.000Z,0
2022-07-27T00:20:30.000Z,0
2022-07-27T00:21:46.000Z,0
2022-07-27T00:23:03.000Z,0
2022-07-27T00:24:19.000Z,0
2022-07-27T00:26:51.000Z,0
2022-07-27T00:28:07.000Z,0
2022-07-27T00:29:23.000Z,0
2022-07-27T00:30:39.000Z,0
2022-07-27T00:31:55.000Z,0
2022-07-27T00:33:11.000Z,0
2022-07-27T00:34:27.000Z,0
2022-07-27T00:35:43.000Z,0
2022-07-27T00:37:00.000Z,0
2022-07-27T00:38:16.000Z,0
2022-07-27T00:39:31.000Z,0
2022-07-27T00:40:46.000Z,0
2022-07-27T00:42:02.000Z,0
2022-07-27T00:43:19.000Z,0
2022-07-27T00:44:35.000Z,0
2022-07-27T00:45:51.000Z,0
2022-07-27T00:47:07.000Z,0
2022-07-27T00:48:23.000Z,0
2022-07-27T00:49:40.000Z,0
2022-07-27T00:50:56.000Z,0
2022-07-27T00:52:12.000Z,0
2022-07-27T00:53:28.000Z,0
2022-07-27T00:54:44.000Z,0
2022-07-27T00:56:01.000Z,0
2022-07-27T00:57:16.000Z,0
2022-07-27T00:58:32.000Z,0
2022-07-27T00:59:48.000Z,0
2022-07-27T01:01:04.000Z,0
2022-07-27T01:02:21.000Z,0
2022-07-27T01:03:37.000Z,0
2022-07-27T01:04:53.000Z,0
2022-07-27T01:06:08.000Z,0
2022-07-27T01:07:23.000Z,0
2022-07-27T01:08:39.000Z,0
2022-07-27T01:09:54.000Z,0
2022-07-27T01:11:09.000Z,0
2022-07-27T01:12:24.000Z,0
2022-07-27T01:13:40.000Z,0
2022-07-27T01:14:57.000Z,0
2022-07-27T01:16:13.000Z,0
2022-07-27T01:17:29.000Z,0
2022-07-27T01:18:45.000Z,0
2022-07-27T01:20:01.000Z,0
2022-07-27T01:21:18.000Z,0
2022-07-27T01:22:34.000Z,0
2022-07-27T01:23:50.000Z,0
2022-07-27T01:25:06.000Z,0
2022-07-27T01:26:22.000Z,0
2022-07-27T01:27:39.000Z,0
2022-07-27T01:28:54.000Z,0
2022-07-27T01:30:10.000Z,0
2022-07-27T01:31:26.000Z,0
2022-07-27T01:32:42.000Z,0
2022-07-27T01:33:59.000Z,0
2022-07-27T01:35:15.000Z,0
2022-07-27T01:36:31.000Z,0
2022-07-27T01:37:46.000Z,0
2022-07-27T01:39:01.000Z,0
2022-07-27T01:40:17.000Z,0
2022-07-27T01:41:32.000Z,0
2022-07-27T01:42:48.000Z,0
2022-07-27T01:44:04.000Z,0
2022-07-27T01:45:20.000Z,0
2022-07-27T01:46:37.000Z,0
2022-07-27T01:47:53.000Z,0
2022-07-27T01:49:09.000Z,0
2022-07-27T01:50:25.000Z,0
2022-07-27T01:51:41.000Z,0
2022-07-27T01:52:58.000Z,0
2022-07-27T01:54:14.000Z,0
2022-07-27T01:55:30.000Z,0
2022-07-27T01:56:46.000Z,0
2022-07-27T01:58:01.000Z,0
2022-07-27T01:59:18.000Z,0
2022-07-27T02:00:34.000Z,0
2022-07-27T02:01:50.000Z,0
2022-07-27T02:03:06.000Z,0
2022-07-27T02:04:22.000Z,0
2022-07-27T02:05:39.000Z,0
2022-07-27T02:06:54.000Z,0
2022-07-27T02:08:09.000Z,0
2022-07-27T02:09:24.000Z,0
2022-07-27T02:10:39.000Z,0
2022-07-27T02:11:56.000Z,0
2022-07-27T02:13:12.000Z,0
2022-07-27T02:14:28.000Z,0
2022-07-27T02:15:44.000Z,0
2022-07-27T02:17:00.000Z,0
2022-07-27T02:18:17.000Z,0
2022-07-27T02:19:33.000Z,0
2022-07-27T02:20:49.000Z,0
2022-07-27T02:22:05.000Z,0
2022-07-27T02:23:21.000Z,0
2022-07-27T02:24:38.000Z,0
2022-07-27T02:25:54.000Z,0
2022-07-27T02:27:10.000Z,0
2022-07-27T02:28:25.000Z,0
2022-07-27T02:29:41.000Z,0
2022-07-27T02:30:58.000Z,0
2022-07-27T02:32:14.000Z,0
2022-07-27T02:33:30.000Z,0
2022-07-27T02:34:46.000Z,0
2022-07-27T02:36:01.000Z,0
2022-07-27T02:37:17.000Z,0
2022-07-27T02:38:32.000Z,0
2022-07-27T02:39:47.000Z,0
2022-07-27T02:42:19.000Z,0
2022-07-27T02:43:36.000Z,0
2022-07-27T02:46:08.000Z,0
2022-07-27T02:47:24.000Z,0
2022-07-27T02:48:40.000Z,0
2022-07-27T02:49:57.000Z,0
2022-07-27T02:51:13.000Z,0
2022-07-27T02:52:29.000Z,0
2022-07-27T02:53:45.000Z,0
2022-07-27T02:55:00.000Z,0
2022-07-27T02:56:16.000Z,0
2022-07-27T02:57:32.000Z,0
2022-07-27T02:58:48.000Z,0
2022-07-27T03:00:04.000Z,0
2022-07-27T03:01:20.000Z,0
2022-07-27T03:02:37.000Z,0
2022-07-27T03:03:53.000Z,0
2022-07-27T03:05:09.000Z,4
2022-07-27T03:06:25.000Z,4
2022-07-27T03:07:41.000Z,4
2022-07-27T03:08:57.000Z,4
2022-07-27T03:11:28.000Z,8
2022-07-27T03:12:44.000Z,4
2022-07-27T03:14:00.000Z,8
2022-07-27T03:15:16.000Z,8
2022-07-27T03:16:33.000Z,12
2022-07-27T03:17:49.000Z,12
2022-07-27T03:19:05.000Z,16
2022-07-27T03:20:21.000Z,16
2022-07-27T03:21:37.000Z,16
2022-07-27T03:22:54.000Z,24
2022-07-27T03:24:10.000Z,24
2022-07-27T03:25:26.000Z,32
2022-07-27T03:26:41.000Z,36
2022-07-27T03:27:57.000Z,44
2022-07-27T03:29:14.000Z,48
2022-07-27T03:30:30.000Z,60
2022-07-27T03:31:46.000Z,68
2022-07-27T03:33:02.000Z,72
2022-07-27T03:34:18.000Z,84
2022-07-27T03:35:35.000Z,96
2022-07-27T03:36:50.000Z,108
2022-07-27T03:38:05.000Z,120
2022-07-27T03:39:20.000Z,132
2022-07-27T03:40:36.000Z,144
2022-07-27T03:41:52.000Z,160
2022-07-27T03:43:08.000Z,180
2022-07-27T03:44:24.000Z,196
2022-07-27T03:45:40.000Z,212
2022-07-27T03:46:56.000Z,236
2022-07-27T03:49:29.000Z,276
2022-07-27T03:50:45.000Z,300
2022-07-27T03:52:01.000Z,324
2022-07-27T03:53:17.000Z,348
2022-07-27T03:54:34.000Z,376
2022-07-27T03:55:50.000Z,404
2022-07-27T03:57:06.000Z,432
2022-07-27T03:58:21.000Z,460
2022-07-27T03:59:37.000Z,492
2022-07-27T04:00:54.000Z,524
2022-07-27T04:02:10.000Z,560
2022-07-27T04:03:26.000Z,596
2022-07-27T04:04:42.000Z,632
2022-07-27T04:05:58.000Z,672
2022-07-27T04:07:14.000Z,728
2022-07-27T04:08:29.000Z,800
2022-07-27T04:09:44.000Z,880
2022-07-27T04:10:59.000Z,944
2022-07-27T04:12:15.000Z,996
2022-07-27T04:13:32.000Z,1048
2022-07-27T04:14:48.000Z,1092
2022-07-27T04:16:04.000Z,1148
2022-07-27T04:17:20.000Z,1212
2022-07-27T04:18:36.000Z,1288
2022-07-27T04:19:53.000Z,1356
2022-07-27T04:21:09.000Z,1408
2022-07-27T04:22:25.000Z,1468
2022-07-27T04:23:40.000Z,1528
2022-07-27T04:24:56.000Z,1592
2022-07-27T04:26:13.000Z,1672
2022-07-27T04:27:29.000Z,1780
2022-07-27T04:28:45.000Z,1872
2022-07-27T04:30:01.000Z,1920
2022-07-27T04:31:17.000Z,1984
2022-07-27T04:32:34.000Z,2040
2022-07-27T04:33:50.000Z,2116
2022-07-27T04:35:06.000Z,2224
2022-07-27T04:36:21.000Z,2352
2022-07-27T04:37:36.000Z,2420
2022-07-27T04:38:53.000Z,2476
2022-07-27T04:40:09.000Z,2500
2022-07-27T04:41:25.000Z,2540
2022-07-27T04:42:41.000Z,2628
2022-07-27T04:43:57.000Z,2656
2022-07-27T04:45:14.000Z,2612
2022-07-27T04:46:30.000Z,2548
2022-07-27T04:47:46.000Z,2524
2022-07-27T04:49:02.000Z,2524
2022-07-27T04:50:18.000Z,2520
2022-07-27T04:52:51.000Z,2564
2022-07-27T04:54:06.000Z,2480
2022-07-27T04:55:22.000Z,2336
2022-07-27T04:56:38.000Z,2208
2022-07-27T04:57:55.000Z,2080
2022-07-27T04:59:11.000Z,1964
2022-07-27T05:00:27.000Z,1872
2022-07-27T05:01:43.000Z,1820
2022-07-27T05:02:59.000Z,1776
2022-07-27T05:04:15.000Z,1756
2022-07-27T05:05:30.000Z,1748
2022-07-27T05:06:45.000Z,1752
2022-07-27T05:08:00.000Z,1816
2022-07-27T05:09:16.000Z,1872
2022-07-27T05:10:33.000Z,1912
2022-07-27T05:11:49.000Z,1956
2022-07-27T05:13:05.000Z,1984
2022-07-27T05:14:21.000Z,2008
2022-07-27T05:15:37.000Z,2080
2022-07-27T05:16:54.000Z,2176
2022-07-27T05:18:10.000Z,2280
2022-07-27T05:19:26.000Z,2316
2022-07-27T05:20:42.000Z,2344
2022-07-27T05:21:58.000Z,2400
2022-07-27T05:23:15.000Z,2500
2022-07-27T05:24:30.000Z,2592
2022-07-27T05:25:46.000Z,2740
2022-07-27T05:27:02.000Z,2884
2022-07-27T05:28:18.000Z,2964
2022-07-27T05:30:51.000Z,2756
2022-07-27T05:32:07.000Z,2712
2022-07-27T05:33:23.000Z,2980
2022-07-27T05:34:38.000Z,3584
2022-07-27T05:35:54.000Z,4464
2022-07-27T05:37:09.000Z,5384
2022-07-27T05:38:24.000Z,6152
2022-07-27T05:39:40.000Z,6864
2022-07-27T05:40:56.000Z,7596
2022-07-27T05:42:13.000Z,8176
2022-07-27T05:43:29.000Z,8336
2022-07-27T05:44:45.000Z,8792
2022-07-27T05:46:01.000Z,9824
2022-07-27T05:47:17.000Z,9968
2022-07-27T05:48:34.000Z,10076
2022-07-27T05:49:50.000Z,10008
2022-07-27T05:51:06.000Z,9856
2022-07-27T05:52:22.000Z,9724
2022-07-27T05:53:38.000Z,9244
2022-07-27T05:54:54.000Z,9064
2022-07-27T05:56:10.000Z,9076
2022-07-27T05:57:26.000Z,9284
2022-07-27T05:58:42.000Z,9556
2022-07-27T05:59:58.000Z,10948
2022-07-27T06:01:15.000Z,12168
2022-07-27T06:02:31.000Z,13776
2022-07-27T06:03:46.000Z,18336
2022-07-27T06:05:01.000Z,19264
2022-07-27T06:06:17.000Z,19296
2022-07-27T06:07:34.000Z,19584
2022-07-27T06:08:50.000Z,64256
2022-07-27T06:10:06.000Z,25600
2022-07-27T06:11:22.000Z,26848
2022-07-27T06:12:38.000Z,29952
2022-07-27T06:13:55.000Z,19968
2022-07-27T06:15:11.000Z,14284
2022-07-27T06:16:27.000Z,13560
2022-07-27T06:17:43.000Z,13568
2022-07-27T06:18:59.000Z,14060
2022-07-27T06:20:16.000Z,18688
2022-07-27T06:21:31.000Z,29088
2022-07-27T06:22:47.000Z,18880
2022-07-27T06:24:03.000Z,16264
2022-07-27T06:25:19.000Z,16060
2022-07-27T06:26:36.000Z,16228
2022-07-27T06:27:52.000Z,16564
2022-07-27T06:29:08.000Z,18944
2022-07-27T06:30:23.000Z,22848
2022-07-27T06:31:38.000Z,26176
2022-07-27T06:34:10.000Z,24256
2022-07-27T06:35:25.000Z,29088
2022-07-27T06:36:41.000Z,22016
2022-07-27T06:37:57.000Z,23200
2022-07-27T06:39:14.000Z,20352
2022-07-27T06:40:30.000Z,19904
2022-07-27T06:41:46.000Z,18784
2022-07-27T06:43:02.000Z,17312
2022-07-27T06:44:18.000Z,15052
2022-07-27T06:45:35.000Z,13652
2022-07-27T06:46:51.000Z,13100
2022-07-27T06:48:07.000Z,12692
2022-07-27T06:49:23.000Z,12656
2022-07-27T06:50:39.000Z,12908
2022-07-27T06:51:55.000Z,14272
2022-07-27T06:53:11.000Z,16896
2022-07-27T06:54:27.000Z,22016
2022-07-27T06:55:43.000Z,20480
2022-07-27T06:56:59.000Z,18976
2022-07-27T06:58:15.000Z,16776
2022-07-27T06:59:30.000Z,17056
2022-07-27T07:00:45.000Z,19360
2022-07-27T07:02:00.000Z,30976
2022-07-27T07:03:16.000Z,21312
2022-07-27T07:04:32.000Z,30496
2022-07-27T07:05:47.000Z,22080
2022-07-27T07:07:03.000Z,26912
2022-07-27T07:08:19.000Z,21024
2022-07-27T07:09:35.000Z,19264
2022-07-27T07:10:52.000Z,20288
2022-07-27T07:12:08.000Z,20128
2022-07-27T07:13:24.000Z,19264
2022-07-27T07:14:40.000Z,19840
2022-07-27T07:15:56.000Z,19296
2022-07-27T07:17:13.000Z,22496
2022-07-27T07:18:29.000Z,21568
2022-07-27T07:19:45.000Z,30400
2022-07-27T07:21:01.000Z,34176
2022-07-27T07:22:16.000Z,25760
2022-07-27T07:23:33.000Z,35264
2022-07-27T07:24:49.000Z,35648
2022-07-27T07:26:05.000Z,48832
2022-07-27T07:27:21.000Z,78432
2022-07-27T07:28:37.000Z,115392
2022-07-27T07:29:54.000Z,61760
2022-07-27T07:31:09.000Z,76896
2022-07-27T07:32:24.000Z,60256
2022-07-27T07:33:40.000Z,91744
2022-07-27T07:34:55.000Z,76352
2022-07-27T07:37:27.000Z,110624
2022-07-27T07:38:43.000Z,107296
2022-07-27T07:39:59.000Z,103168
2022-07-27T07:41:15.000Z,96960
2022-07-27T07:42:32.000Z,95232
2022-07-27T07:43:48.000Z,95872
2022-07-27T07:45:04.000Z,94560
2022-07-27T07:46:20.000Z,97184
2022-07-27T07:47:36.000Z,97664
2022-07-27T07:48:53.000Z,98976
2022-07-27T07:50:09.000Z,97376
2022-07-27T07:51:25.000Z,16676
2022-07-27T07:52:40.000Z,74880
2022-07-27T07:53:56.000Z,12012
2022-07-27T07:55:13.000Z,82336
2022-07-27T07:56:29.000Z,95392
2022-07-27T07:57:45.000Z,97280
2022-07-27T07:59:01.000Z,97760
2022-07-27T08:00:17.000Z,98272
2022-07-27T08:01:34.000Z,96896
2022-07-27T08:02:49.000Z,97024
2022-07-27T08:04:04.000Z,98752
2022-07-27T08:05:19.000Z,99456
2022-07-27T08:06:34.000Z,100032
2022-07-27T08:07:51.000Z,24640
2022-07-27T08:09:07.000Z,101440
2022-07-27T08:10:23.000Z,98784
2022-07-27T08:11:39.000Z,55744
2022-07-27T08:12:55.000Z,101248
2022-07-27T08:14:12.000Z,99584
2022-07-27T08:15:28.000Z,101568
2022-07-27T08:16:44.000Z,25952
2022-07-27T08:18:00.000Z,105440
2022-07-27T08:19:16.000Z,99712
2022-07-27T08:20:33.000Z,98112
2022-07-27T08:21:49.000Z,96512
2022-07-27T08:23:05.000Z,95360
2022-07-27T08:24:20.000Z,95296
2022-07-27T08:25:36.000Z,99200
2022-07-27T08:26:53.000Z,98592
2022-07-27T08:28:09.000Z,95488
2022-07-27T08:29:25.000Z,17560
2022-07-27T08:30:41.000Z,13068
2022-07-27T08:31:56.000Z,14236
2022-07-27T08:33:12.000Z,18592
2022-07-27T08:34:28.000Z,15576
2022-07-27T08:35:43.000Z,14408
2022-07-27T08:36:58.000Z,14112
2022-07-27T08:38:14.000Z,14252
2022-07-27T08:39:30.000Z,14208
2022-07-27T08:40:46.000Z,16812
2022-07-27T08:42:02.000Z,14452
2022-07-27T08:43:18.000Z,13664
2022-07-27T08:44:35.000Z,13320
2022-07-27T08:45:51.000Z,13072
2022-07-27T08:47:07.000Z,12544
2022-07-27T08:48:23.000Z,10220
2022-07-27T08:49:39.000Z,13660
2022-07-27T08:50:55.000Z,11936
2022-07-27T08:52:12.000Z,10708
2022-07-27T08:53:28.000Z,11908
2022-07-27T08:54:43.000Z,12020
2022-07-27T08:55:59.000Z,12556
2022-07-27T08:57:15.000Z,14660
2022-07-27T08:58:32.000Z,15988
2022-07-27T08:59:48.000Z,13900
2022-07-27T09:01:04.000Z,14828
2022-07-27T09:02:19.000Z,13588
2022-07-27T09:03:35.000Z,12404
2022-07-27T09:04:51.000Z,11756
2022-07-27T09:06:07.000Z,10912
2022-07-27T09:07:23.000Z,10520
2022-07-27T09:08:38.000Z,10476
2022-07-27T09:09:54.000Z,11832
2022-07-27T09:11:10.000Z,12948
2022-07-27T09:12:26.000Z,14696
2022-07-27T09:13:42.000Z,15268
2022-07-27T09:14:58.000Z,13292
2022-07-27T09:16:15.000Z,13368
2022-07-27T09:17:31.000Z,15504
2022-07-27T09:18:47.000Z,14988
2022-07-27T09:20:03.000Z,14880
2022-07-27T09:21:19.000Z,14480
2022-07-27T09:22:35.000Z,14044
2022-07-27T09:23:52.000Z,13744
2022-07-27T09:25:08.000Z,13824
2022-07-27T09:26:23.000Z,13764
2022-07-27T09:27:39.000Z,13724
2022-07-27T09:28:55.000Z,14084
2022-07-27T09:30:12.000Z,11764
2022-07-27T09:31:28.000Z,12012
2022-07-27T09:32:44.000Z,15348
2022-07-27T09:34:00.000Z,15428
2022-07-27T09:35:15.000Z,15312
2022-07-27T09:37:47.000Z,13344
2022-07-27T09:39:02.000Z,14416
2022-07-27T09:40:17.000Z,16672
2022-07-27T09:41:34.000Z,14176
2022-07-27T09:44:06.000Z,14264
2022-07-27T09:45:22.000Z,13944
2022-07-27T09:46:38.000Z,12952
2022-07-27T09:47:55.000Z,12428
2022-07-27T09:49:11.000Z,11896
2022-07-27T09:50:27.000Z,11320
2022-07-27T09:51:43.000Z,10872
2022-07-27T09:52:59.000Z,10876
2022-07-27T09:54:15.000Z,10500
2022-07-27T09:55:32.000Z,9892
2022-07-27T09:56:47.000Z,9608
2022-07-27T09:58:03.000Z,9664
2022-07-27T09:59:19.000Z,9780
2022-07-27T10:00:35.000Z,9768
2022-07-27T10:01:52.000Z,9712
2022-07-27T10:03:08.000Z,9744
2022-07-27T10:04:24.000Z,9908
2022-07-27T10:05:40.000Z,9748
2022-07-27T10:06:55.000Z,9492
2022-07-27T10:08:11.000Z,9524
2022-07-27T10:09:27.000Z,9608
2022-07-27T10:10:42.000Z,9724
2022-07-27T10:11:57.000Z,9888
2022-07-27T10:13:14.000Z,10008
2022-07-27T10:14:30.000Z,9996
2022-07-27T10:15:46.000Z,9816
2022-07-27T10:17:02.000Z,9676
2022-07-27T10:18:18.000Z,9476
2022-07-27T10:19:34.000Z,9228
2022-07-27T10:22:07.000Z,8696
2022-07-27T10:23:23.000Z,8488
2022-07-27T10:24:39.000Z,8380
2022-07-27T10:25:55.000Z,8300
2022-07-27T10:27:12.000Z,8448
2022-07-27T10:28:27.000Z,8772
2022-07-27T10:29:43.000Z,9256
2022-07-27T10:30:59.000Z,9916
2022-07-27T10:32:15.000Z,9992
2022-07-27T10:33:32.000Z,9876
2022-07-27T10:34:48.000Z,9784
2022-07-27T10:36:04.000Z,9756
2022-07-27T10:37:20.000Z,9836
2022-07-27T10:38:35.000Z,9744
2022-07-27T10:39:51.000Z,9792
2022-07-27T10:41:07.000Z,9908
2022-07-27T10:42:23.000Z,10044
2022-07-27T10:43:39.000Z,10296
2022-07-27T10:44:55.000Z,10660
2022-07-27T10:46:12.000Z,10984
2022-07-27T10:47:28.000Z,11312
2022-07-27T10:48:44.000Z,11816
2022-07-27T10:50:00.000Z,12348
2022-07-27T10:51:16.000Z,12648
2022-07-27T10:52:33.000Z,12884
2022-07-27T10:53:49.000Z,13280
2022-07-27T10:55:05.000Z,13628
2022-07-27T10:56:20.000Z,13680
2022-07-27T10:57:36.000Z,13672
2022-07-27T10:58:53.000Z,12476
2022-07-27T11:00:09.000Z,13956
2022-07-27T11:01:25.000Z,12600
2022-07-27T11:02:41.000Z,12392
2022-07-27T11:03:57.000Z,11992
2022-07-27T11:05:13.000Z,12292
2022-07-27T11:06:28.000Z,12372
2022-07-27T11:07:43.000Z,10480
2022-07-27T11:08:58.000Z,11232
2022-07-27T11:10:14.000Z,10792
2022-07-27T11:11:29.000Z,10084
2022-07-27T11:12:45.000Z,9908
2022-07-27T11:14:01.000Z,9420
2022-07-27T11:15:17.000Z,8996
2022-07-27T11:16:33.000Z,8676
2022-07-27T11:17:50.000Z,8264
2022-07-27T11:19:06.000Z,8056
2022-07-27T11:20:22.000Z,8004
2022-07-27T11:21:38.000Z,7828
2022-07-27T11:22:54.000Z,7672
2022-07-27T11:24:11.000Z,7608
2022-07-27T11:25:27.000Z,7604
2022-07-27T11:26:43.000Z,7528
2022-07-27T11:27:58.000Z,7392
2022-07-27T11:29:14.000Z,7472
2022-07-27T11:30:31.000Z,7656
2022-07-27T11:31:47.000Z,7876
2022-07-27T11:33:03.000Z,7944
2022-07-27T11:34:19.000Z,7944
2022-07-27T11:35:35.000Z,7976
2022-07-27T11:36:52.000Z,8056
2022-07-27T11:38:08.000Z,8292
2022-07-27T11:39:24.000Z,8480
2022-07-27T11:40:39.000Z,8736
2022-07-27T11:41:54.000Z,8928
2022-07-27T11:43:10.000Z,9752
2022-07-27T11:44:25.000Z,9320
2022-07-27T11:45:41.000Z,9624
2022-07-27T11:46:57.000Z,9668
2022-07-27T11:48:13.000Z,9808
2022-07-27T11:49:30.000Z,9336
2022-07-27T11:50:46.000Z,8928
2022-07-27T11:52:02.000Z,8564
2022-07-27T11:53:18.000Z,8308
2022-07-27T11:54:34.000Z,8248
2022-07-27T11:55:51.000Z,8456
2022-07-27T11:57:07.000Z,8620
2022-07-27T11:58:23.000Z,8604
2022-07-27T11:59:39.000Z,8552
2022-07-27T12:00:54.000Z,8624
2022-07-27T12:02:11.000Z,8688
2022-07-27T12:03:27.000Z,8740
2022-07-27T12:04:43.000Z,8812
2022-07-27T12:05:59.000Z,8844
2022-07-27T12:08:32.000Z,8440
2022-07-27T12:09:48.000Z,8192
2022-07-27T12:11:03.000Z,8044
2022-07-27T12:12:18.000Z,7912
2022-07-27T12:13:33.000Z,7732
2022-07-27T12:14:49.000Z,7608
2022-07-27T12:16:05.000Z,7776
2022-07-27T12:17:21.000Z,7648
2022-07-27T12:18:37.000Z,7752
2022-07-27T12:19:53.000Z,8172
2022-07-27T12:21:10.000Z,8060
2022-07-27T12:22:26.000Z,8016
2022-07-27T12:23:42.000Z,8880
2022-07-27T12:24:58.000Z,8920
2022-07-27T12:26:14.000Z,8284
2022-07-27T12:27:31.000Z,8384
2022-07-27T12:28:47.000Z,8500
2022-07-27T12:30:03.000Z,8512
2022-07-27T12:31:18.000Z,8524
2022-07-27T12:32:34.000Z,8580
2022-07-27T12:33:51.000Z,8612
2022-07-27T12:35:07.000Z,8776
2022-07-27T12:36:23.000Z,8700
2022-07-27T12:37:39.000Z,8512
2022-07-27T12:38:55.000Z,8612
2022-07-27T12:40:11.000Z,8800
2022-07-27T12:41:26.000Z,8728
2022-07-27T12:42:41.000Z,8308
2022-07-27T12:43:56.000Z,8060
2022-07-27T12:45:12.000Z,8052
2022-07-27T12:46:29.000Z,8672
2022-07-27T12:47:45.000Z,8100
2022-07-27T12:49:01.000Z,7904
2022-07-27T12:50:17.000Z,7564
2022-07-27T12:51:33.000Z,7232
2022-07-27T12:52:49.000Z,6800
2022-07-27T12:54:05.000Z,5256
2022-07-27T12:55:21.000Z,4764
2022-07-27T12:56:37.000Z,4512
2022-07-27T12:57:53.000Z,4144
2022-07-27T12:59:10.000Z,4036
2022-07-27T13:00:26.000Z,4056
2022-07-27T13:01:42.000Z,4080
2022-07-27T13:02:58.000Z,4372
2022-07-27T13:04:14.000Z,4248
2022-07-27T13:05:31.000Z,4268
2022-07-27T13:06:47.000Z,4320
2022-07-27T13:08:03.423Z,4404
2022-07-27T13:09:18.000Z,4508
2022-07-27T13:10:33.000Z,4820
2022-07-27T13:11:49.000Z,5096
2022-07-27T13:13:04.000Z,5376
2022-07-27T13:14:20.000Z,5476
2022-07-27T13:15:36.000Z,5296
2022-07-27T13:16:52.000Z,5176
2022-07-27T13:19:25.000Z,5368
2022-07-27T13:20:41.000Z,5620
2022-07-27T13:21:57.000Z,5880
2022-07-27T13:23:13.000Z,6140
2022-07-27T13:24:30.000Z,6388
2022-07-27T13:25:46.000Z,6664
2022-07-27T13:27:02.000Z,6928
2022-07-27T13:28:18.000Z,7168
2022-07-27T13:29:33.000Z,7540
2022-07-27T13:30:50.000Z,7064
2022-07-27T13:32:06.000Z,6756
2022-07-27T13:33:22.000Z,6648
2022-07-27T13:34:38.000Z,6484
2022-07-27T13:35:54.000Z,6520
2022-07-27T13:37:10.000Z,7104
2022-07-27T13:38:27.000Z,6924
2022-07-27T13:39:42.000Z,6716
2022-07-27T13:40:57.000Z,6588
2022-07-27T13:42:12.000Z,6556
2022-07-27T13:44:44.000Z,4988
2022-07-27T13:46:00.000Z,4508
2022-07-27T13:47:16.000Z,4336
2022-07-27T13:48:32.000Z,4216
2022-07-27T13:49:48.000Z,4168
2022-07-27T13:51:05.000Z,4080
2022-07-27T13:52:21.000Z,3992
2022-07-27T13:53:37.000Z,4012
2022-07-27T13:54:53.000Z,4128
2022-07-27T13:56:09.000Z,4328
2022-07-27T13:57:26.000Z,4496
2022-07-27T13:58:42.000Z,4740
2022-07-27T13:59:57.000Z,5024
2022-07-27T14:01:13.000Z,5312
2022-07-27T14:02:29.000Z,5468
2022-07-27T14:03:46.000Z,5640
2022-07-27T14:05:02.000Z,5844
2022-07-27T14:06:18.000Z,5984
2022-07-27T14:07:34.709Z,6000
2022-07-27T14:08:50.000Z,5896
2022-07-27T14:10:06.000Z,5772
2022-07-27T14:11:21.000Z,5640
2022-07-27T14:12:36.000Z,5632
2022-07-27T14:13:51.000Z,6364
2022-07-27T14:15:07.000Z,5776
2022-07-27T14:16:24.000Z,5576
2022-07-27T14:17:40.000Z,5564
2022-07-27T14:18:56.000Z,6064
2022-07-27T14:20:12.000Z,6264
2022-07-27T14:21:28.000Z,6676
2022-07-27T14:22:45.000Z,6500
2022-07-27T14:24:01.000Z,6980
2022-07-27T14:25:17.000Z,6712
2022-07-27T14:26:33.000Z,7284
2022-07-27T14:27:49.000Z,7264
2022-07-27T14:29:06.000Z,7332
2022-07-27T14:30:21.000Z,7232
2022-07-27T14:31:37.000Z,7016
2022-07-27T14:32:53.000Z,6828
2022-07-27T14:34:09.000Z,6756
2022-07-27T14:35:26.000Z,6732
2022-07-27T14:36:42.000Z,6848
2022-07-27T14:37:58.000Z,6948
2022-07-27T14:39:13.000Z,6908
2022-07-27T14:40:28.000Z,6980
2022-07-27T14:41:44.000Z,7084
2022-07-27T14:42:59.000Z,7240
2022-07-27T14:44:15.000Z,7376
2022-07-27T14:45:31.000Z,7348
2022-07-27T14:48:04.000Z,5524
2022-07-27T14:49:20.000Z,5860
2022-07-27T14:50:36.000Z,5120
2022-07-27T14:51:52.000Z,5000
2022-07-27T14:53:08.000Z,4804
2022-07-27T14:54:25.000Z,4496
2022-07-27T14:55:41.000Z,4172
2022-07-27T14:56:57.000Z,4016
2022-07-27T14:58:13.000Z,3892
2022-07-27T14:59:28.000Z,3696
2022-07-27T15:00:45.000Z,3576
2022-07-27T15:02:01.000Z,3552
2022-07-27T15:03:17.000Z,3544
2022-07-27T15:04:33.000Z,3520
2022-07-27T15:05:49.000Z,3524
2022-07-27T15:07:06.000Z,3520
2022-07-27T15:08:22.000Z,3516
2022-07-27T15:09:37.000Z,3544
2022-07-27T15:10:52.000Z,3616
2022-07-27T15:12:07.000Z,3720
2022-07-27T15:13:23.000Z,4100
2022-07-27T15:14:39.000Z,4232
2022-07-27T15:15:55.000Z,6168
2022-07-27T15:17:11.000Z,5988
2022-07-27T15:18:27.000Z,4636
2022-07-27T15:19:44.000Z,6584
2022-07-27T15:21:00.000Z,5232
2022-07-27T15:22:16.000Z,6868
2022-07-27T15:23:32.000Z,7052
2022-07-27T15:24:48.000Z,5928
2022-07-27T15:26:04.000Z,5192
2022-07-27T15:27:21.000Z,5952
2022-07-27T15:28:37.000Z,6784
2022-07-27T15:29:52.000Z,7496
2022-07-27T15:31:08.000Z,7400
2022-07-27T15:32:24.000Z,7512
2022-07-27T15:33:41.000Z,7404
2022-07-27T15:34:57.000Z,7308
2022-07-27T15:36:13.000Z,7252
2022-07-27T15:37:29.000Z,7216
2022-07-27T15:38:44.000Z,7160
2022-07-27T15:40:00.000Z,7052
2022-07-27T15:41:16.000Z,6964
2022-07-27T15:42:32.000Z,6912
2022-07-27T15:43:48.000Z,6780
2022-07-27T15:45:04.000Z,6668
2022-07-27T15:46:21.000Z,6540
2022-07-27T15:47:37.000Z,6440
2022-07-27T15:48:53.000Z,6388
2022-07-27T15:50:09.000Z,6372
2022-07-27T15:51:25.000Z,6384
2022-07-27T15:52:42.000Z,6428
2022-07-27T15:53:58.000Z,6508
2022-07-27T15:55:14.000Z,6580
2022-07-27T15:56:29.000Z,6628
2022-07-27T15:57:45.000Z,6692
2022-07-27T15:59:02.000Z,6736
2022-07-27T16:00:18.000Z,6808
2022-07-27T16:01:34.000Z,6724
2022-07-27T16:04:06.000Z,5800
2022-07-27T16:05:23.000Z,6680
2022-07-27T16:06:38.000Z,5364
2022-07-27T16:07:53.000Z,4856
2022-07-27T16:09:08.000Z,4028
2022-07-27T16:10:23.000Z,3924
2022-07-27T16:11:39.000Z,3864
2022-07-27T16:12:54.000Z,3860
2022-07-27T16:14:09.000Z,3924
2022-07-27T16:15:24.000Z,6304
2022-07-27T16:16:40.000Z,6296
2022-07-27T16:17:57.000Z,4048
2022-07-27T16:19:13.000Z,3944
2022-07-27T16:20:29.000Z,3904
2022-07-27T16:21:45.000Z,4104
2022-07-27T16:23:01.000Z,4400
2022-07-27T16:24:18.000Z,6192
2022-07-27T16:25:34.000Z,4364
2022-07-27T16:26:50.000Z,4776
2022-07-27T16:29:22.000Z,6268
2022-07-27T16:30:39.000Z,6220
2022-07-27T16:31:54.000Z,6260
2022-07-27T16:33:10.000Z,6184
2022-07-27T16:34:26.000Z,6056
2022-07-27T16:35:42.000Z,6160
2022-07-27T16:36:59.000Z,6192
2022-07-27T16:38:15.000Z,6096
2022-07-27T16:39:31.000Z,6128
2022-07-27T16:40:47.000Z,6080
2022-07-27T16:42:02.000Z,5968
2022-07-27T16:43:18.000Z,6000
2022-07-27T16:44:33.000Z,5968
2022-07-27T16:45:48.000Z,5932
2022-07-27T16:47:04.000Z,5696
2022-07-27T16:48:20.000Z,5308
2022-07-27T16:49:37.000Z,5688
2022-07-27T16:50:53.000Z,5524
2022-07-27T16:52:09.000Z,4128
2022-07-27T16:54:41.000Z,3188
2022-07-27T16:55:58.000Z,3096
2022-07-27T16:57:14.000Z,3032
2022-07-27T16:58:30.000Z,2984
2022-07-27T16:59:46.000Z,2928
2022-07-27T17:01:02.000Z,2892
2022-07-27T17:02:18.000Z,2892
2022-07-27T17:03:34.000Z,2912
2022-07-27T17:04:50.000Z,3128
2022-07-27T17:06:06.000Z,2876
2022-07-27T17:07:21.000Z,2816
2022-07-27T17:08:38.000Z,2756
2022-07-27T17:09:54.000Z,2708
2022-07-27T17:11:10.000Z,2676
2022-07-27T17:12:26.000Z,2660
2022-07-27T17:13:41.000Z,2644
2022-07-27T17:14:57.000Z,2624
2022-07-27T17:16:12.000Z,2596
2022-07-27T17:17:27.000Z,2600
2022-07-27T17:18:43.000Z,2608
2022-07-27T17:19:59.000Z,2632
2022-07-27T17:21:16.000Z,2620
2022-07-27T17:22:32.000Z,2612
2022-07-27T17:23:48.000Z,2620
2022-07-27T17:25:04.000Z,2612
2022-07-27T17:26:20.000Z,2664
2022-07-27T17:27:37.000Z,2720