createdAt,value
2019-01-19T00:02:16.133Z,4.60
2019-01-19T00:05:13.143Z,3.80
2019-01-19T00:07:57.724Z,3.23
2019-01-19T00:11:03.644Z,3.53
2019-01-19T00:13:51.630Z,3.30
2019-01-19T00:17:00.900Z,3.07
2019-01-19T00:19:48.739Z,4.60
2019-01-19T00:22:36.986Z,3.03
2019-01-19T00:25:40.298Z,3.00
2019-01-19T00:28:28.282Z,2.33
2019-01-19T00:31:41.053Z,2.90
2019-01-19T00:34:25.747Z,2.20
2019-01-19T00:37:05.128Z,2.13
2019-01-19T00:39:44.411Z,3.53
2019-01-19T00:42:32.380Z,2.93
2019-01-19T00:45:52.592Z,2.30
2019-01-19T00:48:40.509Z,2.47
2019-01-19T00:51:22.342Z,2.67
2019-01-19T00:54:19.274Z,2.37
2019-01-19T00:57:04.323Z,2.70
2019-01-19T00:59:38.934Z,2.50
2019-01-19T01:02:37.825Z,1.93
2019-01-19T01:05:25.175Z,2.70
2019-01-19T01:08:21.310Z,2.70
2019-01-19T01:11:06.088Z,3.00
2019-01-19T01:13:57.105Z,2.10
2019-01-19T01:16:42.147Z,2.90
2019-01-19T01:19:39.316Z,2.70
2019-01-19T01:22:30.360Z,3.10
2019-01-19T01:25:32.513Z,2.40
2019-01-19T01:28:20.567Z,1.97
2019-01-19T01:31:02.632Z,1.83
2019-01-19T01:34:08.874Z,1.80
2019-01-19T01:37:02.728Z,2.20
2019-01-19T01:39:53.818Z,2.30
2019-01-19T01:43:04.495Z,2.20
2019-01-19T01:45:58.870Z,2.33
2019-01-19T01:48:46.865Z,2.13
2019-01-19T01:51:34.712Z,2.17
2019-01-19T01:54:46.792Z,2.23
2019-01-19T01:57:25.192Z,2.10
2019-01-19T02:00:28.044Z,1.90
2019-01-19T02:03:23.649Z,2.60
2019-01-19T02:06:12.183Z,2.30
2019-01-19T02:09:14.407Z,3.60
2019-01-19T02:12:10.486Z,2.93
2019-01-19T02:15:18.101Z,2.37
2019-01-19T02:18:23.200Z,1.97
2019-01-19T02:21:08.115Z,2.03
2019-01-19T02:23:53.299Z,2.13
2019-01-19T02:26:44.215Z,1.93
2019-01-19T02:29:32.353Z,1.83
2019-01-19T02:32:23.429Z,1.90
2019-01-19T02:35:08.161Z,2.07
2019-01-19T02:37:55.721Z,1.80
2019-01-19T02:40:55.966Z,1.90
2019-01-19T02:43:35.178Z,1.53
2019-01-19T02:46:37.946Z,1.67
2019-01-19T02:49:26.276Z,1.80
2019-01-19T02:52:54.166Z,1.50
2019-01-19T02:55:46.239Z,1.80
2019-01-19T02:58:37.064Z,2.00
2019-01-19T03:01:33.021Z,2.17
2019-01-19T03:04:26.951Z,1.50
2019-01-19T03:07:22.863Z,1.83
2019-01-19T03:10:27.547Z,1.63
2019-01-19T03:13:18.555Z,1.80
2019-01-19T03:16:06.473Z,1.40
2019-01-19T03:19:01.141Z,1.77
2019-01-19T03:21:43.270Z,1.93
2019-01-19T03:24:37.790Z,2.07
2019-01-19T03:27:23.026Z,1.93
2019-01-19T03:30:30.910Z,2.00
2019-01-19T03:33:34.246Z,2.40
2019-01-19T03:36:19.140Z,1.87
2019-01-19T03:39:39.577Z,1.80
2019-01-19T03:42:31.247Z,3.30
2019-01-19T03:45:46.460Z,2.60
2019-01-19T03:48:31.661Z,1.53
2019-01-19T03:51:16.674Z,1.70
2019-01-19T03:54:01.633Z,1.73
2019-01-19T03:56:49.997Z,2.07
2019-01-19T03:59:41.463Z,1.80
2019-01-19T04:02:29.300Z,1.73
2019-01-19T04:05:23.344Z,1.57
2019-01-19T04:08:36.817Z,1.33
2019-01-19T04:11:33.756Z,1.70
2019-01-19T04:14:53.811Z,1.57
2019-01-19T04:17:45.169Z,1.60
2019-01-19T04:20:39.135Z,1.80
2019-01-19T04:23:13.624Z,1.60
2019-01-19T04:25:52.957Z,1.57
2019-01-19T04:28:27.592Z,2.00
2019-01-19T04:31:02.035Z,1.80
2019-01-19T04:33:36.466Z,1.93
2019-01-19T04:36:11.881Z,2.10
2019-01-19T04:38:46.944Z,2.07
2019-01-19T04:41:21.399Z,2.07
2019-01-19T04:43:55.828Z,2.00
2019-01-19T04:46:30.323Z,2.00
2019-01-19T04:49:04.853Z,2.37
2019-01-19T04:51:39.228Z,3.80
2019-01-19T04:54:13.688Z,3.70
2019-01-19T04:56:48.196Z,4.20
2019-01-19T04:59:22.674Z,3.30
2019-01-19T05:01:57.035Z,3.53
2019-01-19T05:04:31.536Z,3.70
2019-01-19T05:07:05.997Z,3.40
2019-01-19T05:09:40.484Z,3.80
2019-01-19T05:12:14.999Z,3.07
2019-01-19T05:14:49.345Z,2.93
2019-01-19T05:17:23.880Z,2.37
2019-01-19T05:19:58.240Z,2.30
2019-01-19T05:22:32.606Z,2.40
2019-01-19T05:25:10.355Z,2.60
2019-01-19T05:27:44.743Z,2.50
2019-01-19T05:30:20.623Z,5.57
2019-01-19T05:32:55.415Z,2.87
2019-01-19T05:35:29.880Z,2.57
2019-01-19T05:38:04.344Z,2.30
2019-01-19T05:40:38.770Z,2.33
2019-01-19T05:43:13.577Z,2.90
2019-01-19T05:45:47.914Z,2.37
2019-01-19T05:48:22.366Z,2.40
2019-01-19T05:50:56.721Z,2.17
2019-01-19T05:53:31.174Z,2.37
2019-01-19T05:56:05.588Z,2.20
2019-01-19T05:58:39.977Z,2.57
2019-01-19T06:01:14.508Z,2.40
2019-01-19T06:03:48.942Z,2.20
2019-01-19T06:06:23.888Z,2.00
2019-01-19T06:08:58.260Z,2.50
2019-01-19T06:11:32.687Z,2.83
2019-01-19T06:14:07.124Z,3.40
2019-01-19T06:16:41.612Z,3.73
2019-01-19T06:19:16.491Z,3.80
2019-01-19T06:21:52.491Z,3.77
2019-01-19T06:24:26.940Z,3.87
2019-01-19T06:27:01.438Z,4.40
2019-01-19T06:29:35.885Z,3.80
2019-01-19T06:32:10.380Z,3.40
2019-01-19T06:34:44.885Z,3.90
2019-01-19T06:37:19.324Z,5.67
2019-01-19T06:39:53.808Z,5.53
2019-01-19T06:42:28.297Z,4.77
2019-01-19T06:45:02.765Z,4.63
2019-01-19T06:47:37.191Z,3.27
2019-01-19T06:50:16.995Z,3.10
2019-01-19T06:52:51.410Z,3.73
2019-01-19T06:55:29.280Z,4.23
2019-01-19T06:58:03.636Z,6.43
2019-01-19T07:00:38.132Z,9.67
2019-01-19T07:03:12.677Z,11.03
2019-01-19T07:05:47.163Z,7.37
2019-01-19T07:08:21.589Z,5.60
2019-01-19T07:10:56.057Z,5.30
2019-01-19T07:13:30.613Z,4.17
2019-01-19T07:16:05.103Z,3.50
2019-01-19T07:18:39.547Z,4.10
2019-01-19T07:21:14.024Z,3.33
2019-01-19T07:23:48.543Z,3.90
2019-01-19T07:26:23.039Z,3.60
2019-01-19T07:28:57.395Z,3.93
2019-01-19T07:31:31.792Z,2.87
2019-01-19T07:34:06.143Z,2.67
2019-01-19T07:36:40.533Z,3.33
2019-01-19T07:39:15.038Z,2.97
2019-01-19T07:41:49.474Z,3.10
2019-01-19T07:44:23.882Z,2.70
2019-01-19T07:46:59.318Z,2.93
2019-01-19T07:49:33.821Z,3.20
2019-01-19T07:52:08.215Z,3.27
2019-01-19T07:54:42.670Z,2.83
2019-01-19T07:57:17.298Z,3.10
2019-01-19T07:59:51.656Z,2.80
2019-01-19T08:02:26.111Z,3.23
2019-01-19T08:05:00.596Z,3.70
2019-01-19T08:07:35.128Z,3.37
2019-01-19T08:10:16.761Z,5.20
2019-01-19T08:12:51.226Z,5.60
2019-01-19T08:15:29.599Z,4.47
2019-01-19T08:18:04.163Z,5.97
2019-01-19T08:20:38.648Z,7.87
2019-01-19T08:23:13.102Z,9.30
2019-01-19T08:25:47.533Z,9.43
2019-01-19T08:28:21.953Z,11.33
2019-01-19T08:30:56.303Z,13.40
2019-01-19T08:33:30.767Z,14.23
2019-01-19T08:36:05.793Z,13.60
2019-01-19T08:38:40.224Z,16.10
2019-01-19T08:41:14.721Z,14.93
2019-01-19T08:43:50.736Z,15.73
2019-01-19T08:46:25.113Z,16.97
2019-01-19T08:48:59.557Z,16.43
2019-01-19T08:51:34.154Z,15.80
2019-01-19T08:54:08.636Z,20.43
2019-01-19T08:56:43.175Z,20.77
2019-01-19T08:59:17.672Z,26.70
2019-01-19T09:01:52.013Z,26.90
2019-01-19T09:04:26.472Z,24.87
2019-01-19T09:07:00.984Z,24.30
2019-01-19T09:09:35.429Z,20.73
2019-01-19T09:12:09.838Z,16.67
2019-01-19T09:14:44.297Z,18.47
2019-01-19T09:17:18.800Z,14.47
2019-01-19T09:19:53.173Z,12.83
2019-01-19T09:22:27.547Z,9.53
2019-01-19T09:25:02.005Z,12.57
2019-01-19T09:27:36.458Z,14.73
2019-01-19T09:30:23.661Z,13.40
2019-01-19T09:32:58.635Z,11.40
2019-01-19T09:35:33.087Z,9.73
2019-01-19T09:38:07.519Z,9.87
2019-01-19T09:40:42.036Z,10.47
2019-01-19T09:43:16.522Z,11.87
2019-01-19T09:45:50.960Z,9.17
2019-01-19T09:48:25.335Z,9.83
2019-01-19T09:51:00.292Z,10.83
2019-01-19T09:53:34.792Z,10.43
2019-01-19T09:56:09.234Z,11.37
2019-01-19T09:58:43.801Z,12.53
2019-01-19T10:01:18.245Z,12.60
2019-01-19T10:03:52.594Z,9.87
2019-01-19T10:06:27.028Z,10.60
2019-01-19T10:09:01.463Z,10.87
2019-01-19T10:11:36.108Z,10.57
2019-01-19T10:14:10.486Z,11.93
2019-01-19T10:16:44.935Z,10.90
2019-01-19T10:19:19.305Z,10.90
2019-01-19T10:21:53.755Z,10.43
2019-01-19T10:24:28.178Z,9.37
2019-01-19T10:27:02.694Z,8.57
2019-01-19T10:29:38.318Z,9.00
2019-01-19T10:32:12.751Z,10.07
2019-01-19T10:34:47.198Z,9.13
2019-01-19T10:37:21.659Z,9.70
2019-01-19T10:39:56.086Z,8.93
2019-01-19T10:42:30.459Z,9.07
2019-01-19T10:45:07.289Z,11.93
2019-01-19T10:47:41.804Z,11.50
2019-01-19T10:50:18.304Z,10.00
2019-01-19T10:52:52.803Z,9.23
2019-01-19T10:55:27.160Z,8.60
2019-01-19T10:58:01.676Z,9.20
2019-01-19T11:00:36.550Z,8.73
2019-01-19T11:03:11.028Z,8.53
2019-01-19T11:05:45.440Z,7.20
2019-01-19T11:08:19.881Z,7.87
2019-01-19T11:10:54.348Z,7.90
2019-01-19T11:13:28.867Z,7.57
2019-01-19T11:16:03.375Z,7.30
2019-01-19T11:18:37.825Z,7.33
2019-01-19T11:21:12.242Z,7.70
2019-01-19T11:23:46.687Z,7.90
2019-01-19T11:26:21.267Z,8.10
2019-01-19T11:28:55.714Z,7.53
2019-01-19T11:31:30.210Z,8.53
2019-01-19T11:34:04.733Z,7.10
2019-01-19T11:36:39.785Z,7.23
2019-01-19T11:39:14.314Z,8.47
2019-01-19T11:41:48.826Z,8.23
2019-01-19T11:44:23.268Z,7.57
2019-01-19T11:46:57.752Z,7.27
2019-01-19T11:49:32.136Z,7.60
2019-01-19T11:52:06.562Z,7.37
2019-01-19T11:54:41.203Z,6.67
2019-01-19T11:57:15.698Z,6.23
2019-01-19T11:59:50.089Z,6.70
2019-01-19T12:02:24.509Z,6.23
2019-01-19T12:04:58.862Z,6.80
2019-01-19T12:07:33.304Z,6.80
2019-01-19T12:10:15.463Z,6.27
2019-01-19T12:12:49.879Z,5.87
2019-01-19T12:15:24.324Z,6.97
2019-01-19T12:17:58.737Z,6.00
2019-01-19T12:20:40.204Z,6.27
2019-01-19T12:23:14.629Z,5.93
2019-01-19T12:25:49.118Z,5.73
2019-01-19T12:28:23.623Z,6.77
2019-01-19T12:30:58.071Z,6.63
2019-01-19T12:33:32.558Z,6.33
2019-01-19T12:36:06.936Z,5.93
2019-01-19T12:38:41.369Z,6.73
2019-01-19T12:41:15.739Z,6.23
2019-01-19T12:43:50.157Z,5.87
2019-01-19T12:46:24.564Z,6.57
2019-01-19T12:48:59.005Z,6.23
2019-01-19T12:51:33.974Z,6.07
2019-01-19T12:54:08.514Z,6.20
2019-01-19T12:56:42.991Z,6.60
2019-01-19T12:59:17.570Z,6.80
2019-01-19T13:01:52.014Z,6.47
2019-01-19T13:04:26.572Z,6.30
2019-01-19T13:07:01.022Z,6.77
2019-01-19T13:09:35.501Z,6.90
2019-01-19T13:12:23.803Z,6.67
2019-01-19T13:15:03.227Z,8.50
2019-01-19T13:17:54.306Z,8.20
2019-01-19T13:20:54.861Z,8.50
2019-01-19T13:23:59.862Z,7.67
2019-01-19T13:27:06.026Z,7.77
2019-01-19T13:30:05.139Z,6.63
2019-01-19T13:32:50.000Z,8.03
2019-01-19T13:35:58.071Z,8.60
2019-01-19T13:38:41.885Z,9.17
2019-01-19T13:42:01.018Z,8.23
2019-01-19T13:45:15.353Z,6.87
2019-01-19T13:48:26.194Z,8.03
2019-01-19T13:51:11.330Z,7.83
2019-01-19T13:54:09.902Z,8.27
2019-01-19T13:57:19.075Z,8.10
2019-01-19T14:00:07.127Z,8.07
2019-01-19T14:03:16.990Z,8.07
2019-01-19T14:06:01.939Z,7.60
2019-01-19T14:09:05.028Z,8.07
2019-01-19T14:12:02.226Z,8.87
2019-01-19T14:14:56.539Z,8.17
2019-01-19T14:18:17.943Z,7.93
2019-01-19T14:21:03.133Z,8.33
2019-01-19T14:23:42.941Z,7.70
2019-01-19T14:26:33.890Z,7.97
2019-01-19T14:29:34.563Z,7.60
2019-01-19T14:32:34.505Z,8.37
2019-01-19T14:35:43.794Z,9.33
2019-01-19T14:38:56.372Z,8.77
2019-01-19T14:42:21.080Z,8.70
2019-01-19T14:45:24.364Z,8.83
2019-01-19T14:48:33.847Z,9.13
2019-01-19T14:51:13.186Z,9.53
2019-01-19T14:54:04.788Z,9.83
2019-01-19T14:57:06.637Z,8.87
2019-01-19T14:59:54.899Z,9.37
2019-01-19T15:02:53.499Z,9.50
2019-01-19T15:05:35.805Z,9.20
2019-01-19T15:08:15.122Z,10.27
2019-01-19T15:11:06.503Z,10.07
2019-01-19T15:14:07.379Z,10.40
2019-01-19T15:17:09.477Z,9.87
2019-01-19T15:19:51.709Z,9.60
2019-01-19T15:22:59.963Z,10.60
2019-01-19T15:25:44.997Z,9.97
2019-01-19T15:28:42.436Z,10.63
2019-01-19T15:31:27.345Z,9.67
2019-01-19T15:34:46.187Z,10.90
2019-01-19T15:37:31.288Z,11.13
2019-01-19T15:40:28.690Z,10.77
2019-01-19T15:43:31.879Z,10.77
2019-01-19T15:46:42.760Z,10.57
2019-01-19T15:49:42.241Z,11.43
2019-01-19T15:52:27.154Z,11.13
2019-01-19T15:55:09.235Z,11.43
2019-01-19T15:57:57.420Z,10.77
2019-01-19T16:01:00.715Z,11.37
2019-01-19T16:03:51.720Z,11.90
2019-01-19T16:06:47.908Z,11.33
2019-01-19T16:09:52.738Z,11.50
2019-01-19T16:12:49.746Z,11.57
2019-01-19T16:16:14.273Z,11.77
2019-01-19T16:19:23.415Z,11.63
2019-01-19T16:22:14.087Z,14.30
2019-01-19T16:25:21.990Z,12.63
2019-01-19T16:28:39.701Z,11.10
2019-01-19T16:31:30.716Z,11.53
2019-01-19T16:34:26.313Z,12.50
2019-01-19T16:37:11.467Z,12.40
2019-01-19T16:39:56.690Z,12.47
2019-01-19T16:42:41.629Z,11.90
2019-01-19T16:45:32.806Z,11.17
2019-01-19T16:48:20.906Z,11.57
2019-01-19T16:51:02.810Z,11.50
2019-01-19T16:53:50.826Z,11.50
2019-01-19T16:56:49.852Z,12.03
2019-01-19T16:59:29.180Z,11.83
2019-01-19T17:02:08.469Z,11.63
2019-01-19T17:05:05.771Z,12.90
2019-01-19T17:08:00.233Z,12.27
2019-01-19T17:11:05.073Z,11.03
2019-01-19T17:13:56.060Z,12.07
2019-01-19T17:17:07.125Z,12.07
2019-01-19T17:20:13.006Z,12.27
2019-01-19T17:23:01.320Z,11.97
2019-01-19T17:25:49.482Z,12.83
2019-01-19T17:28:37.294Z,12.77
2019-01-19T17:31:28.665Z,12.23
2019-01-19T17:34:10.880Z,13.37
2019-01-19T17:37:02.321Z,11.43
2019-01-19T17:39:59.336Z,12.53
2019-01-19T17:43:02.560Z,11.90
2019-01-19T17:45:50.261Z,11.47
2019-01-19T17:48:38.417Z,11.30
2019-01-19T17:51:26.089Z,11.77
2019-01-19T17:54:26.393Z,12.33
2019-01-19T17:57:20.365Z,12.30
2019-01-19T18:00:35.915Z,12.17
2019-01-19T18:03:17.707Z,10.77
2019-01-19T18:06:03.047Z,11.00
2019-01-19T18:09:06.190Z,11.87
2019-01-19T18:11:51.320Z,13.27
2019-01-19T18:14:48.807Z,11.63
2019-01-19T18:17:39.349Z,12.43
2019-01-19T18:20:44.382Z,12.23
2019-01-19T18:23:47.789Z,12.53
2019-01-19T18:26:53.830Z,11.70
2019-01-19T18:29:55.693Z,12.17
2019-01-19T18:32:55.931Z,11.23
2019-01-19T18:35:47.254Z,12.30
2019-01-19T18:39:04.761Z,12.53
2019-01-19T18:42:18.874Z,11.80
2019-01-19T18:45:28.364Z,14.00
2019-01-19T18:48:57.470Z,13.93
2019-01-19T18:52:09.857Z,16.40
2019-01-19T18:54:55.253Z,32.23
2019-01-19T18:58:08.867Z,16.97
2019-01-19T19:00:59.145Z,12.20
2019-01-19T19:03:57.556Z,12.27
2019-01-19T19:07:09.968Z,12.93
2019-01-19T19:10:02.244Z,11.57
2019-01-19T19:12:47.385Z,13.27
2019-01-19T19:15:37.998Z,11.93
2019-01-19T19:18:44.576Z,13.20
2019-01-19T19:21:55.549Z,13.03
2019-01-19T19:25:09.949Z,13.07
2019-01-19T19:28:04.089Z,13.67
2019-01-19T19:30:58.288Z,17.77
2019-01-19T19:34:06.015Z,18.03
2019-01-19T19:37:03.519Z,23.93
2019-01-19T19:39:45.749Z,17.87
2019-01-19T19:42:27.546Z,19.13
2019-01-19T19:45:12.652Z,23.87
2019-01-19T19:48:03.275Z,17.37
2019-01-19T19:51:09.858Z,15.40
2019-01-19T19:53:44.641Z,15.37
2019-01-19T19:56:17.679Z,15.90
2019-01-19T19:58:52.209Z,16.03
2019-01-19T20:01:27.005Z,15.67
2019-01-19T20:04:01.581Z,16.47
2019-01-19T20:06:36.158Z,15.23
2019-01-19T20:09:10.955Z,17.03
2019-01-19T20:11:45.378Z,15.73
2019-01-19T20:14:19.810Z,17.07
2019-01-19T20:16:54.168Z,17.53
2019-01-19T20:19:28.561Z,18.67
2019-01-19T20:22:03.144Z,18.63
2019-01-19T20:24:37.655Z,17.40
2019-01-19T20:27:12.144Z,19.03
2019-01-19T20:29:46.658Z,19.37
2019-01-19T20:32:21.070Z,17.27
2019-01-19T20:34:55.534Z,17.50
2019-01-19T20:37:30.029Z,17.90
2019-01-19T20:40:08.379Z,18.83
2019-01-19T20:42:42.909Z,28.53
2019-01-19T20:45:17.488Z,24.13
2019-01-19T20:47:51.970Z,25.60
2019-01-19T20:50:26.414Z,24.63
2019-01-19T20:53:00.770Z,22.40
2019-01-19T20:55:35.339Z,23.00
2019-01-19T20:58:09.828Z,23.20
2019-01-19T21:00:44.340Z,23.20
2019-01-19T21:03:18.780Z,24.70
2019-01-19T21:05:53.212Z,24.13
2019-01-19T21:08:27.657Z,24.27
2019-01-19T21:11:02.100Z,22.53
2019-01-19T21:13:36.649Z,22.77
2019-01-19T21:16:11.101Z,22.83
2019-01-19T21:18:45.579Z,22.27
2019-01-19T21:21:20.027Z,24.40
2019-01-19T21:23:54.451Z,23.73
2019-01-19T21:26:28.815Z,24.93
2019-01-19T21:29:03.238Z,23.80
2019-01-19T21:31:37.692Z,24.13
2019-01-19T21:34:12.224Z,23.57
2019-01-19T21:36:46.682Z,22.37
2019-01-19T21:39:21.064Z,21.80
2019-01-19T21:41:55.508Z,22.27
2019-01-19T21:44:29.934Z,21.50
2019-01-19T21:47:04.449Z,25.57
2019-01-19T21:49:38.939Z,25.23
2019-01-19T21:52:13.574Z,25.57
2019-01-19T21:54:48.090Z,23.07
2019-01-19T21:57:22.554Z,25.30
2019-01-19T21:59:56.954Z,29.67
2019-01-19T22:02:31.407Z,28.23
2019-01-19T22:05:07.143Z,30.17
2019-01-19T22:07:41.665Z,28.17
2019-01-19T22:10:19.789Z,27.33
2019-01-19T22:12:54.298Z,20.53
2019-01-19T22:15:28.659Z,19.43
2019-01-19T22:18:03.277Z,19.60
2019-01-19T22:20:37.734Z,20.87
2019-01-19T22:23:12.403Z,21.13
2019-01-19T22:25:46.819Z,20.93
2019-01-19T22:28:21.249Z,21.80
2019-01-19T22:30:55.682Z,20.50
2019-01-19T22:33:30.288Z,19.37
2019-01-19T22:36:04.717Z,19.90
2019-01-19T22:38:39.360Z,19.83
2019-01-19T22:41:13.853Z,19.10
2019-01-19T22:43:48.297Z,17.90
2019-01-19T22:46:22.738Z,19.23
2019-01-19T22:48:57.181Z,18.73
2019-01-19T22:51:31.725Z,19.30
2019-01-19T22:54:06.266Z,19.37
2019-01-19T22:56:40.700Z,20.80
2019-01-19T22:59:15.082Z,20.50
2019-01-19T23:01:49.587Z,19.77
2019-01-19T23:04:24.042Z,20.53
2019-01-19T23:06:58.404Z,17.57
2019-01-19T23:09:32.847Z,18.27
2019-01-19T23:12:07.297Z,18.17
2019-01-19T23:14:42.144Z,19.27
2019-01-19T23:17:16.678Z,17.70
2019-01-19T23:19:51.062Z,19.27
2019-01-19T23:22:26.451Z,18.03
2019-01-19T23:25:01.206Z,18.83
2019-01-19T23:27:35.751Z,19.33
2019-01-19T23:30:15.748Z,17.50
2019-01-19T23:32:50.144Z,18.37
2019-01-19T23:35:25.024Z,18.27
2019-01-19T23:37:59.463Z,46.00
2019-01-19T23:40:33.896Z,30.27
2019-01-19T23:43:08.412Z,31.43
2019-01-19T23:45:43.119Z,21.73
2019-01-19T23:48:17.523Z,19.57
2019-01-19T23:50:52.010Z,21.93
2019-01-19T23:53:26.441Z,25.87
2019-01-19T23:56:00.856Z,27.13
2019-01-19T23:58:35.262Z,26.70
