createdAt,value
2022-09-27T00:00:46.002Z,61.77
2022-09-27T00:03:13.093Z,61.64
2022-09-27T00:05:40.651Z,61.08
2022-09-27T00:08:07.262Z,61.10
2022-09-27T00:10:34.005Z,61.48
2022-09-27T00:13:00.650Z,61.61
2022-09-27T00:15:27.293Z,61.78
2022-09-27T00:17:54.157Z,63.53
2022-09-27T00:20:21.352Z,62.44
2022-09-27T00:22:49.095Z,62.61
2022-09-27T00:25:16.650Z,61.76
2022-09-27T00:27:43.539Z,62.13
2022-09-27T00:30:11.033Z,62.01
2022-09-27T00:32:38.014Z,61.39
2022-09-27T00:35:05.177Z,61.60
2022-09-27T00:37:32.031Z,61.27
2022-09-27T00:39:58.747Z,62.00
2022-09-27T00:42:25.502Z,62.15
2022-09-27T00:45:17.964Z,61.75
2022-09-27T00:47:56.544Z,61.96
2022-09-27T00:50:29.824Z,62.54
2022-09-27T00:53:02.986Z,61.57
2022-09-27T00:55:36.930Z,61.68
2022-09-27T00:58:06.328Z,61.67
2022-09-27T01:00:32.972Z,61.33
2022-09-27T01:03:01.052Z,61.42
2022-09-27T01:05:29.701Z,61.07
2022-09-27T01:08:01.083Z,60.85
2022-09-27T01:10:40.858Z,60.89
2022-09-27T01:13:11.951Z,60.86
2022-09-27T01:16:12.501Z,61.26
2022-09-27T01:19:17.839Z,61.86
2022-09-27T01:21:51.978Z,61.37
2022-09-27T01:24:18.532Z,62.99
2022-09-27T01:27:06.980Z,62.16
2022-09-27T01:29:56.689Z,61.87
2022-09-27T01:32:41.120Z,61.69
2022-09-27T01:35:31.895Z,61.68
2022-09-27T01:38:35.231Z,61.32
2022-09-27T01:41:22.530Z,61.87
2022-09-27T01:43:59.344Z,61.75
2022-09-27T01:46:29.787Z,62.07
2022-09-27T01:48:58.509Z,61.94
2022-09-27T01:51:38.783Z,61.94
2022-09-27T01:54:07.848Z,62.48
2022-09-27T01:56:41.549Z,61.57
2022-09-27T01:59:14.637Z,61.96
2022-09-27T02:01:44.620Z,61.29
2022-09-27T02:04:15.186Z,61.27
2022-09-27T02:06:46.844Z,61.62
2022-09-27T02:09:41.158Z,62.65
2022-09-27T02:12:13.110Z,62.14
2022-09-27T02:14:48.761Z,61.88
2022-09-27T02:17:44.807Z,61.50
2022-09-27T02:20:51.725Z,61.32
2022-09-27T02:23:23.559Z,61.61
2022-09-27T02:25:50.520Z,61.49
2022-09-27T02:29:14.892Z,62.09
2022-09-27T02:31:41.576Z,61.61
2022-09-27T02:34:22.536Z,62.06
2022-09-27T02:36:49.335Z,61.85
2022-09-27T02:39:18.630Z,62.41
2022-09-27T02:41:45.574Z,62.06
2022-09-27T02:44:15.018Z,63.41
2022-09-27T02:47:12.691Z,62.92
2022-09-27T02:49:54.274Z,62.78
2022-09-27T02:52:33.159Z,62.62
2022-09-27T02:55:19.512Z,63.69
2022-09-27T02:57:48.900Z,62.96
2022-09-27T03:00:30.397Z,62.86
2022-09-27T03:03:13.536Z,63.09
2022-09-27T03:05:52.408Z,62.77
2022-09-27T03:08:19.277Z,62.77
2022-09-27T03:10:46.031Z,62.85
2022-09-27T03:13:12.929Z,62.31
2022-09-27T03:15:39.559Z,61.77
2022-09-27T03:18:06.396Z,61.92
2022-09-27T03:20:33.140Z,62.00
2022-09-27T03:22:59.714Z,61.95
2022-09-27T03:25:26.958Z,62.04
2022-09-27T03:27:54.067Z,61.75
2022-09-27T03:30:20.672Z,62.06
2022-09-27T03:32:47.418Z,61.97
2022-09-27T03:35:14.530Z,61.65
2022-09-27T03:37:41.779Z,62.63
2022-09-27T03:40:09.545Z,62.54
2022-09-27T03:42:36.213Z,64.27
2022-09-27T03:45:02.866Z,64.47
2022-09-27T03:47:29.455Z,64.23
2022-09-27T03:49:56.077Z,64.34
2022-09-27T03:52:22.670Z,63.92
2022-09-27T03:54:49.248Z,64.02
2022-09-27T03:57:16.184Z,63.89
2022-09-27T03:59:42.798Z,64.00
2022-09-27T04:02:09.431Z,64.55
2022-09-27T04:04:36.069Z,64.32
2022-09-27T04:07:02.718Z,64.69
2022-09-27T04:09:29.291Z,64.19
2022-09-27T04:11:55.964Z,64.95
2022-09-27T04:14:22.553Z,65.83
2022-09-27T04:16:49.234Z,66.22
2022-09-27T04:19:15.963Z,68.02
2022-09-27T04:21:42.810Z,68.97
2022-09-27T04:24:11.847Z,69.24
2022-09-27T04:26:39.972Z,70.21
2022-09-27T04:29:07.903Z,69.87
2022-09-27T04:31:34.514Z,69.47
2022-09-27T04:34:01.103Z,69.94
2022-09-27T04:36:28.178Z,70.49
2022-09-27T04:39:00.579Z,70.74
2022-09-27T04:41:28.502Z,70.62
2022-09-27T04:43:59.185Z,69.90
2022-09-27T04:46:26.927Z,69.80
2022-09-27T04:48:53.634Z,69.83
2022-09-27T04:51:20.329Z,70.25
2022-09-27T04:53:47.621Z,70.13
2022-09-27T04:56:15.690Z,71.17
2022-09-27T04:58:42.590Z,71.95
2022-09-27T05:01:09.560Z,72.29
2022-09-27T05:03:36.612Z,72.03
2022-09-27T05:06:03.260Z,72.02
2022-09-27T05:08:29.983Z,72.10
2022-09-27T05:10:56.665Z,71.12
2022-09-27T05:13:23.388Z,71.06
2022-09-27T05:15:50.131Z,71.14
2022-09-27T05:18:18.127Z,71.64
2022-09-27T05:20:45.191Z,72.59
2022-09-27T05:23:11.894Z,72.61
2022-09-27T05:25:38.479Z,72.30
2022-09-27T05:28:06.227Z,72.25
2022-09-27T05:30:33.195Z,73.18
2022-09-27T05:32:59.877Z,74.05
2022-09-27T05:35:26.519Z,74.44
2022-09-27T05:38:00.444Z,73.89
2022-09-27T05:40:40.950Z,73.39
2022-09-27T05:43:08.391Z,72.76
2022-09-27T05:45:34.987Z,72.60
2022-09-27T05:48:02.059Z,73.33
2022-09-27T05:50:28.958Z,73.02
2022-09-27T05:52:55.673Z,72.59
2022-09-27T05:55:22.498Z,72.65
2022-09-27T05:58:00.173Z,73.28
2022-09-27T06:00:27.639Z,73.58
2022-09-27T06:03:01.402Z,73.79
2022-09-27T06:05:30.471Z,72.63
2022-09-27T06:08:01.835Z,72.25
2022-09-27T06:10:29.667Z,71.44
2022-09-27T06:13:08.279Z,71.65
2022-09-27T06:15:37.496Z,73.03
2022-09-27T06:18:06.504Z,74.38
2022-09-27T06:20:34.379Z,75.41
2022-09-27T06:23:12.481Z,78.97
2022-09-27T06:25:40.379Z,80.09
2022-09-27T06:28:07.077Z,80.20
2022-09-27T06:30:33.892Z,81.05
2022-09-27T06:33:02.321Z,80.48
2022-09-27T06:35:29.774Z,81.26
2022-09-27T06:37:56.554Z,81.05
2022-09-27T06:40:27.341Z,80.72
2022-09-27T06:42:54.270Z,81.01
2022-09-27T06:45:20.935Z,80.03
2022-09-27T06:47:47.552Z,80.47
2022-09-27T06:50:14.474Z,80.47
2022-09-27T06:52:48.458Z,80.46
2022-09-27T06:55:16.246Z,78.88
2022-09-27T06:58:01.552Z,76.53
2022-09-27T07:00:28.971Z,76.88
2022-09-27T07:03:00.953Z,74.95
2022-09-27T07:05:31.611Z,75.44
2022-09-27T07:07:58.967Z,75.50
2022-09-27T07:10:28.245Z,75.80
2022-09-27T07:12:55.709Z,74.80
2022-09-27T07:15:23.310Z,74.45
2022-09-27T07:18:00.390Z,73.48
2022-09-27T07:20:27.159Z,73.05
2022-09-27T07:22:53.791Z,72.77
2022-09-27T07:25:20.370Z,72.30
2022-09-27T07:27:47.105Z,72.89
2022-09-27T07:30:14.735Z,73.67
2022-09-27T07:32:42.179Z,73.79
2022-09-27T07:35:09.844Z,74.00
2022-09-27T07:37:37.664Z,74.75
2022-09-27T07:40:09.582Z,74.03
2022-09-27T07:42:41.310Z,75.68
2022-09-27T07:45:09.451Z,75.21
2022-09-27T07:47:37.899Z,76.16
2022-09-27T07:50:12.991Z,75.49
2022-09-27T07:52:45.083Z,76.70
2022-09-27T07:55:13.255Z,77.55
2022-09-27T07:57:41.226Z,76.34
2022-09-27T08:00:10.783Z,76.11
2022-09-27T08:02:37.584Z,77.14
2022-09-27T08:05:04.674Z,76.34
2022-09-27T08:07:32.961Z,75.35
2022-09-27T08:09:59.816Z,75.48
2022-09-27T08:12:26.797Z,75.65
2022-09-27T08:14:53.560Z,76.60
2022-09-27T08:17:20.198Z,75.63
2022-09-27T08:19:48.380Z,75.57
2022-09-27T08:22:14.970Z,73.99
2022-09-27T08:24:42.015Z,73.16
2022-09-27T08:27:11.735Z,72.84
2022-09-27T08:29:41.943Z,73.99
2022-09-27T08:32:10.113Z,72.64
2022-09-27T08:34:37.004Z,71.34
2022-09-27T08:37:04.695Z,72.05
2022-09-27T08:39:31.607Z,71.68
2022-09-27T08:42:01.387Z,71.04
2022-09-27T08:44:55.619Z,70.20
2022-09-27T08:47:35.957Z,70.11
2022-09-27T08:50:10.571Z,70.55
2022-09-27T08:52:46.116Z,71.56
2022-09-27T08:55:30.907Z,71.19
2022-09-27T08:57:59.087Z,69.38
2022-09-27T09:00:28.604Z,68.88
2022-09-27T09:03:01.613Z,68.44
2022-09-27T09:05:32.007Z,68.65
2022-09-27T09:08:29.000Z,69.64
2022-09-27T09:11:26.667Z,70.09
2022-09-27T09:14:14.873Z,69.63
2022-09-27T09:16:47.471Z,68.01
2022-09-27T09:19:24.079Z,66.99
2022-09-27T09:21:56.989Z,68.17
2022-09-27T09:24:35.772Z,68.95
2022-09-27T09:27:11.470Z,68.08
2022-09-27T09:29:59.187Z,67.97
2022-09-27T09:32:39.883Z,67.81
2022-09-27T09:35:21.911Z,65.65
2022-09-27T09:37:53.783Z,65.66
2022-09-27T09:40:43.476Z,64.68
2022-09-27T09:43:24.070Z,65.41
2022-09-27T09:45:58.292Z,65.55
2022-09-27T09:48:42.856Z,64.20
2022-09-27T09:51:19.008Z,64.99
2022-09-27T09:53:48.505Z,63.70
2022-09-27T09:56:20.528Z,63.31
2022-09-27T09:58:53.629Z,63.92
2022-09-27T10:01:23.475Z,62.76
2022-09-27T10:03:50.295Z,63.41
2022-09-27T10:06:18.222Z,63.36
2022-09-27T10:08:45.336Z,62.27
2022-09-27T10:11:41.534Z,63.87
2022-09-27T10:14:14.247Z,62.48
2022-09-27T10:16:49.110Z,62.64
2022-09-27T10:19:26.916Z,61.62
2022-09-27T10:21:53.953Z,62.07
2022-09-27T10:24:20.806Z,60.49
2022-09-27T10:26:51.071Z,61.21
2022-09-27T10:29:20.770Z,61.64
2022-09-27T10:31:49.173Z,61.47
2022-09-27T10:34:34.851Z,62.28
2022-09-27T10:37:07.793Z,62.30
2022-09-27T10:39:35.719Z,59.99
2022-09-27T10:42:02.439Z,61.46
2022-09-27T10:44:35.470Z,62.30
2022-09-27T10:47:10.282Z,62.85
2022-09-27T10:49:40.459Z,65.49
2022-09-27T10:52:19.362Z,66.23
2022-09-27T10:54:57.904Z,67.65
2022-09-27T10:57:31.217Z,67.15
2022-09-27T11:00:07.671Z,67.58
2022-09-27T11:02:37.111Z,69.31
2022-09-27T11:05:31.790Z,69.18
2022-09-27T11:08:02.983Z,68.79
2022-09-27T11:10:37.474Z,68.39
2022-09-27T11:13:08.663Z,68.35
2022-09-27T11:16:00.433Z,67.43
2022-09-27T11:18:56.150Z,66.42
2022-09-27T11:21:54.623Z,64.89
2022-09-27T11:25:00.698Z,64.52
2022-09-27T11:27:55.134Z,65.11
2022-09-27T11:30:23.651Z,63.68
2022-09-27T11:33:08.609Z,64.42
2022-09-27T11:35:53.796Z,64.68
2022-09-27T11:41:18.427Z,64.04
2022-09-27T11:44:19.782Z,62.48
2022-09-27T11:47:01.161Z,63.06
2022-09-27T11:50:00.982Z,61.38
2022-09-27T11:52:27.554Z,61.20
2022-09-27T11:55:18.788Z,60.01
2022-09-27T11:57:51.572Z,58.86
2022-09-27T12:00:19.849Z,58.99
2022-09-27T12:02:49.161Z,60.39
2022-09-27T12:05:31.585Z,59.74
2022-09-27T12:08:22.583Z,58.92
2022-09-27T12:10:59.974Z,60.00
2022-09-27T12:13:38.966Z,62.21
2022-09-27T12:16:06.313Z,64.69
2022-09-27T12:18:40.358Z,65.06
2022-09-27T12:21:10.153Z,67.25
2022-09-27T12:23:45.784Z,67.28
2022-09-27T12:26:18.919Z,67.31
2022-09-27T12:29:02.375Z,66.72
2022-09-27T12:31:44.742Z,66.40
2022-09-27T12:37:28.135Z,67.01
2022-09-27T12:40:05.330Z,68.72
2022-09-27T12:45:18.080Z,66.33
2022-09-27T12:48:22.219Z,68.32
2022-09-27T12:51:07.385Z,66.59
2022-09-27T12:53:54.080Z,66.33
2022-09-27T12:56:32.862Z,66.69
2022-09-27T12:59:05.045Z,65.71
2022-09-27T13:01:50.146Z,65.20
2022-09-27T13:04:37.203Z,64.74
2022-09-27T13:07:19.864Z,64.59
2022-09-27T13:10:07.832Z,62.74
2022-09-27T13:12:35.279Z,62.09
2022-09-27T13:15:22.082Z,63.02
2022-09-27T13:17:50.829Z,63.55
2022-09-27T13:20:35.624Z,63.63
2022-09-27T13:23:20.222Z,61.64
2022-09-27T13:25:56.478Z,60.65
2022-09-27T13:28:52.120Z,58.93
2022-09-27T13:32:02.515Z,59.30
2022-09-27T13:34:53.864Z,56.55
2022-09-27T13:37:29.235Z,52.71
2022-09-27T13:40:27.758Z,54.27
2022-09-27T13:43:17.634Z,54.32
2022-09-27T13:45:57.394Z,52.21
2022-09-27T13:48:39.203Z,52.55
2022-09-27T13:51:19.379Z,50.79
2022-09-27T13:54:00.704Z,52.04
2022-09-27T13:56:56.321Z,50.60
2022-09-27T13:59:52.734Z,51.12
2022-09-27T14:02:25.969Z,49.92
2022-09-27T14:04:56.549Z,51.84
2022-09-27T14:07:28.982Z,51.16
2022-09-27T14:10:01.066Z,51.40
2022-09-27T14:12:33.517Z,52.57
2022-09-27T14:15:02.732Z,54.56
2022-09-27T14:17:31.548Z,53.38
2022-09-27T14:19:58.110Z,52.51
2022-09-27T14:22:25.236Z,51.67
2022-09-27T14:24:54.347Z,52.47
2022-09-27T14:27:26.271Z,51.47
2022-09-27T14:29:57.666Z,49.43
2022-09-27T14:32:31.649Z,50.71
2022-09-27T14:35:31.143Z,50.57
2022-09-27T14:38:26.381Z,50.37
2022-09-27T14:41:02.049Z,50.45
2022-09-27T14:43:30.227Z,48.97
2022-09-27T14:46:02.106Z,49.00
2022-09-27T14:48:28.603Z,48.05
2022-09-27T14:51:06.130Z,48.28
2022-09-27T14:53:37.078Z,48.85
2022-09-27T14:56:04.400Z,49.59
2022-09-27T14:58:46.588Z,48.96
2022-09-27T15:01:16.979Z,49.14
2022-09-27T15:03:45.418Z,49.93
2022-09-27T15:06:12.543Z,48.59
2022-09-27T15:08:39.996Z,47.55
2022-09-27T15:11:08.025Z,50.37
2022-09-27T15:13:37.487Z,50.08
2022-09-27T15:16:20.456Z,48.98
2022-09-27T15:18:50.503Z,50.42
2022-09-27T15:21:37.350Z,50.22
2022-09-27T15:24:05.868Z,50.54
2022-09-27T15:26:40.915Z,50.54
2022-09-27T15:29:20.739Z,50.68
2022-09-27T15:31:59.604Z,50.83
2022-09-27T15:34:27.672Z,50.75
2022-09-27T15:37:06.413Z,49.21
2022-09-27T15:39:36.314Z,50.34
2022-09-27T15:42:05.820Z,50.11
2022-09-27T15:44:38.283Z,50.32
2022-09-27T15:47:05.057Z,49.55
2022-09-27T15:49:35.858Z,51.51
2022-09-27T15:52:05.132Z,52.05
2022-09-27T15:54:35.694Z,51.43
2022-09-27T15:57:05.286Z,52.97
2022-09-27T15:59:35.056Z,55.23
2022-09-27T16:02:08.388Z,55.87
2022-09-27T16:04:35.106Z,55.88
2022-09-27T16:07:04.310Z,57.04
2022-09-27T16:09:31.120Z,57.44
2022-09-27T16:11:57.694Z,57.69
2022-09-27T16:14:24.218Z,57.55
2022-09-27T16:17:00.684Z,56.51
2022-09-27T16:19:27.317Z,57.21
2022-09-27T16:21:53.935Z,57.13
2022-09-27T16:24:20.489Z,56.53
2022-09-27T16:26:47.222Z,56.64
2022-09-27T16:29:15.411Z,56.00
2022-09-27T16:31:42.663Z,56.19
2022-09-27T16:34:10.413Z,56.39
2022-09-27T16:36:37.522Z,55.37
2022-09-27T16:39:06.023Z,55.42
2022-09-27T16:41:33.372Z,55.88
2022-09-27T16:44:05.709Z,55.27
2022-09-27T16:46:35.127Z,56.23
2022-09-27T16:49:02.310Z,55.28
2022-09-27T16:51:47.454Z,55.90
2022-09-27T16:54:15.850Z,55.65
2022-09-27T16:56:42.677Z,56.29
2022-09-27T16:59:09.681Z,54.62
2022-09-27T17:01:36.300Z,54.66
2022-09-27T17:04:03.466Z,55.43
2022-09-27T17:06:31.878Z,55.99
2022-09-27T17:09:02.310Z,56.46
2022-09-27T17:11:30.031Z,55.16
2022-09-27T17:13:56.859Z,55.47
2022-09-27T17:16:24.808Z,55.18
2022-09-27T17:18:51.692Z,56.38
2022-09-27T17:21:18.355Z,55.71
2022-09-27T17:23:44.991Z,55.36
2022-09-27T17:26:15.802Z,55.35
2022-09-27T17:28:43.111Z,54.34
2022-09-27T17:31:12.191Z,54.42
2022-09-27T17:33:43.651Z,55.43
2022-09-27T17:36:17.445Z,55.47
2022-09-27T17:38:45.664Z,54.56
2022-09-27T17:41:14.887Z,55.06
2022-09-27T17:43:50.191Z,55.74
2022-09-27T17:46:19.280Z,56.47
2022-09-27T17:49:05.717Z,55.50
2022-09-27T17:51:35.894Z,55.62
2022-09-27T17:54:02.911Z,55.10
2022-09-27T17:56:29.494Z,55.14
2022-09-27T17:58:56.522Z,55.20
2022-09-27T18:01:25.347Z,54.94
2022-09-27T18:03:56.590Z,56.18
2022-09-27T18:06:23.803Z,56.87
2022-09-27T18:08:50.947Z,56.17
2022-09-27T18:11:27.707Z,55.64
2022-09-27T18:14:02.056Z,55.86
2022-09-27T18:16:32.329Z,56.13
2022-09-27T18:19:00.313Z,55.88
2022-09-27T18:21:28.471Z,55.56
2022-09-27T18:23:59.842Z,56.05
2022-09-27T18:26:29.097Z,55.75
2022-09-27T18:29:01.169Z,56.86
2022-09-27T18:31:27.815Z,56.40
2022-09-27T18:33:54.467Z,57.75
2022-09-27T18:36:25.886Z,59.94
2022-09-27T18:38:55.118Z,59.34
2022-09-27T18:41:23.523Z,58.26
2022-09-27T18:43:56.877Z,57.63
2022-09-27T18:46:35.500Z,58.58
2022-09-27T18:49:04.607Z,58.54
2022-09-27T18:51:31.700Z,59.03
2022-09-27T18:54:03.761Z,58.70
2022-09-27T18:56:30.938Z,59.29
2022-09-27T18:58:57.793Z,60.69
2022-09-27T19:01:27.954Z,61.16
2022-09-27T19:03:54.539Z,61.57
2022-09-27T19:06:23.340Z,62.42
2022-09-27T19:08:55.525Z,64.57
2022-09-27T19:11:22.375Z,65.53
2022-09-27T19:13:54.316Z,66.66
2022-09-27T19:16:21.703Z,67.19
2022-09-27T19:18:48.826Z,67.34
2022-09-27T19:21:21.157Z,67.68
2022-09-27T19:23:49.116Z,68.29
2022-09-27T19:26:20.699Z,67.46
2022-09-27T19:28:47.557Z,67.04
2022-09-27T19:31:16.579Z,67.99
2022-09-27T19:33:43.771Z,67.85
2022-09-27T19:36:12.586Z,67.61
2022-09-27T19:38:39.817Z,68.74
2022-09-27T19:41:08.932Z,68.03
2022-09-27T19:43:35.521Z,65.95
2022-09-27T19:46:06.385Z,67.26
2022-09-27T19:48:35.221Z,65.75
2022-09-27T19:51:02.421Z,65.04
2022-09-27T19:53:32.288Z,67.92
2022-09-27T19:56:04.720Z,67.68
2022-09-27T19:58:32.422Z,66.04
2022-09-27T20:01:06.514Z,65.24
2022-09-27T20:03:34.195Z,66.17
2022-09-27T20:06:01.757Z,65.62
2022-09-27T20:08:29.566Z,66.10
2022-09-27T20:11:06.183Z,67.00
2022-09-27T20:13:34.357Z,68.12
2022-09-27T20:16:24.506Z,69.56
2022-09-27T20:18:56.450Z,69.09
2022-09-27T20:21:25.756Z,70.22
2022-09-27T20:23:54.641Z,70.80
2022-09-27T20:26:22.932Z,71.08
2022-09-27T20:28:52.387Z,70.74
2022-09-27T20:31:21.682Z,71.18
2022-09-27T20:33:51.739Z,71.91
2022-09-27T20:36:22.821Z,72.91
2022-09-27T20:38:59.605Z,72.56
2022-09-27T20:41:29.891Z,72.97
2022-09-27T20:44:03.589Z,73.02
2022-09-27T20:46:30.905Z,74.98
2022-09-27T20:49:03.178Z,74.23
2022-09-27T20:51:34.517Z,73.39
2022-09-27T20:54:02.532Z,73.16
2022-09-27T20:56:46.417Z,74.19
2022-09-27T20:59:21.772Z,75.13
2022-09-27T21:01:50.822Z,74.17
2022-09-27T21:04:19.229Z,76.16
2022-09-27T21:06:45.928Z,76.89
2022-09-27T21:09:18.624Z,76.20
2022-09-27T21:11:51.727Z,75.78
2022-09-27T21:14:18.645Z,76.19
2022-09-27T21:16:45.378Z,75.98
2022-09-27T21:19:12.126Z,75.42
2022-09-27T21:21:38.751Z,74.48
2022-09-27T21:24:05.453Z,74.22
2022-09-27T21:26:33.307Z,73.20
2022-09-27T21:29:01.666Z,73.44
2022-09-27T21:31:31.923Z,74.15
2022-09-27T21:34:00.799Z,75.25
2022-09-27T21:36:32.106Z,75.03
2022-09-27T21:38:58.967Z,74.34
2022-09-27T21:41:26.382Z,75.21
2022-09-27T21:43:53.763Z,73.73
2022-09-27T21:46:24.348Z,72.78
2022-09-27T21:48:55.612Z,73.01
2022-09-27T21:51:26.189Z,71.90
2022-09-27T21:53:55.790Z,71.11
2022-09-27T21:56:24.774Z,70.92
2022-09-27T21:58:51.414Z,70.31
2022-09-27T22:01:26.462Z,70.80
2022-09-27T22:03:55.551Z,70.12
2022-09-27T22:06:25.626Z,71.02
2022-09-27T22:08:53.081Z,71.30
2022-09-27T22:11:23.012Z,71.57
2022-09-27T22:13:49.687Z,71.19
2022-09-27T22:16:18.383Z,72.35
2022-09-27T22:18:49.879Z,71.03
2022-09-27T22:21:20.133Z,70.57
2022-09-27T22:23:46.862Z,70.01
2022-09-27T22:26:16.047Z,69.57
2022-09-27T22:28:43.819Z,70.60
2022-09-27T22:31:11.599Z,71.15
2022-09-27T22:33:38.735Z,69.90
2022-09-27T22:36:05.758Z,70.80
2022-09-27T22:38:32.640Z,70.20
2022-09-27T22:41:01.772Z,69.83
2022-09-27T22:43:29.360Z,68.99
2022-09-27T22:45:56.926Z,68.15
2022-09-27T22:48:23.634Z,68.47
2022-09-27T22:50:50.207Z,67.31
2022-09-27T22:53:16.807Z,68.19
2022-09-27T22:55:43.390Z,69.45
2022-09-27T22:58:10.008Z,71.91
2022-09-27T23:00:38.168Z,71.73
2022-09-27T23:03:04.747Z,72.04
2022-09-27T23:05:31.334Z,71.29
2022-09-27T23:07:57.902Z,70.29
2022-09-27T23:10:24.505Z,69.21
2022-09-27T23:12:54.903Z,69.98
2022-09-27T23:15:21.755Z,70.75
2022-09-27T23:17:51.725Z,69.52
2022-09-27T23:20:18.760Z,69.18
2022-09-27T23:22:45.556Z,69.37
2022-09-27T23:25:12.748Z,68.54
2022-09-27T23:27:42.441Z,68.35
2022-09-27T23:30:10.380Z,68.33
2022-09-27T23:32:37.189Z,68.18
2022-09-27T23:35:04.204Z,67.84
2022-09-27T23:37:30.786Z,67.51
2022-09-27T23:39:57.488Z,67.25
2022-09-27T23:42:24.120Z,66.97
2022-09-27T23:44:52.886Z,67.34
2022-09-27T23:47:19.632Z,67.74
2022-09-27T23:49:46.270Z,67.85
2022-09-27T23:52:12.879Z,68.93
2022-09-27T23:54:39.486Z,68.77
2022-09-27T23:57:06.232Z,69.46
2022-09-27T23:59:32.855Z,68.29
