createdAt,value
2019-02-11T00:00:03.997Z,99.99
2019-02-11T00:01:04.048Z,99.99
2019-02-11T00:02:04.100Z,99.99
2019-02-11T00:03:04.152Z,99.99
2019-02-11T00:04:04.204Z,99.99
2019-02-11T00:05:04.257Z,99.99
2019-02-11T00:06:04.307Z,99.99
2019-02-11T00:07:04.404Z,99.99
2019-02-11T00:08:04.412Z,99.99
2019-02-11T00:09:04.465Z,99.99
2019-02-11T00:10:04.515Z,99.99
2019-02-11T00:11:04.572Z,99.99
2019-02-11T00:12:04.621Z,99.99
2019-02-11T00:13:10.427Z,99.99
2019-02-11T00:14:04.725Z,99.99
2019-02-11T00:15:04.778Z,99.99
2019-02-11T00:16:04.829Z,99.99
2019-02-11T00:17:04.882Z,99.99
2019-02-11T00:18:04.933Z,99.99
2019-02-11T00:19:04.985Z,99.99
2019-02-11T00:20:05.038Z,99.99
2019-02-11T00:21:05.088Z,99.99
2019-02-11T00:22:05.139Z,99.99
2019-02-11T00:23:05.192Z,99.99
2019-02-11T00:24:05.246Z,99.99
2019-02-11T00:25:05.296Z,99.99
2019-02-11T00:26:05.349Z,99.99
2019-02-11T00:27:05.401Z,99.99
2019-02-11T00:28:05.456Z,99.99
2019-02-11T00:29:05.504Z,99.99
2019-02-11T00:30:05.556Z,99.99
2019-02-11T00:31:05.611Z,99.99
2019-02-11T00:32:05.661Z,99.99
2019-02-11T00:33:05.710Z,99.99
2019-02-11T00:34:05.763Z,99.99
2019-02-11T00:35:05.816Z,99.99
2019-02-11T00:36:05.867Z,99.99
2019-02-11T00:37:05.919Z,99.99
2019-02-11T00:38:06.510Z,99.99
2019-02-11T00:39:06.025Z,99.99
2019-02-11T00:40:06.080Z,99.99
2019-02-11T00:41:06.125Z,99.99
2019-02-11T00:42:06.177Z,99.99
2019-02-11T00:43:06.232Z,99.99
2019-02-11T00:44:06.282Z,99.99
2019-02-11T00:45:06.332Z,99.99
2019-02-11T00:46:06.384Z,99.99
2019-02-11T00:47:06.437Z,99.99
2019-02-11T00:48:07.178Z,99.99
2019-02-11T00:49:06.542Z,99.99
2019-02-11T00:50:06.591Z,99.99
2019-02-11T00:51:06.643Z,99.99
2019-02-11T00:52:06.695Z,99.99
2019-02-11T00:53:06.746Z,99.99
2019-02-11T00:54:06.797Z,99.99
2019-02-11T00:55:06.850Z,99.99
2019-02-11T00:56:07.576Z,99.99
2019-02-11T00:57:07.553Z,99.99
2019-02-11T00:58:07.005Z,99.99
2019-02-11T00:59:07.056Z,99.99
2019-02-11T01:00:07.107Z,99.99
2019-02-11T01:01:07.158Z,99.99
2019-02-11T01:02:07.211Z,99.99
2019-02-11T01:03:07.264Z,99.99
2019-02-11T01:04:07.315Z,99.99
2019-02-11T01:05:07.365Z,99.99
2019-02-11T01:06:07.418Z,99.99
2019-02-11T01:07:07.800Z,99.99
2019-02-11T01:08:07.520Z,99.99
2019-02-11T01:09:07.573Z,99.99
2019-02-11T01:10:07.625Z,99.99
2019-02-11T01:11:07.676Z,99.99
2019-02-11T01:12:07.728Z,99.99
2019-02-11T01:13:07.781Z,99.99
2019-02-11T01:14:07.831Z,99.99
2019-02-11T01:15:07.883Z,99.99
2019-02-11T01:16:07.933Z,99.99
2019-02-11T01:17:07.985Z,99.99
2019-02-11T01:18:08.037Z,99.99
2019-02-11T01:19:08.089Z,99.99
2019-02-11T01:20:08.142Z,99.99
2019-02-11T01:21:08.193Z,99.99
2019-02-11T01:22:08.243Z,99.99
2019-02-11T01:23:08.296Z,99.99
2019-02-11T01:24:08.347Z,99.99
2019-02-11T01:25:08.399Z,99.99
2019-02-11T01:26:08.450Z,99.99
2019-02-11T01:27:08.502Z,99.99
2019-02-11T01:28:08.555Z,99.99
2019-02-11T01:29:08.604Z,99.99
2019-02-11T01:30:08.657Z,99.99
2019-02-11T01:31:08.709Z,99.99
2019-02-11T01:32:08.761Z,99.99
2019-02-11T01:33:08.812Z,99.99
2019-02-11T01:34:08.864Z,99.99
2019-02-11T01:35:08.916Z,99.99
2019-02-11T01:36:08.969Z,99.99
2019-02-11T01:37:09.019Z,99.99
2019-02-11T01:38:09.070Z,99.99
2019-02-11T01:39:09.122Z,99.99
2019-02-11T01:40:09.174Z,99.99
2019-02-11T01:41:09.224Z,99.99
2019-02-11T01:42:09.277Z,99.99
2019-02-11T01:43:09.330Z,99.99
2019-02-11T01:44:09.380Z,99.99
2019-02-11T01:45:09.431Z,99.99
2019-02-11T01:46:09.486Z,99.99
2019-02-11T01:47:09.535Z,99.99
2019-02-11T01:48:09.588Z,99.99
2019-02-11T01:49:09.640Z,99.99
2019-02-11T01:50:09.690Z,99.99
2019-02-11T01:51:09.742Z,99.99
2019-02-11T01:52:09.793Z,99.99
2019-02-11T01:53:09.846Z,99.99
2019-02-11T01:54:09.897Z,99.99
2019-02-11T01:55:09.950Z,99.99
2019-02-11T01:56:10.002Z,99.99
2019-02-11T01:57:10.051Z,99.99
2019-02-11T01:58:10.105Z,99.99
2019-02-11T01:59:10.157Z,99.99
2019-02-11T02:00:10.209Z,99.99
2019-02-11T02:01:10.259Z,99.99
2019-02-11T02:02:10.313Z,99.99
2019-02-11T02:03:10.363Z,99.99
2019-02-11T02:04:10.415Z,99.99
2019-02-11T02:05:10.470Z,99.99
2019-02-11T02:06:10.517Z,99.99
2019-02-11T02:07:10.570Z,99.99
2019-02-11T02:08:10.622Z,99.99
2019-02-11T02:09:10.672Z,99.99
2019-02-11T02:10:10.725Z,99.99
2019-02-11T02:11:10.777Z,99.99
2019-02-11T02:12:10.829Z,99.99
2019-02-11T02:13:10.883Z,99.99
2019-02-11T02:14:10.931Z,99.99
2019-02-11T02:15:10.983Z,99.99
2019-02-11T02:16:11.041Z,99.99
2019-02-11T02:17:11.086Z,99.99
2019-02-11T02:18:11.138Z,99.99
2019-02-11T02:19:11.191Z,99.99
2019-02-11T02:20:11.243Z,99.99
2019-02-11T02:21:11.294Z,99.99
2019-02-11T02:22:11.347Z,99.99
2019-02-11T02:23:11.398Z,99.99
2019-02-11T02:24:11.450Z,99.99
2019-02-11T02:25:11.500Z,99.99
2019-02-11T02:26:11.554Z,99.99
2019-02-11T02:27:11.604Z,99.99
2019-02-11T02:28:11.658Z,99.99
2019-02-11T02:29:11.708Z,99.99
2019-02-11T02:30:11.761Z,99.99
2019-02-11T02:31:11.813Z,99.99
2019-02-11T02:32:11.863Z,99.99
2019-02-11T02:33:11.915Z,99.99
2019-02-11T02:34:11.967Z,99.99
2019-02-11T02:35:12.018Z,99.99
2019-02-11T02:36:12.071Z,99.99
2019-02-11T02:37:12.123Z,99.99
2019-02-11T02:38:12.173Z,99.99
2019-02-11T02:39:12.226Z,99.99
2019-02-11T02:40:12.277Z,99.99
2019-02-11T02:41:12.330Z,99.99
2019-02-11T02:42:12.381Z,99.99
2019-02-11T02:43:12.432Z,99.99
2019-02-11T02:44:12.485Z,99.99
2019-02-11T02:45:12.539Z,99.99
2019-02-11T02:46:12.589Z,99.99
2019-02-11T02:47:12.639Z,99.99
2019-02-11T02:48:12.698Z,99.99
2019-02-11T02:49:12.743Z,99.99
2019-02-11T02:50:12.796Z,99.99
2019-02-11T02:51:12.848Z,99.99
2019-02-11T02:52:12.897Z,99.99
2019-02-11T02:53:12.954Z,99.99
2019-02-11T02:54:13.002Z,99.99
2019-02-11T02:55:13.052Z,99.99
2019-02-11T02:56:13.105Z,99.99
2019-02-11T02:57:13.155Z,99.99
2019-02-11T02:58:13.208Z,99.99
2019-02-11T02:59:13.262Z,99.99
2019-02-11T03:00:13.312Z,99.99
2019-02-11T03:01:13.365Z,99.99
2019-02-11T03:02:13.414Z,99.99
2019-02-11T03:03:13.466Z,99.99
2019-02-11T03:04:13.520Z,99.99
2019-02-11T03:05:13.569Z,99.99
2019-02-11T03:06:13.640Z,99.99
2019-02-11T03:07:13.672Z,99.99
2019-02-11T03:08:13.725Z,99.99
2019-02-11T03:09:13.777Z,99.99
2019-02-11T03:10:13.828Z,99.99
2019-02-11T03:11:13.880Z,99.99
2019-02-11T03:12:13.933Z,99.99
2019-02-11T03:13:13.983Z,99.99
2019-02-11T03:14:14.042Z,99.99
2019-02-11T03:15:14.089Z,99.99
2019-02-11T03:16:14.138Z,99.99
2019-02-11T03:17:14.193Z,99.99
2019-02-11T03:18:14.241Z,99.99
2019-02-11T03:19:14.293Z,99.99
2019-02-11T03:20:14.346Z,99.99
2019-02-11T03:21:14.402Z,99.99
2019-02-11T03:22:14.448Z,99.99
2019-02-11T03:23:14.505Z,99.99
2019-02-11T03:24:14.553Z,99.99
2019-02-11T03:25:14.614Z,99.99
2019-02-11T03:26:14.657Z,99.99
2019-02-11T03:27:14.710Z,99.99
2019-02-11T03:28:14.762Z,99.99
2019-02-11T03:29:14.812Z,99.99
2019-02-11T03:30:14.869Z,99.99
2019-02-11T03:31:14.943Z,99.99
2019-02-11T03:32:14.974Z,99.99
2019-02-11T03:33:15.027Z,99.99
2019-02-11T03:34:15.070Z,99.99
2019-02-11T03:35:15.124Z,99.99
2019-02-11T03:36:15.176Z,99.99
2019-02-11T03:37:15.227Z,99.99
2019-02-11T03:38:15.281Z,99.99
2019-02-11T03:39:15.332Z,99.99
2019-02-11T03:40:15.384Z,99.99
2019-02-11T03:41:15.434Z,99.99
2019-02-11T03:42:15.487Z,99.99
2019-02-11T03:43:15.540Z,99.99
2019-02-11T03:44:15.603Z,99.99
2019-02-11T03:45:15.642Z,99.99
2019-02-11T03:46:15.694Z,99.99
2019-02-11T03:47:15.754Z,99.99
2019-02-11T03:48:15.799Z,99.99
2019-02-11T03:49:17.806Z,99.99
2019-02-11T03:50:15.902Z,99.99
2019-02-11T03:51:15.954Z,99.99
2019-02-11T03:52:16.011Z,99.99
2019-02-11T03:53:16.057Z,99.99
2019-02-11T03:54:16.109Z,99.99
2019-02-11T03:55:16.162Z,99.99
2019-02-11T03:56:16.223Z,99.99
2019-02-11T03:57:16.264Z,99.99
2019-02-11T03:58:16.320Z,99.99
2019-02-11T03:59:49.584Z,99.99
2019-02-11T04:00:16.421Z,99.99
2019-02-11T04:01:16.472Z,99.99
2019-02-11T04:02:16.539Z,99.99
2019-02-11T04:03:16.577Z,99.99
2019-02-11T04:04:16.629Z,99.99
2019-02-11T04:05:16.684Z,99.99
2019-02-11T04:06:16.734Z,99.99
2019-02-11T04:07:16.784Z,99.99
2019-02-11T04:08:16.838Z,99.99
2019-02-11T04:09:16.887Z,99.99
2019-02-11T04:10:16.939Z,99.99
2019-02-11T04:11:16.991Z,99.99
2019-02-11T04:12:17.045Z,99.99
2019-02-11T04:13:17.095Z,99.99
2019-02-11T04:14:24.700Z,99.99
2019-02-11T04:15:17.211Z,99.99
2019-02-11T04:16:17.251Z,99.99
2019-02-11T04:17:17.304Z,99.99
2019-02-11T04:18:17.364Z,99.99
2019-02-11T04:19:17.406Z,99.99
2019-02-11T04:20:17.464Z,99.99
2019-02-11T04:21:17.509Z,99.99
2019-02-11T04:22:17.561Z,99.99
2019-02-11T04:23:17.616Z,99.99
2019-02-11T04:24:17.666Z,99.99
2019-02-11T04:25:17.720Z,99.99
2019-02-11T04:26:17.769Z,99.99
2019-02-11T04:27:17.822Z,99.99
2019-02-11T04:28:17.893Z,99.99
2019-02-11T04:29:17.926Z,99.99
2019-02-11T04:30:17.982Z,99.99
2019-02-11T04:31:18.029Z,99.99
2019-02-11T04:32:18.082Z,99.99
2019-02-11T04:33:18.137Z,99.99
2019-02-11T04:34:18.249Z,99.99
2019-02-11T04:35:18.276Z,99.99
2019-02-11T04:36:18.305Z,99.99
2019-02-11T04:37:18.346Z,99.99
2019-02-11T04:38:18.393Z,99.99
2019-02-11T04:39:18.445Z,99.99
2019-02-11T04:40:18.496Z,99.99
2019-02-11T04:41:18.547Z,99.99
2019-02-11T04:42:18.600Z,99.99
2019-02-11T04:43:18.652Z,99.99
2019-02-11T04:44:18.704Z,99.99
2019-02-11T04:45:18.754Z,99.99
2019-02-11T04:46:18.806Z,99.99
2019-02-11T04:47:18.861Z,99.99
2019-02-11T04:48:18.911Z,99.99
2019-02-11T04:49:18.993Z,99.99
2019-02-11T04:50:19.014Z,99.99
2019-02-11T04:51:19.065Z,99.99
2019-02-11T04:52:19.118Z,99.99
2019-02-11T04:53:19.201Z,99.99
2019-02-11T04:54:19.227Z,99.99
2019-02-11T04:55:19.278Z,99.99
2019-02-11T04:56:19.325Z,99.99
2019-02-11T04:57:19.376Z,99.99
2019-02-11T04:58:19.461Z,99.99
2019-02-11T04:59:19.542Z,99.99
2019-02-11T05:00:19.587Z,99.99
2019-02-11T05:01:19.594Z,99.99
2019-02-11T05:02:19.638Z,99.99
2019-02-11T05:03:19.686Z,99.99
2019-02-11T05:04:19.739Z,99.99
2019-02-11T05:05:19.791Z,99.99
2019-02-11T05:06:19.845Z,99.99
2019-02-11T05:07:19.895Z,99.99
2019-02-11T05:08:20.336Z,99.99
2019-02-11T05:09:20.008Z,99.99
2019-02-11T05:10:20.048Z,99.99
2019-02-11T05:11:20.108Z,99.99
2019-02-11T05:12:20.177Z,99.99
2019-02-11T05:13:20.224Z,99.99
2019-02-11T05:14:20.257Z,99.99
2019-02-11T05:15:20.307Z,99.99
2019-02-11T05:16:20.359Z,99.99
2019-02-11T05:17:20.410Z,99.99
2019-02-11T05:18:20.465Z,99.99
2019-02-11T05:19:20.516Z,99.99
2019-02-11T05:20:20.574Z,99.99
2019-02-11T05:21:20.618Z,99.99
2019-02-11T05:22:20.669Z,99.99
2019-02-11T05:23:20.720Z,99.99
2019-02-11T05:24:20.772Z,99.99
2019-02-11T05:25:20.825Z,99.99
2019-02-11T05:26:22.848Z,99.99
2019-02-11T05:27:20.927Z,99.99
2019-02-11T05:28:20.979Z,99.99
2019-02-11T05:29:21.029Z,99.99
2019-02-11T05:30:21.082Z,99.99
2019-02-11T05:31:21.169Z,99.99
2019-02-11T05:32:21.184Z,99.99
2019-02-11T05:33:21.306Z,99.99
2019-02-11T05:34:21.288Z,99.99
2019-02-11T05:35:21.337Z,99.99
2019-02-11T05:36:21.396Z,99.99
2019-02-11T05:37:21.441Z,99.99
2019-02-11T05:38:21.492Z,99.99
2019-02-11T05:39:21.543Z,99.99
2019-02-11T05:40:21.595Z,99.99
2019-02-11T05:41:21.645Z,99.99
2019-02-11T05:42:21.698Z,99.99
2019-02-11T05:43:21.749Z,99.99
2019-02-11T05:44:21.800Z,99.99
2019-02-11T05:45:21.852Z,99.99
2019-02-11T05:46:21.902Z,99.99
2019-02-11T05:47:21.954Z,99.99
2019-02-11T05:48:22.006Z,99.99
2019-02-11T05:49:22.057Z,99.99
2019-02-11T05:50:22.108Z,99.99
2019-02-11T05:51:22.159Z,99.99
2019-02-11T05:52:22.212Z,99.99
2019-02-11T05:53:22.263Z,99.99
2019-02-11T05:54:22.315Z,99.99
2019-02-11T05:55:23.885Z,99.99
2019-02-11T05:56:22.415Z,99.99
2019-02-11T05:57:22.467Z,99.99
2019-02-11T05:58:22.517Z,99.99
2019-02-11T05:59:22.571Z,99.99
2019-02-11T06:00:22.623Z,99.99
2019-02-11T06:01:22.672Z,99.99
2019-02-11T06:02:22.726Z,99.99
2019-02-11T06:03:22.775Z,99.99
2019-02-11T06:04:22.826Z,99.99
2019-02-11T06:05:22.876Z,99.99
2019-02-11T06:06:22.929Z,99.99
2019-02-11T06:07:22.984Z,99.99
2019-02-11T06:08:23.152Z,99.99
2019-02-11T06:09:23.356Z,99.99
2019-02-11T06:10:23.135Z,99.99
2019-02-11T06:11:23.187Z,99.99
2019-02-11T06:12:23.269Z,99.99
2019-02-11T06:13:23.319Z,99.99
2019-02-11T06:14:23.344Z,99.99
2019-02-11T06:15:23.392Z,99.99
2019-02-11T06:16:23.443Z,99.99
2019-02-11T06:17:23.494Z,99.99
2019-02-11T06:18:23.546Z,99.99
2019-02-11T06:19:23.601Z,99.99
2019-02-11T06:20:23.651Z,99.99
2019-02-11T06:21:23.701Z,99.99
2019-02-11T06:22:23.757Z,99.99
2019-02-11T06:23:23.804Z,99.99
2019-02-11T06:24:24.164Z,99.99
2019-02-11T06:25:23.908Z,99.99
2019-02-11T06:26:23.960Z,99.99
2019-02-11T06:27:24.013Z,99.99
2019-02-11T06:28:24.390Z,99.99
2019-02-11T06:29:24.115Z,99.99
2019-02-11T06:30:24.167Z,99.99
2019-02-11T06:31:24.218Z,99.99
2019-02-11T06:32:24.283Z,99.99
2019-02-11T06:33:24.321Z,99.99
2019-02-11T06:34:24.372Z,99.99
2019-02-11T06:35:24.425Z,99.99
2019-02-11T06:36:24.477Z,99.99
2019-02-11T06:37:24.532Z,99.99
2019-02-11T06:38:24.584Z,99.99
2019-02-11T06:39:24.633Z,99.99
2019-02-11T06:40:24.687Z,99.99
2019-02-11T06:41:24.734Z,99.99
2019-02-11T06:42:24.785Z,99.99
2019-02-11T06:43:24.838Z,99.99
2019-02-11T06:44:24.890Z,99.99
2019-02-11T06:45:24.940Z,99.99
2019-02-11T06:46:24.993Z,99.99
2019-02-11T06:47:25.045Z,99.99
2019-02-11T06:48:25.097Z,99.99
2019-02-11T06:49:25.148Z,99.99
2019-02-11T06:50:25.200Z,99.99
2019-02-11T06:51:25.251Z,99.99
2019-02-11T06:52:25.303Z,99.99
2019-02-11T06:53:25.355Z,99.99
2019-02-11T06:54:25.410Z,99.99
2019-02-11T06:55:25.457Z,99.99
2019-02-11T06:56:25.510Z,99.99
2019-02-11T06:57:25.560Z,99.99
2019-02-11T06:58:25.612Z,99.99
2019-02-11T06:59:25.665Z,99.99
2019-02-11T07:00:25.717Z,99.99
2019-02-11T07:01:25.769Z,99.99
2019-02-11T07:02:25.818Z,99.99
2019-02-11T07:03:25.876Z,99.99
2019-02-11T07:04:25.926Z,99.99
2019-02-11T07:05:25.973Z,99.99
2019-02-11T07:06:26.028Z,99.99
2019-02-11T07:07:26.077Z,99.99
2019-02-11T07:08:26.129Z,99.99
2019-02-11T07:09:26.179Z,99.99
2019-02-11T07:10:26.231Z,99.99
2019-02-11T07:11:26.283Z,99.99
2019-02-11T07:12:26.334Z,99.99
2019-02-11T07:13:26.385Z,99.99
2019-02-11T07:14:26.437Z,99.99
2019-02-11T07:15:26.490Z,99.99
2019-02-11T07:16:26.540Z,99.99
2019-02-11T07:17:26.589Z,99.99
2019-02-11T07:18:26.641Z,99.99
2019-02-11T07:19:26.693Z,99.99
2019-02-11T07:20:26.744Z,99.99
2019-02-11T07:21:26.795Z,99.99
2019-02-11T07:22:26.846Z,99.99
2019-02-11T07:23:26.929Z,99.99
2019-02-11T07:24:26.948Z,99.99
2019-02-11T07:25:26.999Z,99.99
2019-02-11T07:26:27.052Z,99.99
2019-02-11T07:27:27.101Z,99.99
2019-02-11T07:28:27.155Z,99.99
2019-02-11T07:29:27.204Z,99.99
2019-02-11T07:30:27.256Z,99.99
2019-02-11T07:31:27.313Z,99.99
2019-02-11T07:32:27.358Z,99.99
2019-02-11T07:33:27.410Z,99.99
2019-02-11T07:34:27.495Z,99.99
2019-02-11T07:35:27.513Z,99.99
2019-02-11T07:36:27.562Z,99.99
2019-02-11T07:37:27.613Z,99.99
2019-02-11T07:38:27.663Z,99.99
2019-02-11T07:39:27.717Z,99.99
2019-02-11T07:40:27.769Z,99.99
2019-02-11T07:41:27.817Z,99.99
2019-02-11T07:42:27.872Z,99.99
2019-02-11T07:43:27.921Z,99.99
2019-02-11T07:44:27.969Z,99.99
2019-02-11T07:45:30.044Z,99.99
2019-02-11T07:46:28.071Z,99.99
2019-02-11T07:47:28.124Z,99.99
2019-02-11T07:48:29.612Z,99.99
2019-02-11T07:49:28.224Z,99.99
2019-02-11T07:50:28.275Z,99.99
2019-02-11T07:51:28.329Z,99.99
2019-02-11T07:52:28.379Z,99.99
2019-02-11T07:53:28.431Z,99.99
2019-02-11T07:54:28.498Z,99.99
2019-02-11T07:55:28.533Z,99.99
2019-02-11T07:56:28.584Z,99.99
2019-02-11T07:57:28.634Z,99.99
2019-02-11T07:58:28.696Z,99.99
2019-02-11T07:59:28.737Z,99.99
2019-02-11T08:00:28.789Z,99.99
2019-02-11T08:01:28.839Z,99.99
2019-02-11T08:02:29.277Z,99.99
2019-02-11T08:03:28.942Z,99.99
2019-02-11T08:04:28.993Z,99.99
2019-02-11T08:05:29.762Z,99.99
2019-02-11T08:06:29.094Z,99.99
2019-02-11T08:07:29.146Z,99.99
2019-02-11T08:08:29.201Z,99.99
2019-02-11T08:09:29.249Z,99.99
2019-02-11T08:10:29.302Z,99.99
2019-02-11T08:11:29.354Z,99.99
2019-02-11T08:12:29.405Z,99.99
2019-02-11T08:13:29.455Z,99.99
2019-02-11T08:14:29.507Z,99.99
2019-02-11T08:15:29.567Z,99.99
2019-02-11T08:16:29.612Z,99.99
2019-02-11T08:17:29.662Z,99.99
2019-02-11T08:18:29.715Z,99.99
2019-02-11T08:19:29.767Z,99.99
2019-02-11T08:20:29.818Z,99.99
2019-02-11T08:21:29.869Z,99.99
2019-02-11T08:22:29.922Z,99.99
2019-02-11T08:23:29.976Z,99.99
2019-02-11T08:24:30.027Z,99.99
2019-02-11T08:25:30.080Z,99.99
2019-02-11T08:26:30.128Z,99.99
2019-02-11T08:27:30.181Z,99.99
2019-02-11T08:28:30.233Z,99.99
2019-02-11T08:29:30.286Z,99.99
2019-02-11T08:30:30.336Z,99.99
2019-02-11T08:31:30.389Z,99.99
2019-02-11T08:32:30.446Z,99.99
2019-02-11T08:33:30.581Z,99.99
2019-02-11T08:34:30.547Z,99.99
2019-02-11T08:35:30.598Z,99.99
2019-02-11T08:36:31.775Z,99.99
2019-02-11T08:37:30.701Z,99.99
2019-02-11T08:38:30.756Z,99.99
2019-02-11T08:39:30.806Z,99.99
2019-02-11T08:40:30.902Z,99.99
2019-02-11T08:41:30.911Z,99.99
2019-02-11T08:42:30.963Z,99.99
2019-02-11T08:43:31.015Z,99.99
2019-02-11T08:44:31.074Z,99.99
2019-02-11T08:45:31.119Z,99.99
2019-02-11T08:46:31.172Z,99.99
2019-02-11T08:47:31.226Z,99.99
2019-02-11T08:48:31.278Z,99.99
2019-02-11T08:49:31.330Z,99.99
2019-02-11T08:50:31.382Z,99.99
2019-02-11T08:51:31.435Z,99.99
2019-02-11T08:52:31.488Z,99.99
2019-02-11T08:53:31.541Z,99.99
2019-02-11T08:54:31.594Z,99.99
2019-02-11T08:55:31.645Z,99.99
2019-02-11T08:56:31.698Z,99.99
2019-02-11T08:57:31.752Z,99.99
2019-02-11T08:58:31.803Z,99.99
2019-02-11T08:59:33.161Z,99.99
2019-02-11T09:00:31.909Z,99.99
2019-02-11T09:01:31.961Z,99.99
2019-02-11T09:02:32.014Z,99.99
2019-02-11T09:03:32.069Z,99.99
2019-02-11T09:04:32.121Z,99.99
2019-02-11T09:05:32.172Z,99.99
2019-02-11T09:06:32.227Z,99.99
2019-02-11T09:07:32.278Z,99.99
2019-02-11T09:08:32.335Z,99.99
2019-02-11T09:09:32.384Z,99.99
2019-02-11T09:10:32.436Z,99.99
2019-02-11T09:11:32.488Z,99.99
2019-02-11T09:12:33.126Z,99.99
2019-02-11T09:13:32.594Z,99.99
2019-02-11T09:14:32.647Z,99.99
2019-02-11T09:15:32.700Z,99.99
2019-02-11T09:16:32.754Z,99.99
2019-02-11T09:17:32.807Z,99.99
2019-02-11T09:18:32.897Z,99.99
2019-02-11T09:19:32.915Z,99.99
2019-02-11T09:20:32.976Z,99.99
2019-02-11T09:21:33.019Z,99.99
2019-02-11T09:22:33.073Z,99.99
2019-02-11T09:23:33.127Z,99.99
2019-02-11T09:24:34.854Z,99.99
2019-02-11T09:25:33.235Z,99.99
2019-02-11T09:26:33.289Z,99.99
2019-02-11T09:27:33.341Z,99.99
2019-02-11T09:28:33.433Z,99.99
2019-02-11T09:29:33.967Z,99.99
2019-02-11T09:30:33.503Z,99.99
2019-02-11T09:31:33.556Z,99.99
2019-02-11T09:32:33.611Z,99.99
2019-02-11T09:33:33.663Z,99.99
2019-02-11T09:34:33.715Z,99.99
2019-02-11T09:35:33.770Z,99.99
2019-02-11T09:36:33.825Z,99.99
2019-02-11T09:37:33.878Z,99.99
2019-02-11T09:38:33.932Z,99.99
2019-02-11T09:39:33.985Z,99.99
2019-02-11T09:40:34.039Z,99.99
2019-02-11T09:41:34.093Z,99.99
2019-02-11T09:42:34.147Z,99.99
2019-02-11T09:43:34.201Z,99.99
2019-02-11T09:44:34.255Z,99.99
2019-02-11T09:45:34.309Z,99.99
2019-02-11T09:46:34.367Z,99.99
2019-02-11T09:47:34.415Z,99.99
2019-02-11T09:48:34.472Z,99.99
2019-02-11T09:49:34.523Z,99.99
2019-02-11T09:50:34.581Z,99.99
2019-02-11T09:51:34.631Z,99.99
2019-02-11T09:52:34.686Z,99.99
2019-02-11T09:53:34.739Z,99.99
2019-02-11T09:54:34.794Z,99.99
2019-02-11T09:55:34.850Z,99.99
2019-02-11T09:56:34.903Z,99.99
2019-02-11T09:57:34.954Z,99.99
2019-02-11T09:58:35.009Z,99.99
2019-02-11T09:59:35.062Z,99.99
2019-02-11T10:00:35.118Z,99.99
2019-02-11T10:01:35.321Z,99.99
2019-02-11T10:02:35.223Z,99.99
2019-02-11T10:03:35.279Z,99.99
2019-02-11T10:04:35.333Z,99.99
2019-02-11T10:05:35.385Z,99.99
2019-02-11T10:06:35.442Z,99.99
2019-02-11T10:07:35.493Z,99.99
2019-02-11T10:08:35.570Z,99.99
2019-02-11T10:09:35.600Z,99.99
2019-02-11T10:10:35.655Z,99.99
2019-02-11T10:11:35.711Z,99.99
2019-02-11T10:12:35.764Z,99.99
2019-02-11T10:13:35.821Z,99.99
2019-02-11T10:14:35.873Z,99.99
2019-02-11T10:15:36.850Z,99.99
2019-02-11T10:16:35.992Z,99.99
2019-02-11T10:17:36.033Z,99.99
2019-02-11T10:18:36.089Z,99.99
2019-02-11T10:19:36.144Z,99.99
2019-02-11T10:20:36.204Z,99.99
2019-02-11T10:21:36.251Z,99.99
2019-02-11T10:22:36.667Z,99.99
2019-02-11T10:23:36.360Z,99.99
2019-02-11T10:24:36.460Z,99.99
2019-02-11T10:25:36.467Z,99.99
2019-02-11T10:26:36.523Z,99.99
2019-02-11T10:27:36.579Z,99.99
2019-02-11T10:28:36.632Z,99.99
2019-02-11T10:29:36.686Z,99.99
2019-02-11T10:30:36.738Z,99.99
2019-02-11T10:31:36.794Z,99.99
2019-02-11T10:32:37.111Z,99.99
2019-02-11T10:33:36.901Z,99.99
2019-02-11T10:34:36.956Z,99.99
2019-02-11T10:35:42.222Z,99.99
2019-02-11T10:36:37.064Z,99.99
2019-02-11T10:37:37.864Z,99.99
2019-02-11T10:38:37.179Z,99.99
2019-02-11T10:39:37.228Z,99.99
2019-02-11T10:40:37.282Z,99.99
2019-02-11T10:41:37.334Z,99.99
2019-02-11T10:42:37.391Z,99.99
2019-02-11T10:43:37.444Z,99.99
2019-02-11T10:44:37.498Z,99.99
2019-02-11T10:45:37.552Z,99.99
2019-02-11T10:46:37.609Z,99.99
2019-02-11T10:47:37.661Z,99.99
2019-02-11T10:48:37.716Z,99.99
2019-02-11T10:49:37.768Z,99.99
2019-02-11T10:50:37.824Z,99.99
2019-02-11T10:51:37.884Z,99.99
2019-02-11T10:52:37.932Z,99.99
2019-02-11T10:53:37.991Z,99.99
2019-02-11T10:54:38.042Z,99.99
2019-02-11T10:55:38.097Z,99.99
2019-02-11T10:56:38.168Z,99.99
2019-02-11T10:57:38.204Z,99.99
2019-02-11T10:58:38.730Z,99.99
2019-02-11T10:59:38.315Z,99.99
2019-02-11T11:00:38.370Z,99.99
2019-02-11T11:01:38.425Z,99.99
2019-02-11T11:02:38.481Z,99.99
2019-02-11T11:03:38.534Z,99.99
2019-02-11T11:04:38.590Z,99.99
2019-02-11T11:05:38.647Z,99.99
2019-02-11T11:06:38.699Z,99.99
2019-02-11T11:07:38.756Z,99.99
2019-02-11T11:08:38.807Z,99.99
2019-02-11T11:09:38.872Z,99.99
2019-02-11T11:10:38.918Z,99.99
2019-02-11T11:11:38.971Z,99.99
2019-02-11T11:12:39.026Z,99.99
2019-02-11T11:13:39.079Z,99.99
2019-02-11T11:14:39.134Z,99.99
2019-02-11T11:15:39.189Z,99.99
2019-02-11T11:16:39.553Z,99.99
2019-02-11T11:17:39.299Z,99.99
2019-02-11T11:18:39.705Z,99.99
2019-02-11T11:19:39.407Z,99.99
2019-02-11T11:20:39.474Z,99.99
2019-02-11T11:21:39.833Z,99.99
2019-02-11T11:22:39.569Z,99.99
2019-02-11T11:23:39.629Z,99.99
2019-02-11T11:24:39.679Z,99.99
2019-02-11T11:25:39.737Z,99.99
2019-02-11T11:26:39.786Z,99.99
2019-02-11T11:27:39.841Z,99.99
2019-02-11T11:28:39.895Z,99.99
2019-02-11T11:29:39.952Z,99.99
2019-02-11T11:30:40.006Z,99.99
2019-02-11T11:31:40.371Z,99.99
2019-02-11T11:32:40.140Z,99.88
2019-02-11T11:33:40.226Z,99.99
2019-02-11T11:34:40.251Z,99.99
2019-02-11T11:35:40.596Z,99.99
2019-02-11T11:36:40.336Z,99.99
2019-02-11T11:37:40.388Z,99.99
2019-02-11T11:38:40.443Z,99.99
2019-02-11T11:39:40.500Z,99.99
2019-02-11T11:40:40.556Z,99.99
2019-02-11T11:41:40.610Z,99.99
2019-02-11T11:42:40.664Z,99.99
2019-02-11T11:43:40.722Z,99.99
2019-02-11T11:44:40.776Z,99.99
2019-02-11T11:45:40.829Z,97.79
2019-02-11T11:46:46.890Z,95.89
2019-02-11T11:47:40.938Z,96.41
2019-02-11T11:48:40.993Z,96.60
2019-02-11T11:49:41.049Z,97.03
2019-02-11T11:50:41.104Z,95.32
2019-02-11T11:51:41.159Z,94.84
2019-02-11T11:52:41.214Z,93.41
2019-02-11T11:53:41.268Z,93.70
2019-02-11T11:54:41.323Z,94.93
2019-02-11T11:55:41.385Z,94.32
2019-02-11T11:56:41.436Z,92.74
2019-02-11T11:57:41.491Z,91.31
2019-02-11T11:58:41.552Z,90.70
2019-02-11T11:59:41.601Z,91.17
2019-02-11T12:00:41.676Z,90.75
2019-02-11T12:01:41.732Z,88.79
2019-02-11T12:02:59.565Z,85.41
2019-02-11T12:03:41.829Z,82.97
2019-02-11T12:04:41.876Z,81.02
2019-02-11T12:05:41.936Z,80.33
2019-02-11T12:06:41.999Z,79.91
2019-02-11T12:07:42.152Z,80.92
2019-02-11T12:08:42.100Z,83.13
2019-02-11T12:09:43.759Z,86.03
2019-02-11T12:10:42.205Z,84.49
2019-02-11T12:11:42.263Z,81.06
2019-02-11T12:12:42.320Z,80.20
2019-02-11T12:13:42.374Z,79.77
2019-02-11T12:14:42.443Z,78.33
2019-02-11T12:15:42.487Z,78.96
2019-02-11T12:16:56.154Z,79.19
2019-02-11T12:17:42.600Z,80.69
2019-02-11T12:18:42.666Z,84.08
2019-02-11T12:19:42.711Z,84.60
2019-02-11T12:20:42.768Z,85.60
2019-02-11T12:21:42.822Z,85.80
2019-02-11T12:22:42.885Z,86.55
2019-02-11T12:23:42.932Z,86.84
2019-02-11T12:24:43.038Z,87.18
2019-02-11T12:25:43.045Z,88.32
2019-02-11T12:26:43.109Z,89.18
2019-02-11T12:27:43.171Z,89.08
2019-02-11T12:28:43.217Z,88.23
2019-02-11T12:29:43.269Z,88.13
2019-02-11T12:30:43.329Z,87.85
2019-02-11T12:31:43.412Z,89.18
2019-02-11T12:32:43.443Z,88.04
2019-02-11T12:33:43.505Z,88.04
2019-02-11T12:34:43.553Z,87.41
2019-02-11T12:35:43.606Z,84.74
2019-02-11T12:36:43.667Z,83.88
2019-02-11T12:37:43.722Z,82.41
2019-02-11T12:38:43.787Z,83.07
2019-02-11T12:39:43.846Z,84.65
2019-02-11T12:40:43.908Z,84.56
2019-02-11T12:41:43.945Z,85.03
2019-02-11T12:42:44.026Z,85.84
2019-02-11T12:43:44.057Z,82.78
2019-02-11T12:44:44.110Z,81.70
2019-02-11T12:45:44.183Z,81.49
2019-02-11T12:46:44.241Z,80.69
2019-02-11T12:47:44.277Z,80.68
2019-02-11T12:48:44.353Z,77.51
2019-02-11T12:49:44.393Z,74.42
2019-02-11T12:50:44.459Z,73.75
2019-02-11T12:51:44.503Z,74.74
2019-02-11T12:52:44.587Z,73.12