createdAt,value
2017-09-20T00:00:06.688Z,28.10
2017-09-20T00:01:06.660Z,29.50
2017-09-20T00:02:59.612Z,30.00
2017-09-20T00:03:59.621Z,29.20
2017-09-20T00:05:52.593Z,29.60
2017-09-20T00:06:52.574Z,30.20
2017-09-20T00:08:45.566Z,29.90
2017-09-20T00:09:45.531Z,30.10
2017-09-20T00:11:38.502Z,30.00
2017-09-20T00:12:38.497Z,30.30
2017-09-20T00:14:31.477Z,29.20
2017-09-20T00:15:31.448Z,29.30
2017-09-20T00:17:24.487Z,29.10
2017-09-20T00:18:24.470Z,30.40
2017-09-20T00:20:17.485Z,30.50
2017-09-20T00:21:17.468Z,30.90
2017-09-20T00:23:10.428Z,30.60
2017-09-20T00:24:10.479Z,28.80
2017-09-20T00:26:03.451Z,28.80
2017-09-20T00:27:03.494Z,29.20
2017-09-20T00:28:56.360Z,29.30
2017-09-20T00:29:56.377Z,29.00
2017-09-20T00:31:49.399Z,29.00
2017-09-20T00:32:49.371Z,29.90
2017-09-20T00:34:42.272Z,27.40
2017-09-20T00:35:42.278Z,28.80
2017-09-20T00:37:35.332Z,29.00
2017-09-20T00:38:35.230Z,29.70
2017-09-20T00:40:28.279Z,30.10
2017-09-20T00:41:28.275Z,30.00
2017-09-20T00:43:21.254Z,29.60
2017-09-20T00:44:21.214Z,29.30
2017-09-20T00:46:14.204Z,28.30
2017-09-20T00:47:14.169Z,29.40
2017-09-20T00:49:07.111Z,30.10
2017-09-20T00:50:07.124Z,29.60
2017-09-20T00:52:00.104Z,29.80
2017-09-20T00:53:00.153Z,29.30
2017-09-20T00:54:53.023Z,28.40
2017-09-20T00:55:53.038Z,30.20
2017-09-20T00:57:46.035Z,29.90
2017-09-20T00:58:46.011Z,30.20
2017-09-20T01:00:39.112Z,31.00
2017-09-20T01:01:38.998Z,30.40
2017-09-20T01:03:31.986Z,28.70
2017-09-20T01:04:31.951Z,29.30
2017-09-20T01:06:24.913Z,28.20
2017-09-20T01:07:24.926Z,29.10
2017-09-20T01:09:17.938Z,31.00
2017-09-20T01:10:17.952Z,30.10
2017-09-20T01:12:10.894Z,29.20
2017-09-20T01:13:10.877Z,29.30
2017-09-20T01:15:04.797Z,28.90
2017-09-20T01:16:04.811Z,29.30
2017-09-20T01:17:57.795Z,30.40
2017-09-20T01:18:57.789Z,30.60
2017-09-20T01:20:50.717Z,32.40
2017-09-20T01:21:50.727Z,32.60
2017-09-20T01:23:43.692Z,30.50
2017-09-20T01:24:43.669Z,29.80
2017-09-20T01:26:36.606Z,30.60
2017-09-20T01:27:36.620Z,31.80
2017-09-20T01:29:29.595Z,32.30
2017-09-20T01:30:29.570Z,32.70
2017-09-20T01:32:22.519Z,31.50
2017-09-20T01:33:22.533Z,30.70
2017-09-20T01:35:15.523Z,28.40
2017-09-20T01:36:15.485Z,29.30
2017-09-20T01:38:08.443Z,31.00
2017-09-20T01:39:08.460Z,28.00
2017-09-20T01:41:01.425Z,30.70
2017-09-20T01:42:01.411Z,30.70
2017-09-20T01:43:54.330Z,31.10
2017-09-20T01:44:54.346Z,30.90
2017-09-20T01:46:47.322Z,35.10
2017-09-20T01:47:47.293Z,34.30
2017-09-20T01:49:40.231Z,34.80
2017-09-20T01:50:40.250Z,35.90
2017-09-20T01:52:33.216Z,34.40
2017-09-20T01:53:33.197Z,33.30
2017-09-20T01:55:26.132Z,33.90
2017-09-20T01:56:26.144Z,36.20
2017-09-20T01:58:19.626Z,32.40
2017-09-20T01:59:19.593Z,34.10
2017-09-20T02:01:13.519Z,35.40
2017-09-20T02:02:13.536Z,34.80
2017-09-20T02:04:06.496Z,33.90
2017-09-20T02:05:06.476Z,34.20
2017-09-20T02:06:59.420Z,34.80
2017-09-20T02:07:59.439Z,36.50
2017-09-20T02:09:52.423Z,37.40
2017-09-20T02:10:52.390Z,37.00
2017-09-20T02:12:45.328Z,34.80
2017-09-20T02:13:45.339Z,34.40
2017-09-20T02:15:38.317Z,34.60
2017-09-20T02:16:38.307Z,35.00
2017-09-20T02:18:31.258Z,34.70
2017-09-20T02:19:31.256Z,35.00
2017-09-20T02:21:24.230Z,35.10
2017-09-20T02:22:24.215Z,35.70
2017-09-20T02:24:17.154Z,36.00
2017-09-20T02:25:17.170Z,34.30
2017-09-20T02:27:10.132Z,33.80
2017-09-20T02:28:10.113Z,33.50
2017-09-20T02:30:03.053Z,35.70
2017-09-20T02:31:03.075Z,36.60
2017-09-20T02:32:56.066Z,37.30
2017-09-20T02:33:56.025Z,35.10
2017-09-20T02:35:49.002Z,35.40
2017-09-20T02:36:48.974Z,35.40
2017-09-20T02:38:41.910Z,37.70
2017-09-20T02:39:41.920Z,35.70
2017-09-20T02:41:34.909Z,36.80
2017-09-20T02:42:34.887Z,36.20
2017-09-20T02:44:27.823Z,40.60
2017-09-20T02:45:27.850Z,37.00
2017-09-20T02:47:20.818Z,36.80
2017-09-20T02:48:20.794Z,38.70
2017-09-20T02:50:13.743Z,36.70
2017-09-20T02:51:13.754Z,36.00
2017-09-20T02:53:06.728Z,36.20
2017-09-20T02:54:06.709Z,36.10
2017-09-20T02:55:59.648Z,35.30
2017-09-20T02:56:59.660Z,36.00
2017-09-20T02:58:52.637Z,38.10
2017-09-20T02:59:52.623Z,37.40
2017-09-20T03:01:45.580Z,35.60
2017-09-20T03:02:45.575Z,35.80
2017-09-20T03:04:38.560Z,37.60
2017-09-20T03:05:38.537Z,37.90
2017-09-20T03:07:32.021Z,36.40
2017-09-20T03:08:31.995Z,37.10
2017-09-20T03:10:24.933Z,38.30
2017-09-20T03:11:24.949Z,36.80
2017-09-20T03:13:17.928Z,37.20
2017-09-20T03:14:17.904Z,37.30
2017-09-20T03:16:10.856Z,38.00
2017-09-20T03:17:10.865Z,38.20
2017-09-20T03:19:03.845Z,39.60
2017-09-20T03:20:03.827Z,39.60
2017-09-20T03:21:57.773Z,39.20
2017-09-20T03:22:57.770Z,37.30
2017-09-20T03:24:50.749Z,37.80
2017-09-20T03:25:50.732Z,39.50
2017-09-20T03:27:43.677Z,38.20
2017-09-20T03:28:43.820Z,37.10
2017-09-20T03:30:36.655Z,37.30
2017-09-20T03:31:36.630Z,38.50
2017-09-20T03:33:29.580Z,39.40
2017-09-20T03:34:29.604Z,41.40
2017-09-20T03:36:22.579Z,41.20
2017-09-20T03:37:22.547Z,40.50
2017-09-20T03:39:15.551Z,39.20
2017-09-20T03:40:15.500Z,42.20
2017-09-20T03:42:08.450Z,41.60
2017-09-20T03:43:08.459Z,42.90
2017-09-20T03:45:01.451Z,43.00
2017-09-20T03:46:01.423Z,44.30
2017-09-20T03:47:54.369Z,45.20
2017-09-20T03:48:54.371Z,44.40
2017-09-20T03:50:47.333Z,42.30
2017-09-20T03:51:47.317Z,41.60
2017-09-20T03:53:40.266Z,42.20
2017-09-20T03:54:40.267Z,43.60
2017-09-20T03:56:33.243Z,42.30
2017-09-20T03:57:33.224Z,42.40
2017-09-20T03:59:26.156Z,42.50
2017-09-20T04:00:26.173Z,42.00
2017-09-20T04:02:19.150Z,43.60
2017-09-20T04:03:19.135Z,44.60
2017-09-20T04:05:12.078Z,42.60
2017-09-20T04:06:12.090Z,42.90
2017-09-20T04:08:05.064Z,43.20
2017-09-20T04:09:05.043Z,48.60
2017-09-20T04:10:57.981Z,48.80
2017-09-20T04:11:57.996Z,49.10
2017-09-20T04:13:50.961Z,47.00
2017-09-20T04:14:50.950Z,46.20
2017-09-20T04:16:43.934Z,41.70
2017-09-20T04:17:43.907Z,45.00
2017-09-20T04:19:36.850Z,44.30
2017-09-20T04:20:36.876Z,43.50
2017-09-20T04:22:30.351Z,43.20
2017-09-20T04:23:30.319Z,42.60
2017-09-20T04:25:23.256Z,45.80
2017-09-20T04:26:23.268Z,44.50
2017-09-20T04:28:16.283Z,41.70
2017-09-20T04:29:16.235Z,40.10
2017-09-20T04:31:09.679Z,40.00
2017-09-20T04:32:09.678Z,40.50
2017-09-20T04:34:02.648Z,40.90
2017-09-20T04:35:02.637Z,44.00
2017-09-20T04:36:55.578Z,43.00
2017-09-20T04:37:55.584Z,42.20
2017-09-20T04:39:48.559Z,41.30
2017-09-20T04:40:48.536Z,40.40
2017-09-20T04:42:41.971Z,41.40
2017-09-20T04:43:41.986Z,40.80
2017-09-20T04:45:34.971Z,41.70
2017-09-20T04:46:34.949Z,44.50
2017-09-20T04:48:27.958Z,47.50
2017-09-20T04:49:27.903Z,48.70
2017-09-20T04:51:20.849Z,47.20
2017-09-20T04:52:20.869Z,44.90
2017-09-20T04:54:13.841Z,40.30
2017-09-20T04:55:13.815Z,39.30
2017-09-20T04:57:06.755Z,41.00
2017-09-20T04:58:06.772Z,43.10
2017-09-20T04:59:59.753Z,39.70
2017-09-20T05:00:59.732Z,40.30
2017-09-20T05:02:52.677Z,44.40
2017-09-20T05:03:52.686Z,43.40
2017-09-20T05:05:45.662Z,43.10
2017-09-20T05:06:45.652Z,45.00
2017-09-20T05:08:38.611Z,44.20
2017-09-20T05:09:38.610Z,48.30
2017-09-20T05:11:32.082Z,48.80
2017-09-20T05:12:32.060Z,47.30
2017-09-20T05:14:24.998Z,44.50
2017-09-20T05:15:25.007Z,46.40
2017-09-20T05:17:17.984Z,46.40
2017-09-20T05:18:17.959Z,47.60
2017-09-20T05:20:10.893Z,46.60
2017-09-20T05:21:10.911Z,45.90
2017-09-20T05:23:03.897Z,49.30
2017-09-20T05:24:03.862Z,49.40
2017-09-20T05:25:57.306Z,49.00
2017-09-20T05:26:57.328Z,46.70
2017-09-20T05:28:50.306Z,47.40
2017-09-20T05:29:50.390Z,47.30
2017-09-20T05:31:43.278Z,46.90
2017-09-20T05:32:43.229Z,45.90
2017-09-20T05:34:36.168Z,50.70
2017-09-20T05:35:36.184Z,50.40
2017-09-20T05:37:29.152Z,50.00
2017-09-20T05:38:29.131Z,51.10
2017-09-20T05:40:22.083Z,46.20
2017-09-20T05:41:22.119Z,46.20
2017-09-20T05:43:15.064Z,50.80
2017-09-20T05:44:15.059Z,50.10
2017-09-20T05:46:07.988Z,51.10
2017-09-20T05:47:08.005Z,51.00
2017-09-20T05:49:00.982Z,48.20
2017-09-20T05:50:00.961Z,47.70
2017-09-20T05:51:53.898Z,45.20
2017-09-20T05:52:53.912Z,45.80
2017-09-20T05:54:46.888Z,49.00
2017-09-20T05:55:46.874Z,46.20
2017-09-20T05:57:40.329Z,46.50
2017-09-20T05:58:40.337Z,46.50
2017-09-20T06:00:33.814Z,46.10
2017-09-20T06:01:33.917Z,45.30
2017-09-20T06:03:26.736Z,48.90
2017-09-20T06:04:26.755Z,47.50
2017-09-20T06:06:19.730Z,45.50
2017-09-20T06:07:19.704Z,45.50
2017-09-20T06:09:12.711Z,45.70
2017-09-20T06:10:12.661Z,48.60
2017-09-20T06:12:05.595Z,47.70
2017-09-20T06:13:05.615Z,47.40
2017-09-20T06:14:58.591Z,47.40
2017-09-20T06:15:58.566Z,47.30
2017-09-20T06:17:51.514Z,47.50
2017-09-20T06:18:51.518Z,46.20
2017-09-20T06:20:44.497Z,45.10
2017-09-20T06:21:44.476Z,45.70
2017-09-20T06:23:37.418Z,48.70
2017-09-20T06:24:37.449Z,48.20
2017-09-20T06:26:30.906Z,47.90
2017-09-20T06:27:30.889Z,48.00
2017-09-20T06:29:23.828Z,47.90
2017-09-20T06:30:23.840Z,48.10
2017-09-20T06:32:16.807Z,47.60
2017-09-20T06:33:16.788Z,47.10
2017-09-20T06:35:09.739Z,47.90
2017-09-20T06:36:09.744Z,48.30
2017-09-20T06:38:02.716Z,48.60
2017-09-20T06:39:02.709Z,49.10
2017-09-20T06:40:55.644Z,48.90
2017-09-20T06:41:55.660Z,48.80
2017-09-20T06:43:48.644Z,48.00
2017-09-20T06:44:48.635Z,48.90
2017-09-20T06:46:41.620Z,47.40
2017-09-20T06:47:41.614Z,48.10
2017-09-20T06:49:34.531Z,49.40
2017-09-20T06:50:34.552Z,50.90
2017-09-20T06:52:28.514Z,48.30
2017-09-20T06:53:28.489Z,48.80
2017-09-20T06:55:21.427Z,52.80
2017-09-20T06:56:21.444Z,51.40
2017-09-20T06:58:14.426Z,51.80
2017-09-20T06:59:14.403Z,51.40
2017-09-20T07:01:07.342Z,50.30
2017-09-20T07:02:07.357Z,52.20
2017-09-20T07:04:00.332Z,52.70
2017-09-20T07:05:00.312Z,52.60
2017-09-20T07:06:53.248Z,50.90
2017-09-20T07:07:53.270Z,49.80
2017-09-20T07:09:46.252Z,48.40
2017-09-20T07:10:46.228Z,47.90
2017-09-20T07:12:39.155Z,47.20
2017-09-20T07:13:39.172Z,46.80
2017-09-20T07:15:32.165Z,43.40
2017-09-20T07:16:32.153Z,41.10
2017-09-20T07:18:25.114Z,39.20
2017-09-20T07:19:25.082Z,39.90
2017-09-20T07:21:18.020Z,38.20
2017-09-20T07:22:18.032Z,36.30
2017-09-20T07:24:11.040Z,36.40
2017-09-20T07:25:11.000Z,36.20
2017-09-20T07:27:03.940Z,34.60
2017-09-20T07:28:03.973Z,33.50
2017-09-20T07:29:56.939Z,32.30
2017-09-20T07:30:56.935Z,32.90
2017-09-20T07:32:49.872Z,31.50
2017-09-20T07:33:49.890Z,31.30
2017-09-20T07:35:42.866Z,31.40
2017-09-20T07:36:42.850Z,30.20
2017-09-20T07:38:35.806Z,30.40
2017-09-20T07:39:35.841Z,29.00
2017-09-20T07:41:28.839Z,30.90
2017-09-20T07:42:28.784Z,29.10
2017-09-20T07:44:21.728Z,28.50
2017-09-20T07:45:21.765Z,29.10
2017-09-20T07:47:14.756Z,27.30
2017-09-20T07:48:14.711Z,27.40
2017-09-20T07:50:07.670Z,29.50
2017-09-20T07:51:07.676Z,28.90
2017-09-20T07:53:00.655Z,29.50
2017-09-20T07:54:00.636Z,29.00
2017-09-20T07:55:53.629Z,28.60
2017-09-20T07:56:53.599Z,28.50
2017-09-20T07:58:46.556Z,27.40
2017-09-20T07:59:46.564Z,27.40
2017-09-20T08:01:39.557Z,28.20
2017-09-20T08:02:39.532Z,27.40
2017-09-20T08:04:32.469Z,26.30
2017-09-20T08:05:32.488Z,26.40
2017-09-20T08:07:25.465Z,24.70
2017-09-20T08:08:25.452Z,25.20
2017-09-20T08:10:18.407Z,24.90
2017-09-20T08:11:18.426Z,24.70
2017-09-20T08:13:11.424Z,24.10
2017-09-20T08:14:11.406Z,23.20
2017-09-20T08:16:04.355Z,22.20
2017-09-20T08:17:04.367Z,21.20
2017-09-20T08:18:58.344Z,19.40
2017-09-20T08:19:58.321Z,19.30
2017-09-20T08:21:51.276Z,18.90
2017-09-20T08:22:51.292Z,18.30
2017-09-20T08:24:44.276Z,19.60
2017-09-20T08:25:44.258Z,19.80
2017-09-20T08:27:37.239Z,19.20
2017-09-20T08:28:37.217Z,19.50
2017-09-20T08:30:31.173Z,22.00
2017-09-20T08:31:31.202Z,22.20
2017-09-20T08:33:24.189Z,24.00
2017-09-20T08:34:24.153Z,24.10
2017-09-20T08:36:17.110Z,25.40
2017-09-20T08:37:17.116Z,24.40
2017-09-20T08:39:10.103Z,25.40
2017-09-20T08:40:10.085Z,24.90
2017-09-20T08:42:03.036Z,24.60
2017-09-20T08:43:03.049Z,25.20
2017-09-20T08:44:56.023Z,25.60
2017-09-20T08:45:55.998Z,26.80
2017-09-20T08:47:48.934Z,28.00
2017-09-20T08:48:48.950Z,27.50
2017-09-20T08:50:41.925Z,26.20
2017-09-20T08:51:41.900Z,25.90
2017-09-20T08:53:34.860Z,27.80
2017-09-20T08:54:34.881Z,27.90
2017-09-20T08:56:27.857Z,26.50
2017-09-20T08:57:27.837Z,25.90
2017-09-20T08:59:20.823Z,25.60
2017-09-20T09:00:20.807Z,24.90
2017-09-20T09:02:13.766Z,25.50
2017-09-20T09:03:13.768Z,25.60
2017-09-20T09:05:06.766Z,23.60
2017-09-20T09:06:06.737Z,24.10
2017-09-20T09:07:59.697Z,23.60
2017-09-20T09:08:59.706Z,23.80
2017-09-20T09:10:52.697Z,23.70
2017-09-20T09:11:52.672Z,23.90
2017-09-20T09:13:46.115Z,26.10
2017-09-20T09:14:46.127Z,25.60
2017-09-20T09:16:39.113Z,24.90
2017-09-20T09:17:39.089Z,24.60
2017-09-20T09:19:32.028Z,24.90
2017-09-20T09:20:32.062Z,23.50
2017-09-20T09:22:25.031Z,24.30
2017-09-20T09:23:25.020Z,24.10
2017-09-20T09:25:18.010Z,23.80
2017-09-20T09:26:17.978Z,24.20
2017-09-20T09:28:10.915Z,22.90
2017-09-20T09:29:10.927Z,22.40
2017-09-20T09:31:03.915Z,22.40
2017-09-20T09:32:03.893Z,21.00
2017-09-20T09:33:56.834Z,21.10
2017-09-20T09:34:56.850Z,20.90
2017-09-20T09:36:49.830Z,21.10
2017-09-20T09:37:49.811Z,22.20
2017-09-20T09:39:42.765Z,21.30
2017-09-20T09:40:42.770Z,20.40
2017-09-20T09:42:35.745Z,20.20
2017-09-20T09:43:35.732Z,20.60
2017-09-20T09:45:28.691Z,20.20
2017-09-20T09:46:28.694Z,20.10
2017-09-20T09:48:21.684Z,19.30
2017-09-20T09:49:21.670Z,18.40
2017-09-20T09:51:14.607Z,18.00
2017-09-20T09:52:14.621Z,17.60
2017-09-20T09:54:07.605Z,18.10
2017-09-20T09:55:07.589Z,16.80
2017-09-20T09:57:01.555Z,17.60
2017-09-20T09:58:01.539Z,17.20
2017-09-20T09:59:54.478Z,17.90
2017-09-20T10:00:54.488Z,17.80
2017-09-20T10:02:47.456Z,17.80
2017-09-20T10:03:47.442Z,17.10
2017-09-20T10:05:40.377Z,17.90
2017-09-20T10:06:40.397Z,17.40
2017-09-20T10:08:33.390Z,18.60
2017-09-20T10:09:33.367Z,18.00
2017-09-20T10:11:26.331Z,18.30
2017-09-20T10:12:26.329Z,18.30
2017-09-20T10:14:19.317Z,19.20
2017-09-20T10:15:19.288Z,18.70
2017-09-20T10:17:12.236Z,19.20
2017-09-20T10:18:12.259Z,19.20
2017-09-20T10:20:05.242Z,18.30
2017-09-20T10:21:05.234Z,18.20
2017-09-20T10:22:58.228Z,17.30
2017-09-20T10:23:58.199Z,17.60
2017-09-20T10:25:51.137Z,17.10
2017-09-20T10:26:51.161Z,17.30
2017-09-20T10:28:44.137Z,17.50
2017-09-20T10:29:44.119Z,16.80
2017-09-20T10:31:38.052Z,17.00
2017-09-20T10:32:38.060Z,18.20
2017-09-20T10:34:31.050Z,17.40
2017-09-20T10:35:31.028Z,16.00
2017-09-20T10:37:23.982Z,17.30
2017-09-20T10:38:24.023Z,15.70
2017-09-20T10:40:16.999Z,14.90
2017-09-20T10:41:16.952Z,13.70
2017-09-20T10:43:09.895Z,12.70
2017-09-20T10:44:09.908Z,12.90
2017-09-20T10:46:02.894Z,12.80
2017-09-20T10:47:02.867Z,12.40
2017-09-20T10:48:55.819Z,12.20
2017-09-20T10:49:55.820Z,12.30
2017-09-20T10:51:48.821Z,10.90
2017-09-20T10:52:48.832Z,11.00
2017-09-20T10:54:41.774Z,9.90
2017-09-20T10:55:41.729Z,10.20
2017-09-20T10:57:35.665Z,10.10
2017-09-20T10:58:35.679Z,10.10
2017-09-20T11:00:28.661Z,10.00
2017-09-20T11:01:28.640Z,10.10
2017-09-20T11:03:21.587Z,9.80
2017-09-20T11:04:21.603Z,10.40
2017-09-20T11:06:14.601Z,9.10
2017-09-20T11:07:14.581Z,9.00
2017-09-20T11:08:14.610Z,9.50
2017-09-20T11:09:14.623Z,8.60
2017-09-20T11:10:14.656Z,8.70
2017-09-20T11:11:14.672Z,8.70
2017-09-20T11:12:14.687Z,9.00
2017-09-20T11:13:14.713Z,8.60
2017-09-20T11:14:14.730Z,7.70
2017-09-20T11:15:14.755Z,8.00
2017-09-20T11:16:14.772Z,8.30
2017-09-20T11:17:14.793Z,8.90
2017-09-20T11:18:14.814Z,8.40
2017-09-20T11:19:14.842Z,9.30
2017-09-20T11:20:14.869Z,8.80
2017-09-20T11:21:14.875Z,8.40
2017-09-20T11:22:14.900Z,8.90
2017-09-20T11:23:14.920Z,8.00
2017-09-20T11:24:14.946Z,8.10
2017-09-20T11:25:14.962Z,7.70
2017-09-20T11:26:14.989Z,7.90
2017-09-20T11:27:15.019Z,8.30
2017-09-20T11:28:15.039Z,7.80
2017-09-20T11:29:15.048Z,8.90
2017-09-20T11:30:15.077Z,7.40
2017-09-20T11:31:15.103Z,7.40
2017-09-20T11:32:15.116Z,7.00
2017-09-20T11:33:15.137Z,7.50
2017-09-20T11:34:15.158Z,6.90
2017-09-20T11:35:15.188Z,6.70
2017-09-20T11:36:15.205Z,7.40
2017-09-20T11:37:15.224Z,7.30
2017-09-20T11:38:15.240Z,6.90
2017-09-20T11:39:15.260Z,6.90
2017-09-20T11:40:15.288Z,7.30
2017-09-20T11:41:15.319Z,7.00
2017-09-20T11:42:15.328Z,7.40
2017-09-20T11:43:15.347Z,7.00
2017-09-20T11:44:15.377Z,7.30
2017-09-20T11:45:15.404Z,6.70
2017-09-20T11:46:15.417Z,6.90
2017-09-20T11:47:15.440Z,7.90
2017-09-20T11:48:15.457Z,7.80
2017-09-20T11:49:15.485Z,7.70
2017-09-20T11:50:15.503Z,7.70
2017-09-20T11:51:15.529Z,8.30
2017-09-20T11:52:15.546Z,7.40
2017-09-20T11:53:15.567Z,7.30
2017-09-20T11:54:15.584Z,6.60
2017-09-20T11:55:15.610Z,6.50
2017-09-20T11:56:15.631Z,6.00
2017-09-20T11:57:15.655Z,6.30
2017-09-20T11:58:15.671Z,6.00
2017-09-20T11:59:15.694Z,6.60
2017-09-20T12:00:15.721Z,6.10
2017-09-20T12:01:15.731Z,5.60
2017-09-20T12:02:15.759Z,5.40
2017-09-20T12:03:15.781Z,4.90
2017-09-20T12:04:15.800Z,4.30
2017-09-20T12:05:15.825Z,4.00
2017-09-20T12:06:15.853Z,3.80
2017-09-20T12:07:15.879Z,3.90
2017-09-20T12:08:15.893Z,3.50
2017-09-20T12:09:15.908Z,2.90
2017-09-20T12:10:15.931Z,3.10
2017-09-20T12:11:15.961Z,3.10
2017-09-20T12:12:15.976Z,3.10
2017-09-20T12:13:16.003Z,3.30
2017-09-20T12:14:16.017Z,3.30
2017-09-20T12:15:16.045Z,3.30
2017-09-20T12:16:16.064Z,4.40
2017-09-20T12:17:16.093Z,3.60
2017-09-20T12:18:16.103Z,3.70
2017-09-20T12:19:16.126Z,3.80
2017-09-20T12:20:16.151Z,3.50
2017-09-20T12:21:16.176Z,3.80
2017-09-20T12:22:16.192Z,3.60
2017-09-20T12:23:16.217Z,3.80
2017-09-20T12:24:16.238Z,3.50
2017-09-20T12:25:16.261Z,3.60
2017-09-20T12:26:16.279Z,3.30
2017-09-20T12:27:16.301Z,3.40
2017-09-20T12:28:16.327Z,3.30
2017-09-20T12:29:16.345Z,2.90
2017-09-20T12:30:16.370Z,3.10
2017-09-20T12:31:16.394Z,3.50
2017-09-20T12:32:16.426Z,3.10
2017-09-20T12:33:16.433Z,2.90
2017-09-20T12:34:16.460Z,3.30
2017-09-20T12:35:16.479Z,2.80
2017-09-20T12:36:16.502Z,2.50
2017-09-20T12:37:16.522Z,2.70
2017-09-20T12:38:16.554Z,2.80
2017-09-20T12:39:16.566Z,2.60
2017-09-20T12:40:16.590Z,2.60
2017-09-20T12:41:16.607Z,2.70
2017-09-20T12:42:16.633Z,2.60
2017-09-20T12:43:16.659Z,2.60
2017-09-20T12:44:16.676Z,3.10
2017-09-20T12:45:16.698Z,2.70
2017-09-20T12:46:16.718Z,2.90
2017-09-20T12:47:16.742Z,2.70
2017-09-20T12:48:16.765Z,2.80
2017-09-20T12:49:16.786Z,2.90
2017-09-20T12:50:16.806Z,3.00
2017-09-20T12:51:16.828Z,3.60
2017-09-20T12:52:16.849Z,3.20
2017-09-20T12:53:16.885Z,3.40
2017-09-20T12:54:16.914Z,3.30
2017-09-20T12:55:16.919Z,3.30
2017-09-20T12:56:16.941Z,3.20
2017-09-20T12:57:16.962Z,3.00
2017-09-20T12:58:17.000Z,3.10
2017-09-20T12:59:17.009Z,3.30
2017-09-20T13:00:17.033Z,3.10
2017-09-20T13:01:17.057Z,3.10
2017-09-20T13:02:17.083Z,2.90
2017-09-20T13:03:17.100Z,2.90
2017-09-20T13:04:17.133Z,3.10
2017-09-20T13:05:17.144Z,2.90
2017-09-20T13:06:17.166Z,3.00
2017-09-20T13:07:17.189Z,2.70
2017-09-20T13:08:17.216Z,2.70
2017-09-20T13:09:17.236Z,2.20
2017-09-20T13:10:17.261Z,2.20
2017-09-20T13:11:17.276Z,2.50
2017-09-20T13:12:17.296Z,2.40
2017-09-20T13:13:17.328Z,2.50
2017-09-20T13:14:17.350Z,2.60
2017-09-20T13:15:17.365Z,2.40
2017-09-20T13:16:17.389Z,3.20
2017-09-20T13:17:17.427Z,2.70
2017-09-20T13:18:17.432Z,2.90
2017-09-20T13:19:17.455Z,2.80
2017-09-20T13:20:17.484Z,3.10
2017-09-20T13:21:17.499Z,2.90
2017-09-20T13:22:17.534Z,2.90
2017-09-20T13:23:17.543Z,2.60
2017-09-20T13:24:17.567Z,3.20
2017-09-20T13:25:17.588Z,3.00
2017-09-20T13:26:17.609Z,2.90
2017-09-20T13:27:17.650Z,2.90
2017-09-20T13:28:17.654Z,2.80
2017-09-20T13:29:17.685Z,2.70
2017-09-20T13:30:17.699Z,3.00
2017-09-20T13:31:17.725Z,3.60
2017-09-20T13:32:17.740Z,3.30
2017-09-20T13:33:17.765Z,3.60
2017-09-20T13:34:17.791Z,3.10
2017-09-20T13:35:17.821Z,3.20
2017-09-20T13:36:17.830Z,3.40
2017-09-20T13:37:17.856Z,4.20
2017-09-20T13:38:17.883Z,3.60
2017-09-20T13:39:17.897Z,3.90
2017-09-20T13:40:17.921Z,3.60
2017-09-20T13:41:17.945Z,4.00
2017-09-20T13:42:17.967Z,3.60
2017-09-20T13:43:17.981Z,3.20
2017-09-20T13:44:18.008Z,3.70
2017-09-20T13:45:18.027Z,3.20
2017-09-20T13:46:18.048Z,3.30
2017-09-20T13:47:18.069Z,3.10
2017-09-20T13:48:18.094Z,3.50
2017-09-20T13:49:18.129Z,3.60
2017-09-20T13:50:18.134Z,3.60
2017-09-20T13:51:18.164Z,4.00
2017-09-20T13:52:18.183Z,3.80
2017-09-20T13:53:18.202Z,3.80
2017-09-20T13:54:18.228Z,4.10
2017-09-20T13:55:18.250Z,4.40
2017-09-20T13:56:18.265Z,4.30
2017-09-20T13:57:18.291Z,4.60
2017-09-20T13:58:18.320Z,4.30
2017-09-20T13:59:18.340Z,4.60
2017-09-20T14:00:18.352Z,4.50
2017-09-20T14:01:18.373Z,4.90
2017-09-20T14:02:18.403Z,5.80
2017-09-20T14:03:18.418Z,6.60
2017-09-20T14:04:18.437Z,7.10
2017-09-20T14:05:18.467Z,6.90
2017-09-20T14:06:18.484Z,6.00
2017-09-20T14:07:18.513Z,6.00
2017-09-20T14:08:18.525Z,6.50
2017-09-20T14:09:18.552Z,9.20
2017-09-20T14:10:18.569Z,18.20
2017-09-20T14:11:18.586Z,13.10
2017-09-20T14:12:18.614Z,7.20
2017-09-20T14:13:18.637Z,5.60
2017-09-20T14:14:18.656Z,5.30
2017-09-20T14:15:18.677Z,4.80
2017-09-20T14:16:18.703Z,4.90
2017-09-20T14:17:18.718Z,4.80
2017-09-20T14:18:18.738Z,4.30
2017-09-20T14:19:18.765Z,4.50
2017-09-20T14:20:18.780Z,4.90
2017-09-20T14:21:18.822Z,5.30
2017-09-20T14:22:18.828Z,5.60
2017-09-20T14:23:18.846Z,5.50
2017-09-20T14:24:18.866Z,5.60
2017-09-20T14:25:18.885Z,5.60
2017-09-20T14:26:18.914Z,6.20
2017-09-20T14:27:18.946Z,6.80
2017-09-20T14:28:18.956Z,6.10
2017-09-20T14:29:18.972Z,6.00
2017-09-20T14:30:19.002Z,5.30
2017-09-20T14:31:19.021Z,5.10
2017-09-20T14:32:19.043Z,4.90
2017-09-20T14:33:19.061Z,4.80
2017-09-20T14:34:19.079Z,4.80
2017-09-20T14:35:19.105Z,5.10
2017-09-20T14:36:19.124Z,4.20
2017-09-20T14:37:19.148Z,4.10
2017-09-20T14:38:19.169Z,4.40
2017-09-20T14:39:19.188Z,4.40
2017-09-20T14:40:19.209Z,4.90
2017-09-20T14:41:19.242Z,4.10
2017-09-20T14:42:19.259Z,4.20
2017-09-20T14:43:19.283Z,4.20
2017-09-20T14:44:19.303Z,4.60
2017-09-20T14:45:19.327Z,4.30
2017-09-20T14:46:19.357Z,4.70
2017-09-20T14:47:19.364Z,4.50
2017-09-20T14:48:19.381Z,5.70
2017-09-20T14:49:19.411Z,9.40
2017-09-20T14:50:19.428Z,18.90
2017-09-20T14:51:19.462Z,25.30
2017-09-20T14:52:19.473Z,17.00
2017-09-20T14:53:19.492Z,8.40
2017-09-20T14:54:19.512Z,6.60
2017-09-20T14:55:19.535Z,5.80
2017-09-20T14:56:19.557Z,6.60
2017-09-20T14:57:19.580Z,7.00
2017-09-20T14:58:19.600Z,7.50
2017-09-20T14:59:19.626Z,12.40
2017-09-20T15:00:19.643Z,12.90
2017-09-20T15:01:19.671Z,11.10
2017-09-20T15:02:19.689Z,21.30
2017-09-20T15:03:19.709Z,32.20
2017-09-20T15:04:19.730Z,17.20
2017-09-20T15:05:19.754Z,10.00
2017-09-20T15:06:19.773Z,10.90
2017-09-20T15:07:19.805Z,8.70
2017-09-20T15:08:19.819Z,6.00
2017-09-20T15:09:19.835Z,5.30
2017-09-20T15:10:19.855Z,5.30
2017-09-20T15:11:19.890Z,5.30
2017-09-20T15:12:19.900Z,4.60
2017-09-20T15:13:19.925Z,4.70
2017-09-20T15:14:19.949Z,4.50
2017-09-20T15:15:19.967Z,5.10
2017-09-20T15:16:19.989Z,4.70
2017-09-20T15:17:20.008Z,5.10
2017-09-20T15:18:20.032Z,5.80
2017-09-20T15:19:20.052Z,5.80
2017-09-20T15:20:20.077Z,6.50
2017-09-20T15:21:20.100Z,6.10
2017-09-20T15:22:20.123Z,6.60
2017-09-20T15:23:20.141Z,7.40
2017-09-20T15:24:20.162Z,6.10
2017-09-20T15:25:20.182Z,5.80
2017-09-20T15:26:20.203Z,5.10
2017-09-20T15:27:20.240Z,4.30
2017-09-20T15:28:20.251Z,4.20
2017-09-20T15:29:20.271Z,4.40
2017-09-20T15:30:20.295Z,4.20
2017-09-20T15:31:20.319Z,4.30
2017-09-20T15:32:20.333Z,3.80
2017-09-20T15:33:20.359Z,3.80
2017-09-20T15:34:20.384Z,3.80
2017-09-20T15:35:20.419Z,3.70
2017-09-20T15:36:20.425Z,3.90
2017-09-20T15:37:20.446Z,4.00
2017-09-20T15:38:20.462Z,3.80
2017-09-20T15:39:20.488Z,3.80
2017-09-20T15:40:20.511Z,4.90
2017-09-20T15:41:20.531Z,4.40
2017-09-20T15:42:20.549Z,4.50
2017-09-20T15:43:20.582Z,4.20
2017-09-20T15:44:20.588Z,4.30
2017-09-20T15:45:20.609Z,4.00
2017-09-20T15:46:20.630Z,4.10
2017-09-20T15:47:20.657Z,4.30
2017-09-20T15:48:20.678Z,4.30
2017-09-20T15:49:20.692Z,4.40
2017-09-20T15:50:20.724Z,4.80
2017-09-20T15:51:20.741Z,4.80
2017-09-20T15:52:20.768Z,5.10
2017-09-20T15:53:20.784Z,4.70
2017-09-20T15:54:20.800Z,5.20
2017-09-20T15:55:20.821Z,5.50
2017-09-20T15:56:20.840Z,5.80
2017-09-20T15:57:20.870Z,5.70
2017-09-20T15:58:20.886Z,6.80
2017-09-20T15:59:20.915Z,13.30
2017-09-20T16:00:20.930Z,8.80
2017-09-20T16:01:20.963Z,7.90
2017-09-20T16:02:20.972Z,6.30
2017-09-20T16:03:20.993Z,4.50
2017-09-20T16:04:21.011Z,5.00
2017-09-20T16:05:21.045Z,5.50
2017-09-20T16:06:21.058Z,4.70
2017-09-20T16:07:21.081Z,4.60
2017-09-20T16:08:21.102Z,4.50
2017-09-20T16:09:21.123Z,5.00
2017-09-20T16:10:21.143Z,5.20
2017-09-20T16:11:21.184Z,5.10
2017-09-20T16:12:21.184Z,5.30
2017-09-20T16:13:21.209Z,5.60
2017-09-20T16:14:21.236Z,5.80
2017-09-20T16:15:21.245Z,5.20
2017-09-20T16:16:21.265Z,7.40
2017-09-20T16:17:21.287Z,4.80
2017-09-20T16:18:21.311Z,4.80
2017-09-20T16:19:21.327Z,5.20
2017-09-20T16:20:21.351Z,6.00
2017-09-20T16:21:21.372Z,7.40
2017-09-20T16:22:21.393Z,6.50
2017-09-20T16:23:21.416Z,6.40
2017-09-20T16:24:21.444Z,6.20
2017-09-20T16:25:21.459Z,5.80
2017-09-20T16:26:21.477Z,6.30