createdAt,value
2023-02-16T00:00:32.136Z,1.11
2023-02-16T00:01:35.497Z,1.13
2023-02-16T00:02:37.033Z,1.18
2023-02-16T00:03:38.658Z,1.10
2023-02-16T00:04:40.242Z,1.07
2023-02-16T00:05:41.797Z,1.07
2023-02-16T00:06:43.306Z,1.14
2023-02-16T00:07:44.876Z,1.15
2023-02-16T00:08:48.736Z,1.20
2023-02-16T00:09:50.274Z,1.17
2023-02-16T00:10:51.873Z,1.20
2023-02-16T00:11:53.701Z,1.15
2023-02-16T00:12:55.306Z,1.11
2023-02-16T00:13:56.913Z,1.16
2023-02-16T00:14:58.568Z,1.23
2023-02-16T00:16:00.203Z,1.23
2023-02-16T00:17:02.377Z,1.25
2023-02-16T00:18:14.246Z,1.26
2023-02-16T00:19:20.317Z,1.22
2023-02-16T00:20:21.890Z,1.19
2023-02-16T00:21:23.530Z,1.23
2023-02-16T00:22:25.575Z,1.26
2023-02-16T00:23:27.078Z,1.18
2023-02-16T00:24:30.152Z,1.15
2023-02-16T00:25:31.676Z,1.16
2023-02-16T00:26:34.900Z,1.13
2023-02-16T00:27:37.754Z,1.13
2023-02-16T00:28:39.364Z,1.14
2023-02-16T00:29:40.938Z,1.06
2023-02-16T00:30:44.164Z,1.08
2023-02-16T00:31:45.788Z,1.09
2023-02-16T00:32:47.393Z,0.99
2023-02-16T00:33:49.560Z,1.00
2023-02-16T00:34:54.683Z,1.03
2023-02-16T00:35:56.532Z,0.97
2023-02-16T00:37:00.159Z,0.93
2023-02-16T00:38:02.215Z,0.96
2023-02-16T00:39:06.773Z,0.97
2023-02-16T00:40:09.020Z,0.95
2023-02-16T00:41:22.799Z,0.98
2023-02-16T00:42:29.251Z,0.91
2023-02-16T00:43:31.050Z,0.91
2023-02-16T00:44:41.377Z,0.94
2023-02-16T00:45:42.931Z,0.93
2023-02-16T00:46:45.331Z,0.92
2023-02-16T00:47:50.950Z,0.91
2023-02-16T00:48:52.606Z,0.93
2023-02-16T00:49:54.636Z,0.94
2023-02-16T00:50:56.157Z,0.88
2023-02-16T00:51:57.964Z,0.86
2023-02-16T00:53:00.119Z,0.84
2023-02-16T00:54:01.612Z,0.84
2023-02-16T00:55:10.249Z,0.86
2023-02-16T00:56:17.594Z,0.89
2023-02-16T00:57:20.118Z,0.90
2023-02-16T00:58:27.560Z,0.95
2023-02-16T00:59:29.149Z,0.94
2023-02-16T01:00:39.636Z,0.94
2023-02-16T01:01:41.197Z,0.94
2023-02-16T01:02:45.285Z,0.86
2023-02-16T01:03:47.001Z,0.83
2023-02-16T01:04:48.596Z,0.87
2023-02-16T01:05:50.549Z,0.79
2023-02-16T01:06:52.103Z,0.88
2023-02-16T01:07:53.720Z,0.88
2023-02-16T01:09:00.700Z,0.90
2023-02-16T01:10:02.274Z,0.91
2023-02-16T01:11:05.772Z,0.95
2023-02-16T01:12:17.901Z,0.94
2023-02-16T01:13:19.563Z,0.88
2023-02-16T01:14:21.182Z,0.88
2023-02-16T01:15:25.820Z,0.84
2023-02-16T01:16:36.607Z,0.82
2023-02-16T01:17:38.323Z,0.78
2023-02-16T01:18:39.868Z,0.78
2023-02-16T01:19:41.388Z,0.75
2023-02-16T01:20:42.955Z,0.75
2023-02-16T01:21:44.508Z,0.73
2023-02-16T01:22:46.260Z,0.74
2023-02-16T01:23:47.796Z,0.75
2023-02-16T01:24:49.318Z,0.80
2023-02-16T01:25:50.818Z,0.76
2023-02-16T01:26:52.476Z,0.74
2023-02-16T01:27:54.057Z,0.76
2023-02-16T01:28:55.740Z,0.74
2023-02-16T01:29:57.321Z,0.72
2023-02-16T01:30:58.869Z,0.78
2023-02-16T01:32:00.662Z,0.73
2023-02-16T01:33:02.274Z,0.73
2023-02-16T01:34:03.796Z,0.69
2023-02-16T01:35:05.880Z,0.73
2023-02-16T01:36:21.830Z,0.80
2023-02-16T01:37:23.359Z,0.79
2023-02-16T01:38:27.849Z,0.73
2023-02-16T01:39:29.450Z,0.69
2023-02-16T01:40:40.834Z,0.65
2023-02-16T01:42:13.487Z,0.73
2023-02-16T01:43:40.743Z,0.68
2023-02-16T01:44:48.213Z,0.69
2023-02-16T01:46:14.989Z,0.58
2023-02-16T01:47:27.124Z,0.63
2023-02-16T01:48:30.975Z,0.61
2023-02-16T01:49:32.493Z,0.61
2023-02-16T01:50:48.088Z,0.62
2023-02-16T01:52:12.315Z,0.64
2023-02-16T01:53:18.624Z,0.65
2023-02-16T01:54:35.864Z,0.63
2023-02-16T01:55:43.387Z,0.63
2023-02-16T01:56:52.624Z,0.62
2023-02-16T01:58:16.085Z,0.57
2023-02-16T01:59:41.211Z,0.49
2023-02-16T02:00:51.631Z,0.51
2023-02-16T02:01:57.621Z,0.47
2023-02-16T02:03:04.498Z,0.49
2023-02-16T02:04:35.989Z,0.50
2023-02-16T02:05:37.581Z,0.45
2023-02-16T02:06:40.216Z,0.46
2023-02-16T02:08:03.057Z,0.50
2023-02-16T02:09:25.764Z,0.47
2023-02-16T02:10:45.994Z,0.51
2023-02-16T02:12:00.315Z,0.46
2023-02-16T02:13:35.743Z,0.45
2023-02-16T02:14:39.792Z,0.46
2023-02-16T02:15:41.764Z,0.43
2023-02-16T02:17:14.717Z,0.42
2023-02-16T02:18:16.546Z,0.39
2023-02-16T02:19:18.036Z,0.38
2023-02-16T02:20:22.407Z,0.41
2023-02-16T02:21:48.813Z,0.45
2023-02-16T02:23:05.545Z,0.39
2023-02-16T02:24:16.580Z,0.37
2023-02-16T02:26:04.234Z,0.31
2023-02-16T02:27:05.705Z,0.38
2023-02-16T02:28:36.649Z,0.43
2023-02-16T02:29:50.154Z,0.35
2023-02-16T02:31:12.563Z,0.31
2023-02-16T02:32:35.399Z,0.28
2023-02-16T02:33:52.872Z,0.31
2023-02-16T02:35:00.371Z,0.24
2023-02-16T02:36:28.736Z,0.28
2023-02-16T02:37:37.146Z,0.34
2023-02-16T02:38:43.824Z,0.31
2023-02-16T02:40:24.678Z,0.26
2023-02-16T02:41:38.860Z,0.32
2023-02-16T02:43:01.974Z,0.28
2023-02-16T02:44:08.469Z,0.33
2023-02-16T02:45:16.600Z,0.32
2023-02-16T02:46:33.193Z,0.32
2023-02-16T02:47:43.434Z,0.34
2023-02-16T02:48:44.969Z,0.34
2023-02-16T02:49:51.620Z,0.34
2023-02-16T02:50:58.424Z,0.33
2023-02-16T02:52:00.629Z,0.32
2023-02-16T02:53:08.359Z,0.33
2023-02-16T02:54:28.571Z,0.38
2023-02-16T02:55:38.879Z,0.34
2023-02-16T02:56:47.682Z,0.34
2023-02-16T02:57:50.304Z,0.38
2023-02-16T02:58:56.434Z,0.36
2023-02-16T03:00:05.895Z,0.37
2023-02-16T03:01:08.878Z,0.38
2023-02-16T03:02:12.186Z,0.41
2023-02-16T03:03:32.693Z,0.40
2023-02-16T03:04:34.455Z,0.46
2023-02-16T03:05:38.950Z,0.41
2023-02-16T03:06:45.892Z,0.43
2023-02-16T03:07:51.408Z,0.41
2023-02-16T03:09:02.085Z,0.46
2023-02-16T03:10:03.757Z,0.41
2023-02-16T03:11:15.389Z,0.43
2023-02-16T03:12:16.990Z,0.36
2023-02-16T03:13:24.828Z,0.39
2023-02-16T03:14:32.934Z,0.35
2023-02-16T03:15:35.588Z,0.36
2023-02-16T03:16:44.640Z,0.36
2023-02-16T03:17:46.546Z,0.35
2023-02-16T03:18:48.111Z,0.35
2023-02-16T03:19:51.930Z,0.38
2023-02-16T03:20:53.688Z,0.38
2023-02-16T03:21:56.800Z,0.35
2023-02-16T03:22:59.475Z,0.34
2023-02-16T03:24:05.317Z,0.34
2023-02-16T03:25:06.869Z,0.29
2023-02-16T03:26:08.400Z,0.23
2023-02-16T03:27:10.515Z,0.27
2023-02-16T03:28:13.850Z,0.25
2023-02-16T03:29:16.142Z,0.23
2023-02-16T03:30:19.132Z,0.20
2023-02-16T03:31:24.266Z,0.25
2023-02-16T03:32:25.984Z,0.22
2023-02-16T03:33:28.488Z,0.24
2023-02-16T03:34:31.874Z,0.27
2023-02-16T03:35:35.122Z,0.27
2023-02-16T03:36:39.344Z,0.27
2023-02-16T03:37:42.265Z,0.28
2023-02-16T03:38:43.785Z,0.31
2023-02-16T03:39:45.364Z,0.31
2023-02-16T03:40:49.744Z,0.29
2023-02-16T03:41:53.962Z,0.28
2023-02-16T03:43:06.688Z,0.22
2023-02-16T03:44:08.267Z,0.26
2023-02-16T03:45:09.784Z,0.27
2023-02-16T03:46:14.202Z,0.26
2023-02-16T03:47:15.728Z,0.21
2023-02-16T03:48:17.810Z,0.24
2023-02-16T03:49:19.706Z,0.26
2023-02-16T03:50:21.741Z,0.27
2023-02-16T03:51:23.266Z,0.23
2023-02-16T03:52:24.787Z,0.27
2023-02-16T03:53:26.370Z,0.27
2023-02-16T03:54:27.939Z,0.26
2023-02-16T03:55:29.473Z,0.32
2023-02-16T03:56:31.067Z,0.34
2023-02-16T03:57:32.592Z,0.33
2023-02-16T03:58:34.280Z,0.32
2023-02-16T03:59:35.780Z,0.30
2023-02-16T04:00:38.075Z,0.31
2023-02-16T04:01:39.573Z,0.35
2023-02-16T04:02:41.809Z,0.36
2023-02-16T04:03:43.308Z,0.42
2023-02-16T04:04:44.802Z,0.46
2023-02-16T04:05:46.352Z,0.45
2023-02-16T04:06:47.893Z,0.43
2023-02-16T04:07:49.390Z,0.39
2023-02-16T04:08:50.909Z,0.33
2023-02-16T04:09:52.412Z,0.32
2023-02-16T04:10:53.911Z,0.35
2023-02-16T04:11:55.418Z,0.33
2023-02-16T04:12:56.938Z,0.33
2023-02-16T04:13:58.460Z,0.30
2023-02-16T04:14:59.972Z,0.30
2023-02-16T04:16:01.495Z,0.30
2023-02-16T04:17:03.002Z,0.33
2023-02-16T04:18:04.674Z,0.38
2023-02-16T04:19:06.252Z,0.39
2023-02-16T04:20:12.028Z,0.39
2023-02-16T04:21:13.530Z,0.45
2023-02-16T04:22:15.314Z,0.43
2023-02-16T04:23:16.877Z,0.39
2023-02-16T04:24:18.673Z,0.37
2023-02-16T04:25:20.972Z,0.35
2023-02-16T04:26:22.673Z,0.35
2023-02-16T04:27:24.204Z,0.35
2023-02-16T04:28:25.720Z,0.32
2023-02-16T04:29:27.357Z,0.30
2023-02-16T04:30:30.692Z,0.26
2023-02-16T04:31:32.379Z,0.24
2023-02-16T04:32:33.976Z,0.21
2023-02-16T04:33:35.497Z,0.22
2023-02-16T04:34:37.025Z,0.22
2023-02-16T04:35:38.578Z,0.27
2023-02-16T04:36:40.101Z,0.26
2023-02-16T04:37:41.902Z,0.28
2023-02-16T04:38:43.407Z,0.28
2023-02-16T04:39:44.903Z,0.25
2023-02-16T04:40:46.387Z,0.21
2023-02-16T04:41:47.964Z,0.28
2023-02-16T04:42:49.521Z,0.29
2023-02-16T04:43:51.045Z,0.29
2023-02-16T04:44:52.573Z,0.24
2023-02-16T04:45:54.274Z,0.26
2023-02-16T04:46:56.326Z,0.26
2023-02-16T04:47:57.962Z,0.17
2023-02-16T04:48:59.508Z,0.22
2023-02-16T04:50:01.208Z,0.24
2023-02-16T04:51:05.111Z,0.24
2023-02-16T04:52:06.887Z,0.26
2023-02-16T04:53:08.504Z,0.22
2023-02-16T04:54:10.087Z,0.27
2023-02-16T04:55:11.605Z,0.28
2023-02-16T04:56:13.772Z,0.24
2023-02-16T04:57:15.529Z,0.24
2023-02-16T04:58:17.356Z,0.19
2023-02-16T04:59:18.882Z,0.21
2023-02-16T05:00:20.587Z,0.19
2023-02-16T05:01:24.231Z,0.20
2023-02-16T05:02:25.829Z,0.20
2023-02-16T05:03:27.520Z,0.21
2023-02-16T05:04:29.272Z,0.20
2023-02-16T05:05:31.035Z,0.11
2023-02-16T05:06:32.684Z,0.13
2023-02-16T05:07:34.250Z,0.16
2023-02-16T05:08:35.792Z,0.18
2023-02-16T05:09:37.298Z,0.19
2023-02-16T05:10:38.811Z,0.18
2023-02-16T05:11:40.328Z,0.22
2023-02-16T05:12:41.833Z,0.19
2023-02-16T05:13:43.371Z,0.18
2023-02-16T05:14:45.006Z,0.18
2023-02-16T05:15:46.673Z,0.22
2023-02-16T05:16:48.259Z,0.22
2023-02-16T05:17:49.797Z,0.24
2023-02-16T05:18:51.299Z,0.29
2023-02-16T05:19:58.696Z,0.26
2023-02-16T05:21:00.248Z,0.26
2023-02-16T05:22:02.052Z,0.25
2023-02-16T05:23:03.589Z,0.25
2023-02-16T05:24:10.704Z,0.24
2023-02-16T05:25:12.602Z,0.27
2023-02-16T05:26:14.132Z,0.30
2023-02-16T05:27:21.511Z,0.33
2023-02-16T05:28:23.136Z,0.30
2023-02-16T05:29:24.741Z,0.29
2023-02-16T05:30:26.341Z,0.33
2023-02-16T05:31:28.993Z,0.29
2023-02-16T05:32:30.576Z,0.36
2023-02-16T05:33:32.066Z,0.33
2023-02-16T05:34:33.562Z,0.34
2023-02-16T05:35:35.135Z,0.32
2023-02-16T05:36:36.790Z,0.33
2023-02-16T05:37:38.883Z,0.32
2023-02-16T05:38:41.596Z,0.33
2023-02-16T05:39:43.693Z,0.25
2023-02-16T05:40:45.210Z,0.24
2023-02-16T05:41:46.706Z,0.26
2023-02-16T05:42:53.450Z,0.27
2023-02-16T05:43:58.753Z,0.28
2023-02-16T05:45:00.236Z,0.29
2023-02-16T05:46:07.013Z,0.28
2023-02-16T05:47:08.626Z,0.23
2023-02-16T05:48:10.171Z,0.23
2023-02-16T05:49:12.272Z,0.30
2023-02-16T05:50:13.798Z,0.33
2023-02-16T05:51:15.371Z,0.38
2023-02-16T05:52:16.940Z,0.37
2023-02-16T05:53:18.449Z,0.36
2023-02-16T05:54:20.006Z,0.34
2023-02-16T05:55:21.529Z,0.34
2023-02-16T05:56:23.787Z,0.32
2023-02-16T05:57:25.301Z,0.29
2023-02-16T05:58:26.856Z,0.30
2023-02-16T05:59:28.476Z,0.32
2023-02-16T06:00:30.401Z,0.27
2023-02-16T06:01:31.918Z,0.27
2023-02-16T06:02:33.526Z,0.25
2023-02-16T06:03:35.337Z,0.26
2023-02-16T06:04:36.897Z,0.26
2023-02-16T06:05:38.429Z,0.27
2023-02-16T06:06:40.317Z,0.25
2023-02-16T06:07:41.844Z,0.26
2023-02-16T06:08:44.003Z,0.29
2023-02-16T06:09:45.547Z,0.37
2023-02-16T06:10:49.331Z,0.39
2023-02-16T06:11:50.816Z,0.46
2023-02-16T06:12:52.632Z,0.55
2023-02-16T06:13:55.031Z,0.60
2023-02-16T06:14:56.505Z,0.65
2023-02-16T06:15:58.049Z,0.69
2023-02-16T06:16:59.629Z,0.81
2023-02-16T06:18:01.114Z,0.90
2023-02-16T06:19:03.690Z,0.95
2023-02-16T06:20:05.935Z,1.06
2023-02-16T06:21:07.758Z,1.13
2023-02-16T06:22:09.254Z,1.14
2023-02-16T06:23:13.362Z,1.11
2023-02-16T06:24:15.304Z,1.17
2023-02-16T06:25:17.037Z,1.19
2023-02-16T06:26:18.920Z,1.24
2023-02-16T06:27:20.593Z,1.29
2023-02-16T06:28:22.061Z,1.39
2023-02-16T06:29:23.545Z,1.52
2023-02-16T06:30:25.904Z,1.56
2023-02-16T06:31:27.882Z,1.76
2023-02-16T06:32:29.590Z,1.93
2023-02-16T06:33:31.488Z,2.17
2023-02-16T06:34:32.965Z,2.35
2023-02-16T06:35:34.892Z,2.51
2023-02-16T06:36:36.444Z,2.73
2023-02-16T06:37:37.981Z,2.91
2023-02-16T06:38:39.897Z,3.06
2023-02-16T06:39:41.396Z,3.14
2023-02-16T06:40:42.925Z,3.21
2023-02-16T06:41:44.460Z,3.29
2023-02-16T06:42:46.141Z,3.43
2023-02-16T06:43:47.643Z,3.49
2023-02-16T06:44:49.199Z,3.55
2023-02-16T06:45:50.773Z,3.60
2023-02-16T06:46:52.361Z,3.63
2023-02-16T06:47:53.884Z,3.51
2023-02-16T06:48:55.863Z,3.48
2023-02-16T06:49:57.374Z,3.47
2023-02-16T06:50:59.145Z,3.54
2023-02-16T06:52:00.605Z,3.55
2023-02-16T06:53:02.149Z,3.62
2023-02-16T06:54:03.678Z,3.70
2023-02-16T06:55:05.426Z,3.76
2023-02-16T06:56:06.962Z,3.82
2023-02-16T06:57:08.486Z,3.72
2023-02-16T06:58:10.117Z,3.69
2023-02-16T06:59:12.349Z,3.85
2023-02-16T07:00:14.618Z,3.80
2023-02-16T07:01:16.935Z,3.91
2023-02-16T07:02:18.488Z,4.10
2023-02-16T07:03:19.993Z,4.28
2023-02-16T07:04:21.512Z,4.30
2023-02-16T07:05:23.464Z,4.35
2023-02-16T07:06:27.890Z,4.39
2023-02-16T07:07:29.393Z,4.53
2023-02-16T07:08:30.971Z,4.73
2023-02-16T07:09:32.646Z,4.71
2023-02-16T07:10:48.680Z,4.67
2023-02-16T07:11:51.206Z,4.62
2023-02-16T07:12:52.701Z,4.61
2023-02-16T07:13:54.284Z,4.72
2023-02-16T07:14:55.775Z,4.83
2023-02-16T07:15:57.385Z,4.84
2023-02-16T07:16:58.969Z,4.89
2023-02-16T07:18:00.498Z,4.90
2023-02-16T07:19:02.039Z,4.81
2023-02-16T07:20:04.533Z,4.71
2023-02-16T07:21:07.114Z,4.71
2023-02-16T07:22:08.709Z,4.73
2023-02-16T07:23:10.203Z,4.71
2023-02-16T07:24:11.792Z,4.69
2023-02-16T07:25:13.328Z,4.63
2023-02-16T07:26:14.845Z,4.69
2023-02-16T07:27:16.434Z,4.83
2023-02-16T07:28:18.307Z,4.81
2023-02-16T07:29:19.997Z,4.72
2023-02-16T07:30:21.949Z,4.70
2023-02-16T07:31:23.602Z,4.57
2023-02-16T07:32:25.292Z,4.58
2023-02-16T07:33:26.804Z,4.58
2023-02-16T07:34:28.287Z,4.59
2023-02-16T07:35:29.852Z,4.62
2023-02-16T07:36:31.428Z,4.63
2023-02-16T07:37:32.964Z,4.67
2023-02-16T07:38:34.828Z,4.78
2023-02-16T07:39:36.362Z,4.74
2023-02-16T07:40:38.015Z,4.83
2023-02-16T07:41:39.503Z,4.71
2023-02-16T07:42:42.692Z,4.71
2023-02-16T07:43:44.199Z,4.84
2023-02-16T07:44:45.716Z,4.94
2023-02-16T07:45:47.344Z,5.08
2023-02-16T07:46:48.968Z,5.11
2023-02-16T07:47:50.445Z,5.08
2023-02-16T07:48:51.861Z,5.05
2023-02-16T07:49:53.419Z,5.02
2023-02-16T07:50:54.980Z,5.04
2023-02-16T07:51:56.540Z,4.91
2023-02-16T07:52:58.097Z,4.91
2023-02-16T07:54:00.043Z,4.85
2023-02-16T07:55:01.681Z,4.82
2023-02-16T07:56:03.349Z,4.84
2023-02-16T07:57:04.943Z,4.90
2023-02-16T07:58:07.125Z,4.93
2023-02-16T07:59:08.624Z,4.77
2023-02-16T08:00:10.905Z,4.78
2023-02-16T08:01:16.033Z,4.63
2023-02-16T08:02:17.653Z,4.59
2023-02-16T08:03:19.399Z,4.58
2023-02-16T08:04:21.002Z,4.72
2023-02-16T08:05:22.821Z,4.84
2023-02-16T08:06:24.474Z,4.88
2023-02-16T08:07:26.452Z,4.97
2023-02-16T08:08:32.340Z,5.01
2023-02-16T08:09:33.919Z,4.97
2023-02-16T08:10:35.528Z,5.09
2023-02-16T08:11:37.036Z,5.25
2023-02-16T08:12:38.520Z,5.24
2023-02-16T08:13:39.935Z,5.26
2023-02-16T08:14:41.945Z,5.43
2023-02-16T08:15:43.864Z,5.34
2023-02-16T08:16:45.412Z,5.45
2023-02-16T08:17:46.985Z,5.50
2023-02-16T08:18:48.658Z,5.58
2023-02-16T08:19:50.559Z,5.63
2023-02-16T08:21:03.652Z,5.46
2023-02-16T08:22:07.314Z,5.59
2023-02-16T08:23:08.813Z,5.55
2023-02-16T08:24:12.391Z,5.52
2023-02-16T08:25:13.872Z,5.44
2023-02-16T08:26:16.906Z,5.58
2023-02-16T08:27:18.418Z,5.59
2023-02-16T08:28:19.891Z,5.62
2023-02-16T08:29:23.545Z,5.71
2023-02-16T08:30:25.120Z,5.83
2023-02-16T08:31:28.908Z,5.80
2023-02-16T08:32:30.531Z,5.73
2023-02-16T08:33:33.847Z,5.60
2023-02-16T08:34:35.412Z,5.74
2023-02-16T08:35:38.225Z,5.72
2023-02-16T08:36:40.933Z,5.68
2023-02-16T08:37:42.435Z,5.70
2023-02-16T08:38:44.003Z,5.88
2023-02-16T08:39:45.560Z,5.93
2023-02-16T08:40:50.769Z,5.95
2023-02-16T08:41:53.015Z,6.08
2023-02-16T08:42:54.563Z,6.10
2023-02-16T08:43:56.256Z,6.04
2023-02-16T08:44:57.810Z,5.91
2023-02-16T08:45:59.379Z,5.80
2023-02-16T08:47:00.971Z,5.70
2023-02-16T08:48:02.544Z,5.59
2023-02-16T08:49:04.056Z,5.56
2023-02-16T08:50:06.173Z,5.51
2023-02-16T08:51:07.962Z,5.45
2023-02-16T08:52:09.448Z,5.48
2023-02-16T08:53:10.949Z,5.49
2023-02-16T08:54:22.575Z,5.51
2023-02-16T08:55:24.146Z,5.58
2023-02-16T08:56:26.359Z,5.54
2023-02-16T08:57:27.876Z,5.58
2023-02-16T08:58:31.054Z,5.60
2023-02-16T08:59:32.687Z,5.67
2023-02-16T09:00:34.227Z,5.66
2023-02-16T09:01:35.773Z,5.55
2023-02-16T09:02:37.430Z,5.48
2023-02-16T09:03:40.253Z,5.54
2023-02-16T09:04:41.785Z,5.62
2023-02-16T09:05:43.307Z,5.57
2023-02-16T09:06:46.213Z,5.51
2023-02-16T09:07:47.727Z,5.48
2023-02-16T09:08:53.997Z,5.50
2023-02-16T09:09:55.494Z,5.46
2023-02-16T09:11:05.386Z,5.49
2023-02-16T09:12:07.154Z,5.59
2023-02-16T09:13:08.781Z,5.59
2023-02-16T09:14:10.528Z,5.65
2023-02-16T09:15:12.066Z,5.67
2023-02-16T09:16:19.815Z,5.65
2023-02-16T09:17:21.464Z,5.61
2023-02-16T09:18:22.993Z,5.60
2023-02-16T09:19:24.499Z,5.60
2023-02-16T09:20:26.191Z,5.59
2023-02-16T09:21:29.288Z,5.58
2023-02-16T09:22:30.835Z,5.59
2023-02-16T09:23:33.956Z,5.55
2023-02-16T09:24:35.476Z,5.39
2023-02-16T09:25:38.979Z,5.38
2023-02-16T09:26:40.545Z,5.24
2023-02-16T09:27:42.112Z,5.17
2023-02-16T09:28:44.469Z,5.19
2023-02-16T09:29:45.972Z,5.24
2023-02-16T09:30:47.562Z,5.17
2023-02-16T09:31:49.133Z,5.19
2023-02-16T09:32:50.769Z,5.26
2023-02-16T09:33:54.458Z,5.28
2023-02-16T09:34:56.257Z,5.36
2023-02-16T09:35:57.777Z,5.41
2023-02-16T09:36:59.320Z,5.37
2023-02-16T09:38:00.958Z,5.33
2023-02-16T09:39:02.473Z,5.40
2023-02-16T09:40:04.334Z,5.27
2023-02-16T09:41:22.963Z,5.21
2023-02-16T09:42:35.044Z,5.07
2023-02-16T09:43:49.385Z,4.95
2023-02-16T09:45:08.336Z,4.95
2023-02-16T09:46:13.825Z,4.99
2023-02-16T09:47:28.451Z,5.06
2023-02-16T09:48:37.234Z,5.16
2023-02-16T09:49:42.822Z,5.20
2023-02-16T09:50:53.807Z,5.21
2023-02-16T09:52:04.884Z,5.27
2023-02-16T09:53:14.692Z,5.32
2023-02-16T09:54:32.487Z,5.34
2023-02-16T09:55:51.729Z,5.34
2023-02-16T09:56:57.803Z,5.34
2023-02-16T09:58:17.582Z,5.30
2023-02-16T09:59:39.305Z,5.23
2023-02-16T10:00:47.600Z,5.31
2023-02-16T10:02:33.442Z,5.34
2023-02-16T10:04:14.825Z,5.22
2023-02-16T10:05:25.386Z,5.30
2023-02-16T10:06:41.794Z,5.34
2023-02-16T10:08:06.248Z,5.23
2023-02-16T10:09:12.568Z,5.27
2023-02-16T10:10:20.805Z,5.34
2023-02-16T10:11:34.692Z,5.31
2023-02-16T10:12:46.881Z,5.27
2023-02-16T10:13:53.696Z,5.29
2023-02-16T10:15:06.985Z,5.34
2023-02-16T10:16:16.457Z,5.38
2023-02-16T10:17:34.065Z,5.36
2023-02-16T10:18:40.697Z,5.31
2023-02-16T10:20:14.295Z,5.31
2023-02-16T10:21:24.063Z,5.24
2023-02-16T10:22:34.787Z,5.34
2023-02-16T10:23:53.872Z,5.39
2023-02-16T10:25:20.056Z,5.48
2023-02-16T10:26:37.139Z,5.49
2023-02-16T10:27:44.966Z,5.52
2023-02-16T10:28:58.512Z,5.48
2023-02-16T10:30:00.104Z,5.41
2023-02-16T10:31:13.146Z,5.36
2023-02-16T10:32:24.812Z,5.37
2023-02-16T10:33:45.632Z,5.40
2023-02-16T10:34:47.098Z,5.42
2023-02-16T10:35:49.883Z,5.45
2023-02-16T10:37:23.916Z,5.38
2023-02-16T10:38:38.589Z,5.53
2023-02-16T10:39:51.768Z,5.56
2023-02-16T10:41:28.435Z,5.60
2023-02-16T10:42:36.967Z,5.65
2023-02-16T10:43:58.143Z,5.68
2023-02-16T10:45:22.701Z,5.65
2023-02-16T10:46:34.237Z,5.72
2023-02-16T10:47:42.531Z,5.82
2023-02-16T10:48:45.056Z,5.89
2023-02-16T10:49:46.941Z,5.83
2023-02-16T10:51:00.582Z,5.84
2023-02-16T10:52:03.571Z,5.77
2023-02-16T10:53:37.482Z,5.78
2023-02-16T10:54:39.469Z,5.82
2023-02-16T10:55:41.252Z,5.84
2023-02-16T10:57:01.589Z,5.87
2023-02-16T10:58:03.148Z,5.88
2023-02-16T10:59:07.820Z,5.92
2023-02-16T11:00:16.511Z,5.94
2023-02-16T11:01:21.722Z,5.99
2023-02-16T11:02:38.862Z,6.02
2023-02-16T11:03:45.921Z,5.97
2023-02-16T11:04:49.754Z,6.00
2023-02-16T11:05:52.454Z,6.05
2023-02-16T11:07:12.991Z,6.04
2023-02-16T11:08:14.588Z,5.93
2023-02-16T11:09:16.147Z,5.90
2023-02-16T11:10:30.765Z,5.89
2023-02-16T11:11:40.918Z,5.91
2023-02-16T11:12:42.472Z,5.98
2023-02-16T11:13:48.044Z,6.01
2023-02-16T11:14:52.853Z,6.02
2023-02-16T11:15:57.774Z,5.99
2023-02-16T11:17:12.763Z,5.93
2023-02-16T11:18:56.750Z,5.94
2023-02-16T11:20:02.374Z,5.96
2023-02-16T11:21:04.995Z,6.04
2023-02-16T11:22:07.598Z,6.08
2023-02-16T11:23:24.634Z,6.13
2023-02-16T11:24:35.037Z,6.16
2023-02-16T11:25:36.556Z,6.15
2023-02-16T11:26:38.455Z,6.09
2023-02-16T11:27:50.197Z,6.12
2023-02-16T11:28:52.009Z,6.18
2023-02-16T11:30:14.850Z,6.21
2023-02-16T11:31:33.332Z,6.32
2023-02-16T11:32:34.958Z,6.40
2023-02-16T11:33:37.306Z,6.31
2023-02-16T11:34:51.051Z,6.27
2023-02-16T11:35:53.498Z,6.17
2023-02-16T11:37:22.145Z,6.10
2023-02-16T11:38:35.728Z,6.08
2023-02-16T11:39:40.030Z,6.04
2023-02-16T11:40:41.771Z,5.98
2023-02-16T11:42:06.584Z,5.98
2023-02-16T11:43:18.197Z,5.97
2023-02-16T11:44:48.725Z,6.04
2023-02-16T11:46:05.214Z,6.10
2023-02-16T11:47:29.740Z,6.08
2023-02-16T11:48:33.167Z,6.15
2023-02-16T11:49:38.929Z,6.13
2023-02-16T11:50:56.480Z,6.18
2023-02-16T11:51:58.842Z,6.27
2023-02-16T11:53:09.339Z,6.25
2023-02-16T11:54:17.909Z,6.28
2023-02-16T11:55:29.586Z,6.27
2023-02-16T11:56:34.106Z,6.28
2023-02-16T11:57:36.030Z,6.25
2023-02-16T11:58:37.728Z,6.18
2023-02-16T11:59:39.936Z,6.17
2023-02-16T12:01:16.801Z,6.18
2023-02-16T12:02:36.326Z,6.21
2023-02-16T12:03:50.276Z,6.16
2023-02-16T12:04:54.616Z,6.19
2023-02-16T12:06:10.432Z,6.15
2023-02-16T12:07:30.430Z,6.18
2023-02-16T12:09:16.653Z,6.24
2023-02-16T12:10:28.770Z,6.25
2023-02-16T12:11:40.554Z,6.25
2023-02-16T12:12:48.496Z,6.24
2023-02-16T12:14:18.976Z,6.27
2023-02-16T12:15:20.395Z,6.27
2023-02-16T12:16:24.577Z,6.24
2023-02-16T12:17:35.207Z,6.22
2023-02-16T12:18:58.940Z,6.18
2023-02-16T12:20:46.588Z,6.21
2023-02-16T12:21:52.897Z,6.22
2023-02-16T12:23:34.906Z,6.24
2023-02-16T12:25:06.906Z,6.33
2023-02-16T12:26:23.439Z,6.37
2023-02-16T12:27:50.902Z,6.36
2023-02-16T12:29:02.691Z,6.31
2023-02-16T12:30:09.953Z,6.28
2023-02-16T12:31:14.392Z,6.29
2023-02-16T12:32:59.469Z,6.22
2023-02-16T12:34:19.851Z,6.21
2023-02-16T12:35:49.716Z,6.29
2023-02-16T12:37:04.219Z,6.25
2023-02-16T12:38:33.610Z,6.24
2023-02-16T12:39:41.167Z,6.27
2023-02-16T12:41:07.468Z,6.30
2023-02-16T12:42:18.579Z,6.27
2023-02-16T12:43:30.644Z,6.26
2023-02-16T12:44:35.204Z,6.31
2023-02-16T12:45:42.450Z,6.30
2023-02-16T12:46:48.312Z,6.38
2023-02-16T12:48:01.256Z,6.45
2023-02-16T12:49:17.691Z,6.52
2023-02-16T12:50:25.541Z,6.63
2023-02-16T12:51:34.576Z,6.58
2023-02-16T12:52:42.769Z,6.58
2023-02-16T12:53:58.235Z,6.64
2023-02-16T12:55:37.945Z,6.66
2023-02-16T12:56:45.926Z,6.66
2023-02-16T12:58:14.197Z,6.64
2023-02-16T12:59:35.237Z,6.74
2023-02-16T13:00:54.088Z,6.78
2023-02-16T13:01:58.577Z,6.83
2023-02-16T13:03:17.037Z,6.85
2023-02-16T13:04:42.316Z,6.87
2023-02-16T13:05:47.490Z,6.90
2023-02-16T13:06:57.264Z,6.86
2023-02-16T13:08:52.978Z,6.84
2023-02-16T13:10:28.324Z,6.81
2023-02-16T13:11:40.234Z,6.87
2023-02-16T13:12:50.568Z,6.91
2023-02-16T13:13:56.822Z,6.87
2023-02-16T13:15:13.111Z,6.87
2023-02-16T13:16:30.162Z,6.94
2023-02-16T13:17:41.907Z,6.89
2023-02-16T13:18:46.731Z,6.86
2023-02-16T13:19:48.260Z,6.85
2023-02-16T13:21:01.086Z,6.82
2023-02-16T13:22:08.509Z,6.80
2023-02-16T13:23:27.468Z,6.81
2023-02-16T13:24:28.983Z,6.75
2023-02-16T13:25:36.519Z,6.78
2023-02-16T13:26:47.276Z,6.78
2023-02-16T13:28:01.567Z,6.72
2023-02-16T13:29:27.390Z,6.67
2023-02-16T13:30:40.788Z,6.68
2023-02-16T13:32:17.337Z,6.59
2023-02-16T13:33:28.362Z,6.61
2023-02-16T13:35:07.308Z,6.64
2023-02-16T13:36:26.969Z,6.67
2023-02-16T13:38:03.855Z,6.62
2023-02-16T13:39:46.832Z,6.60
2023-02-16T13:41:03.268Z,6.66
2023-02-16T13:42:13.410Z,6.67
2023-02-16T13:43:31.915Z,6.61
2023-02-16T13:44:43.941Z,6.65
2023-02-16T13:45:47.463Z,6.66
2023-02-16T13:46:52.830Z,6.62
2023-02-16T13:47:56.362Z,6.53
2023-02-16T13:48:59.592Z,6.56
2023-02-16T13:50:04.516Z,6.58
2023-02-16T13:51:19.756Z,6.57
2023-02-16T13:52:40.826Z,6.58
2023-02-16T13:53:49.761Z,6.59
2023-02-16T13:54:51.339Z,6.63
2023-02-16T13:56:35.386Z,6.69
2023-02-16T13:57:50.972Z,6.66
2023-02-16T13:58:53.279Z,6.67
2023-02-16T14:00:02.454Z,6.68
2023-02-16T14:01:31.882Z,6.66
2023-02-16T14:02:55.985Z,6.70
2023-02-16T14:03:58.544Z,6.70
2023-02-16T14:05:02.127Z,6.69
2023-02-16T14:06:28.452Z,6.64
2023-02-16T14:07:35.237Z,6.63
2023-02-16T14:08:36.749Z,6.63
2023-02-16T14:09:38.234Z,6.65
2023-02-16T14:10:51.819Z,6.67
2023-02-16T14:11:53.301Z,6.70
2023-02-16T14:12:54.996Z,6.72
2023-02-16T14:13:56.629Z,6.70
2023-02-16T14:15:02.333Z,6.64
2023-02-16T14:16:17.588Z,6.63
2023-02-16T14:17:19.075Z,6.63
2023-02-16T14:18:40.721Z,6.68
2023-02-16T14:20:09.644Z,6.69
2023-02-16T14:21:27.736Z,6.56
2023-02-16T14:22:49.199Z,6.63
2023-02-16T14:23:59.139Z,6.64
2023-02-16T14:25:05.304Z,6.69
2023-02-16T14:26:08.487Z,6.69
2023-02-16T14:27:12.933Z,6.65
2023-02-16T14:28:23.191Z,6.57
2023-02-16T14:29:32.248Z,6.44
2023-02-16T14:30:42.828Z,6.40
2023-02-16T14:31:55.373Z,6.36
2023-02-16T14:33:21.924Z,6.40
2023-02-16T14:34:41.295Z,6.45
2023-02-16T14:35:46.609Z,6.42
2023-02-16T14:37:15.601Z,6.33
2023-02-16T14:38:30.574Z,6.30
2023-02-16T14:39:32.152Z,6.25
2023-02-16T14:40:59.849Z,6.22
2023-02-16T14:42:14.155Z,6.10
2023-02-16T14:43:20.380Z,6.09
2023-02-16T14:44:40.392Z,6.06
2023-02-16T14:45:53.014Z,6.11
2023-02-16T14:47:31.611Z,6.10
2023-02-16T14:48:57.100Z,6.13
2023-02-16T14:50:23.824Z,6.07
2023-02-16T14:51:28.027Z,6.08
2023-02-16T14:52:47.668Z,6.09
2023-02-16T14:54:10.564Z,6.03