createdAt,value
2023-02-11T00:02:38.668Z,15.30
2023-02-11T00:05:18.598Z,15.30
2023-02-11T00:08:05.615Z,15.30
2023-02-11T00:10:52.589Z,15.30
2023-02-11T00:13:39.618Z,15.30
2023-02-11T00:16:29.658Z,15.40
2023-02-11T00:19:16.678Z,15.30
2023-02-11T00:21:56.618Z,15.30
2023-02-11T00:24:43.607Z,15.40
2023-02-11T00:27:23.679Z,15.30
2023-02-11T00:30:11.602Z,15.40
2023-02-11T00:32:51.679Z,15.30
2023-02-11T00:35:38.653Z,15.30
2023-02-11T00:38:18.686Z,15.40
2023-02-11T00:41:05.617Z,15.40
2023-02-11T00:43:53.612Z,15.40
2023-02-11T00:46:34.214Z,15.40
2023-02-11T00:49:23.627Z,15.40
2023-02-11T00:52:10.622Z,15.40
2023-02-11T00:54:57.603Z,15.40
2023-02-11T00:57:45.633Z,15.40
2023-02-11T01:00:32.618Z,15.40
2023-02-11T01:03:26.609Z,15.40
2023-02-11T01:06:15.634Z,15.40
2023-02-11T01:08:55.678Z,15.40
2023-02-11T01:11:42.619Z,15.40
2023-02-11T01:14:22.670Z,15.40
2023-02-11T01:17:12.627Z,15.40
2023-02-11T01:19:52.669Z,15.40
2023-02-11T01:22:40.610Z,15.40
2023-02-11T01:25:22.692Z,15.40
2023-02-11T01:28:09.692Z,15.40
2023-02-11T01:30:56.685Z,15.40
2023-02-11T01:33:45.630Z,15.40
2023-02-11T01:36:25.664Z,15.40
2023-02-11T01:39:14.620Z,15.40
2023-02-11T01:41:54.657Z,15.40
2023-02-11T01:44:45.636Z,15.40
2023-02-11T01:47:33.622Z,15.40
2023-02-11T01:50:20.651Z,15.40
2023-02-11T01:53:21.648Z,15.40
2023-02-11T01:56:29.631Z,15.40
2023-02-11T01:59:16.670Z,15.40
2023-02-11T02:02:09.614Z,15.50
2023-02-11T02:05:28.638Z,15.50
2023-02-11T02:08:35.679Z,15.40
2023-02-11T02:11:15.620Z,15.40
2023-02-11T02:14:02.614Z,15.50
2023-02-11T02:16:44.688Z,15.40
2023-02-11T02:19:46.609Z,15.50
2023-02-11T02:22:55.695Z,15.40
2023-02-11T02:25:59.610Z,15.50
2023-02-11T02:29:23.629Z,15.40
2023-02-11T02:32:29.620Z,15.40
2023-02-11T02:35:37.694Z,15.40
2023-02-11T02:38:27.629Z,15.40
2023-02-11T02:41:18.728Z,15.40
2023-02-11T02:43:59.630Z,15.40
2023-02-11T02:46:39.793Z,15.40
2023-02-11T02:49:27.633Z,15.40
2023-02-11T02:52:33.528Z,15.40
2023-02-11T02:55:32.627Z,15.40
2023-02-11T02:58:33.705Z,15.40
2023-02-11T03:01:27.638Z,15.30
2023-02-11T03:04:43.687Z,15.30
2023-02-11T03:07:40.610Z,15.30
2023-02-11T03:10:33.683Z,15.30
2023-02-11T03:13:14.612Z,15.30
2023-02-11T03:15:56.929Z,15.40
2023-02-11T03:18:45.627Z,15.40
2023-02-11T03:21:33.687Z,15.30
2023-02-11T03:24:18.632Z,15.30
2023-02-11T03:27:06.801Z,15.30
2023-02-11T03:29:58.617Z,15.30
2023-02-11T03:32:51.604Z,15.30
2023-02-11T03:35:46.631Z,15.20
2023-02-11T03:38:33.146Z,15.20
2023-02-11T03:41:21.628Z,15.20
2023-02-11T03:44:09.617Z,15.20
2023-02-11T03:47:01.643Z,15.20
2023-02-11T03:49:46.949Z,15.20
2023-02-11T03:52:36.640Z,15.20
2023-02-11T03:55:20.062Z,15.20
2023-02-11T03:58:06.619Z,15.20
2023-02-11T04:00:47.137Z,15.10
2023-02-11T04:03:33.670Z,15.20
2023-02-11T04:06:14.140Z,15.20
2023-02-11T04:09:00.630Z,15.20
2023-02-11T04:11:47.674Z,15.20
2023-02-11T04:14:27.628Z,15.20
2023-02-11T04:17:14.629Z,15.20
2023-02-11T04:20:01.675Z,15.20
2023-02-11T04:22:48.678Z,15.20
2023-02-11T04:25:28.618Z,15.20
2023-02-11T04:28:09.125Z,15.20
2023-02-11T04:30:55.625Z,15.20
2023-02-11T04:33:36.125Z,15.20
2023-02-11T04:36:22.629Z,15.20
2023-02-11T04:39:10.630Z,15.20
2023-02-11T04:42:04.632Z,15.20
2023-02-11T04:44:45.095Z,15.30
2023-02-11T04:47:31.629Z,15.30
2023-02-11T04:50:12.120Z,15.30
2023-02-11T04:52:58.638Z,15.30
2023-02-11T04:55:45.724Z,15.20
2023-02-11T04:58:26.622Z,15.30
2023-02-11T05:01:10.981Z,15.30
2023-02-11T05:04:04.627Z,15.30
2023-02-11T05:06:45.145Z,15.30
2023-02-11T05:09:31.614Z,15.30
2023-02-11T05:12:18.650Z,15.30
2023-02-11T05:14:58.694Z,15.30
2023-02-11T05:17:45.625Z,15.30
2023-02-11T05:20:25.680Z,15.30
2023-02-11T05:23:12.621Z,15.30
2023-02-11T05:25:59.644Z,15.30
2023-02-11T05:28:42.119Z,15.30
2023-02-11T05:31:28.636Z,15.30
2023-02-11T05:34:15.749Z,15.30
2023-02-11T05:36:55.691Z,15.40
2023-02-11T05:39:42.631Z,15.30
2023-02-11T05:42:22.674Z,15.30
2023-02-11T05:45:09.643Z,15.30
2023-02-11T05:47:52.472Z,15.40
2023-02-11T05:50:38.641Z,15.30
2023-02-11T05:53:26.631Z,15.30
2023-02-11T05:56:13.626Z,15.30
2023-02-11T05:59:00.910Z,15.40
2023-02-11T06:01:47.695Z,15.40
2023-02-11T06:04:27.648Z,15.40
2023-02-11T06:07:14.707Z,15.50
2023-02-11T06:09:54.622Z,15.50
2023-02-11T06:12:44.779Z,15.50
2023-02-11T06:15:24.637Z,15.50
2023-02-11T06:18:05.457Z,15.50
2023-02-11T06:20:52.608Z,15.50
2023-02-11T06:23:33.131Z,15.50
2023-02-11T06:26:22.625Z,15.50
2023-02-11T06:29:09.619Z,15.60
2023-02-11T06:31:56.823Z,15.60
2023-02-11T06:34:37.978Z,15.60
2023-02-11T06:37:24.636Z,15.60
2023-02-11T06:40:18.702Z,15.70
2023-02-11T06:43:05.706Z,15.70
2023-02-11T06:45:45.645Z,15.60
2023-02-11T06:48:32.688Z,15.70
2023-02-11T06:51:18.645Z,15.60
2023-02-11T06:54:05.621Z,15.70
2023-02-11T06:56:56.653Z,15.70
2023-02-11T06:59:37.135Z,15.70
2023-02-11T07:02:24.835Z,15.70
2023-02-11T07:05:13.710Z,15.70
2023-02-11T07:07:53.609Z,15.70
2023-02-11T07:10:34.183Z,15.70
2023-02-11T07:13:20.638Z,15.70
2023-02-11T07:16:05.838Z,15.70
2023-02-11T07:18:53.628Z,15.70
2023-02-11T07:21:40.622Z,15.70
2023-02-11T07:24:20.682Z,15.70
2023-02-11T07:27:07.618Z,15.70
2023-02-11T07:29:55.636Z,15.70
2023-02-11T07:32:36.143Z,15.70
2023-02-11T07:35:22.645Z,15.70
2023-02-11T07:38:09.626Z,15.70
2023-02-11T07:40:49.681Z,15.70
2023-02-11T07:43:37.651Z,15.80
2023-02-11T07:46:23.783Z,15.80
2023-02-11T07:49:10.635Z,15.90
2023-02-11T07:51:57.627Z,15.90
2023-02-11T07:54:44.653Z,15.90
2023-02-11T07:57:24.690Z,15.90
2023-02-11T08:00:12.636Z,16.00
2023-02-11T08:02:59.622Z,16.10
2023-02-11T08:05:46.686Z,16.20
2023-02-11T08:08:26.646Z,16.20
2023-02-11T08:11:22.703Z,16.20
2023-02-11T08:14:03.646Z,16.30
2023-02-11T08:16:50.695Z,16.30
2023-02-11T08:19:31.003Z,16.40
2023-02-11T08:22:18.634Z,16.50
2023-02-11T08:24:58.693Z,16.50
2023-02-11T08:27:45.645Z,16.60
2023-02-11T08:30:27.380Z,16.60
2023-02-11T08:33:14.616Z,16.60
2023-02-11T08:35:54.731Z,16.60
2023-02-11T08:38:41.619Z,16.70
2023-02-11T08:41:21.687Z,16.70
2023-02-11T08:44:08.624Z,16.70
2023-02-11T08:46:55.641Z,16.80
2023-02-11T08:49:42.629Z,16.80
2023-02-11T08:52:22.681Z,16.70
2023-02-11T08:55:09.636Z,16.70
2023-02-11T08:57:49.675Z,16.70
2023-02-11T09:00:37.632Z,16.70
2023-02-11T09:03:18.686Z,16.70
2023-02-11T09:06:06.643Z,16.70
2023-02-11T09:08:49.795Z,16.70
2023-02-11T09:11:41.625Z,16.70
2023-02-11T09:14:27.688Z,16.70
2023-02-11T09:17:14.627Z,16.70
2023-02-11T09:19:54.697Z,16.70
2023-02-11T09:22:41.630Z,16.80
2023-02-11T09:25:21.702Z,16.80
2023-02-11T09:28:08.698Z,16.90
2023-02-11T09:30:55.861Z,16.90
2023-02-11T09:33:47.759Z,16.90
2023-02-11T09:36:29.639Z,16.90
2023-02-11T09:39:20.667Z,16.90
2023-02-11T09:42:47.629Z,16.90
2023-02-11T09:45:30.197Z,16.90
2023-02-11T09:48:26.686Z,17.00
2023-02-11T09:51:27.765Z,17.00
2023-02-11T09:54:20.646Z,17.10
2023-02-11T09:57:14.291Z,17.20
2023-02-11T09:59:59.652Z,17.20
2023-02-11T10:03:15.522Z,17.30
2023-02-11T10:06:28.640Z,17.40
2023-02-11T10:09:09.075Z,17.40
2023-02-11T10:12:01.655Z,17.50
2023-02-11T10:14:56.654Z,17.60
2023-02-11T10:18:16.668Z,17.60
2023-02-11T10:21:22.649Z,17.70
2023-02-11T10:24:13.656Z,17.80
2023-02-11T10:27:00.650Z,17.90
2023-02-11T10:29:46.692Z,18.10
2023-02-11T10:32:49.648Z,18.20
2023-02-11T10:35:30.697Z,18.30
2023-02-11T10:38:18.656Z,18.40
2023-02-11T10:40:58.706Z,18.50
2023-02-11T10:43:40.658Z,18.60
2023-02-11T10:46:29.468Z,18.60
2023-02-11T10:49:09.630Z,18.60
2023-02-11T10:51:56.657Z,18.50
2023-02-11T10:54:37.118Z,18.50
2023-02-11T10:57:32.659Z,18.40
2023-02-11T11:00:43.636Z,18.40
2023-02-11T11:03:26.717Z,18.40
2023-02-11T11:06:16.659Z,18.40
2023-02-11T11:08:58.688Z,18.30
2023-02-11T11:11:59.653Z,18.30
2023-02-11T11:14:39.720Z,18.30
2023-02-11T11:17:26.674Z,18.40
2023-02-11T11:20:29.776Z,18.40
2023-02-11T11:23:27.673Z,18.40
2023-02-11T11:26:19.725Z,18.40
2023-02-11T11:29:19.662Z,18.40
2023-02-11T11:32:09.783Z,18.40
2023-02-11T11:35:06.633Z,18.40
2023-02-11T11:37:47.719Z,18.30
2023-02-11T11:40:36.649Z,18.30
2023-02-11T11:43:26.678Z,18.30
2023-02-11T11:46:12.171Z,18.30
2023-02-11T11:49:02.674Z,18.30
2023-02-11T11:51:57.764Z,18.20
2023-02-11T11:54:40.633Z,18.20
2023-02-11T11:57:26.250Z,18.20
2023-02-11T12:00:12.642Z,18.20
2023-02-11T12:03:04.967Z,18.20
2023-02-11T12:06:02.659Z,18.10
2023-02-11T12:09:04.718Z,18.10
2023-02-11T12:11:56.637Z,18.10
2023-02-11T12:15:05.709Z,18.10
2023-02-11T12:18:08.651Z,18.10
2023-02-11T12:21:26.656Z,18.20
2023-02-11T12:24:16.276Z,18.20
2023-02-11T12:27:08.636Z,18.20
2023-02-11T12:30:25.706Z,18.30
2023-02-11T12:33:27.624Z,18.40
2023-02-11T12:36:43.662Z,18.50
2023-02-11T12:39:48.699Z,18.60
2023-02-11T12:43:28.656Z,18.70
2023-02-11T12:46:36.649Z,18.80
2023-02-11T12:49:44.707Z,19.00
2023-02-11T12:52:42.638Z,19.00
2023-02-11T12:55:38.706Z,19.10
2023-02-11T12:58:43.995Z,19.20
2023-02-11T13:01:33.771Z,19.30
2023-02-11T13:04:30.663Z,19.30
2023-02-11T13:07:25.666Z,19.40
2023-02-11T13:10:38.662Z,19.40
2023-02-11T13:13:51.668Z,19.30
2023-02-11T13:16:47.783Z,19.40
2023-02-11T13:19:43.650Z,19.40
2023-02-11T13:22:40.714Z,19.40
2023-02-11T13:25:49.662Z,19.40
2023-02-11T13:28:52.714Z,19.40
2023-02-11T13:31:34.733Z,19.40
2023-02-11T13:34:43.687Z,19.40
2023-02-11T13:37:40.667Z,19.40
2023-02-11T13:40:40.731Z,19.40
2023-02-11T13:43:34.662Z,19.40
2023-02-11T13:46:15.842Z,19.40
2023-02-11T13:49:04.661Z,19.40
2023-02-11T13:51:58.646Z,19.30
2023-02-11T13:54:46.655Z,19.40
2023-02-11T13:57:26.727Z,19.40
2023-02-11T14:00:33.726Z,19.40
2023-02-11T14:03:44.660Z,19.30
2023-02-11T14:06:53.270Z,19.20
2023-02-11T14:09:44.664Z,19.20
2023-02-11T14:12:37.742Z,19.00
2023-02-11T14:15:17.663Z,19.00
2023-02-11T14:18:04.716Z,18.90
2023-02-11T14:20:50.935Z,18.90
2023-02-11T14:23:31.244Z,18.90
2023-02-11T14:26:48.666Z,18.90
2023-02-11T14:29:41.657Z,19.00
2023-02-11T14:32:28.746Z,19.00
2023-02-11T14:35:18.667Z,19.00
2023-02-11T14:38:37.715Z,18.90
2023-02-11T14:41:32.056Z,18.90
2023-02-11T14:44:22.659Z,18.80
2023-02-11T14:47:03.358Z,18.80
2023-02-11T14:49:52.694Z,18.80
2023-02-11T14:52:42.682Z,18.80
2023-02-11T14:55:45.679Z,18.70
2023-02-11T14:58:37.676Z,18.70
2023-02-11T15:01:44.698Z,18.60
2023-02-11T15:04:46.671Z,18.50
2023-02-11T15:07:33.675Z,18.50
2023-02-11T15:10:28.659Z,18.50
2023-02-11T15:13:21.685Z,18.50
2023-02-11T15:16:10.692Z,18.40
2023-02-11T15:19:01.676Z,18.40
2023-02-11T15:21:52.897Z,18.40
2023-02-11T15:24:38.689Z,18.30
2023-02-11T15:27:27.676Z,18.30
2023-02-11T15:30:07.746Z,18.30
2023-02-11T15:33:00.750Z,18.30
2023-02-11T15:35:45.864Z,18.30
2023-02-11T15:38:33.686Z,18.30
2023-02-11T15:41:14.756Z,18.30
2023-02-11T15:44:01.685Z,18.30
2023-02-11T15:46:47.362Z,18.20
2023-02-11T15:49:33.697Z,18.20
2023-02-11T15:52:21.678Z,18.20
2023-02-11T15:55:02.809Z,18.10
2023-02-11T15:57:49.686Z,18.10
2023-02-11T16:00:42.690Z,18.10
2023-02-11T16:03:34.832Z,18.10
2023-02-11T16:06:26.692Z,18.00
2023-02-11T16:09:22.699Z,17.90
2023-02-11T16:12:29.226Z,17.90
2023-02-11T16:15:40.683Z,17.90
2023-02-11T16:18:40.112Z,17.90
2023-02-11T16:21:23.749Z,17.80
2023-02-11T16:24:12.683Z,17.80
2023-02-11T16:27:03.675Z,17.80
2023-02-11T16:29:54.689Z,17.80
2023-02-11T16:32:38.505Z,17.70
2023-02-11T16:35:24.693Z,17.70
2023-02-11T16:38:11.682Z,17.70
2023-02-11T16:40:58.744Z,17.70
2023-02-11T16:43:38.688Z,17.70
2023-02-11T16:46:27.417Z,17.60
2023-02-11T16:49:17.694Z,17.60
2023-02-11T16:52:05.776Z,17.60
2023-02-11T16:54:52.695Z,17.60
2023-02-11T16:57:39.694Z,17.60
2023-02-11T17:00:22.785Z,17.50
2023-02-11T17:03:15.694Z,17.50
2023-02-11T17:06:11.675Z,17.50
2023-02-11T17:08:58.686Z,17.40
2023-02-11T17:11:45.730Z,17.30
2023-02-11T17:14:32.693Z,17.30
2023-02-11T17:17:12.742Z,17.30
2023-02-11T17:19:59.709Z,17.30
2023-02-11T17:22:39.762Z,17.20
2023-02-11T17:25:26.683Z,17.20
2023-02-11T17:28:06.790Z,17.20
2023-02-11T17:30:53.702Z,17.20
2023-02-11T17:33:40.676Z,17.20
2023-02-11T17:36:27.684Z,17.10
2023-02-11T17:39:08.383Z,17.10
2023-02-11T17:41:54.684Z,17.10
2023-02-11T17:44:34.738Z,17.10
2023-02-11T17:47:21.701Z,17.10
2023-02-11T17:50:03.002Z,17.10
2023-02-11T17:52:49.687Z,17.10
2023-02-11T17:55:29.748Z,17.10
2023-02-11T17:58:16.676Z,17.10
2023-02-11T18:00:56.781Z,17.10
2023-02-11T18:03:43.677Z,17.10
2023-02-11T18:06:23.749Z,17.10
2023-02-11T18:09:10.690Z,17.00
2023-02-11T18:11:58.675Z,17.00
2023-02-11T18:14:47.686Z,17.00
2023-02-11T18:17:28.789Z,17.00
2023-02-11T18:20:15.683Z,17.00
2023-02-11T18:22:55.738Z,17.00
2023-02-11T18:25:42.688Z,16.90
2023-02-11T18:28:22.829Z,17.00
2023-02-11T18:31:10.687Z,17.00
2023-02-11T18:33:52.951Z,17.00
2023-02-11T18:36:40.691Z,16.90
2023-02-11T18:39:20.774Z,16.90
2023-02-11T18:42:07.687Z,16.80
2023-02-11T18:44:47.737Z,16.80
2023-02-11T18:47:35.690Z,16.80
2023-02-11T18:50:17.779Z,16.80
2023-02-11T18:53:04.703Z,16.80
2023-02-11T18:55:44.785Z,16.70
2023-02-11T18:58:31.714Z,16.80
2023-02-11T19:01:20.870Z,16.70
2023-02-11T19:04:03.707Z,16.70
2023-02-11T19:07:01.699Z,16.70
2023-02-11T19:09:49.009Z,16.70
2023-02-11T19:12:28.705Z,16.70
2023-02-11T19:15:15.826Z,16.70
2023-02-11T19:17:55.725Z,16.70
2023-02-11T19:20:39.670Z,16.70
2023-02-11T19:23:26.696Z,16.70
2023-02-11T19:26:07.249Z,16.70
2023-02-11T19:28:53.703Z,16.60
2023-02-11T19:31:40.964Z,16.60
2023-02-11T19:34:22.728Z,16.60
2023-02-11T19:37:09.697Z,16.50
2023-02-11T19:39:56.714Z,16.50
2023-02-11T19:42:43.742Z,16.50
2023-02-11T19:45:23.720Z,16.50
2023-02-11T19:48:11.695Z,16.40
2023-02-11T19:50:51.836Z,16.40
2023-02-11T19:53:38.697Z,16.40
2023-02-11T19:56:20.917Z,16.40
2023-02-11T19:59:08.706Z,16.40
2023-02-11T20:01:49.118Z,16.40
2023-02-11T20:04:38.709Z,16.30
2023-02-11T20:07:25.753Z,16.30
2023-02-11T20:10:06.711Z,16.30
2023-02-11T20:12:53.692Z,16.30
2023-02-11T20:15:40.709Z,16.20
2023-02-11T20:18:27.764Z,16.30
2023-02-11T20:21:13.692Z,16.20
2023-02-11T20:23:54.576Z,16.20
2023-02-11T20:26:48.915Z,16.20
2023-02-11T20:29:37.706Z,16.20
2023-02-11T20:32:24.706Z,16.20
2023-02-11T20:35:11.806Z,16.20
2023-02-11T20:37:51.697Z,16.20
2023-02-11T20:40:42.181Z,16.20
2023-02-11T20:43:22.702Z,16.10
2023-02-11T20:46:11.714Z,16.10
2023-02-11T20:48:51.737Z,16.10
2023-02-11T20:51:40.688Z,16.10
2023-02-11T20:54:30.681Z,16.10
2023-02-11T20:57:17.698Z,16.10
2023-02-11T20:59:57.750Z,16.10
2023-02-11T21:02:44.717Z,16.10
2023-02-11T21:05:24.789Z,16.10
2023-02-11T21:08:11.709Z,16.10
2023-02-11T21:10:51.753Z,16.00
2023-02-11T21:13:38.698Z,16.00
2023-02-11T21:16:23.802Z,16.00
2023-02-11T21:19:11.700Z,16.00
2023-02-11T21:21:51.821Z,16.00
2023-02-11T21:24:38.703Z,16.00
2023-02-11T21:27:25.693Z,16.00
2023-02-11T21:30:12.700Z,16.10
2023-02-11T21:32:52.746Z,16.10
2023-02-11T21:35:43.722Z,16.00
2023-02-11T21:38:23.945Z,15.90
2023-02-11T21:41:11.738Z,15.90
2023-02-11T21:43:51.767Z,15.90
2023-02-11T21:46:38.780Z,15.90
2023-02-11T21:49:20.139Z,15.90
2023-02-11T21:52:06.714Z,16.00
2023-02-11T21:54:46.787Z,16.00
2023-02-11T21:57:33.712Z,15.90
2023-02-11T22:00:14.749Z,16.00
2023-02-11T22:03:01.746Z,15.90
2023-02-11T22:05:48.720Z,16.00
2023-02-11T22:08:36.725Z,15.90
2023-02-11T22:11:18.779Z,15.90
2023-02-11T22:14:05.727Z,15.90
2023-02-11T22:16:46.055Z,15.90
2023-02-11T22:19:32.698Z,15.90
2023-02-11T22:22:18.074Z,15.90
2023-02-11T22:25:06.718Z,16.00
2023-02-11T22:27:46.923Z,15.90
2023-02-11T22:30:33.715Z,15.90
2023-02-11T22:33:13.785Z,15.90
2023-02-11T22:36:07.710Z,15.90
2023-02-11T22:38:47.806Z,15.90
2023-02-11T22:41:34.720Z,15.90
2023-02-11T22:44:16.325Z,15.90
2023-02-11T22:47:02.712Z,15.90
2023-02-11T22:49:42.794Z,16.00
2023-02-11T22:52:30.694Z,16.00
2023-02-11T22:55:10.766Z,16.00
2023-02-11T22:57:57.706Z,16.00
2023-02-11T23:00:48.714Z,16.00
2023-02-11T23:03:29.693Z,16.00
2023-02-11T23:06:16.724Z,15.90
2023-02-11T23:08:57.405Z,15.80
2023-02-11T23:11:44.711Z,15.90
2023-02-11T23:14:27.986Z,15.80
2023-02-11T23:17:14.707Z,15.80
2023-02-11T23:20:02.211Z,15.80
2023-02-11T23:22:41.701Z,15.80
2023-02-11T23:25:28.720Z,15.80
2023-02-11T23:28:15.773Z,15.80
2023-02-11T23:31:02.811Z,15.80
2023-02-11T23:33:42.717Z,15.80
2023-02-11T23:36:29.759Z,15.80
2023-02-11T23:39:10.722Z,15.80
2023-02-11T23:41:58.732Z,15.80
2023-02-11T23:44:38.748Z,15.80
2023-02-11T23:47:25.714Z,15.80
2023-02-11T23:50:12.720Z,15.80
2023-02-11T23:52:53.219Z,15.80
2023-02-11T23:55:47.712Z,15.80
2023-02-11T23:58:35.085Z,15.80
