createdAt,value
2022-10-06T00:00:51.191Z,42.79
2022-10-06T00:01:51.288Z,42.79
2022-10-06T00:02:51.216Z,42.69
2022-10-06T00:03:51.162Z,42.69
2022-10-06T00:04:51.146Z,42.79
2022-10-06T00:05:51.135Z,42.69
2022-10-06T00:06:51.127Z,42.79
2022-10-06T00:07:51.121Z,42.79
2022-10-06T00:08:51.103Z,42.79
2022-10-06T00:09:51.090Z,42.69
2022-10-06T00:10:51.080Z,42.69
2022-10-06T00:11:51.069Z,42.79
2022-10-06T00:12:51.061Z,43.29
2022-10-06T00:13:51.052Z,42.69
2022-10-06T00:14:51.035Z,42.69
2022-10-06T00:15:51.126Z,42.79
2022-10-06T00:16:51.014Z,42.79
2022-10-06T00:17:51.007Z,43.38
2022-10-06T00:18:50.993Z,42.89
2022-10-06T00:19:51.010Z,42.79
2022-10-06T00:20:50.970Z,42.79
2022-10-06T00:21:50.958Z,43.38
2022-10-06T00:22:50.947Z,43.49
2022-10-06T00:23:50.936Z,42.79
2022-10-06T00:24:50.937Z,42.89
2022-10-06T00:25:50.929Z,43.38
2022-10-06T00:26:50.913Z,43.19
2022-10-06T00:27:50.893Z,42.89
2022-10-06T00:28:50.957Z,43.19
2022-10-06T00:29:50.871Z,42.79
2022-10-06T00:30:50.925Z,43.38
2022-10-06T00:31:50.884Z,43.08
2022-10-06T00:32:50.836Z,43.19
2022-10-06T00:33:50.824Z,43.38
2022-10-06T00:34:50.815Z,43.08
2022-10-06T00:35:50.804Z,43.19
2022-10-06T00:36:50.791Z,43.08
2022-10-06T00:37:50.802Z,43.08
2022-10-06T00:38:50.769Z,43.08
2022-10-06T00:39:50.758Z,43.08
2022-10-06T00:40:50.749Z,42.99
2022-10-06T00:41:50.737Z,42.89
2022-10-06T00:42:50.725Z,43.08
2022-10-06T00:43:50.720Z,42.99
2022-10-06T00:44:50.705Z,43.08
2022-10-06T00:45:50.733Z,42.99
2022-10-06T00:46:50.680Z,43.08
2022-10-06T00:47:50.692Z,42.89
2022-10-06T00:48:50.658Z,43.19
2022-10-06T00:49:50.653Z,43.29
2022-10-06T00:50:50.636Z,43.29
2022-10-06T00:51:50.625Z,43.08
2022-10-06T00:52:50.614Z,43.08
2022-10-06T00:53:50.602Z,43.08
2022-10-06T00:54:50.591Z,43.19
2022-10-06T00:55:50.611Z,43.08
2022-10-06T00:56:50.569Z,43.19
2022-10-06T00:57:50.563Z,43.29
2022-10-06T00:58:50.547Z,43.19
2022-10-06T00:59:50.538Z,43.19
2022-10-06T01:00:50.525Z,43.29
2022-10-06T01:01:50.601Z,43.29
2022-10-06T01:02:50.572Z,43.38
2022-10-06T01:03:50.512Z,43.19
2022-10-06T01:04:50.480Z,43.19
2022-10-06T01:05:50.469Z,43.38
2022-10-06T01:06:50.465Z,43.29
2022-10-06T01:07:50.464Z,43.19
2022-10-06T01:08:50.436Z,43.19
2022-10-06T01:09:50.425Z,43.19
2022-10-06T01:10:50.414Z,43.29
2022-10-06T01:11:50.403Z,43.49
2022-10-06T01:12:50.391Z,43.19
2022-10-06T01:13:50.387Z,43.38
2022-10-06T01:14:50.372Z,43.19
2022-10-06T01:15:50.410Z,43.49
2022-10-06T01:16:50.347Z,43.19
2022-10-06T01:17:50.337Z,43.08
2022-10-06T01:18:50.325Z,43.49
2022-10-06T01:19:50.335Z,43.29
2022-10-06T01:20:50.308Z,42.99
2022-10-06T01:21:50.292Z,43.29
2022-10-06T01:22:50.280Z,43.29
2022-10-06T01:23:50.270Z,43.49
2022-10-06T01:24:50.261Z,43.08
2022-10-06T01:25:50.275Z,43.29
2022-10-06T01:26:50.235Z,43.49
2022-10-06T01:27:50.224Z,43.29
2022-10-06T01:28:50.253Z,43.08
2022-10-06T01:29:50.202Z,43.08
2022-10-06T01:30:50.302Z,43.29
2022-10-06T01:31:50.209Z,43.29
2022-10-06T01:32:50.170Z,43.08
2022-10-06T01:33:50.159Z,43.38
2022-10-06T01:34:50.148Z,43.08
2022-10-06T01:35:50.154Z,43.08
2022-10-06T01:36:50.126Z,43.08
2022-10-06T01:37:50.150Z,43.59
2022-10-06T01:38:50.103Z,43.08
2022-10-06T01:39:50.091Z,43.29
2022-10-06T01:40:50.082Z,43.29
2022-10-06T01:41:50.070Z,43.49
2022-10-06T01:42:50.060Z,43.29
2022-10-06T01:43:50.053Z,43.29
2022-10-06T01:44:50.037Z,43.38
2022-10-06T01:45:50.025Z,43.49
2022-10-06T01:46:50.077Z,43.38
2022-10-06T01:47:50.003Z,43.29
2022-10-06T01:48:49.995Z,43.49
2022-10-06T01:49:49.987Z,43.38
2022-10-06T01:50:49.969Z,43.49
2022-10-06T01:51:49.979Z,43.29
2022-10-06T01:52:49.948Z,43.29
2022-10-06T01:53:49.941Z,43.29
2022-10-06T01:54:49.925Z,43.38
2022-10-06T01:55:49.930Z,43.29
2022-10-06T01:56:49.902Z,43.38
2022-10-06T01:57:49.892Z,43.38
2022-10-06T01:58:49.881Z,43.49
2022-10-06T01:59:54.615Z,43.38
2022-10-06T02:00:50.868Z,43.38
2022-10-06T02:01:49.879Z,43.38
2022-10-06T02:02:49.922Z,43.38
2022-10-06T02:03:49.826Z,43.38
2022-10-06T02:04:49.813Z,43.49
2022-10-06T02:05:49.803Z,43.49
2022-10-06T02:06:49.827Z,43.49
2022-10-06T02:07:49.799Z,43.49
2022-10-06T02:08:49.781Z,43.49
2022-10-06T02:09:49.759Z,43.59
2022-10-06T02:10:49.747Z,43.38
2022-10-06T02:11:49.736Z,43.38
2022-10-06T02:12:49.745Z,43.49
2022-10-06T02:13:49.714Z,43.49
2022-10-06T02:14:49.702Z,43.49
2022-10-06T02:15:49.732Z,43.29
2022-10-06T02:16:49.682Z,43.49
2022-10-06T02:17:49.670Z,43.49
2022-10-06T02:18:49.664Z,43.49
2022-10-06T02:19:49.648Z,43.49
2022-10-06T02:20:49.637Z,43.49
2022-10-06T02:21:49.625Z,43.29
2022-10-06T02:22:49.613Z,43.29
2022-10-06T02:23:49.682Z,43.49
2022-10-06T02:24:49.597Z,43.49
2022-10-06T02:25:49.581Z,43.68
2022-10-06T02:26:49.569Z,43.38
2022-10-06T02:27:49.559Z,43.19
2022-10-06T02:28:49.612Z,43.68
2022-10-06T02:29:49.537Z,43.68
2022-10-06T02:30:49.621Z,43.49
2022-10-06T02:31:49.514Z,43.68
2022-10-06T02:32:49.503Z,43.19
2022-10-06T02:33:49.492Z,44.18
2022-10-06T02:34:49.480Z,43.49
2022-10-06T02:35:49.470Z,43.68
2022-10-06T02:36:49.465Z,44.18
2022-10-06T02:37:49.448Z,43.19
2022-10-06T02:38:49.437Z,43.98
2022-10-06T02:39:49.446Z,44.18
2022-10-06T02:40:49.415Z,43.98
2022-10-06T02:41:49.405Z,43.98
2022-10-06T02:42:49.438Z,43.98
2022-10-06T02:43:49.380Z,43.79
2022-10-06T02:44:49.370Z,43.88
2022-10-06T02:45:49.358Z,43.88
2022-10-06T02:46:49.421Z,43.88
2022-10-06T02:47:49.336Z,43.98
2022-10-06T02:48:49.346Z,44.01
2022-10-06T02:49:49.316Z,44.18
2022-10-06T02:50:49.303Z,44.18
2022-10-06T02:51:49.294Z,44.18
2022-10-06T02:52:49.280Z,44.18
2022-10-06T02:53:49.270Z,43.98
2022-10-06T02:54:49.267Z,44.18
2022-10-06T02:55:49.272Z,43.98
2022-10-06T02:56:49.236Z,43.88
2022-10-06T02:57:49.225Z,44.08
2022-10-06T02:58:49.214Z,44.18
2022-10-06T02:59:49.204Z,43.88
2022-10-06T03:00:49.197Z,43.88
2022-10-06T03:01:49.278Z,43.88
2022-10-06T03:02:49.286Z,43.88
2022-10-06T03:03:49.159Z,43.88
2022-10-06T03:04:49.147Z,43.88
2022-10-06T03:05:49.138Z,43.98
2022-10-06T03:06:49.132Z,43.98
2022-10-06T03:07:49.114Z,43.98
2022-10-06T03:08:49.103Z,43.88
2022-10-06T03:09:49.093Z,43.88
2022-10-06T03:10:49.081Z,43.98
2022-10-06T03:11:49.182Z,44.08
2022-10-06T03:12:49.066Z,43.98
2022-10-06T03:13:49.048Z,43.98
2022-10-06T03:14:49.036Z,44.08
2022-10-06T03:15:49.084Z,43.98
2022-10-06T03:16:49.015Z,43.98
2022-10-06T03:17:49.003Z,44.08
2022-10-06T03:18:49.023Z,44.18
2022-10-06T03:19:48.981Z,44.08
2022-10-06T03:20:48.970Z,44.08
2022-10-06T03:21:48.959Z,44.18
2022-10-06T03:22:48.950Z,43.98
2022-10-06T03:23:48.937Z,43.98
2022-10-06T03:24:48.944Z,44.08
2022-10-06T03:25:48.914Z,44.18
2022-10-06T03:26:48.903Z,44.18
2022-10-06T03:27:48.910Z,44.18
2022-10-06T03:28:48.923Z,44.18
2022-10-06T03:29:48.870Z,44.28
2022-10-06T03:30:48.870Z,44.18
2022-10-06T03:31:48.971Z,43.98
2022-10-06T03:32:48.838Z,43.88
2022-10-06T03:33:48.826Z,43.98
2022-10-06T03:34:48.816Z,44.18
2022-10-06T03:35:48.804Z,44.28
2022-10-06T03:36:48.809Z,44.08
2022-10-06T03:37:48.781Z,43.98
2022-10-06T03:38:48.771Z,44.08
2022-10-06T03:39:48.760Z,44.08
2022-10-06T03:40:48.749Z,43.88
2022-10-06T03:41:48.737Z,43.98
2022-10-06T03:42:48.733Z,43.88
2022-10-06T03:43:48.731Z,44.08
2022-10-06T03:44:48.705Z,43.88
2022-10-06T03:45:48.693Z,43.88
2022-10-06T03:46:48.711Z,44.08
2022-10-06T03:47:48.670Z,43.98
2022-10-06T03:48:49.183Z,43.59
2022-10-06T03:49:48.668Z,43.59
2022-10-06T03:50:48.638Z,43.59
2022-10-06T03:51:48.626Z,43.88
2022-10-06T03:52:48.615Z,43.79
2022-10-06T03:53:48.605Z,43.79
2022-10-06T03:54:48.601Z,43.59
2022-10-06T03:55:48.583Z,43.88
2022-10-06T03:56:48.570Z,43.88
2022-10-06T03:57:48.560Z,43.59
2022-10-06T03:58:48.549Z,43.79
2022-10-06T03:59:48.556Z,43.79
2022-10-06T04:00:48.567Z,43.88
2022-10-06T04:01:48.640Z,43.79
2022-10-06T04:02:48.504Z,43.79
2022-10-06T04:03:48.494Z,43.59
2022-10-06T04:04:48.483Z,43.79
2022-10-06T04:05:48.472Z,43.88
2022-10-06T04:06:48.468Z,43.88
2022-10-06T04:07:48.448Z,43.79
2022-10-06T04:08:48.442Z,43.88
2022-10-06T04:09:48.426Z,43.98
2022-10-06T04:10:48.416Z,43.98
2022-10-06T04:11:48.405Z,44.08
2022-10-06T04:12:48.407Z,44.08
2022-10-06T04:13:48.382Z,44.08
2022-10-06T04:14:48.371Z,43.88
2022-10-06T04:15:48.429Z,44.08
2022-10-06T04:16:48.403Z,43.98
2022-10-06T04:17:48.341Z,44.08
2022-10-06T04:18:48.334Z,44.08
2022-10-06T04:19:48.319Z,43.79
2022-10-06T04:20:48.307Z,43.88
2022-10-06T04:21:48.300Z,43.98
2022-10-06T04:22:48.282Z,44.08
2022-10-06T04:23:48.271Z,43.98
2022-10-06T04:24:48.288Z,43.98
2022-10-06T04:25:51.405Z,44.48
2022-10-06T04:26:49.238Z,43.79
2022-10-06T04:27:48.227Z,44.38
2022-10-06T04:28:48.319Z,44.18
2022-10-06T04:29:48.206Z,43.98
2022-10-06T04:30:48.215Z,44.18
2022-10-06T04:31:48.265Z,44.08
2022-10-06T04:32:48.171Z,44.18
2022-10-06T04:33:48.159Z,43.79
2022-10-06T04:34:48.148Z,43.88
2022-10-06T04:35:48.138Z,43.79
2022-10-06T04:36:48.133Z,43.88
2022-10-06T04:37:48.116Z,43.88
2022-10-06T04:38:48.105Z,43.88
2022-10-06T04:39:48.096Z,44.28
2022-10-06T04:40:48.083Z,43.59
2022-10-06T04:41:48.072Z,43.79
2022-10-06T04:42:48.065Z,43.79
2022-10-06T04:43:48.049Z,43.98
2022-10-06T04:44:48.036Z,43.79
2022-10-06T04:45:48.051Z,43.79
2022-10-06T04:46:48.073Z,43.98
2022-10-06T04:47:48.023Z,43.79
2022-10-06T04:48:48.016Z,44.18
2022-10-06T04:49:47.984Z,43.79
2022-10-06T04:50:47.971Z,44.18
2022-10-06T04:51:47.961Z,44.18
2022-10-06T04:52:47.950Z,44.08
2022-10-06T04:53:47.937Z,44.08
2022-10-06T04:54:47.948Z,44.08
2022-10-06T04:55:47.920Z,44.08
2022-10-06T04:56:47.905Z,44.08
2022-10-06T04:57:47.895Z,44.48
2022-10-06T04:58:47.882Z,44.18
2022-10-06T04:59:47.906Z,44.10
2022-10-06T05:00:47.934Z,44.01
2022-10-06T05:01:47.902Z,44.48
2022-10-06T05:02:47.837Z,44.08
2022-10-06T05:03:47.841Z,44.08
2022-10-06T05:04:47.815Z,43.98
2022-10-06T05:05:47.805Z,43.98
2022-10-06T05:06:47.815Z,44.08
2022-10-06T05:07:47.783Z,43.98
2022-10-06T05:08:47.772Z,44.08
2022-10-06T05:09:47.761Z,43.88
2022-10-06T05:10:47.753Z,43.88
2022-10-06T05:11:47.752Z,44.08
2022-10-06T05:12:47.733Z,43.98
2022-10-06T05:13:47.716Z,44.18
2022-10-06T05:14:47.704Z,43.88
2022-10-06T05:15:47.694Z,43.98
2022-10-06T05:16:47.724Z,43.98
2022-10-06T05:17:47.671Z,43.88
2022-10-06T05:18:47.677Z,43.79
2022-10-06T05:19:47.678Z,43.88
2022-10-06T05:20:47.640Z,43.88
2022-10-06T05:21:47.629Z,43.88
2022-10-06T05:22:47.616Z,43.88
2022-10-06T05:23:47.608Z,44.08
2022-10-06T05:24:47.606Z,43.88
2022-10-06T05:25:47.585Z,43.79
2022-10-06T05:26:47.572Z,43.59
2022-10-06T05:27:47.561Z,43.88
2022-10-06T05:28:47.591Z,43.79
2022-10-06T05:29:47.541Z,43.88
2022-10-06T05:30:47.539Z,43.68
2022-10-06T05:31:47.556Z,43.79
2022-10-06T05:32:47.504Z,43.79
2022-10-06T05:33:47.494Z,43.79
2022-10-06T05:34:47.486Z,43.88
2022-10-06T05:35:47.489Z,43.79
2022-10-06T05:36:47.469Z,43.79
2022-10-06T05:37:47.450Z,43.79
2022-10-06T05:38:47.438Z,43.59
2022-10-06T05:39:47.428Z,43.59
2022-10-06T05:40:47.417Z,43.79
2022-10-06T05:41:47.406Z,43.88
2022-10-06T05:42:47.414Z,43.59
2022-10-06T05:43:47.385Z,43.59
2022-10-06T05:44:47.372Z,43.59
2022-10-06T05:45:47.403Z,43.79
2022-10-06T05:46:47.350Z,43.68
2022-10-06T05:47:47.339Z,43.79
2022-10-06T05:48:47.333Z,43.88
2022-10-06T05:49:47.318Z,43.68
2022-10-06T05:50:47.310Z,43.79
2022-10-06T05:51:47.315Z,43.59
2022-10-06T05:52:47.283Z,43.59
2022-10-06T05:53:47.272Z,43.49
2022-10-06T05:54:47.287Z,43.49
2022-10-06T05:55:47.252Z,43.88
2022-10-06T05:56:47.238Z,43.88
2022-10-06T05:57:47.227Z,43.88
2022-10-06T05:58:47.217Z,43.79
2022-10-06T05:59:47.210Z,43.79
2022-10-06T06:00:47.204Z,44.08
2022-10-06T06:01:47.234Z,44.08
2022-10-06T06:02:47.205Z,43.49
2022-10-06T06:03:47.161Z,43.59
2022-10-06T06:04:47.150Z,43.88
2022-10-06T06:05:47.139Z,43.79
2022-10-06T06:06:47.135Z,43.88
2022-10-06T06:07:47.134Z,43.88
2022-10-06T06:08:47.110Z,44.28
2022-10-06T06:09:47.094Z,44.38
2022-10-06T06:10:47.083Z,43.79
2022-10-06T06:11:47.081Z,44.38
2022-10-06T06:12:47.068Z,44.18
2022-10-06T06:13:47.051Z,43.98
2022-10-06T06:14:47.040Z,43.98
2022-10-06T06:15:47.029Z,44.18
2022-10-06T06:16:47.043Z,44.18
2022-10-06T06:17:47.007Z,44.18
2022-10-06T06:18:47.003Z,43.88
2022-10-06T06:19:46.984Z,43.98
2022-10-06T06:20:46.976Z,44.08
2022-10-06T06:21:46.960Z,44.08
2022-10-06T06:22:46.950Z,44.08
2022-10-06T06:23:46.956Z,44.18
2022-10-06T06:24:46.934Z,44.18
2022-10-06T06:25:46.918Z,43.98
2022-10-06T06:26:46.906Z,43.88
2022-10-06T06:27:46.898Z,43.88
2022-10-06T06:28:46.938Z,43.88
2022-10-06T06:29:46.875Z,43.88
2022-10-06T06:30:46.910Z,43.88
2022-10-06T06:31:46.881Z,44.18
2022-10-06T06:32:46.838Z,44.08
2022-10-06T06:33:46.827Z,44.18
2022-10-06T06:34:46.818Z,44.18
2022-10-06T06:35:46.805Z,44.08
2022-10-06T06:36:46.825Z,43.98
2022-10-06T06:37:46.784Z,43.98
2022-10-06T06:38:46.773Z,43.19
2022-10-06T06:39:46.790Z,43.49
2022-10-06T06:40:46.751Z,43.98
2022-10-06T06:41:46.739Z,44.18
2022-10-06T06:42:50.376Z,43.98
2022-10-06T06:43:47.718Z,43.38
2022-10-06T06:44:46.705Z,43.29
2022-10-06T06:45:46.713Z,43.19
2022-10-06T06:46:46.683Z,43.19
2022-10-06T06:47:46.672Z,43.68
2022-10-06T06:48:46.667Z,43.98
2022-10-06T06:49:46.651Z,43.49
2022-10-06T06:50:46.639Z,43.38
2022-10-06T06:51:46.628Z,44.08
2022-10-06T06:52:46.618Z,43.68
2022-10-06T06:53:46.605Z,43.49
2022-10-06T06:54:46.599Z,43.49
2022-10-06T06:55:46.600Z,43.49
2022-10-06T06:56:46.574Z,43.49
2022-10-06T06:57:46.564Z,43.38
2022-10-06T06:58:46.554Z,43.38
2022-10-06T06:59:46.538Z,43.38
2022-10-06T07:00:46.549Z,43.38
2022-10-06T07:01:46.604Z,43.49
2022-10-06T07:02:46.506Z,43.19
2022-10-06T07:03:59.648Z,43.49
2022-10-06T07:04:47.482Z,43.49
2022-10-06T07:05:46.472Z,43.38
2022-10-06T07:06:46.468Z,43.38
2022-10-06T07:07:46.449Z,43.38
2022-10-06T07:08:46.439Z,43.49
2022-10-06T07:09:46.428Z,43.38
2022-10-06T07:10:46.417Z,43.38
2022-10-06T07:11:46.423Z,43.38
2022-10-06T07:12:46.400Z,43.38
2022-10-06T07:13:46.385Z,43.38
2022-10-06T07:14:46.372Z,43.49
2022-10-06T07:15:46.426Z,43.38
2022-10-06T07:16:46.351Z,43.49
2022-10-06T07:17:46.339Z,43.19
2022-10-06T07:18:46.335Z,43.49
2022-10-06T07:19:46.316Z,43.59
2022-10-06T07:20:46.306Z,43.68
2022-10-06T07:21:46.295Z,43.59
2022-10-06T07:22:46.285Z,43.38
2022-10-06T07:23:46.273Z,43.38
2022-10-06T07:24:46.272Z,43.38
2022-10-06T07:25:46.252Z,43.49
2022-10-06T07:26:46.238Z,43.38
2022-10-06T07:27:46.244Z,43.38
2022-10-06T07:28:46.216Z,43.49
2022-10-06T07:29:46.209Z,43.29
2022-10-06T07:30:46.199Z,43.49
2022-10-06T07:31:46.200Z,43.49
2022-10-06T07:32:46.172Z,43.38
2022-10-06T07:33:46.170Z,43.49
2022-10-06T07:34:46.155Z,43.49
2022-10-06T07:35:46.140Z,43.68
2022-10-06T07:36:46.134Z,43.38
2022-10-06T07:37:46.116Z,43.49
2022-10-06T07:38:46.107Z,43.49
2022-10-06T07:39:46.094Z,43.49
2022-10-06T07:40:50.631Z,43.68
2022-10-06T07:41:47.078Z,43.49
2022-10-06T07:42:46.061Z,43.49
2022-10-06T07:43:46.067Z,43.38
2022-10-06T07:44:46.039Z,43.38
2022-10-06T07:45:46.051Z,43.38
2022-10-06T07:46:46.019Z,43.38
2022-10-06T07:47:46.026Z,43.29
2022-10-06T07:48:45.995Z,43.38
2022-10-06T07:49:45.983Z,43.38
2022-10-06T07:50:45.972Z,43.49
2022-10-06T07:51:45.964Z,43.49
2022-10-06T07:52:45.950Z,43.38
2022-10-06T07:53:45.943Z,43.38
2022-10-06T07:54:45.930Z,43.38
2022-10-06T07:55:45.917Z,43.29
2022-10-06T07:56:45.905Z,43.49
2022-10-06T07:57:45.895Z,43.19
2022-10-06T07:58:45.883Z,43.29
2022-10-06T07:59:45.895Z,43.38
2022-10-06T08:00:45.862Z,43.38
2022-10-06T08:01:45.893Z,43.29
2022-10-06T08:02:45.851Z,43.08
2022-10-06T08:03:45.828Z,43.29
2022-10-06T08:04:45.819Z,43.08
2022-10-06T08:05:45.827Z,43.08
2022-10-06T08:06:45.795Z,43.08
2022-10-06T08:07:45.783Z,43.08
2022-10-06T08:08:49.089Z,43.49
2022-10-06T08:09:46.762Z,43.07
2022-10-06T08:10:45.751Z,43.38
2022-10-06T08:11:45.744Z,43.38
2022-10-06T08:13:45.724Z,43.27
2022-10-06T08:14:45.706Z,43.27
2022-10-06T08:15:45.799Z,43.16
2022-10-06T08:16:45.684Z,43.08
2022-10-06T08:17:45.688Z,43.08
2022-10-06T08:18:47.016Z,43.27
2022-10-06T08:19:45.651Z,43.37
2022-10-06T08:20:45.640Z,43.27
2022-10-06T08:21:45.630Z,43.27
2022-10-06T08:22:45.617Z,43.37
2022-10-06T08:23:45.619Z,43.08
2022-10-06T08:25:08.312Z,43.57
2022-10-06T08:25:46.585Z,43.29
2022-10-06T08:26:45.574Z,43.29
2022-10-06T08:27:48.965Z,43.27
2022-10-06T08:28:46.556Z,43.07
2022-10-06T08:29:45.541Z,43.27
2022-10-06T08:30:45.529Z,42.99
2022-10-06T08:31:45.598Z,43.37
2022-10-06T08:32:45.510Z,43.19
2022-10-06T08:33:45.496Z,43.27
2022-10-06T08:34:45.493Z,43.16
2022-10-06T08:35:45.474Z,43.16
2022-10-06T08:37:02.174Z,43.07
2022-10-06T08:37:46.449Z,43.07
2022-10-06T08:38:45.441Z,43.27
2022-10-06T08:39:45.429Z,43.16
2022-10-06T08:40:45.426Z,42.89
2022-10-06T08:41:45.407Z,42.77
2022-10-06T08:42:45.396Z,43.16
2022-10-06T08:43:45.386Z,42.67
2022-10-06T08:44:45.374Z,42.77
2022-10-06T08:45:45.410Z,42.77
2022-10-06T08:46:45.358Z,42.86
2022-10-06T08:47:45.360Z,42.77
2022-10-06T08:48:45.330Z,42.77
2022-10-06T08:49:45.318Z,42.86
2022-10-06T08:50:45.309Z,43.07
2022-10-06T08:51:45.296Z,42.77
2022-10-06T08:52:45.372Z,43.27
2022-10-06T08:53:45.274Z,42.86
2022-10-06T08:54:45.262Z,43.46
2022-10-06T08:55:45.253Z,43.57
2022-10-06T08:56:45.240Z,43.54
2022-10-06T08:57:45.230Z,43.37
2022-10-06T08:58:45.228Z,43.37
2022-10-06T08:59:45.208Z,43.24
2022-10-06T09:00:45.197Z,43.27
2022-10-06T09:01:45.372Z,43.16
2022-10-06T09:02:45.239Z,43.16
2022-10-06T09:03:45.179Z,43.15
2022-10-06T09:04:45.158Z,43.44
2022-10-06T09:05:45.140Z,43.07
2022-10-06T09:06:45.130Z,43.46
2022-10-06T09:07:45.122Z,43.24
2022-10-06T09:08:45.108Z,43.05
2022-10-06T09:09:45.098Z,42.55
2022-10-06T09:10:45.108Z,42.55
2022-10-06T09:11:45.080Z,42.72
2022-10-06T09:12:45.065Z,42.43
2022-10-06T09:13:45.052Z,42.93
2022-10-06T09:14:45.041Z,42.83
2022-10-06T09:15:45.082Z,42.83
2022-10-06T09:16:45.025Z,42.33
2022-10-06T09:17:45.010Z,42.33
2022-10-06T09:19:12.815Z,41.74
2022-10-06T09:19:46.003Z,41.93
2022-10-06T09:20:44.975Z,41.83
2022-10-06T09:21:44.969Z,42.23
2022-10-06T09:22:44.958Z,41.83
2022-10-06T09:23:44.942Z,42.23
2022-10-06T09:24:47.503Z,42.23
2022-10-06T09:25:44.924Z,42.33
2022-10-06T09:26:44.910Z,42.43
2022-10-06T09:27:44.898Z,42.13
2022-10-06T09:28:44.993Z,41.93
2022-10-06T09:29:44.874Z,41.91
2022-10-06T09:30:44.871Z,42.01
2022-10-06T09:31:44.963Z,41.91
2022-10-06T09:32:44.846Z,41.82
2022-10-06T09:33:44.833Z,41.61
2022-10-06T09:34:44.828Z,41.82
2022-10-06T09:35:44.838Z,42.01
2022-10-06T09:36:44.798Z,42.01
2022-10-06T09:37:44.787Z,42.01
2022-10-06T09:38:44.775Z,41.91
2022-10-06T09:39:44.769Z,42.01
2022-10-06T09:40:44.759Z,41.91
2022-10-06T09:41:44.759Z,41.82
2022-10-06T09:42:44.731Z,42.11
2022-10-06T09:43:44.721Z,41.91
2022-10-06T09:44:44.708Z,42.11
2022-10-06T09:45:44.699Z,41.91
2022-10-06T09:46:44.701Z,42.01
2022-10-06T09:47:44.689Z,41.09
2022-10-06T09:48:44.666Z,41.00
2022-10-06T09:49:44.653Z,41.09
2022-10-06T09:50:44.643Z,41.60
2022-10-06T09:51:44.649Z,40.90
2022-10-06T09:52:44.626Z,41.00
2022-10-06T09:53:44.616Z,40.70
2022-10-06T09:54:44.603Z,41.09
2022-10-06T09:55:44.603Z,40.90
2022-10-06T09:56:44.579Z,40.70
2022-10-06T09:57:44.568Z,41.08
2022-10-06T09:58:44.562Z,40.80
2022-10-06T09:59:44.544Z,40.70
2022-10-06T10:00:44.615Z,40.98
2022-10-06T10:01:44.522Z,40.98
2022-10-06T10:02:44.555Z,40.88
2022-10-06T10:03:56.264Z,41.08
2022-10-06T10:04:48.366Z,40.60
2022-10-06T10:05:45.476Z,40.48
2022-10-06T10:06:44.467Z,40.28
2022-10-06T10:07:44.473Z,40.19
2022-10-06T10:08:44.446Z,40.38
2022-10-06T10:09:44.434Z,40.28
2022-10-06T10:10:44.429Z,40.09
2022-10-06T10:11:44.422Z,40.28
2022-10-06T10:12:44.400Z,40.68
2022-10-06T10:13:44.388Z,40.66
2022-10-06T10:14:44.379Z,40.28
2022-10-06T10:15:44.430Z,40.28
2022-10-06T10:16:44.380Z,40.58
2022-10-06T10:17:44.345Z,40.68
2022-10-06T10:18:44.333Z,40.58
2022-10-06T10:19:44.323Z,40.58
2022-10-06T10:20:44.311Z,40.28
2022-10-06T10:21:44.302Z,40.19
2022-10-06T10:22:44.297Z,40.47
2022-10-06T10:23:44.297Z,40.09
2022-10-06T10:24:44.268Z,39.97
2022-10-06T10:25:44.258Z,40.38
2022-10-06T10:26:44.246Z,40.36
2022-10-06T10:27:44.235Z,39.77
2022-10-06T10:28:44.263Z,39.87
2022-10-06T10:29:44.213Z,40.07
2022-10-06T10:30:44.202Z,40.07
2022-10-06T10:31:44.249Z,39.87
2022-10-06T10:32:44.181Z,39.87
2022-10-06T10:33:53.912Z,39.87
2022-10-06T10:34:45.162Z,39.77
2022-10-06T10:35:44.145Z,39.87
2022-10-06T10:36:44.136Z,39.97
2022-10-06T10:37:44.123Z,40.17
2022-10-06T10:38:44.113Z,40.15
2022-10-06T10:39:44.120Z,39.97
2022-10-06T10:40:44.119Z,39.87
2022-10-06T10:41:44.096Z,40.25
2022-10-06T10:42:44.069Z,40.15
2022-10-06T10:43:44.058Z,39.85
2022-10-06T10:44:44.048Z,39.95
2022-10-06T10:45:44.038Z,40.44
2022-10-06T10:46:44.111Z,39.95
2022-10-06T10:47:44.014Z,39.95
2022-10-06T10:48:44.003Z,40.15
2022-10-06T10:49:43.995Z,39.85
2022-10-06T10:50:43.982Z,39.95
2022-10-06T10:51:43.970Z,39.55
2022-10-06T10:52:43.965Z,39.55
2022-10-06T10:53:43.957Z,38.94
2022-10-06T10:54:43.938Z,39.06
2022-10-06T10:55:43.943Z,39.34
2022-10-06T10:56:43.921Z,39.34
2022-10-06T10:57:43.904Z,39.23
2022-10-06T10:58:43.908Z,39.23
2022-10-06T10:59:43.883Z,39.34
2022-10-06T11:00:43.902Z,39.04
2022-10-06T11:01:43.897Z,39.34
2022-10-06T11:02:43.850Z,39.02
2022-10-06T11:03:43.840Z,39.61
2022-10-06T11:04:43.833Z,38.82
2022-10-06T11:05:43.816Z,38.92
2022-10-06T11:06:43.806Z,38.64
2022-10-06T11:07:43.795Z,39.22
2022-10-06T11:08:43.787Z,38.64
2022-10-06T11:09:43.773Z,38.32
2022-10-06T11:10:43.772Z,38.42
2022-10-06T11:11:45.024Z,38.82
2022-10-06T11:12:43.740Z,38.92
2022-10-06T11:13:43.729Z,38.82
2022-10-06T11:14:43.718Z,38.82
2022-10-06T11:15:43.707Z,38.82
2022-10-06T11:16:43.703Z,38.72
2022-10-06T11:17:43.688Z,38.72
2022-10-06T11:18:43.675Z,38.53
2022-10-06T11:19:43.665Z,38.51
2022-10-06T11:20:43.654Z,38.80
2022-10-06T11:21:43.642Z,38.92
2022-10-06T11:22:43.670Z,38.80
2022-10-06T11:23:43.620Z,38.82
2022-10-06T11:24:43.609Z,38.70
2022-10-06T11:25:43.598Z,38.51
2022-10-06T11:26:43.587Z,38.01
2022-10-06T11:27:43.592Z,38.53
2022-10-06T11:28:43.637Z,38.21
2022-10-06T11:29:43.555Z,38.21
2022-10-06T11:30:43.543Z,38.60
2022-10-06T11:31:43.596Z,38.60
2022-10-06T11:32:43.522Z,38.51
2022-10-06T11:33:43.512Z,38.01
2022-10-06T11:34:43.508Z,37.81
2022-10-06T11:35:43.490Z,38.31
2022-10-06T11:36:43.478Z,38.01
2022-10-06T11:37:43.466Z,37.99
2022-10-06T11:38:43.456Z,37.99
2022-10-06T11:39:43.445Z,37.99
2022-10-06T11:40:43.445Z,37.70
2022-10-06T11:41:43.424Z,37.49
2022-10-06T11:42:43.413Z,37.70
2022-10-06T11:43:43.418Z,37.89
2022-10-06T11:44:43.391Z,37.79
2022-10-06T11:45:43.411Z,37.60
2022-10-06T11:46:45.100Z,37.77
2022-10-06T11:47:43.357Z,37.89
2022-10-06T11:48:43.349Z,37.87
2022-10-06T11:49:43.335Z,37.48
2022-10-06T11:50:43.326Z,37.48
2022-10-06T11:51:43.313Z,37.87
2022-10-06T11:52:43.311Z,37.68
2022-10-06T11:53:43.293Z,37.58
2022-10-06T11:54:43.283Z,37.58
2022-10-06T11:55:43.298Z,37.48
2022-10-06T11:56:43.265Z,37.48
2022-10-06T11:57:43.248Z,37.48
2022-10-06T11:58:43.329Z,37.38
2022-10-06T11:59:43.244Z,37.48
2022-10-06T12:00:43.217Z,37.48
2022-10-06T12:01:43.249Z,37.68
2022-10-06T12:02:43.344Z,37.48
2022-10-06T12:03:43.186Z,37.46
2022-10-06T12:04:43.178Z,37.38
2022-10-06T12:05:56.310Z,37.68
2022-10-06T12:06:44.149Z,37.46
2022-10-06T12:07:43.140Z,37.66
2022-10-06T12:08:43.128Z,37.46
2022-10-06T12:09:44.709Z,37.46
2022-10-06T12:10:43.114Z,37.46
2022-10-06T12:11:43.097Z,37.48
2022-10-06T12:12:43.087Z,37.46
2022-10-06T12:16:32.348Z,37.56
2022-10-06T12:17:44.030Z,37.56
2022-10-06T12:18:43.020Z,37.58
2022-10-06T12:19:43.008Z,37.66
2022-10-06T12:20:42.997Z,37.56
2022-10-06T12:21:42.992Z,37.56
2022-10-06T12:22:42.977Z,37.56
2022-10-06T12:23:42.964Z,37.68
2022-10-06T12:24:42.962Z,37.66
2022-10-06T12:25:42.943Z,37.66
2022-10-06T12:26:42.932Z,37.46
2022-10-06T12:27:42.951Z,37.46
2022-10-06T12:28:42.997Z,37.68
2022-10-06T12:29:42.900Z,37.66
2022-10-06T12:30:42.924Z,37.56
2022-10-06T12:31:42.910Z,37.66
2022-10-06T12:32:42.867Z,37.56
2022-10-06T12:33:42.861Z,37.76
2022-10-06T12:34:42.848Z,37.85
2022-10-06T12:35:42.834Z,37.76
2022-10-06T12:36:45.124Z,37.66
2022-10-06T12:37:42.814Z,37.84
2022-10-06T12:38:42.802Z,37.56
2022-10-06T12:39:42.798Z,38.23
2022-10-06T12:40:42.784Z,37.15
2022-10-06T12:41:42.768Z,37.24
2022-10-06T12:42:42.758Z,37.24
2022-10-06T12:43:42.747Z,36.85
2022-10-06T12:44:42.736Z,37.15
2022-10-06T12:45:46.058Z,36.75
2022-10-06T12:46:42.790Z,37.45
2022-10-06T12:47:42.720Z,36.95
2022-10-06T12:48:42.692Z,37.45
2022-10-06T12:49:42.682Z,37.45
2022-10-06T12:50:42.670Z,37.84
2022-10-06T12:51:42.664Z,38.04
2022-10-06T12:52:42.649Z,37.84
2022-10-06T12:53:42.638Z,37.54
2022-10-06T12:54:42.627Z,37.54
2022-10-06T12:55:42.616Z,37.45
2022-10-06T12:56:42.615Z,36.95