createdAt,value
2018-12-22T00:00:37.473Z,27.96
2018-12-22T00:01:14.584Z,27.97
2018-12-22T00:01:51.533Z,27.97
2018-12-22T00:02:28.558Z,27.98
2018-12-22T00:03:08.273Z,27.97
2018-12-22T00:03:45.127Z,27.97
2018-12-22T00:04:22.239Z,27.98
2018-12-22T00:04:59.182Z,27.99
2018-12-22T00:05:36.919Z,28.00
2018-12-22T00:06:15.051Z,28.01
2018-12-22T00:06:53.979Z,28.02
2018-12-22T00:07:30.857Z,28.04
2018-12-22T00:08:09.769Z,28.06
2018-12-22T00:08:46.801Z,28.08
2018-12-22T00:09:23.806Z,28.10
2018-12-22T00:10:00.835Z,28.11
2018-12-22T00:10:41.148Z,28.12
2018-12-22T00:11:19.688Z,28.14
2018-12-22T00:11:57.587Z,28.16
2018-12-22T00:12:34.742Z,28.17
2018-12-22T00:13:13.414Z,28.19
2018-12-22T00:13:50.218Z,28.21
2018-12-22T00:14:27.893Z,28.23
2018-12-22T00:15:05.617Z,28.25
2018-12-22T00:15:43.194Z,28.26
2018-12-22T00:16:20.510Z,28.26
2018-12-22T00:16:58.052Z,28.28
2018-12-22T00:17:35.501Z,28.28
2018-12-22T00:18:12.808Z,28.31
2018-12-22T00:18:50.313Z,28.33
2018-12-22T00:19:27.445Z,28.35
2018-12-22T00:20:04.676Z,28.38
2018-12-22T00:20:41.547Z,28.41
2018-12-22T00:21:19.338Z,28.43
2018-12-22T00:21:56.751Z,28.46
2018-12-22T00:22:33.715Z,28.48
2018-12-22T00:23:11.790Z,28.49
2018-12-22T00:23:49.742Z,28.53
2018-12-22T00:24:26.858Z,28.55
2018-12-22T00:25:03.950Z,28.57
2018-12-22T00:25:41.854Z,28.60
2018-12-22T00:26:19.206Z,28.63
2018-12-22T00:26:56.049Z,28.64
2018-12-22T00:27:34.043Z,28.67
2018-12-22T00:28:10.936Z,28.70
2018-12-22T00:28:47.975Z,28.73
2018-12-22T00:29:24.952Z,28.76
2018-12-22T00:30:01.954Z,28.76
2018-12-22T00:30:38.894Z,28.78
2018-12-22T00:31:17.964Z,28.81
2018-12-22T00:31:54.867Z,28.82
2018-12-22T00:32:32.058Z,28.86
2018-12-22T00:33:09.118Z,28.90
2018-12-22T00:33:46.081Z,28.93
2018-12-22T00:34:25.151Z,28.96
2018-12-22T00:35:06.165Z,29.01
2018-12-22T00:35:43.009Z,29.04
2018-12-22T00:36:20.331Z,29.08
2018-12-22T00:36:57.256Z,29.13
2018-12-22T00:37:34.400Z,29.15
2018-12-22T00:38:11.296Z,29.19
2018-12-22T00:38:48.176Z,29.24
2018-12-22T00:39:25.226Z,29.25
2018-12-22T00:40:03.276Z,29.28
2018-12-22T00:40:40.289Z,29.31
2018-12-22T00:41:17.106Z,29.31
2018-12-22T00:41:54.036Z,29.33
2018-12-22T00:42:31.861Z,29.35
2018-12-22T00:43:10.577Z,29.36
2018-12-22T00:43:47.423Z,29.39
2018-12-22T00:44:24.441Z,29.41
2018-12-22T00:45:02.589Z,29.44
2018-12-22T00:45:40.300Z,29.44
2018-12-22T00:46:18.772Z,29.50
2018-12-22T00:46:55.771Z,29.50
2018-12-22T00:47:32.657Z,29.54
2018-12-22T00:48:11.409Z,29.56
2018-12-22T00:48:49.307Z,29.60
2018-12-22T00:49:26.224Z,29.62
2018-12-22T00:50:03.593Z,29.65
2018-12-22T00:50:40.568Z,29.67
2018-12-22T00:51:17.643Z,29.68
2018-12-22T00:51:55.581Z,29.70
2018-12-22T00:52:32.363Z,29.74
2018-12-22T00:53:10.425Z,29.75
2018-12-22T00:53:47.279Z,29.78
2018-12-22T00:54:25.001Z,29.81
2018-12-22T00:55:01.936Z,29.83
2018-12-22T00:55:38.858Z,29.88
2018-12-22T00:56:15.827Z,29.91
2018-12-22T00:56:52.913Z,29.94
2018-12-22T00:57:32.712Z,29.96
2018-12-22T00:58:10.665Z,29.96
2018-12-22T00:58:48.706Z,29.95
2018-12-22T00:59:25.771Z,29.97
2018-12-22T01:00:04.448Z,29.99
2018-12-22T01:00:42.468Z,30.01
2018-12-22T01:01:24.324Z,30.05
2018-12-22T01:02:01.258Z,30.02
2018-12-22T01:02:41.618Z,30.08
2018-12-22T01:03:18.435Z,30.11
2018-12-22T01:03:55.290Z,30.12
2018-12-22T01:04:33.591Z,30.15
2018-12-22T01:05:11.557Z,30.13
2018-12-22T01:05:50.456Z,30.20
2018-12-22T01:06:30.327Z,30.23
2018-12-22T01:07:07.272Z,30.25
2018-12-22T01:07:44.452Z,30.26
2018-12-22T01:08:21.691Z,30.27
2018-12-22T01:08:58.471Z,30.30
2018-12-22T01:09:36.282Z,30.30
2018-12-22T01:10:13.349Z,30.27
2018-12-22T01:10:51.391Z,30.28
2018-12-22T01:11:29.662Z,30.32
2018-12-22T01:12:07.761Z,30.35
2018-12-22T01:12:46.554Z,30.37
2018-12-22T01:13:23.473Z,30.41
2018-12-22T01:14:02.576Z,30.44
2018-12-22T01:14:41.477Z,30.47
2018-12-22T01:15:19.872Z,30.45
2018-12-22T01:15:56.957Z,30.48
2018-12-22T01:16:34.036Z,30.43
2018-12-22T01:17:12.227Z,30.52
2018-12-22T01:17:50.001Z,30.54
2018-12-22T01:18:26.823Z,30.56
2018-12-22T01:19:04.550Z,30.53
2018-12-22T01:19:41.933Z,30.60
2018-12-22T01:20:18.882Z,30.56
2018-12-22T01:20:58.731Z,30.60
2018-12-22T01:21:35.658Z,30.66
2018-12-22T01:22:13.904Z,30.67
2018-12-22T01:22:52.577Z,30.69
2018-12-22T01:23:31.250Z,30.67
2018-12-22T01:24:09.081Z,30.67
2018-12-22T01:24:46.161Z,30.67
2018-12-22T01:25:23.960Z,30.70
2018-12-22T01:26:02.141Z,30.74
2018-12-22T01:26:39.856Z,30.78
2018-12-22T01:27:16.733Z,30.77
2018-12-22T01:27:53.906Z,30.73
2018-12-22T01:28:39.239Z,30.76
2018-12-22T01:29:10.485Z,30.80
2018-12-22T01:29:47.760Z,30.81
2018-12-22T01:30:24.777Z,30.80
2018-12-22T01:31:02.731Z,30.85
2018-12-22T01:31:39.956Z,30.87
2018-12-22T01:32:17.909Z,30.91
2018-12-22T01:32:54.999Z,30.94
2018-12-22T01:33:31.924Z,30.96
2018-12-22T01:34:08.786Z,30.99
2018-12-22T01:34:49.245Z,30.99
2018-12-22T01:35:27.799Z,31.02
2018-12-22T01:36:04.595Z,31.05
2018-12-22T01:36:42.516Z,31.08
2018-12-22T01:37:19.524Z,31.11
2018-12-22T01:37:57.652Z,31.15
2018-12-22T01:38:35.765Z,31.18
2018-12-22T01:39:17.425Z,31.23
2018-12-22T01:39:54.510Z,31.26
2018-12-22T01:40:32.611Z,31.29
2018-12-22T01:41:10.965Z,31.31
2018-12-22T01:41:47.940Z,31.30
2018-12-22T01:42:24.906Z,31.37
2018-12-22T01:43:02.896Z,31.37
2018-12-22T01:43:40.850Z,31.39
2018-12-22T01:44:17.868Z,31.39
2018-12-22T01:44:55.041Z,31.39
2018-12-22T01:45:33.732Z,31.43
2018-12-22T01:46:10.716Z,31.46
2018-12-22T01:46:48.548Z,31.49
2018-12-22T01:47:25.653Z,31.48
2018-12-22T01:48:04.506Z,31.55
2018-12-22T01:48:41.319Z,31.56
2018-12-22T01:49:18.321Z,31.55
2018-12-22T01:49:55.377Z,31.56
2018-12-22T01:50:32.397Z,31.55
2018-12-22T01:51:10.243Z,31.59
2018-12-22T01:51:47.147Z,31.53
2018-12-22T01:52:24.083Z,31.49
2018-12-22T01:53:01.345Z,31.48
2018-12-22T01:53:39.104Z,31.53
2018-12-22T01:54:16.612Z,31.55
2018-12-22T01:54:53.915Z,31.56
2018-12-22T01:55:31.572Z,31.57
2018-12-22T01:56:09.277Z,31.57
2018-12-22T01:56:46.664Z,31.59
2018-12-22T01:57:24.121Z,31.57
2018-12-22T01:58:01.602Z,31.56
2018-12-22T01:58:39.029Z,31.58
2018-12-22T01:59:17.106Z,31.60
2018-12-22T01:59:55.733Z,31.58
2018-12-22T02:00:32.594Z,31.57
2018-12-22T02:01:09.442Z,31.54
2018-12-22T02:01:47.212Z,31.47
2018-12-22T02:02:24.133Z,31.49
2018-12-22T02:03:03.217Z,31.56
2018-12-22T02:03:43.341Z,31.60
2018-12-22T02:04:20.243Z,31.65
2018-12-22T02:04:58.334Z,31.70
2018-12-22T02:05:38.864Z,31.76
2018-12-22T02:06:15.917Z,31.80
2018-12-22T02:06:53.945Z,31.80
2018-12-22T02:07:31.056Z,31.84
2018-12-22T02:08:13.133Z,31.82
2018-12-22T02:08:50.900Z,31.85
2018-12-22T02:09:29.600Z,31.85
2018-12-22T02:10:07.846Z,31.86
2018-12-22T02:10:46.737Z,31.91
2018-12-22T02:11:24.528Z,31.85
2018-12-22T02:12:02.772Z,31.91
2018-12-22T02:12:39.763Z,31.91
2018-12-22T02:13:16.874Z,31.90
2018-12-22T02:13:54.024Z,31.85
2018-12-22T02:14:31.761Z,31.85
2018-12-22T02:15:09.566Z,31.86
2018-12-22T02:15:46.421Z,31.86
2018-12-22T02:16:23.340Z,31.88
2018-12-22T02:17:01.242Z,31.89
2018-12-22T02:17:39.973Z,31.90
2018-12-22T02:18:17.130Z,31.90
2018-12-22T02:18:54.976Z,31.85
2018-12-22T02:19:32.566Z,31.92
2018-12-22T02:20:09.688Z,31.86
2018-12-22T02:20:47.805Z,31.85
2018-12-22T02:21:26.743Z,31.82
2018-12-22T02:22:03.594Z,31.79
2018-12-22T02:22:42.625Z,31.76
2018-12-22T02:23:22.377Z,31.70
2018-12-22T02:23:59.427Z,31.67
2018-12-22T02:24:38.537Z,31.64
2018-12-22T02:25:16.345Z,31.62
2018-12-22T02:25:54.215Z,31.51
2018-12-22T02:26:34.486Z,31.55
2018-12-22T02:27:13.988Z,31.56
2018-12-22T02:27:52.175Z,31.50
2018-12-22T02:28:29.280Z,31.58
2018-12-22T02:29:07.217Z,31.52
2018-12-22T02:29:45.351Z,31.54
2018-12-22T02:30:23.340Z,31.53
2018-12-22T02:31:00.296Z,31.52
2018-12-22T02:31:38.058Z,31.51
2018-12-22T02:32:18.334Z,31.52
2018-12-22T02:32:57.084Z,31.51
2018-12-22T02:33:33.890Z,31.52
2018-12-22T02:34:11.003Z,31.56
2018-12-22T02:34:48.860Z,31.57
2018-12-22T02:35:26.864Z,31.66
2018-12-22T02:36:04.914Z,31.71
2018-12-22T02:36:42.833Z,31.71
2018-12-22T02:37:19.938Z,31.70
2018-12-22T02:37:59.114Z,31.73
2018-12-22T02:38:37.252Z,31.72
2018-12-22T02:39:14.996Z,31.75
2018-12-22T02:39:51.986Z,31.81
2018-12-22T02:40:29.313Z,31.85
2018-12-22T02:41:09.301Z,31.87
2018-12-22T02:41:47.220Z,31.90
2018-12-22T02:42:25.432Z,31.92
2018-12-22T02:43:03.225Z,31.93
2018-12-22T02:43:40.301Z,31.87
2018-12-22T02:44:18.070Z,31.91
2018-12-22T02:44:55.927Z,31.89
2018-12-22T02:45:33.765Z,31.84
2018-12-22T02:46:11.933Z,31.86
2018-12-22T02:46:48.884Z,31.89
2018-12-22T02:47:25.680Z,31.96
2018-12-22T02:48:03.508Z,31.99
2018-12-22T02:48:40.537Z,31.99
2018-12-22T02:50:13.259Z,32.09
2018-12-22T02:50:53.155Z,32.14
2018-12-22T02:51:31.073Z,32.20
2018-12-22T02:52:09.205Z,32.25
2018-12-22T02:52:46.127Z,32.29
2018-12-22T02:53:27.263Z,32.29
2018-12-22T02:54:04.152Z,32.33
2018-12-22T02:54:41.584Z,32.38
2018-12-22T02:55:18.497Z,32.42
2018-12-22T02:55:57.643Z,32.41
2018-12-22T02:56:34.708Z,32.39
2018-12-22T02:57:12.368Z,32.43
2018-12-22T02:57:50.438Z,32.51
2018-12-22T02:58:27.438Z,32.56
2018-12-22T02:59:06.563Z,32.62
2018-12-22T02:59:43.504Z,32.68
2018-12-22T03:00:20.459Z,32.69
2018-12-22T03:00:59.210Z,32.71
2018-12-22T03:01:38.088Z,32.77
2018-12-22T03:02:15.013Z,32.83
2018-12-22T03:02:52.381Z,32.88
2018-12-22T03:03:29.369Z,32.88
2018-12-22T03:04:06.333Z,32.86
2018-12-22T03:04:43.493Z,32.90
2018-12-22T03:05:20.640Z,32.93
2018-12-22T03:05:59.495Z,32.97
2018-12-22T03:06:36.613Z,32.99
2018-12-22T03:07:14.602Z,33.02
2018-12-22T03:07:52.542Z,33.05
2018-12-22T03:08:33.932Z,33.06
2018-12-22T03:09:11.739Z,33.10
2018-12-22T03:09:48.544Z,33.11
2018-12-22T03:10:25.529Z,33.16
2018-12-22T03:11:04.560Z,33.20
2018-12-22T03:11:41.483Z,33.20
2018-12-22T03:12:21.088Z,33.19
2018-12-22T03:12:58.138Z,33.16
2018-12-22T03:13:35.204Z,33.20
2018-12-22T03:14:12.436Z,33.21
2018-12-22T03:14:51.312Z,33.22
2018-12-22T03:15:28.772Z,33.24
2018-12-22T03:16:06.625Z,33.25
2018-12-22T03:16:45.618Z,33.23
2018-12-22T03:17:22.587Z,33.29
2018-12-22T03:17:59.553Z,33.30
2018-12-22T03:18:36.589Z,33.34
2018-12-22T03:19:13.388Z,33.32
2018-12-22T03:19:50.387Z,33.35
2018-12-22T03:20:27.404Z,33.37
2018-12-22T03:21:04.566Z,33.39
2018-12-22T03:21:41.565Z,33.40
2018-12-22T03:22:19.511Z,33.47
2018-12-22T03:22:56.650Z,33.51
2018-12-22T03:23:35.418Z,33.50
2018-12-22T03:24:12.212Z,33.49
2018-12-22T03:24:49.323Z,33.49
2018-12-22T03:25:28.544Z,33.53
2018-12-22T03:26:06.416Z,33.54
2018-12-22T03:26:43.607Z,33.52
2018-12-22T03:27:20.548Z,33.54
2018-12-22T03:28:01.986Z,33.53
2018-12-22T03:28:43.605Z,33.53
2018-12-22T03:29:29.560Z,33.45
2018-12-22T03:30:12.583Z,33.48
2018-12-22T03:30:52.700Z,33.51
2018-12-22T03:31:35.414Z,33.54
2018-12-22T03:32:16.921Z,33.57
2018-12-22T03:33:00.232Z,33.59
2018-12-22T03:33:41.913Z,33.59
2018-12-22T03:34:21.474Z,33.58
2018-12-22T03:35:03.678Z,33.61
2018-12-22T03:35:46.202Z,33.62
2018-12-22T03:36:29.334Z,33.60
2018-12-22T03:37:09.616Z,33.63
2018-12-22T03:37:53.827Z,33.58
2018-12-22T03:38:37.730Z,33.60
2018-12-22T03:39:22.041Z,33.57
2018-12-22T03:40:03.545Z,33.49
2018-12-22T03:40:45.752Z,33.49
2018-12-22T03:41:26.498Z,33.45
2018-12-22T03:42:08.690Z,33.45
2018-12-22T03:43:42.472Z,33.43
2018-12-22T03:44:20.477Z,33.43
2018-12-22T03:44:57.546Z,33.39
2018-12-22T03:45:34.581Z,33.39
2018-12-22T03:46:13.637Z,33.38
2018-12-22T03:46:50.745Z,33.35
2018-12-22T03:47:29.169Z,33.33
2018-12-22T03:48:06.228Z,33.28
2018-12-22T03:48:43.110Z,33.22
2018-12-22T03:49:20.311Z,33.20
2018-12-22T03:49:58.251Z,33.16
2018-12-22T03:50:37.087Z,33.15
2018-12-22T03:51:16.668Z,33.15
2018-12-22T03:51:53.409Z,33.17
2018-12-22T03:52:32.042Z,33.18
2018-12-22T03:53:09.767Z,33.22
2018-12-22T03:53:46.820Z,33.25
2018-12-22T03:54:23.921Z,33.27
2018-12-22T03:55:01.072Z,33.30
2018-12-22T03:55:38.160Z,33.33
2018-12-22T03:56:15.127Z,33.36
2018-12-22T03:56:51.938Z,33.40
2018-12-22T03:57:29.092Z,33.43
2018-12-22T03:58:06.284Z,33.47
2018-12-22T03:58:43.583Z,33.53
2018-12-22T03:59:26.105Z,33.56
2018-12-22T04:00:02.971Z,33.60
2018-12-22T04:00:40.038Z,33.65
2018-12-22T04:01:18.047Z,33.63
2018-12-22T04:01:54.897Z,33.65
2018-12-22T04:02:33.578Z,33.68
2018-12-22T04:03:13.076Z,33.71
2018-12-22T04:03:51.223Z,33.73
2018-12-22T04:04:28.097Z,33.64
2018-12-22T04:05:08.269Z,33.69
2018-12-22T04:05:45.125Z,33.72
2018-12-22T04:06:22.216Z,33.73
2018-12-22T04:06:59.840Z,33.79
2018-12-22T04:07:36.919Z,33.80
2018-12-22T04:08:13.837Z,33.85
2018-12-22T04:08:52.728Z,33.89
2018-12-22T04:09:29.967Z,33.90
2018-12-22T04:10:10.772Z,33.93
2018-12-22T04:10:48.717Z,33.95
2018-12-22T04:11:27.595Z,33.98
2018-12-22T04:12:05.721Z,33.99
2018-12-22T04:12:43.470Z,34.00
2018-12-22T04:13:20.467Z,34.05
2018-12-22T04:13:57.422Z,34.08
2018-12-22T04:14:34.278Z,34.04
2018-12-22T04:15:11.152Z,34.03
2018-12-22T04:15:48.087Z,34.02
2018-12-22T04:16:25.892Z,34.04
2018-12-22T04:17:02.953Z,34.04
2018-12-22T04:17:40.773Z,34.06
2018-12-22T04:18:17.746Z,34.03
2018-12-22T04:18:55.722Z,34.05
2018-12-22T04:19:32.683Z,34.07
2018-12-22T04:20:13.061Z,34.06
2018-12-22T04:20:50.201Z,34.09
2018-12-22T04:21:27.081Z,34.08
2018-12-22T04:22:06.067Z,34.04
2018-12-22T04:22:44.260Z,34.05
2018-12-22T04:23:21.370Z,34.08
2018-12-22T04:23:58.240Z,34.10
2018-12-22T04:24:35.465Z,34.10
2018-12-22T04:25:12.305Z,34.07
2018-12-22T04:25:49.045Z,34.11
2018-12-22T04:26:26.127Z,34.12
2018-12-22T04:27:03.974Z,34.13
2018-12-22T04:27:42.257Z,34.16
2018-12-22T04:28:19.261Z,34.16
2018-12-22T04:28:57.005Z,34.12
2018-12-22T04:29:34.474Z,34.16
2018-12-22T04:30:15.407Z,34.11
2018-12-22T04:30:53.248Z,34.15
2018-12-22T04:31:30.175Z,34.11
2018-12-22T04:32:07.029Z,34.08
2018-12-22T04:32:43.924Z,34.12
2018-12-22T04:33:20.996Z,34.16
2018-12-22T04:33:59.832Z,34.16
2018-12-22T04:34:38.985Z,34.10
2018-12-22T04:35:18.995Z,34.13
2018-12-22T04:35:58.698Z,34.12
2018-12-22T04:36:37.811Z,34.09
2018-12-22T04:37:14.894Z,34.06
2018-12-22T04:37:52.001Z,34.04
2018-12-22T04:38:29.068Z,34.07
2018-12-22T04:39:06.285Z,34.07
2018-12-22T04:39:44.357Z,34.05
2018-12-22T04:40:23.377Z,34.09
2018-12-22T04:41:00.317Z,34.05
2018-12-22T04:41:37.648Z,34.11
2018-12-22T04:42:15.497Z,34.15
2018-12-22T04:42:55.338Z,34.16
2018-12-22T04:43:32.422Z,34.19
2018-12-22T04:44:14.521Z,34.22
2018-12-22T04:44:52.545Z,34.21
2018-12-22T04:45:29.637Z,34.25
2018-12-22T04:46:07.061Z,34.28
2018-12-22T04:46:43.864Z,34.18
2018-12-22T04:47:21.525Z,34.18
2018-12-22T04:47:58.326Z,34.20
2018-12-22T04:48:36.302Z,34.21
2018-12-22T04:49:13.278Z,34.24
2018-12-22T04:49:50.368Z,34.26
2018-12-22T04:50:27.436Z,34.29
2018-12-22T04:51:04.500Z,34.31
2018-12-22T04:51:41.646Z,34.28
2018-12-22T04:52:19.667Z,34.26
2018-12-22T04:52:56.536Z,34.26
2018-12-22T04:53:33.458Z,34.30
2018-12-22T04:54:10.607Z,34.25
2018-12-22T04:54:49.249Z,34.24
2018-12-22T04:55:28.072Z,34.26
2018-12-22T04:56:06.038Z,34.29
2018-12-22T04:56:44.711Z,34.29
2018-12-22T04:57:21.689Z,34.28
2018-12-22T04:58:03.181Z,34.27
2018-12-22T04:58:40.533Z,34.21
2018-12-22T04:59:18.455Z,34.19
2018-12-22T04:59:55.515Z,34.18
2018-12-22T05:00:33.433Z,34.14
2018-12-22T05:01:11.254Z,34.20
2018-12-22T05:01:50.256Z,34.18
2018-12-22T05:02:27.361Z,34.19
2018-12-22T05:03:04.424Z,34.21
2018-12-22T05:03:43.029Z,34.19
2018-12-22T05:04:21.226Z,34.25
2018-12-22T05:04:59.217Z,34.26
2018-12-22T05:05:36.407Z,34.30
2018-12-22T05:06:17.666Z,34.35
2018-12-22T05:06:54.657Z,34.33
2018-12-22T05:07:31.661Z,34.33
2018-12-22T05:08:08.530Z,34.35
2018-12-22T05:08:46.619Z,34.39
2018-12-22T05:09:25.942Z,34.33
2018-12-22T05:10:02.949Z,34.29
2018-12-22T05:10:46.187Z,34.25
2018-12-22T05:11:23.270Z,34.21
2018-12-22T05:12:01.312Z,34.15
2018-12-22T05:12:38.558Z,34.21
2018-12-22T05:13:16.378Z,34.15
2018-12-22T05:13:54.356Z,34.12
2018-12-22T05:14:31.196Z,34.05
2018-12-22T05:15:08.809Z,33.97
2018-12-22T05:15:45.650Z,33.91
2018-12-22T05:16:26.158Z,33.95
2018-12-22T05:17:04.125Z,33.93
2018-12-22T05:17:41.057Z,33.95
2018-12-22T05:18:17.940Z,33.93
2018-12-22T05:18:54.801Z,33.94
2018-12-22T05:19:31.938Z,33.90
2018-12-22T05:20:09.447Z,33.86
2018-12-22T05:20:46.489Z,33.84
2018-12-22T05:21:23.422Z,33.82
2018-12-22T05:22:00.820Z,33.79
2018-12-22T05:22:38.901Z,33.75
2018-12-22T05:23:17.800Z,33.80
2018-12-22T05:23:59.368Z,33.78
2018-12-22T05:24:37.306Z,33.80
2018-12-22T05:25:14.271Z,33.79
2018-12-22T05:25:51.791Z,33.84
2018-12-22T05:26:28.953Z,33.82
2018-12-22T05:27:06.526Z,33.83
2018-12-22T05:27:43.462Z,33.84
2018-12-22T05:28:21.552Z,33.80
2018-12-22T05:28:58.451Z,33.77
2018-12-22T05:29:36.501Z,33.73
2018-12-22T05:30:13.617Z,33.72
2018-12-22T05:30:53.875Z,33.68
2018-12-22T05:31:30.733Z,33.69
2018-12-22T05:32:08.626Z,33.67
2018-12-22T05:32:46.799Z,33.72
2018-12-22T05:33:25.608Z,33.67
2018-12-22T05:34:02.592Z,33.68
2018-12-22T05:34:42.585Z,33.66
2018-12-22T05:35:19.608Z,33.64
2018-12-22T05:35:57.833Z,33.65
2018-12-22T05:36:34.803Z,33.65
2018-12-22T05:37:11.769Z,33.69
2018-12-22T05:37:48.889Z,33.69
2018-12-22T05:38:26.730Z,33.68
2018-12-22T05:39:04.000Z,33.70
2018-12-22T05:39:41.054Z,33.76
2018-12-22T05:40:19.060Z,33.74
2018-12-22T05:40:55.908Z,33.80
2018-12-22T05:41:33.318Z,33.82
2018-12-22T05:42:10.992Z,33.80
2018-12-22T05:42:48.738Z,33.84
2018-12-22T05:43:25.839Z,33.85
2018-12-22T05:44:07.901Z,33.91
2018-12-22T05:44:45.652Z,33.95
2018-12-22T05:45:22.632Z,33.90
2018-12-22T05:46:01.490Z,33.90
2018-12-22T05:46:38.351Z,33.92
2018-12-22T05:47:15.385Z,33.88
2018-12-22T05:47:53.245Z,33.88
2018-12-22T05:48:31.713Z,33.91
2018-12-22T05:49:10.114Z,33.89
2018-12-22T05:49:47.703Z,33.88
2018-12-22T05:50:24.507Z,33.88
2018-12-22T05:51:01.409Z,33.87
2018-12-22T05:51:39.617Z,33.89
2018-12-22T05:52:16.599Z,33.89
2018-12-22T05:52:53.569Z,33.91
2018-12-22T05:53:32.351Z,33.90
2018-12-22T05:54:09.435Z,33.92
2018-12-22T05:54:49.975Z,33.91
2018-12-22T05:55:28.020Z,33.93
2018-12-22T05:56:06.173Z,33.92
2018-12-22T05:56:44.049Z,33.94
2018-12-22T05:57:20.913Z,33.92
2018-12-22T05:58:00.651Z,33.92
2018-12-22T05:58:37.500Z,33.87
2018-12-22T05:59:14.413Z,33.91
2018-12-22T06:00:00.097Z,33.88
2018-12-22T06:00:30.657Z,33.89
2018-12-22T06:01:08.547Z,33.91
2018-12-22T06:01:46.234Z,33.86
2018-12-22T06:02:25.074Z,33.84
2018-12-22T06:03:02.120Z,33.88
2018-12-22T06:03:39.136Z,33.82
2018-12-22T06:04:16.857Z,33.79
2018-12-22T06:04:54.012Z,33.79
2018-12-22T06:05:31.129Z,33.80
2018-12-22T06:06:08.990Z,33.83
2018-12-22T06:06:46.980Z,33.88
2018-12-22T06:07:24.083Z,33.90
2018-12-22T06:08:00.914Z,33.90
2018-12-22T06:08:37.993Z,33.94
2018-12-22T06:09:15.749Z,33.95
2018-12-22T06:09:52.799Z,33.99
2018-12-22T06:10:31.513Z,34.02
2018-12-22T06:11:11.535Z,34.03
2018-12-22T06:11:48.672Z,34.04
2018-12-22T06:12:25.897Z,34.03
2018-12-22T06:13:06.380Z,34.08
2018-12-22T06:13:44.219Z,34.04
2018-12-22T06:14:22.189Z,33.99
2018-12-22T06:14:59.861Z,34.01
2018-12-22T06:15:37.850Z,34.02
2018-12-22T06:16:15.807Z,33.98
2018-12-22T06:16:54.998Z,33.95
2018-12-22T06:17:32.148Z,33.92
2018-12-22T06:18:11.720Z,33.90
2018-12-22T06:18:50.345Z,33.86
2018-12-22T06:19:28.126Z,33.85
2018-12-22T06:20:06.025Z,33.83
2018-12-22T06:20:43.160Z,33.73
2018-12-22T06:21:20.981Z,33.73
2018-12-22T06:21:58.838Z,33.63
2018-12-22T06:22:35.663Z,33.63
2018-12-22T06:23:15.244Z,33.61
2018-12-22T06:23:52.076Z,33.59
2018-12-22T06:24:29.776Z,33.61
2018-12-22T06:25:06.955Z,33.55
2018-12-22T06:25:43.960Z,33.56
2018-12-22T06:26:21.969Z,33.53
2018-12-22T06:26:58.830Z,33.55
2018-12-22T06:27:35.715Z,33.55
2018-12-22T06:28:12.648Z,33.55
2018-12-22T06:28:50.505Z,33.60
2018-12-22T06:29:28.275Z,33.63
2018-12-22T06:30:09.455Z,33.62
2018-12-22T06:30:45.449Z,33.61
2018-12-22T06:31:22.309Z,33.62
2018-12-22T06:31:59.177Z,33.63
2018-12-22T06:32:37.158Z,33.54
2018-12-22T06:33:15.327Z,33.58
2018-12-22T06:33:52.998Z,33.64
2018-12-22T06:34:31.403Z,33.64
2018-12-22T06:35:10.029Z,33.63
2018-12-22T06:35:47.648Z,33.61
2018-12-22T06:36:24.866Z,33.63
2018-12-22T06:37:01.748Z,33.61
2018-12-22T06:37:38.847Z,33.62
2018-12-22T06:38:16.827Z,33.59
2018-12-22T06:38:53.870Z,33.63
2018-12-22T06:39:33.418Z,33.57
2018-12-22T06:40:10.419Z,33.56
2018-12-22T06:40:47.373Z,33.55
2018-12-22T06:41:26.858Z,33.57
2018-12-22T06:42:03.712Z,33.59
2018-12-22T06:42:41.532Z,33.56
2018-12-22T06:43:18.380Z,33.55
2018-12-22T06:43:55.230Z,33.56
2018-12-22T06:44:32.269Z,33.56
2018-12-22T06:45:09.365Z,33.56
2018-12-22T06:45:46.332Z,33.54
2018-12-22T06:46:24.317Z,33.53
2018-12-22T06:47:01.251Z,33.51
2018-12-22T06:47:38.053Z,33.52
2018-12-22T06:48:15.078Z,33.50
2018-12-22T06:48:53.761Z,33.46
2018-12-22T06:49:31.465Z,33.47
2018-12-22T06:50:09.661Z,33.40
2018-12-22T06:50:46.636Z,33.35
2018-12-22T06:51:25.542Z,33.25
2018-12-22T06:52:04.029Z,33.24
2018-12-22T06:52:42.765Z,33.25
2018-12-22T06:53:20.528Z,33.25
2018-12-22T06:53:57.831Z,33.22
2018-12-22T06:54:34.709Z,33.17
2018-12-22T06:55:11.559Z,33.22
2018-12-22T06:55:49.586Z,33.18
2018-12-22T06:56:27.637Z,33.20
2018-12-22T06:57:04.471Z,33.19
2018-12-22T06:57:42.357Z,33.17
2018-12-22T06:58:19.361Z,33.14
2018-12-22T06:59:02.517Z,33.15
2018-12-22T06:59:40.520Z,33.11
2018-12-22T07:00:18.645Z,33.13
2018-12-22T07:00:55.561Z,33.14
2018-12-22T07:01:33.693Z,33.14
2018-12-22T07:02:11.590Z,33.16
2018-12-22T07:02:48.589Z,33.16
2018-12-22T07:03:25.484Z,33.22
2018-12-22T07:04:04.506Z,33.22
2018-12-22T07:04:43.604Z,33.18
2018-12-22T07:05:22.948Z,33.22
2018-12-22T07:06:03.576Z,33.20
2018-12-22T07:06:40.697Z,33.16
2018-12-22T07:07:18.424Z,33.17
2018-12-22T07:07:55.466Z,33.16
2018-12-22T07:08:32.676Z,33.13
2018-12-22T07:09:10.376Z,33.03
2018-12-22T07:09:49.304Z,32.96
2018-12-22T07:10:26.291Z,32.99
2018-12-22T07:11:03.507Z,32.96
2018-12-22T07:11:40.413Z,32.96
2018-12-22T07:12:18.712Z,32.94
2018-12-22T07:12:57.495Z,32.88
2018-12-22T07:13:34.234Z,32.89
2018-12-22T07:14:11.310Z,32.89
2018-12-22T07:14:50.082Z,32.93
2018-12-22T07:15:27.304Z,32.94
2018-12-22T07:16:04.312Z,32.95
2018-12-22T07:16:44.939Z,32.95
2018-12-22T07:17:22.772Z,32.95
2018-12-22T07:18:02.767Z,32.95
2018-12-22T07:18:40.801Z,33.00
2018-12-22T07:19:17.744Z,33.01
2018-12-22T07:19:54.846Z,33.00
2018-12-22T07:20:31.807Z,33.00
2018-12-22T07:21:08.648Z,33.00
2018-12-22T07:21:45.551Z,32.99
2018-12-22T07:22:23.766Z,33.03
2018-12-22T07:23:01.039Z,33.00
2018-12-22T07:23:38.276Z,33.01
2018-12-22T07:24:16.268Z,32.99
2018-12-22T07:24:55.268Z,33.02
2018-12-22T07:25:33.409Z,32.98
2018-12-22T07:26:10.462Z,32.96
2018-12-22T07:26:48.420Z,32.94
2018-12-22T07:27:25.212Z,32.97
2018-12-22T07:28:03.002Z,32.93
2018-12-22T07:28:40.645Z,32.97
2018-12-22T07:29:19.289Z,32.96
2018-12-22T07:29:57.498Z,32.96
2018-12-22T07:30:35.421Z,32.98
2018-12-22T07:31:14.141Z,32.94
2018-12-22T07:31:51.110Z,32.96
2018-12-22T07:32:28.165Z,32.95
2018-12-22T07:33:05.669Z,32.96
2018-12-22T07:33:43.514Z,32.93
2018-12-22T07:34:23.368Z,32.94
2018-12-22T07:35:00.311Z,32.96
2018-12-22T07:35:37.540Z,32.96
2018-12-22T07:36:14.489Z,32.92
2018-12-22T07:36:55.004Z,32.95
2018-12-22T07:37:31.864Z,32.95
2018-12-22T07:38:11.661Z,32.92
2018-12-22T07:38:49.436Z,32.90
2018-12-22T07:39:26.465Z,32.91
2018-12-22T07:40:04.116Z,32.90
2018-12-22T07:40:41.064Z,32.88
2018-12-22T07:41:17.845Z,32.91
2018-12-22T07:41:54.667Z,32.92
2018-12-22T07:42:33.618Z,32.91
2018-12-22T07:43:10.656Z,32.93
2018-12-22T07:43:49.448Z,32.91
2018-12-22T07:44:26.667Z,32.91
2018-12-22T07:45:03.801Z,32.92
2018-12-22T07:45:42.644Z,32.95
2018-12-22T07:46:19.708Z,32.98
2018-12-22T07:46:56.607Z,32.99
2018-12-22T07:47:33.620Z,33.02
2018-12-22T07:48:10.863Z,33.02
2018-12-22T07:48:48.204Z,33.04
2018-12-22T07:49:26.081Z,33.08
2018-12-22T07:50:05.211Z,33.09
2018-12-22T07:50:44.257Z,33.11
2018-12-22T07:51:21.944Z,33.06
2018-12-22T07:52:01.342Z,33.06
2018-12-22T07:52:39.860Z,33.05
2018-12-22T07:53:17.900Z,33.07
2018-12-22T07:53:54.694Z,33.07
2018-12-22T07:54:31.701Z,33.09
2018-12-22T07:55:09.050Z,33.11
2018-12-22T07:55:46.202Z,33.10
2018-12-22T07:56:23.415Z,33.08
2018-12-22T07:57:00.405Z,33.08
2018-12-22T07:57:39.301Z,33.10
2018-12-22T07:58:16.248Z,33.13
2018-12-22T07:58:53.189Z,33.10
2018-12-22T07:59:30.180Z,33.11
2018-12-22T08:00:07.433Z,33.11
2018-12-22T08:00:44.246Z,33.10
2018-12-22T08:01:21.202Z,33.12
2018-12-22T08:01:59.172Z,33.13
2018-12-22T08:02:37.741Z,33.16
2018-12-22T08:03:14.878Z,33.14
2018-12-22T08:03:52.905Z,33.14
2018-12-22T08:04:30.926Z,33.16
2018-12-22T08:05:08.858Z,33.17
2018-12-22T08:05:45.949Z,33.17
2018-12-22T08:06:22.874Z,33.17
2018-12-22T08:07:00.537Z,33.15
2018-12-22T08:07:43.282Z,33.15
2018-12-22T08:08:21.142Z,33.17
2018-12-22T08:09:00.214Z,33.18
2018-12-22T08:09:39.733Z,33.16
2018-12-22T08:10:18.039Z,33.16