createdAt,value
2023-05-15T00:01:30.453Z,0
2023-05-15T00:06:47.738Z,0
2023-05-15T00:12:05.289Z,0
2023-05-15T00:17:22.519Z,0
2023-05-15T00:22:40.682Z,0
2023-05-15T00:27:57.954Z,0
2023-05-15T00:33:15.693Z,0
2023-05-15T00:38:33.234Z,0
2023-05-15T00:43:57.800Z,0
2023-05-15T00:49:15.176Z,0
2023-05-15T00:54:32.243Z,0
2023-05-15T00:59:56.613Z,0
2023-05-15T01:05:14.088Z,0
2023-05-15T01:10:31.451Z,0
2023-05-15T01:15:48.568Z,0
2023-05-15T01:21:05.890Z,0
2023-05-15T01:26:23.175Z,0
2023-05-15T01:31:40.576Z,0
2023-05-15T01:36:57.833Z,0
2023-05-15T01:42:15.104Z,0
2023-05-15T01:47:32.370Z,0
2023-05-15T01:52:49.947Z,0
2023-05-15T01:58:07.159Z,0
2023-05-15T02:03:24.557Z,0
2023-05-15T02:08:41.859Z,0
2023-05-15T02:13:59.201Z,0
2023-05-15T02:19:16.582Z,0
2023-05-15T02:24:34.076Z,0
2023-05-15T02:29:51.309Z,0
2023-05-15T02:35:08.473Z,0
2023-05-15T02:40:25.805Z,0
2023-05-15T02:45:43.125Z,0
2023-05-15T02:51:00.543Z,0
2023-05-15T02:56:17.936Z,0
2023-05-15T03:01:38.571Z,0
2023-05-15T03:07:02.872Z,0.2
2023-05-15T03:12:20.505Z,0.8
2023-05-15T03:17:37.790Z,1.8
2023-05-15T03:22:55.387Z,5.3
2023-05-15T03:28:28.617Z,16
2023-05-15T03:33:48.368Z,28.7
2023-05-15T03:39:05.263Z,45
2023-05-15T03:49:42.184Z,111.7
2023-05-15T03:54:59.086Z,203.3
2023-05-15T04:00:17.668Z,309.2
2023-05-15T04:05:36.346Z,460.4
2023-05-15T04:16:13.408Z,1028.3
2023-05-15T04:21:33.394Z,1324.2
2023-05-15T04:26:50.379Z,1540.8
2023-05-15T04:37:27.526Z,1624.2
2023-05-15T04:42:44.543Z,1531.7
2023-05-15T04:48:01.286Z,1818.7
2023-05-15T04:53:18.489Z,1522.9
2023-05-15T04:58:35.337Z,1607.9
2023-05-15T05:03:52.503Z,1988.3
2023-05-15T05:09:11.840Z,2508.8
2023-05-15T05:14:28.939Z,2371.3
2023-05-15T05:19:45.894Z,2260.4
2023-05-15T05:25:03.093Z,2621.7
2023-05-15T05:30:20.285Z,3925
2023-05-15T05:35:39.818Z,3117.5
2023-05-15T05:40:57.040Z,3659.2
2023-05-15T05:46:14.093Z,3375
2023-05-15T05:51:31.127Z,3646.3
2023-05-15T05:56:51.169Z,3527.9
2023-05-15T06:02:08.432Z,4658.8
2023-05-15T06:07:25.601Z,6039.2
2023-05-15T06:12:42.851Z,5402.9
2023-05-15T06:17:59.975Z,5256.7
2023-05-15T06:23:16.943Z,5875.4
2023-05-15T06:28:34.082Z,6640.4
2023-05-15T06:33:51.344Z,9161.7
2023-05-15T06:39:08.619Z,7448.3
2023-05-15T06:44:25.702Z,6882.9
2023-05-15T06:49:42.753Z,6870
2023-05-15T06:54:59.877Z,7327.9
2023-05-15T07:00:17.198Z,11051.2
2023-05-15T07:05:34.883Z,9048.7
2023-05-15T07:10:52.046Z,7406.2
2023-05-15T07:16:09.150Z,10480.4
2023-05-15T07:21:26.041Z,7555.8
2023-05-15T07:26:50.578Z,7140
2023-05-15T07:32:11.805Z,8910.8
2023-05-15T07:37:28.931Z,11269.6
2023-05-15T07:42:46.158Z,12676.3
2023-05-15T07:48:03.450Z,19916.2
2023-05-15T07:53:20.593Z,8854.2
2023-05-15T07:58:37.645Z,9495
2023-05-15T08:04:12.596Z,9367.1
2023-05-15T08:09:30.044Z,9862.5
2023-05-15T08:14:47.305Z,11507.9
2023-05-15T08:20:04.690Z,18604.2
2023-05-15T08:25:22.229Z,10622.9
2023-05-15T08:30:45.798Z,22855.4
2023-05-15T08:36:03.727Z,37143.3
2023-05-15T08:41:29.097Z,12378.3
2023-05-15T08:52:20.788Z,12278.3
2023-05-15T08:57:38.608Z,12363.8
2023-05-15T09:02:56.021Z,11764.6
2023-05-15T09:08:13.068Z,11529.6
2023-05-15T09:13:41.283Z,34370
2023-05-15T09:18:58.598Z,12550.8
2023-05-15T09:24:22.579Z,12497.5
2023-05-15T09:35:01.692Z,13046.2
2023-05-15T09:40:19.465Z,41517.5
2023-05-15T09:45:36.801Z,39221.7
2023-05-15T09:50:54.209Z,45576.7
2023-05-15T09:56:12.203Z,44999.2
2023-05-15T10:01:29.309Z,49069.2
2023-05-15T10:06:52.162Z,54513.6
2023-05-15T10:12:09.690Z,54802.9
2023-05-15T10:17:26.969Z,50607.2
2023-05-15T10:22:44.290Z,50533.5
2023-05-15T10:28:01.569Z,50860.5
2023-05-15T10:33:18.892Z,49256.7
2023-05-15T10:38:35.989Z,52044.7
2023-05-15T10:49:17.241Z,59320.2
2023-05-15T10:54:34.254Z,49913.6
2023-05-15T11:05:15.218Z,60534.9
2023-05-15T11:10:32.613Z,57394
2023-05-15T11:15:49.685Z,54795.7
2023-05-15T11:21:06.541Z,62310.2
2023-05-15T11:26:23.704Z,53936.8
2023-05-15T11:31:39.925Z,55625.9
2023-05-15T11:36:57.458Z,29805.8
2023-05-15T11:42:13.651Z,58754.2
2023-05-15T11:47:32.328Z,56675.2
2023-05-15T11:52:50.193Z,52621.5
2023-05-15T11:58:06.999Z,56829.8
2023-05-15T12:03:24.242Z,55394.1
2023-05-15T12:08:41.687Z,54542.3
2023-05-15T12:14:05.349Z,53913.4
2023-05-15T12:19:21.505Z,14549.6
2023-05-15T12:24:37.590Z,15820.8
2023-05-15T12:29:50.466Z,37855.8
2023-05-15T12:35:09.431Z,51572.1
2023-05-15T12:40:28.274Z,13720.4
2023-05-15T12:45:43.018Z,47286.7
2023-05-15T12:51:01.162Z,45486.7
2023-05-15T12:56:18.818Z,51564.9
2023-05-15T13:01:36.896Z,51627.8
2023-05-15T13:06:54.752Z,22377.9
2023-05-15T13:12:12.884Z,13778.3
2023-05-15T13:17:30.332Z,44425.8
2023-05-15T13:22:49.068Z,43141.7
2023-05-15T13:28:04.530Z,30604.2
2023-05-15T13:33:21.434Z,35466.7
2023-05-15T13:38:39.617Z,43749.2
2023-05-15T13:43:55.846Z,34185.8
2023-05-15T13:49:12.118Z,27306.3
2023-05-15T13:59:51.633Z,20632.1
2023-05-15T14:05:08.127Z,19625.4
2023-05-15T14:10:25.241Z,22658.8
2023-05-15T14:15:42.275Z,20340.8
2023-05-15T14:20:59.408Z,27516.7
2023-05-15T14:26:37.969Z,21167.5
2023-05-15T14:31:54.369Z,15793.8
2023-05-15T14:37:10.599Z,14215.4
2023-05-15T14:42:27.200Z,14445.4
2023-05-15T14:47:44.158Z,13966.7
2023-05-15T14:53:01.402Z,14366.2
2023-05-15T14:58:18.542Z,15222.1
2023-05-15T15:03:34.674Z,11959.2
2023-05-15T15:08:51.253Z,10287.9
2023-05-15T15:14:07.732Z,9443.3
2023-05-15T15:19:24.636Z,9434.2
2023-05-15T15:24:41.853Z,10299.2
2023-05-15T15:29:58.630Z,10618.3
2023-05-15T15:35:15.468Z,8943.3
2023-05-15T15:40:33.374Z,7550.4
2023-05-15T15:45:49.996Z,6101.3
2023-05-15T15:51:10.016Z,6550.4
2023-05-15T15:56:27.006Z,6870.8
2023-05-15T16:01:43.796Z,7346.3
2023-05-15T16:07:03.858Z,7652.5
2023-05-15T16:12:21.063Z,7680.8
2023-05-15T16:17:38.263Z,8974.2
2023-05-15T16:22:55.413Z,6895.8
2023-05-15T16:28:33.916Z,5142.9
2023-05-15T16:33:50.703Z,3522.9
2023-05-15T16:39:07.336Z,3560.8
2023-05-15T16:44:23.893Z,310.4
2023-05-15T16:49:42.632Z,312.1
2023-05-15T16:55:00.938Z,855
2023-05-15T17:00:20.848Z,627.1
2023-05-15T17:05:37.725Z,822.9
2023-05-15T17:10:54.623Z,1056.7
2023-05-15T17:16:11.670Z,1164.6
2023-05-15T17:21:31.182Z,1591.2
2023-05-15T17:26:48.412Z,2149.6
2023-05-15T17:32:23.168Z,2244.2
2023-05-15T17:37:40.414Z,1479.6
2023-05-15T17:42:57.130Z,291.3
2023-05-15T17:48:14.021Z,735.8
2023-05-15T17:53:31.026Z,1607.5
2023-05-15T17:58:48.136Z,1550
2023-05-15T18:04:05.129Z,1148.8
2023-05-15T18:09:24.304Z,764.6
2023-05-15T18:14:41.526Z,463.3
2023-05-15T18:19:58.471Z,364.6
2023-05-15T18:25:15.278Z,389.2
2023-05-15T18:30:32.242Z,336.7
2023-05-15T18:35:49.514Z,281.3
2023-05-15T18:41:06.401Z,199.2
2023-05-15T18:46:23.357Z,195
2023-05-15T18:51:40.456Z,184.6
2023-05-15T18:56:57.355Z,136.7
2023-05-15T19:02:14.264Z,99.2
2023-05-15T19:07:31.308Z,72.1
2023-05-15T19:12:48.259Z,45
2023-05-15T19:18:05.316Z,29.2
2023-05-15T19:23:22.434Z,17.9
2023-05-15T19:28:39.627Z,0.5
2023-05-15T19:33:56.904Z,0
2023-05-15T19:39:14.168Z,2.9
2023-05-15T19:44:31.464Z,1.4
2023-05-15T19:49:48.727Z,0.7
2023-05-15T19:55:06.013Z,0
2023-05-15T20:00:23.174Z,0
2023-05-15T20:05:40.484Z,0
2023-05-15T20:10:57.737Z,0
2023-05-15T20:16:15.078Z,0
2023-05-15T20:21:32.414Z,0
2023-05-15T20:26:49.670Z,0
2023-05-15T20:32:06.949Z,0
2023-05-15T20:37:24.729Z,0
2023-05-15T20:42:41.907Z,0
2023-05-15T20:47:59.230Z,0
2023-05-15T20:53:16.359Z,0
2023-05-15T20:58:33.620Z,0
2023-05-15T21:03:51.027Z,0
2023-05-15T21:09:08.509Z,0
2023-05-15T21:14:25.913Z,0
2023-05-15T21:19:43.200Z,0
2023-05-15T21:25:00.610Z,0
2023-05-15T21:35:38.337Z,0
2023-05-15T21:40:55.674Z,0
2023-05-15T21:46:13.210Z,0
2023-05-15T21:51:30.419Z,0
2023-05-15T21:56:47.905Z,0
2023-05-15T22:07:28.888Z,0
2023-05-15T22:12:46.146Z,0
2023-05-15T22:18:03.338Z,0
2023-05-15T22:23:20.643Z,0
2023-05-15T22:28:55.174Z,0
2023-05-15T22:34:12.700Z,0
2023-05-15T22:39:33.242Z,0
2023-05-15T22:50:07.757Z,0
2023-05-15T22:55:25.235Z,0
2023-05-15T23:00:45.278Z,0
2023-05-15T23:06:02.780Z,0
2023-05-15T23:11:20.146Z,0
2023-05-15T23:16:37.596Z,0
2023-05-15T23:21:54.980Z,0
2023-05-15T23:27:12.178Z,0
2023-05-15T23:32:29.429Z,0
2023-05-15T23:37:47.058Z,0
2023-05-15T23:43:04.497Z,0
2023-05-15T23:48:21.809Z,0
2023-05-15T23:53:39.173Z,0
2023-05-15T23:58:56.605Z,0
