createdAt,value
2023-05-16T00:00:02.061Z,0.00
2023-05-16T00:01:02.094Z,0.00
2023-05-16T00:02:02.066Z,0.00
2023-05-16T00:03:02.111Z,0.00
2023-05-16T00:04:02.065Z,0.00
2023-05-16T00:05:02.049Z,0.00
2023-05-16T00:06:02.032Z,0.00
2023-05-16T00:07:01.992Z,0.00
2023-05-16T00:08:01.989Z,0.00
2023-05-16T00:09:01.973Z,0.00
2023-05-16T00:10:02.031Z,0.00
2023-05-16T00:11:01.975Z,0.00
2023-05-16T00:12:01.923Z,0.00
2023-05-16T00:13:02.151Z,0.00
2023-05-16T00:14:01.906Z,0.00
2023-05-16T00:15:01.943Z,0.00
2023-05-16T00:16:01.872Z,0.00
2023-05-16T00:17:01.995Z,0.00
2023-05-16T00:18:02.025Z,0.00
2023-05-16T00:19:01.911Z,0.00
2023-05-16T00:20:01.861Z,0.00
2023-05-16T00:21:01.822Z,0.00
2023-05-16T00:22:01.817Z,0.00
2023-05-16T00:23:01.818Z,0.00
2023-05-16T00:24:01.816Z,0.00
2023-05-16T00:25:01.786Z,0.00
2023-05-16T00:26:01.752Z,0.00
2023-05-16T00:27:01.752Z,0.00
2023-05-16T00:28:01.754Z,0.00
2023-05-16T00:29:01.764Z,0.00
2023-05-16T00:30:01.712Z,0.00
2023-05-16T00:31:01.718Z,0.00
2023-05-16T00:32:01.713Z,0.00
2023-05-16T00:33:01.782Z,0.00
2023-05-16T00:34:01.764Z,0.00
2023-05-16T00:35:01.675Z,0.00
2023-05-16T00:36:01.653Z,0.00
2023-05-16T00:37:01.663Z,0.00
2023-05-16T00:38:01.704Z,0.00
2023-05-16T00:39:01.627Z,0.00
2023-05-16T00:40:01.625Z,0.00
2023-05-16T00:41:01.620Z,0.00
2023-05-16T00:42:01.616Z,0.00
2023-05-16T00:43:01.601Z,0.00
2023-05-16T00:44:01.558Z,0.00
2023-05-16T00:45:01.547Z,0.00
2023-05-16T00:46:01.576Z,0.00
2023-05-16T00:47:01.560Z,0.00
2023-05-16T00:48:01.541Z,0.00
2023-05-16T00:49:01.526Z,0.00
2023-05-16T00:50:01.533Z,0.00
2023-05-16T00:51:01.492Z,0.00
2023-05-16T00:52:01.509Z,0.00
2023-05-16T00:53:01.469Z,0.00
2023-05-16T00:54:01.492Z,0.00
2023-05-16T00:55:01.481Z,0.00
2023-05-16T00:56:01.420Z,0.00
2023-05-16T00:57:01.481Z,0.00
2023-05-16T00:58:01.449Z,0.00
2023-05-16T00:59:01.417Z,0.00
2023-05-16T01:00:01.386Z,0.00
2023-05-16T01:01:01.429Z,0.00
2023-05-16T01:02:01.484Z,0.00
2023-05-16T01:03:01.476Z,0.00
2023-05-16T01:04:01.581Z,0.00
2023-05-16T01:05:01.345Z,0.00
2023-05-16T01:06:01.356Z,0.00
2023-05-16T01:07:01.285Z,0.00
2023-05-16T01:08:01.311Z,0.00
2023-05-16T01:09:01.306Z,0.00
2023-05-16T01:10:01.284Z,0.00
2023-05-16T01:11:01.319Z,0.00
2023-05-16T01:12:01.274Z,0.00
2023-05-16T01:13:01.247Z,0.00
2023-05-16T01:14:01.223Z,0.00
2023-05-16T01:15:01.264Z,0.00
2023-05-16T01:16:01.273Z,0.00
2023-05-16T01:17:01.182Z,0.00
2023-05-16T01:18:01.209Z,0.00
2023-05-16T01:19:01.233Z,0.00
2023-05-16T01:20:01.227Z,0.00
2023-05-16T01:21:01.150Z,0.00
2023-05-16T01:22:01.152Z,0.00
2023-05-16T01:23:01.132Z,0.00
2023-05-16T01:24:01.127Z,0.00
2023-05-16T01:25:01.162Z,0.00
2023-05-16T01:26:01.114Z,0.00
2023-05-16T01:27:01.089Z,0.00
2023-05-16T01:28:01.091Z,0.00
2023-05-16T01:29:01.090Z,0.00
2023-05-16T01:30:01.084Z,0.00
2023-05-16T01:31:01.138Z,0.00
2023-05-16T01:32:01.128Z,0.00
2023-05-16T01:33:01.096Z,0.00
2023-05-16T01:34:01.028Z,0.00
2023-05-16T01:35:00.997Z,0.00
2023-05-16T01:36:00.997Z,0.00
2023-05-16T01:37:00.972Z,0.00
2023-05-16T01:38:00.987Z,0.00
2023-05-16T01:39:00.992Z,0.00
2023-05-16T01:40:00.948Z,0.00
2023-05-16T01:41:00.929Z,0.00
2023-05-16T01:42:00.926Z,0.00
2023-05-16T01:43:00.937Z,0.00
2023-05-16T01:44:00.943Z,0.00
2023-05-16T01:45:00.886Z,0.00
2023-05-16T01:46:00.857Z,0.00
2023-05-16T01:47:00.924Z,0.00
2023-05-16T01:48:00.906Z,0.00
2023-05-16T01:49:00.865Z,0.00
2023-05-16T01:50:00.833Z,0.00
2023-05-16T01:51:00.839Z,0.00
2023-05-16T01:52:00.835Z,0.00
2023-05-16T01:53:00.832Z,0.00
2023-05-16T01:54:00.793Z,0.00
2023-05-16T01:55:00.804Z,0.00
2023-05-16T01:56:00.752Z,0.00
2023-05-16T01:57:00.745Z,0.00
2023-05-16T01:58:00.770Z,0.00
2023-05-16T01:59:00.739Z,0.00
2023-05-16T02:00:00.740Z,0.00
2023-05-16T02:01:00.724Z,0.00
2023-05-16T02:02:00.736Z,0.00
2023-05-16T02:03:00.749Z,0.00
2023-05-16T02:04:00.726Z,0.00
2023-05-16T02:05:00.667Z,0.00
2023-05-16T02:06:00.652Z,0.00
2023-05-16T02:07:00.663Z,0.00
2023-05-16T02:08:00.622Z,0.00
2023-05-16T02:09:00.592Z,0.00
2023-05-16T02:10:00.615Z,0.00
2023-05-16T02:11:00.583Z,0.00
2023-05-16T02:12:00.624Z,0.00
2023-05-16T02:13:00.589Z,0.00
2023-05-16T02:14:00.553Z,0.00
2023-05-16T02:15:00.555Z,0.00
2023-05-16T02:16:00.578Z,0.00
2023-05-16T02:17:00.634Z,0.00
2023-05-16T02:18:00.578Z,0.00
2023-05-16T02:19:00.520Z,0.00
2023-05-16T02:20:00.492Z,0.00
2023-05-16T02:21:00.502Z,0.00
2023-05-16T02:22:00.451Z,0.00
2023-05-16T02:23:00.441Z,0.00
2023-05-16T02:24:00.444Z,0.00
2023-05-16T02:25:00.430Z,0.00
2023-05-16T02:26:00.470Z,0.00
2023-05-16T02:27:00.404Z,0.00
2023-05-16T02:28:00.406Z,0.00
2023-05-16T02:29:00.380Z,4.00
2023-05-16T02:30:00.454Z,4.00
2023-05-16T02:31:00.427Z,4.00
2023-05-16T02:32:00.362Z,0.00
2023-05-16T02:33:00.413Z,4.00
2023-05-16T02:34:00.322Z,4.00
2023-05-16T02:35:00.354Z,8.00
2023-05-16T02:36:00.298Z,4.00
2023-05-16T02:37:00.277Z,8.00
2023-05-16T02:38:00.284Z,8.00
2023-05-16T02:39:00.264Z,8.00
2023-05-16T02:40:00.302Z,12.00
2023-05-16T02:41:00.243Z,12.00
2023-05-16T02:42:00.231Z,16.00
2023-05-16T02:43:00.217Z,16.00
2023-05-16T02:44:00.212Z,16.00
2023-05-16T02:45:00.272Z,20.00
2023-05-16T02:46:00.225Z,20.00
2023-05-16T02:47:00.184Z,28.00
2023-05-16T02:48:00.222Z,32.00
2023-05-16T02:49:00.168Z,36.00
2023-05-16T02:50:00.177Z,40.00
2023-05-16T02:51:00.132Z,44.00
2023-05-16T02:52:00.138Z,52.00
2023-05-16T02:53:00.137Z,60.00
2023-05-16T02:54:00.159Z,64.00
2023-05-16T02:55:16.840Z,72.00
2023-05-16T02:56:01.090Z,80.00
2023-05-16T02:57:00.063Z,92.00
2023-05-16T02:58:00.122Z,104.00
2023-05-16T02:59:00.077Z,116.00
2023-05-16T03:00:00.047Z,132.00
2023-05-16T03:01:00.028Z,144.00
2023-05-16T03:02:00.085Z,164.00
2023-05-16T03:03:00.106Z,180.00
2023-05-16T03:04:00.085Z,196.00
2023-05-16T03:05:00.020Z,212.00
2023-05-16T03:05:59.976Z,232.00
2023-05-16T03:06:59.966Z,252.00
2023-05-16T03:07:59.975Z,268.00
2023-05-16T03:08:59.935Z,292.00
2023-05-16T03:09:59.945Z,316.00
2023-05-16T03:10:59.918Z,340.00
2023-05-16T03:11:59.914Z,364.00
2023-05-16T03:12:59.936Z,388.00
2023-05-16T03:14:01.675Z,408.00
2023-05-16T03:14:59.864Z,444.00
2023-05-16T03:15:59.900Z,484.00
2023-05-16T03:16:59.873Z,516.00
2023-05-16T03:17:59.932Z,552.00
2023-05-16T03:18:59.892Z,592.00
2023-05-16T03:19:59.806Z,620.00
2023-05-16T03:20:59.770Z,644.00
2023-05-16T03:21:59.821Z,644.00
2023-05-16T03:22:59.782Z,656.00
2023-05-16T03:23:59.806Z,700.00
2023-05-16T03:24:59.754Z,740.00
2023-05-16T03:25:59.736Z,756.00
2023-05-16T03:26:59.759Z,792.00
2023-05-16T03:27:59.720Z,864.00
2023-05-16T03:28:59.703Z,896.00
2023-05-16T03:29:59.704Z,932.00
2023-05-16T03:30:59.717Z,1020.00
2023-05-16T03:31:59.761Z,1044.00
2023-05-16T03:32:59.690Z,1048.00
2023-05-16T03:33:59.652Z,1128.00
2023-05-16T03:34:59.644Z,1200.00
2023-05-16T03:35:59.673Z,1244.00
2023-05-16T03:36:59.619Z,1288.00
2023-05-16T03:37:59.619Z,1384.00
2023-05-16T03:38:59.605Z,1360.00
2023-05-16T03:39:59.608Z,1376.00
2023-05-16T03:40:59.613Z,1512.00
2023-05-16T03:41:59.590Z,1584.00
2023-05-16T03:42:59.551Z,1620.00
2023-05-16T03:43:59.521Z,1640.00
2023-05-16T03:44:59.585Z,1676.00
2023-05-16T03:45:59.590Z,1740.00
2023-05-16T03:46:59.504Z,1836.00
2023-05-16T03:47:59.523Z,1968.00
2023-05-16T03:48:59.481Z,1948.00
2023-05-16T03:49:59.538Z,1920.00
2023-05-16T03:50:59.467Z,2040.00
2023-05-16T03:51:59.445Z,2076.00
2023-05-16T03:52:59.442Z,2200.00
2023-05-16T03:53:59.417Z,2328.00
2023-05-16T03:54:59.450Z,2228.00
2023-05-16T03:55:59.427Z,2228.00
2023-05-16T03:56:59.393Z,2240.00
2023-05-16T03:57:59.380Z,2256.00
2023-05-16T03:58:59.398Z,2468.00
2023-05-16T03:59:59.387Z,2512.00
2023-05-16T04:00:59.343Z,2588.00
2023-05-16T04:01:59.373Z,2404.00
2023-05-16T04:02:59.336Z,2456.00
2023-05-16T04:03:59.353Z,2432.00
2023-05-16T04:04:59.307Z,2424.00
2023-05-16T04:05:59.350Z,2604.00
2023-05-16T04:06:59.269Z,2684.00
2023-05-16T04:07:59.277Z,2624.00
2023-05-16T04:08:59.289Z,2464.00
2023-05-16T04:09:59.261Z,2384.00
2023-05-16T04:10:59.238Z,2412.00
2023-05-16T04:11:59.223Z,2472.00
2023-05-16T04:12:59.239Z,2320.00
2023-05-16T04:13:59.259Z,2216.00
2023-05-16T04:14:59.206Z,2204.00
2023-05-16T04:15:59.194Z,2308.00
2023-05-16T04:16:59.174Z,2456.00
2023-05-16T04:17:59.271Z,2460.00
2023-05-16T04:18:59.212Z,2480.00
2023-05-16T04:19:59.140Z,2452.00
2023-05-16T04:20:59.129Z,2500.00
2023-05-16T04:21:59.107Z,2548.00
2023-05-16T04:22:59.112Z,2596.00
2023-05-16T04:23:59.090Z,2640.00
2023-05-16T04:24:59.073Z,2652.00
2023-05-16T04:25:59.063Z,2816.00
2023-05-16T04:26:59.048Z,2996.00
2023-05-16T04:27:59.098Z,2936.00
2023-05-16T04:29:00.206Z,2864.00
2023-05-16T04:29:59.024Z,2992.00
2023-05-16T04:30:59.057Z,2928.00
2023-05-16T04:31:59.054Z,3072.00
2023-05-16T04:32:59.038Z,3156.00
2023-05-16T04:33:58.977Z,3256.00
2023-05-16T04:34:58.966Z,3188.00
2023-05-16T04:35:58.952Z,3100.00
2023-05-16T04:36:58.970Z,3364.00
2023-05-16T04:37:58.962Z,3296.00
2023-05-16T04:38:58.917Z,3348.00
2023-05-16T04:39:58.956Z,3252.00
2023-05-16T04:40:58.910Z,3288.00
2023-05-16T04:41:58.945Z,3156.00
2023-05-16T04:42:58.881Z,2972.00
2023-05-16T04:43:58.877Z,2948.00
2023-05-16T04:44:58.856Z,3048.00
2023-05-16T04:45:58.951Z,3332.00
2023-05-16T04:46:58.975Z,3328.00
2023-05-16T04:47:58.876Z,3228.00
2023-05-16T04:48:58.799Z,3256.00
2023-05-16T04:49:58.896Z,3336.00
2023-05-16T04:50:58.803Z,3228.00
2023-05-16T04:51:58.804Z,3196.00
2023-05-16T04:52:58.788Z,3644.00
2023-05-16T04:53:58.732Z,4036.00
2023-05-16T04:54:58.734Z,3952.00
2023-05-16T04:55:58.749Z,3984.00
2023-05-16T04:56:58.714Z,4112.00
2023-05-16T04:57:58.706Z,3904.00
2023-05-16T04:58:58.687Z,3896.00
2023-05-16T04:59:58.682Z,4268.00
2023-05-16T05:01:01.695Z,3936.00
2023-05-16T05:01:58.672Z,3784.00
2023-05-16T05:02:58.713Z,3708.00
2023-05-16T05:03:58.657Z,3840.00
2023-05-16T05:04:58.750Z,4092.00
2023-05-16T05:05:58.649Z,3764.00
2023-05-16T05:06:58.639Z,3444.00
2023-05-16T05:07:58.605Z,3688.00
2023-05-16T05:08:58.589Z,3812.00
2023-05-16T05:09:58.593Z,3580.00
2023-05-16T05:10:58.557Z,3476.00
2023-05-16T05:11:58.543Z,3624.00
2023-05-16T05:12:58.538Z,3680.00
2023-05-16T05:13:58.511Z,3376.00
2023-05-16T05:14:58.556Z,3388.00
2023-05-16T05:15:58.482Z,3128.00
2023-05-16T05:16:58.515Z,2928.00
2023-05-16T05:17:58.609Z,3320.00
2023-05-16T05:18:58.606Z,3776.00
2023-05-16T05:20:00.026Z,3856.00
2023-05-16T05:20:58.461Z,3744.00
2023-05-16T05:21:58.450Z,3884.00
2023-05-16T05:22:58.404Z,4412.00
2023-05-16T05:23:58.419Z,4416.00
2023-05-16T05:24:58.454Z,4832.00
2023-05-16T05:25:58.376Z,4644.00
2023-05-16T05:26:58.382Z,4292.00
2023-05-16T05:27:58.355Z,4144.00
2023-05-16T05:29:05.113Z,4008.00
2023-05-16T05:29:59.347Z,3904.00
2023-05-16T05:30:58.348Z,3828.00
2023-05-16T05:31:58.388Z,3824.00
2023-05-16T05:32:58.357Z,3864.00
2023-05-16T05:33:58.352Z,4072.00
2023-05-16T05:34:58.282Z,4096.00
2023-05-16T05:35:58.275Z,3612.00
2023-05-16T05:36:58.246Z,3564.00
2023-05-16T05:37:58.277Z,3720.00
2023-05-16T05:38:58.288Z,3912.00
2023-05-16T05:39:58.221Z,4304.00
2023-05-16T05:40:58.237Z,4664.00
2023-05-16T05:41:58.215Z,4748.00
2023-05-16T05:42:58.205Z,4708.00
2023-05-16T05:43:58.183Z,4508.00
2023-05-16T05:44:58.179Z,4512.00
2023-05-16T05:45:58.242Z,4476.00
2023-05-16T05:46:58.158Z,4348.00
2023-05-16T05:47:58.190Z,3960.00
2023-05-16T05:48:58.130Z,3808.00
2023-05-16T05:49:58.130Z,3836.00
2023-05-16T05:50:58.097Z,3984.00
2023-05-16T05:51:58.088Z,4020.00
2023-05-16T05:52:58.103Z,3988.00
2023-05-16T05:53:58.053Z,3876.00
2023-05-16T05:54:58.052Z,4184.00
2023-05-16T05:55:58.040Z,4348.00
2023-05-16T05:56:58.079Z,4296.00
2023-05-16T05:57:58.046Z,4220.00
2023-05-16T05:58:58.029Z,4208.00
2023-05-16T05:59:58.016Z,4020.00
2023-05-16T06:00:57.986Z,3964.00
2023-05-16T06:01:58.123Z,3844.00
2023-05-16T06:02:58.042Z,3764.00
2023-05-16T06:03:59.216Z,3728.00
2023-05-16T06:04:57.972Z,3540.00
2023-05-16T06:05:58.163Z,3460.00
2023-05-16T06:06:57.945Z,3468.00
2023-05-16T06:07:57.934Z,3528.00
2023-05-16T06:08:57.933Z,3528.00
2023-05-16T06:09:57.905Z,3536.00
2023-05-16T06:10:57.902Z,3736.00
2023-05-16T06:11:57.933Z,3680.00
2023-05-16T06:12:57.855Z,3580.00
2023-05-16T06:13:57.842Z,3708.00
2023-05-16T06:14:57.803Z,3904.00
2023-05-16T06:15:57.866Z,4032.00
2023-05-16T06:16:57.851Z,4216.00
2023-05-16T06:17:57.817Z,4448.00
2023-05-16T06:18:57.897Z,4600.00
2023-05-16T06:19:57.767Z,4372.00
2023-05-16T06:20:57.775Z,4352.00
2023-05-16T06:21:57.772Z,3992.00
2023-05-16T06:22:57.808Z,3424.00
2023-05-16T06:23:57.747Z,3140.00
2023-05-16T06:24:57.742Z,2984.00
2023-05-16T06:25:57.714Z,2844.00
2023-05-16T06:26:57.695Z,2736.00
2023-05-16T06:27:57.682Z,2744.00
2023-05-16T06:28:57.661Z,2860.00
2023-05-16T06:29:57.680Z,2980.00
2023-05-16T06:30:57.703Z,3036.00
2023-05-16T06:31:57.818Z,3160.00
2023-05-16T06:32:57.682Z,3228.00
2023-05-16T06:33:57.645Z,3092.00
2023-05-16T06:34:57.644Z,3180.00
2023-05-16T06:35:57.605Z,3268.00
2023-05-16T06:36:57.586Z,3332.00
2023-05-16T06:37:57.556Z,3428.00
2023-05-16T06:38:57.571Z,3652.00
2023-05-16T06:39:57.603Z,3928.00
2023-05-16T06:40:57.527Z,4092.00
2023-05-16T06:41:57.533Z,4256.00
2023-05-16T06:42:57.492Z,4364.00
2023-05-16T06:43:57.540Z,4728.00
2023-05-16T06:44:57.509Z,5060.00
2023-05-16T06:45:57.485Z,5028.00
2023-05-16T06:46:57.628Z,4720.00
2023-05-16T06:47:57.732Z,4528.00
2023-05-16T06:48:57.471Z,4552.00
2023-05-16T06:49:57.455Z,4696.00
2023-05-16T06:50:57.405Z,4808.00
2023-05-16T06:51:57.421Z,4796.00
2023-05-16T06:52:57.424Z,4712.00
2023-05-16T06:53:57.425Z,4700.00
2023-05-16T06:54:57.447Z,4784.00
2023-05-16T06:55:57.380Z,4800.00
2023-05-16T06:56:57.351Z,4728.00
2023-05-16T06:57:57.377Z,4656.00
2023-05-16T06:58:57.374Z,4688.00
2023-05-16T06:59:57.328Z,4576.00
2023-05-16T07:00:57.368Z,4216.00
2023-05-16T07:01:57.451Z,4116.00
2023-05-16T07:02:57.437Z,4120.00
2023-05-16T07:03:57.398Z,3992.00
2023-05-16T07:04:57.271Z,4024.00
2023-05-16T07:05:57.283Z,4160.00
2023-05-16T07:06:57.323Z,4720.00
2023-05-16T07:07:57.254Z,6244.00
2023-05-16T07:08:57.280Z,7712.00
2023-05-16T07:09:57.190Z,9248.00
2023-05-16T07:10:57.184Z,9664.00
2023-05-16T07:11:57.194Z,10100.00
2023-05-16T07:12:57.231Z,10452.00
2023-05-16T07:13:57.160Z,10000.00
2023-05-16T07:14:57.154Z,10068.00
2023-05-16T07:15:57.141Z,10492.00
2023-05-16T07:16:57.196Z,10140.00
2023-05-16T07:17:57.188Z,9428.00
2023-05-16T07:18:57.163Z,8912.00
2023-05-16T07:19:57.102Z,8652.00
2023-05-16T07:20:57.089Z,8064.00
2023-05-16T07:21:57.105Z,7640.00
2023-05-16T07:22:57.084Z,7456.00
2023-05-16T07:23:57.057Z,7480.00
2023-05-16T07:24:57.044Z,7780.00
2023-05-16T07:25:57.085Z,8424.00
2023-05-16T07:26:57.054Z,9948.00
2023-05-16T07:27:57.013Z,9248.00
2023-05-16T07:28:56.998Z,8652.00
2023-05-16T07:29:56.989Z,9300.00
2023-05-16T07:30:57.014Z,9784.00
2023-05-16T07:31:57.062Z,10212.00
2023-05-16T07:33:01.531Z,9700.00
2023-05-16T07:33:56.933Z,9512.00
2023-05-16T07:34:56.917Z,9676.00
2023-05-16T07:36:08.120Z,8888.00
2023-05-16T07:36:57.918Z,8480.00
2023-05-16T07:37:56.880Z,9356.00
2023-05-16T07:38:56.861Z,9716.00
2023-05-16T07:39:56.866Z,9300.00
2023-05-16T07:40:56.896Z,8924.00
2023-05-16T07:41:56.874Z,8524.00
2023-05-16T07:42:56.822Z,8224.00
2023-05-16T07:43:56.827Z,8180.00
2023-05-16T07:44:56.879Z,8832.00
2023-05-16T07:45:56.810Z,8932.00
2023-05-16T07:46:56.792Z,8920.00
2023-05-16T07:47:56.939Z,9076.00
2023-05-16T07:48:56.771Z,9192.00
2023-05-16T07:49:56.773Z,9296.00
2023-05-16T07:50:56.753Z,8788.00
2023-05-16T07:51:56.723Z,9164.00
2023-05-16T07:52:56.696Z,9452.00
2023-05-16T07:53:56.730Z,9788.00
2023-05-16T07:54:56.739Z,10524.00
2023-05-16T07:55:56.679Z,10264.00
2023-05-16T07:56:56.660Z,10120.00
2023-05-16T07:57:56.663Z,10720.00
2023-05-16T07:58:56.746Z,14076.00
2023-05-16T07:59:56.628Z,17664.00
2023-05-16T08:00:56.624Z,14848.00
2023-05-16T08:01:56.646Z,13672.00
2023-05-16T08:02:56.673Z,13552.00
2023-05-16T08:03:56.707Z,13460.00
2023-05-16T08:04:56.668Z,14724.00
2023-05-16T08:05:56.601Z,14904.00
2023-05-16T08:06:56.559Z,14356.00
2023-05-16T08:07:56.528Z,13088.00
2023-05-16T08:08:56.542Z,12740.00
2023-05-16T08:09:56.500Z,12300.00
2023-05-16T08:10:56.482Z,11732.00
2023-05-16T08:11:56.484Z,12704.00
2023-05-16T08:12:56.533Z,13988.00
2023-05-16T08:13:56.515Z,13832.00
2023-05-16T08:14:56.439Z,13816.00
2023-05-16T08:15:56.505Z,12808.00
2023-05-16T08:16:56.411Z,12784.00
2023-05-16T08:17:56.581Z,12272.00
2023-05-16T08:18:56.522Z,11540.00
2023-05-16T08:19:56.403Z,11312.00
2023-05-16T08:20:56.408Z,11992.00
2023-05-16T08:21:56.386Z,11984.00
2023-05-16T08:22:56.404Z,11876.00
2023-05-16T08:23:56.354Z,12216.00
2023-05-16T08:24:56.354Z,12204.00
2023-05-16T08:25:56.338Z,12292.00
2023-05-16T08:26:56.414Z,12556.00
2023-05-16T08:27:56.393Z,12744.00
2023-05-16T08:28:56.341Z,12876.00
2023-05-16T08:29:57.170Z,12132.00
2023-05-16T08:30:56.289Z,11836.00
2023-05-16T08:31:56.386Z,12424.00
2023-05-16T08:32:56.310Z,12460.00
2023-05-16T08:33:56.248Z,12148.00
2023-05-16T08:34:56.246Z,11824.00
2023-05-16T08:35:56.246Z,11872.00
2023-05-16T08:36:56.256Z,11544.00
2023-05-16T08:37:56.182Z,11616.00
2023-05-16T08:38:56.188Z,11580.00
2023-05-16T08:39:56.171Z,11956.00
2023-05-16T08:40:57.079Z,11908.00
2023-05-16T08:41:56.224Z,11992.00
2023-05-16T08:42:56.151Z,12372.00
2023-05-16T08:43:56.168Z,12956.00
2023-05-16T08:44:56.161Z,14040.00
2023-05-16T08:45:56.207Z,14460.00
2023-05-16T08:46:56.149Z,14964.00
2023-05-16T08:47:56.187Z,14652.00
2023-05-16T08:48:56.099Z,14440.00
2023-05-16T08:49:57.044Z,15008.00
2023-05-16T08:50:56.156Z,15780.00
2023-05-16T08:51:56.065Z,15492.00
2023-05-16T08:52:56.067Z,15748.00
2023-05-16T08:53:56.048Z,16884.00
2023-05-16T08:55:09.069Z,15904.00
2023-05-16T08:55:57.088Z,15776.00
2023-05-16T08:56:56.004Z,16560.00
2023-05-16T08:57:55.968Z,17376.00
2023-05-16T08:58:55.976Z,18720.00
2023-05-16T08:59:58.620Z,19104.00
2023-05-16T09:00:56.053Z,19328.00
2023-05-16T09:01:55.929Z,18304.00
2023-05-16T09:02:55.967Z,17632.00
2023-05-16T09:03:55.980Z,18176.00
2023-05-16T09:04:55.972Z,18464.00
2023-05-16T09:05:55.901Z,18432.00
2023-05-16T09:06:55.905Z,17504.00
2023-05-16T09:07:55.861Z,16884.00
2023-05-16T09:08:55.888Z,17044.00
2023-05-16T09:09:55.889Z,16572.00
2023-05-16T09:10:55.824Z,17568.00
2023-05-16T09:11:55.808Z,17184.00
2023-05-16T09:12:55.845Z,16136.00
2023-05-16T09:13:55.834Z,15752.00
2023-05-16T09:14:55.908Z,16520.00
2023-05-16T09:15:55.767Z,17792.00
2023-05-16T09:16:56.473Z,17408.00
2023-05-16T09:17:55.910Z,17376.00
2023-05-16T09:18:55.875Z,18496.00
2023-05-16T09:19:55.720Z,16264.00
2023-05-16T09:20:55.724Z,14712.00
2023-05-16T09:21:55.714Z,14856.00
2023-05-16T09:22:55.697Z,15368.00
2023-05-16T09:23:55.733Z,16300.00
2023-05-16T09:24:55.667Z,16832.00
2023-05-16T09:25:55.698Z,16316.00
2023-05-16T09:26:55.687Z,16160.00
2023-05-16T09:27:55.693Z,17280.00
2023-05-16T09:28:55.714Z,18656.00
2023-05-16T09:29:55.633Z,19200.00
2023-05-16T09:30:55.718Z,18624.00
2023-05-16T09:31:55.596Z,18720.00
2023-05-16T09:32:55.628Z,19136.00
2023-05-16T09:33:55.614Z,19776.00
2023-05-16T09:34:55.595Z,19968.00
2023-05-16T09:35:55.564Z,18464.00
2023-05-16T09:36:55.582Z,16200.00
2023-05-16T09:37:55.550Z,14036.00
2023-05-16T09:38:55.536Z,14628.00
2023-05-16T09:39:55.525Z,15668.00
2023-05-16T09:40:55.536Z,15760.00
2023-05-16T09:41:55.521Z,14716.00
2023-05-16T09:42:55.525Z,14656.00
2023-05-16T09:43:55.459Z,14084.00
2023-05-16T09:44:55.466Z,12688.00
2023-05-16T09:45:55.486Z,12800.00
2023-05-16T09:46:55.536Z,12708.00
2023-05-16T09:47:55.497Z,13292.00
2023-05-16T09:48:55.416Z,12612.00
2023-05-16T09:49:55.419Z,12856.00
2023-05-16T09:50:56.374Z,12348.00
2023-05-16T09:51:55.443Z,11752.00
2023-05-16T09:52:55.369Z,12592.00
2023-05-16T09:53:55.358Z,14664.00
2023-05-16T09:54:55.334Z,14816.00
2023-05-16T09:55:55.393Z,13984.00
2023-05-16T09:56:55.362Z,13412.00
2023-05-16T09:57:55.332Z,12736.00
2023-05-16T09:58:55.303Z,13084.00
2023-05-16T09:59:55.309Z,14348.00
2023-05-16T10:00:55.316Z,15020.00
2023-05-16T10:01:55.320Z,14296.00
2023-05-16T10:02:55.369Z,14204.00
2023-05-16T10:03:55.452Z,14056.00
2023-05-16T10:04:55.235Z,14044.00
2023-05-16T10:05:55.280Z,13840.00
2023-05-16T10:06:55.224Z,12972.00
2023-05-16T10:07:55.195Z,12376.00
2023-05-16T10:08:55.214Z,12484.00
2023-05-16T10:09:55.235Z,12656.00
2023-05-16T10:10:55.194Z,12792.00
2023-05-16T10:11:55.193Z,12884.00
2023-05-16T10:12:55.126Z,13140.00
2023-05-16T10:13:55.172Z,14064.00
2023-05-16T10:14:55.208Z,13756.00
2023-05-16T10:15:55.107Z,13532.00
2023-05-16T10:16:55.115Z,13280.00
2023-05-16T10:17:55.179Z,13516.00
2023-05-16T10:18:55.150Z,13524.00
2023-05-16T10:19:55.098Z,12416.00
2023-05-16T10:20:55.033Z,12472.00
2023-05-16T10:21:55.025Z,14244.00
2023-05-16T10:22:55.022Z,16080.00
2023-05-16T10:23:55.069Z,15312.00
2023-05-16T10:24:55.062Z,13888.00
2023-05-16T10:25:54.991Z,13444.00
2023-05-16T10:26:55.002Z,14056.00
2023-05-16T10:27:54.978Z,14432.00
2023-05-16T10:28:55.006Z,12960.00
2023-05-16T10:29:55.278Z,11708.00
2023-05-16T10:30:54.913Z,13892.00
2023-05-16T10:31:54.994Z,15832.00
2023-05-16T10:32:54.921Z,16452.00
2023-05-16T10:33:54.919Z,17184.00
2023-05-16T10:34:54.894Z,18304.00
2023-05-16T10:35:54.890Z,17696.00
2023-05-16T10:36:54.881Z,15888.00
2023-05-16T10:37:54.917Z,15168.00
2023-05-16T10:38:54.909Z,15632.00
2023-05-16T10:39:54.854Z,16680.00
2023-05-16T10:40:54.835Z,17760.00
2023-05-16T10:41:54.990Z,18176.00
2023-05-16T10:42:54.850Z,18240.00
2023-05-16T10:43:54.797Z,18080.00
2023-05-16T10:45:04.965Z,17312.00
2023-05-16T10:45:55.807Z,16692.00
2023-05-16T10:46:54.740Z,16068.00
2023-05-16T10:47:54.819Z,15116.00
2023-05-16T10:48:56.511Z,15216.00
2023-05-16T10:49:54.732Z,15528.00
2023-05-16T10:50:54.712Z,15316.00
2023-05-16T10:51:54.730Z,15232.00
2023-05-16T10:52:54.758Z,15908.00
2023-05-16T10:53:54.867Z,15960.00
2023-05-16T10:54:54.665Z,14800.00
2023-05-16T10:55:54.672Z,13888.00
2023-05-16T10:56:54.689Z,13608.00
2023-05-16T10:57:54.635Z,13156.00
2023-05-16T10:58:54.662Z,12340.00
2023-05-16T10:59:56.088Z,12072.00
2023-05-16T11:00:54.631Z,12224.00
2023-05-16T11:01:54.790Z,11444.00
2023-05-16T11:02:54.691Z,10352.00
2023-05-16T11:03:54.611Z,10448.00
2023-05-16T11:04:54.578Z,11472.00
2023-05-16T11:05:54.557Z,12052.00
2023-05-16T11:06:54.636Z,11304.00
2023-05-16T11:07:54.538Z,10000.00
2023-05-16T11:08:54.527Z,9224.00
2023-05-16T11:09:54.540Z,9164.00
2023-05-16T11:10:54.546Z,9268.00
2023-05-16T11:11:54.527Z,9508.00
2023-05-16T11:12:54.455Z,9636.00
2023-05-16T11:13:54.459Z,9524.00
2023-05-16T11:14:54.455Z,8148.00
2023-05-16T11:15:54.495Z,7800.00
2023-05-16T11:16:54.500Z,8528.00
2023-05-16T11:17:54.582Z,9004.00
2023-05-16T11:18:54.467Z,9236.00
2023-05-16T11:19:54.401Z,9472.00
2023-05-16T11:20:54.392Z,9372.00
2023-05-16T11:21:54.376Z,9708.00
2023-05-16T11:22:54.365Z,9136.00
2023-05-16T11:23:54.352Z,8508.00
2023-05-16T11:24:54.394Z,9064.00
2023-05-16T11:25:54.370Z,9284.00
2023-05-16T11:26:54.336Z,9044.00
2023-05-16T11:27:54.307Z,8572.00
2023-05-16T11:28:54.282Z,8600.00
2023-05-16T11:29:54.333Z,9076.00
2023-05-16T11:30:54.358Z,9344.00
2023-05-16T11:31:54.382Z,9376.00
2023-05-16T11:32:54.234Z,9396.00
2023-05-16T11:33:54.235Z,9932.00
2023-05-16T11:34:54.251Z,10540.00
2023-05-16T11:36:01.357Z,10832.00
2023-05-16T11:36:55.222Z,11316.00
2023-05-16T11:37:54.181Z,12300.00
2023-05-16T11:38:54.211Z,13392.00
2023-05-16T11:39:54.227Z,14844.00
2023-05-16T11:40:54.127Z,16052.00
2023-05-16T11:41:54.166Z,17000.00
2023-05-16T11:42:54.133Z,17824.00
2023-05-16T11:43:54.149Z,18400.00
2023-05-16T11:44:54.111Z,19776.00
2023-05-16T11:45:54.089Z,20960.00
2023-05-16T11:46:54.142Z,22240.00
2023-05-16T11:47:54.100Z,23456.00
2023-05-16T11:48:54.086Z,24512.00
2023-05-16T11:49:54.061Z,24800.00
2023-05-16T11:50:54.063Z,25600.00
2023-05-16T11:51:54.036Z,26240.00
2023-05-16T11:52:54.453Z,25792.00
2023-05-16T11:53:54.019Z,23840.00
2023-05-16T11:54:53.986Z,22528.00
2023-05-16T11:55:55.876Z,20384.00
2023-05-16T11:56:54.018Z,18016.00
2023-05-16T11:57:53.997Z,15780.00
2023-05-16T11:58:53.922Z,14268.00
2023-05-16T11:59:53.922Z,13556.00
2023-05-16T12:00:53.924Z,13048.00
2023-05-16T12:01:53.899Z,12364.00
2023-05-16T12:02:54.049Z,12104.00
2023-05-16T12:03:54.086Z,11956.00
2023-05-16T12:04:53.906Z,11144.00
2023-05-16T12:05:53.868Z,11016.00
2023-05-16T12:06:53.880Z,10876.00
2023-05-16T12:07:53.874Z,10508.00
2023-05-16T12:08:53.817Z,10376.00
2023-05-16T12:09:53.876Z,10532.00
2023-05-16T12:10:53.788Z,10504.00
2023-05-16T12:11:53.822Z,11012.00
2023-05-16T12:12:53.780Z,11364.00
2023-05-16T12:13:53.772Z,12584.00
2023-05-16T12:14:53.762Z,12612.00