createdAt,value
2023-03-29T00:01:35.383Z,57.47
2023-03-29T00:04:06.453Z,57.34
2023-03-29T00:06:38.879Z,57.16
2023-03-29T00:09:09.591Z,57.08
2023-03-29T00:11:38.117Z,57.15
2023-03-29T00:14:06.867Z,56.68
2023-03-29T00:16:35.787Z,56.24
2023-03-29T00:19:04.255Z,56.22
2023-03-29T00:21:32.641Z,55.95
2023-03-29T00:24:01.022Z,56.11
2023-03-29T00:26:29.381Z,56.14
2023-03-29T00:28:59.028Z,56.28
2023-03-29T00:31:27.762Z,56.31
2023-03-29T00:33:57.060Z,56.46
2023-03-29T00:36:25.344Z,56.67
2023-03-29T00:38:53.544Z,56.97
2023-03-29T00:41:21.932Z,56.76
2023-03-29T00:43:52.544Z,57.52
2023-03-29T00:46:26.487Z,57.63
2023-03-29T00:49:10.036Z,57.82
2023-03-29T00:51:41.615Z,58.20
2023-03-29T00:54:15.175Z,58.51
2023-03-29T00:56:46.486Z,59.01
2023-03-29T00:59:29.113Z,59.26
2023-03-29T01:02:07.392Z,59.73
2023-03-29T01:05:05.911Z,59.91
2023-03-29T01:08:08.083Z,59.85
2023-03-29T01:10:42.808Z,60.20
2023-03-29T01:13:17.310Z,60.39
2023-03-29T01:15:47.125Z,60.56
2023-03-29T01:18:20.075Z,60.79
2023-03-29T01:21:30.522Z,60.56
2023-03-29T01:24:25.177Z,60.81
2023-03-29T01:27:14.936Z,60.73
2023-03-29T01:29:54.364Z,60.43
2023-03-29T01:32:35.112Z,60.58
2023-03-29T01:35:10.738Z,60.57
2023-03-29T01:38:07.596Z,60.66
2023-03-29T01:40:36.474Z,60.63
2023-03-29T01:43:04.926Z,60.86
2023-03-29T01:45:55.025Z,60.78
2023-03-29T01:48:39.749Z,60.85
2023-03-29T01:51:17.833Z,60.82
2023-03-29T01:53:59.446Z,60.84
2023-03-29T01:56:30.123Z,60.83
2023-03-29T01:59:06.462Z,61.09
2023-03-29T02:01:42.592Z,61.29
2023-03-29T02:04:14.401Z,61.02
2023-03-29T02:06:43.529Z,61.38
2023-03-29T02:09:13.188Z,61.18
2023-03-29T02:11:43.238Z,61.09
2023-03-29T02:14:11.435Z,61.39
2023-03-29T02:16:41.066Z,61.56
2023-03-29T02:19:10.927Z,61.88
2023-03-29T02:21:55.718Z,62.10
2023-03-29T02:24:26.323Z,62.04
2023-03-29T02:26:54.546Z,61.80
2023-03-29T02:29:22.797Z,61.86
2023-03-29T02:31:58.841Z,62.25
2023-03-29T02:34:37.909Z,61.85
2023-03-29T02:37:15.836Z,62.11
2023-03-29T02:39:48.426Z,62.91
2023-03-29T02:42:20.570Z,62.65
2023-03-29T02:44:52.448Z,63.03
2023-03-29T02:47:32.325Z,62.89
2023-03-29T02:50:00.658Z,63.19
2023-03-29T02:52:36.057Z,63.79
2023-03-29T02:55:08.281Z,63.85
2023-03-29T02:57:38.602Z,64.40
2023-03-29T03:00:10.648Z,64.48
2023-03-29T03:02:40.956Z,64.83
2023-03-29T03:05:10.806Z,65.31
2023-03-29T03:07:40.805Z,65.54
2023-03-29T03:10:10.387Z,66.02
2023-03-29T03:12:40.462Z,66.53
2023-03-29T03:15:18.088Z,66.50
2023-03-29T03:17:46.775Z,66.91
2023-03-29T03:20:15.247Z,67.21
2023-03-29T03:22:48.959Z,67.13
2023-03-29T03:25:22.313Z,67.14
2023-03-29T03:27:51.002Z,67.79
2023-03-29T03:30:19.369Z,67.95
2023-03-29T03:32:48.061Z,68.24
2023-03-29T03:35:16.462Z,68.48
2023-03-29T03:37:44.882Z,68.58
2023-03-29T03:40:14.001Z,69.12
2023-03-29T03:42:42.617Z,69.18
2023-03-29T03:45:12.352Z,69.01
2023-03-29T03:47:41.284Z,69.33
2023-03-29T03:50:09.857Z,69.70
2023-03-29T03:52:38.169Z,69.48
2023-03-29T03:55:06.763Z,69.67
2023-03-29T03:57:38.178Z,70.39
2023-03-29T04:00:20.126Z,70.55
2023-03-29T04:02:49.965Z,70.79
2023-03-29T04:05:18.265Z,70.63
2023-03-29T04:07:46.912Z,70.79
2023-03-29T04:10:15.966Z,71.28
2023-03-29T04:12:44.275Z,71.22
2023-03-29T04:15:12.941Z,71.05
2023-03-29T04:17:41.378Z,71.32
2023-03-29T04:20:12.758Z,71.76
2023-03-29T04:22:41.374Z,71.35
2023-03-29T04:25:11.869Z,71.54
2023-03-29T04:27:40.639Z,71.41
2023-03-29T04:30:09.794Z,71.72
2023-03-29T04:32:38.365Z,71.65
2023-03-29T04:35:08.145Z,71.81
2023-03-29T04:37:40.491Z,71.83
2023-03-29T04:40:10.176Z,72.31
2023-03-29T04:42:39.712Z,71.90
2023-03-29T04:45:09.043Z,72.58
2023-03-29T04:47:39.863Z,72.58
2023-03-29T04:50:08.984Z,72.73
2023-03-29T04:52:37.802Z,72.81
2023-03-29T04:55:07.716Z,73.25
2023-03-29T04:57:36.014Z,73.03
2023-03-29T05:00:17.764Z,73.00
2023-03-29T05:02:47.667Z,73.15
2023-03-29T05:05:16.243Z,72.93
2023-03-29T05:07:46.253Z,72.75
2023-03-29T05:10:15.112Z,72.86
2023-03-29T05:12:43.440Z,72.61
2023-03-29T05:15:12.298Z,72.92
2023-03-29T05:17:40.891Z,72.79
2023-03-29T05:20:10.466Z,73.13
2023-03-29T05:22:40.444Z,73.60
2023-03-29T05:25:11.657Z,73.27
2023-03-29T05:27:40.198Z,73.37
2023-03-29T05:30:09.531Z,73.57
2023-03-29T05:32:38.507Z,73.84
2023-03-29T05:35:07.221Z,73.67
2023-03-29T05:37:35.484Z,73.97
2023-03-29T05:40:08.280Z,73.91
2023-03-29T05:42:38.773Z,74.04
2023-03-29T05:45:08.535Z,74.25
2023-03-29T05:47:38.687Z,74.13
2023-03-29T05:50:09.896Z,74.14
2023-03-29T05:52:41.193Z,74.05
2023-03-29T05:55:10.636Z,74.41
2023-03-29T05:57:38.942Z,74.11
2023-03-29T06:00:25.717Z,74.28
2023-03-29T06:02:54.037Z,74.39
2023-03-29T06:05:22.584Z,73.73
2023-03-29T06:07:52.081Z,73.95
2023-03-29T06:10:21.259Z,73.76
2023-03-29T06:12:49.925Z,73.81
2023-03-29T06:15:18.452Z,73.74
2023-03-29T06:17:47.542Z,73.75
2023-03-29T06:20:16.198Z,73.75
2023-03-29T06:22:44.423Z,73.85
2023-03-29T06:25:14.432Z,73.87
2023-03-29T06:27:42.658Z,73.84
2023-03-29T06:30:12.520Z,73.72
2023-03-29T06:32:42.244Z,73.94
2023-03-29T06:35:11.232Z,73.85
2023-03-29T06:37:42.159Z,73.37
2023-03-29T06:40:11.066Z,73.38
2023-03-29T06:42:40.229Z,73.45
2023-03-29T06:45:09.040Z,73.29
2023-03-29T06:47:38.677Z,73.35
2023-03-29T06:50:08.729Z,73.49
2023-03-29T06:52:37.073Z,73.20
2023-03-29T06:55:08.064Z,72.85
2023-03-29T06:57:36.217Z,72.50
2023-03-29T07:00:17.405Z,72.57
2023-03-29T07:02:46.255Z,71.94
2023-03-29T07:05:15.272Z,71.47
2023-03-29T07:08:14.184Z,71.35
2023-03-29T07:10:47.630Z,70.87
2023-03-29T07:13:17.505Z,70.71
2023-03-29T07:15:46.658Z,70.37
2023-03-29T07:18:14.898Z,70.21
2023-03-29T07:20:44.886Z,70.08
2023-03-29T07:23:13.254Z,69.47
2023-03-29T07:25:41.672Z,69.33
2023-03-29T07:28:11.404Z,68.71
2023-03-29T07:30:39.637Z,68.60
2023-03-29T07:33:09.935Z,67.72
2023-03-29T07:35:38.703Z,67.33
2023-03-29T07:38:08.457Z,67.23
2023-03-29T07:40:36.765Z,67.05
2023-03-29T07:43:09.170Z,66.59
2023-03-29T07:45:37.846Z,66.43
2023-03-29T07:48:07.314Z,66.37
2023-03-29T07:50:35.502Z,66.14
2023-03-29T07:53:03.833Z,65.57
2023-03-29T07:55:32.304Z,65.51
2023-03-29T07:58:01.695Z,65.57
2023-03-29T08:00:30.450Z,65.31
2023-03-29T08:02:58.950Z,64.91
2023-03-29T08:05:40.123Z,64.80
2023-03-29T08:08:10.468Z,64.27
2023-03-29T08:10:39.704Z,64.03
2023-03-29T08:13:09.330Z,64.27
2023-03-29T08:15:40.258Z,62.94
2023-03-29T08:18:08.805Z,62.53
2023-03-29T08:20:37.245Z,62.85
2023-03-29T08:23:05.521Z,61.87
2023-03-29T08:25:35.489Z,61.69
2023-03-29T08:28:03.882Z,61.33
2023-03-29T08:30:32.448Z,61.09
2023-03-29T08:33:01.146Z,59.96
2023-03-29T08:35:29.515Z,59.56
2023-03-29T08:37:59.086Z,59.23
2023-03-29T08:40:30.443Z,58.55
2023-03-29T08:43:22.388Z,59.03
2023-03-29T08:46:11.414Z,58.26
2023-03-29T08:48:44.499Z,57.59
2023-03-29T08:51:31.814Z,57.10
2023-03-29T08:54:02.653Z,56.87
2023-03-29T08:56:34.756Z,57.58
2023-03-29T08:59:06.795Z,57.93
2023-03-29T09:01:37.721Z,57.72
2023-03-29T09:04:21.851Z,57.59
2023-03-29T09:06:54.536Z,57.35
2023-03-29T09:09:28.385Z,57.63
2023-03-29T09:12:35.834Z,57.55
2023-03-29T09:15:11.446Z,57.07
2023-03-29T09:17:48.332Z,56.58
2023-03-29T09:20:41.982Z,56.88
2023-03-29T09:23:10.780Z,56.90
2023-03-29T09:26:11.404Z,57.04
2023-03-29T09:28:48.481Z,56.83
2023-03-29T09:31:27.728Z,56.75
2023-03-29T09:33:59.620Z,56.83
2023-03-29T09:36:44.000Z,56.48
2023-03-29T09:39:15.323Z,56.35
2023-03-29T09:42:09.379Z,56.76
2023-03-29T09:44:44.947Z,56.48
2023-03-29T09:47:25.322Z,56.57
2023-03-29T09:50:03.005Z,56.25
2023-03-29T09:52:31.617Z,56.49
2023-03-29T09:55:05.486Z,55.88
2023-03-29T09:57:34.219Z,55.77
2023-03-29T10:00:06.532Z,55.01
2023-03-29T10:02:34.999Z,55.12
2023-03-29T10:05:06.269Z,54.49
2023-03-29T10:07:46.520Z,54.22
2023-03-29T10:10:34.341Z,54.77
2023-03-29T10:13:11.635Z,54.49
2023-03-29T10:15:39.873Z,54.16
2023-03-29T10:18:14.059Z,53.12
2023-03-29T10:20:42.312Z,52.28
2023-03-29T10:23:18.565Z,52.02
2023-03-29T10:25:47.144Z,52.20
2023-03-29T10:28:20.316Z,49.96
2023-03-29T10:30:55.750Z,50.72
2023-03-29T10:33:27.561Z,49.96
2023-03-29T10:35:57.901Z,49.07
2023-03-29T10:38:29.583Z,48.87
2023-03-29T10:41:10.136Z,47.84
2023-03-29T10:43:43.077Z,47.78
2023-03-29T10:46:19.741Z,47.41
2023-03-29T10:48:51.468Z,47.28
2023-03-29T10:51:20.625Z,46.93
2023-03-29T10:53:48.953Z,46.66
2023-03-29T10:56:42.092Z,46.54
2023-03-29T10:59:31.719Z,46.92
2023-03-29T11:02:15.095Z,46.46
2023-03-29T11:05:00.375Z,46.33
2023-03-29T11:07:50.016Z,45.57
2023-03-29T11:10:37.168Z,46.88
2023-03-29T11:13:14.373Z,47.35
2023-03-29T11:15:46.633Z,47.29
2023-03-29T11:18:30.534Z,46.57
2023-03-29T11:21:13.897Z,47.50
2023-03-29T11:23:56.963Z,46.21
2023-03-29T11:26:34.171Z,46.72
2023-03-29T11:29:17.583Z,47.01
2023-03-29T11:32:10.753Z,46.93
2023-03-29T11:34:52.644Z,47.71
2023-03-29T11:37:33.043Z,48.29
2023-03-29T11:40:26.418Z,48.61
2023-03-29T11:42:59.163Z,48.77
2023-03-29T11:45:36.936Z,49.37
2023-03-29T11:48:07.926Z,48.99
2023-03-29T11:50:48.738Z,49.06
2023-03-29T11:53:26.852Z,48.84
2023-03-29T11:55:57.304Z,48.77
2023-03-29T11:58:38.753Z,48.97
2023-03-29T12:01:13.866Z,49.17
2023-03-29T12:04:01.795Z,48.98
2023-03-29T12:06:44.098Z,48.08
2023-03-29T12:09:38.765Z,48.00
2023-03-29T12:12:15.771Z,48.30
2023-03-29T12:14:57.165Z,48.08
2023-03-29T12:17:38.502Z,48.19
2023-03-29T12:20:12.754Z,47.99
2023-03-29T12:22:41.051Z,48.55
2023-03-29T12:25:18.783Z,49.52
2023-03-29T12:28:20.842Z,50.28
2023-03-29T12:30:59.336Z,50.03
2023-03-29T12:33:51.829Z,48.36
2023-03-29T12:36:35.879Z,48.48
2023-03-29T12:39:04.699Z,48.75
2023-03-29T12:41:37.877Z,48.64
2023-03-29T12:44:07.835Z,47.67
2023-03-29T12:46:37.878Z,47.35
2023-03-29T12:49:21.918Z,47.95
2023-03-29T12:51:51.464Z,48.66
2023-03-29T12:54:28.151Z,48.57
2023-03-29T12:57:18.893Z,48.23
2023-03-29T12:59:50.886Z,48.16
2023-03-29T13:02:19.290Z,48.66
2023-03-29T13:05:01.328Z,49.11
2023-03-29T13:07:48.158Z,49.04
2023-03-29T13:10:39.773Z,49.85
2023-03-29T13:13:30.060Z,50.26
2023-03-29T13:16:12.053Z,49.79
2023-03-29T13:19:08.706Z,50.23
2023-03-29T13:22:04.794Z,50.46
2023-03-29T13:25:01.520Z,50.24
2023-03-29T13:27:51.914Z,51.01
2023-03-29T13:30:48.537Z,51.43
2023-03-29T13:33:43.810Z,51.71
2023-03-29T13:36:41.782Z,51.73
2023-03-29T13:39:28.603Z,51.86
2023-03-29T13:42:19.906Z,52.67
2023-03-29T13:45:36.225Z,53.27
2023-03-29T13:48:31.941Z,53.67
2023-03-29T13:51:18.741Z,53.79
2023-03-29T13:54:10.955Z,54.36
2023-03-29T13:57:09.318Z,54.47
2023-03-29T14:00:02.688Z,54.49
2023-03-29T14:02:51.234Z,54.81
2023-03-29T14:05:25.583Z,54.84
2023-03-29T14:07:54.917Z,55.09
2023-03-29T14:10:28.188Z,55.45
2023-03-29T14:12:57.823Z,55.05
2023-03-29T14:15:36.570Z,54.95
2023-03-29T14:18:04.829Z,54.61
2023-03-29T14:20:33.816Z,54.17
2023-03-29T14:23:02.252Z,54.43
2023-03-29T14:25:30.675Z,54.52
2023-03-29T14:27:58.954Z,54.91
2023-03-29T14:30:29.453Z,55.30
2023-03-29T14:32:57.761Z,55.74
2023-03-29T14:35:33.283Z,56.30
2023-03-29T14:38:02.533Z,56.16
2023-03-29T14:40:31.208Z,56.53
2023-03-29T14:43:05.704Z,56.59
2023-03-29T14:45:34.274Z,57.11
2023-03-29T14:48:03.501Z,56.99
2023-03-29T14:50:33.045Z,57.14
2023-03-29T14:53:02.389Z,57.19
2023-03-29T14:55:31.186Z,57.18
2023-03-29T14:58:00.777Z,57.04
2023-03-29T15:00:42.552Z,57.52
2023-03-29T15:03:16.083Z,57.32
2023-03-29T15:05:52.796Z,57.19
2023-03-29T15:08:34.979Z,57.25
2023-03-29T15:11:12.130Z,57.24
2023-03-29T15:13:44.478Z,57.39
2023-03-29T15:16:19.733Z,57.49
2023-03-29T15:18:51.944Z,57.92
2023-03-29T15:21:22.273Z,57.73
2023-03-29T15:23:57.701Z,58.00
2023-03-29T15:26:33.314Z,58.01
2023-03-29T15:29:08.190Z,58.51
2023-03-29T15:31:39.640Z,58.28
2023-03-29T15:34:14.370Z,58.38
2023-03-29T15:36:46.621Z,58.43
2023-03-29T15:39:17.338Z,58.28
2023-03-29T15:41:48.598Z,58.71
2023-03-29T15:44:18.021Z,59.05
2023-03-29T15:46:47.028Z,59.03
2023-03-29T15:49:15.557Z,59.32
2023-03-29T15:51:43.860Z,59.69
2023-03-29T15:54:12.085Z,59.49
2023-03-29T15:57:08.692Z,59.38
2023-03-29T15:59:39.623Z,59.65
2023-03-29T16:02:16.585Z,59.51
2023-03-29T16:04:45.487Z,59.53
2023-03-29T16:07:17.277Z,59.66
2023-03-29T16:09:51.551Z,59.84
2023-03-29T16:12:19.893Z,60.07
2023-03-29T16:14:48.696Z,59.96
2023-03-29T16:17:17.061Z,60.01
2023-03-29T16:19:45.503Z,60.39
2023-03-29T16:22:14.251Z,60.15
2023-03-29T16:24:43.908Z,60.02
2023-03-29T16:27:12.899Z,60.54
2023-03-29T16:29:41.846Z,60.28
2023-03-29T16:32:11.424Z,60.26
2023-03-29T16:37:10.174Z,60.73
2023-03-29T16:39:41.723Z,61.09
2023-03-29T16:42:12.306Z,61.36
2023-03-29T16:44:44.946Z,61.72
2023-03-29T16:47:13.242Z,62.12
2023-03-29T16:49:43.039Z,61.95
2023-03-29T16:52:16.770Z,62.35
2023-03-29T16:54:45.113Z,62.64
2023-03-29T16:57:13.543Z,63.17
2023-03-29T16:59:45.247Z,63.13
2023-03-29T17:02:13.647Z,63.28
2023-03-29T17:04:42.239Z,63.33
2023-03-29T17:07:10.581Z,63.45
2023-03-29T17:09:39.890Z,63.92
2023-03-29T17:12:09.022Z,63.57
2023-03-29T17:14:38.245Z,64.22
2023-03-29T17:17:07.008Z,64.11
2023-03-29T17:19:42.959Z,64.29
2023-03-29T17:22:11.346Z,64.29
2023-03-29T17:24:39.940Z,64.76
2023-03-29T17:27:08.546Z,64.77
2023-03-29T17:29:40.591Z,64.81
2023-03-29T17:32:09.206Z,64.91
2023-03-29T17:34:42.940Z,64.87
2023-03-29T17:37:13.505Z,65.22
2023-03-29T17:39:47.346Z,65.18
2023-03-29T17:42:18.383Z,65.56
2023-03-29T17:44:47.099Z,65.70
2023-03-29T17:47:15.558Z,65.55
2023-03-29T17:49:43.903Z,65.82
2023-03-29T17:52:12.871Z,65.60
2023-03-29T17:54:44.529Z,66.02
2023-03-29T17:57:12.899Z,65.95
2023-03-29T17:59:41.645Z,66.38
2023-03-29T18:02:17.918Z,66.46
2023-03-29T18:04:49.095Z,66.30
2023-03-29T18:07:17.988Z,66.47
2023-03-29T18:09:46.438Z,66.68
2023-03-29T18:12:15.107Z,66.64
2023-03-29T18:14:43.627Z,66.94
2023-03-29T18:17:11.911Z,67.13
2023-03-29T18:19:40.874Z,67.37
2023-03-29T18:22:09.385Z,67.77
2023-03-29T18:24:37.847Z,67.70
2023-03-29T18:27:06.302Z,67.74
2023-03-29T18:29:35.165Z,67.81
2023-03-29T18:32:03.709Z,68.11
2023-03-29T18:34:34.511Z,68.43
2023-03-29T18:37:03.179Z,68.36
2023-03-29T18:39:35.014Z,68.39
2023-03-29T18:42:06.325Z,68.52
2023-03-29T18:44:34.557Z,68.70
2023-03-29T18:47:03.211Z,68.77
2023-03-29T18:49:32.801Z,68.91
2023-03-29T18:52:04.490Z,69.06
2023-03-29T18:54:32.893Z,69.06
2023-03-29T18:57:01.317Z,69.17
2023-03-29T18:59:29.707Z,69.54
2023-03-29T19:01:58.192Z,69.74
2023-03-29T19:04:27.362Z,69.59
2023-03-29T19:06:56.353Z,69.53
2023-03-29T19:09:25.030Z,69.72
2023-03-29T19:11:53.647Z,70.10
2023-03-29T19:14:24.403Z,70.26
2023-03-29T19:16:53.421Z,70.31
2023-03-29T19:19:24.550Z,70.50
2023-03-29T19:21:53.634Z,70.58
2023-03-29T19:24:25.552Z,70.68
2023-03-29T19:26:54.563Z,70.81
2023-03-29T19:29:23.304Z,70.93
2023-03-29T19:31:52.264Z,71.04
2023-03-29T19:34:23.195Z,71.14
2023-03-29T19:36:55.460Z,71.22
2023-03-29T19:39:25.480Z,71.28
2023-03-29T19:41:53.938Z,71.43
2023-03-29T19:44:24.129Z,71.56
2023-03-29T19:46:52.687Z,71.78
2023-03-29T19:49:20.982Z,71.88
2023-03-29T19:51:49.295Z,71.79
2023-03-29T19:54:17.805Z,72.09
2023-03-29T19:56:52.404Z,71.89
2023-03-29T19:59:21.159Z,71.96
2023-03-29T20:01:52.404Z,71.98
2023-03-29T20:04:24.580Z,71.95
2023-03-29T20:06:59.260Z,72.16
2023-03-29T20:09:27.703Z,72.20
2023-03-29T20:11:56.542Z,72.48
2023-03-29T20:14:25.680Z,72.46
2023-03-29T20:16:54.987Z,72.58
2023-03-29T20:19:27.023Z,72.45
2023-03-29T20:21:59.013Z,72.50
2023-03-29T20:24:27.600Z,72.63
2023-03-29T20:26:56.059Z,72.54
2023-03-29T20:29:24.346Z,72.84
2023-03-29T20:31:52.806Z,72.79
2023-03-29T20:34:22.503Z,73.03
2023-03-29T20:36:50.953Z,73.24
2023-03-29T20:39:19.883Z,73.50
2023-03-29T20:41:48.861Z,73.72
2023-03-29T20:44:17.764Z,73.87
2023-03-29T20:47:02.739Z,74.21
2023-03-29T20:49:38.414Z,74.24
2023-03-29T20:52:12.973Z,74.22
2023-03-29T20:54:42.466Z,74.61
2023-03-29T20:57:16.300Z,74.77
2023-03-29T20:59:45.228Z,74.77
2023-03-29T21:02:21.233Z,75.30
2023-03-29T21:04:53.931Z,75.40
2023-03-29T21:07:22.621Z,75.66
2023-03-29T21:09:51.457Z,75.69
2023-03-29T21:12:20.360Z,75.97
2023-03-29T21:14:48.626Z,76.10
2023-03-29T21:17:16.889Z,76.16
2023-03-29T21:19:45.497Z,76.08
2023-03-29T21:22:14.019Z,76.15
2023-03-29T21:24:50.613Z,76.42
2023-03-29T21:27:19.206Z,76.63
2023-03-29T21:29:50.473Z,76.57
2023-03-29T21:32:21.048Z,76.66
2023-03-29T21:34:49.735Z,76.74
2023-03-29T21:37:18.757Z,76.89
2023-03-29T21:39:47.535Z,76.93
2023-03-29T21:42:15.897Z,77.08
2023-03-29T21:44:47.529Z,76.97
2023-03-29T21:47:15.911Z,77.36
2023-03-29T21:49:44.476Z,77.29
2023-03-29T21:52:12.779Z,77.42
2023-03-29T21:54:41.175Z,77.28
2023-03-29T21:57:09.561Z,77.26
2023-03-29T21:59:38.336Z,77.67
2023-03-29T22:02:06.891Z,77.52
2023-03-29T22:04:38.711Z,77.88
2023-03-29T22:07:08.517Z,77.76
2023-03-29T22:09:42.001Z,77.56
2023-03-29T22:12:12.300Z,77.68
2023-03-29T22:14:46.620Z,77.98
2023-03-29T22:17:16.311Z,77.75
2023-03-29T22:19:44.961Z,78.03
2023-03-29T22:22:14.881Z,77.98
2023-03-29T22:24:48.373Z,77.91
2023-03-29T22:27:16.782Z,77.89
2023-03-29T22:29:58.772Z,77.91
2023-03-29T22:32:36.704Z,78.11
2023-03-29T22:35:09.800Z,77.95
2023-03-29T22:37:43.647Z,78.36
2023-03-29T22:40:13.762Z,78.51
2023-03-29T22:42:42.360Z,78.55
2023-03-29T22:45:11.288Z,78.57
2023-03-29T22:47:39.810Z,78.72
2023-03-29T22:50:17.756Z,78.95
2023-03-29T22:52:50.686Z,79.45
2023-03-29T22:55:23.097Z,79.64
2023-03-29T22:57:54.515Z,80.39
2023-03-29T23:00:24.068Z,80.59
2023-03-29T23:02:57.939Z,80.77
2023-03-29T23:05:29.574Z,81.13
2023-03-29T23:08:01.352Z,81.51
2023-03-29T23:10:31.051Z,81.64
2023-03-29T23:13:09.637Z,81.96
2023-03-29T23:15:52.867Z,82.38
2023-03-29T23:18:23.774Z,82.67
2023-03-29T23:21:06.780Z,83.02
2023-03-29T23:23:41.969Z,83.09
2023-03-29T23:26:20.344Z,83.31
2023-03-29T23:28:54.825Z,83.27
2023-03-29T23:31:28.182Z,83.23
2023-03-29T23:34:00.138Z,83.33
2023-03-29T23:36:32.390Z,83.53
2023-03-29T23:39:07.238Z,83.32
2023-03-29T23:41:36.511Z,83.61
2023-03-29T23:44:15.082Z,83.53
2023-03-29T23:46:49.885Z,83.60
2023-03-29T23:49:22.944Z,83.46
2023-03-29T23:51:54.211Z,83.55
2023-03-29T23:54:29.397Z,83.51
2023-03-29T23:57:03.090Z,83.57
2023-03-29T23:59:38.835Z,83.61
