createdAt,value
2018-04-19T00:00:57.801Z,8.00
2018-04-19T00:03:31.440Z,8.43
2018-04-19T00:06:04.002Z,7.03
2018-04-19T00:08:36.491Z,8.17
2018-04-19T00:11:09.079Z,8.33
2018-04-19T00:13:41.564Z,6.30
2018-04-19T00:16:14.080Z,7.10
2018-04-19T00:18:46.574Z,6.20
2018-04-19T00:21:19.095Z,6.57
2018-04-19T00:23:51.600Z,5.30
2018-04-19T00:26:24.115Z,6.67
2018-04-19T00:28:56.607Z,8.53
2018-04-19T00:31:29.115Z,9.43
2018-04-19T00:34:02.460Z,12.10
2018-04-19T00:36:34.968Z,11.20
2018-04-19T00:39:07.463Z,6.03
2018-04-19T00:41:39.988Z,11.47
2018-04-19T00:44:12.504Z,5.60
2018-04-19T00:46:45.034Z,7.17
2018-04-19T00:49:17.575Z,7.97
2018-04-19T00:51:50.585Z,5.90
2018-04-19T00:54:23.072Z,10.07
2018-04-19T00:56:55.631Z,7.47
2018-04-19T00:59:28.223Z,6.77
2018-04-19T01:02:00.735Z,10.70
2018-04-19T01:04:33.224Z,8.43
2018-04-19T01:07:05.735Z,9.67
2018-04-19T01:09:38.223Z,5.60
2018-04-19T01:12:10.751Z,7.40
2018-04-19T01:14:43.343Z,5.80
2018-04-19T01:17:15.870Z,8.43
2018-04-19T01:19:48.411Z,10.93
2018-04-19T01:22:20.923Z,5.53
2018-04-19T01:24:53.417Z,9.23
2018-04-19T01:27:25.939Z,11.90
2018-04-19T01:29:58.546Z,6.10
2018-04-19T01:32:31.956Z,6.90
2018-04-19T01:35:04.467Z,6.13
2018-04-19T01:37:36.963Z,5.87
2018-04-19T01:40:09.512Z,7.80
2018-04-19T01:42:42.000Z,8.40
2018-04-19T01:45:14.584Z,5.97
2018-04-19T01:47:47.143Z,8.23
2018-04-19T01:50:19.661Z,7.57
2018-04-19T01:52:52.154Z,10.87
2018-04-19T01:55:24.667Z,6.30
2018-04-19T01:57:57.152Z,9.73
2018-04-19T02:00:29.808Z,6.63
2018-04-19T02:03:02.295Z,4.80
2018-04-19T02:05:34.859Z,6.87
2018-04-19T02:08:07.344Z,7.30
2018-04-19T02:10:39.850Z,9.60
2018-04-19T02:13:12.404Z,5.77
2018-04-19T02:15:44.915Z,6.20
2018-04-19T02:18:17.425Z,10.40
2018-04-19T02:20:49.926Z,8.43
2018-04-19T02:23:22.462Z,6.37
2018-04-19T02:25:54.974Z,7.33
2018-04-19T02:28:27.468Z,8.57
2018-04-19T02:31:00.466Z,7.17
2018-04-19T02:33:32.963Z,12.03
2018-04-19T02:36:05.477Z,7.13
2018-04-19T02:38:37.982Z,13.13
2018-04-19T02:41:10.499Z,7.33
2018-04-19T02:43:43.052Z,6.77
2018-04-19T02:46:15.564Z,8.13
2018-04-19T02:48:48.052Z,8.63
2018-04-19T02:51:20.599Z,11.93
2018-04-19T02:53:53.092Z,6.03
2018-04-19T02:56:25.616Z,7.10
2018-04-19T02:58:58.104Z,5.33
2018-04-19T03:01:31.090Z,7.60
2018-04-19T03:04:03.598Z,7.57
2018-04-19T03:06:36.115Z,5.97
2018-04-19T03:09:08.605Z,9.30
2018-04-19T03:11:41.189Z,6.87
2018-04-19T03:14:13.687Z,7.63
2018-04-19T03:16:46.194Z,8.30
2018-04-19T03:19:18.715Z,6.93
2018-04-19T03:21:51.240Z,6.20
2018-04-19T03:24:23.726Z,6.10
2018-04-19T03:26:57.118Z,9.93
2018-04-19T03:29:29.848Z,5.37
2018-04-19T03:32:02.371Z,8.17
2018-04-19T03:34:34.863Z,6.13
2018-04-19T03:37:07.459Z,6.60
2018-04-19T03:39:40.046Z,10.63
2018-04-19T03:42:12.677Z,8.17
2018-04-19T03:44:45.231Z,6.33
2018-04-19T03:47:17.755Z,8.50
2018-04-19T03:49:50.241Z,9.53
2018-04-19T03:52:22.760Z,10.03
2018-04-19T03:54:55.251Z,8.67
2018-04-19T03:57:27.847Z,9.73
2018-04-19T04:00:01.033Z,8.23
2018-04-19T04:02:33.634Z,8.73
2018-04-19T04:05:06.121Z,6.50
2018-04-19T04:07:38.710Z,7.77
2018-04-19T04:10:11.300Z,7.80
2018-04-19T04:12:43.810Z,7.20
2018-04-19T04:15:16.309Z,11.53
2018-04-19T04:18:01.083Z,9.73
2018-04-19T04:20:45.700Z,6.47
2018-04-19T04:23:30.988Z,8.73
2018-04-19T04:26:03.478Z,6.07
2018-04-19T04:28:35.987Z,6.10
2018-04-19T04:31:08.540Z,8.00
2018-04-19T04:33:41.034Z,8.03
2018-04-19T04:36:13.533Z,6.67
2018-04-19T04:38:46.039Z,7.80
2018-04-19T04:41:18.595Z,9.70
2018-04-19T04:43:51.142Z,8.67
2018-04-19T04:46:23.644Z,10.57
2018-04-19T04:48:56.247Z,6.60
2018-04-19T04:51:28.748Z,5.50
2018-04-19T04:54:02.082Z,7.43
2018-04-19T04:56:34.565Z,6.97
2018-04-19T04:59:07.076Z,9.07
2018-04-19T05:01:39.564Z,6.70
2018-04-19T05:04:12.179Z,7.47
2018-04-19T05:06:44.667Z,5.40
2018-04-19T05:09:17.172Z,7.77
2018-04-19T05:11:49.683Z,5.50
2018-04-19T05:14:22.217Z,5.17
2018-04-19T05:16:54.710Z,4.20
2018-04-19T05:19:27.223Z,5.18
2018-04-19T05:21:59.832Z,6.40
2018-04-19T05:24:32.344Z,5.57
2018-04-19T05:27:04.839Z,4.75
2018-04-19T05:29:37.354Z,7.87
2018-04-19T05:32:09.857Z,9.82
2018-04-19T05:34:42.375Z,9.00
2018-04-19T05:37:14.874Z,5.03
2018-04-19T05:39:47.395Z,7.20
2018-04-19T05:42:19.892Z,10.50
2018-04-19T05:44:52.403Z,13.60
2018-04-19T05:47:25.003Z,8.38
2018-04-19T05:49:57.515Z,5.82
2018-04-19T05:52:30.587Z,9.88
2018-04-19T05:55:03.106Z,5.80
2018-04-19T05:57:35.602Z,7.68
2018-04-19T06:00:08.128Z,11.60
2018-04-19T06:02:40.632Z,6.95
2018-04-19T06:05:13.147Z,9.93
2018-04-19T06:07:45.640Z,8.38
2018-04-19T06:10:18.157Z,8.50
2018-04-19T06:12:50.685Z,9.48
2018-04-19T06:15:23.206Z,10.30
2018-04-19T06:17:55.704Z,9.20
2018-04-19T06:20:28.223Z,10.48
2018-04-19T06:23:00.767Z,9.93
2018-04-19T06:25:33.283Z,10.30
2018-04-19T06:28:05.889Z,11.50
2018-04-19T06:30:38.473Z,11.07
2018-04-19T06:33:10.982Z,10.55
2018-04-19T06:35:43.534Z,10.60
2018-04-19T06:38:16.027Z,10.10
2018-04-19T06:40:48.609Z,9.68
2018-04-19T06:43:21.188Z,12.13
2018-04-19T06:45:53.778Z,13.32
2018-04-19T06:48:26.280Z,14.10
2018-04-19T06:50:58.851Z,13.48
2018-04-19T06:53:31.927Z,12.43
2018-04-19T06:56:04.455Z,15.25
2018-04-19T06:58:36.959Z,13.15
2018-04-19T07:01:09.490Z,14.75
2018-04-19T07:03:42.083Z,12.02
2018-04-19T07:06:14.671Z,13.62
2018-04-19T07:08:47.259Z,12.73
2018-04-19T07:11:19.781Z,14.30
2018-04-19T07:13:52.331Z,12.07
2018-04-19T07:16:24.852Z,13.57
2018-04-19T07:18:57.400Z,16.12
2018-04-19T07:21:30.715Z,13.80
2018-04-19T07:24:03.210Z,14.48
2018-04-19T07:26:35.727Z,14.32
2018-04-19T07:29:08.258Z,19.10
2018-04-19T07:31:40.791Z,17.48
2018-04-19T07:34:13.322Z,15.20
2018-04-19T07:36:45.823Z,17.42
2018-04-19T07:39:18.392Z,16.87
2018-04-19T07:41:51.488Z,17.40
2018-04-19T07:44:24.019Z,15.90
2018-04-19T07:46:56.555Z,14.73
2018-04-19T07:49:29.144Z,15.48
2018-04-19T07:52:02.366Z,17.20
2018-04-19T07:54:34.902Z,14.00
2018-04-19T07:57:07.422Z,15.38
2018-04-19T07:59:40.000Z,14.00
2018-04-19T08:02:12.513Z,16.05
2018-04-19T08:04:45.033Z,15.60
2018-04-19T08:07:17.555Z,13.48
2018-04-19T08:09:50.077Z,14.63
2018-04-19T08:12:22.611Z,14.95
2018-04-19T08:14:55.132Z,16.70
2018-04-19T08:17:27.628Z,15.57
2018-04-19T08:20:00.776Z,15.18
2018-04-19T08:22:33.375Z,14.52
2018-04-19T08:25:05.968Z,15.85
2018-04-19T08:27:38.496Z,13.88
2018-04-19T08:30:11.016Z,14.85
2018-04-19T08:32:43.615Z,14.40
2018-04-19T08:35:16.143Z,14.87
2018-04-19T08:37:48.638Z,16.10
2018-04-19T08:40:21.176Z,16.33
2018-04-19T08:42:53.763Z,15.68
2018-04-19T08:45:26.347Z,19.58
2018-04-19T08:47:58.931Z,15.60
2018-04-19T08:50:32.327Z,16.58
2018-04-19T08:53:04.919Z,15.40
2018-04-19T08:55:37.443Z,14.43
2018-04-19T08:58:09.947Z,15.02
2018-04-19T09:00:42.464Z,14.25
2018-04-19T09:03:15.062Z,16.37
2018-04-19T09:05:47.585Z,16.02
2018-04-19T09:08:20.088Z,15.52
2018-04-19T09:10:52.605Z,19.27
2018-04-19T09:13:25.115Z,16.45
2018-04-19T09:15:57.637Z,18.30
2018-04-19T09:18:30.851Z,16.77
2018-04-19T09:21:03.392Z,17.65
2018-04-19T09:23:35.951Z,17.98
2018-04-19T09:26:08.542Z,15.90
2018-04-19T09:28:41.051Z,19.90
2018-04-19T09:31:13.583Z,17.15
2018-04-19T09:33:46.191Z,18.17
2018-04-19T09:36:18.720Z,15.50
2018-04-19T09:38:51.265Z,17.52
2018-04-19T09:41:23.795Z,17.70
2018-04-19T09:43:56.303Z,15.45
2018-04-19T09:46:28.827Z,14.38
2018-04-19T09:49:02.013Z,15.30
2018-04-19T09:51:34.534Z,17.00
2018-04-19T09:54:07.117Z,15.68
2018-04-19T09:56:39.582Z,21.02
2018-04-19T09:59:12.868Z,17.12
2018-04-19T10:01:51.491Z,16.30
2018-04-19T10:04:30.919Z,17.62
2018-04-19T10:07:03.458Z,22.65
2018-04-19T10:09:35.971Z,14.27
2018-04-19T10:12:08.501Z,17.55
2018-04-19T10:14:41.087Z,18.87
2018-04-19T10:17:13.669Z,13.93
2018-04-19T10:19:46.214Z,16.48
2018-04-19T10:22:18.843Z,14.65
2018-04-19T10:24:51.424Z,11.27
2018-04-19T10:27:24.079Z,14.10
2018-04-19T10:29:56.591Z,14.00
2018-04-19T10:32:29.123Z,19.27
2018-04-19T10:35:02.294Z,13.18
2018-04-19T10:37:34.793Z,13.90
2018-04-19T10:40:07.324Z,11.70
2018-04-19T10:42:39.937Z,16.52
2018-04-19T10:45:12.523Z,12.43
2018-04-19T10:47:45.023Z,14.73
2018-04-19T10:50:17.541Z,13.85
2018-04-19T10:52:50.039Z,12.68
2018-04-19T10:55:22.665Z,11.30
2018-04-19T10:57:55.170Z,11.73
2018-04-19T11:00:27.733Z,12.20
2018-04-19T11:03:00.639Z,9.25
2018-04-19T11:05:33.159Z,11.48
2018-04-19T11:08:05.658Z,11.12
2018-04-19T11:10:38.174Z,13.00
2018-04-19T11:13:10.758Z,12.25
2018-04-19T11:15:43.342Z,13.77
2018-04-19T11:18:15.884Z,17.55
2018-04-19T11:20:48.412Z,11.70
2018-04-19T11:23:21.003Z,11.23
2018-04-19T11:25:53.526Z,15.45
2018-04-19T11:28:26.073Z,16.12
2018-04-19T11:30:58.711Z,14.40
2018-04-19T11:33:31.803Z,13.25
2018-04-19T11:36:04.352Z,13.62
2018-04-19T11:38:36.938Z,14.18
2018-04-19T11:41:09.467Z,13.20
2018-04-19T11:43:42.007Z,14.00
2018-04-19T11:46:14.588Z,13.35
2018-04-19T11:48:47.106Z,10.80
2018-04-19T11:51:19.624Z,12.13
2018-04-19T11:53:52.147Z,12.88
2018-04-19T11:56:24.741Z,11.85
2018-04-19T11:58:57.320Z,11.65
2018-04-19T12:01:29.928Z,11.20
2018-04-19T12:04:02.431Z,10.20
2018-04-19T12:06:34.956Z,9.20
2018-04-19T12:09:07.449Z,8.02
2018-04-19T12:11:39.971Z,8.52
2018-04-19T12:14:12.537Z,9.93
2018-04-19T12:16:45.053Z,7.60
2018-04-19T12:19:17.644Z,7.60
2018-04-19T12:21:50.188Z,8.80
2018-04-19T12:24:22.771Z,8.48
2018-04-19T12:26:55.280Z,8.95
2018-04-19T12:29:27.771Z,7.82
2018-04-19T12:32:00.657Z,8.60
2018-04-19T12:34:33.151Z,8.45
2018-04-19T12:37:05.663Z,8.50
2018-04-19T12:39:38.201Z,6.97
2018-04-19T12:42:10.714Z,8.82
2018-04-19T12:44:43.212Z,9.00
2018-04-19T12:47:15.719Z,7.03
2018-04-19T12:49:48.211Z,7.95
2018-04-19T12:52:20.725Z,6.65
2018-04-19T12:54:53.224Z,7.50
2018-04-19T12:57:25.752Z,12.63
2018-04-19T12:59:58.266Z,6.40
2018-04-19T13:02:30.863Z,9.70
2018-04-19T13:05:03.360Z,6.32
2018-04-19T13:07:35.880Z,6.65
2018-04-19T13:10:08.414Z,5.80
2018-04-19T13:12:40.997Z,8.85
2018-04-19T13:15:13.518Z,8.60
2018-04-19T13:17:46.027Z,6.75
2018-04-19T13:20:18.515Z,6.62
2018-04-19T13:22:51.031Z,7.12
2018-04-19T13:25:23.539Z,6.85
2018-04-19T13:27:56.056Z,6.47
2018-04-19T13:30:28.598Z,7.32
2018-04-19T13:33:01.920Z,7.10
2018-04-19T13:35:34.425Z,9.57
2018-04-19T13:38:06.982Z,6.90
2018-04-19T13:40:39.481Z,11.70
2018-04-19T13:43:11.994Z,12.25
2018-04-19T13:45:44.496Z,8.82
2018-04-19T13:48:17.024Z,8.35
2018-04-19T13:50:49.579Z,8.32
2018-04-19T13:53:22.088Z,8.20
2018-04-19T13:55:54.603Z,7.78
2018-04-19T13:58:27.115Z,7.65
2018-04-19T14:00:59.786Z,9.20
2018-04-19T14:03:32.307Z,12.60
2018-04-19T14:06:04.833Z,11.43
2018-04-19T14:08:37.391Z,11.90
2018-04-19T14:11:09.897Z,9.18
2018-04-19T14:13:42.477Z,9.23
2018-04-19T14:16:14.996Z,10.25
2018-04-19T14:18:47.533Z,12.35
2018-04-19T14:21:20.062Z,10.05
2018-04-19T14:23:52.600Z,9.73
2018-04-19T14:26:25.124Z,10.05
2018-04-19T14:28:57.625Z,10.98
2018-04-19T14:31:30.800Z,9.07
2018-04-19T14:34:03.291Z,11.98
2018-04-19T14:36:35.802Z,9.23
2018-04-19T14:39:08.296Z,9.25
2018-04-19T14:41:40.801Z,8.98
2018-04-19T14:44:13.306Z,13.23
2018-04-19T14:46:45.875Z,7.70
2018-04-19T14:49:18.409Z,10.52
2018-04-19T14:51:50.909Z,13.82
2018-04-19T14:54:23.400Z,12.88
2018-04-19T14:56:55.923Z,14.02
2018-04-19T14:59:28.423Z,8.80
2018-04-19T15:02:00.932Z,8.57
2018-04-19T15:04:33.435Z,9.57
2018-04-19T15:07:06.063Z,11.00
2018-04-19T15:09:38.561Z,12.32
2018-04-19T15:12:11.119Z,10.35
2018-04-19T15:14:43.607Z,8.82
2018-04-19T15:17:16.146Z,13.82
2018-04-19T15:19:48.638Z,10.70
2018-04-19T15:22:21.158Z,10.70
2018-04-19T15:24:53.738Z,9.15
2018-04-19T15:27:26.263Z,10.70
2018-04-19T15:29:58.807Z,11.93
2018-04-19T15:32:32.214Z,11.88
2018-04-19T15:35:04.765Z,8.90
2018-04-19T15:37:37.284Z,8.95
2018-04-19T15:40:09.787Z,13.40
2018-04-19T15:42:42.307Z,10.82
2018-04-19T15:45:14.841Z,11.52
2018-04-19T15:47:47.375Z,10.23
2018-04-19T15:50:19.908Z,9.70
2018-04-19T15:52:52.517Z,10.25
2018-04-19T15:55:25.087Z,14.32
2018-04-19T15:57:57.611Z,17.85
2018-04-19T16:00:30.760Z,10.07
2018-04-19T16:03:03.279Z,11.77
2018-04-19T16:05:35.772Z,8.07
2018-04-19T16:08:08.331Z,10.90
2018-04-19T16:10:40.830Z,9.40
2018-04-19T16:13:13.345Z,11.52
2018-04-19T16:15:45.857Z,9.27
2018-04-19T16:18:18.376Z,10.07
2018-04-19T16:20:50.879Z,11.43
2018-04-19T16:23:23.471Z,12.37
2018-04-19T16:25:55.962Z,11.75
2018-04-19T16:28:28.481Z,10.32
2018-04-19T16:31:01.911Z,10.07
2018-04-19T16:33:34.555Z,8.95
2018-04-19T16:36:07.015Z,9.63
2018-04-19T16:38:39.591Z,11.88
2018-04-19T16:41:12.136Z,11.98
2018-04-19T16:43:44.647Z,11.48
2018-04-19T16:46:17.139Z,11.88
2018-04-19T16:48:49.659Z,9.13
2018-04-19T16:51:22.279Z,15.23
2018-04-19T16:53:54.871Z,9.65
2018-04-19T16:56:27.439Z,10.93
2018-04-19T16:59:00.538Z,11.80
2018-04-19T17:01:33.039Z,11.18
2018-04-19T17:04:05.557Z,13.23
2018-04-19T17:06:38.058Z,12.37
2018-04-19T17:09:10.616Z,8.70
2018-04-19T17:11:43.284Z,10.27
2018-04-19T17:14:15.807Z,10.65
2018-04-19T17:16:48.299Z,12.18
2018-04-19T17:19:20.856Z,10.55
2018-04-19T17:21:53.416Z,12.13
2018-04-19T17:24:25.900Z,11.77
2018-04-19T17:26:58.484Z,13.35
2018-04-19T17:29:31.899Z,17.92
2018-04-19T17:32:04.482Z,8.45
2018-04-19T17:34:37.183Z,11.38
2018-04-19T17:37:09.840Z,14.02
2018-04-19T17:39:42.544Z,14.00
2018-04-19T17:42:15.126Z,15.45
2018-04-19T17:44:47.616Z,7.78
2018-04-19T17:47:20.166Z,8.15
2018-04-19T17:49:52.689Z,14.70
2018-04-19T17:52:25.210Z,10.07
2018-04-19T17:54:57.727Z,12.20
2018-04-19T17:57:30.967Z,7.80
2018-04-19T18:00:03.479Z,7.60
2018-04-19T18:02:36.331Z,8.18
2018-04-19T18:05:08.904Z,8.18
2018-04-19T18:07:41.510Z,10.27
2018-04-19T18:10:14.053Z,8.50
2018-04-19T18:12:46.577Z,11.90
2018-04-19T18:15:19.243Z,8.70
2018-04-19T18:17:51.764Z,7.87
2018-04-19T18:20:24.260Z,9.20
2018-04-19T18:22:56.784Z,7.35
2018-04-19T18:25:29.303Z,12.68
2018-04-19T18:28:02.086Z,11.32
2018-04-19T18:30:34.739Z,8.15
2018-04-19T18:33:07.251Z,9.52
2018-04-19T18:35:39.749Z,7.35
2018-04-19T18:38:12.272Z,9.07
2018-04-19T18:40:44.767Z,7.57
2018-04-19T18:43:17.295Z,10.82
2018-04-19T18:45:49.788Z,8.20
2018-04-19T18:48:22.362Z,7.57
2018-04-19T18:50:54.950Z,7.37
2018-04-19T18:53:27.554Z,11.68
2018-04-19T18:56:00.684Z,8.48
2018-04-19T18:58:33.214Z,8.90
2018-04-19T19:01:05.706Z,7.40
2018-04-19T19:03:38.240Z,10.45
2018-04-19T19:06:10.890Z,8.13
2018-04-19T19:08:43.518Z,7.70
2018-04-19T19:11:16.162Z,7.75
2018-04-19T19:13:48.721Z,10.05
2018-04-19T19:16:21.323Z,12.13
2018-04-19T19:19:05.883Z,8.98
2018-04-19T19:21:38.381Z,10.80
2018-04-19T19:24:10.916Z,9.45
2018-04-19T19:26:43.552Z,8.57
2018-04-19T19:29:16.069Z,7.12
2018-04-19T19:31:48.559Z,7.62
2018-04-19T19:34:21.109Z,12.18
2018-04-19T19:36:53.679Z,9.02
2018-04-19T19:39:26.383Z,8.55
2018-04-19T19:41:58.875Z,8.05
2018-04-19T19:44:32.143Z,9.90
2018-04-19T19:47:04.758Z,7.07
2018-04-19T19:49:37.435Z,8.10
2018-04-19T19:52:10.024Z,8.82
2018-04-19T19:54:42.731Z,9.60
2018-04-19T19:57:15.254Z,7.65
2018-04-19T19:59:47.766Z,7.68
2018-04-19T20:02:20.372Z,9.98
2018-04-19T20:04:52.912Z,11.82
2018-04-19T20:07:25.415Z,8.43
2018-04-19T20:09:57.937Z,13.73
2018-04-19T20:12:31.566Z,8.80
2018-04-19T20:15:04.090Z,12.10
2018-04-19T20:17:36.603Z,8.95
2018-04-19T20:20:09.120Z,11.77
2018-04-19T20:22:41.629Z,12.77
2018-04-19T20:25:14.159Z,13.43
2018-04-19T20:27:46.650Z,8.73
2018-04-19T20:30:19.175Z,11.00
2018-04-19T20:32:51.729Z,12.48
2018-04-19T20:35:24.260Z,12.73
2018-04-19T20:37:56.790Z,15.48
2018-04-19T20:40:29.356Z,13.00
2018-04-19T20:43:02.195Z,8.23
2018-04-19T20:45:34.720Z,11.27
2018-04-19T20:48:07.216Z,8.60
2018-04-19T20:50:39.726Z,8.55
2018-04-19T20:53:12.312Z,11.30
2018-04-19T20:55:44.823Z,9.05
2018-04-19T20:58:17.380Z,11.32
2018-04-19T21:00:49.966Z,13.07
2018-04-19T21:03:22.546Z,10.27
2018-04-19T21:05:55.060Z,11.40
2018-04-19T21:08:27.624Z,11.30
2018-04-19T21:11:00.291Z,9.45
2018-04-19T21:13:32.806Z,10.75
2018-04-19T21:16:05.327Z,9.57
2018-04-19T21:18:37.859Z,15.05
2018-04-19T21:21:10.446Z,10.15
2018-04-19T21:23:42.968Z,11.43
2018-04-19T21:26:15.463Z,10.02
2018-04-19T21:28:47.979Z,11.63
2018-04-19T21:31:20.492Z,9.02
2018-04-19T21:33:53.021Z,10.38
2018-04-19T21:36:25.515Z,10.43
2018-04-19T21:38:58.029Z,10.48
2018-04-19T21:41:30.857Z,11.15
2018-04-19T21:44:03.403Z,11.90
2018-04-19T21:46:35.899Z,13.18
2018-04-19T21:49:08.467Z,12.73
2018-04-19T21:51:40.984Z,9.80
2018-04-19T21:54:13.551Z,11.35
2018-04-19T21:56:46.051Z,11.35
2018-04-19T21:59:18.621Z,14.13
2018-04-19T22:01:51.498Z,11.90
2018-04-19T22:04:24.012Z,10.60
2018-04-19T22:06:56.520Z,16.77
2018-04-19T22:09:29.062Z,16.17
2018-04-19T22:12:02.488Z,10.68
2018-04-19T22:14:35.055Z,10.40
2018-04-19T22:17:07.555Z,11.80
2018-04-19T22:19:40.079Z,10.18
2018-04-19T22:22:12.584Z,11.35
2018-04-19T22:24:45.090Z,10.88
2018-04-19T22:27:17.688Z,12.45
2018-04-19T22:29:50.282Z,12.13
2018-04-19T22:32:22.812Z,11.73
2018-04-19T22:34:55.332Z,14.60
2018-04-19T22:37:27.834Z,11.40
2018-04-19T22:40:01.524Z,10.02
2018-04-19T22:42:34.033Z,11.25
2018-04-19T22:45:06.627Z,10.93
2018-04-19T22:47:39.191Z,16.00
2018-04-19T22:50:11.775Z,11.98
2018-04-19T22:52:44.358Z,14.07
2018-04-19T22:55:16.872Z,10.30
2018-04-19T22:57:49.372Z,11.80
2018-04-19T23:00:22.651Z,16.40
2018-04-19T23:02:55.155Z,13.90
2018-04-19T23:05:27.681Z,12.05
2018-04-19T23:08:00.921Z,11.43
2018-04-19T23:10:33.490Z,11.48
2018-04-19T23:13:05.992Z,12.20
2018-04-19T23:15:38.520Z,11.45
2018-04-19T23:18:11.047Z,10.85
2018-04-19T23:20:43.575Z,12.73
2018-04-19T23:23:16.084Z,11.68
2018-04-19T23:25:48.597Z,10.95
2018-04-19T23:28:21.181Z,11.23
2018-04-19T23:30:53.755Z,11.10
2018-04-19T23:33:26.268Z,11.88
2018-04-19T23:35:58.791Z,11.68
2018-04-19T23:38:32.112Z,11.65
2018-04-19T23:41:04.632Z,12.95
2018-04-19T23:43:37.195Z,13.50
2018-04-19T23:46:09.778Z,11.98
2018-04-19T23:48:42.271Z,11.93
2018-04-19T23:51:14.793Z,12.93
2018-04-19T23:53:47.301Z,14.52
2018-04-19T23:56:19.987Z,13.90
2018-04-19T23:58:52.507Z,13.88
