createdAt,value
2019-01-31T00:00:59.872Z,988.04
2019-01-31T00:01:59.863Z,988.05
2019-01-31T00:02:59.889Z,988.05
2019-01-31T00:03:59.839Z,987.99
2019-01-31T00:04:59.828Z,988.01
2019-01-31T00:05:59.824Z,988.02
2019-01-31T00:06:59.806Z,987.98
2019-01-31T00:07:59.805Z,988.01
2019-01-31T00:08:59.809Z,987.99
2019-01-31T00:09:59.774Z,987.95
2019-01-31T00:10:59.764Z,987.94
2019-01-31T00:11:59.753Z,987.91
2019-01-31T00:12:59.737Z,987.94
2019-01-31T00:13:59.756Z,987.95
2019-01-31T00:14:59.723Z,987.96
2019-01-31T00:15:59.705Z,987.97
2019-01-31T00:16:59.701Z,987.95
2019-01-31T00:17:59.682Z,988.02
2019-01-31T00:18:59.700Z,987.94
2019-01-31T00:19:59.696Z,988.01
2019-01-31T00:20:59.648Z,988.00
2019-01-31T00:21:59.643Z,988.00
2019-01-31T00:22:59.640Z,987.99
2019-01-31T00:23:59.650Z,988.04
2019-01-31T00:24:59.612Z,988.04
2019-01-31T00:25:59.607Z,988.09
2019-01-31T00:26:59.585Z,988.10
2019-01-31T00:27:59.574Z,988.06
2019-01-31T00:28:59.598Z,988.06
2019-01-31T00:29:59.551Z,988.05
2019-01-31T00:30:59.543Z,988.09
2019-01-31T00:31:59.534Z,988.09
2019-01-31T00:32:59.519Z,988.11
2019-01-31T00:33:59.557Z,988.09
2019-01-31T00:34:59.506Z,988.16
2019-01-31T00:35:59.497Z,988.12
2019-01-31T00:36:59.474Z,988.12
2019-01-31T00:37:59.470Z,988.13
2019-01-31T00:38:59.473Z,988.15
2019-01-31T00:39:59.475Z,988.16
2019-01-31T00:40:59.549Z,988.13
2019-01-31T00:41:59.420Z,988.16
2019-01-31T00:42:59.408Z,988.17
2019-01-31T00:43:59.400Z,988.14
2019-01-31T00:44:59.436Z,988.08
2019-01-31T00:45:59.382Z,988.15
2019-01-31T00:46:59.376Z,988.14
2019-01-31T00:47:59.368Z,988.13
2019-01-31T00:48:59.351Z,988.08
2019-01-31T00:49:59.335Z,988.15
2019-01-31T00:50:59.346Z,988.12
2019-01-31T00:51:59.314Z,988.13
2019-01-31T00:52:59.300Z,988.20
2019-01-31T00:53:59.287Z,988.22
2019-01-31T00:54:59.288Z,988.19
2019-01-31T00:55:59.296Z,988.16
2019-01-31T00:56:59.258Z,988.14
2019-01-31T00:57:59.248Z,988.21
2019-01-31T00:58:59.233Z,988.22
2019-01-31T00:59:59.253Z,988.23
2019-01-31T01:00:59.250Z,988.22
2019-01-31T01:01:59.200Z,988.30
2019-01-31T01:02:59.213Z,988.29
2019-01-31T01:03:59.180Z,988.29
2019-01-31T01:04:59.195Z,988.29
2019-01-31T01:05:59.165Z,988.31
2019-01-31T01:06:59.147Z,988.28
2019-01-31T01:07:59.140Z,988.33
2019-01-31T01:09:07.564Z,988.31
2019-01-31T01:10:00.179Z,988.33
2019-01-31T01:10:59.102Z,988.33
2019-01-31T01:11:59.140Z,988.34
2019-01-31T01:12:59.102Z,988.37
2019-01-31T01:13:59.070Z,988.41
2019-01-31T01:14:59.067Z,988.43
2019-01-31T01:15:59.054Z,988.45
2019-01-31T01:16:59.108Z,988.44
2019-01-31T01:17:59.027Z,988.48
2019-01-31T01:18:59.041Z,988.49
2019-01-31T01:19:59.006Z,988.51
2019-01-31T01:20:59.102Z,988.54
2019-01-31T01:21:58.987Z,988.55
2019-01-31T01:22:59.105Z,988.53
2019-01-31T01:23:58.981Z,988.55
2019-01-31T01:24:58.948Z,988.53
2019-01-31T01:25:58.969Z,988.64
2019-01-31T01:26:58.936Z,988.66
2019-01-31T01:27:58.955Z,988.71
2019-01-31T01:28:58.905Z,988.67
2019-01-31T01:29:58.894Z,988.69
2019-01-31T01:30:58.885Z,988.68
2019-01-31T01:31:58.871Z,988.70
2019-01-31T02:24:59.606Z,988.98
2019-01-31T02:25:58.505Z,988.96
2019-01-31T02:26:58.503Z,988.99
2019-01-31T02:27:58.489Z,988.97
2019-01-31T02:28:58.468Z,988.98
2019-01-31T02:29:58.504Z,988.96
2019-01-31T02:30:58.451Z,988.98
2019-01-31T02:31:58.440Z,988.96
2019-01-31T02:32:58.431Z,989.01
2019-01-31T02:33:58.416Z,989.00
2019-01-31T02:34:58.418Z,989.04
2019-01-31T02:35:58.440Z,989.01
2019-01-31T02:36:58.388Z,989.02
2019-01-31T02:37:58.393Z,989.03
2019-01-31T02:38:58.371Z,988.94
2019-01-31T02:39:58.358Z,989.04
2019-01-31T02:40:58.367Z,989.08
2019-01-31T02:41:58.330Z,989.01
2019-01-31T02:42:58.319Z,989.03
2019-01-31T02:43:58.311Z,989.09
2019-01-31T02:44:58.298Z,989.00
2019-01-31T02:45:58.309Z,989.05
2019-01-31T02:46:58.305Z,989.01
2019-01-31T02:47:58.267Z,989.06
2019-01-31T02:48:58.253Z,989.10
2019-01-31T02:49:58.252Z,989.06
2019-01-31T02:50:58.410Z,989.09
2019-01-31T02:51:58.226Z,989.11
2019-01-31T02:52:58.211Z,989.11
2019-01-31T02:53:58.199Z,989.11
2019-01-31T02:54:58.194Z,989.07
2019-01-31T02:55:58.178Z,989.08
2019-01-31T02:56:58.335Z,989.05
2019-01-31T02:57:58.156Z,989.07
2019-01-31T02:58:58.146Z,989.07
2019-01-31T02:59:58.147Z,989.03
2019-01-31T03:00:58.122Z,988.99
2019-01-31T03:01:58.138Z,989.03
2019-01-31T03:02:58.244Z,989.07
2019-01-31T03:03:58.091Z,989.03
2019-01-31T03:04:58.081Z,989.05
2019-01-31T03:05:58.070Z,989.05
2019-01-31T03:06:58.089Z,989.03
2019-01-31T03:07:58.051Z,989.04
2019-01-31T03:08:58.039Z,989.06
2019-01-31T03:09:58.024Z,989.08
2019-01-31T03:10:58.015Z,989.04
2019-01-31T03:11:58.041Z,989.03
2019-01-31T03:12:58.030Z,989.01
2019-01-31T03:14:09.436Z,988.98
2019-01-31T03:14:58.982Z,989.03
2019-01-31T03:15:57.959Z,988.96
2019-01-31T03:16:57.951Z,988.99
2019-01-31T03:17:57.964Z,989.02
2019-01-31T03:18:57.933Z,989.01
2019-01-31T03:19:57.925Z,989.02
2019-01-31T03:20:57.904Z,989.02
2019-01-31T03:21:57.896Z,989.05
2019-01-31T03:22:57.910Z,989.05
2019-01-31T03:23:57.874Z,989.04
2019-01-31T03:24:57.871Z,989.11
2019-01-31T03:25:57.856Z,989.10
2019-01-31T03:26:58.015Z,989.05
2019-01-31T03:27:57.854Z,989.10
2019-01-31T03:28:57.829Z,989.13
2019-01-31T03:29:57.868Z,989.13
2019-01-31T03:30:57.991Z,989.16
2019-01-31T03:31:57.792Z,989.19
2019-01-31T03:32:57.832Z,989.16
2019-01-31T03:33:57.763Z,989.16
2019-01-31T03:34:57.779Z,989.22
2019-01-31T03:35:57.741Z,989.25
2019-01-31T03:36:57.736Z,989.20
2019-01-31T03:37:57.724Z,989.24
2019-01-31T03:38:57.748Z,989.22
2019-01-31T03:40:06.653Z,989.18
2019-01-31T03:40:58.686Z,989.20
2019-01-31T03:41:57.680Z,989.20
2019-01-31T03:42:57.697Z,989.19
2019-01-31T03:43:57.701Z,989.22
2019-01-31T03:44:57.649Z,989.22
2019-01-31T03:45:57.637Z,989.25
2019-01-31T03:46:57.623Z,989.21
2019-01-31T03:47:57.612Z,989.20
2019-01-31T03:48:57.623Z,989.17
2019-01-31T03:49:57.616Z,989.24
2019-01-31T03:50:57.582Z,989.26
2019-01-31T03:51:57.568Z,989.28
2019-01-31T03:52:57.558Z,989.23
2019-01-31T03:53:57.552Z,989.24
2019-01-31T03:54:57.558Z,989.25
2019-01-31T03:55:57.528Z,989.27
2019-01-31T03:56:57.515Z,989.25
2019-01-31T03:57:57.508Z,989.26
2019-01-31T03:58:57.493Z,989.23
2019-01-31T03:59:57.503Z,989.26
2019-01-31T04:00:57.470Z,989.24
2019-01-31T04:01:57.467Z,989.26
2019-01-31T04:02:57.451Z,989.24
2019-01-31T04:03:57.442Z,989.19
2019-01-31T04:04:57.450Z,989.19
2019-01-31T04:05:57.416Z,989.21
2019-01-31T04:06:57.406Z,989.22
2019-01-31T04:07:57.395Z,989.14
2019-01-31T04:08:57.385Z,989.21
2019-01-31T04:09:57.408Z,989.26
2019-01-31T04:10:57.392Z,989.20
2019-01-31T04:11:57.349Z,989.24
2019-01-31T04:12:57.339Z,989.21
2019-01-31T04:13:57.335Z,989.23
2019-01-31T04:14:57.323Z,989.25
2019-01-31T04:15:57.478Z,989.29
2019-01-31T04:16:57.300Z,989.23
2019-01-31T04:17:57.285Z,989.23
2019-01-31T04:18:57.277Z,989.21
2019-01-31T04:19:57.299Z,989.22
2019-01-31T04:20:57.252Z,989.22
2019-01-31T04:21:57.264Z,989.27
2019-01-31T04:22:57.231Z,989.24
2019-01-31T04:23:57.227Z,989.24
2019-01-31T04:24:57.210Z,989.27
2019-01-31T04:25:57.223Z,989.29
2019-01-31T04:26:57.189Z,989.26
2019-01-31T04:27:57.175Z,989.28
2019-01-31T04:28:57.165Z,989.31
2019-01-31T04:29:57.168Z,989.31
2019-01-31T04:30:57.173Z,989.32
2019-01-31T04:31:57.160Z,989.36
2019-01-31T04:32:57.124Z,989.34
2019-01-31T04:33:57.110Z,989.36
2019-01-31T04:34:57.102Z,989.37
2019-01-31T04:35:57.128Z,989.40
2019-01-31T04:36:57.118Z,989.36
2019-01-31T04:37:57.073Z,989.40
2019-01-31T04:38:57.058Z,989.41
2019-01-31T04:39:57.049Z,989.38
2019-01-31T04:40:57.033Z,989.37
2019-01-31T04:41:57.050Z,989.37
2019-01-31T04:42:57.028Z,989.38
2019-01-31T04:43:57.014Z,989.33
2019-01-31T04:44:57.010Z,989.33
2019-01-31T04:45:56.981Z,989.29
2019-01-31T04:46:56.993Z,989.25
2019-01-31T04:47:56.971Z,989.25
2019-01-31T04:48:56.948Z,989.20
2019-01-31T04:49:56.938Z,989.24
2019-01-31T04:50:56.931Z,989.25
2019-01-31T04:51:56.947Z,989.29
2019-01-31T04:52:56.913Z,989.27
2019-01-31T04:53:56.895Z,989.27
2019-01-31T04:54:56.884Z,989.27
2019-01-31T04:55:56.872Z,989.31
2019-01-31T04:56:56.872Z,989.33
2019-01-31T04:57:56.888Z,989.31
2019-01-31T04:58:56.854Z,989.31
2019-01-31T04:59:56.830Z,989.29
2019-01-31T05:00:56.822Z,989.26
2019-01-31T05:01:56.812Z,989.26
2019-01-31T05:02:56.841Z,989.29
2019-01-31T05:03:56.790Z,989.31
2019-01-31T05:04:56.789Z,989.34
2019-01-31T05:05:56.763Z,989.32
2019-01-31T05:06:56.752Z,989.31
2019-01-31T05:07:56.766Z,989.31
2019-01-31T05:08:56.748Z,989.34
2019-01-31T05:09:56.727Z,989.37
2019-01-31T05:10:56.708Z,989.37
2019-01-31T05:11:56.697Z,989.41
2019-01-31T05:12:56.717Z,989.40
2019-01-31T05:13:56.690Z,989.40
2019-01-31T05:14:56.677Z,989.44
2019-01-31T05:15:56.663Z,989.44
2019-01-31T05:16:56.647Z,989.47
2019-01-31T05:17:56.671Z,989.45
2019-01-31T05:18:56.622Z,989.45
2019-01-31T05:19:56.614Z,989.44
2019-01-31T05:20:56.603Z,989.48
2019-01-31T05:21:56.595Z,989.41
2019-01-31T05:22:56.621Z,989.44
2019-01-31T05:23:56.569Z,989.52
2019-01-31T05:24:56.560Z,989.51
2019-01-31T05:25:56.547Z,989.51
2019-01-31T05:26:56.546Z,989.59
2019-01-31T05:27:56.565Z,989.57
2019-01-31T05:28:56.523Z,989.59
2019-01-31T05:29:56.509Z,989.55
2019-01-31T05:30:56.501Z,989.56
2019-01-31T05:31:56.486Z,989.61
2019-01-31T05:32:58.961Z,989.56
2019-01-31T05:33:56.456Z,989.57
2019-01-31T05:34:56.451Z,989.60
2019-01-31T05:35:56.443Z,989.56
2019-01-31T05:36:56.432Z,989.61
2019-01-31T05:37:56.458Z,989.61
2019-01-31T05:38:56.448Z,989.56
2019-01-31T05:39:56.405Z,989.55
2019-01-31T05:40:56.383Z,989.50
2019-01-31T05:41:56.382Z,989.49
2019-01-31T05:42:56.363Z,989.52
2019-01-31T05:43:56.381Z,989.49
2019-01-31T05:44:56.339Z,989.56
2019-01-31T05:45:56.329Z,989.55
2019-01-31T05:46:56.318Z,989.59
2019-01-31T05:47:56.309Z,989.60
2019-01-31T05:48:56.326Z,989.57
2019-01-31T05:49:56.291Z,989.57
2019-01-31T05:50:56.272Z,989.60
2019-01-31T05:51:56.262Z,989.58
2019-01-31T05:52:56.252Z,989.58
2019-01-31T05:53:56.265Z,989.55
2019-01-31T05:54:56.275Z,989.56
2019-01-31T05:55:56.217Z,989.55
2019-01-31T05:56:56.223Z,989.58
2019-01-31T05:57:56.212Z,989.60
2019-01-31T05:58:56.208Z,989.54
2019-01-31T05:59:56.206Z,989.58
2019-01-31T06:00:56.169Z,989.55
2019-01-31T06:01:56.166Z,989.56
2019-01-31T06:02:56.182Z,989.59
2019-01-31T06:03:56.135Z,989.53
2019-01-31T06:04:56.146Z,989.63
2019-01-31T06:05:56.116Z,989.59
2019-01-31T06:06:56.101Z,989.61
2019-01-31T06:07:56.086Z,989.62
2019-01-31T06:08:56.077Z,989.60
2019-01-31T06:09:56.094Z,989.58
2019-01-31T06:11:06.793Z,989.57
2019-01-31T06:11:57.042Z,989.59
2019-01-31T06:12:56.039Z,989.59
2019-01-31T06:13:56.029Z,989.62
2019-01-31T06:14:56.040Z,989.59
2019-01-31T06:15:56.013Z,989.62
2019-01-31T06:16:56.096Z,989.59
2019-01-31T06:17:55.981Z,989.64
2019-01-31T06:18:55.968Z,989.68
2019-01-31T06:19:55.958Z,989.65
2019-01-31T06:20:55.972Z,989.69
2019-01-31T06:21:55.936Z,989.69
2019-01-31T06:22:55.935Z,989.70
2019-01-31T06:23:55.919Z,989.72
2019-01-31T06:24:55.902Z,989.68
2019-01-31T06:25:55.925Z,989.71
2019-01-31T06:26:55.884Z,989.67
2019-01-31T06:27:55.877Z,989.68
2019-01-31T06:28:55.860Z,989.66
2019-01-31T06:29:55.853Z,989.67
2019-01-31T06:30:55.863Z,989.69
2019-01-31T06:31:55.835Z,989.72
2019-01-31T06:32:55.816Z,989.72
2019-01-31T06:33:55.814Z,989.75
2019-01-31T06:35:55.807Z,989.74
2019-01-31T06:36:55.807Z,989.77
2019-01-31T06:37:55.759Z,989.79
2019-01-31T06:38:55.750Z,989.77
2019-01-31T06:39:55.754Z,989.78
2019-01-31T06:40:55.726Z,989.81
2019-01-31T06:41:55.748Z,989.80
2019-01-31T06:42:55.705Z,989.83
2019-01-31T06:43:55.698Z,989.79
2019-01-31T06:44:55.685Z,989.83
2019-01-31T06:45:56.347Z,989.81
2019-01-31T06:46:55.663Z,989.80
2019-01-31T06:47:55.653Z,989.78
2019-01-31T06:48:55.645Z,989.82
2019-01-31T06:49:55.639Z,989.82
2019-01-31T06:50:55.627Z,989.89
2019-01-31T06:51:55.635Z,989.88
2019-01-31T06:52:58.168Z,989.87
2019-01-31T06:53:55.593Z,989.96
2019-01-31T06:54:55.573Z,989.95
2019-01-31T06:55:55.566Z,989.91
2019-01-31T06:56:55.591Z,989.95
2019-01-31T06:57:55.549Z,989.97
2019-01-31T06:58:55.531Z,989.95
2019-01-31T06:59:55.521Z,989.93
2019-01-31T07:00:55.509Z,989.95
2019-01-31T07:01:55.527Z,989.95
2019-01-31T07:02:55.498Z,989.94
2019-01-31T07:03:55.488Z,989.97
2019-01-31T07:04:55.471Z,989.98
2019-01-31T07:05:55.457Z,989.99
2019-01-31T07:06:55.481Z,990.00
2019-01-31T07:07:55.477Z,989.97
2019-01-31T07:08:55.423Z,989.95
2019-01-31T07:09:55.414Z,989.96
2019-01-31T07:10:55.420Z,989.97
2019-01-31T07:11:55.437Z,989.99
2019-01-31T07:12:55.396Z,989.97
2019-01-31T07:13:55.367Z,989.93
2019-01-31T07:14:55.358Z,990.03
2019-01-31T07:15:55.345Z,990.00
2019-01-31T07:16:55.340Z,990.09
2019-01-31T07:17:55.354Z,990.08
2019-01-31T07:18:55.321Z,990.11
2019-01-31T07:19:56.561Z,990.13
2019-01-31T07:20:55.305Z,990.13
2019-01-31T07:21:55.282Z,990.12
2019-01-31T07:22:55.296Z,990.17
2019-01-31T07:23:55.266Z,990.17
2019-01-31T07:24:55.249Z,990.17
2019-01-31T07:25:55.236Z,990.19
2019-01-31T07:26:55.226Z,990.23
2019-01-31T07:27:55.252Z,990.24
2019-01-31T07:28:55.207Z,990.26
2019-01-31T07:29:55.191Z,990.27
2019-01-31T07:30:55.188Z,990.29
2019-01-31T07:31:55.169Z,990.28
2019-01-31T07:32:55.204Z,990.27
2019-01-31T07:33:55.159Z,990.27
2019-01-31T07:34:55.139Z,990.25
2019-01-31T07:35:55.131Z,990.25
2019-01-31T07:36:55.126Z,990.26
2019-01-31T07:37:55.102Z,990.26
2019-01-31T07:38:55.120Z,990.31
2019-01-31T07:39:55.083Z,990.30
2019-01-31T07:40:55.071Z,990.29
2019-01-31T07:41:55.057Z,990.25
2019-01-31T07:42:55.101Z,990.26
2019-01-31T07:43:55.060Z,990.27
2019-01-31T07:44:55.025Z,990.28
2019-01-31T07:45:55.031Z,990.26
2019-01-31T07:46:55.007Z,990.23
2019-01-31T07:47:55.111Z,990.23
2019-01-31T07:48:55.122Z,990.21
2019-01-31T07:49:54.974Z,990.25
2019-01-31T07:50:54.961Z,990.25
2019-01-31T07:51:54.965Z,990.24
2019-01-31T07:52:54.942Z,990.27
2019-01-31T07:53:54.959Z,990.26
2019-01-31T07:54:54.918Z,990.26
2019-01-31T07:55:54.916Z,990.28
2019-01-31T07:56:54.898Z,990.28
2019-01-31T07:57:54.888Z,990.33
2019-01-31T07:58:54.900Z,990.29
2019-01-31T07:59:54.866Z,990.29
2019-01-31T08:00:54.856Z,990.32
2019-01-31T08:01:54.843Z,990.27
2019-01-31T08:02:54.834Z,990.31
2019-01-31T08:04:02.271Z,990.30
2019-01-31T08:04:55.810Z,990.32
2019-01-31T08:05:54.811Z,990.31
2019-01-31T08:06:54.786Z,990.35
2019-01-31T08:07:54.785Z,990.36
2019-01-31T08:08:54.766Z,990.39
2019-01-31T08:09:56.143Z,990.35
2019-01-31T08:10:54.746Z,990.44
2019-01-31T08:11:54.753Z,990.38
2019-01-31T08:12:54.725Z,990.43
2019-01-31T08:13:54.713Z,990.42
2019-01-31T08:14:54.733Z,990.48
2019-01-31T08:15:54.696Z,990.46
2019-01-31T08:16:54.686Z,990.43
2019-01-31T08:17:54.666Z,990.42
2019-01-31T08:18:54.658Z,990.41
2019-01-31T08:19:54.677Z,990.42
2019-01-31T08:20:54.636Z,990.42
2019-01-31T08:21:54.626Z,990.40
2019-01-31T08:22:54.615Z,990.46
2019-01-31T08:23:54.618Z,990.45
2019-01-31T08:24:54.620Z,990.46
2019-01-31T08:25:54.611Z,990.43
2019-01-31T08:26:55.959Z,990.43
2019-01-31T08:27:54.555Z,990.45
2019-01-31T08:28:54.546Z,990.46
2019-01-31T08:29:54.560Z,990.44
2019-01-31T08:30:54.549Z,990.51
2019-01-31T08:31:54.523Z,990.52
2019-01-31T08:32:54.505Z,990.49
2019-01-31T08:33:54.500Z,990.50
2019-01-31T08:34:54.483Z,990.51
2019-01-31T08:35:54.510Z,990.47
2019-01-31T08:36:54.465Z,990.55
2019-01-31T08:37:54.460Z,990.58
2019-01-31T08:38:54.448Z,990.54
2019-01-31T08:39:54.430Z,990.50
2019-01-31T08:40:54.440Z,990.50
2019-01-31T08:42:03.501Z,990.49
2019-01-31T08:42:55.400Z,990.44
2019-01-31T08:43:54.386Z,990.46
2019-01-31T08:44:54.375Z,990.46
2019-01-31T08:45:54.397Z,990.46
2019-01-31T08:46:54.357Z,990.50
2019-01-31T08:47:54.339Z,990.46
2019-01-31T08:48:54.332Z,990.52
2019-01-31T08:49:54.321Z,990.54
2019-01-31T08:50:54.333Z,990.55
2019-01-31T08:51:54.299Z,990.56
2019-01-31T08:52:54.291Z,990.63
2019-01-31T08:53:54.286Z,990.60
2019-01-31T08:54:54.267Z,990.58
2019-01-31T08:55:54.295Z,990.62
2019-01-31T08:56:54.248Z,990.61
2019-01-31T08:57:54.241Z,990.64
2019-01-31T08:58:54.224Z,990.64
2019-01-31T08:59:54.213Z,990.62
2019-01-31T09:00:54.223Z,990.62
2019-01-31T09:01:54.185Z,990.62
2019-01-31T09:02:54.172Z,990.63
2019-01-31T09:03:54.162Z,990.67
2019-01-31T09:04:54.159Z,990.64
2019-01-31T09:05:54.150Z,990.65
2019-01-31T09:06:54.164Z,990.64
2019-01-31T09:07:54.121Z,990.64
2019-01-31T09:08:54.115Z,990.66
2019-01-31T09:09:54.103Z,990.68
2019-01-31T09:10:54.095Z,990.68
2019-01-31T09:11:54.117Z,990.65
2019-01-31T09:12:54.062Z,990.66
2019-01-31T09:13:54.070Z,990.68
2019-01-31T09:14:54.161Z,990.69
2019-01-31T09:15:54.031Z,990.67
2019-01-31T09:16:54.047Z,990.67
2019-01-31T09:17:54.037Z,990.69
2019-01-31T09:18:54.005Z,990.68
2019-01-31T09:19:53.986Z,990.70
2019-01-31T09:20:53.975Z,990.65
2019-01-31T09:21:53.990Z,990.66
2019-01-31T09:22:54.064Z,990.64
2019-01-31T09:23:53.951Z,990.66
2019-01-31T09:24:53.937Z,990.62
2019-01-31T09:25:53.924Z,990.64
2019-01-31T09:26:53.931Z,990.62
2019-01-31T09:27:53.934Z,990.66
2019-01-31T09:28:53.901Z,990.68
2019-01-31T09:29:54.246Z,990.67
2019-01-31T09:30:53.882Z,990.68
2019-01-31T09:31:53.866Z,990.69
2019-01-31T09:32:53.982Z,990.75
2019-01-31T09:33:53.836Z,990.74
2019-01-31T09:34:53.830Z,990.72
2019-01-31T09:35:53.820Z,990.72
2019-01-31T09:36:53.815Z,990.76
2019-01-31T09:37:53.822Z,990.77
2019-01-31T09:38:53.781Z,990.76
2019-01-31T09:39:53.771Z,990.81
2019-01-31T09:40:53.765Z,990.79
2019-01-31T09:41:53.746Z,990.77
2019-01-31T09:42:53.738Z,990.79
2019-01-31T09:43:53.754Z,990.80
2019-01-31T09:44:53.719Z,990.79
2019-01-31T09:45:53.702Z,990.79
2019-01-31T09:46:53.710Z,990.83
2019-01-31T09:47:53.692Z,990.80
2019-01-31T09:48:53.701Z,990.84
2019-01-31T09:49:53.662Z,990.80
2019-01-31T09:50:53.649Z,990.81
2019-01-31T09:51:53.657Z,990.76
2019-01-31T09:52:54.470Z,990.84
2019-01-31T09:53:53.646Z,990.84
2019-01-31T09:54:53.617Z,990.83
2019-01-31T09:55:53.616Z,990.91
2019-01-31T09:56:53.581Z,990.90
2019-01-31T09:57:53.573Z,990.87
2019-01-31T09:58:53.597Z,990.86
2019-01-31T09:59:53.565Z,990.89
2019-01-31T10:00:53.550Z,990.87
2019-01-31T10:01:53.539Z,990.89
2019-01-31T10:02:53.520Z,990.90
2019-01-31T10:03:53.535Z,990.85
2019-01-31T10:04:53.512Z,990.89
2019-01-31T10:05:53.488Z,990.88
2019-01-31T10:06:53.489Z,990.88
2019-01-31T10:07:53.467Z,990.89
2019-01-31T10:08:53.486Z,990.84
2019-01-31T10:09:53.460Z,990.92
2019-01-31T10:10:53.463Z,990.89
2019-01-31T10:11:53.463Z,990.91
2019-01-31T10:12:53.416Z,990.91
2019-01-31T10:13:53.467Z,990.83
2019-01-31T10:14:53.614Z,990.94
2019-01-31T10:15:53.402Z,990.87
2019-01-31T10:16:53.527Z,990.89
2019-01-31T10:17:53.402Z,990.90
2019-01-31T10:18:53.417Z,990.89
2019-01-31T10:19:53.390Z,990.87
2019-01-31T10:20:53.357Z,990.92
2019-01-31T10:21:55.428Z,990.88
2019-01-31T10:22:53.383Z,990.90
2019-01-31T10:23:53.296Z,990.90
2019-01-31T10:24:54.601Z,990.86
2019-01-31T10:25:53.276Z,990.91
2019-01-31T10:26:53.273Z,990.86
2019-01-31T10:27:53.250Z,990.91
2019-01-31T10:28:53.236Z,990.85
2019-01-31T10:29:53.256Z,990.84
2019-01-31T10:30:53.221Z,990.91
2019-01-31T10:31:53.207Z,990.85
2019-01-31T10:32:53.266Z,990.84
2019-01-31T10:33:53.180Z,990.87
2019-01-31T10:34:53.216Z,990.84
2019-01-31T10:35:53.172Z,990.85
2019-01-31T10:36:53.153Z,990.83
2019-01-31T10:37:53.148Z,990.82
2019-01-31T10:38:54.724Z,990.80
2019-01-31T10:39:53.146Z,990.80
2019-01-31T10:40:53.109Z,990.79
2019-01-31T10:41:53.099Z,990.77
2019-01-31T10:42:53.101Z,990.73
2019-01-31T10:43:53.075Z,990.77
2019-01-31T10:44:53.092Z,990.74
2019-01-31T10:45:53.090Z,990.76
2019-01-31T10:46:53.043Z,990.71
2019-01-31T10:47:53.035Z,990.75
2019-01-31T10:48:53.024Z,990.72
2019-01-31T10:49:53.008Z,990.70
2019-01-31T10:50:53.027Z,990.70
2019-01-31T10:51:52.987Z,990.69
2019-01-31T10:52:52.982Z,990.72
2019-01-31T10:53:52.975Z,990.70
2019-01-31T10:54:52.955Z,990.68
2019-01-31T10:55:52.965Z,990.68
2019-01-31T10:56:52.957Z,990.66
2019-01-31T10:57:52.926Z,990.66
2019-01-31T10:58:52.907Z,990.68
2019-01-31T10:59:52.901Z,990.67
2019-01-31T11:00:52.926Z,990.64
2019-01-31T11:01:52.877Z,990.63
2019-01-31T11:02:52.870Z,990.62
2019-01-31T11:03:52.878Z,990.63
2019-01-31T11:04:52.843Z,990.63
2019-01-31T11:05:52.831Z,990.62
2019-01-31T11:06:52.843Z,990.60
2019-01-31T11:07:52.809Z,990.57
2019-01-31T11:08:52.802Z,990.57
2019-01-31T11:09:52.790Z,990.58
2019-01-31T11:10:52.787Z,990.61
2019-01-31T11:11:52.795Z,990.59
2019-01-31T11:13:00.384Z,990.61
2019-01-31T11:13:53.751Z,990.55
2019-01-31T11:14:52.731Z,990.56
2019-01-31T11:15:52.725Z,990.53
2019-01-31T11:16:52.747Z,990.52
2019-01-31T11:17:52.730Z,990.50
2019-01-31T11:18:52.693Z,990.52
2019-01-31T11:19:52.793Z,990.49
2019-01-31T11:20:52.674Z,990.51
2019-01-31T11:21:52.710Z,990.46
2019-01-31T11:22:52.676Z,990.47
2019-01-31T11:23:52.638Z,990.45
2019-01-31T11:24:52.620Z,990.46
2019-01-31T11:25:52.629Z,990.44
2019-01-31T11:26:52.597Z,990.40
2019-01-31T11:27:52.609Z,990.42
2019-01-31T11:28:52.579Z,990.40
2019-01-31T11:29:52.570Z,990.39
2019-01-31T11:30:52.555Z,990.41
2019-01-31T11:31:52.544Z,990.40
2019-01-31T11:32:52.565Z,990.37
2019-01-31T11:33:52.532Z,990.37
2019-01-31T11:34:52.511Z,990.36
2019-01-31T11:35:52.520Z,990.36
2019-01-31T11:36:52.490Z,990.32
2019-01-31T11:37:52.501Z,990.37
2019-01-31T11:38:52.476Z,990.35
2019-01-31T11:39:52.459Z,990.36
2019-01-31T11:40:52.469Z,990.36
2019-01-31T11:41:52.440Z,990.36
2019-01-31T11:42:52.469Z,990.33
2019-01-31T11:43:52.445Z,990.31
2019-01-31T11:44:52.400Z,990.32
2019-01-31T11:45:52.399Z,990.32
2019-01-31T11:46:52.391Z,990.28
2019-01-31T11:47:52.395Z,990.24
2019-01-31T11:48:52.384Z,990.22
2019-01-31T11:49:52.346Z,990.22
2019-01-31T11:50:52.339Z,990.19
2019-01-31T11:51:52.328Z,990.18
2019-01-31T11:52:52.316Z,990.17
2019-01-31T11:53:52.325Z,990.12
2019-01-31T11:54:55.179Z,990.10
2019-01-31T11:55:52.278Z,990.12
2019-01-31T11:56:52.269Z,990.10
2019-01-31T11:57:52.255Z,990.10
2019-01-31T11:58:52.280Z,990.12
2019-01-31T11:59:52.234Z,990.09
2019-01-31T12:00:53.129Z,990.08
2019-01-31T12:01:52.212Z,990.06
2019-01-31T12:02:55.055Z,990.05
2019-01-31T12:03:52.238Z,990.03
2019-01-31T12:04:52.207Z,990.02
2019-01-31T12:05:52.172Z,990.02
2019-01-31T12:06:52.159Z,989.99
2019-01-31T12:07:52.150Z,990.04
2019-01-31T12:08:52.140Z,990.00
2019-01-31T12:09:52.225Z,990.03
2019-01-31T12:10:52.114Z,990.03
2019-01-31T12:11:52.115Z,990.02
2019-01-31T12:12:52.097Z,990.01
2019-01-31T12:13:52.093Z,989.93
2019-01-31T12:14:52.102Z,989.93
2019-01-31T12:15:52.060Z,989.95
2019-01-31T12:16:52.047Z,989.99
2019-01-31T12:17:52.045Z,990.00
2019-01-31T12:18:52.026Z,989.97
2019-01-31T12:19:52.048Z,989.93
2019-01-31T12:20:52.003Z,989.94
2019-01-31T12:21:52.008Z,989.92
2019-01-31T12:22:52.003Z,989.94
2019-01-31T12:23:51.981Z,989.93
2019-01-31T12:24:51.993Z,989.96
2019-01-31T12:25:51.948Z,989.94
2019-01-31T12:26:51.940Z,989.94
2019-01-31T12:27:51.927Z,989.92
2019-01-31T12:28:51.914Z,989.95
2019-01-31T12:29:51.930Z,989.89
2019-01-31T12:30:51.895Z,989.90
2019-01-31T12:31:51.888Z,989.90
2019-01-31T12:32:51.881Z,989.86
2019-01-31T12:33:51.862Z,989.89
2019-01-31T12:34:51.880Z,989.85
2019-01-31T12:35:51.864Z,989.87
2019-01-31T12:36:51.829Z,989.86
2019-01-31T12:37:51.843Z,989.83
2019-01-31T12:38:54.600Z,989.81
2019-01-31T12:39:52.149Z,989.83
2019-01-31T12:40:51.814Z,989.83
2019-01-31T12:41:51.789Z,989.81
2019-01-31T12:42:51.769Z,989.77
2019-01-31T12:43:51.765Z,989.78
2019-01-31T12:44:51.749Z,989.79
2019-01-31T12:45:51.757Z,989.81
2019-01-31T12:46:51.720Z,989.78
2019-01-31T12:47:51.712Z,989.80
2019-01-31T12:48:51.705Z,989.73
2019-01-31T12:49:51.688Z,989.77
2019-01-31T12:50:51.701Z,989.73
2019-01-31T12:51:51.665Z,989.78
2019-01-31T12:52:51.668Z,989.78
2019-01-31T12:53:51.654Z,989.75
2019-01-31T12:54:51.639Z,989.73
2019-01-31T12:55:51.656Z,989.73
2019-01-31T12:56:51.613Z,989.67
2019-01-31T12:57:51.601Z,989.65
2019-01-31T12:58:51.591Z,989.66
2019-01-31T12:59:51.595Z,989.67
2019-01-31T13:00:51.568Z,989.64
2019-01-31T13:01:51.581Z,989.64
2019-01-31T13:02:51.553Z,989.60
2019-01-31T13:03:51.540Z,989.61
2019-01-31T13:04:51.528Z,989.61
2019-01-31T13:05:51.514Z,989.56
2019-01-31T13:06:51.533Z,989.54
2019-01-31T13:07:51.497Z,989.56
2019-01-31T13:08:51.487Z,989.56
2019-01-31T13:09:51.474Z,989.56
2019-01-31T13:10:51.460Z,989.53
2019-01-31T13:11:51.486Z,989.51
2019-01-31T13:12:51.443Z,989.54
2019-01-31T13:13:51.435Z,989.55
2019-01-31T13:14:51.428Z,989.52
2019-01-31T13:15:51.438Z,989.53
2019-01-31T13:16:51.426Z,989.56
2019-01-31T13:17:53.929Z,989.53
2019-01-31T13:18:51.376Z,989.53
2019-01-31T13:19:51.365Z,989.55
2019-01-31T13:20:51.358Z,989.55
2019-01-31T13:21:51.376Z,989.50