createdAt,value
2019-05-30T00:00:28.163Z,10.48
2019-05-30T00:01:28.501Z,10.45
2019-05-30T00:02:28.232Z,10.44
2019-05-30T00:03:28.227Z,10.48
2019-05-30T00:04:28.258Z,10.41
2019-05-30T00:05:28.287Z,10.42
2019-05-30T00:06:28.316Z,10.38
2019-05-30T00:07:28.345Z,10.45
2019-05-30T00:08:28.402Z,10.40
2019-05-30T00:09:28.628Z,10.47
2019-05-30T00:10:28.460Z,10.41
2019-05-30T00:12:28.494Z,10.44
2019-05-30T00:13:28.524Z,10.52
2019-05-30T00:14:28.552Z,10.40
2019-05-30T00:15:28.581Z,10.47
2019-05-30T00:16:28.611Z,10.42
2019-05-30T00:17:28.642Z,10.36
2019-05-30T00:18:28.670Z,10.41
2019-05-30T00:19:28.700Z,10.36
2019-05-30T00:20:28.728Z,10.38
2019-05-30T00:21:28.757Z,10.38
2019-05-30T00:22:28.990Z,10.34
2019-05-30T00:24:28.847Z,10.32
2019-05-30T00:25:28.874Z,10.32
2019-05-30T00:26:28.955Z,10.29
2019-05-30T00:27:28.933Z,10.18
2019-05-30T00:28:28.962Z,10.14
2019-05-30T00:29:28.991Z,10.08
2019-05-30T00:30:29.021Z,10.08
2019-05-30T00:31:29.050Z,10.01
2019-05-30T00:32:29.082Z,10.02
2019-05-30T00:33:29.159Z,9.89
2019-05-30T00:34:29.139Z,10.01
2019-05-30T00:35:29.172Z,9.96
2019-05-30T00:36:29.196Z,9.89
2019-05-30T00:37:29.225Z,10.01
2019-05-30T00:38:29.255Z,9.97
2019-05-30T00:39:29.283Z,9.87
2019-05-30T00:40:29.414Z,9.94
2019-05-30T00:41:29.343Z,9.87
2019-05-30T00:42:29.371Z,9.99
2019-05-30T00:43:29.409Z,9.87
2019-05-30T00:44:29.429Z,9.99
2019-05-30T00:45:29.465Z,9.93
2019-05-30T00:46:29.489Z,9.94
2019-05-30T00:47:29.518Z,9.93
2019-05-30T00:48:29.548Z,9.84
2019-05-30T00:49:29.577Z,9.83
2019-05-30T00:50:29.607Z,9.76
2019-05-30T00:51:29.636Z,9.84
2019-05-30T00:52:29.664Z,9.84
2019-05-30T00:53:30.023Z,9.84
2019-05-30T00:54:29.723Z,9.84
2019-05-30T00:55:29.770Z,9.93
2019-05-30T00:56:29.807Z,9.93
2019-05-30T00:57:29.811Z,9.83
2019-05-30T00:58:29.839Z,9.81
2019-05-30T00:59:29.868Z,9.81
2019-05-30T01:00:42.564Z,9.83
2019-05-30T01:01:29.929Z,9.86
2019-05-30T01:02:29.956Z,9.84
2019-05-30T01:03:29.985Z,9.78
2019-05-30T01:04:30.015Z,9.81
2019-05-30T01:05:30.043Z,9.76
2019-05-30T01:06:30.073Z,9.86
2019-05-30T01:07:30.100Z,9.71
2019-05-30T01:08:30.132Z,9.81
2019-05-30T01:09:30.159Z,9.74
2019-05-30T01:10:30.188Z,9.76
2019-05-30T01:11:30.217Z,9.79
2019-05-30T01:12:30.246Z,9.83
2019-05-30T01:13:30.277Z,9.74
2019-05-30T01:14:30.305Z,9.76
2019-05-30T01:15:30.334Z,9.72
2019-05-30T01:16:30.363Z,9.78
2019-05-30T01:17:30.399Z,9.72
2019-05-30T01:18:30.429Z,9.66
2019-05-30T01:19:30.452Z,9.76
2019-05-30T01:20:30.480Z,9.66
2019-05-30T01:21:30.509Z,9.64
2019-05-30T01:22:30.540Z,9.66
2019-05-30T01:23:30.566Z,9.57
2019-05-30T01:24:30.595Z,9.56
2019-05-30T01:25:30.625Z,9.60
2019-05-30T01:26:30.654Z,9.54
2019-05-30T01:27:30.682Z,9.48
2019-05-30T01:28:30.713Z,9.53
2019-05-30T01:29:30.742Z,9.60
2019-05-30T01:30:30.769Z,9.58
2019-05-30T01:31:30.798Z,9.53
2019-05-30T01:32:30.835Z,9.53
2019-05-30T01:33:30.857Z,9.54
2019-05-30T01:34:30.887Z,9.53
2019-05-30T01:35:30.912Z,9.48
2019-05-30T01:36:30.946Z,9.47
2019-05-30T01:37:30.973Z,9.56
2019-05-30T01:38:31.006Z,9.43
2019-05-30T01:39:31.030Z,9.47
2019-05-30T01:40:31.105Z,9.40
2019-05-30T01:41:31.096Z,9.29
2019-05-30T01:42:31.178Z,9.38
2019-05-30T01:43:31.145Z,9.32
2019-05-30T01:44:31.174Z,9.33
2019-05-30T01:45:31.203Z,9.35
2019-05-30T01:46:31.232Z,9.32
2019-05-30T01:47:31.269Z,9.28
2019-05-30T01:48:31.299Z,9.29
2019-05-30T01:49:31.323Z,9.35
2019-05-30T01:50:31.347Z,9.31
2019-05-30T01:51:31.375Z,9.35
2019-05-30T01:52:31.428Z,9.33
2019-05-30T01:53:31.434Z,9.31
2019-05-30T01:54:31.489Z,9.21
2019-05-30T01:55:31.491Z,9.23
2019-05-30T01:56:31.521Z,9.23
2019-05-30T01:57:31.550Z,9.23
2019-05-30T01:58:31.581Z,9.33
2019-05-30T01:59:31.607Z,9.26
2019-05-30T02:00:31.635Z,9.26
2019-05-30T02:01:31.669Z,9.26
2019-05-30T02:02:31.693Z,9.20
2019-05-30T02:03:31.721Z,9.23
2019-05-30T02:04:31.750Z,9.23
2019-05-30T02:05:31.779Z,9.23
2019-05-30T02:06:31.810Z,9.31
2019-05-30T02:07:31.880Z,9.28
2019-05-30T02:08:31.932Z,9.23
2019-05-30T02:09:31.895Z,9.10
2019-05-30T02:10:31.924Z,9.05
2019-05-30T02:11:31.953Z,9.04
2019-05-30T02:12:31.980Z,9.08
2019-05-30T02:13:32.011Z,9.02
2019-05-30T02:14:32.047Z,9.02
2019-05-30T02:15:32.077Z,9.05
2019-05-30T02:16:32.098Z,9.13
2019-05-30T02:17:32.126Z,9.08
2019-05-30T02:18:32.156Z,9.02
2019-05-30T02:19:32.182Z,9.08
2019-05-30T02:20:32.212Z,8.94
2019-05-30T02:21:32.242Z,9.08
2019-05-30T02:22:32.269Z,9.08
2019-05-30T02:23:32.298Z,9.05
2019-05-30T02:24:32.328Z,8.98
2019-05-30T02:25:32.359Z,9.02
2019-05-30T02:26:34.968Z,9.11
2019-05-30T02:27:32.413Z,9.08
2019-05-30T02:28:32.446Z,9.02
2019-05-30T02:29:32.471Z,9.02
2019-05-30T02:30:32.501Z,9.04
2019-05-30T02:31:38.855Z,9.08
2019-05-30T02:32:32.559Z,9.04
2019-05-30T02:33:32.585Z,9.08
2019-05-30T02:34:32.618Z,8.99
2019-05-30T02:35:32.643Z,9.04
2019-05-30T02:36:32.685Z,8.89
2019-05-30T02:37:32.705Z,9.02
2019-05-30T02:38:32.735Z,9.02
2019-05-30T02:39:32.757Z,9.02
2019-05-30T02:40:32.785Z,9.05
2019-05-30T02:41:32.815Z,9.04
2019-05-30T02:42:32.845Z,8.94
2019-05-30T02:43:32.872Z,8.94
2019-05-30T02:44:32.906Z,8.92
2019-05-30T02:45:32.931Z,8.96
2019-05-30T02:46:32.961Z,8.91
2019-05-30T02:47:32.988Z,8.91
2019-05-30T02:48:33.016Z,8.89
2019-05-30T02:49:33.048Z,8.86
2019-05-30T02:50:33.075Z,8.81
2019-05-30T02:51:33.105Z,8.87
2019-05-30T02:52:33.142Z,8.76
2019-05-30T02:53:33.159Z,8.94
2019-05-30T02:54:33.187Z,8.83
2019-05-30T02:55:33.216Z,8.83
2019-05-30T02:56:33.247Z,8.80
2019-05-30T02:57:33.274Z,8.79
2019-05-30T02:58:33.303Z,8.79
2019-05-30T02:59:33.381Z,8.71
2019-05-30T03:00:33.361Z,8.73
2019-05-30T03:01:33.404Z,8.65
2019-05-30T03:02:33.416Z,8.66
2019-05-30T03:03:33.444Z,8.68
2019-05-30T03:04:33.486Z,8.65
2019-05-30T03:05:33.500Z,8.61
2019-05-30T03:06:33.531Z,8.61
2019-05-30T03:07:33.559Z,8.66
2019-05-30T03:08:33.588Z,8.62
2019-05-30T03:09:33.623Z,8.65
2019-05-30T03:10:33.645Z,8.62
2019-05-30T03:11:33.673Z,8.63
2019-05-30T03:12:33.702Z,8.62
2019-05-30T03:13:33.729Z,8.63
2019-05-30T03:14:33.758Z,8.61
2019-05-30T03:15:33.786Z,8.63
2019-05-30T03:16:33.816Z,8.65
2019-05-30T03:17:33.857Z,8.70
2019-05-30T03:18:33.871Z,8.65
2019-05-30T03:19:33.900Z,8.66
2019-05-30T03:20:33.939Z,8.65
2019-05-30T03:21:33.958Z,8.71
2019-05-30T03:22:33.987Z,8.83
2019-05-30T03:23:34.018Z,8.81
2019-05-30T03:24:34.043Z,8.74
2019-05-30T03:25:34.074Z,8.73
2019-05-30T03:26:34.102Z,8.77
2019-05-30T03:27:34.135Z,8.81
2019-05-30T03:28:34.179Z,8.87
2019-05-30T03:29:34.184Z,8.83
2019-05-30T03:30:34.214Z,8.89
2019-05-30T03:31:34.242Z,8.92
2019-05-30T03:33:03.587Z,8.80
2019-05-30T03:33:40.637Z,8.81
2019-05-30T03:34:34.327Z,8.76
2019-05-30T03:35:41.645Z,8.68
2019-05-30T03:36:34.385Z,8.65
2019-05-30T03:37:34.414Z,8.62
2019-05-30T03:38:34.450Z,8.73
2019-05-30T03:39:34.468Z,8.65
2019-05-30T03:40:34.497Z,8.61
2019-05-30T03:41:34.526Z,8.66
2019-05-30T03:42:34.554Z,8.58
2019-05-30T03:43:34.586Z,8.70
2019-05-30T03:44:34.609Z,8.68
2019-05-30T03:45:34.642Z,8.73
2019-05-30T03:46:34.668Z,8.77
2019-05-30T03:47:34.698Z,8.68
2019-05-30T03:48:34.724Z,8.81
2019-05-30T03:49:34.752Z,8.77
2019-05-30T03:50:34.781Z,8.73
2019-05-30T03:51:34.809Z,8.70
2019-05-30T03:52:34.838Z,8.63
2019-05-30T03:53:34.865Z,8.66
2019-05-30T03:54:34.896Z,8.58
2019-05-30T03:55:34.931Z,8.65
2019-05-30T03:56:34.951Z,8.58
2019-05-30T03:57:34.983Z,8.63
2019-05-30T03:58:35.007Z,8.62
2019-05-30T03:59:35.037Z,8.55
2019-05-30T04:00:35.081Z,8.52
2019-05-30T04:01:35.092Z,8.53
2019-05-30T04:02:55.147Z,8.53
2019-05-30T04:03:35.149Z,8.61
2019-05-30T04:04:35.180Z,8.56
2019-05-30T04:05:35.208Z,8.61
2019-05-30T04:06:35.235Z,8.62
2019-05-30T04:07:35.264Z,8.68
2019-05-30T04:08:35.293Z,8.70
2019-05-30T04:09:35.320Z,8.71
2019-05-30T04:10:35.349Z,8.68
2019-05-30T04:11:35.382Z,8.65
2019-05-30T04:12:35.406Z,8.76
2019-05-30T04:13:35.435Z,8.63
2019-05-30T04:14:35.465Z,8.73
2019-05-30T04:15:35.496Z,8.68
2019-05-30T04:16:35.520Z,8.80
2019-05-30T04:17:35.549Z,8.81
2019-05-30T04:18:35.582Z,8.87
2019-05-30T04:19:35.604Z,8.92
2019-05-30T04:20:35.751Z,8.96
2019-05-30T04:21:35.662Z,8.95
2019-05-30T04:22:35.689Z,8.94
2019-05-30T04:23:35.717Z,8.92
2019-05-30T04:24:35.746Z,8.91
2019-05-30T04:25:35.775Z,8.89
2019-05-30T04:26:35.805Z,8.92
2019-05-30T04:27:35.832Z,8.89
2019-05-30T04:28:35.861Z,8.98
2019-05-30T04:29:35.890Z,9.08
2019-05-30T04:30:35.916Z,9.17
2019-05-30T04:31:35.947Z,9.10
2019-05-30T04:32:35.974Z,9.11
2019-05-30T04:33:36.015Z,9.18
2019-05-30T04:34:36.035Z,9.14
2019-05-30T04:35:36.079Z,9.23
2019-05-30T04:36:36.091Z,9.21
2019-05-30T04:37:36.125Z,9.24
2019-05-30T04:38:36.146Z,9.24
2019-05-30T04:39:36.176Z,9.28
2019-05-30T04:40:36.203Z,9.28
2019-05-30T04:41:36.234Z,9.32
2019-05-30T04:42:36.261Z,9.48
2019-05-30T04:43:36.289Z,9.46
2019-05-30T04:44:36.348Z,9.54
2019-05-30T04:45:36.359Z,9.54
2019-05-30T04:46:36.377Z,9.56
2019-05-30T04:47:36.406Z,9.68
2019-05-30T04:48:36.445Z,9.66
2019-05-30T04:49:36.469Z,9.61
2019-05-30T04:50:36.497Z,9.66
2019-05-30T04:51:36.520Z,9.64
2019-05-30T04:52:36.547Z,9.66
2019-05-30T04:53:36.577Z,9.65
2019-05-30T04:54:36.611Z,9.71
2019-05-30T04:55:36.696Z,9.71
2019-05-30T04:56:36.675Z,9.65
2019-05-30T04:57:36.702Z,9.79
2019-05-30T04:58:41.540Z,9.84
2019-05-30T04:59:36.750Z,9.76
2019-05-30T05:00:36.779Z,9.83
2019-05-30T05:01:36.809Z,9.86
2019-05-30T05:02:36.840Z,9.81
2019-05-30T05:03:45.640Z,9.86
2019-05-30T05:04:36.897Z,9.93
2019-05-30T05:05:36.925Z,9.91
2019-05-30T05:06:36.955Z,10.04
2019-05-30T05:07:36.989Z,10.05
2019-05-30T05:08:37.013Z,10.07
2019-05-30T05:09:37.041Z,10.15
2019-05-30T05:10:37.069Z,10.15
2019-05-30T05:11:37.099Z,10.22
2019-05-30T05:12:37.129Z,10.33
2019-05-30T05:13:37.158Z,10.23
2019-05-30T05:14:37.188Z,10.27
2019-05-30T05:15:37.218Z,10.32
2019-05-30T05:16:37.244Z,10.30
2019-05-30T05:17:37.273Z,10.33
2019-05-30T05:18:37.302Z,10.30
2019-05-30T05:19:37.333Z,10.34
2019-05-30T05:20:37.364Z,10.41
2019-05-30T05:21:37.389Z,10.41
2019-05-30T05:22:37.420Z,10.48
2019-05-30T05:23:37.449Z,10.48
2019-05-30T05:24:37.477Z,10.48
2019-05-30T05:25:37.506Z,10.55
2019-05-30T05:26:37.536Z,10.71
2019-05-30T05:27:37.571Z,10.67
2019-05-30T05:28:37.594Z,10.78
2019-05-30T05:29:37.624Z,10.74
2019-05-30T05:30:37.654Z,10.76
2019-05-30T05:31:37.685Z,10.85
2019-05-30T05:32:37.712Z,10.89
2019-05-30T05:33:37.743Z,10.88
2019-05-30T05:34:37.771Z,10.89
2019-05-30T05:35:37.801Z,10.94
2019-05-30T05:36:37.831Z,11.02
2019-05-30T05:37:37.862Z,11.04
2019-05-30T05:38:37.891Z,11.21
2019-05-30T05:39:37.919Z,11.14
2019-05-30T05:40:37.949Z,11.24
2019-05-30T05:41:37.979Z,11.25
2019-05-30T05:42:38.010Z,11.37
2019-05-30T05:43:38.040Z,11.40
2019-05-30T05:44:38.069Z,11.46
2019-05-30T05:45:38.099Z,11.47
2019-05-30T05:46:38.127Z,11.46
2019-05-30T05:47:38.158Z,11.60
2019-05-30T05:48:38.188Z,11.67
2019-05-30T05:49:38.217Z,11.70
2019-05-30T05:50:38.247Z,11.75
2019-05-30T05:51:38.279Z,11.78
2019-05-30T05:52:38.306Z,11.76
2019-05-30T05:53:38.340Z,11.88
2019-05-30T05:54:38.367Z,11.99
2019-05-30T05:55:38.396Z,11.99
2019-05-30T05:56:38.426Z,11.96
2019-05-30T05:57:38.456Z,12.01
2019-05-30T05:58:38.486Z,12.07
2019-05-30T05:59:38.517Z,12.14
2019-05-30T06:00:38.551Z,12.23
2019-05-30T06:01:38.577Z,12.24
2019-05-30T06:02:38.607Z,12.28
2019-05-30T06:03:38.638Z,12.37
2019-05-30T06:04:38.672Z,12.32
2019-05-30T06:05:52.131Z,12.47
2019-05-30T06:06:38.727Z,12.50
2019-05-30T06:07:38.757Z,12.60
2019-05-30T06:08:38.789Z,12.60
2019-05-30T06:09:38.823Z,12.71
2019-05-30T06:10:38.849Z,12.74
2019-05-30T06:11:38.879Z,12.83
2019-05-30T06:12:38.909Z,12.89
2019-05-30T06:13:38.940Z,12.90
2019-05-30T06:14:38.973Z,12.92
2019-05-30T06:15:39.003Z,12.90
2019-05-30T06:16:39.034Z,13.00
2019-05-30T06:17:39.065Z,13.10
2019-05-30T06:18:39.095Z,13.08
2019-05-30T06:19:46.417Z,13.17
2019-05-30T06:20:39.155Z,13.15
2019-05-30T06:21:52.939Z,13.22
2019-05-30T06:22:39.419Z,13.39
2019-05-30T06:23:39.246Z,13.39
2019-05-30T06:24:39.276Z,13.41
2019-05-30T06:25:39.309Z,13.39
2019-05-30T06:26:39.338Z,13.51
2019-05-30T06:27:39.368Z,13.54
2019-05-30T06:28:39.400Z,13.62
2019-05-30T06:29:39.433Z,13.62
2019-05-30T06:30:39.463Z,13.73
2019-05-30T06:32:39.524Z,13.88
2019-05-30T06:36:10.444Z,13.95
2019-05-30T06:37:12.210Z,14.04
2019-05-30T06:38:10.506Z,14.14
2019-05-30T06:39:10.536Z,14.17
2019-05-30T06:40:10.919Z,14.24
2019-05-30T06:41:10.600Z,14.36
2019-05-30T06:42:10.631Z,14.40
2019-05-30T06:43:10.660Z,14.39
2019-05-30T06:44:10.717Z,14.47
2019-05-30T06:45:10.724Z,14.58
2019-05-30T06:46:10.757Z,14.70
2019-05-30T06:47:10.809Z,14.80
2019-05-30T06:48:10.820Z,14.80
2019-05-30T06:49:10.852Z,14.91
2019-05-30T06:50:10.882Z,14.91
2019-05-30T06:51:14.285Z,15.03
2019-05-30T06:52:10.947Z,15.07
2019-05-30T06:53:11.009Z,15.13
2019-05-30T06:54:11.008Z,15.25
2019-05-30T06:55:11.269Z,15.34
2019-05-30T06:56:11.102Z,15.38
2019-05-30T06:57:11.332Z,15.43
2019-05-30T06:58:11.135Z,15.51
2019-05-30T06:59:11.181Z,15.60
2019-05-30T07:00:53.771Z,15.67
2019-05-30T07:03:54.372Z,15.97
2019-05-30T07:06:54.565Z,16.14
2019-05-30T07:07:54.783Z,16.21
2019-05-30T07:09:54.067Z,16.20
2019-05-30T07:10:54.498Z,16.38
2019-05-30T07:11:54.119Z,16.39
2019-05-30T07:12:54.130Z,16.38
2019-05-30T07:13:54.191Z,16.42
2019-05-30T07:14:54.218Z,16.50
2019-05-30T07:15:54.228Z,16.53
2019-05-30T07:17:54.621Z,16.58
2019-05-30T07:18:54.352Z,16.67
2019-05-30T07:19:54.586Z,16.76
2019-05-30T07:20:54.721Z,16.78
2019-05-30T07:21:54.424Z,16.86
2019-05-30T07:22:54.456Z,16.97
2019-05-30T07:26:20.370Z,17.28
2019-05-30T07:27:20.402Z,17.40
2019-05-30T07:28:20.434Z,17.55
2019-05-30T07:29:20.488Z,17.58
2019-05-30T07:30:20.524Z,17.56
2019-05-30T07:31:20.534Z,17.59
2019-05-30T07:32:20.566Z,17.72
2019-05-30T07:36:21.127Z,17.81
2019-05-30T07:37:24.495Z,17.96
2019-05-30T07:38:20.992Z,18.10
2019-05-30T07:40:20.856Z,18.23
2019-05-30T07:42:20.924Z,18.32
2019-05-30T07:43:24.675Z,18.36
2019-05-30T07:45:21.024Z,18.55
2019-05-30T07:46:21.872Z,18.60
2019-05-30T07:48:21.131Z,18.65
2019-05-30T07:49:21.162Z,18.66
2019-05-30T07:50:21.173Z,18.63
2019-05-30T07:51:24.338Z,18.75
2019-05-30T07:52:21.262Z,18.80
2019-05-30T07:53:21.274Z,18.80
2019-05-30T07:54:21.309Z,18.75
2019-05-30T07:55:21.355Z,18.95
2019-05-30T07:56:21.581Z,19.07
2019-05-30T07:57:21.611Z,19.11
2019-05-30T07:58:22.381Z,19.07
2019-05-30T07:59:21.705Z,19.16
2019-05-30T08:00:21.513Z,19.16
2019-05-30T08:01:21.548Z,19.25
2019-05-30T08:02:21.612Z,19.29
2019-05-30T08:03:21.621Z,19.29
2019-05-30T08:04:21.652Z,19.37
2019-05-30T08:05:24.615Z,19.50
2019-05-30T08:06:21.725Z,19.44
2019-05-30T08:07:21.756Z,19.59
2019-05-30T08:08:22.119Z,19.63
2019-05-30T08:09:21.827Z,19.78
2019-05-30T08:10:21.862Z,19.81
2019-05-30T08:11:21.896Z,19.69
2019-05-30T08:12:21.930Z,19.73
2019-05-30T08:13:21.974Z,19.68
2019-05-30T08:14:22.000Z,19.69
2019-05-30T08:15:22.042Z,19.80
2019-05-30T08:16:22.071Z,19.95
2019-05-30T08:17:22.105Z,19.94
2019-05-30T08:18:22.147Z,19.94
2019-05-30T08:19:22.176Z,20.05
2019-05-30T08:20:22.210Z,20.10
2019-05-30T08:21:22.245Z,20.33
2019-05-30T08:22:22.281Z,20.33
2019-05-30T08:23:22.327Z,20.48
2019-05-30T08:26:22.422Z,20.43
2019-05-30T08:28:22.514Z,20.47
2019-05-30T08:30:22.565Z,20.54
2019-05-30T08:31:23.233Z,20.48
2019-05-30T08:33:23.097Z,20.69
2019-05-30T08:34:22.707Z,20.51
2019-05-30T08:35:38.400Z,20.54
2019-05-30T08:36:22.776Z,20.73
2019-05-30T08:37:22.811Z,20.88
2019-05-30T08:38:22.853Z,20.95
2019-05-30T08:39:22.883Z,20.98
2019-05-30T08:40:22.920Z,21.03
2019-05-30T08:41:22.954Z,21.24
2019-05-30T08:42:22.992Z,21.29
2019-05-30T08:43:24.241Z,21.44
2019-05-30T08:44:23.062Z,21.59
2019-05-30T08:45:23.119Z,21.68
2019-05-30T08:46:23.134Z,21.69
2019-05-30T08:47:23.175Z,21.65
2019-05-30T08:48:23.437Z,21.52
2019-05-30T08:55:40.646Z,21.32
2019-05-30T08:56:40.712Z,21.56
2019-05-30T08:57:41.038Z,21.64
2019-05-30T08:58:40.903Z,21.56
2019-05-30T09:00:52.889Z,21.83
2019-05-30T09:01:53.327Z,22.00
2019-05-30T09:02:52.958Z,22.07
2019-05-30T09:04:53.032Z,22.02
2019-05-30T09:06:03.036Z,22.17
2019-05-30T09:06:53.112Z,22.15
2019-05-30T09:07:53.176Z,22.14
2019-05-30T09:08:53.604Z,22.22
2019-05-30T09:09:56.857Z,22.30
2019-05-30T09:10:53.251Z,22.45
2019-05-30T09:11:53.286Z,22.51
2019-05-30T09:12:53.326Z,22.68
2019-05-30T09:13:53.361Z,22.76
2019-05-30T09:14:53.423Z,22.43
2019-05-30T09:15:53.767Z,22.47
2019-05-30T09:16:53.506Z,22.61
2019-05-30T09:17:53.532Z,22.39
2019-05-30T09:19:54.013Z,22.75
2019-05-30T09:22:06.247Z,22.94
2019-05-30T09:23:06.283Z,23.01
2019-05-30T09:25:06.789Z,23.40
2019-05-30T09:26:06.396Z,23.58
2019-05-30T09:28:06.499Z,23.90
2019-05-30T09:30:39.911Z,23.72
2019-05-30T09:31:39.998Z,23.90
2019-05-30T09:32:39.931Z,23.79
2019-05-30T09:33:40.823Z,23.50
2019-05-30T09:34:40.391Z,23.19
2019-05-30T09:35:40.326Z,23.19
2019-05-30T09:36:39.940Z,23.36
2019-05-30T09:37:40.517Z,23.46
2019-05-30T09:38:40.588Z,23.48
2019-05-30T09:39:40.384Z,23.53
2019-05-30T09:40:40.834Z,23.69
2019-05-30T09:41:40.983Z,23.55
2019-05-30T09:42:41.218Z,23.76
2019-05-30T09:44:40.971Z,23.73
2019-05-30T09:46:41.457Z,24.00
2019-05-30T09:47:41.310Z,24.06
2019-05-30T09:49:40.173Z,24.18
2019-05-30T09:50:42.000Z,24.15
2019-05-30T09:51:40.608Z,24.13
2019-05-30T09:52:41.648Z,24.18
2019-05-30T09:53:41.247Z,24.16
2019-05-30T09:54:41.197Z,23.98
2019-05-30T09:55:41.579Z,23.94
2019-05-30T09:57:42.310Z,23.79
2019-05-30T09:58:42.282Z,23.88
2019-05-30T09:59:41.582Z,24.03
2019-05-30T10:00:42.871Z,24.05
2019-05-30T10:01:42.587Z,24.16
2019-05-30T10:02:40.395Z,24.30
2019-05-30T10:03:40.434Z,24.50
2019-05-30T10:04:40.477Z,24.53
2019-05-30T10:05:40.534Z,24.73
2019-05-30T10:06:40.573Z,24.69
2019-05-30T10:08:40.649Z,24.47
2019-05-30T10:09:40.663Z,24.47
2019-05-30T10:11:40.767Z,24.16
2019-05-30T10:12:40.810Z,24.25
2019-05-30T10:13:40.843Z,24.57
2019-05-30T10:14:40.882Z,24.55
2019-05-30T10:15:40.924Z,24.34
2019-05-30T10:16:41.564Z,24.30
2019-05-30T10:17:41.203Z,24.32
2019-05-30T10:18:41.042Z,24.37
2019-05-30T10:20:41.092Z,24.98
2019-05-30T10:21:41.131Z,25.23
2019-05-30T10:22:41.192Z,25.45
2019-05-30T10:23:41.209Z,25.62
2019-05-30T10:24:43.046Z,25.60
2019-05-30T10:25:41.284Z,25.55
2019-05-30T10:26:41.324Z,25.42
2019-05-30T10:27:41.364Z,25.62
2019-05-30T10:28:41.403Z,25.87
2019-05-30T10:30:41.885Z,26.33
2019-05-30T10:31:41.521Z,26.40
2019-05-30T10:32:41.584Z,25.98
2019-05-30T10:33:41.826Z,26.37
2019-05-30T10:34:41.642Z,25.99
2019-05-30T10:35:41.703Z,26.13
2019-05-30T10:36:44.586Z,26.87
2019-05-30T10:37:41.760Z,27.03
2019-05-30T10:38:45.416Z,27.85
2019-05-30T10:39:41.843Z,28.66
2019-05-30T10:40:41.884Z,29.36
2019-05-30T10:41:41.925Z,29.92
2019-05-30T10:42:41.967Z,30.11
2019-05-30T10:43:42.010Z,30.31
2019-05-30T10:44:42.055Z,31.02
2019-05-30T10:45:42.097Z,31.89
2019-05-30T10:46:42.143Z,32.14
2019-05-30T10:47:42.186Z,32.96
2019-05-30T10:48:42.232Z,32.67
2019-05-30T10:49:42.275Z,31.96
2019-05-30T10:50:42.347Z,32.59
2019-05-30T10:51:42.370Z,31.62
2019-05-30T10:52:42.416Z,30.67
2019-05-30T10:53:42.462Z,31.17
2019-05-30T10:54:42.510Z,31.14
2019-05-30T10:55:42.556Z,31.28
2019-05-30T10:56:42.656Z,31.92
2019-05-30T10:57:42.652Z,31.78
2019-05-30T10:58:42.701Z,31.56
2019-05-30T10:59:42.750Z,32.38
2019-05-30T11:00:42.798Z,33.11
2019-05-30T11:01:42.848Z,31.04
2019-05-30T11:02:42.895Z,31.62
2019-05-30T11:03:42.995Z,31.68
2019-05-30T11:04:42.997Z,32.45
2019-05-30T11:05:43.043Z,32.60
2019-05-30T11:06:43.094Z,32.47
2019-05-30T11:07:54.995Z,31.53
2019-05-30T11:08:43.195Z,31.48
2019-05-30T11:09:43.244Z,32.65
2019-05-30T11:10:43.296Z,31.14
2019-05-30T11:11:43.344Z,31.47
2019-05-30T11:12:43.397Z,31.13
2019-05-30T11:13:43.446Z,31.44
2019-05-30T11:14:43.501Z,32.33
2019-05-30T11:15:43.556Z,32.55
2019-05-30T11:16:43.601Z,33.28
2019-05-30T11:17:43.651Z,33.63
2019-05-30T11:18:43.702Z,33.78
2019-05-30T11:19:44.045Z,34.54
2019-05-30T11:20:43.806Z,34.62
2019-05-30T11:21:43.857Z,34.64
2019-05-30T11:22:43.908Z,34.52
2019-05-30T11:23:43.958Z,34.30
2019-05-30T11:24:44.011Z,34.75
2019-05-30T11:25:44.061Z,34.92
2019-05-30T11:26:44.118Z,35.34
2019-05-30T11:27:44.168Z,33.98
2019-05-30T11:28:44.216Z,33.65
2019-05-30T11:29:44.288Z,33.22
2019-05-30T11:30:44.372Z,32.57
2019-05-30T11:31:44.370Z,32.26
2019-05-30T11:32:44.423Z,31.92
2019-05-30T11:33:44.476Z,32.43
2019-05-30T11:34:44.526Z,32.32
2019-05-30T11:35:44.576Z,31.91
2019-05-30T11:36:44.629Z,31.21
2019-05-30T11:37:44.680Z,32.25
2019-05-30T11:38:44.736Z,32.60
2019-05-30T11:39:44.786Z,33.22
2019-05-30T11:40:44.838Z,33.69
2019-05-30T11:41:44.887Z,34.28
2019-05-30T11:42:44.942Z,35.26
2019-05-30T11:43:44.994Z,36.13
2019-05-30T11:45:27.813Z,34.88
2019-05-30T11:49:23.677Z,35.43
2019-05-30T11:50:23.729Z,34.62
2019-05-30T11:51:23.809Z,34.49
2019-05-30T11:52:23.831Z,34.81
2019-05-30T11:53:23.885Z,34.77
2019-05-30T11:55:27.021Z,34.21
2019-05-30T11:56:24.043Z,33.54
2019-05-30T11:57:24.101Z,33.63
2019-05-30T12:00:24.251Z,33.37
2019-05-30T12:01:24.303Z,34.81
2019-05-30T12:02:24.557Z,35.74
2019-05-30T12:04:24.460Z,36.20
2019-05-30T12:05:24.542Z,36.15
2019-05-30T12:08:44.849Z,33.81
2019-05-30T12:09:48.145Z,34.53
2019-05-30T12:17:34.023Z,36.54
2019-05-30T12:18:33.769Z,35.33
2019-05-30T12:19:33.847Z,35.38
2019-05-30T12:20:33.875Z,35.78
2019-05-30T12:21:33.928Z,36.20
2019-05-30T12:22:34.004Z,36.16
2019-05-30T12:24:34.087Z,36.80
2019-05-30T12:25:34.148Z,36.78
2019-05-30T12:26:34.287Z,37.29
2019-05-30T12:27:34.247Z,37.37
2019-05-30T12:28:34.346Z,38.04
2019-05-30T12:29:34.779Z,37.82
2019-05-30T12:30:34.629Z,37.96
2019-05-30T12:31:34.459Z,37.70
2019-05-30T12:32:34.533Z,37.98
2019-05-30T12:33:34.559Z,37.82
2019-05-30T12:34:34.613Z,36.25
2019-05-30T12:35:34.663Z,35.82
2019-05-30T12:36:34.740Z,34.97
2019-05-30T12:37:35.129Z,34.75
2019-05-30T12:38:34.824Z,34.03
2019-05-30T12:39:34.875Z,34.13
2019-05-30T12:40:34.926Z,33.63
2019-05-30T12:41:35.002Z,34.09
2019-05-30T12:42:36.174Z,34.43
2019-05-30T12:43:35.083Z,34.12
2019-05-30T12:44:35.136Z,34.70
2019-05-30T12:45:35.190Z,35.36
2019-05-30T12:46:35.242Z,35.65
2019-05-30T12:47:35.295Z,35.38
2019-05-30T12:48:35.347Z,35.40
2019-05-30T12:49:35.399Z,36.27
2019-05-30T12:50:35.453Z,35.14
2019-05-30T12:51:35.529Z,35.48
2019-05-30T12:52:35.558Z,36.09
2019-05-30T12:53:35.611Z,36.65
2019-05-30T12:54:35.667Z,36.69
2019-05-30T12:55:37.643Z,37.15
2019-05-30T12:56:35.767Z,37.60
2019-05-30T12:57:35.820Z,37.47
2019-05-30T12:58:35.880Z,36.27
2019-05-30T12:59:35.924Z,35.07
2019-05-30T13:00:35.980Z,34.58
2019-05-30T13:01:36.031Z,35.18
2019-05-30T13:02:36.284Z,36.01
2019-05-30T13:03:36.175Z,36.53
2019-05-30T13:04:36.187Z,36.72
2019-05-30T13:05:36.246Z,36.75
2019-05-30T13:06:36.290Z,36.91
2019-05-30T13:07:36.344Z,36.28
2019-05-30T13:08:36.396Z,35.87
2019-05-30T13:09:36.459Z,34.73
2019-05-30T13:10:36.502Z,34.77
2019-05-30T13:11:36.553Z,34.96
2019-05-30T13:12:36.606Z,35.44
2019-05-30T13:13:36.656Z,36.19
2019-05-30T13:14:36.709Z,36.00
2019-05-30T13:15:36.758Z,36.72
2019-05-30T13:16:36.812Z,37.39
2019-05-30T13:17:36.863Z,37.44
2019-05-30T13:18:36.915Z,36.81
2019-05-30T13:19:36.966Z,37.28
2019-05-30T13:20:37.022Z,36.68
2019-05-30T13:21:37.071Z,35.94
2019-05-30T13:22:37.122Z,35.29
2019-05-30T13:23:37.177Z,36.05
2019-05-30T13:24:37.225Z,36.03
2019-05-30T13:25:37.277Z,36.17
2019-05-30T13:26:37.327Z,36.15
2019-05-30T13:27:37.388Z,36.28
2019-05-30T13:28:37.431Z,37.15
2019-05-30T13:29:37.483Z,37.02
2019-05-30T13:30:37.534Z,36.69
2019-05-30T13:31:37.586Z,35.70
2019-05-30T13:32:37.639Z,36.17
2019-05-30T13:33:38.686Z,36.41
2019-05-30T13:34:37.790Z,37.03
2019-05-30T13:35:37.790Z,36.66
2019-05-30T13:36:37.853Z,36.09
2019-05-30T13:37:37.898Z,34.85
2019-05-30T13:39:38.201Z,36.22
2019-05-30T13:40:38.077Z,36.56
2019-05-30T13:41:38.103Z,36.09
2019-05-30T13:42:38.155Z,34.88
2019-05-30T13:43:38.419Z,34.44
2019-05-30T13:44:38.257Z,32.11
2019-05-30T13:45:38.335Z,33.09
2019-05-30T13:46:38.359Z,34.24
2019-05-30T13:47:38.412Z,34.81
2019-05-30T13:48:38.468Z,33.93
2019-05-30T13:49:38.521Z,34.08
2019-05-30T13:50:38.567Z,34.77
2019-05-30T13:51:38.620Z,34.88
2019-05-30T13:52:38.671Z,34.52
2019-05-30T13:53:38.721Z,34.03
2019-05-30T13:54:38.772Z,34.34
2019-05-30T13:55:38.824Z,34.65
2019-05-30T13:56:38.876Z,35.19
2019-05-30T13:57:38.927Z,34.91
2019-05-30T13:58:38.976Z,33.97
2019-05-30T13:59:39.029Z,33.86
2019-05-30T14:00:39.081Z,32.52
2019-05-30T14:01:39.136Z,32.60
2019-05-30T14:02:39.183Z,32.81
2019-05-30T14:03:39.234Z,31.99
2019-05-30T14:04:39.285Z,32.38
2019-05-30T14:05:39.335Z,33.45
2019-05-30T14:06:39.385Z,33.87
2019-05-30T14:07:39.449Z,33.65
2019-05-30T14:08:41.889Z,33.18
2019-05-30T14:09:39.535Z,33.21