createdAt,value
2017-11-23T00:00:22.230Z,13.30
2017-11-23T00:02:51.123Z,12.00
2017-11-23T00:05:19.442Z,13.23
2017-11-23T00:07:48.612Z,13.17
2017-11-23T00:10:16.994Z,11.13
2017-11-23T00:12:46.244Z,12.50
2017-11-23T00:15:14.617Z,13.70
2017-11-23T00:17:43.964Z,8.67
2017-11-23T00:20:12.313Z,13.37
2017-11-23T00:22:40.664Z,17.00
2017-11-23T00:25:09.028Z,17.87
2017-11-23T00:27:37.330Z,14.93
2017-11-23T00:30:05.624Z,13.40
2017-11-23T00:32:35.302Z,8.10
2017-11-23T00:35:09.875Z,8.30
2017-11-23T00:37:38.215Z,9.90
2017-11-23T00:40:06.526Z,8.10
2017-11-23T00:42:37.504Z,10.17
2017-11-23T00:45:05.826Z,8.77
2017-11-23T00:47:34.161Z,9.33
2017-11-23T00:50:02.520Z,9.30
2017-11-23T00:52:31.611Z,7.30
2017-11-23T00:55:00.687Z,7.77
2017-11-23T00:57:29.024Z,16.33
2017-11-23T00:59:57.326Z,23.83
2017-11-23T01:02:25.644Z,26.33
2017-11-23T01:04:54.766Z,22.20
2017-11-23T01:07:23.084Z,14.63
2017-11-23T01:09:51.450Z,13.17
2017-11-23T01:12:19.771Z,21.23
2017-11-23T01:14:48.139Z,20.03
2017-11-23T01:17:17.232Z,25.93
2017-11-23T01:19:51.521Z,25.17
2017-11-23T01:22:25.592Z,16.43
2017-11-23T01:24:53.955Z,16.20
2017-11-23T01:27:23.044Z,18.10
2017-11-23T01:29:52.124Z,21.80
2017-11-23T01:32:20.457Z,17.93
2017-11-23T01:34:48.767Z,19.20
2017-11-23T01:37:17.099Z,17.67
2017-11-23T01:39:45.402Z,19.90
2017-11-23T01:42:13.738Z,14.43
2017-11-23T01:44:42.056Z,15.30
2017-11-23T01:47:10.362Z,17.40
2017-11-23T01:49:39.486Z,18.80
2017-11-23T01:52:07.799Z,21.03
2017-11-23T01:54:36.136Z,15.00
2017-11-23T01:57:05.196Z,15.20
2017-11-23T01:59:35.167Z,17.07
2017-11-23T02:02:05.041Z,20.77
2017-11-23T02:04:35.180Z,25.70
2017-11-23T02:07:04.276Z,33.33
2017-11-23T02:09:33.401Z,26.93
2017-11-23T02:12:01.705Z,25.80
2017-11-23T02:14:30.342Z,25.40
2017-11-23T02:16:58.680Z,36.73
2017-11-23T02:19:26.984Z,19.60
2017-11-23T02:21:55.331Z,13.90
2017-11-23T02:24:23.654Z,27.10
2017-11-23T02:26:51.972Z,26.73
2017-11-23T02:29:20.309Z,29.30
2017-11-23T02:31:48.636Z,27.77
2017-11-23T02:34:20.720Z,7.20
2017-11-23T02:36:49.792Z,8.43
2017-11-23T02:39:18.123Z,15.67
2017-11-23T02:41:46.445Z,16.43
2017-11-23T02:44:14.783Z,16.43
2017-11-23T02:46:43.088Z,21.97
2017-11-23T02:49:11.396Z,23.53
2017-11-23T02:51:39.727Z,19.90
2017-11-23T02:54:08.058Z,24.13
2017-11-23T02:56:37.145Z,30.97
2017-11-23T02:59:06.215Z,28.17
2017-11-23T03:01:34.552Z,21.70
2017-11-23T03:04:05.707Z,16.97
2017-11-23T03:06:34.039Z,16.57
2017-11-23T03:09:03.142Z,17.47
2017-11-23T03:11:32.212Z,20.53
2017-11-23T03:14:00.569Z,16.10
2017-11-23T03:16:28.868Z,21.33
2017-11-23T03:18:58.569Z,19.10
2017-11-23T03:21:27.693Z,18.90
2017-11-23T03:23:57.212Z,13.53
2017-11-23T03:26:25.548Z,13.40
2017-11-23T03:28:53.878Z,15.83
2017-11-23T03:31:22.230Z,17.77
2017-11-23T03:33:51.304Z,18.00
2017-11-23T03:36:19.607Z,17.60
2017-11-23T03:38:47.934Z,19.27
2017-11-23T03:41:16.256Z,22.77
2017-11-23T03:43:45.352Z,20.23
2017-11-23T03:46:14.438Z,21.57
2017-11-23T03:48:42.783Z,22.43
2017-11-23T03:51:11.091Z,22.37
2017-11-23T03:53:39.403Z,23.53
2017-11-23T03:56:08.880Z,21.53
2017-11-23T03:58:37.203Z,23.83
2017-11-23T04:01:06.893Z,18.23
2017-11-23T04:03:37.032Z,20.80
2017-11-23T04:06:08.152Z,16.90
2017-11-23T04:08:36.509Z,18.07
2017-11-23T04:11:04.987Z,16.80
2017-11-23T04:13:33.304Z,15.60
2017-11-23T04:16:01.633Z,13.70
2017-11-23T04:18:32.650Z,18.60
2017-11-23T04:21:00.955Z,15.30
2017-11-23T04:23:32.308Z,14.60
2017-11-23T04:26:01.373Z,18.30
2017-11-23T04:28:31.196Z,10.40
2017-11-23T04:31:00.831Z,14.27
2017-11-23T04:33:29.159Z,15.27
2017-11-23T04:35:57.890Z,18.07
2017-11-23T04:38:26.237Z,14.10
2017-11-23T04:40:55.317Z,18.13
2017-11-23T04:43:24.846Z,18.50
2017-11-23T04:45:53.166Z,18.30
2017-11-23T04:48:21.499Z,15.43
2017-11-23T04:50:50.577Z,29.57
2017-11-23T04:53:18.958Z,15.47
2017-11-23T04:55:48.152Z,21.37
2017-11-23T04:58:17.242Z,23.27
2017-11-23T05:00:46.924Z,19.50
2017-11-23T05:03:15.241Z,18.40
2017-11-23T05:05:44.964Z,19.63
2017-11-23T05:08:13.320Z,19.83
2017-11-23T05:10:42.403Z,15.60
2017-11-23T05:13:11.524Z,18.13
2017-11-23T05:15:39.847Z,12.80
2017-11-23T05:18:08.176Z,18.17
2017-11-23T05:20:36.496Z,20.77
2017-11-23T05:23:04.853Z,22.03
2017-11-23T05:25:33.209Z,30.60
2017-11-23T05:28:01.634Z,26.37
2017-11-23T05:30:29.993Z,23.70
2017-11-23T05:32:58.305Z,25.60
2017-11-23T05:35:26.630Z,33.43
2017-11-23T05:37:55.480Z,23.00
2017-11-23T05:40:23.832Z,22.87
2017-11-23T05:42:52.155Z,28.37
2017-11-23T05:45:20.503Z,22.80
2017-11-23T05:47:48.819Z,28.10
2017-11-23T05:50:17.173Z,35.70
2017-11-23T05:52:46.296Z,26.93
2017-11-23T05:55:14.663Z,35.27
2017-11-23T05:57:43.757Z,26.93
2017-11-23T06:00:12.138Z,22.63
2017-11-23T06:02:40.742Z,23.80
2017-11-23T06:05:09.081Z,24.43
2017-11-23T06:07:37.444Z,19.80
2017-11-23T06:10:05.767Z,20.80
2017-11-23T06:12:34.204Z,18.97
2017-11-23T06:15:02.532Z,18.33
2017-11-23T06:17:30.854Z,14.47
2017-11-23T06:19:59.199Z,16.77
2017-11-23T06:22:27.520Z,20.60
2017-11-23T06:24:55.884Z,18.90
2017-11-23T06:27:24.208Z,18.13
2017-11-23T06:29:52.586Z,19.47
2017-11-23T06:32:20.903Z,20.73
2017-11-23T06:34:49.248Z,19.00
2017-11-23T06:37:17.634Z,17.37
2017-11-23T06:39:45.951Z,16.77
2017-11-23T06:42:14.286Z,16.77
2017-11-23T06:44:42.647Z,17.60
2017-11-23T06:47:11.022Z,20.60
2017-11-23T06:49:39.366Z,16.30
2017-11-23T06:52:07.733Z,20.80
2017-11-23T06:54:36.054Z,14.43
2017-11-23T06:57:04.381Z,17.17
2017-11-23T06:59:32.736Z,19.70
2017-11-23T07:02:01.088Z,18.60
2017-11-23T07:04:29.423Z,20.00
2017-11-23T07:06:58.195Z,16.33
2017-11-23T07:09:26.557Z,12.77
2017-11-23T07:11:54.880Z,8.53
2017-11-23T07:14:23.191Z,17.23
2017-11-23T07:16:51.578Z,8.40
2017-11-23T07:19:19.938Z,23.03
2017-11-23T07:21:48.310Z,10.70
2017-11-23T07:24:16.714Z,11.30
2017-11-23T07:26:45.086Z,11.23
2017-11-23T07:29:13.472Z,34.40
2017-11-23T07:31:41.771Z,32.77
2017-11-23T07:34:10.133Z,25.30
2017-11-23T07:36:39.315Z,24.50
2017-11-23T07:39:07.631Z,25.67
2017-11-23T07:41:35.991Z,27.20
2017-11-23T07:44:04.307Z,25.47
2017-11-23T07:46:33.463Z,26.00
2017-11-23T07:49:01.798Z,22.47
2017-11-23T07:51:30.875Z,25.33
2017-11-23T07:53:59.995Z,23.03
2017-11-23T07:56:28.394Z,23.83
2017-11-23T07:58:56.735Z,19.77
2017-11-23T08:01:25.062Z,20.13
2017-11-23T08:03:53.435Z,10.67
2017-11-23T08:06:21.755Z,16.30
2017-11-23T08:08:50.847Z,12.50
2017-11-23T08:11:20.007Z,11.20
2017-11-23T08:13:48.378Z,11.77
2017-11-23T08:16:16.696Z,11.67
2017-11-23T08:18:45.077Z,10.77
2017-11-23T08:21:14.216Z,14.20
2017-11-23T08:23:42.548Z,11.70
2017-11-23T08:26:10.869Z,13.90
2017-11-23T08:28:39.278Z,10.20
2017-11-23T08:31:07.609Z,12.70
2017-11-23T08:33:35.924Z,10.00
2017-11-23T08:36:04.295Z,13.47
2017-11-23T08:38:32.611Z,21.30
2017-11-23T08:41:01.832Z,24.03
2017-11-23T08:43:30.155Z,14.80
2017-11-23T08:45:58.526Z,19.50
2017-11-23T08:48:26.897Z,11.03
2017-11-23T08:50:55.209Z,9.33
2017-11-23T08:53:23.529Z,22.07
2017-11-23T08:55:51.927Z,17.57
2017-11-23T08:58:20.241Z,18.07
2017-11-23T09:00:48.612Z,20.70
2017-11-23T09:03:19.709Z,19.60
2017-11-23T09:05:48.063Z,18.00
2017-11-23T09:08:16.379Z,17.00
2017-11-23T09:10:45.142Z,18.00
2017-11-23T09:13:13.444Z,19.97
2017-11-23T09:15:41.754Z,22.03
2017-11-23T09:18:10.151Z,24.30
2017-11-23T09:20:39.234Z,10.90
2017-11-23T09:23:08.360Z,9.80
2017-11-23T09:25:36.706Z,9.60
2017-11-23T09:28:05.803Z,24.97
2017-11-23T09:30:34.178Z,25.03
2017-11-23T09:33:02.488Z,16.83
2017-11-23T09:35:30.848Z,20.47
2017-11-23T09:37:59.917Z,8.67
2017-11-23T09:40:28.257Z,10.13
2017-11-23T09:42:56.592Z,22.40
2017-11-23T09:45:25.711Z,10.07
2017-11-23T09:47:54.053Z,33.80
2017-11-23T09:50:22.406Z,13.37
2017-11-23T09:52:50.746Z,10.53
2017-11-23T09:55:19.112Z,12.40
2017-11-23T09:57:48.176Z,9.47
2017-11-23T10:00:16.535Z,10.50
2017-11-23T10:02:44.871Z,10.07
2017-11-23T10:05:13.211Z,8.90
2017-11-23T10:07:42.331Z,9.20
2017-11-23T10:10:10.651Z,9.80
2017-11-23T10:12:39.010Z,7.30
2017-11-23T10:15:07.355Z,21.63
2017-11-23T10:17:35.685Z,12.20
2017-11-23T10:20:04.053Z,11.53
2017-11-23T10:22:32.372Z,11.83
2017-11-23T10:25:00.741Z,13.70
2017-11-23T10:27:29.824Z,20.80
2017-11-23T10:29:58.178Z,20.60
2017-11-23T10:32:26.511Z,18.73
2017-11-23T10:34:54.837Z,16.67
2017-11-23T10:37:28.814Z,21.43
2017-11-23T10:39:57.234Z,20.23
2017-11-23T10:42:25.552Z,17.53
2017-11-23T10:44:54.694Z,19.40
2017-11-23T10:47:23.057Z,16.70
2017-11-23T10:49:52.248Z,20.57
2017-11-23T10:52:20.666Z,19.77
2017-11-23T10:54:48.996Z,19.00
2017-11-23T10:57:17.368Z,17.00
2017-11-23T10:59:45.722Z,16.30
2017-11-23T11:02:14.811Z,11.63
2017-11-23T11:04:43.188Z,19.33
2017-11-23T11:07:11.509Z,19.70
2017-11-23T11:09:39.932Z,23.43
2017-11-23T11:12:08.273Z,18.07
2017-11-23T11:14:36.695Z,19.57
2017-11-23T11:17:05.152Z,16.73
2017-11-23T11:19:33.507Z,16.20
2017-11-23T11:22:01.847Z,20.40
2017-11-23T11:24:30.187Z,23.37
2017-11-23T11:26:58.511Z,22.83
2017-11-23T11:29:26.968Z,21.87
2017-11-23T11:31:55.347Z,22.70
2017-11-23T11:34:23.664Z,26.23
2017-11-23T11:36:52.025Z,31.10
2017-11-23T11:39:20.471Z,26.27
2017-11-23T11:41:48.776Z,20.40
2017-11-23T11:44:17.105Z,18.57
2017-11-23T11:46:45.448Z,23.63
2017-11-23T11:49:13.768Z,24.00
2017-11-23T11:51:42.969Z,15.97
2017-11-23T11:54:11.309Z,21.03
2017-11-23T11:56:39.615Z,19.73
2017-11-23T11:59:08.768Z,19.73
2017-11-23T12:01:37.101Z,21.00
2017-11-23T12:04:06.232Z,22.13
2017-11-23T12:06:34.580Z,20.17
2017-11-23T12:09:03.778Z,28.93
2017-11-23T12:11:32.100Z,24.33
2017-11-23T12:14:12.318Z,23.27
2017-11-23T12:16:52.695Z,23.47
2017-11-23T12:19:21.800Z,23.40
2017-11-23T13:01:25.553Z,25.33
2017-11-23T13:03:53.909Z,21.20
2017-11-23T13:06:22.322Z,8.23
2017-11-23T13:08:50.647Z,17.40
2017-11-23T13:11:19.070Z,13.20
2017-11-23T13:13:47.428Z,29.40
2017-11-23T13:16:15.733Z,24.23
2017-11-23T13:18:44.080Z,25.33
2017-11-23T13:21:13.164Z,24.13
2017-11-23T13:23:41.481Z,22.10
2017-11-23T13:26:09.852Z,12.63
2017-11-23T13:28:38.196Z,20.47
2017-11-23T13:31:07.296Z,18.80
2017-11-23T13:33:36.425Z,13.43
2017-11-23T13:36:04.781Z,12.00
2017-11-23T13:38:33.870Z,19.07
2017-11-23T13:41:02.987Z,12.37
2017-11-23T13:43:32.152Z,12.30
2017-11-23T13:46:01.289Z,13.97
2017-11-23T13:48:29.686Z,11.73
2017-11-23T13:53:32.716Z,10.97
2017-11-23T13:56:01.072Z,15.50
2017-11-23T13:58:29.419Z,11.67
2017-11-23T14:00:57.759Z,18.07
2017-11-23T14:03:26.094Z,10.20
2017-11-23T14:05:54.469Z,12.30
2017-11-23T14:08:22.815Z,9.77
2017-11-23T14:10:51.218Z,11.27
2017-11-23T14:13:19.542Z,10.97
2017-11-23T14:15:47.948Z,8.27
2017-11-23T14:18:16.297Z,10.87
2017-11-23T14:20:44.635Z,9.13
2017-11-23T14:23:12.979Z,8.10
2017-11-23T14:25:41.357Z,8.10
2017-11-23T14:28:10.456Z,9.07
2017-11-23T14:30:38.789Z,13.97
2017-11-23T14:33:07.184Z,9.70
2017-11-23T14:35:35.551Z,12.70
2017-11-23T14:38:03.893Z,10.53
2017-11-23T14:40:32.352Z,11.00
2017-11-23T14:43:00.672Z,11.80
2017-11-23T14:45:29.025Z,10.87
2017-11-23T14:47:57.428Z,9.00
2017-11-23T14:50:25.711Z,10.53
2017-11-23T14:52:54.024Z,10.63
2017-11-23T14:55:23.135Z,11.40
2017-11-23T14:57:51.536Z,12.23
2017-11-23T15:00:19.921Z,14.53
2017-11-23T15:02:48.306Z,11.93
2017-11-23T15:05:16.687Z,12.70
2017-11-23T15:07:45.014Z,10.53
2017-11-23T15:10:14.188Z,12.83
2017-11-23T15:12:43.286Z,11.03
2017-11-23T15:15:12.384Z,13.30
2017-11-23T15:17:40.767Z,9.73
2017-11-23T15:20:09.135Z,8.50
2017-11-23T15:22:37.564Z,12.10
2017-11-23T15:25:06.070Z,8.10
2017-11-23T15:27:34.383Z,13.20
2017-11-23T15:30:02.753Z,9.67
2017-11-23T15:32:31.098Z,50.30
2017-11-23T15:34:59.413Z,22.87
2017-11-23T15:37:28.628Z,15.03
2017-11-23T15:39:57.010Z,12.80
2017-11-23T15:42:25.412Z,12.70
2017-11-23T15:44:53.886Z,17.87
2017-11-23T15:47:22.549Z,24.27
2017-11-23T15:49:50.936Z,16.10
2017-11-23T15:52:19.375Z,15.27
2017-11-23T15:54:47.790Z,13.07
2017-11-23T15:57:16.122Z,10.93
2017-11-23T15:59:44.465Z,20.43
2017-11-23T16:02:12.801Z,13.10
2017-11-23T16:04:41.942Z,18.03
2017-11-23T16:07:10.299Z,19.73
2017-11-23T16:09:38.639Z,17.40
2017-11-23T16:12:07.089Z,14.90
2017-11-23T16:14:35.457Z,10.50
2017-11-23T16:17:03.757Z,12.23
2017-11-23T16:19:32.969Z,10.83
2017-11-23T16:22:02.075Z,12.37
2017-11-23T16:24:31.190Z,11.97
2017-11-23T16:26:59.532Z,9.97
2017-11-23T16:29:27.869Z,10.43
2017-11-23T16:31:56.254Z,13.60
2017-11-23T16:34:24.573Z,14.07
2017-11-23T16:37:02.816Z,7.73
2017-11-23T16:39:32.119Z,15.17
2017-11-23T17:09:36.856Z,9.50
2017-11-23T17:12:22.719Z,10.30
2017-11-23T17:14:56.670Z,11.47
2017-11-23T17:17:24.980Z,9.97
2017-11-23T17:19:53.345Z,12.33
2017-11-23T17:22:21.831Z,13.20
2017-11-23T17:24:50.901Z,13.45
2017-11-23T17:27:19.247Z,14.90
2017-11-23T17:29:47.568Z,15.50
2017-11-23T17:32:16.680Z,15.93
2017-11-23T17:34:45.843Z,13.50
2017-11-23T17:37:14.252Z,12.57
2017-11-23T17:39:43.862Z,15.30
2017-11-23T17:42:12.259Z,14.93
2017-11-23T17:44:40.603Z,14.80
2017-11-23T17:47:09.686Z,16.57
2017-11-23T17:49:39.247Z,17.00
2017-11-23T17:52:07.597Z,13.90
2017-11-23T17:54:35.915Z,14.93
2017-11-23T17:57:04.302Z,14.10
2017-11-23T17:59:32.716Z,19.53
2017-11-23T18:02:01.066Z,22.57
2017-11-23T18:04:29.404Z,13.87
2017-11-23T18:06:58.519Z,33.87
2017-11-23T18:09:27.178Z,29.53
2017-11-23T18:11:56.901Z,19.10
2017-11-23T18:14:25.266Z,18.83
2017-11-23T18:16:53.742Z,16.03
2017-11-23T18:19:22.979Z,19.63
2017-11-23T18:21:52.338Z,26.70
2017-11-23T18:24:20.820Z,23.50
2017-11-23T18:26:49.180Z,22.13
2017-11-23T18:29:17.535Z,22.20
2017-11-23T18:31:45.865Z,23.37
2017-11-23T18:34:14.228Z,23.83
2017-11-23T18:36:42.631Z,22.00
2017-11-23T18:39:10.948Z,22.90
2017-11-23T18:41:39.304Z,26.70
2017-11-23T18:44:07.704Z,27.57
2017-11-23T18:46:36.932Z,25.27
2017-11-23T18:49:05.607Z,26.30
2017-11-23T18:51:34.011Z,20.43
2017-11-23T18:54:02.352Z,21.33
2017-11-23T18:56:30.667Z,25.67
2017-11-23T18:58:59.104Z,26.17
2017-11-23T19:01:27.430Z,33.70
2017-11-23T19:03:55.773Z,30.03
2017-11-23T19:06:24.853Z,23.00
2017-11-23T19:08:53.982Z,23.27
2017-11-23T19:11:23.967Z,36.83
2017-11-23T19:13:53.100Z,18.43
2017-11-23T19:16:21.485Z,11.77
2017-11-23T19:18:49.816Z,11.60
2017-11-23T19:21:19.535Z,9.77
2017-11-23T19:23:48.615Z,10.37
2017-11-23T19:26:17.749Z,20.83
2017-11-23T19:28:46.180Z,14.20
2017-11-23T19:31:14.507Z,20.57
2017-11-23T19:33:42.978Z,23.37
2017-11-23T19:36:11.288Z,17.90
2017-11-23T19:38:39.655Z,19.67
2017-11-23T19:41:07.995Z,15.87
2017-11-23T19:43:37.101Z,17.27
2017-11-23T19:46:05.592Z,22.87
2017-11-23T19:48:33.966Z,21.50
2017-11-23T19:51:02.329Z,31.23
2017-11-23T19:53:30.693Z,19.60
2017-11-23T19:55:59.034Z,18.33
2017-11-23T19:58:27.442Z,16.53
2017-11-23T20:00:55.857Z,15.30
2017-11-23T20:03:24.315Z,19.30
2017-11-23T20:05:52.644Z,20.70
2017-11-23T20:08:21.122Z,20.23
2017-11-23T20:10:49.584Z,16.53
2017-11-23T20:13:17.899Z,11.97
2017-11-23T20:15:46.312Z,13.50
2017-11-23T20:18:14.672Z,10.00
2017-11-23T20:20:42.990Z,13.53
2017-11-23T20:23:11.371Z,8.77
2017-11-23T20:25:39.835Z,13.60
2017-11-23T20:28:08.260Z,12.00
2017-11-23T20:30:36.705Z,17.07
2017-11-23T20:33:05.059Z,14.70
2017-11-23T20:35:33.408Z,12.50
2017-11-23T20:38:02.634Z,14.00
2017-11-23T20:40:31.758Z,14.90
2017-11-23T20:43:00.175Z,16.03
2017-11-23T20:45:28.519Z,18.17
2017-11-23T20:47:57.787Z,17.90
2017-11-23T20:50:26.150Z,17.23
2017-11-23T20:52:54.533Z,20.27
2017-11-23T20:55:22.955Z,17.57
2017-11-23T20:57:51.353Z,24.30
2017-11-23T21:00:19.772Z,13.80
2017-11-23T21:02:48.993Z,13.47
2017-11-23T21:05:17.442Z,14.17
2017-11-23T21:07:46.608Z,20.53
2017-11-23T21:10:14.948Z,15.37
2017-11-23T21:12:43.312Z,14.70
2017-11-23T21:15:11.672Z,14.30
2017-11-23T21:17:39.987Z,9.80
2017-11-23T21:20:08.335Z,13.50
2017-11-23T21:22:42.359Z,14.80
2017-11-23T21:25:12.446Z,10.13
2017-11-23T21:27:44.046Z,11.83
2017-11-23T21:30:13.232Z,12.47
2017-11-23T21:32:41.556Z,10.63
2017-11-23T21:35:09.907Z,13.73
2017-11-23T21:37:38.211Z,9.53
2017-11-23T21:40:06.568Z,16.30
2017-11-23T21:42:34.892Z,11.97
2017-11-23T21:45:03.295Z,6.73
2017-11-23T21:47:31.644Z,8.13
2017-11-23T21:49:59.983Z,10.47
2017-11-23T21:52:28.332Z,7.80
2017-11-23T21:54:57.260Z,6.00
2017-11-23T21:57:25.647Z,15.00
2017-11-23T21:59:54.005Z,14.47
2017-11-23T22:02:22.324Z,17.97
2017-11-23T22:04:51.416Z,24.20
2017-11-23T22:07:19.792Z,7.23
2017-11-23T22:09:48.102Z,12.30
2017-11-23T22:12:17.196Z,7.63
2017-11-23T22:14:45.511Z,6.87
2017-11-23T22:17:14.358Z,7.30
2017-11-23T22:19:42.671Z,5.73
2017-11-23T22:22:10.984Z,6.73
2017-11-23T22:24:39.295Z,6.93
2017-11-23T22:27:07.623Z,7.67
2017-11-23T22:29:36.775Z,6.13
2017-11-23T22:32:05.130Z,5.23
2017-11-23T22:34:33.590Z,5.80
2017-11-23T22:37:02.295Z,4.93
2017-11-23T22:39:31.440Z,8.80
2017-11-23T22:41:59.777Z,10.70
2017-11-23T22:44:28.127Z,12.43
2017-11-23T22:46:57.231Z,11.80
2017-11-23T22:49:26.340Z,13.40
2017-11-23T22:51:54.675Z,8.73
2017-11-23T22:54:22.982Z,12.80
2017-11-23T22:56:51.322Z,11.50
2017-11-23T22:59:19.637Z,11.27
2017-11-23T23:01:48.728Z,11.27
2017-11-23T23:04:17.854Z,9.73
2017-11-23T23:06:47.284Z,11.80
2017-11-23T23:09:15.612Z,7.70
2017-11-23T23:11:43.939Z,10.90
2017-11-23T23:14:12.268Z,9.30
2017-11-23T23:16:40.632Z,9.70
2017-11-23T23:19:09.849Z,10.57
2017-11-23T23:21:38.327Z,13.33
2017-11-23T23:24:06.695Z,13.63
2017-11-23T23:26:35.037Z,9.27
2017-11-23T23:29:03.485Z,12.33
2017-11-23T23:31:31.847Z,16.43
2017-11-23T23:34:00.158Z,9.07
2017-11-23T23:36:29.295Z,16.17
2017-11-23T23:38:57.690Z,13.80
2017-11-23T23:41:26.040Z,18.10
2017-11-23T23:43:55.131Z,13.93
2017-11-23T23:46:23.491Z,18.07
2017-11-23T23:48:52.600Z,15.90
2017-11-23T23:51:20.895Z,10.97
2017-11-23T23:53:49.272Z,18.70
2017-11-23T23:56:18.372Z,14.87
2017-11-23T23:58:46.714Z,17.60
