createdAt,value
2022-12-15T00:01:14.895Z,25.39
2022-12-15T00:06:22.148Z,25.50
2022-12-15T00:11:29.313Z,25.51
2022-12-15T00:16:36.596Z,25.58
2022-12-15T00:21:43.719Z,25.53
2022-12-15T00:26:50.924Z,25.51
2022-12-15T00:31:58.279Z,25.40
2022-12-15T00:37:05.334Z,25.25
2022-12-15T00:42:12.515Z,25.07
2022-12-15T00:47:19.772Z,24.91
2022-12-15T00:52:26.952Z,24.72
2022-12-15T00:57:34.138Z,24.55
2022-12-15T01:02:41.552Z,24.35
2022-12-15T01:07:49.507Z,24.16
2022-12-15T01:12:55.834Z,24.00
2022-12-15T01:18:03.132Z,23.83
2022-12-15T01:23:10.296Z,23.65
2022-12-15T01:28:17.515Z,23.47
2022-12-15T01:33:24.740Z,23.30
2022-12-15T01:38:31.925Z,23.14
2022-12-15T01:43:39.225Z,23.03
2022-12-15T01:48:46.463Z,22.93
2022-12-15T01:53:53.640Z,22.77
2022-12-15T01:59:00.826Z,22.65
2022-12-15T02:04:08.057Z,22.51
2022-12-15T02:09:15.174Z,22.46
2022-12-15T02:14:22.323Z,22.35
2022-12-15T02:19:29.578Z,22.24
2022-12-15T02:24:36.784Z,22.17
2022-12-15T02:29:44.067Z,22.05
2022-12-15T02:34:51.289Z,21.95
2022-12-15T02:39:58.480Z,21.90
2022-12-15T02:45:05.621Z,21.80
2022-12-15T02:50:12.912Z,21.79
2022-12-15T02:55:20.080Z,21.78
2022-12-15T03:00:27.245Z,21.70
2022-12-15T03:05:34.484Z,21.66
2022-12-15T03:10:41.694Z,21.59
2022-12-15T03:15:48.907Z,21.50
2022-12-15T03:20:56.407Z,21.47
2022-12-15T03:26:03.293Z,21.39
2022-12-15T03:31:10.475Z,21.33
2022-12-15T03:36:17.743Z,21.27
2022-12-15T03:41:24.905Z,21.23
2022-12-15T03:46:32.082Z,21.16
2022-12-15T03:51:39.338Z,21.10
2022-12-15T03:56:46.524Z,21.03
2022-12-15T04:01:53.859Z,20.96
2022-12-15T04:07:00.963Z,20.92
2022-12-15T04:12:08.149Z,20.84
2022-12-15T04:17:15.454Z,20.77
2022-12-15T04:22:22.589Z,20.68
2022-12-15T04:27:29.828Z,20.68
2022-12-15T04:32:36.970Z,20.61
2022-12-15T04:37:44.210Z,20.56
2022-12-15T04:42:51.394Z,20.48
2022-12-15T04:47:58.593Z,20.44
2022-12-15T04:53:05.871Z,20.40
2022-12-15T04:58:13.103Z,20.31
2022-12-15T05:03:20.307Z,20.28
2022-12-15T05:08:27.542Z,20.22
2022-12-15T05:13:35.095Z,20.18
2022-12-15T05:18:41.908Z,20.12
2022-12-15T05:23:49.151Z,20.07
2022-12-15T05:28:56.389Z,20.01
2022-12-15T05:34:05.797Z,19.97
2022-12-15T05:39:10.963Z,19.95
2022-12-15T05:44:18.111Z,19.87
2022-12-15T05:49:25.337Z,19.87
2022-12-15T05:54:32.588Z,19.79
2022-12-15T05:59:39.761Z,19.74
2022-12-15T06:04:47.041Z,19.73
2022-12-15T06:09:54.209Z,19.68
2022-12-15T06:15:01.369Z,19.72
2022-12-15T06:20:08.584Z,19.76
2022-12-15T06:25:15.845Z,19.75
2022-12-15T06:30:22.995Z,19.75
2022-12-15T06:35:30.193Z,19.73
2022-12-15T06:40:38.265Z,19.68
2022-12-15T06:45:44.551Z,19.63
2022-12-15T06:50:51.759Z,19.68
2022-12-15T06:55:59.015Z,19.62
2022-12-15T07:01:06.198Z,19.56
2022-12-15T07:06:13.397Z,19.55
2022-12-15T07:11:20.663Z,19.47
2022-12-15T07:16:27.864Z,19.46
2022-12-15T07:21:34.921Z,19.40
2022-12-15T07:26:42.152Z,19.33
2022-12-15T07:31:49.413Z,19.33
2022-12-15T07:36:56.529Z,19.28
2022-12-15T07:42:03.761Z,19.29
2022-12-15T07:47:10.930Z,19.30
2022-12-15T07:52:18.144Z,19.31
2022-12-15T07:57:25.380Z,19.32
2022-12-15T08:02:32.830Z,19.32
2022-12-15T08:07:39.749Z,19.31
2022-12-15T08:12:47.012Z,19.25
2022-12-15T08:17:54.145Z,19.23
2022-12-15T08:23:01.323Z,19.22
2022-12-15T08:28:08.500Z,19.22
2022-12-15T08:33:15.687Z,19.18
2022-12-15T08:38:22.902Z,19.14
2022-12-15T08:43:30.567Z,19.15
2022-12-15T08:48:37.313Z,19.16
2022-12-15T08:53:45.104Z,19.12
2022-12-15T08:58:51.730Z,19.10
2022-12-15T09:03:58.994Z,19.10
2022-12-15T09:09:06.152Z,19.02
2022-12-15T09:14:13.362Z,19.03
2022-12-15T09:19:20.532Z,19.07
2022-12-15T09:24:34.658Z,19.05
2022-12-15T09:29:34.947Z,19.05
2022-12-15T09:34:42.159Z,19.07
2022-12-15T09:39:49.351Z,19.02
2022-12-15T09:44:56.627Z,19.00
2022-12-15T09:50:03.963Z,19.00
2022-12-15T09:55:11.195Z,18.99
2022-12-15T10:00:18.453Z,19.00
2022-12-15T10:05:38.111Z,18.98
2022-12-15T10:10:32.743Z,18.97
2022-12-15T10:15:40.037Z,18.98
2022-12-15T10:20:48.502Z,18.96
2022-12-15T10:25:54.384Z,18.95
2022-12-15T10:31:01.727Z,18.96
2022-12-15T10:36:08.775Z,18.93
2022-12-15T10:41:15.945Z,18.92
2022-12-15T10:46:23.217Z,18.92
2022-12-15T10:51:30.381Z,18.92
2022-12-15T10:56:37.583Z,18.87
2022-12-15T11:01:45.049Z,18.86
2022-12-15T11:06:52.011Z,18.79
2022-12-15T11:11:59.197Z,18.78
2022-12-15T11:17:06.379Z,18.71
2022-12-15T11:22:13.541Z,18.71
2022-12-15T11:27:20.751Z,18.64
2022-12-15T11:32:27.963Z,18.61
2022-12-15T11:37:36.802Z,18.63
2022-12-15T11:42:42.351Z,18.69
2022-12-15T11:47:49.590Z,18.68
2022-12-15T11:52:56.778Z,18.69
2022-12-15T11:58:04.006Z,18.67
2022-12-15T12:03:11.221Z,18.69
2022-12-15T12:08:18.402Z,18.69
2022-12-15T12:13:25.612Z,18.69
2022-12-15T12:18:33.499Z,18.70
2022-12-15T12:23:40.113Z,18.66
2022-12-15T12:28:48.798Z,18.68
2022-12-15T12:33:54.540Z,18.69
2022-12-15T12:39:01.884Z,18.66
2022-12-15T12:44:09.140Z,18.66
2022-12-15T12:49:21.339Z,18.62
2022-12-15T12:54:23.521Z,18.61
2022-12-15T12:59:30.751Z,18.56
2022-12-15T13:04:37.957Z,18.54
2022-12-15T13:09:45.233Z,18.54
2022-12-15T13:14:52.418Z,18.61
2022-12-15T13:19:59.623Z,18.58
2022-12-15T13:25:06.745Z,18.55
2022-12-15T13:30:14.112Z,18.54
2022-12-15T13:35:21.190Z,18.52
2022-12-15T13:40:28.366Z,18.52
2022-12-15T13:45:35.676Z,18.50
2022-12-15T13:50:42.802Z,18.52
2022-12-15T13:55:51.171Z,18.52
2022-12-15T14:00:57.428Z,18.51
2022-12-15T14:06:04.638Z,18.51
2022-12-15T14:11:46.089Z,18.50
2022-12-15T14:16:19.147Z,18.48
2022-12-15T14:21:26.301Z,18.47
2022-12-15T14:26:33.524Z,18.44
2022-12-15T14:31:40.866Z,18.44
2022-12-15T14:36:47.946Z,18.47
2022-12-15T14:41:55.123Z,18.44
2022-12-15T14:47:02.325Z,18.42
2022-12-15T14:52:09.558Z,18.43
2022-12-15T14:57:16.761Z,18.42
2022-12-15T15:02:24.081Z,18.46
2022-12-15T15:07:31.162Z,18.44
2022-12-15T15:12:38.355Z,18.44
2022-12-15T15:17:45.567Z,18.41
2022-12-15T15:22:52.793Z,18.41
2022-12-15T15:27:59.982Z,18.41
2022-12-15T15:33:07.183Z,18.40
2022-12-15T15:38:14.410Z,18.39
2022-12-15T15:43:21.598Z,18.36
2022-12-15T15:48:29.309Z,18.40
2022-12-15T15:53:36.044Z,18.41
2022-12-15T15:58:43.202Z,18.37
2022-12-15T16:03:50.486Z,18.39
2022-12-15T16:08:57.671Z,18.36
2022-12-15T16:14:04.845Z,18.35
2022-12-15T16:19:12.062Z,18.35
2022-12-15T16:24:19.347Z,18.32
2022-12-15T16:29:26.448Z,18.28
2022-12-15T16:34:33.618Z,18.28
2022-12-15T16:39:41.045Z,18.29
2022-12-15T16:44:48.226Z,18.30
2022-12-15T16:49:55.460Z,18.33
2022-12-15T16:55:02.674Z,18.36
2022-12-15T17:00:09.902Z,18.36
2022-12-15T17:05:17.463Z,18.33
2022-12-15T17:10:25.116Z,18.33
2022-12-15T17:15:32.555Z,18.32
2022-12-15T17:20:39.681Z,18.32
2022-12-15T17:26:18.501Z,18.27
2022-12-15T17:30:54.153Z,18.27
2022-12-15T17:36:01.304Z,18.27
2022-12-15T17:41:08.712Z,18.23
2022-12-15T17:46:16.194Z,18.27
2022-12-15T17:51:23.439Z,18.33
2022-12-15T17:56:30.695Z,18.42
2022-12-15T18:01:37.971Z,18.61
2022-12-15T18:06:45.047Z,18.91
2022-12-15T18:11:52.575Z,19.16
2022-12-15T18:16:59.870Z,19.45
2022-12-15T18:22:07.372Z,19.76
2022-12-15T18:27:15.007Z,20.02
2022-12-15T18:32:22.618Z,20.25
2022-12-15T18:37:30.312Z,20.50
2022-12-15T18:42:38.059Z,20.69
2022-12-15T18:47:45.542Z,20.87
2022-12-15T18:52:53.056Z,21.05
2022-12-15T18:58:00.416Z,21.23
2022-12-15T19:03:08.084Z,21.33
2022-12-15T19:08:15.268Z,21.48
2022-12-15T19:13:22.816Z,21.61
2022-12-15T19:18:30.412Z,21.74
2022-12-15T19:23:37.730Z,21.83
2022-12-15T19:28:44.947Z,21.95
2022-12-15T19:33:52.451Z,22.07
2022-12-15T19:39:01.069Z,22.17
2022-12-15T19:44:08.803Z,22.32
2022-12-15T19:49:16.195Z,22.43
2022-12-15T19:54:23.816Z,22.54
2022-12-15T19:59:31.450Z,22.61
2022-12-15T20:04:38.936Z,22.68
2022-12-15T20:09:46.282Z,22.77
2022-12-15T20:14:53.513Z,22.88
2022-12-15T20:20:00.645Z,22.94
2022-12-15T20:25:07.872Z,23.03
2022-12-15T20:30:15.106Z,23.07
2022-12-15T20:35:22.328Z,23.15
2022-12-15T20:40:29.545Z,23.16
2022-12-15T20:45:36.881Z,23.12
2022-12-15T20:50:43.979Z,23.26
2022-12-15T20:55:51.198Z,23.32
2022-12-15T21:00:58.832Z,23.45
2022-12-15T21:06:06.031Z,23.47
2022-12-15T21:11:13.273Z,23.54
2022-12-15T21:16:20.611Z,23.62
2022-12-15T21:21:27.733Z,23.69
2022-12-15T21:26:34.888Z,23.73
2022-12-15T21:31:42.195Z,23.76
2022-12-15T21:36:49.365Z,23.81
2022-12-15T21:41:56.605Z,23.83
2022-12-15T21:47:03.899Z,23.92
2022-12-15T21:52:11.083Z,23.92
2022-12-15T21:57:18.293Z,23.99
2022-12-15T22:02:25.792Z,24.03
2022-12-15T22:07:32.781Z,24.06
2022-12-15T22:12:40.033Z,24.08
2022-12-15T22:17:47.355Z,24.12
2022-12-15T22:22:54.595Z,24.19
2022-12-15T22:28:01.807Z,24.17
2022-12-15T22:33:09.086Z,24.25
2022-12-15T22:38:16.303Z,24.27
2022-12-15T22:43:23.522Z,24.32
2022-12-15T22:48:31.176Z,24.38
2022-12-15T22:53:37.951Z,24.36
2022-12-15T22:58:45.140Z,24.44
2022-12-15T23:03:52.530Z,24.45
2022-12-15T23:08:59.552Z,24.50
2022-12-15T23:14:06.774Z,24.56
2022-12-15T23:19:13.981Z,24.63
2022-12-15T23:24:21.086Z,24.60
2022-12-15T23:29:28.320Z,24.64
2022-12-15T23:34:35.564Z,24.61
2022-12-15T23:39:42.771Z,24.60
2022-12-15T23:44:50.007Z,24.69
2022-12-15T23:49:57.225Z,24.71
2022-12-15T23:55:04.447Z,24.75
