createdAt,value
2023-01-31T00:01:37.442Z,99957.34
2023-01-31T00:04:07.223Z,99956.59
2023-01-31T00:06:37.562Z,99949.13
2023-01-31T00:09:06.116Z,99961.41
2023-01-31T00:11:34.116Z,99956.97
2023-01-31T00:14:02.603Z,99954.88
2023-01-31T00:16:30.431Z,99959.78
2023-01-31T00:18:58.333Z,99965.94
2023-01-31T00:21:28.046Z,99961.41
2023-01-31T00:23:56.096Z,99970.75
2023-01-31T00:26:31.774Z,99970.72
2023-01-31T00:29:01.125Z,99971.28
2023-01-31T00:31:30.103Z,99973.50
2023-01-31T00:33:58.361Z,99979.44
2023-01-31T00:36:29.189Z,99982.16
2023-01-31T00:38:58.198Z,99987.19
2023-01-31T00:41:27.093Z,99985.16
2023-01-31T00:43:54.929Z,99978.59
2023-01-31T00:46:22.776Z,99976.31
2023-01-31T00:48:50.768Z,99983.59
2023-01-31T00:51:18.719Z,99986.53
2023-01-31T00:53:46.999Z,99989.50
2023-01-31T00:56:16.179Z,100000.09
2023-01-31T00:58:44.024Z,100001.25
2023-01-31T01:01:18.838Z,100003.81
2023-01-31T01:03:47.475Z,99996.84
2023-01-31T01:06:15.497Z,100003.88
2023-01-31T01:08:43.549Z,100000.28
2023-01-31T01:11:13.406Z,100005.75
2023-01-31T01:13:41.376Z,100009.88
2023-01-31T01:16:11.198Z,100012.81
2023-01-31T01:18:39.733Z,100018.38
2023-01-31T01:21:09.276Z,100009.84
2023-01-31T01:23:38.187Z,100017.75
2023-01-31T01:26:06.408Z,100009.97
2023-01-31T01:28:35.645Z,100008.97
2023-01-31T01:31:07.818Z,100011.53
2023-01-31T01:33:36.691Z,100006.97
2023-01-31T01:36:05.378Z,100013.06
2023-01-31T01:38:36.812Z,100016.44
2023-01-31T01:41:05.268Z,100016.63
2023-01-31T01:44:03.250Z,100017.47
2023-01-31T01:46:43.056Z,100014.16
2023-01-31T01:49:33.828Z,100018.06
2023-01-31T01:52:03.529Z,100015.66
2023-01-31T01:54:44.928Z,100012.84
2023-01-31T01:57:12.795Z,100025.06
2023-01-31T01:59:44.429Z,100014.47
2023-01-31T02:02:12.560Z,100026.38
2023-01-31T02:04:40.309Z,100027.72
2023-01-31T02:07:08.430Z,100021.22
2023-01-31T02:10:02.169Z,100025.03
2023-01-31T02:12:30.857Z,100019.47
2023-01-31T02:14:58.662Z,100022.44
2023-01-31T02:17:26.899Z,100017.53
2023-01-31T02:20:13.793Z,100020.66
2023-01-31T02:22:56.039Z,100014.16
2023-01-31T02:26:02.242Z,100021.50
2023-01-31T02:28:48.436Z,100019.03
2023-01-31T02:31:22.853Z,100013.72
2023-01-31T02:34:12.990Z,100013.72
2023-01-31T02:36:56.857Z,100008.03
2023-01-31T02:40:02.703Z,100020.81
2023-01-31T02:42:56.099Z,100015.13
2023-01-31T02:45:42.323Z,100026.03
2023-01-31T02:48:32.628Z,100013.44
2023-01-31T02:51:06.431Z,100015.81
2023-01-31T02:54:01.067Z,99998.69
2023-01-31T02:56:32.036Z,100003.53
2023-01-31T02:59:08.623Z,99997.03
2023-01-31T03:01:39.632Z,99998.19
2023-01-31T03:04:09.674Z,99993.66
2023-01-31T03:06:37.389Z,99990.19
2023-01-31T03:09:25.299Z,99988.28
2023-01-31T03:11:59.153Z,99992.44
2023-01-31T03:15:02.522Z,99991.97
2023-01-31T03:17:52.144Z,99990.53
2023-01-31T03:20:33.918Z,99985.06
2023-01-31T03:23:10.843Z,99986.13
2023-01-31T03:25:38.936Z,99988.84
2023-01-31T03:28:11.707Z,99988.00
2023-01-31T03:31:05.867Z,99989.59
2023-01-31T03:33:40.110Z,99987.06
2023-01-31T03:36:12.616Z,99975.16
2023-01-31T03:38:49.340Z,99985.09
2023-01-31T03:41:56.039Z,99987.97
2023-01-31T03:44:49.199Z,99983.00
2023-01-31T03:47:45.069Z,99981.25
2023-01-31T03:50:23.811Z,99990.56
2023-01-31T03:53:01.038Z,99982.28
2023-01-31T03:55:40.282Z,99982.38
2023-01-31T03:58:08.270Z,99976.28
2023-01-31T04:00:37.265Z,99985.78
2023-01-31T04:03:11.111Z,99974.78
2023-01-31T04:05:38.907Z,99970.47
2023-01-31T04:08:06.966Z,99970.06
2023-01-31T04:10:35.552Z,99973.19
2023-01-31T04:13:03.491Z,99975.19
2023-01-31T04:15:31.278Z,99969.66
2023-01-31T04:17:59.105Z,99971.94
2023-01-31T04:20:27.072Z,99964.78
2023-01-31T04:22:54.774Z,99966.41
2023-01-31T04:25:23.140Z,99971.03
2023-01-31T04:27:52.090Z,99964.56
2023-01-31T04:30:19.907Z,99955.28
2023-01-31T04:32:47.877Z,99952.03
2023-01-31T04:35:15.871Z,99956.56
2023-01-31T04:37:43.708Z,99952.81
2023-01-31T04:40:14.267Z,99948.91
2023-01-31T04:42:42.218Z,99952.22
2023-01-31T04:45:10.539Z,99952.84
2023-01-31T04:47:38.274Z,99948.63
2023-01-31T04:50:07.029Z,99951.53
2023-01-31T04:52:35.488Z,99944.31
2023-01-31T04:55:03.263Z,99945.19
2023-01-31T04:57:31.703Z,99943.09
2023-01-31T04:59:59.746Z,99938.75
2023-01-31T05:02:27.533Z,99943.63
2023-01-31T05:04:55.592Z,99944.03
2023-01-31T05:07:23.403Z,99950.59
2023-01-31T05:09:51.229Z,99949.41
2023-01-31T05:12:19.030Z,99948.81
2023-01-31T05:14:46.720Z,99938.53
2023-01-31T05:17:14.663Z,99943.94
2023-01-31T05:19:44.226Z,99952.25
2023-01-31T05:22:11.963Z,99946.00
2023-01-31T05:24:39.765Z,99942.69
2023-01-31T05:27:08.144Z,99944.28
2023-01-31T05:29:36.184Z,99941.31
2023-01-31T05:32:04.411Z,99946.38
2023-01-31T05:34:33.829Z,99941.25
2023-01-31T05:37:02.457Z,99943.34
2023-01-31T05:39:30.446Z,99946.94
2023-01-31T05:41:58.370Z,99953.59
2023-01-31T05:44:26.287Z,99949.88
2023-01-31T05:46:54.165Z,99953.28
2023-01-31T05:49:22.001Z,99950.03
2023-01-31T05:51:49.849Z,99952.63
2023-01-31T05:54:17.666Z,99955.44
2023-01-31T05:56:45.523Z,99949.63
2023-01-31T05:59:13.383Z,99940.91
2023-01-31T06:01:41.217Z,99930.09
2023-01-31T06:04:10.314Z,99930.00
2023-01-31T06:06:38.135Z,99934.56
2023-01-31T06:09:06.061Z,99923.13
2023-01-31T06:11:33.747Z,99932.09
2023-01-31T06:14:01.604Z,99926.97
2023-01-31T06:16:29.425Z,99924.63
2023-01-31T06:18:57.782Z,99920.03
2023-01-31T06:21:25.640Z,99921.59
2023-01-31T06:23:53.598Z,99919.19
2023-01-31T06:26:21.441Z,99920.06
2023-01-31T06:28:49.202Z,99917.66
2023-01-31T06:31:17.093Z,99915.84
2023-01-31T06:33:47.781Z,99916.44
2023-01-31T06:36:18.961Z,99915.56
2023-01-31T06:38:53.459Z,99916.16
2023-01-31T06:41:21.336Z,99906.13
2023-01-31T06:43:49.324Z,99901.88
2023-01-31T06:46:17.484Z,99897.75
2023-01-31T06:48:45.276Z,99882.66
2023-01-31T06:51:13.004Z,99885.16
2023-01-31T06:53:40.961Z,99872.38
2023-01-31T06:56:09.224Z,99865.44
2023-01-31T06:58:37.216Z,99868.97
2023-01-31T07:01:09.700Z,99866.50
2023-01-31T07:03:37.683Z,99859.28
2023-01-31T07:06:06.261Z,99864.00
2023-01-31T07:08:35.796Z,99858.84
2023-01-31T07:11:04.634Z,99858.25
2023-01-31T07:13:32.704Z,99856.25
2023-01-31T07:16:00.380Z,99856.47
2023-01-31T07:18:28.448Z,99853.94
2023-01-31T07:20:56.377Z,99857.59
2023-01-31T07:23:24.281Z,99857.59
2023-01-31T07:25:52.263Z,99850.34
2023-01-31T07:28:19.992Z,99847.09
2023-01-31T07:30:48.916Z,99848.56
2023-01-31T07:33:16.734Z,99844.66
2023-01-31T07:35:44.673Z,99839.72
2023-01-31T07:38:12.403Z,99844.66
2023-01-31T07:40:40.608Z,99844.16
2023-01-31T07:43:08.436Z,99841.47
2023-01-31T07:45:36.503Z,99842.88
2023-01-31T07:48:04.694Z,99838.84
2023-01-31T07:50:32.426Z,99852.38
2023-01-31T07:53:00.198Z,99841.84
2023-01-31T07:55:28.013Z,99840.94
2023-01-31T07:57:55.732Z,99841.94
2023-01-31T08:00:42.284Z,99841.06
2023-01-31T08:03:35.059Z,99845.06
2023-01-31T08:06:04.787Z,99848.16
2023-01-31T08:08:32.786Z,99843.09
2023-01-31T08:11:00.730Z,99848.47
2023-01-31T08:13:28.521Z,99843.28
2023-01-31T08:15:56.325Z,99845.53
2023-01-31T08:18:24.136Z,99845.03
2023-01-31T08:20:51.997Z,99841.97
2023-01-31T08:23:19.760Z,99841.44
2023-01-31T08:25:47.619Z,99838.69
2023-01-31T08:28:15.686Z,99830.78
2023-01-31T08:30:48.307Z,99837.13
2023-01-31T08:33:18.105Z,99829.00
2023-01-31T08:35:45.932Z,99826.56
2023-01-31T08:38:16.633Z,99827.84
2023-01-31T08:40:44.750Z,99829.22
2023-01-31T08:43:12.556Z,99837.47
2023-01-31T08:45:40.349Z,99836.09
2023-01-31T08:48:08.265Z,99841.88
2023-01-31T08:50:36.054Z,99839.56
2023-01-31T08:53:05.037Z,99840.53
2023-01-31T08:55:34.963Z,99840.72
2023-01-31T08:58:03.249Z,99844.00
2023-01-31T09:00:31.343Z,99841.97
2023-01-31T09:03:00.250Z,99841.53
2023-01-31T09:05:29.071Z,99848.94
2023-01-31T09:07:56.838Z,99839.72
2023-01-31T09:10:25.330Z,99840.25
2023-01-31T09:12:53.133Z,99838.72
2023-01-31T09:15:21.359Z,99833.56
2023-01-31T09:17:49.535Z,99838.84
2023-01-31T09:20:17.269Z,99830.28
2023-01-31T09:22:45.425Z,99834.72
2023-01-31T09:25:13.101Z,99839.88
2023-01-31T09:27:40.771Z,99835.34
2023-01-31T09:30:09.646Z,99839.03
2023-01-31T09:32:39.061Z,99836.19
2023-01-31T09:35:07.427Z,99828.50
2023-01-31T09:37:35.312Z,99827.00
2023-01-31T09:40:03.187Z,99828.34
2023-01-31T09:42:43.406Z,99833.84
2023-01-31T09:45:30.813Z,99823.38
2023-01-31T09:47:59.320Z,99837.41
2023-01-31T09:51:02.544Z,99831.31
2023-01-31T09:53:32.986Z,99819.28
2023-01-31T09:56:11.797Z,99815.78
2023-01-31T09:58:45.906Z,99828.97
2023-01-31T10:01:16.829Z,99826.44
2023-01-31T10:04:08.802Z,99830.03
2023-01-31T10:06:42.480Z,99821.53
2023-01-31T10:09:37.260Z,99824.50
2023-01-31T10:12:34.868Z,99819.91
2023-01-31T10:15:27.055Z,99819.66
2023-01-31T10:17:58.739Z,99821.28
2023-01-31T10:20:30.438Z,99820.91
2023-01-31T10:23:04.569Z,99820.56
2023-01-31T10:25:48.189Z,99829.03
2023-01-31T10:28:23.883Z,99833.97
2023-01-31T10:31:07.937Z,99831.03
2023-01-31T10:33:56.266Z,99832.28
2023-01-31T10:36:36.943Z,99832.72
2023-01-31T10:39:28.908Z,99833.97
2023-01-31T10:42:50.351Z,99829.72
2023-01-31T10:45:23.205Z,99831.03
2023-01-31T10:48:01.967Z,99831.31
2023-01-31T10:50:52.743Z,99833.09
2023-01-31T10:53:46.325Z,99828.97
2023-01-31T10:56:35.729Z,99830.09
2023-01-31T10:59:06.805Z,99841.63
2023-01-31T11:01:37.529Z,99840.97
2023-01-31T11:04:12.381Z,99835.81
2023-01-31T11:06:40.144Z,99837.16
2023-01-31T11:09:12.361Z,99832.25
2023-01-31T11:11:53.731Z,99839.28
2023-01-31T11:14:21.511Z,99840.41
2023-01-31T11:16:49.515Z,99843.13
2023-01-31T11:19:23.679Z,99849.25
2023-01-31T11:21:52.165Z,99847.38
2023-01-31T11:24:29.995Z,99846.59
2023-01-31T11:27:10.005Z,99853.84
2023-01-31T11:29:45.186Z,99849.09
2023-01-31T11:32:23.799Z,99853.03
2023-01-31T11:35:21.982Z,99840.50
2023-01-31T11:38:00.800Z,99848.16
2023-01-31T11:40:39.119Z,99858.28
2023-01-31T11:43:24.696Z,99853.34
2023-01-31T11:45:59.518Z,99856.31
2023-01-31T11:48:46.128Z,99852.38
2023-01-31T11:51:27.557Z,99852.44
2023-01-31T11:53:55.439Z,99859.63
2023-01-31T11:56:29.694Z,99849.56
2023-01-31T11:58:59.092Z,99856.78
2023-01-31T12:01:27.064Z,99852.69
2023-01-31T12:04:05.265Z,99852.03
2023-01-31T12:06:40.547Z,99856.69
2023-01-31T12:09:21.578Z,99865.63
2023-01-31T12:12:07.999Z,99862.50
2023-01-31T12:14:42.920Z,99855.75
2023-01-31T12:17:14.666Z,99862.06
2023-01-31T12:20:21.196Z,99859.69
2023-01-31T12:22:59.722Z,99860.34
2023-01-31T12:25:44.958Z,99870.31
2023-01-31T12:28:24.634Z,99863.56
2023-01-31T12:30:52.588Z,99866.34
2023-01-31T12:33:41.882Z,99867.31
2023-01-31T12:36:19.923Z,99872.44
2023-01-31T12:39:15.233Z,99877.69
2023-01-31T12:42:00.043Z,99870.13
2023-01-31T12:44:32.162Z,99872.06
2023-01-31T12:47:27.343Z,99874.69
2023-01-31T12:50:22.539Z,99871.22
2023-01-31T12:52:50.260Z,99864.44
2023-01-31T12:55:44.075Z,99866.53
2023-01-31T12:59:02.888Z,99866.00
2023-01-31T13:01:38.820Z,99861.91
2023-01-31T13:04:18.536Z,99868.41
2023-01-31T13:06:47.884Z,99867.88
2023-01-31T13:09:27.711Z,99867.31
2023-01-31T13:12:07.587Z,99864.09
2023-01-31T13:15:06.448Z,99864.25
2023-01-31T13:17:37.234Z,99859.22
2023-01-31T13:20:27.022Z,99861.16
2023-01-31T13:22:57.037Z,99858.69
2023-01-31T13:25:33.729Z,99862.16
2023-01-31T13:28:23.200Z,99856.22
2023-01-31T13:31:05.785Z,99852.03
2023-01-31T13:33:37.613Z,99856.72
2023-01-31T13:36:31.949Z,99850.78
2023-01-31T13:39:02.807Z,99849.16
2023-01-31T13:41:32.015Z,99854.56
2023-01-31T13:44:00.604Z,99863.34
2023-01-31T13:46:44.718Z,99852.06
2023-01-31T13:49:32.665Z,99850.28
2023-01-31T13:52:10.397Z,99845.22
2023-01-31T13:54:41.980Z,99847.75
2023-01-31T13:57:21.201Z,99846.91
2023-01-31T13:59:53.854Z,99847.75
2023-01-31T14:02:21.395Z,99846.75
2023-01-31T14:04:49.294Z,99848.69
2023-01-31T14:07:21.566Z,99845.28
2023-01-31T14:09:52.669Z,99850.53
2023-01-31T14:12:20.493Z,99845.38
2023-01-31T14:14:49.158Z,99850.59
2023-01-31T14:17:28.948Z,99850.44
2023-01-31T14:20:08.584Z,99844.34
2023-01-31T14:22:37.816Z,99849.38
2023-01-31T14:25:07.792Z,99847.63
2023-01-31T14:27:42.289Z,99851.00
2023-01-31T14:30:17.097Z,99839.69
2023-01-31T14:32:49.303Z,99844.19
2023-01-31T14:35:17.093Z,99836.50
2023-01-31T14:38:06.082Z,99840.13
2023-01-31T14:40:39.589Z,99838.50
2023-01-31T14:43:22.592Z,99835.97
2023-01-31T14:45:56.370Z,99842.97
2023-01-31T14:48:45.743Z,99838.66
2023-01-31T14:51:21.521Z,99836.41
2023-01-31T14:54:01.115Z,99834.94
2023-01-31T14:56:49.096Z,99827.44
2023-01-31T14:59:38.410Z,99834.75
2023-01-31T15:02:34.164Z,99839.28
2023-01-31T15:05:05.855Z,99841.25
2023-01-31T15:07:33.646Z,99847.56
2023-01-31T15:10:01.477Z,99843.63
2023-01-31T15:13:05.205Z,99850.69
2023-01-31T15:15:38.288Z,99854.50
2023-01-31T15:18:14.287Z,99851.34
2023-01-31T15:20:43.772Z,99848.00
2023-01-31T15:23:16.543Z,99849.84
2023-01-31T15:25:45.081Z,99844.91
2023-01-31T15:28:15.121Z,99840.66
2023-01-31T15:30:42.961Z,99846.88
2023-01-31T15:33:18.143Z,99857.47
2023-01-31T15:35:50.824Z,99849.69
2023-01-31T15:38:37.017Z,99849.75
2023-01-31T15:41:20.537Z,99855.47
2023-01-31T15:43:49.204Z,99854.75
2023-01-31T15:46:20.140Z,99865.34
2023-01-31T15:48:47.923Z,99857.66
2023-01-31T15:51:15.722Z,99862.16
2023-01-31T15:53:43.635Z,99856.03
2023-01-31T15:56:31.646Z,99849.28
2023-01-31T15:58:59.512Z,99851.25
2023-01-31T16:01:30.784Z,99847.03
2023-01-31T16:03:59.512Z,99842.78
2023-01-31T16:06:32.868Z,99842.84
2023-01-31T16:09:01.818Z,99838.56
2023-01-31T16:11:33.467Z,99832.72
2023-01-31T16:14:03.446Z,99835.47
2023-01-31T16:16:31.400Z,99842.53
2023-01-31T16:19:00.011Z,99840.91
2023-01-31T16:21:41.882Z,99845.38
2023-01-31T16:24:12.672Z,99851.53
2023-01-31T16:26:41.600Z,99849.06
2023-01-31T16:29:19.305Z,99853.34
2023-01-31T16:31:56.353Z,99855.19
2023-01-31T16:34:32.495Z,99838.28
2023-01-31T16:37:06.936Z,99848.41
2023-01-31T16:39:47.320Z,99845.34
2023-01-31T16:42:22.646Z,99843.88
2023-01-31T16:44:51.003Z,99838.22
2023-01-31T16:47:40.561Z,99845.00
2023-01-31T16:50:24.716Z,99846.97
2023-01-31T16:53:28.484Z,99846.31
2023-01-31T16:56:14.474Z,99853.38
2023-01-31T16:58:50.081Z,99854.47
2023-01-31T17:01:36.831Z,99855.44
2023-01-31T17:04:04.657Z,99848.53
2023-01-31T17:06:32.559Z,99854.72
2023-01-31T17:09:00.812Z,99841.72
2023-01-31T17:11:42.061Z,99847.81
2023-01-31T17:14:10.712Z,99848.03
2023-01-31T17:16:38.599Z,99860.22
2023-01-31T17:19:06.247Z,99861.13
2023-01-31T17:21:38.715Z,99856.91
2023-01-31T17:24:06.358Z,99869.22
2023-01-31T17:26:34.257Z,99873.09
2023-01-31T17:29:02.759Z,99865.53
2023-01-31T17:31:32.008Z,99870.75
2023-01-31T17:33:59.873Z,99873.41
2023-01-31T17:36:27.714Z,99866.66
2023-01-31T17:38:55.485Z,99864.22
2023-01-31T17:41:25.088Z,99873.75
2023-01-31T17:43:53.039Z,99868.59
2023-01-31T17:46:21.001Z,99873.03
2023-01-31T17:48:48.760Z,99873.22
2023-01-31T17:51:16.614Z,99869.00
2023-01-31T17:53:49.817Z,99876.03
2023-01-31T17:56:18.810Z,99862.63
2023-01-31T17:58:46.657Z,99874.53
2023-01-31T18:01:14.648Z,99876.41
2023-01-31T18:03:42.708Z,99877.25
2023-01-31T18:06:10.802Z,99866.09
2023-01-31T18:08:38.627Z,99869.63
2023-01-31T18:11:10.852Z,99868.69
2023-01-31T18:13:38.993Z,99855.69
2023-01-31T18:16:07.773Z,99846.25
2023-01-31T18:18:41.072Z,99862.00
2023-01-31T18:21:12.830Z,99861.28
2023-01-31T18:23:40.616Z,99868.31
2023-01-31T18:26:08.852Z,99870.91
2023-01-31T18:28:36.693Z,99870.06
2023-01-31T18:31:14.134Z,99858.91
2023-01-31T18:33:44.057Z,99867.59
2023-01-31T18:36:15.695Z,99859.00
2023-01-31T18:38:44.108Z,99847.72
2023-01-31T18:41:14.632Z,99856.34
2023-01-31T18:43:43.352Z,99849.34
2023-01-31T18:46:11.201Z,99845.75
2023-01-31T18:48:39.437Z,99846.47
2023-01-31T18:51:08.903Z,99847.50
2023-01-31T18:53:41.159Z,99852.78
2023-01-31T18:56:19.760Z,99863.16
2023-01-31T18:58:49.754Z,99845.91
2023-01-31T19:01:24.589Z,99853.72
2023-01-31T19:03:57.918Z,99845.91
2023-01-31T19:06:30.062Z,99859.00
2023-01-31T19:08:58.359Z,99865.97
2023-01-31T19:11:27.224Z,99865.19
2023-01-31T19:13:55.188Z,99864.38
2023-01-31T19:16:24.866Z,99868.75
2023-01-31T19:18:52.928Z,99866.09
2023-01-31T19:21:24.693Z,99865.28
2023-01-31T19:23:54.097Z,99868.81
2023-01-31T19:26:21.874Z,99879.41
2023-01-31T19:28:49.767Z,99868.16
2023-01-31T19:31:22.216Z,99874.28
2023-01-31T19:33:50.507Z,99882.09
2023-01-31T19:36:20.091Z,99879.84
2023-01-31T19:38:48.005Z,99876.53
2023-01-31T19:41:21.236Z,99879.09
2023-01-31T19:43:50.211Z,99874.84
2023-01-31T19:46:18.440Z,99880.03
2023-01-31T19:48:46.333Z,99881.03
2023-01-31T19:51:16.080Z,99882.91
2023-01-31T19:53:44.058Z,99880.41
2023-01-31T19:56:11.910Z,99877.88
2023-01-31T19:58:39.629Z,99871.94
2023-01-31T20:01:08.326Z,99878.84
2023-01-31T20:03:36.370Z,99877.13
2023-01-31T20:06:04.801Z,99872.84
2023-01-31T20:08:32.713Z,99878.13
2023-01-31T20:11:00.613Z,99876.47
2023-01-31T20:13:28.445Z,99879.94
2023-01-31T20:15:59.628Z,99884.28
2023-01-31T20:18:27.540Z,99876.53
2023-01-31T20:20:55.429Z,99877.38
2023-01-31T20:23:23.311Z,99878.28
2023-01-31T20:25:51.597Z,99876.59
2023-01-31T20:28:19.832Z,99868.84
2023-01-31T20:30:47.769Z,99876.53
2023-01-31T20:33:15.635Z,99873.94
2023-01-31T20:35:43.544Z,99872.22
2023-01-31T20:38:11.472Z,99871.69
2023-01-31T20:40:39.417Z,99875.47
2023-01-31T20:43:07.317Z,99867.78
2023-01-31T20:45:35.821Z,99870.50
2023-01-31T20:48:03.656Z,99874.06
2023-01-31T20:50:31.530Z,99872.22
2023-01-31T20:52:59.395Z,99860.03
2023-01-31T20:55:27.764Z,99858.16
2023-01-31T20:57:55.379Z,99865.84
2023-01-31T21:00:23.583Z,99865.75
2023-01-31T21:02:51.692Z,99863.75
2023-01-31T21:05:19.709Z,99855.81
2023-01-31T21:07:47.459Z,99860.84
2023-01-31T21:10:15.359Z,99853.88
2023-01-31T21:12:44.759Z,99856.38
2023-01-31T21:15:12.576Z,99854.75
2023-01-31T21:17:40.837Z,99854.69
2023-01-31T21:20:11.147Z,99859.78
2023-01-31T21:22:39.021Z,99859.09
2023-01-31T21:25:07.119Z,99873.72
2023-01-31T21:27:34.946Z,99864.13
2023-01-31T21:30:02.806Z,99865.31
2023-01-31T21:32:30.592Z,99866.66
2023-01-31T21:34:58.384Z,99870.16
2023-01-31T21:37:26.164Z,99866.69
2023-01-31T21:39:53.908Z,99870.00
2023-01-31T21:42:21.823Z,99874.22
2023-01-31T21:44:49.690Z,99873.38
2023-01-31T21:47:17.500Z,99867.19
2023-01-31T21:49:45.201Z,99868.91
2023-01-31T21:52:13.047Z,99869.75
2023-01-31T21:54:40.788Z,99859.38
2023-01-31T21:57:08.476Z,99860.22
2023-01-31T21:59:36.849Z,99858.41
2023-01-31T22:02:04.545Z,99869.63
2023-01-31T22:04:32.436Z,99859.09
2023-01-31T22:07:00.357Z,99862.56
2023-01-31T22:09:28.131Z,99860.91
2023-01-31T22:11:55.862Z,99865.28
2023-01-31T22:14:23.765Z,99859.28
2023-01-31T22:16:53.244Z,99864.53
2023-01-31T22:19:21.146Z,99863.75
2023-01-31T22:21:48.854Z,99866.59
2023-01-31T22:24:17.776Z,99860.88
2023-01-31T22:26:45.650Z,99860.66
2023-01-31T22:29:14.644Z,99856.97
2023-01-31T22:31:43.475Z,99862.38
2023-01-31T22:34:14.169Z,99869.72
2023-01-31T22:36:43.008Z,99864.16
2023-01-31T22:39:13.068Z,99863.63
2023-01-31T22:41:41.016Z,99864.81
2023-01-31T22:44:08.807Z,99867.56
2023-01-31T22:46:36.552Z,99865.00
2023-01-31T22:49:04.319Z,99869.41
2023-01-31T22:51:32.158Z,99865.25
2023-01-31T22:53:59.932Z,99856.72
2023-01-31T22:56:29.962Z,99868.81
2023-01-31T22:58:59.048Z,99861.03
2023-01-31T23:01:28.240Z,99865.31
2023-01-31T23:03:59.904Z,99866.88
2023-01-31T23:06:28.006Z,99870.97
2023-01-31T23:08:56.255Z,99866.56
2023-01-31T23:11:24.785Z,99868.31
2023-01-31T23:13:52.833Z,99871.66
2023-01-31T23:16:22.269Z,99868.81
2023-01-31T23:18:50.089Z,99871.28
2023-01-31T23:21:18.930Z,99868.72
2023-01-31T23:23:46.754Z,99870.25
2023-01-31T23:26:14.686Z,99877.19
2023-01-31T23:28:42.605Z,99866.91
2023-01-31T23:31:10.433Z,99869.63
2023-01-31T23:33:38.303Z,99869.16
2023-01-31T23:36:06.559Z,99870.97
2023-01-31T23:38:34.422Z,99869.56
2023-01-31T23:41:02.154Z,99872.22
2023-01-31T23:43:29.921Z,99881.69
2023-01-31T23:45:57.756Z,99875.50
2023-01-31T23:48:25.790Z,99880.66
2023-01-31T23:50:53.620Z,99883.00
2023-01-31T23:53:21.384Z,99881.00
2023-01-31T23:55:49.331Z,99883.97
2023-01-31T23:58:16.922Z,99893.78
