createdAt,value
2018-02-02T00:01:57.874Z,3.80
2018-02-02T00:04:25.296Z,3.80
2018-02-02T00:06:53.510Z,3.80
2018-02-02T00:09:21.380Z,3.80
2018-02-02T00:11:48.873Z,3.80
2018-02-02T00:14:16.291Z,3.80
2018-02-02T00:16:43.728Z,3.80
2018-02-02T00:19:11.157Z,3.80
2018-02-02T00:21:39.344Z,3.80
2018-02-02T00:24:07.864Z,3.80
2018-02-02T00:26:35.300Z,3.70
2018-02-02T00:29:02.784Z,3.80
2018-02-02T00:31:30.231Z,3.80
2018-02-02T00:33:57.661Z,3.70
2018-02-02T00:36:25.089Z,3.70
2018-02-02T00:38:52.816Z,3.70
2018-02-02T00:41:20.288Z,3.70
2018-02-02T00:43:47.719Z,3.70
2018-02-02T00:46:15.152Z,3.70
2018-02-02T00:48:42.639Z,3.70
2018-02-02T00:51:16.145Z,3.70
2018-02-02T00:53:43.567Z,3.70
2018-02-02T00:56:10.992Z,3.70
2018-02-02T00:58:38.512Z,3.70
2018-02-02T01:01:05.940Z,3.70
2018-02-02T01:03:33.367Z,3.70
2018-02-02T01:06:00.796Z,3.70
2018-02-02T01:08:28.230Z,3.70
2018-02-02T01:10:55.705Z,3.70
2018-02-02T01:13:23.385Z,3.70
2018-02-02T01:15:50.916Z,3.70
2018-02-02T01:18:18.385Z,3.70
2018-02-02T01:20:45.807Z,3.70
2018-02-02T01:23:13.288Z,3.70
2018-02-02T01:25:40.714Z,3.70
2018-02-02T01:28:08.912Z,3.70
2018-02-02T01:30:36.376Z,3.70
2018-02-02T01:33:03.795Z,3.80
2018-02-02T01:35:31.996Z,3.80
2018-02-02T01:37:59.464Z,3.70
2018-02-02T01:40:26.888Z,3.70
2018-02-02T01:42:55.092Z,3.70
2018-02-02T01:45:22.508Z,3.70
2018-02-02T01:48:00.446Z,3.70
2018-02-02T01:50:27.917Z,3.70
2018-02-02T01:52:55.372Z,3.70
2018-02-02T01:55:23.136Z,3.70
2018-02-02T01:57:50.563Z,3.70
2018-02-02T02:00:18.056Z,3.80
2018-02-02T02:02:45.503Z,3.80
2018-02-02T02:05:12.973Z,3.80
2018-02-02T02:07:40.396Z,3.80
2018-02-02T02:10:08.092Z,3.80
2018-02-02T02:12:35.512Z,3.90
2018-02-02T02:15:03.000Z,3.90
2018-02-02T02:17:30.442Z,3.90
2018-02-02T02:19:57.912Z,3.90
2018-02-02T02:22:25.343Z,3.90
2018-02-02T02:24:52.828Z,3.90
2018-02-02T02:27:20.260Z,3.90
2018-02-02T02:29:47.688Z,3.90
2018-02-02T02:32:15.921Z,4.00
2018-02-02T02:34:43.344Z,4.00
2018-02-02T02:37:10.832Z,4.00
2018-02-02T02:39:38.268Z,4.10
2018-02-02T02:42:05.692Z,4.10
2018-02-02T02:44:33.916Z,4.20
2018-02-02T02:47:01.378Z,4.10
2018-02-02T02:49:28.805Z,4.20
2018-02-02T02:51:56.229Z,4.20
2018-02-02T02:54:23.744Z,4.20
2018-02-02T02:56:51.203Z,4.30
2018-02-02T02:59:18.624Z,4.30
2018-02-02T03:01:46.875Z,4.40
2018-02-02T03:04:14.395Z,4.40
2018-02-02T03:06:41.848Z,4.40
2018-02-02T03:09:09.592Z,4.50
2018-02-02T03:11:37.076Z,4.50
2018-02-02T03:14:04.532Z,4.50
2018-02-02T03:16:31.981Z,4.50
2018-02-02T03:18:59.400Z,4.60
2018-02-02T03:21:27.616Z,4.60
2018-02-02T03:23:55.380Z,4.70
2018-02-02T03:26:22.839Z,4.70
2018-02-02T03:28:50.276Z,4.70
2018-02-02T03:31:17.760Z,4.70
2018-02-02T03:33:45.212Z,4.70
2018-02-02T03:36:12.672Z,4.70
2018-02-02T03:38:40.128Z,4.80
2018-02-02T03:41:07.559Z,4.70
2018-02-02T03:43:35.044Z,4.80
2018-02-02T03:46:02.492Z,4.80
2018-02-02T03:48:29.912Z,4.80
2018-02-02T03:50:58.108Z,4.80
2018-02-02T03:53:25.535Z,4.80
2018-02-02T03:55:53.728Z,4.80
2018-02-02T03:58:21.916Z,4.80
2018-02-02T04:00:49.357Z,4.80
2018-02-02T04:03:17.544Z,4.80
2018-02-02T04:05:45.024Z,4.80
2018-02-02T04:08:12.484Z,4.80
2018-02-02T04:10:39.932Z,4.80
2018-02-02T04:13:07.336Z,4.80
2018-02-02T04:15:34.772Z,4.80
2018-02-02T04:18:02.309Z,4.80
2018-02-02T04:20:29.764Z,4.80
2018-02-02T04:22:57.196Z,4.80
2018-02-02T04:25:24.619Z,4.80
2018-02-02T04:27:52.044Z,4.80
2018-02-02T04:30:19.480Z,4.80
2018-02-02T04:32:46.910Z,4.80
2018-02-02T04:35:16.788Z,4.70
2018-02-02T04:37:44.220Z,4.80
2018-02-02T04:40:12.596Z,4.80
2018-02-02T04:42:40.020Z,4.70
2018-02-02T04:45:08.227Z,4.80
2018-02-02T04:47:35.785Z,4.70
2018-02-02T04:50:03.243Z,4.80
2018-02-02T04:52:30.668Z,4.70
2018-02-02T04:54:58.859Z,4.70
2018-02-02T04:57:26.283Z,4.70
2018-02-02T04:59:53.788Z,4.70
2018-02-02T05:02:21.214Z,4.70
2018-02-02T05:04:49.408Z,4.70
2018-02-02T05:07:17.088Z,4.70
2018-02-02T05:09:44.540Z,4.70
2018-02-02T05:12:11.970Z,4.70
2018-02-02T05:14:39.408Z,4.60
2018-02-02T05:17:07.627Z,4.60
2018-02-02T05:19:35.060Z,4.60
2018-02-02T05:22:02.496Z,4.60
2018-02-02T05:24:30.692Z,4.60
2018-02-02T05:26:58.120Z,4.60
2018-02-02T05:29:25.552Z,4.60
2018-02-02T05:31:52.993Z,4.60
2018-02-02T05:34:20.421Z,4.60
2018-02-02T05:36:47.856Z,4.60
2018-02-02T05:39:16.053Z,4.60
2018-02-02T05:41:43.475Z,4.60
2018-02-02T05:44:11.675Z,4.60
2018-02-02T05:46:39.869Z,4.60
2018-02-02T05:49:07.344Z,4.60
2018-02-02T05:51:34.780Z,4.60
2018-02-02T05:54:02.252Z,4.60
2018-02-02T05:56:29.708Z,4.60
2018-02-02T05:58:57.147Z,4.60
2018-02-02T06:01:24.624Z,4.60
2018-02-02T06:03:52.052Z,4.60
2018-02-02T06:06:19.476Z,4.60
2018-02-02T06:08:46.904Z,4.60
2018-02-02T06:11:14.352Z,4.60
2018-02-02T06:13:41.792Z,4.60
2018-02-02T06:16:09.281Z,4.60
2018-02-02T06:18:36.715Z,4.60
2018-02-02T06:21:04.155Z,4.60
2018-02-02T06:23:31.644Z,4.60
2018-02-02T06:25:59.068Z,4.60
2018-02-02T06:28:26.760Z,4.70
2018-02-02T06:30:54.220Z,4.70
2018-02-02T06:33:21.709Z,4.70
2018-02-02T06:35:49.150Z,4.70
2018-02-02T06:38:16.583Z,4.70
2018-02-02T06:40:44.016Z,4.70
2018-02-02T06:43:11.501Z,4.70
2018-02-02T06:45:38.939Z,4.80
2018-02-02T06:48:06.359Z,4.80
2018-02-02T06:50:33.828Z,4.80
2018-02-02T06:53:02.028Z,4.80
2018-02-02T06:55:29.456Z,4.80
2018-02-02T06:57:57.672Z,4.90
2018-02-02T07:00:25.088Z,4.80
2018-02-02T07:02:53.284Z,4.90
2018-02-02T07:05:20.976Z,4.80
2018-02-02T07:07:48.420Z,4.90
2018-02-02T07:10:15.884Z,4.90
2018-02-02T07:12:43.324Z,4.90
2018-02-02T07:15:10.748Z,4.90
2018-02-02T07:17:38.941Z,4.80
2018-02-02T07:20:07.180Z,4.80
2018-02-02T07:22:34.628Z,4.80
2018-02-02T07:25:02.069Z,4.90
2018-02-02T07:27:29.824Z,4.90
2018-02-02T07:29:57.284Z,4.80
2018-02-02T07:32:24.715Z,4.80
2018-02-02T07:34:52.604Z,4.80
2018-02-02T07:37:20.004Z,4.80
2018-02-02T07:39:47.526Z,4.80
2018-02-02T07:42:14.980Z,4.80
2018-02-02T07:44:42.456Z,4.70
2018-02-02T07:47:10.724Z,4.70
2018-02-02T07:49:38.164Z,4.70
2018-02-02T07:52:05.603Z,4.60
2018-02-02T07:54:33.117Z,4.60
2018-02-02T07:57:00.552Z,4.60
2018-02-02T07:59:27.978Z,4.50
2018-02-02T08:01:55.468Z,4.50
2018-02-02T08:04:22.908Z,4.50
2018-02-02T08:06:50.332Z,4.50
2018-02-02T08:09:18.540Z,4.50
2018-02-02T08:11:46.096Z,4.40
2018-02-02T08:14:13.604Z,4.40
2018-02-02T08:16:41.120Z,4.40
2018-02-02T08:19:08.596Z,4.50
2018-02-02T08:21:36.028Z,4.50
2018-02-02T08:24:03.509Z,4.50
2018-02-02T08:26:31.056Z,4.50
2018-02-02T08:28:58.508Z,4.50
2018-02-02T08:31:25.939Z,4.50
2018-02-02T08:33:53.376Z,4.60
2018-02-02T08:36:21.608Z,4.60
2018-02-02T08:38:49.031Z,4.60
2018-02-02T08:41:16.716Z,4.60
2018-02-02T08:43:44.197Z,4.60
2018-02-02T08:46:11.620Z,4.70
2018-02-02T08:48:39.303Z,4.70
2018-02-02T08:51:06.752Z,4.70
2018-02-02T08:53:34.214Z,4.70
2018-02-02T08:56:01.654Z,4.70
2018-02-02T08:58:29.072Z,4.70
2018-02-02T09:01:04.911Z,4.70
2018-02-02T09:03:32.536Z,4.70
2018-02-02T09:05:59.985Z,4.70
2018-02-02T09:08:27.459Z,4.70
2018-02-02T09:10:54.918Z,4.80
2018-02-02T09:13:22.404Z,4.80
2018-02-02T09:15:49.921Z,4.80
2018-02-02T09:18:17.348Z,4.80
2018-02-02T09:20:44.836Z,4.80
2018-02-02T09:23:12.595Z,4.80
2018-02-02T09:25:40.059Z,4.70
2018-02-02T09:28:07.488Z,4.80
2018-02-02T09:30:35.252Z,4.80
2018-02-02T09:33:02.680Z,4.90
2018-02-02T09:35:30.108Z,5.00
2018-02-02T09:37:57.656Z,5.10
2018-02-02T09:40:25.084Z,5.30
2018-02-02T09:42:52.508Z,5.40
2018-02-02T09:45:19.974Z,5.50
2018-02-02T09:47:48.288Z,5.50
2018-02-02T09:50:15.756Z,5.50
2018-02-02T09:52:43.289Z,5.50
2018-02-02T09:55:10.776Z,5.60
2018-02-02T09:57:38.204Z,5.60
2018-02-02T10:00:05.904Z,5.70
2018-02-02T10:02:33.356Z,5.70
2018-02-02T10:05:00.789Z,5.70
2018-02-02T10:07:28.576Z,5.80
2018-02-02T10:09:56.030Z,5.90
2018-02-02T10:12:23.496Z,6.00
2018-02-02T10:14:50.933Z,6.10
2018-02-02T10:17:18.364Z,6.20
2018-02-02T10:19:46.582Z,6.20
2018-02-02T10:22:14.032Z,6.20
2018-02-02T10:24:41.456Z,6.20
2018-02-02T10:27:09.667Z,6.20
2018-02-02T10:29:37.456Z,6.20
2018-02-02T10:32:04.888Z,6.20
2018-02-02T10:34:32.344Z,6.20
2018-02-02T10:36:59.928Z,6.20
2018-02-02T10:39:27.354Z,6.20
2018-02-02T10:41:54.800Z,6.10
2018-02-02T10:44:22.236Z,6.10
2018-02-02T10:46:50.424Z,6.10
2018-02-02T10:49:17.861Z,6.10
2018-02-02T10:51:46.141Z,6.10
2018-02-02T10:54:16.691Z,6.00
2018-02-02T10:56:44.168Z,6.00
2018-02-02T10:59:11.937Z,6.00
2018-02-02T11:01:39.383Z,5.90
2018-02-02T11:04:09.729Z,5.90
2018-02-02T11:06:37.576Z,5.90
2018-02-02T11:09:05.036Z,5.80
2018-02-02T11:11:32.464Z,5.70
2018-02-02T11:13:59.909Z,5.70
2018-02-02T11:16:28.131Z,5.60
2018-02-02T11:18:55.590Z,5.60
2018-02-02T11:21:23.024Z,5.60
2018-02-02T11:23:50.448Z,5.50
2018-02-02T11:26:18.650Z,5.40
2018-02-02T11:28:46.091Z,5.40
2018-02-02T11:31:14.322Z,5.50
2018-02-02T11:33:41.857Z,5.40
2018-02-02T11:36:09.272Z,5.50
2018-02-02T11:38:37.508Z,5.50
2018-02-02T11:41:04.932Z,5.50
2018-02-02T11:43:32.763Z,5.60
2018-02-02T11:46:01.000Z,5.90
2018-02-02T11:48:28.424Z,5.90
2018-02-02T11:50:56.108Z,6.10
2018-02-02T11:53:23.568Z,6.20
2018-02-02T11:55:51.005Z,6.30
2018-02-02T11:58:18.677Z,6.30
2018-02-02T12:00:46.182Z,6.30
2018-02-02T12:03:13.596Z,6.30
2018-02-02T12:05:41.272Z,6.30
2018-02-02T12:08:08.699Z,6.30
2018-02-02T12:10:36.176Z,6.20
2018-02-02T12:13:03.619Z,6.20
2018-02-02T12:15:31.044Z,6.20
2018-02-02T12:17:59.773Z,6.70
2018-02-02T12:20:27.216Z,6.70
2018-02-02T12:23:01.158Z,6.80
2018-02-02T12:25:49.393Z,6.80
2018-02-02T12:28:21.778Z,6.70
2018-02-02T12:31:04.089Z,6.60
2018-02-02T12:33:41.408Z,6.60
2018-02-02T12:36:12.008Z,6.70
2018-02-02T12:38:39.427Z,6.70
2018-02-02T12:41:07.616Z,6.50
2018-02-02T12:43:35.404Z,6.60
2018-02-02T12:46:02.897Z,6.60
2018-02-02T12:48:40.152Z,6.70
2018-02-02T12:51:15.364Z,6.80
2018-02-02T12:53:43.048Z,6.90
2018-02-02T12:56:10.472Z,6.90
2018-02-02T12:58:38.684Z,6.70
2018-02-02T13:01:06.118Z,6.70
2018-02-02T13:03:33.596Z,6.60
2018-02-02T13:06:01.052Z,6.60
2018-02-02T13:08:28.492Z,6.50
2018-02-02T13:10:55.968Z,6.50
2018-02-02T13:13:23.392Z,6.60
2018-02-02T13:15:50.828Z,6.70
2018-02-02T13:18:19.056Z,6.90
2018-02-02T13:20:46.480Z,6.90
2018-02-02T13:23:14.688Z,6.70
2018-02-02T13:25:42.179Z,6.70
2018-02-02T13:28:09.800Z,6.60
2018-02-02T13:30:38.896Z,6.60
2018-02-02T13:33:06.360Z,6.60
2018-02-02T13:35:33.820Z,6.60
2018-02-02T13:38:01.563Z,6.60
2018-02-02T13:40:28.972Z,6.60
2018-02-02T13:42:56.392Z,6.50
2018-02-02T13:45:24.156Z,6.40
2018-02-02T13:47:51.588Z,6.40
2018-02-02T13:50:19.089Z,6.50
2018-02-02T13:52:46.672Z,6.80
2018-02-02T13:55:14.940Z,7.40
2018-02-02T13:57:42.476Z,7.30
2018-02-02T14:00:09.920Z,7.40
2018-02-02T14:02:37.429Z,7.40
2018-02-02T14:05:04.812Z,7.30
2018-02-02T14:07:32.506Z,7.10
2018-02-02T14:09:59.936Z,6.90
2018-02-02T14:12:27.415Z,6.70
2018-02-02T14:14:55.187Z,6.50
2018-02-02T14:17:22.640Z,6.40
2018-02-02T14:19:50.068Z,6.30
2018-02-02T14:22:17.500Z,6.10
2018-02-02T14:24:45.770Z,5.90
2018-02-02T14:27:13.145Z,5.90
2018-02-02T14:29:41.352Z,5.80
2018-02-02T14:32:08.808Z,5.80
2018-02-02T14:34:36.236Z,5.80
2018-02-02T14:37:03.729Z,5.80
2018-02-02T14:39:31.152Z,5.70
2018-02-02T14:41:58.645Z,5.80
2018-02-02T14:44:26.104Z,5.80
2018-02-02T14:46:53.557Z,5.90
2018-02-02T14:49:20.989Z,5.90
2018-02-02T14:51:48.427Z,6.00
2018-02-02T14:54:16.624Z,6.00
2018-02-02T14:56:44.095Z,6.00
2018-02-02T14:59:12.491Z,6.00
2018-02-02T15:01:39.922Z,6.00
2018-02-02T15:04:07.387Z,6.10
2018-02-02T15:06:35.140Z,6.10
2018-02-02T15:09:02.560Z,6.20
2018-02-02T15:11:30.788Z,6.20
2018-02-02T15:13:58.215Z,6.20
2018-02-02T15:16:25.704Z,6.20
2018-02-02T15:18:53.160Z,6.20
2018-02-02T15:21:20.592Z,6.10
2018-02-02T15:23:48.016Z,6.10
2018-02-02T15:26:15.560Z,6.10
2018-02-02T15:28:43.299Z,6.10
2018-02-02T15:31:10.728Z,6.00
2018-02-02T15:33:38.221Z,6.00
2018-02-02T15:36:05.668Z,6.00
2018-02-02T15:38:33.128Z,6.00
2018-02-02T15:41:00.580Z,6.00
2018-02-02T15:43:28.040Z,5.90
2018-02-02T15:45:55.497Z,5.90
2018-02-02T15:48:22.974Z,5.90
2018-02-02T15:50:50.386Z,5.90
2018-02-02T15:53:17.896Z,5.90
2018-02-02T15:55:46.108Z,5.80
2018-02-02T15:58:14.296Z,5.80
2018-02-02T16:00:41.725Z,5.80
2018-02-02T16:03:09.913Z,5.70
2018-02-02T16:05:38.121Z,5.70
2018-02-02T16:08:05.538Z,5.70
2018-02-02T16:10:33.728Z,5.70
2018-02-02T16:13:01.164Z,5.70
2018-02-02T16:15:29.417Z,5.60
2018-02-02T16:17:56.804Z,5.60
2018-02-02T16:20:25.013Z,5.50
2018-02-02T16:22:52.472Z,5.50
2018-02-02T16:25:19.925Z,5.50
2018-02-02T16:27:47.335Z,5.50
2018-02-02T16:30:14.748Z,5.50
2018-02-02T16:32:42.176Z,5.50
2018-02-02T16:35:09.860Z,5.40
2018-02-02T16:37:37.285Z,5.40
2018-02-02T16:40:05.472Z,5.40
2018-02-02T16:42:32.920Z,5.40
2018-02-02T16:45:00.347Z,5.30
2018-02-02T16:47:27.868Z,5.30
2018-02-02T16:49:55.636Z,5.30
2018-02-02T16:52:23.060Z,5.30
2018-02-02T16:54:51.248Z,5.30
2018-02-02T16:57:19.867Z,5.30
2018-02-02T16:59:47.264Z,5.30
2018-02-02T17:02:14.688Z,5.30
2018-02-02T17:04:42.472Z,5.20
2018-02-02T17:07:09.898Z,5.20
2018-02-02T17:09:37.316Z,5.20
2018-02-02T17:12:05.844Z,5.10
2018-02-02T17:14:33.268Z,5.10
2018-02-02T17:17:01.460Z,5.00
2018-02-02T17:19:29.254Z,4.90
2018-02-02T17:21:56.676Z,4.90
2018-02-02T17:24:24.104Z,4.90
2018-02-02T17:26:52.336Z,4.80
2018-02-02T17:29:19.756Z,4.80
2018-02-02T17:31:47.248Z,4.80
2018-02-02T17:34:14.696Z,4.80
2018-02-02T17:36:42.157Z,4.80
2018-02-02T17:39:09.580Z,4.80
2018-02-02T17:41:38.170Z,4.70
2018-02-02T17:44:06.345Z,4.70
2018-02-02T17:46:33.759Z,4.60
2018-02-02T17:49:01.521Z,4.70
2018-02-02T17:51:28.951Z,4.70
2018-02-02T17:53:56.413Z,4.60
2018-02-02T17:56:24.167Z,4.60
2018-02-02T17:58:51.600Z,4.60
2018-02-02T18:01:22.479Z,4.60
2018-02-02T18:03:50.230Z,4.60
2018-02-02T18:06:17.672Z,4.60
2018-02-02T18:08:45.102Z,4.60
2018-02-02T18:11:14.804Z,4.60
2018-02-02T18:13:43.000Z,4.60
2018-02-02T18:16:10.431Z,4.60
2018-02-02T18:18:38.977Z,4.60
2018-02-02T18:21:06.444Z,4.60
2018-02-02T18:23:33.875Z,4.50
2018-02-02T18:26:01.811Z,4.60
2018-02-02T18:28:30.009Z,4.60
2018-02-02T18:30:57.440Z,4.60
2018-02-02T18:33:25.669Z,4.60
2018-02-02T18:35:53.087Z,4.60
2018-02-02T18:38:20.547Z,4.60
2018-02-02T18:40:47.980Z,4.60
2018-02-02T18:43:16.195Z,4.60
2018-02-02T18:45:43.630Z,4.60
2018-02-02T18:48:11.108Z,4.60
2018-02-02T18:50:38.540Z,4.60
2018-02-02T18:53:05.967Z,4.60
2018-02-02T18:55:33.692Z,4.60
2018-02-02T18:58:01.148Z,4.60
2018-02-02T19:00:28.609Z,4.50
2018-02-02T19:02:56.364Z,4.50
2018-02-02T19:05:23.802Z,4.50
2018-02-02T19:07:51.222Z,4.50
2018-02-02T19:10:19.815Z,4.50
2018-02-02T19:12:47.227Z,4.50
2018-02-02T19:15:14.690Z,4.50
2018-02-02T19:17:42.133Z,4.50
2018-02-02T19:20:09.556Z,4.50
2018-02-02T19:22:37.752Z,4.50
2018-02-02T19:25:05.228Z,4.50
2018-02-02T19:27:32.669Z,4.50
2018-02-02T19:30:00.134Z,4.50
2018-02-02T19:32:27.578Z,4.50
2018-02-02T19:34:55.051Z,4.50
2018-02-02T19:37:22.474Z,4.50
2018-02-02T19:39:50.992Z,4.40
2018-02-02T19:42:18.442Z,4.40
2018-02-02T19:44:45.848Z,4.40
2018-02-02T19:47:13.310Z,4.40
2018-02-02T19:49:40.748Z,4.40
2018-02-02T19:52:08.176Z,4.40
2018-02-02T19:54:35.612Z,4.40
2018-02-02T19:57:05.604Z,4.40
2018-02-02T19:59:33.792Z,4.40
2018-02-02T20:02:01.226Z,4.40
2018-02-02T20:04:28.744Z,4.30
2018-02-02T20:06:56.195Z,4.30
2018-02-02T20:09:23.624Z,4.30
2018-02-02T20:11:51.044Z,4.30
2018-02-02T20:14:18.471Z,4.30
2018-02-02T20:16:46.239Z,4.30
2018-02-02T20:19:13.649Z,4.30
2018-02-02T20:21:41.072Z,4.30
2018-02-02T20:24:08.655Z,4.20
2018-02-02T20:26:36.171Z,4.20
2018-02-02T20:29:03.609Z,4.20
2018-02-02T20:31:31.172Z,4.20
2018-02-02T20:33:58.596Z,4.20
2018-02-02T20:36:26.780Z,4.20
2018-02-02T20:38:54.282Z,4.20
2018-02-02T20:41:21.701Z,4.20
2018-02-02T20:43:49.118Z,4.20
2018-02-02T20:46:16.730Z,4.20
2018-02-02T20:48:44.142Z,4.10
2018-02-02T20:51:12.383Z,4.10
2018-02-02T20:53:39.816Z,4.10
2018-02-02T20:56:07.235Z,4.10
2018-02-02T20:58:35.432Z,4.10
2018-02-02T21:01:02.867Z,4.10
2018-02-02T21:03:31.061Z,4.10
2018-02-02T21:05:58.492Z,4.00
2018-02-02T21:08:26.694Z,4.10
2018-02-02T21:10:54.143Z,4.00
2018-02-02T21:13:22.316Z,4.00
2018-02-02T21:15:50.619Z,4.00
2018-02-02T21:18:18.062Z,4.00
2018-02-02T21:20:46.256Z,4.00
2018-02-02T21:23:13.748Z,4.00
2018-02-02T21:25:41.174Z,4.00
2018-02-02T21:28:08.628Z,4.00
2018-02-02T21:30:36.392Z,4.00
2018-02-02T21:33:03.816Z,4.00
2018-02-02T21:35:32.022Z,3.80
2018-02-02T21:37:59.540Z,3.90
2018-02-02T21:40:26.931Z,3.80
2018-02-02T21:42:54.392Z,3.80
2018-02-02T21:45:22.083Z,3.80
2018-02-02T21:47:49.511Z,3.70
2018-02-02T21:50:16.932Z,3.70
2018-02-02T21:52:45.456Z,3.70
2018-02-02T21:55:12.878Z,3.60
2018-02-02T21:57:41.060Z,3.60
2018-02-02T22:00:08.755Z,3.60
2018-02-02T22:02:36.219Z,3.50
2018-02-02T22:05:03.620Z,3.50
2018-02-02T22:07:31.845Z,3.50
2018-02-02T22:09:59.268Z,3.50
2018-02-02T22:12:26.708Z,3.50
2018-02-02T22:14:54.924Z,3.40
2018-02-02T22:17:23.189Z,3.40
2018-02-02T22:19:50.870Z,3.40
2018-02-02T22:22:18.646Z,3.40
2018-02-02T22:24:46.057Z,3.40
2018-02-02T22:27:13.484Z,3.40
2018-02-02T22:29:40.996Z,3.40
2018-02-02T22:32:08.428Z,3.30
2018-02-02T22:34:35.852Z,3.30
2018-02-02T22:37:03.367Z,3.20
2018-02-02T22:39:30.828Z,3.20
2018-02-02T22:41:58.296Z,3.10
2018-02-02T22:44:25.732Z,3.00
2018-02-02T22:46:53.200Z,3.00
2018-02-02T22:49:20.652Z,2.90
2018-02-02T22:51:48.089Z,2.90
2018-02-02T22:54:15.568Z,2.80
2018-02-02T22:56:42.999Z,2.80
2018-02-02T22:59:10.484Z,2.80
2018-02-02T23:01:37.964Z,2.70
2018-02-02T23:04:05.496Z,2.70
2018-02-02T23:06:32.965Z,2.60
2018-02-02T23:09:00.436Z,2.60
2018-02-02T23:11:27.976Z,2.60
2018-02-02T23:13:55.460Z,2.50
2018-02-02T23:16:22.893Z,2.50
2018-02-02T23:18:50.729Z,2.40
2018-02-02T23:21:18.368Z,2.40
2018-02-02T23:23:46.626Z,2.30
2018-02-02T23:26:15.122Z,2.30
2018-02-02T23:28:43.575Z,2.20
2018-02-02T23:31:11.008Z,2.20
2018-02-02T23:33:38.468Z,2.20
2018-02-02T23:36:05.924Z,2.10
2018-02-02T23:38:33.361Z,2.10
2018-02-02T23:41:00.788Z,2.10
2018-02-02T23:43:29.016Z,2.00
2018-02-02T23:45:56.446Z,1.90
2018-02-02T23:48:23.864Z,2.00
2018-02-02T23:50:51.588Z,1.90
2018-02-02T23:53:19.044Z,1.80
2018-02-02T23:55:46.508Z,1.80
2018-02-02T23:58:13.984Z,1.80
