createdAt,value
2022-10-06T00:02:05.516Z,18.10
2022-10-06T00:05:07.978Z,11.57
2022-10-06T00:08:10.982Z,15.50
2022-10-06T00:11:15.146Z,10.27
2022-10-06T00:14:17.409Z,16.13
2022-10-06T00:17:19.617Z,15.63
2022-10-06T00:20:22.025Z,15.43
2022-10-06T00:23:26.139Z,11.73
2022-10-06T00:26:28.504Z,15.67
2022-10-06T00:29:30.715Z,16.55
2022-10-06T00:32:33.256Z,11.10
2022-10-06T00:35:35.686Z,18.58
2022-10-06T00:38:38.060Z,20.80
2022-10-06T00:41:40.282Z,10.57
2022-10-06T00:44:42.393Z,11.75
2022-10-06T00:47:44.719Z,8.23
2022-10-06T00:50:47.299Z,16.00
2022-10-06T00:53:50.565Z,19.70
2022-10-06T00:56:55.831Z,15.03
2022-10-06T00:59:58.223Z,15.07
2022-10-06T01:03:09.933Z,7.70
2022-10-06T01:06:12.240Z,14.30
2022-10-06T01:09:16.675Z,7.68
2022-10-06T01:12:20.501Z,15.10
2022-10-06T01:15:23.324Z,20.92
2022-10-06T01:18:28.148Z,10.93
2022-10-06T01:21:38.765Z,20.92
2022-10-06T01:24:42.747Z,14.60
2022-10-06T01:27:53.675Z,16.10
2022-10-06T01:30:56.800Z,24.20
2022-10-06T01:33:59.029Z,10.65
2022-10-06T01:37:01.140Z,10.68
2022-10-06T01:40:03.242Z,5.85
2022-10-06T01:43:05.530Z,12.35
2022-10-06T01:46:07.695Z,9.75
2022-10-06T01:49:09.769Z,9.98
2022-10-06T01:52:14.977Z,21.75
2022-10-06T01:55:17.452Z,16.73
2022-10-06T01:58:19.793Z,24.70
2022-10-06T02:01:22.005Z,10.93
2022-10-06T02:04:24.622Z,16.98
2022-10-06T02:07:27.126Z,7.43
2022-10-06T02:10:29.207Z,12.48
2022-10-06T02:13:32.199Z,11.15
2022-10-06T02:16:34.729Z,10.68
2022-10-06T02:19:37.224Z,9.13
2022-10-06T02:22:40.830Z,8.50
2022-10-06T02:25:43.097Z,13.50
2022-10-06T02:28:48.121Z,22.52
2022-10-06T02:31:50.620Z,12.30
2022-10-06T02:34:52.809Z,16.00
2022-10-06T02:37:55.093Z,11.75
2022-10-06T02:40:57.682Z,14.35
2022-10-06T02:44:00.226Z,13.23
2022-10-06T02:47:02.774Z,11.18
2022-10-06T02:50:07.568Z,9.18
2022-10-06T02:53:09.999Z,5.00
2022-10-06T02:56:17.244Z,11.85
2022-10-06T02:59:19.889Z,10.52
2022-10-06T03:02:22.370Z,8.60
2022-10-06T03:05:24.696Z,13.38
2022-10-06T03:08:27.221Z,8.85
2022-10-06T03:11:35.503Z,11.10
2022-10-06T03:14:37.676Z,12.75
2022-10-06T03:17:39.875Z,11.88
2022-10-06T03:20:45.259Z,6.43
2022-10-06T03:23:49.359Z,13.80
2022-10-06T03:26:51.583Z,8.57
2022-10-06T03:29:54.961Z,7.60
2022-10-06T03:32:59.953Z,21.38
2022-10-06T03:36:14.608Z,8.90
2022-10-06T03:39:16.954Z,12.23
2022-10-06T03:42:18.984Z,10.50
2022-10-06T03:45:23.248Z,12.85
2022-10-06T03:48:26.045Z,5.10
2022-10-06T03:51:32.335Z,9.13
2022-10-06T03:54:34.525Z,10.70
2022-10-06T03:57:36.688Z,12.98
2022-10-06T04:00:39.049Z,8.90
2022-10-06T04:03:41.229Z,10.77
2022-10-06T04:06:44.743Z,8.30
2022-10-06T04:09:46.854Z,10.53
2022-10-06T04:12:49.035Z,11.15
2022-10-06T04:16:17.377Z,22.60
2022-10-06T04:19:19.533Z,10.05
2022-10-06T04:22:21.710Z,8.85
2022-10-06T04:25:23.760Z,10.63
2022-10-06T04:28:26.642Z,8.85
2022-10-06T04:31:32.939Z,11.63
2022-10-06T04:34:35.209Z,5.93
2022-10-06T04:37:37.610Z,6.82
2022-10-06T04:40:39.694Z,12.40
2022-10-06T04:43:42.227Z,10.77
2022-10-06T04:46:45.117Z,13.25
2022-10-06T04:49:47.689Z,11.77
2022-10-06T04:52:49.723Z,9.13
2022-10-06T04:56:06.387Z,6.70
2022-10-06T04:59:08.454Z,17.73
2022-10-06T05:02:10.989Z,10.13
2022-10-06T05:05:13.403Z,11.20
2022-10-06T05:08:15.750Z,17.80
2022-10-06T05:11:22.485Z,11.45
2022-10-06T05:14:27.191Z,12.68
2022-10-06T05:17:29.568Z,10.30
2022-10-06T05:20:31.940Z,12.57
2022-10-06T05:23:37.394Z,11.82
2022-10-06T05:26:39.599Z,12.30
2022-10-06T05:29:42.117Z,9.75
2022-10-06T05:32:47.071Z,15.57
2022-10-06T05:35:56.817Z,25.02
2022-10-06T05:38:59.310Z,13.80
2022-10-06T05:42:01.490Z,12.20
2022-10-06T05:45:07.006Z,14.95
2022-10-06T05:48:10.386Z,7.20
2022-10-06T05:51:12.698Z,13.97
2022-10-06T05:54:14.810Z,13.07
2022-10-06T05:57:16.979Z,14.43
2022-10-06T06:00:19.251Z,10.85
2022-10-06T06:03:21.586Z,12.45
2022-10-06T06:06:32.118Z,15.23
2022-10-06T06:09:34.382Z,15.98
2022-10-06T06:12:36.733Z,17.08
2022-10-06T06:15:57.445Z,9.30
2022-10-06T06:19:00.771Z,17.75
2022-10-06T06:22:03.162Z,13.70
2022-10-06T06:25:05.465Z,10.05
2022-10-06T06:28:09.041Z,15.23
2022-10-06T06:31:19.709Z,11.35
2022-10-06T06:34:22.690Z,14.20
2022-10-06T06:37:24.854Z,17.00
2022-10-06T06:40:29.842Z,12.80
2022-10-06T06:43:32.531Z,18.45
2022-10-06T06:49:43.394Z,13.18
2022-10-06T06:52:45.524Z,15.40
2022-10-06T06:55:50.543Z,10.55
2022-10-06T06:58:52.546Z,15.88
2022-10-06T07:01:57.818Z,26.50
2022-10-06T07:05:00.048Z,15.25
2022-10-06T07:08:02.238Z,14.25
2022-10-06T07:11:22.030Z,16.27
2022-10-06T07:14:24.516Z,12.60
2022-10-06T07:17:45.384Z,15.50
2022-10-06T07:21:06.068Z,9.00
2022-10-06T07:24:28.055Z,37.53
2022-10-06T07:27:31.617Z,36.45
2022-10-06T07:30:38.405Z,15.60
2022-10-06T07:33:42.838Z,16.70
2022-10-06T07:36:46.936Z,25.30
2022-10-06T07:39:49.725Z,16.70
2022-10-06T07:42:52.471Z,12.07
2022-10-06T07:45:54.621Z,21.02
2022-10-06T07:48:56.871Z,15.80
2022-10-06T07:51:58.972Z,35.33
2022-10-06T07:55:04.609Z,15.20
2022-10-06T07:58:20.562Z,26.60
2022-10-06T08:01:25.695Z,16.20
2022-10-06T08:04:27.849Z,17.65
2022-10-06T08:07:36.365Z,17.80
2022-10-06T08:10:38.771Z,20.90
2022-10-06T08:13:45.622Z,22.80
2022-10-06T08:16:47.684Z,14.75
2022-10-06T08:19:49.919Z,13.30
2022-10-06T08:22:52.034Z,17.27
2022-10-06T08:25:55.594Z,24.52
2022-10-06T08:29:00.442Z,16.40
2022-10-06T08:32:04.402Z,14.02
2022-10-06T08:35:12.061Z,18.95
2022-10-06T08:38:14.819Z,15.27
2022-10-06T08:41:27.310Z,16.30
2022-10-06T08:44:44.663Z,15.73
2022-10-06T08:48:14.101Z,19.50
2022-10-06T08:51:50.889Z,15.82
2022-10-06T08:55:15.575Z,8.65
2022-10-06T08:58:35.954Z,9.48
2022-10-06T09:01:47.850Z,24.58
2022-10-06T09:04:51.427Z,21.98
2022-10-06T09:08:37.719Z,24.45
2022-10-06T09:11:43.810Z,7.40
2022-10-06T09:14:49.091Z,13.55
2022-10-06T09:17:57.887Z,13.63
2022-10-06T09:21:02.311Z,14.52
2022-10-06T09:24:40.468Z,11.68
2022-10-06T09:27:52.765Z,11.88
2022-10-06T09:30:55.533Z,12.80
2022-10-06T09:34:14.731Z,20.75
2022-10-06T09:37:17.175Z,20.60
2022-10-06T09:40:53.061Z,21.85
2022-10-06T09:44:01.919Z,21.23
2022-10-06T09:47:24.450Z,16.60
2022-10-06T09:50:28.217Z,11.07
2022-10-06T09:53:34.269Z,16.85
2022-10-06T09:56:44.986Z,17.17
2022-10-06T09:59:48.577Z,13.25
2022-10-06T10:03:00.156Z,17.27
2022-10-06T10:06:02.724Z,15.52
2022-10-06T10:09:22.215Z,14.73
2022-10-06T10:12:29.052Z,22.65
2022-10-06T10:15:40.571Z,17.77
2022-10-06T10:18:47.353Z,15.98
2022-10-06T10:21:49.678Z,17.77
2022-10-06T10:25:06.718Z,16.05
2022-10-06T10:28:15.853Z,23.92
2022-10-06T10:31:41.538Z,27.70
2022-10-06T10:34:56.619Z,27.40
2022-10-06T10:38:14.543Z,21.80
2022-10-06T10:41:25.066Z,19.63
2022-10-06T10:44:33.509Z,14.82
2022-10-06T10:47:38.226Z,15.80
2022-10-06T10:50:48.144Z,17.85
2022-10-06T10:54:15.465Z,25.38
2022-10-06T10:57:21.588Z,22.83
2022-10-06T11:00:28.694Z,23.25
2022-10-06T11:03:32.456Z,21.25
2022-10-06T11:07:11.210Z,20.77
2022-10-06T11:10:23.145Z,22.55
2022-10-06T11:13:46.035Z,22.02
2022-10-06T11:17:15.770Z,32.60
2022-10-06T11:20:43.515Z,28.92
2022-10-06T11:24:15.789Z,19.75
2022-10-06T11:27:36.436Z,20.30
2022-10-06T11:31:06.415Z,28.90
2022-10-06T11:34:10.721Z,30.23
2022-10-06T11:37:26.203Z,26.77
2022-10-06T11:40:36.622Z,24.13
2022-10-06T11:44:00.821Z,29.45
2022-10-06T11:47:16.403Z,30.77
2022-10-06T11:50:36.776Z,43.08
2022-10-06T11:53:41.333Z,40.42
2022-10-06T11:56:43.677Z,40.45
2022-10-06T11:59:46.167Z,31.73
2022-10-06T12:02:48.974Z,29.73
2022-10-06T12:05:58.701Z,36.20
2022-10-06T12:09:02.101Z,36.10
2022-10-06T12:19:22.491Z,23.77
2022-10-06T12:22:33.190Z,31.02
2022-10-06T12:25:35.292Z,37.70
2022-10-06T12:28:48.896Z,23.52
2022-10-06T12:32:06.421Z,29.50
2022-10-06T12:35:08.759Z,26.92
2022-10-06T12:38:39.632Z,31.63
2022-10-06T12:42:01.650Z,33.25
2022-10-06T12:45:15.826Z,25.42
2022-10-06T12:48:39.832Z,49.65
2022-10-06T12:51:44.576Z,38.85
2022-10-06T12:54:58.933Z,33.78
2022-10-06T12:58:01.661Z,37.78
2022-10-06T13:01:12.761Z,30.33
2022-10-06T13:04:53.674Z,30.20
2022-10-06T13:08:00.346Z,39.10
2022-10-06T13:11:22.371Z,40.42
2022-10-06T13:14:24.453Z,25.42
2022-10-06T13:17:26.753Z,29.83
2022-10-06T13:20:36.428Z,34.78
2022-10-06T13:23:39.893Z,33.65
2022-10-06T13:26:42.461Z,30.67
2022-10-06T13:29:44.799Z,33.42
2022-10-06T13:32:52.376Z,29.08
2022-10-06T13:35:55.281Z,28.02
2022-10-06T13:38:58.372Z,35.77
2022-10-06T13:42:03.663Z,47.13
2022-10-06T13:45:12.059Z,24.52
2022-10-06T13:48:19.338Z,19.92
2022-10-06T13:51:30.847Z,44.90
2022-10-06T13:54:40.687Z,33.20
2022-10-06T13:57:51.644Z,26.00
2022-10-06T14:01:02.048Z,32.42
2022-10-06T14:04:19.152Z,27.45
2022-10-06T14:07:21.205Z,27.45
2022-10-06T14:10:29.220Z,34.85
2022-10-06T14:13:52.540Z,27.42
2022-10-06T14:16:55.258Z,32.13
2022-10-06T14:19:57.552Z,34.00
2022-10-06T14:22:59.893Z,25.75
2022-10-06T14:26:02.094Z,29.90
2022-10-06T14:29:04.472Z,26.90
2022-10-06T14:32:14.245Z,33.55
2022-10-06T14:35:16.608Z,26.80
2022-10-06T14:38:19.721Z,29.52
2022-10-06T14:41:27.879Z,33.55
2022-10-06T14:44:30.107Z,31.58
2022-10-06T14:47:32.342Z,28.33
2022-10-06T14:50:35.282Z,27.90
2022-10-06T14:53:40.963Z,21.95
2022-10-06T14:56:43.281Z,31.23
2022-10-06T14:59:46.634Z,20.40
2022-10-06T15:02:49.388Z,20.83
2022-10-06T15:06:09.903Z,28.85
2022-10-06T15:09:12.521Z,17.27
2022-10-06T15:12:14.841Z,12.52
2022-10-06T15:15:17.272Z,14.13
2022-10-06T15:18:19.500Z,19.13
2022-10-06T15:21:23.925Z,15.02
2022-10-06T15:24:26.811Z,11.38
2022-10-06T15:27:47.072Z,13.73
2022-10-06T15:30:49.506Z,21.45
2022-10-06T15:33:55.112Z,17.23
2022-10-06T15:36:59.800Z,17.95
2022-10-06T15:43:05.424Z,39.25
2022-10-06T15:46:08.641Z,19.45
2022-10-06T15:49:15.637Z,18.23
2022-10-06T15:52:18.971Z,22.17
2022-10-06T15:55:21.289Z,13.68
2022-10-06T15:58:23.826Z,23.17
2022-10-06T16:01:32.617Z,31.40
2022-10-06T16:04:39.979Z,23.52
2022-10-06T16:07:42.380Z,15.43
2022-10-06T16:10:49.977Z,27.73
2022-10-06T16:13:52.553Z,19.92
2022-10-06T16:16:59.671Z,18.37
2022-10-06T16:20:01.933Z,16.63
2022-10-06T16:23:04.146Z,27.65
2022-10-06T16:26:06.415Z,27.00
2022-10-06T16:29:08.605Z,22.15
2022-10-06T16:32:10.996Z,22.45
2022-10-06T16:35:18.067Z,27.80
2022-10-06T16:38:20.541Z,32.80
2022-10-06T16:41:23.337Z,22.70
2022-10-06T16:44:25.532Z,31.02
2022-10-06T16:47:27.620Z,23.23
2022-10-06T16:50:29.622Z,33.85
2022-10-06T16:53:52.057Z,23.75
2022-10-06T16:56:55.189Z,23.45
2022-10-06T16:59:57.264Z,25.98
2022-10-06T17:02:59.487Z,31.23
2022-10-06T17:06:03.491Z,18.92
2022-10-06T17:09:12.054Z,21.10
2022-10-06T17:12:15.073Z,31.13
2022-10-06T17:15:17.313Z,28.05
2022-10-06T17:18:19.501Z,36.30
2022-10-06T17:21:44.337Z,30.23
2022-10-06T17:24:44.503Z,20.80
2022-10-06T17:27:46.658Z,35.95
2022-10-06T17:30:52.771Z,32.50
2022-10-06T17:33:55.856Z,31.20
2022-10-06T17:36:58.027Z,30.43
2022-10-06T17:40:00.174Z,28.40
2022-10-06T17:43:02.435Z,24.67
2022-10-06T17:46:11.583Z,20.75
2022-10-06T17:49:16.698Z,34.65
2022-10-06T17:52:24.040Z,30.75
2022-10-06T17:55:28.006Z,29.35
2022-10-06T17:58:30.279Z,33.42
2022-10-06T18:01:38.682Z,32.70
2022-10-06T18:04:43.263Z,34.25
2022-10-06T18:07:45.738Z,29.05
2022-10-06T18:11:06.775Z,28.33
2022-10-06T18:14:14.356Z,30.98
2022-10-06T18:17:18.445Z,40.95
2022-10-06T18:20:21.548Z,26.38
2022-10-06T18:23:24.685Z,32.25
2022-10-06T18:26:26.916Z,35.10
2022-10-06T18:29:32.176Z,22.65
2022-10-06T18:34:58.817Z,34.25
2022-10-06T18:36:14.759Z,27.80
2022-10-06T18:39:17.261Z,25.77
2022-10-06T18:42:20.201Z,32.25
2022-10-06T18:45:40.829Z,24.57
2022-10-06T18:48:55.705Z,25.60
2022-10-06T18:51:58.630Z,34.67
2022-10-06T18:55:00.737Z,20.27
2022-10-06T18:58:04.887Z,20.15
2022-10-06T19:01:07.576Z,26.42
2022-10-06T19:04:13.134Z,32.03
2022-10-06T19:07:15.297Z,28.13
2022-10-06T19:10:17.300Z,32.65
2022-10-06T19:13:20.411Z,26.75
2022-10-06T19:16:22.780Z,18.33
2022-10-06T19:19:26.814Z,20.35
2022-10-06T19:25:30.691Z,33.17
2022-10-06T19:28:34.084Z,36.03
2022-10-06T19:31:41.787Z,28.42
2022-10-06T19:34:44.292Z,45.35
2022-10-06T19:37:46.746Z,27.35
2022-10-06T19:40:49.137Z,38.97
2022-10-06T19:43:51.617Z,38.08
2022-10-06T19:46:55.251Z,37.20
2022-10-06T19:50:02.049Z,32.60
2022-10-06T19:53:06.790Z,34.28
2022-10-06T19:56:08.963Z,34.05
2022-10-06T20:02:16.507Z,33.35
2022-10-06T20:05:19.198Z,31.25
2022-10-06T20:08:21.297Z,37.13
2022-10-06T20:11:23.813Z,39.47
2022-10-06T20:14:26.759Z,34.92
2022-10-06T20:17:29.125Z,38.60
2022-10-06T20:20:32.045Z,47.95
2022-10-06T20:23:34.451Z,41.70
2022-10-06T20:26:39.115Z,42.60
2022-10-06T20:29:41.215Z,28.15
2022-10-06T20:32:43.280Z,49.10
2022-10-06T20:35:45.958Z,38.88
2022-10-06T20:39:06.799Z,29.98
2022-10-06T20:42:15.237Z,36.80
2022-10-06T20:45:17.575Z,46.95
2022-10-06T20:48:20.340Z,36.50
2022-10-06T20:51:27.540Z,38.08
2022-10-06T20:54:35.200Z,42.10
2022-10-06T20:57:37.764Z,44.38
2022-10-06T21:00:40.035Z,38.45
2022-10-06T21:03:50.550Z,30.70
2022-10-06T21:06:52.743Z,40.90
2022-10-06T21:09:54.888Z,38.67
2022-10-06T21:12:58.307Z,36.38
2022-10-06T21:16:00.692Z,42.08
2022-10-06T21:19:04.550Z,41.17
2022-10-06T21:22:06.959Z,35.83
2022-10-06T21:25:09.785Z,27.30
2022-10-06T21:28:11.955Z,43.88
2022-10-06T21:31:16.574Z,39.08
2022-10-06T21:34:18.643Z,29.60
2022-10-06T21:37:22.633Z,28.88
2022-10-06T21:40:25.224Z,30.95
2022-10-06T21:43:29.903Z,29.33
2022-10-06T21:46:38.420Z,33.25
2022-10-06T21:49:40.714Z,24.65
2022-10-06T21:52:42.856Z,25.15
2022-10-06T21:55:44.970Z,35.00
2022-10-06T21:58:51.655Z,26.10
2022-10-06T22:01:53.778Z,29.23
2022-10-06T22:04:55.845Z,28.55
2022-10-06T22:07:58.019Z,31.20
2022-10-06T22:11:08.346Z,25.73
2022-10-06T22:14:13.678Z,23.98
2022-10-06T22:17:16.145Z,29.23
2022-10-06T22:20:18.430Z,28.67
2022-10-06T22:23:20.564Z,32.97
2022-10-06T22:26:23.422Z,26.25
2022-10-06T22:29:25.524Z,25.38
2022-10-06T22:32:27.741Z,19.92
2022-10-06T22:35:29.926Z,21.40
2022-10-06T22:38:33.243Z,22.98
2022-10-06T22:41:35.603Z,27.77
2022-10-06T22:44:37.963Z,30.95
2022-10-06T22:47:39.947Z,32.53
2022-10-06T22:50:42.015Z,32.08
2022-10-06T22:53:44.203Z,27.95
2022-10-06T22:56:46.465Z,22.95
2022-10-06T22:59:48.863Z,26.42
2022-10-06T23:02:50.904Z,34.42
2022-10-06T23:05:58.096Z,41.30
2022-10-06T23:09:00.395Z,23.30
2022-10-06T23:12:02.571Z,25.70
2022-10-06T23:15:05.492Z,26.63
2022-10-06T23:18:08.585Z,24.00
2022-10-06T23:21:22.895Z,23.58
2022-10-06T23:27:28.301Z,22.85
2022-10-06T23:30:30.519Z,26.85
2022-10-06T23:33:35.783Z,34.83
2022-10-06T23:36:39.008Z,35.33
2022-10-06T23:39:41.615Z,23.67
2022-10-06T23:42:43.876Z,40.80
2022-10-06T23:45:45.995Z,22.38
2022-10-06T23:48:48.133Z,23.42
2022-10-06T23:51:50.241Z,25.75
2022-10-06T23:54:52.473Z,21.20
2022-10-06T23:57:54.688Z,24.70
